Contract ID,Reference IDV,Modification Number,Transaction Number,Award/IDV Type,Action Obligation ($),Date Signed,Solicitation Date,Contracting Agency ID,Contracting Agency,Contracting Office Name,PSC Type,PSC,PSC Description,NAICS,NAICS Description,Entity City,Entity State,Entity ZIP Code,Additional Reporting Code,Additional Reporting Description,Unique Entity ID,Ultimate Parent Unique Entity ID,Ultimate Parent Legal Business Name,Legal Business Name,CAGE Code,
"W9127Q21F0126","GS07F115AA","0","0","DO Delivery Order","$239,174.00","Sep 23, 2021",,"2100","DEPT OF THE ARMY","W7NH USPFO ACTIVITY MS ARNG","P","3930","WAREHOUSE TRUCKS AND TRACTORS, SELF-PROPELLED","333923","OVERHEAD TRAVELING CRANE, HOIST, AND MONORAIL SYSTEM MANUFACTURING","MINNEAPOLIS","MN","554451840","NONE","NONE OF THE ABOVE","FC9TTSLHRN35","FC9TTSLHRN35","TOYOTA-LIFT OF MINNESOTA INC.","TOYOTA-LIFT OF MINNESOTA INC.","3LUN4",
"W912BV19C0010",,"A00004","0","DCA Definitive Contract","$130,267.00","Feb 10, 2021","Nov 14, 2018","2100","DEPT OF THE ARMY","W076 ENDIST TULSA","S","Z1KA","MAINTENANCE OF DAMS","333923","OVERHEAD TRAVELING CRANE, HOIST, AND MONORAIL SYSTEM MANUFACTURING","FOREST PARK","IL","601302448","E","EMPLOYMENT ELIGIBILITY VERIFICATION (52.222-54)","L33JN35MGWE1","L33JN35MGWE1","SIEVERT ELECTRIC/PACIFIC CRANE MAINTENANCE JV","SIEVERT ELECTRIC/PACIFIC CRANE MAINTENANCE JV","82GY2",
"W912BV19C0010",,"A00005","0","DCA Definitive Contract","$0.00","Apr 26, 2021","Nov 14, 2018","2100","DEPT OF THE ARMY","W076 ENDIST TULSA","S","Z1KA","MAINTENANCE OF DAMS","333923","OVERHEAD TRAVELING CRANE, HOIST, AND MONORAIL SYSTEM MANUFACTURING","FOREST PARK","IL","601302448","E","EMPLOYMENT ELIGIBILITY VERIFICATION (52.222-54)","L33JN35MGWE1","L33JN35MGWE1","SIEVERT ELECTRIC/PACIFIC CRANE MAINTENANCE JV","SIEVERT ELECTRIC/PACIFIC CRANE MAINTENANCE JV","82GY2",
"W912EF21P0024",,"0","0","PO Purchase Order","$29,460.00","May 20, 2021",,"2100","DEPT OF THE ARMY","US ARMY ENGINEER DISTRICT WALLA WAL","P","6145","WIRE AND CABLE, ELECTRICAL","333923","OVERHEAD TRAVELING CRANE, HOIST, AND MONORAIL SYSTEM MANUFACTURING","PORTLAND","OR","97225","NONE","NONE OF THE ABOVE","DB3FHQ2ZSPL7","DB3FHQ2ZSPL7","APONTE POWER SERVICES LLC","APONTE POWER SERVICES LLC","5CJC9",
"W912EQ20P0057",,"P00001","0","PO Purchase Order","$4,800.00","Jul 12, 2021",,"2100","DEPT OF THE ARMY","W07V ENDIST MEMPHIS","S","J039","MAINT/REPAIR/REBUILD OF EQUIPMENT- MATERIALS HANDLING EQUIPMENT","333923","OVERHEAD TRAVELING CRANE, HOIST, AND MONORAIL SYSTEM MANUFACTURING","MANVEL","TX","775784301","NONE","NONE OF THE ABOVE","Q7ZXFJ53DKU8","Q7ZXFJ53DKU8","ALATAS AMERICAS  INC.","ALATAS AMERICAS, INC.","5KX88",
"W912ER21P0010",,"0","0","PO Purchase Order","$27,804.00","Sep 29, 2021",,"2100","DEPT OF THE ARMY","W31R ENDIS MIDDLE EAST","P","3950","WINCHES, HOISTS, CRANES, AND DERRICKS","333923","OVERHEAD TRAVELING CRANE, HOIST, AND MONORAIL SYSTEM MANUFACTURING","MENTOR","OH","440605213","NONE","NONE OF THE ABOVE","VRESEH1KCNE6","VRESEH1KCNE6","AIR TECHNICAL INDUSTRIES  INC.","AIR TECHNICAL INDUSTRIES, INC","30901",
"W912PB20D3033",,"P00002",0,"IDC Indefinite Delivery Contract","$0.00","May 20, 2021",,"2100","DEPT OF THE ARMY","0409 AQ HQ     CONTRACT","S","J049","MAINT/REPAIR/REBUILD OF EQUIPMENT- MAINTENANCE AND REPAIR SHOP EQUIPMENT","333923","OVERHEAD TRAVELING CRANE, HOIST, AND MONORAIL SYSTEM MANUFACTURING","BAMBERG","BAYERN","96052","NONE","NONE OF THE ABOVE","PYXHFL5E5KC1","LC87GHCAMWD4","ADOLF LUPP GMBH + CO KG","LUPP FACILITY MANAGEMENT GMBH","CF745",
"W91QVN19D0053",,"P00010",0,"IDC Indefinite Delivery Contract","$0.00","Mar 18, 2021","Nov 27, 2018","2100","DEPT OF THE ARMY","0411 AQ HQ     CONTRACT AUG","S","S216","HOUSEKEEPING- FACILITIES OPERATIONS SUPPORT","333923","OVERHEAD TRAVELING CRANE, HOIST, AND MONORAIL SYSTEM MANUFACTURING","SEOUL","SEOUL","07563","NONE","NONE OF THE ABOVE","HFBLB898T7E9","HFBLB898T7E9","BURIM MACHINERY","BURIM MACHINERY","1H82F",
"W91QVN21F0395","W91QVN19D0053","0","0","DO Delivery Order","$2,430.69","May 26, 2021",,"2100","DEPT OF THE ARMY","0411 AQ HQ     CONTRACT AUG","S","S216","HOUSEKEEPING- FACILITIES OPERATIONS SUPPORT","333923","OVERHEAD TRAVELING CRANE, HOIST, AND MONORAIL SYSTEM MANUFACTURING","SEOUL","SEOUL","07563","NONE","NONE OF THE ABOVE","HFBLB898T7E9","HFBLB898T7E9","BURIM MACHINERY","BURIM MACHINERY","1H82F",
"FA251721P0100",,"0","0","PO Purchase Order","$79,979.36","Sep 30, 2021",,"5700","DEPT OF THE AIR FORCE","FA2517  21 CONS BLDG 350","P","3950","WINCHES, HOISTS, CRANES, AND DERRICKS","333923","OVERHEAD TRAVELING CRANE, HOIST, AND MONORAIL SYSTEM MANUFACTURING","AURORA","CO","800138409","NONE","NONE OF THE ABOVE","C3PSTLLURYL9","C3PSTLLURYL9","G.J.S. RESOURCES LLC","G.J.S. RESOURCES LLC","8RPX8",
"FA448621P0008",,"0","0","PO Purchase Order","$130,318.56","Jul 23, 2021","Jul 14, 2021","5700","DEPT OF THE AIR FORCE","FA4486  765 ABS CONF","P","3930","WAREHOUSE TRUCKS AND TRACTORS, SELF-PROPELLED","333923","OVERHEAD TRAVELING CRANE, HOIST, AND MONORAIL SYSTEM MANUFACTURING","PONTA DELGADA","PONTA DELGADA","9500-373","NONE","NONE OF THE ABOVE","P53LQJHAPW87","P53LQJHAPW87","VECOACORES - VEICULOS COMERCIAIS DOS ACORES  LDA","VECOACORES - VEICULOS COMERCIAIS DOS ACORES, LDA","P4180",
"FA489020P0006",,"P00001","0","PO Purchase Order","$2,246.61","Nov 20, 2020",,"5700","DEPT OF THE AIR FORCE","FA4890  HQ ACC AMIC","P","3990","MISCELLANEOUS MATERIALS HANDLING EQUIPMENT","333923","OVERHEAD TRAVELING CRANE, HOIST, AND MONORAIL SYSTEM MANUFACTURING","GUTHRIE","OK","730446024","NONE","NONE OF THE ABOVE","JQWNHJX9HZB3","K1DGD834XDX5","MINER ENTERPRISES INC","AUTOQUIP CORPORATION","12458",
"FA700021FG074","GS07F115AA","0","0","DO Delivery Order","$23,605.00","Oct 1, 2020",,"5700","DEPT OF THE AIR FORCE","FA7000  10 CONS LGC","P","3930","WAREHOUSE TRUCKS AND TRACTORS, SELF-PROPELLED","333923","OVERHEAD TRAVELING CRANE, HOIST, AND MONORAIL SYSTEM MANUFACTURING","MINNEAPOLIS","MN","554451840","NONE","NONE OF THE ABOVE","FC9TTSLHRN35","FC9TTSLHRN35","TOYOTA-LIFT OF MINNESOTA INC.","TOYOTA-LIFT OF MINNESOTA INC.","3LUN4",
"FA812621P0015",,"0","0","PO Purchase Order","$187,724.00","Feb 3, 2021","Jan 7, 2021","5700","DEPT OF THE AIR FORCE","FA8126  AFSC PZIMB","P","3950","WINCHES, HOISTS, CRANES, AND DERRICKS","333923","OVERHEAD TRAVELING CRANE, HOIST, AND MONORAIL SYSTEM MANUFACTURING","CROSBY","TX","775323173","NONE","NONE OF THE ABOVE","K2XDWCAMHZN4","K2XDWCAMHZN4","ADVANCED OVERHEAD CRANE SERVICES  INC.","ADVANCED OVERHEAD CRANE SERVICES, INC.","1CJD6",
"FA851720P0013",,"P00004","0","PO Purchase Order","$0.00","Dec 17, 2020","Jun 19, 2020","5700","DEPT OF THE AIR FORCE","FA8517  AFSC PZAAC","P","4940","MISCELLANEOUS MAINTENANCE AND REPAIR SHOP SPECIALIZED EQUIPMENT","333923","OVERHEAD TRAVELING CRANE, HOIST, AND MONORAIL SYSTEM MANUFACTURING","NAPLES","FL","341206407","NONE","NONE OF THE ABOVE","YHBMZWWERLL7","YHBMZWWERLL7","ALL AROUND ACCESS  LLC","ALL AROUND ACCESS, LLC","6BVA1",
"FA851720P0013",,"P00005","0","PO Purchase Order","$0.00","Jan 6, 2021","Jun 19, 2020","5700","DEPT OF THE AIR FORCE","FA8517  AFSC PZAAC","P","4940","MISCELLANEOUS MAINTENANCE AND REPAIR SHOP SPECIALIZED EQUIPMENT","333923","OVERHEAD TRAVELING CRANE, HOIST, AND MONORAIL SYSTEM MANUFACTURING","NAPLES","FL","341206407","NONE","NONE OF THE ABOVE","YHBMZWWERLL7","YHBMZWWERLL7","ALL AROUND ACCESS  LLC","ALL AROUND ACCESS, LLC","6BVA1",
"FA851720P0013",,"P00007","0","PO Purchase Order","$0.00","Apr 28, 2021","Jun 19, 2020","5700","DEPT OF THE AIR FORCE","FA8517  AFSC PZAAC","P","4940","MISCELLANEOUS MAINTENANCE AND REPAIR SHOP SPECIALIZED EQUIPMENT","333923","OVERHEAD TRAVELING CRANE, HOIST, AND MONORAIL SYSTEM MANUFACTURING","NAPLES","FL","341206407","NONE","NONE OF THE ABOVE","YHBMZWWERLL7","YHBMZWWERLL7","ALL AROUND ACCESS  LLC","ALL AROUND ACCESS, LLC","6BVA1",
"FA851720P0013",,"P00010","0","PO Purchase Order","$0.00","Sep 29, 2021","Jun 19, 2020","5700","DEPT OF THE AIR FORCE","FA8517  AFSC PZAAC","P","4940","MISCELLANEOUS MAINTENANCE AND REPAIR SHOP SPECIALIZED EQUIPMENT","333923","OVERHEAD TRAVELING CRANE, HOIST, AND MONORAIL SYSTEM MANUFACTURING","NAPLES","FL","341206407","NONE","NONE OF THE ABOVE","YHBMZWWERLL7","YHBMZWWERLL7","ALL AROUND ACCESS  LLC","ALL AROUND ACCESS, LLC","6BVA1",
"FA853321F0009","FA853321D0002","0","0","DO Delivery Order","$360,081.44","Nov 5, 2020","Nov 5, 2020","5700","DEPT OF THE AIR FORCE","FA8533  AFLCMC WNKAB","P","6650","OPTICAL INSTRUMENTS, TEST EQUIPMENT, COMPONENTS AND ACCESSORIES","333923","OVERHEAD TRAVELING CRANE, HOIST, AND MONORAIL SYSTEM MANUFACTURING","BERNALILLO","NM","870046551","NONE","NONE OF THE ABOVE","QNN8F7HZXGF4","HMVDKQE3J3K5","MCT INDUSTRIES  INC.","MCT INDUSTRIES, INC.","2W888",
"N0016420CGW05",,"P00003","0","DCA Definitive Contract","$0.00","Apr 21, 2021","Jul 1, 2020","1700","DEPT OF THE NAVY","NSWC CRANE","P","3950","WINCHES, HOISTS, CRANES, AND DERRICKS","333923","OVERHEAD TRAVELING CRANE, HOIST, AND MONORAIL SYSTEM MANUFACTURING","NEW SMYRNA BEACH","FL","321685929","E","EMPLOYMENT ELIGIBILITY VERIFICATION (52.222-54)","CNALEP1L6GG4","CNALEP1L6GG4","ADVANCED MACHINING","ADVANCED MACHINING, INC.","1WSC8",
"N0018921P0238",,"0","0","PO Purchase Order","$11,270.00","May 5, 2021",,"1700","DEPT OF THE NAVY","NAVSUP FLT LOG CTR NORFOLK","P","3940","BLOCKS, TACKLE, RIGGING, AND SLINGS","333923","OVERHEAD TRAVELING CRANE, HOIST, AND MONORAIL SYSTEM MANUFACTURING","VIRGINIA BEACH","VA","234553308","NONE","NONE OF THE ABOVE","MNZGEAM8WG31","S8N6NHVDNNB5","MAZZELLA JHH COMPANY  INC.","MAZZELLA JHH COMPANY, INC.","8D826",
"N3220521P2003",,"0","0","PO Purchase Order","$29,061.61","Nov 20, 2020","Oct 8, 2020","1700","DEPT OF THE NAVY","MSC NORFOLK","P","2090","MISCELLANEOUS SHIP AND MARINE EQUIPMENT","333923","OVERHEAD TRAVELING CRANE, HOIST, AND MONORAIL SYSTEM MANUFACTURING","CHESAPEAKE","VA","233207967","NONE","NONE OF THE ABOVE","X5ZNL3EX5KE4","YF3JAHGNJER5","MACGREGOR USA INC.","MACGREGOR USA INC.","77ZF9",
"N3220521P2255",,"P00001","0","PO Purchase Order","$3,475.00","Jul 27, 2021",,"1700","DEPT OF THE NAVY","MSC NORFOLK","P","3950","WINCHES, HOISTS, CRANES, AND DERRICKS","333923","OVERHEAD TRAVELING CRANE, HOIST, AND MONORAIL SYSTEM MANUFACTURING","KINGSFORD","MI","498024206","NONE","NONE OF THE ABOVE","YELYMYLF82L9","YELYMYLF82L9","LAKE SHORE SYSTEMS  INC.","LAKE SHORE SYSTEMS, INC.","7QAR4",
"N3220521P2713",,"0","0","PO Purchase Order","$57,020.00","Sep 10, 2021",,"1700","DEPT OF THE NAVY","MSC NORFOLK","P","2090","MISCELLANEOUS SHIP AND MARINE EQUIPMENT","333923","OVERHEAD TRAVELING CRANE, HOIST, AND MONORAIL SYSTEM MANUFACTURING","NAPLES","FL","341206407","NONE","NONE OF THE ABOVE","YHBMZWWERLL7","YHBMZWWERLL7","ALL AROUND ACCESS  LLC","ALL AROUND ACCESS, LLC","6BVA1",
"N3220521P2713",,"P00001","0","PO Purchase Order","$0.00","Sep 13, 2021",,"1700","DEPT OF THE NAVY","MSC NORFOLK","P","2090","MISCELLANEOUS SHIP AND MARINE EQUIPMENT","333923","OVERHEAD TRAVELING CRANE, HOIST, AND MONORAIL SYSTEM MANUFACTURING","NAPLES","FL","341206407","NONE","NONE OF THE ABOVE","YHBMZWWERLL7","YHBMZWWERLL7","ALL AROUND ACCESS  LLC","ALL AROUND ACCESS, LLC","6BVA1",
"N4008420C0006",,"P00002","0","DCA Definitive Contract","$0.00","Jan 5, 2021","Mar 18, 2020","1700","DEPT OF THE NAVY","NAVFACSYSCOM FAR EAST","P","3810","CRANES AND CRANE-SHOVELS","333923","OVERHEAD TRAVELING CRANE, HOIST, AND MONORAIL SYSTEM MANUFACTURING","SHINAGAWA-KU","TOKYO","141-0031","NONE","NONE OF THE ABOVE","KVZ7C54UPDP1","FANTAL88BLK4","EIWA CORPORATION","EIWA CORPORATION","JSR37",
"N4008420C0011",,"P00002","0","DCA Definitive Contract","$0.00","Nov 2, 2020","Jun 3, 2020","1700","DEPT OF THE NAVY","NAVFACSYSCOM FAR EAST","P","3810","CRANES AND CRANE-SHOVELS","333923","OVERHEAD TRAVELING CRANE, HOIST, AND MONORAIL SYSTEM MANUFACTURING","YOKOHAMA","KANAGAWA","221-0844","NONE","NONE OF THE ABOVE","R64RE4GDUAK9","X3GRW442JMK1","KATO WORKS CO. LTD.","KATO WORKS CO.,LTD.","JSL68",
"N4008420C0011",,"P00004","0","DCA Definitive Contract","$0.00","May 18, 2021","Jun 3, 2020","1700","DEPT OF THE NAVY","NAVFACSYSCOM FAR EAST","P","3810","CRANES AND CRANE-SHOVELS","333923","OVERHEAD TRAVELING CRANE, HOIST, AND MONORAIL SYSTEM MANUFACTURING","YOKOHAMA","KANAGAWA","221-0844","NONE","NONE OF THE ABOVE","R64RE4GDUAK9","X3GRW442JMK1","KATO WORKS CO. LTD.","KATO WORKS CO.,LTD.","JSL68",
"N5005421P0103",,"0","0","PO Purchase Order","$92,375.18","May 11, 2021",,"1700","DEPT OF THE NAVY","MID ATLANTIC REG MAINT CTR","P","3950","WINCHES, HOISTS, CRANES, AND DERRICKS","333923","OVERHEAD TRAVELING CRANE, HOIST, AND MONORAIL SYSTEM MANUFACTURING","KINGSFORD","MI","498024206","NONE","NONE OF THE ABOVE","YELYMYLF82L9","YELYMYLF82L9","LAKE SHORE SYSTEMS  INC.","LAKE SHORE SYSTEMS, INC.","7QAR4",
"N5005421P0133",,"0","0","PO Purchase Order","$8,500.00","Jun 28, 2021",,"1700","DEPT OF THE NAVY","MID ATLANTIC REG MAINT CTR","S","J998","NON-NUCLEAR SHIP REPAIR (EAST)","333923","OVERHEAD TRAVELING CRANE, HOIST, AND MONORAIL SYSTEM MANUFACTURING","VIRGINIA BEACH","VA","234553308","NONE","NONE OF THE ABOVE","MNZGEAM8WG31","S8N6NHVDNNB5","MAZZELLA JHH COMPANY  INC.","MAZZELLA JHH COMPANY, INC.","8D826",
"N6133121P0115",,"0","0","PO Purchase Order","$16,629.00","Apr 23, 2021",,"1700","DEPT OF THE NAVY","NAVAL SURFACE WARFARE CENTER","P","3990","MISCELLANEOUS MATERIALS HANDLING EQUIPMENT","333923","OVERHEAD TRAVELING CRANE, HOIST, AND MONORAIL SYSTEM MANUFACTURING","PANAMA CITY BEACH","FL","32407","NONE","NONE OF THE ABOVE","HX6PP597DG69","HX6PP597DG69","DMR CONSULTING  INC.","DMR CONSULTING, INC.","1LJG7",
"N6247018D2015",,"P00005",0,"IDC Indefinite Delivery Contract","$0.00","Apr 30, 2021",,"1700","DEPT OF THE NAVY","NAVFACSYSCOM ATLANTIC","P","3950","WINCHES, HOISTS, CRANES, AND DERRICKS","333923","OVERHEAD TRAVELING CRANE, HOIST, AND MONORAIL SYSTEM MANUFACTURING","ROCHESTER HILLS","MI","483093343","NONE","NONE OF THE ABOVE","VMZYW5LFFWC9","VMZYW5LFFWC9","CRANE TECHNOLOGIES GROUP  INC.","CRANE TECHNOLOGIES GROUP, INC.","3FMJ4",
"N6247018D2018",,"P00005",0,"IDC Indefinite Delivery Contract","$0.00","Apr 30, 2021",,"1700","DEPT OF THE NAVY","NAVFACSYSCOM ATLANTIC","P","3950","WINCHES, HOISTS, CRANES, AND DERRICKS","333923","OVERHEAD TRAVELING CRANE, HOIST, AND MONORAIL SYSTEM MANUFACTURING","DETROIT","ME","049293227","NONE","NONE OF THE ABOVE","MPRJLYS4KXT3","MPRJLYS4KXT3","SOMATEX  INC.","SOMATEX, INC.","02FB2",
"N6247018F4159","N6247018D2014","P00008","0","DO Delivery Order","$0.00","Oct 8, 2020","Oct 27, 2017","1700","DEPT OF THE NAVY","NAVFACSYSCOM ATLANTIC","P","3950","WINCHES, HOISTS, CRANES, AND DERRICKS","333923","OVERHEAD TRAVELING CRANE, HOIST, AND MONORAIL SYSTEM MANUFACTURING","READING","PA","196063765","NONE","NONE OF THE ABOVE","F3RBBSSLKZ69","VH96LCS66LZ8","POLLOCK RESEARCH & DESIGN  INC.","ADVANCED CRANE TECHNOLOGIES, LLC","4RN68",
"N6247019F4133","N6247018D2015","P00006","0","DO Delivery Order","$0.00","Jun 17, 2021","Jul 9, 2019","1700","DEPT OF THE NAVY","NAVFACSYSCOM ATLANTIC","P","3950","WINCHES, HOISTS, CRANES, AND DERRICKS","333923","OVERHEAD TRAVELING CRANE, HOIST, AND MONORAIL SYSTEM MANUFACTURING","ROCHESTER HILLS","MI","483093343","NONE","NONE OF THE ABOVE","VMZYW5LFFWC9","VMZYW5LFFWC9","CRANE TECHNOLOGIES GROUP  INC.","CRANE TECHNOLOGIES GROUP, INC.","3FMJ4",
"N6247019F4139","N6247018D2015","P00001","0","DO Delivery Order","$10,767.00","Jun 14, 2021","Jun 20, 2019","1700","DEPT OF THE NAVY","NAVFACSYSCOM ATLANTIC","S","J039","MAINT/REPAIR/REBUILD OF EQUIPMENT- MATERIALS HANDLING EQUIPMENT","333923","OVERHEAD TRAVELING CRANE, HOIST, AND MONORAIL SYSTEM MANUFACTURING","ROCHESTER HILLS","MI","483093343","E","EMPLOYMENT ELIGIBILITY VERIFICATION (52.222-54)","VMZYW5LFFWC9","VMZYW5LFFWC9","CRANE TECHNOLOGIES GROUP  INC.","CRANE TECHNOLOGIES GROUP, INC.","3FMJ4",
"N6247019F4157","N6247019D1008","P00003","0","DO Delivery Order","$0.00","Nov 3, 2020",,"1700","DEPT OF THE NAVY","NAVFACSYSCOM ATLANTIC","P","3950","WINCHES, HOISTS, CRANES, AND DERRICKS","333923","OVERHEAD TRAVELING CRANE, HOIST, AND MONORAIL SYSTEM MANUFACTURING","UNION CITY","CA","945872099","E","EMPLOYMENT ELIGIBILITY VERIFICATION (52.222-54)","FH46NQVC93V3","FH46NQVC93V3","HECO-PACIFIC MANUFACTURING  INC.","HECO-PACIFIC MANUFACTURING, INC.","51323",
"N6247021D0009",,"P00001",0,"IDC Indefinite Delivery Contract","$0.00","Jun 16, 2021","Aug 28, 2020","1700","DEPT OF THE NAVY","NAVFACSYSCOM ATLANTIC","S","J039","MAINT/REPAIR/REBUILD OF EQUIPMENT- MATERIALS HANDLING EQUIPMENT","333923","OVERHEAD TRAVELING CRANE, HOIST, AND MONORAIL SYSTEM MANUFACTURING","ROCHESTER HILLS","MI","483093343","E","EMPLOYMENT ELIGIBILITY VERIFICATION (52.222-54)","VMZYW5LFFWC9","VMZYW5LFFWC9","CRANE TECHNOLOGIES GROUP  INC.","CRANE TECHNOLOGIES GROUP, INC.","3FMJ4",
"N6247021F4058","N6247021D0009","0","0","DO Delivery Order","$2,598,471.00","May 20, 2021","Aug 28, 2020","1700","DEPT OF THE NAVY","NAVFACSYSCOM ATLANTIC","S","K039","MODIFICATION OF EQUIPMENT- MATERIALS HANDLING EQUIPMENT","333923","OVERHEAD TRAVELING CRANE, HOIST, AND MONORAIL SYSTEM MANUFACTURING","ROCHESTER HILLS","MI","483093343","E","EMPLOYMENT ELIGIBILITY VERIFICATION (52.222-54)","VMZYW5LFFWC9","VMZYW5LFFWC9","CRANE TECHNOLOGIES GROUP  INC.","CRANE TECHNOLOGIES GROUP, INC.","3FMJ4",
"N6264920P0337",,"P00001","0","PO Purchase Order","$0.00","Oct 22, 2020",,"1700","DEPT OF THE NAVY","NAVSUP FLT LOG CTR  YOKOSUKA","P","3950","WINCHES, HOISTS, CRANES, AND DERRICKS","333923","OVERHEAD TRAVELING CRANE, HOIST, AND MONORAIL SYSTEM MANUFACTURING","YOKOSUKA","KANAGAWA","237-0065","NONE","NONE OF THE ABOVE","LBVKRS22T8N9","LBVKRS22T8N9","UNI CORPORATION","UNI CORPORATION","JSNU2",
"N6264921P0309",,"0","0","PO Purchase Order","$15,368.16","Sep 1, 2021",,"1700","DEPT OF THE NAVY","NAVSUP FLT LOG CTR  YOKOSUKA","P","3950","WINCHES, HOISTS, CRANES, AND DERRICKS","333923","OVERHEAD TRAVELING CRANE, HOIST, AND MONORAIL SYSTEM MANUFACTURING","YOKOSUKA",,"239-0808","NONE","NONE OF THE ABOVE","DFN2NGLH4KB4","DFN2NGLH4KB4","CHUO SHOKO K.K.","CHUO SHOKO K.K.","JS250",
"N6660420FB808","N6660418DB800","P00005","0","DO Delivery Order","$0.00","Jun 11, 2021","Jan 7, 2020","1700","DEPT OF THE NAVY","NUWC DIV NEWPORT","P","5845","UNDERWATER SOUND EQUIPMENT","333923","OVERHEAD TRAVELING CRANE, HOIST, AND MONORAIL SYSTEM MANUFACTURING","OTTAWA","ON","K1A 0S6","NONE","NONE OF THE ABOVE","FA38CTVQM319","U9K6KBHBD899","GOVERNMENT OF CANADA","CANADIAN COMMERCIAL CORPORATION","98247",
"N6660421FB810","N6660418DB800","P00001","0","DO Delivery Order","-$1,500.00","Jul 9, 2021",,"1700","DEPT OF THE NAVY","NUWC DIV NEWPORT","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","333923","OVERHEAD TRAVELING CRANE, HOIST, AND MONORAIL SYSTEM MANUFACTURING","OTTAWA","ON","K1A 0S6","NONE","NONE OF THE ABOVE","FA38CTVQM319","U9K6KBHBD899","GOVERNMENT OF CANADA","CANADIAN COMMERCIAL CORPORATION","98247",
"N6660421FB814","N6660418DB800","0","0","DO Delivery Order","$83,300.14","Apr 29, 2021",,"1700","DEPT OF THE NAVY","NUWC DIV NEWPORT","P","5845","UNDERWATER SOUND EQUIPMENT","333923","OVERHEAD TRAVELING CRANE, HOIST, AND MONORAIL SYSTEM MANUFACTURING","OTTAWA","ON","K1A 0S6","NONE","NONE OF THE ABOVE","FA38CTVQM319","U9K6KBHBD899","GOVERNMENT OF CANADA","CANADIAN COMMERCIAL CORPORATION","98247",
"N6660421FB815","N6660418DB800","0","0","DO Delivery Order","$7,706,452.00","Jun 3, 2021","Jun 5, 2018","1700","DEPT OF THE NAVY","NUWC DIV NEWPORT","P","5845","UNDERWATER SOUND EQUIPMENT","333923","OVERHEAD TRAVELING CRANE, HOIST, AND MONORAIL SYSTEM MANUFACTURING","OTTAWA","ON","K1A 0S6","NONE","NONE OF THE ABOVE","FA38CTVQM319","U9K6KBHBD899","GOVERNMENT OF CANADA","CANADIAN COMMERCIAL CORPORATION","98247",
"N6669121F0001","47QSWA20D002L","P00001","0","DO Delivery Order","$0.00","Apr 28, 2021",,"1700","DEPT OF THE NAVY","NAVAL SUPPORT ACTIVITY SOUDA BAY","P","2090","MISCELLANEOUS SHIP AND MARINE EQUIPMENT","333923","OVERHEAD TRAVELING CRANE, HOIST, AND MONORAIL SYSTEM MANUFACTURING","PORT RICHEY","FL","346685338","NONE","NONE OF THE ABOVE","CELMLPFFH7F3","CELMLPFFH7F3","SAFE STRUCTURE DESIGNS  LLC","SAFE STRUCTURE DESIGNS, LLC","7LQA9",
"N6833520C0923",,"P00001","0","DCA Definitive Contract","$0.00","Nov 25, 2020","May 19, 2020","1700","DEPT OF THE NAVY","NAVAIR WARFARE CTR AIRCRAFT DIV","P","4920","AIRCRAFT MAINTENANCE AND REPAIR SHOP SPECIALIZED EQUIPMENT","333923","OVERHEAD TRAVELING CRANE, HOIST, AND MONORAIL SYSTEM MANUFACTURING","SEATTLE","WA","981085107","NONE","NONE OF THE ABOVE","ZNGLLCFNMR41","ZNGLLCFNMR41","INDUSTRIAL AUTOMATION  INC.","INDUSTRIAL AUTOMATION, INC.","053H3",
"N6833521P0049",,"0","0","PO Purchase Order","$50,524.00","Nov 3, 2020",,"1700","DEPT OF THE NAVY","NAVAIR WARFARE CTR AIRCRAFT DIV","P","1730","AIRCRAFT GROUND SERVICING EQUIPMENT","333923","OVERHEAD TRAVELING CRANE, HOIST, AND MONORAIL SYSTEM MANUFACTURING","WEST SAYVILLE","NY","117961303","NONE","NONE OF THE ABOVE","DLZPMEMDC574","DLZPMEMDC574","PECK & HALE  L.L.C.","PECK & HALE, L.L.C.","94658",
"N6833521P0355",,"0","0","PO Purchase Order","$143,987.82","Sep 10, 2021","Apr 26, 2021","1700","DEPT OF THE NAVY","NAVAIR WARFARE CTR AIRCRAFT DIV","P","4920","AIRCRAFT MAINTENANCE AND REPAIR SHOP SPECIALIZED EQUIPMENT","333923","OVERHEAD TRAVELING CRANE, HOIST, AND MONORAIL SYSTEM MANUFACTURING","AZUSA","CA","917023206","NONE","NONE OF THE ABOVE","S8KLKG76E783","S8KLKG76E783","R.E ATCKISON CO. INC.","R.E ATCKISON CO.,INC.","05060",
"SPE7L021P0006",,"0","0","PO Purchase Order","$152.00","Nov 2, 2020","Aug 5, 2020","97AS","DEFENSE LOGISTICS AGENCY","DLA LAND AND MARITIME","P","2590","MISCELLANEOUS VEHICULAR COMPONENTS","333923","OVERHEAD TRAVELING CRANE, HOIST, AND MONORAIL SYSTEM MANUFACTURING","HILLIARD","OH","430269474","NONE","NONE OF THE ABOVE","CLD7RLD1Y828","CLD7RLD1Y828","ALL-SAFE INC.","ALL-SAFE INC.","2X264",
