Contract ID,Reference IDV,Modification Number,Transaction Number,Award/IDV Type,Action Obligation ($),Date Signed,Solicitation Date,Contracting Agency ID,Contracting Agency,Contracting Office Name,PSC Type,PSC,PSC Description,NAICS,NAICS Description,Entity City,Entity State,Entity ZIP Code,Additional Reporting Code,Additional Reporting Description,Unique Entity ID,Ultimate Parent Unique Entity ID,Ultimate Parent Legal Business Name,Legal Business Name,CAGE Code,
"HQ003419F0325","HQ003417D0007","P00004","0","DO Delivery Order","-$3,477.60","Sep 30, 2020","Apr 25, 2019","97F5","WASHINGTON HEADQUARTERS SERVICES (WHS)","WASHINGTON HEADQUARTERS SERVICES","S","R799","SUPPORT- MANAGEMENT: OTHER","561210","FACILITIES SUPPORT SERVICES","OAKTON","VA","221242763","NONE","NONE OF THE ABOVE","XE8KLB3SCAN9","XE8KLB3SCAN9","SERVICE SOURCE INC","SERVICE SOURCE, INC","2Z880",
"HQ003419F0325","HQ003417D0007","P00007","0","DO Delivery Order","-$64,787.64","Dec 8, 2022","Apr 25, 2019","97F5","WASHINGTON HEADQUARTERS SERVICES (WHS)","WASHINGTON HEADQUARTERS SERVICES","S","R799","SUPPORT- MANAGEMENT: OTHER","561210","FACILITIES SUPPORT SERVICES","OAKTON","VA","221242763","NONE","NONE OF THE ABOVE","XE8KLB3SCAN9","XE8KLB3SCAN9","SERVICE SOURCE INC","SERVICE SOURCE, INC","2Z880",
"HQ003419F0592","HQ003417D0007","P00004","0","DO Delivery Order","$0.00","Sep 1, 2021","Jun 26, 2019","97F5","WASHINGTON HEADQUARTERS SERVICES (WHS)","WASHINGTON HEADQUARTERS SERVICES","S","R799","SUPPORT- MANAGEMENT: OTHER","561210","FACILITIES SUPPORT SERVICES","OAKTON","VA","221242763","NONE","NONE OF THE ABOVE","XE8KLB3SCAN9","XE8KLB3SCAN9","SERVICE SOURCE INC","SERVICE SOURCE, INC","2Z880",
"HQ003417F0269","HQ003417D0007","0","0","DO Delivery Order","$128,397.63","Jun 9, 2017",,"97F5","WASHINGTON HEADQUARTERS SERVICES (WHS)","WASHINGTON HEADQUARTERS SERVICES","S","R799","SUPPORT- MANAGEMENT: OTHER","561210","FACILITIES SUPPORT SERVICES","OAKTON","VA","221242763",,,"XE8KLB3SCAN9","XE8KLB3SCAN9","SERVICE SOURCE INC","SERVICE SOURCE, INC","2Z880",
"HQ003417F0317","HQ003417D0007","P00002","0","DO Delivery Order","$6,678.02","Aug 22, 2018",,"97F5","WASHINGTON HEADQUARTERS SERVICES (WHS)","WASHINGTON HEADQUARTERS SERVICES","S","R799","SUPPORT- MANAGEMENT: OTHER","561210","FACILITIES SUPPORT SERVICES","OAKTON","VA","221242763",,,"XE8KLB3SCAN9","XE8KLB3SCAN9","SERVICE SOURCE INC","SERVICE SOURCE, INC","2Z880",
"HQ003419F0031","HQ003417D0007","P00001","0","DO Delivery Order","$33,240.20","Feb 12, 2019",,"97F5","WASHINGTON HEADQUARTERS SERVICES (WHS)","WASHINGTON HEADQUARTERS SERVICES","S","R799","SUPPORT- MANAGEMENT: OTHER","561210","FACILITIES SUPPORT SERVICES","OAKTON","VA","221242763","NONE","NONE OF THE ABOVE","XE8KLB3SCAN9","XE8KLB3SCAN9","SERVICE SOURCE INC","SERVICE SOURCE, INC","2Z880",
"HQ003420F0150","HQ003417D0007","0","0","DO Delivery Order","$11,184.66","Apr 7, 2020","Mar 2, 2020","97F5","WASHINGTON HEADQUARTERS SERVICES (WHS)","WASHINGTON HEADQUARTERS SERVICES","S","R799","SUPPORT- MANAGEMENT: OTHER","561210","FACILITIES SUPPORT SERVICES","OAKTON","VA","221242763","NONE","NONE OF THE ABOVE","XE8KLB3SCAN9","XE8KLB3SCAN9","SERVICE SOURCE INC","SERVICE SOURCE, INC","2Z880",
"HQ003417D0007",,"P00011",0,"IDC Indefinite Delivery Contract","$0.00","Sep 22, 2021",,"97F5","WASHINGTON HEADQUARTERS SERVICES (WHS)","WASHINGTON HEADQUARTERS SERVICES","S","R799","SUPPORT- MANAGEMENT: OTHER","561210","FACILITIES SUPPORT SERVICES","OAKTON","VA","221242763",,,"XE8KLB3SCAN9","XE8KLB3SCAN9","SERVICE SOURCE INC","SERVICE SOURCE, INC","2Z880",
"HQ003417F0146","HQ003417D0007","P00004","0","DO Delivery Order","$35,351.94","Jul 25, 2018",,"97F5","WASHINGTON HEADQUARTERS SERVICES (WHS)","WASHINGTON HEADQUARTERS SERVICES","S","R799","SUPPORT- MANAGEMENT: OTHER","561210","FACILITIES SUPPORT SERVICES","OAKTON","VA","221242763",,,"XE8KLB3SCAN9","XE8KLB3SCAN9","SERVICE SOURCE INC","SERVICE SOURCE, INC","2Z880",
"HQ003417F0216","HQ003417D0007","P00002","0","DO Delivery Order","-$149,716.69","Aug 31, 2021",,"97F5","WASHINGTON HEADQUARTERS SERVICES (WHS)","WASHINGTON HEADQUARTERS SERVICES","S","R799","SUPPORT- MANAGEMENT: OTHER","561210","FACILITIES SUPPORT SERVICES","OAKTON","VA","221242763",,,"XE8KLB3SCAN9","XE8KLB3SCAN9","SERVICE SOURCE INC","SERVICE SOURCE, INC","2Z880",
"HQ003417F0217","HQ003417D0007","0","0","DO Delivery Order","$95,617.27","May 25, 2017",,"97F5","WASHINGTON HEADQUARTERS SERVICES (WHS)","WASHINGTON HEADQUARTERS SERVICES","S","R799","SUPPORT- MANAGEMENT: OTHER","561210","FACILITIES SUPPORT SERVICES","OAKTON","VA","221242763",,,"XE8KLB3SCAN9","XE8KLB3SCAN9","SERVICE SOURCE INC","SERVICE SOURCE, INC","2Z880",
"HQ003417F0240","HQ003417D0007","0","0","DO Delivery Order","$100,031.00","Mar 31, 2017",,"97F5","WASHINGTON HEADQUARTERS SERVICES (WHS)","WASHINGTON HEADQUARTERS SERVICES","S","R799","SUPPORT- MANAGEMENT: OTHER","561210","FACILITIES SUPPORT SERVICES","OAKTON","VA","221242763",,,"XE8KLB3SCAN9","XE8KLB3SCAN9","SERVICE SOURCE INC","SERVICE SOURCE, INC","2Z880",
"HQ003417F0270","HQ003417D0007","0","0","DO Delivery Order","$67,402.31","Jun 9, 2017",,"97F5","WASHINGTON HEADQUARTERS SERVICES (WHS)","WASHINGTON HEADQUARTERS SERVICES","S","R799","SUPPORT- MANAGEMENT: OTHER","561210","FACILITIES SUPPORT SERVICES","OAKTON","VA","221242763",,,"XE8KLB3SCAN9","XE8KLB3SCAN9","SERVICE SOURCE INC","SERVICE SOURCE, INC","2Z880",
"HQ003417F0270","HQ003417D0007","P00004","0","DO Delivery Order","-$7,223.77","Oct 14, 2022",,"97F5","WASHINGTON HEADQUARTERS SERVICES (WHS)","WASHINGTON HEADQUARTERS SERVICES","S","R799","SUPPORT- MANAGEMENT: OTHER","561210","FACILITIES SUPPORT SERVICES","OAKTON","VA","221242763",,,"XE8KLB3SCAN9","XE8KLB3SCAN9","SERVICE SOURCE INC","SERVICE SOURCE, INC","2Z880",
"HQ003417F0619","HQ003417D0007","P00003","0","DO Delivery Order","$8,284.62","Aug 30, 2018",,"97F5","WASHINGTON HEADQUARTERS SERVICES (WHS)","WASHINGTON HEADQUARTERS SERVICES","S","R799","SUPPORT- MANAGEMENT: OTHER","561210","FACILITIES SUPPORT SERVICES","OAKTON","VA","221242763",,,"XE8KLB3SCAN9","XE8KLB3SCAN9","SERVICE SOURCE INC","SERVICE SOURCE, INC","2Z880",
"HQ003418F0162","HQ003417D0007","P00002","0","DO Delivery Order","$63,812.10","Sep 10, 2019","Apr 4, 2018","97F5","WASHINGTON HEADQUARTERS SERVICES (WHS)","WASHINGTON HEADQUARTERS SERVICES","S","R799","SUPPORT- MANAGEMENT: OTHER","561210","FACILITIES SUPPORT SERVICES","OAKTON","VA","221242763","NONE","NONE OF THE ABOVE","XE8KLB3SCAN9","XE8KLB3SCAN9","SERVICE SOURCE INC","SERVICE SOURCE, INC","2Z880",
"HQ003418F0247","HQ003417D0007","P00004","0","DO Delivery Order","$1,286,612.47","Jan 25, 2019",,"97F5","WASHINGTON HEADQUARTERS SERVICES (WHS)","WASHINGTON HEADQUARTERS SERVICES","S","R799","SUPPORT- MANAGEMENT: OTHER","561210","FACILITIES SUPPORT SERVICES","OAKTON","VA","221242763","NONE","NONE OF THE ABOVE","XE8KLB3SCAN9","XE8KLB3SCAN9","SERVICE SOURCE INC","SERVICE SOURCE, INC","2Z880",
"HQ003418F0408","HQ003417D0007","0","0","DO Delivery Order","$10,463.61","Aug 22, 2018",,"97F5","WASHINGTON HEADQUARTERS SERVICES (WHS)","WASHINGTON HEADQUARTERS SERVICES","S","R799","SUPPORT- MANAGEMENT: OTHER","561210","FACILITIES SUPPORT SERVICES","OAKTON","VA","221242763","S","SERVICE CONTRACT INVENTORY (FAR 4.17)","XE8KLB3SCAN9","XE8KLB3SCAN9","SERVICE SOURCE INC","SERVICE SOURCE, INC","2Z880",
"HQ003418F0624","HQ003417D0007","0","0","DO Delivery Order","$84,842.29","Sep 24, 2018",,"97F5","WASHINGTON HEADQUARTERS SERVICES (WHS)","WASHINGTON HEADQUARTERS SERVICES","S","R799","SUPPORT- MANAGEMENT: OTHER","561210","FACILITIES SUPPORT SERVICES","OAKTON","VA","221242763","NONE","NONE OF THE ABOVE","XE8KLB3SCAN9","XE8KLB3SCAN9","SERVICE SOURCE INC","SERVICE SOURCE, INC","2Z880",
"HQ003418F0680","HQ003417D0007","P00001","0","DO Delivery Order","$0.00","May 26, 2020",,"97F5","WASHINGTON HEADQUARTERS SERVICES (WHS)","WASHINGTON HEADQUARTERS SERVICES","S","R799","SUPPORT- MANAGEMENT: OTHER","561210","FACILITIES SUPPORT SERVICES","OAKTON","VA","221242763","NONE","NONE OF THE ABOVE","XE8KLB3SCAN9","XE8KLB3SCAN9","SERVICE SOURCE INC","SERVICE SOURCE, INC","2Z880",
"HQ003419F0031","HQ003417D0007","P00004","0","DO Delivery Order","-$11,933.18","Dec 6, 2021",,"97F5","WASHINGTON HEADQUARTERS SERVICES (WHS)","WASHINGTON HEADQUARTERS SERVICES","S","R799","SUPPORT- MANAGEMENT: OTHER","561210","FACILITIES SUPPORT SERVICES","OAKTON","VA","221242763","NONE","NONE OF THE ABOVE","XE8KLB3SCAN9","XE8KLB3SCAN9","SERVICE SOURCE INC","SERVICE SOURCE, INC","2Z880",
"HQ003419F0429","HQ003417D0007","P00001","0","DO Delivery Order","$0.00","Feb 3, 2020",,"97F5","WASHINGTON HEADQUARTERS SERVICES (WHS)","WASHINGTON HEADQUARTERS SERVICES","S","Z2AA","REPAIR OR ALTERATION OF OFFICE BUILDINGS","561210","FACILITIES SUPPORT SERVICES","OAKTON","VA","221242763","S","SERVICE CONTRACT INVENTORY (FAR 4.17)","XE8KLB3SCAN9","XE8KLB3SCAN9","SERVICE SOURCE INC","SERVICE SOURCE, INC","2Z880",
"HQ003420F0301","HQ003417D0007","P00001","0","DO Delivery Order","$0.00","Jul 20, 2020","Apr 1, 2020","97F5","WASHINGTON HEADQUARTERS SERVICES (WHS)","WASHINGTON HEADQUARTERS SERVICES","S","R799","SUPPORT- MANAGEMENT: OTHER","561210","FACILITIES SUPPORT SERVICES","OAKTON","VA","221242763","NONE","NONE OF THE ABOVE","XE8KLB3SCAN9","XE8KLB3SCAN9","SERVICE SOURCE INC","SERVICE SOURCE, INC","2Z880",
"HQ003417F0122","HQ003417D0007","P00010","0","DO Delivery Order","-$52,630.74","Jul 19, 2021",,"97F5","WASHINGTON HEADQUARTERS SERVICES (WHS)","WASHINGTON HEADQUARTERS SERVICES","S","R799","SUPPORT- MANAGEMENT: OTHER","561210","FACILITIES SUPPORT SERVICES","OAKTON","VA","221242763",,,"XE8KLB3SCAN9","XE8KLB3SCAN9","SERVICE SOURCE INC","SERVICE SOURCE, INC","2Z880",
"HQ003417F0146","HQ003417D0007","0","0","DO Delivery Order","$173,175.70","Mar 24, 2017",,"97F5","WASHINGTON HEADQUARTERS SERVICES (WHS)","WASHINGTON HEADQUARTERS SERVICES","S","R799","SUPPORT- MANAGEMENT: OTHER","561210","FACILITIES SUPPORT SERVICES","OAKTON","VA","221242763",,,"XE8KLB3SCAN9","XE8KLB3SCAN9","SERVICE SOURCE INC","SERVICE SOURCE, INC","2Z880",
"HQ003417F0217","HQ003417D0007","P00003","0","DO Delivery Order","-$752.44","May 26, 2021",,"97F5","WASHINGTON HEADQUARTERS SERVICES (WHS)","WASHINGTON HEADQUARTERS SERVICES","S","R799","SUPPORT- MANAGEMENT: OTHER","561210","FACILITIES SUPPORT SERVICES","OAKTON","VA","221242763",,,"XE8KLB3SCAN9","XE8KLB3SCAN9","SERVICE SOURCE INC","SERVICE SOURCE, INC","2Z880",
"HQ003417F0234","HQ003417D0007","0","0","DO Delivery Order","$39,196.55","Jun 2, 2017",,"97F5","WASHINGTON HEADQUARTERS SERVICES (WHS)","WASHINGTON HEADQUARTERS SERVICES","S","R799","SUPPORT- MANAGEMENT: OTHER","561210","FACILITIES SUPPORT SERVICES","OAKTON","VA","221242763",,,"XE8KLB3SCAN9","XE8KLB3SCAN9","SERVICE SOURCE INC","SERVICE SOURCE, INC","2Z880",
"HQ003417F0247","HQ003417D0007","0","0","DO Delivery Order","$127,000.00","Apr 4, 2017",,"97F5","WASHINGTON HEADQUARTERS SERVICES (WHS)","WASHINGTON HEADQUARTERS SERVICES","S","R799","SUPPORT- MANAGEMENT: OTHER","561210","FACILITIES SUPPORT SERVICES","OAKTON","VA","221242763",,,"XE8KLB3SCAN9","XE8KLB3SCAN9","SERVICE SOURCE INC","SERVICE SOURCE, INC","2Z880",
"HQ003417F0307","HQ003417D0007","P00003","0","DO Delivery Order","$0.00","Jul 10, 2019",,"97F5","WASHINGTON HEADQUARTERS SERVICES (WHS)","WASHINGTON HEADQUARTERS SERVICES","S","R799","SUPPORT- MANAGEMENT: OTHER","561210","FACILITIES SUPPORT SERVICES","OAKTON","VA","221242763",,,"XE8KLB3SCAN9","XE8KLB3SCAN9","SERVICE SOURCE INC","SERVICE SOURCE, INC","2Z880",
"HQ003418F0247","HQ003417D0007","P00005","0","DO Delivery Order","-$31,013.08","Jul 2, 2021",,"97F5","WASHINGTON HEADQUARTERS SERVICES (WHS)","WASHINGTON HEADQUARTERS SERVICES","S","R799","SUPPORT- MANAGEMENT: OTHER","561210","FACILITIES SUPPORT SERVICES","OAKTON","VA","221242763","NONE","NONE OF THE ABOVE","XE8KLB3SCAN9","XE8KLB3SCAN9","SERVICE SOURCE INC","SERVICE SOURCE, INC","2Z880",
"HQ003418F0288","HQ003417D0007","P00001","0","DO Delivery Order","$0.00","Jul 10, 2019",,"97F5","WASHINGTON HEADQUARTERS SERVICES (WHS)","WASHINGTON HEADQUARTERS SERVICES","S","R799","SUPPORT- MANAGEMENT: OTHER","561210","FACILITIES SUPPORT SERVICES","OAKTON","VA","221242763","NONE","NONE OF THE ABOVE","XE8KLB3SCAN9","XE8KLB3SCAN9","SERVICE SOURCE INC","SERVICE SOURCE, INC","2Z880",
"HQ003418F0332","HQ003417D0007","P00001","0","DO Delivery Order","$0.00","Aug 10, 2018",,"97F5","WASHINGTON HEADQUARTERS SERVICES (WHS)","WASHINGTON HEADQUARTERS SERVICES","S","R799","SUPPORT- MANAGEMENT: OTHER","561210","FACILITIES SUPPORT SERVICES","OAKTON","VA","221242763","NONE","NONE OF THE ABOVE","XE8KLB3SCAN9","XE8KLB3SCAN9","SERVICE SOURCE INC","SERVICE SOURCE, INC","2Z880",
"HQ003418F0373","HQ003417D0007","0","0","DO Delivery Order","$5,854.97","Aug 1, 2018",,"97F5","WASHINGTON HEADQUARTERS SERVICES (WHS)","WASHINGTON HEADQUARTERS SERVICES","S","R799","SUPPORT- MANAGEMENT: OTHER","561210","FACILITIES SUPPORT SERVICES","OAKTON","VA","221242763","NONE","NONE OF THE ABOVE","XE8KLB3SCAN9","XE8KLB3SCAN9","SERVICE SOURCE INC","SERVICE SOURCE, INC","2Z880",
"HQ003418F0430","HQ003417D0007","P00001","0","DO Delivery Order","-$3,185.53","Jan 2, 2021",,"97F5","WASHINGTON HEADQUARTERS SERVICES (WHS)","WASHINGTON HEADQUARTERS SERVICES","S","R799","SUPPORT- MANAGEMENT: OTHER","561210","FACILITIES SUPPORT SERVICES","OAKTON","VA","221242763","S","SERVICE CONTRACT INVENTORY (FAR 4.17)","XE8KLB3SCAN9","XE8KLB3SCAN9","SERVICE SOURCE INC","SERVICE SOURCE, INC","2Z880",
"HQ003418F0521","HQ003417D0007","0","0","DO Delivery Order","$38,208.99","Sep 14, 2018",,"97F5","WASHINGTON HEADQUARTERS SERVICES (WHS)","WASHINGTON HEADQUARTERS SERVICES","S","R799","SUPPORT- MANAGEMENT: OTHER","561210","FACILITIES SUPPORT SERVICES","OAKTON","VA","221242763","NONE","NONE OF THE ABOVE","XE8KLB3SCAN9","XE8KLB3SCAN9","SERVICE SOURCE INC","SERVICE SOURCE, INC","2Z880",
"HQ003418F0624","HQ003417D0007","P00001","0","DO Delivery Order","$0.00","Sep 17, 2019",,"97F5","WASHINGTON HEADQUARTERS SERVICES (WHS)","WASHINGTON HEADQUARTERS SERVICES","S","R799","SUPPORT- MANAGEMENT: OTHER","561210","FACILITIES SUPPORT SERVICES","OAKTON","VA","221242763","NONE","NONE OF THE ABOVE","XE8KLB3SCAN9","XE8KLB3SCAN9","SERVICE SOURCE INC","SERVICE SOURCE, INC","2Z880",
"HQ003418F0624","HQ003417D0007","P00002","0","DO Delivery Order","-$3,185.53","Dec 6, 2021",,"97F5","WASHINGTON HEADQUARTERS SERVICES (WHS)","WASHINGTON HEADQUARTERS SERVICES","S","R799","SUPPORT- MANAGEMENT: OTHER","561210","FACILITIES SUPPORT SERVICES","OAKTON","VA","221242763","NONE","NONE OF THE ABOVE","XE8KLB3SCAN9","XE8KLB3SCAN9","SERVICE SOURCE INC","SERVICE SOURCE, INC","2Z880",
"HQ003419F0031","HQ003417D0007","0","0","DO Delivery Order","$114,148.16","Dec 10, 2018",,"97F5","WASHINGTON HEADQUARTERS SERVICES (WHS)","WASHINGTON HEADQUARTERS SERVICES","S","R799","SUPPORT- MANAGEMENT: OTHER","561210","FACILITIES SUPPORT SERVICES","OAKTON","VA","221242763","NONE","NONE OF THE ABOVE","XE8KLB3SCAN9","XE8KLB3SCAN9","SERVICE SOURCE INC","SERVICE SOURCE, INC","2Z880",
"HQ003419F0057","HQ003417D0007","0","0","DO Delivery Order","$39,447.84","Dec 18, 2018",,"97F5","WASHINGTON HEADQUARTERS SERVICES (WHS)","WASHINGTON HEADQUARTERS SERVICES","S","R799","SUPPORT- MANAGEMENT: OTHER","561210","FACILITIES SUPPORT SERVICES","OAKTON","VA","221242763","NONE","NONE OF THE ABOVE","XE8KLB3SCAN9","XE8KLB3SCAN9","SERVICE SOURCE INC","SERVICE SOURCE, INC","2Z880",
"HQ003419F0325","HQ003417D0007","P00003","0","DO Delivery Order","$1,841,606.79","Aug 13, 2020","Apr 25, 2019","97F5","WASHINGTON HEADQUARTERS SERVICES (WHS)","WASHINGTON HEADQUARTERS SERVICES","S","R799","SUPPORT- MANAGEMENT: OTHER","561210","FACILITIES SUPPORT SERVICES","OAKTON","VA","221242763","NONE","NONE OF THE ABOVE","XE8KLB3SCAN9","XE8KLB3SCAN9","SERVICE SOURCE INC","SERVICE SOURCE, INC","2Z880",
"HQ003419F0325","HQ003417D0007","P00006","0","DO Delivery Order","-$598,516.37","Dec 18, 2020","Apr 25, 2019","97F5","WASHINGTON HEADQUARTERS SERVICES (WHS)","WASHINGTON HEADQUARTERS SERVICES","S","R799","SUPPORT- MANAGEMENT: OTHER","561210","FACILITIES SUPPORT SERVICES","OAKTON","VA","221242763","NONE","NONE OF THE ABOVE","XE8KLB3SCAN9","XE8KLB3SCAN9","SERVICE SOURCE INC","SERVICE SOURCE, INC","2Z880",
"HQ003419F0429","HQ003417D0007","0","0","DO Delivery Order","$24,617.07","Jul 20, 2019",,"97F5","WASHINGTON HEADQUARTERS SERVICES (WHS)","WASHINGTON HEADQUARTERS SERVICES","S","Z2AA","REPAIR OR ALTERATION OF OFFICE BUILDINGS","561210","FACILITIES SUPPORT SERVICES","OAKTON","VA","221242763","S","SERVICE CONTRACT INVENTORY (FAR 4.17)","XE8KLB3SCAN9","XE8KLB3SCAN9","SERVICE SOURCE INC","SERVICE SOURCE, INC","2Z880",
"HQ003419F0592","HQ003417D0007","P00002","0","DO Delivery Order","$250.87","Jul 7, 2020","Jun 26, 2019","97F5","WASHINGTON HEADQUARTERS SERVICES (WHS)","WASHINGTON HEADQUARTERS SERVICES","S","R799","SUPPORT- MANAGEMENT: OTHER","561210","FACILITIES SUPPORT SERVICES","OAKTON","VA","221242763","NONE","NONE OF THE ABOVE","XE8KLB3SCAN9","XE8KLB3SCAN9","SERVICE SOURCE INC","SERVICE SOURCE, INC","2Z880",
"HQ003419F0666","HQ003417D0007","P00001","0","DO Delivery Order","-$59,578.28","Jan 8, 2021","Jul 23, 2019","97F5","WASHINGTON HEADQUARTERS SERVICES (WHS)","WASHINGTON HEADQUARTERS SERVICES","S","Z2AA","REPAIR OR ALTERATION OF OFFICE BUILDINGS","561210","FACILITIES SUPPORT SERVICES","OAKTON","VA","221242763","NONE","NONE OF THE ABOVE","XE8KLB3SCAN9","XE8KLB3SCAN9","SERVICE SOURCE INC","SERVICE SOURCE, INC","2Z880",
"HQ003417F0234","HQ003417D0007","P00001","0","DO Delivery Order","$0.00","Aug 23, 2017",,"97F5","WASHINGTON HEADQUARTERS SERVICES (WHS)","WASHINGTON HEADQUARTERS SERVICES","S","R799","SUPPORT- MANAGEMENT: OTHER","561210","FACILITIES SUPPORT SERVICES","OAKTON","VA","221242763",,,"XE8KLB3SCAN9","XE8KLB3SCAN9","SERVICE SOURCE INC","SERVICE SOURCE, INC","2Z880",
"HQ003417F0246","HQ003417D0007","0","0","DO Delivery Order","$40,161.33","Apr 4, 2017",,"97F5","WASHINGTON HEADQUARTERS SERVICES (WHS)","WASHINGTON HEADQUARTERS SERVICES","S","R799","SUPPORT- MANAGEMENT: OTHER","561210","FACILITIES SUPPORT SERVICES","OAKTON","VA","221242763",,,"XE8KLB3SCAN9","XE8KLB3SCAN9","SERVICE SOURCE INC","SERVICE SOURCE, INC","2Z880",
"HQ003417F0246","HQ003417D0007","P00002","0","DO Delivery Order","$2,085.07","Jul 10, 2018",,"97F5","WASHINGTON HEADQUARTERS SERVICES (WHS)","WASHINGTON HEADQUARTERS SERVICES","S","R799","SUPPORT- MANAGEMENT: OTHER","561210","FACILITIES SUPPORT SERVICES","OAKTON","VA","221242763",,,"XE8KLB3SCAN9","XE8KLB3SCAN9","SERVICE SOURCE INC","SERVICE SOURCE, INC","2Z880",
"HQ003417F0306","HQ003417D0007","P00002","0","DO Delivery Order","$49,547.97","Sep 30, 2017",,"97F5","WASHINGTON HEADQUARTERS SERVICES (WHS)","WASHINGTON HEADQUARTERS SERVICES","S","R799","SUPPORT- MANAGEMENT: OTHER","561210","FACILITIES SUPPORT SERVICES","OAKTON","VA","221242763",,,"XE8KLB3SCAN9","XE8KLB3SCAN9","SERVICE SOURCE INC","SERVICE SOURCE, INC","2Z880",
"HQ003417F0315","HQ003417D0007","P00003","0","DO Delivery Order","-$14,885.03","Jun 24, 2020",,"97F5","WASHINGTON HEADQUARTERS SERVICES (WHS)","WASHINGTON HEADQUARTERS SERVICES","S","R799","SUPPORT- MANAGEMENT: OTHER","561210","FACILITIES SUPPORT SERVICES","OAKTON","VA","221242763",,,"XE8KLB3SCAN9","XE8KLB3SCAN9","SERVICE SOURCE INC","SERVICE SOURCE, INC","2Z880",
"HQ003417F0565","HQ003417D0007","P00001","0","DO Delivery Order","-$24,785.80","Jan 22, 2021",,"97F5","WASHINGTON HEADQUARTERS SERVICES (WHS)","WASHINGTON HEADQUARTERS SERVICES","S","R799","SUPPORT- MANAGEMENT: OTHER","561210","FACILITIES SUPPORT SERVICES","OAKTON","VA","221242763",,,"XE8KLB3SCAN9","XE8KLB3SCAN9","SERVICE SOURCE INC","SERVICE SOURCE, INC","2Z880",
"HQ003417F0619","HQ003417D0007","0","0","DO Delivery Order","$125,267.72","Sep 27, 2017",,"97F5","WASHINGTON HEADQUARTERS SERVICES (WHS)","WASHINGTON HEADQUARTERS SERVICES","S","R799","SUPPORT- MANAGEMENT: OTHER","561210","FACILITIES SUPPORT SERVICES","OAKTON","VA","221242763",,,"XE8KLB3SCAN9","XE8KLB3SCAN9","SERVICE SOURCE INC","SERVICE SOURCE, INC","2Z880",
"HQ003417F0619","HQ003417D0007","P00002","0","DO Delivery Order","$0.00","Mar 27, 2018",,"97F5","WASHINGTON HEADQUARTERS SERVICES (WHS)","WASHINGTON HEADQUARTERS SERVICES","S","R799","SUPPORT- MANAGEMENT: OTHER","561210","FACILITIES SUPPORT SERVICES","OAKTON","VA","221242763",,,"XE8KLB3SCAN9","XE8KLB3SCAN9","SERVICE SOURCE INC","SERVICE SOURCE, INC","2Z880",
"HQ003418F0288","HQ003417D0007","0","0","DO Delivery Order","$41,336.23","Jun 29, 2018",,"97F5","WASHINGTON HEADQUARTERS SERVICES (WHS)","WASHINGTON HEADQUARTERS SERVICES","S","R799","SUPPORT- MANAGEMENT: OTHER","561210","FACILITIES SUPPORT SERVICES","OAKTON","VA","221242763","NONE","NONE OF THE ABOVE","XE8KLB3SCAN9","XE8KLB3SCAN9","SERVICE SOURCE INC","SERVICE SOURCE, INC","2Z880",
"HQ003418F0349","HQ003417D0007","P00001","0","DO Delivery Order","$0.00","Sep 19, 2018",,"97F5","WASHINGTON HEADQUARTERS SERVICES (WHS)","WASHINGTON HEADQUARTERS SERVICES","S","R799","SUPPORT- MANAGEMENT: OTHER","561210","FACILITIES SUPPORT SERVICES","OAKTON","VA","221242763","NONE","NONE OF THE ABOVE","XE8KLB3SCAN9","XE8KLB3SCAN9","SERVICE SOURCE INC","SERVICE SOURCE, INC","2Z880",
"HQ003418F0661","HQ003417D0007","P00001","0","DO Delivery Order","$43,499.88","Sep 22, 2020",,"97F5","WASHINGTON HEADQUARTERS SERVICES (WHS)","WASHINGTON HEADQUARTERS SERVICES","S","R799","SUPPORT- MANAGEMENT: OTHER","561210","FACILITIES SUPPORT SERVICES","OAKTON","VA","221242763","S","SERVICE CONTRACT INVENTORY (FAR 4.17)","XE8KLB3SCAN9","XE8KLB3SCAN9","SERVICE SOURCE INC","SERVICE SOURCE, INC","2Z880",
"HQ003418F0676","HQ003417D0007","P00001","0","DO Delivery Order","-$3,185.53","Nov 22, 2020",,"97F5","WASHINGTON HEADQUARTERS SERVICES (WHS)","WASHINGTON HEADQUARTERS SERVICES","S","R799","SUPPORT- MANAGEMENT: OTHER","561210","FACILITIES SUPPORT SERVICES","OAKTON","VA","221242763","NONE","NONE OF THE ABOVE","XE8KLB3SCAN9","XE8KLB3SCAN9","SERVICE SOURCE INC","SERVICE SOURCE, INC","2Z880",
"HQ003420F0383","HQ003417D0007","P00001","0","DO Delivery Order","$76,695.60","Sep 30, 2020","May 1, 2020","97F5","WASHINGTON HEADQUARTERS SERVICES (WHS)","WASHINGTON HEADQUARTERS SERVICES","S","R799","SUPPORT- MANAGEMENT: OTHER","561210","FACILITIES SUPPORT SERVICES","OAKTON","VA","221242763","NONE","NONE OF THE ABOVE","XE8KLB3SCAN9","XE8KLB3SCAN9","SERVICE SOURCE INC","SERVICE SOURCE, INC","2Z880",
