Contract ID,Reference IDV,Modification Number,Transaction Number,Award/IDV Type,Action Obligation ($),Date Signed,Solicitation Date,Contracting Agency ID,Contracting Agency,Contracting Office Name,PSC Type,PSC,PSC Description,NAICS,NAICS Description,Entity City,Entity State,Entity ZIP Code,Additional Reporting Code,Additional Reporting Description,Unique Entity ID,Ultimate Parent Unique Entity ID,Ultimate Parent Legal Business Name,Legal Business Name,CAGE Code,
"SPE4A616VH084",,"0","0","PO Purchase Order","$7,368.00","Aug 10, 2016",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","GRAND PRAIRIE","TX","750527622",,,"H8B3PJR1WA73","H8B3PJR1WA73","APACHE ENTERPRISES  INC.","APACHE ENTERPRISES, LLC",,
"SPE4A616VH961",,"0","0","PO Purchase Order","$13,768.49","Aug 19, 2016",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","GRAND PRAIRIE","TX","750527622",,,"H8B3PJR1WA73","H8B3PJR1WA73","APACHE ENTERPRISES  INC.","APACHE ENTERPRISES, LLC",,
"SPE4A616VJ645",,"0","0","PO Purchase Order","$4,172.00","Sep 1, 2016",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","GRAND PRAIRIE","TX","750527622",,,"H8B3PJR1WA73","H8B3PJR1WA73","APACHE ENTERPRISES  INC.","APACHE ENTERPRISES, LLC",,
"SPE4A617P2989",,"0","0","PO Purchase Order","$13,743.84","Nov 22, 2016",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","GRAND PRAIRIE","TX","750527622",,,"H8B3PJR1WA73","H8B3PJR1WA73","APACHE ENTERPRISES  INC.","APACHE ENTERPRISES, LLC",,
"SPE4A617PF424",,"0","0","PO Purchase Order","$2,490.00","Jun 23, 2017",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","GRAND PRAIRIE","TX","750527622",,,"H8B3PJR1WA73","H8B3PJR1WA73","APACHE ENTERPRISES  INC.","APACHE ENTERPRISES, LLC","62810",
"SPE4A617PH450",,"0","0","PO Purchase Order","$7,259.00","Jul 17, 2017",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","GRAND PRAIRIE","TX","750527622",,,"H8B3PJR1WA73","H8B3PJR1WA73","APACHE ENTERPRISES  INC.","APACHE ENTERPRISES, LLC","62810",
"SPE4A617V0542",,"0","0","PO Purchase Order","$2,948.05","Oct 12, 2016",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","GRAND PRAIRIE","TX","750527622",,,"H8B3PJR1WA73","H8B3PJR1WA73","APACHE ENTERPRISES  INC.","APACHE ENTERPRISES, LLC",,
"SPE4A617V3968",,"0","0","PO Purchase Order","$1,200.00","Dec 2, 2016",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","GRAND PRAIRIE","TX","750527622",,,"H8B3PJR1WA73","H8B3PJR1WA73","APACHE ENTERPRISES  INC.","APACHE ENTERPRISES, LLC",,
"SPE4A617V5990",,"0","0","PO Purchase Order","$1,344.00","Jan 13, 2017",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","GRAND PRAIRIE","TX","750527622",,,"H8B3PJR1WA73","H8B3PJR1WA73","APACHE ENTERPRISES  INC.","APACHE ENTERPRISES, LLC",,
"SPE4A617V9546",,"0","0","PO Purchase Order","$1,872.00","Mar 16, 2017",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","GRAND PRAIRIE","TX","750527622",,,"H8B3PJR1WA73","H8B3PJR1WA73","APACHE ENTERPRISES  INC.","APACHE ENTERPRISES, LLC","62810",
"SPE4A617VB707",,"0","0","PO Purchase Order","$4,172.00","Apr 24, 2017",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","GRAND PRAIRIE","TX","750527622",,,"H8B3PJR1WA73","H8B3PJR1WA73","APACHE ENTERPRISES  INC.","APACHE ENTERPRISES, LLC","62810",
"SPE4A617VB751",,"0","0","PO Purchase Order","$5,840.00","Apr 25, 2017",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","GRAND PRAIRIE","TX","750527622",,,"H8B3PJR1WA73","H8B3PJR1WA73","APACHE ENTERPRISES  INC.","APACHE ENTERPRISES, LLC","62810",
"SPE4A617VD174",,"0","0","PO Purchase Order","$5,095.40","May 17, 2017",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","GRAND PRAIRIE","TX","750527622",,,"H8B3PJR1WA73","H8B3PJR1WA73","APACHE ENTERPRISES  INC.","APACHE ENTERPRISES, LLC","62810",
"SPE4A617VF215",,"0","0","PO Purchase Order","$8,370.00","Jun 28, 2017",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","GRAND PRAIRIE","TX","750527622",,,"H8B3PJR1WA73","H8B3PJR1WA73","APACHE ENTERPRISES  INC.","APACHE ENTERPRISES, LLC","62810",
"SPE4A617VG317",,"0","0","PO Purchase Order","$4,150.00","Jul 21, 2017",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","GRAND PRAIRIE","TX","750527622",,,"H8B3PJR1WA73","H8B3PJR1WA73","APACHE ENTERPRISES  INC.","APACHE ENTERPRISES, LLC","62810",
"SPE4A617VK332",,"0","0","PO Purchase Order","$6,496.00","Sep 14, 2017",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","GRAND PRAIRIE","TX","750527622",,,"H8B3PJR1WA73","H8B3PJR1WA73","APACHE ENTERPRISES  INC.","APACHE ENTERPRISES, LLC","62810",
"SPE4A617VK392",,"0","0","PO Purchase Order","$13,705.00","Sep 15, 2017",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","GRAND PRAIRIE","TX","750527622",,,"H8B3PJR1WA73","H8B3PJR1WA73","APACHE ENTERPRISES  INC.","APACHE ENTERPRISES, LLC","62810",
"SPE4A617VK911",,"0","0","PO Purchase Order","$6,496.00","Sep 25, 2017",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","GRAND PRAIRIE","TX","750527622",,,"H8B3PJR1WA73","H8B3PJR1WA73","APACHE ENTERPRISES  INC.","APACHE ENTERPRISES, LLC","62810",
"SPE4A618D0254",,"0",0,"IDC Indefinite Delivery Contract","$0.00","Aug 8, 2018","Apr 19, 2018","97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","GRAND PRAIRIE","TX","750527622","NONE","NONE OF THE ABOVE","H8B3PJR1WA73","H8B3PJR1WA73","APACHE ENTERPRISES  INC.","APACHE ENTERPRISES, LLC","62810",
"SPE4A618D0254",,"P00002",0,"IDC Indefinite Delivery Contract","$0.00","May 12, 2020","Apr 19, 2018","97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","GRAND PRAIRIE","TX","750527622","NONE","NONE OF THE ABOVE","H8B3PJR1WA73","H8B3PJR1WA73","APACHE ENTERPRISES  INC.","APACHE ENTERPRISES, LLC","62810",
"SPE4A618D0254",,"P00005",0,"IDC Indefinite Delivery Contract","$0.00","Jul 3, 2023","Apr 19, 2018","97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","GRAND PRAIRIE","TX","750527622","NONE","NONE OF THE ABOVE","H8B3PJR1WA73","H8B3PJR1WA73","APACHE ENTERPRISES  INC.","APACHE ENTERPRISES, LLC","62810",
"SPE4A618D5194",,"0",0,"IDC Indefinite Delivery Contract","$0.00","Jan 11, 2018",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","GRAND PRAIRIE","TX","750527622","NONE","NONE OF THE ABOVE","H8B3PJR1WA73","H8B3PJR1WA73","APACHE ENTERPRISES  INC.","APACHE ENTERPRISES, LLC","62810",
"SPE4A618D5194",,"P00001",0,"IDC Indefinite Delivery Contract","$0.00","May 3, 2018",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","GRAND PRAIRIE","TX","750527622","NONE","NONE OF THE ABOVE","H8B3PJR1WA73","H8B3PJR1WA73","APACHE ENTERPRISES  INC.","APACHE ENTERPRISES, LLC","62810",
"SPE4A618D5194",,"P00002",0,"IDC Indefinite Delivery Contract","$0.00","Jul 27, 2018",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","GRAND PRAIRIE","TX","750527622","NONE","NONE OF THE ABOVE","H8B3PJR1WA73","H8B3PJR1WA73","APACHE ENTERPRISES  INC.","APACHE ENTERPRISES, LLC","62810",
"SPE4A618D5254",,"0",0,"IDC Indefinite Delivery Contract","$0.00","Jan 31, 2018",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","GRAND PRAIRIE","TX","750527622","NONE","NONE OF THE ABOVE","H8B3PJR1WA73","H8B3PJR1WA73","APACHE ENTERPRISES  INC.","APACHE ENTERPRISES, LLC","62810",
"SPE4A618D5254",,"P00001",0,"IDC Indefinite Delivery Contract","$0.00","Oct 22, 2018",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","GRAND PRAIRIE","TX","750527622","NONE","NONE OF THE ABOVE","H8B3PJR1WA73","H8B3PJR1WA73","APACHE ENTERPRISES  INC.","APACHE ENTERPRISES, LLC","62810",
"SPE4A618D5254",,"P00002",0,"IDC Indefinite Delivery Contract","$0.00","Oct 21, 2019",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","GRAND PRAIRIE","TX","750527622","NONE","NONE OF THE ABOVE","H8B3PJR1WA73","H8B3PJR1WA73","APACHE ENTERPRISES  INC.","APACHE ENTERPRISES, LLC","62810",
"SPE4A618D5254",,"P00003",0,"IDC Indefinite Delivery Contract","$0.00","Oct 23, 2019",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","GRAND PRAIRIE","TX","750527622","NONE","NONE OF THE ABOVE","H8B3PJR1WA73","H8B3PJR1WA73","APACHE ENTERPRISES  INC.","APACHE ENTERPRISES, LLC","62810",
"SPE4A618D5254",,"P00005",0,"IDC Indefinite Delivery Contract","$0.00","Oct 16, 2020",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","GRAND PRAIRIE","TX","750527622","NONE","NONE OF THE ABOVE","H8B3PJR1WA73","H8B3PJR1WA73","APACHE ENTERPRISES  INC.","APACHE ENTERPRISES, LLC","62810",
"SPE4A618D5254",,"P00007",0,"IDC Indefinite Delivery Contract","$0.00","Nov 8, 2021",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","GRAND PRAIRIE","TX","750527622","NONE","NONE OF THE ABOVE","H8B3PJR1WA73","H8B3PJR1WA73","APACHE ENTERPRISES  INC.","APACHE ENTERPRISES, LLC","62810",
"SPE4A618D5311",,"0",0,"IDC Indefinite Delivery Contract","$0.00","Feb 14, 2018",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","GRAND PRAIRIE","TX","750527622","NONE","NONE OF THE ABOVE","H8B3PJR1WA73","H8B3PJR1WA73","APACHE ENTERPRISES  INC.","APACHE ENTERPRISES, LLC","62810",
"SPE4A618D5311",,"P00001",0,"IDC Indefinite Delivery Contract","$0.00","Nov 29, 2018",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","GRAND PRAIRIE","TX","750527622","NONE","NONE OF THE ABOVE","H8B3PJR1WA73","H8B3PJR1WA73","APACHE ENTERPRISES  INC.","APACHE ENTERPRISES, LLC","62810",
"SPE4A618D5311",,"P00003",0,"IDC Indefinite Delivery Contract","$0.00","Nov 6, 2019",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","GRAND PRAIRIE","TX","750527622","NONE","NONE OF THE ABOVE","H8B3PJR1WA73","H8B3PJR1WA73","APACHE ENTERPRISES  INC.","APACHE ENTERPRISES, LLC","62810",
"SPE4A618D5311",,"P00005",0,"IDC Indefinite Delivery Contract","$0.00","Nov 9, 2020",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","GRAND PRAIRIE","TX","750527622","NONE","NONE OF THE ABOVE","H8B3PJR1WA73","H8B3PJR1WA73","APACHE ENTERPRISES  INC.","APACHE ENTERPRISES, LLC","62810",
"SPE4A618D5311",,"P00007",0,"IDC Indefinite Delivery Contract","$0.00","Dec 1, 2021",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","GRAND PRAIRIE","TX","750527622","NONE","NONE OF THE ABOVE","H8B3PJR1WA73","H8B3PJR1WA73","APACHE ENTERPRISES  INC.","APACHE ENTERPRISES, LLC","62810",
"SPE4A618F0193","SPE4A613D0096","0","0","DO Delivery Order","$16,083.48","Oct 3, 2017",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","GRAND PRAIRIE","TX","750527622","NONE","NONE OF THE ABOVE","H8B3PJR1WA73","H8B3PJR1WA73","APACHE ENTERPRISES  INC.","APACHE ENTERPRISES, INC.","62810",
"SPE4A618F0384","SPE4A613D0096","0","0","DO Delivery Order","$5,622.68","Oct 4, 2017",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","GRAND PRAIRIE","TX","750527622","NONE","NONE OF THE ABOVE","H8B3PJR1WA73","H8B3PJR1WA73","APACHE ENTERPRISES  INC.","APACHE ENTERPRISES, INC.","62810",
"SPE4A618F0768","SPE4A616D0186","0","0","DO Delivery Order","$24,209.50","Oct 10, 2017",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","GRAND PRAIRIE","TX","750527622","NONE","NONE OF THE ABOVE","H8B3PJR1WA73","H8B3PJR1WA73","APACHE ENTERPRISES  INC.","APACHE ENTERPRISES, LLC","62810",
"SPE4A618F1193","SPE4A613D0096","0","0","DO Delivery Order","$5,622.68","Oct 14, 2017",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","GRAND PRAIRIE","TX","750527622","NONE","NONE OF THE ABOVE","H8B3PJR1WA73","H8B3PJR1WA73","APACHE ENTERPRISES  INC.","APACHE ENTERPRISES, INC.","62810",
"SPE4A618F1280","SPE4A613D0096","0","0","DO Delivery Order","$7,763.88","Oct 17, 2017",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","GRAND PRAIRIE","TX","750527622","NONE","NONE OF THE ABOVE","H8B3PJR1WA73","H8B3PJR1WA73","APACHE ENTERPRISES  INC.","APACHE ENTERPRISES, INC.","62810",
"SPE4A618F157Z","SPE4A613D0096","0","0","DO Delivery Order","$7,363.68","Apr 13, 2018",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","GRAND PRAIRIE","TX","750527622","NONE","NONE OF THE ABOVE","H8B3PJR1WA73","H8B3PJR1WA73","APACHE ENTERPRISES  INC.","APACHE ENTERPRISES, INC.","62810",
"SPE4A618F353H","SPE4A616D0186","0","0","DO Delivery Order","$5,974.63","Jun 10, 2018",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6210","INDOOR AND OUTDOOR ELECTRIC LIGHTING FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","GRAND PRAIRIE","TX","750527622","NONE","NONE OF THE ABOVE","H8B3PJR1WA73","H8B3PJR1WA73","APACHE ENTERPRISES  INC.","APACHE ENTERPRISES, LLC","62810",
"SPE4A618F515B","SPE4A618D5311","0","0","DO Delivery Order","$11,356.80","Jul 23, 2018",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","GRAND PRAIRIE","TX","750527622","NONE","NONE OF THE ABOVE","H8B3PJR1WA73","H8B3PJR1WA73","APACHE ENTERPRISES  INC.","APACHE ENTERPRISES, LLC","62810",
"SPE4A618F7861","SPE4A613D0096","0","0","DO Delivery Order","$5,843.70","Feb 2, 2018",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","GRAND PRAIRIE","TX","750527622","NONE","NONE OF THE ABOVE","H8B3PJR1WA73","H8B3PJR1WA73","APACHE ENTERPRISES  INC.","APACHE ENTERPRISES, INC.","62810",
"SPE4A618F8606","SPE4A618D5194","0","0","DO Delivery Order","$10,246.00","Feb 7, 2018",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","GRAND PRAIRIE","TX","750527622","NONE","NONE OF THE ABOVE","H8B3PJR1WA73","H8B3PJR1WA73","APACHE ENTERPRISES  INC.","APACHE ENTERPRISES, LLC","62810",
"SPE4A618F8606","SPE4A618D5194","P00001","0","DO Delivery Order","-$10,246.00","Mar 9, 2019",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","GRAND PRAIRIE","TX","750527622","NONE","NONE OF THE ABOVE","H8B3PJR1WA73","H8B3PJR1WA73","APACHE ENTERPRISES  INC.","APACHE ENTERPRISES, LLC","62810",
"SPE4A618F8834","SPE4A616D0186","0","0","DO Delivery Order","$24,209.50","Feb 11, 2018",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","GRAND PRAIRIE","TX","750527622","NONE","NONE OF THE ABOVE","H8B3PJR1WA73","H8B3PJR1WA73","APACHE ENTERPRISES  INC.","APACHE ENTERPRISES, LLC","62810",
"SPE4A618F9186","SPE4A613D0096","0","0","DO Delivery Order","$12,806.40","Feb 14, 2018",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","GRAND PRAIRIE","TX","750527622","NONE","NONE OF THE ABOVE","H8B3PJR1WA73","H8B3PJR1WA73","APACHE ENTERPRISES  INC.","APACHE ENTERPRISES, INC.","62810",
"SPE4A618P3053",,"0","0","PO Purchase Order","$12,019.00","Nov 16, 2017",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","GRAND PRAIRIE","TX","750527622","NONE","NONE OF THE ABOVE","H8B3PJR1WA73","H8B3PJR1WA73","APACHE ENTERPRISES  INC.","APACHE ENTERPRISES, LLC","62810",
"SPE4A618P4548",,"0","0","PO Purchase Order","$14,120.00","Dec 7, 2017",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","GRAND PRAIRIE","TX","750527622","NONE","NONE OF THE ABOVE","H8B3PJR1WA73","H8B3PJR1WA73","APACHE ENTERPRISES  INC.","APACHE ENTERPRISES, LLC","62810",
"SPE4A618PL844",,"0","0","PO Purchase Order","$7,687.62","Jul 27, 2018","Jun 6, 2018","97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","GRAND PRAIRIE","TX","750527622","NONE","NONE OF THE ABOVE","H8B3PJR1WA73","H8B3PJR1WA73","APACHE ENTERPRISES  INC.","APACHE ENTERPRISES, LLC","62810",
"SPE4A618V0669",,"0","0","PO Purchase Order","$6,496.00","Oct 11, 2017",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","GRAND PRAIRIE","TX","750527622","NONE","NONE OF THE ABOVE","H8B3PJR1WA73","H8B3PJR1WA73","APACHE ENTERPRISES  INC.","APACHE ENTERPRISES, LLC","62810",
"SPE4A618V491U",,"0","0","PO Purchase Order","$7,688.00","Sep 7, 2018",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","GRAND PRAIRIE","TX","750527622","NONE","NONE OF THE ABOVE","H8B3PJR1WA73","H8B3PJR1WA73","APACHE ENTERPRISES  INC.","APACHE ENTERPRISES, LLC","62810",
