Contract ID,Reference IDV,Modification Number,Transaction Number,Award/IDV Type,Action Obligation ($),Date Signed,Solicitation Date,Contracting Agency ID,Contracting Agency,Contracting Office Name,PSC Type,PSC,PSC Description,NAICS,NAICS Description,Entity City,Entity State,Entity ZIP Code,Additional Reporting Code,Additional Reporting Description,Unique Entity ID,Ultimate Parent Unique Entity ID,Ultimate Parent Legal Business Name,Legal Business Name,CAGE Code,
"DTFAWA15D00029CALL0002","DTFAWA15D00029","7","0","DO Delivery Order","$345,000.00","Jan 24, 2017",,"6920","FEDERAL AVIATION ADMINISTRATION","693JF9 HEADQUARTERS","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541330","ENGINEERING SERVICES","EGG HARBOR CITY","NJ","082153554",,,"GEENXZBJL9E3","GEENXZBJL9E3","A3 TECHNOLOGY INC.","A3 TECHNOLOGY INC.",,
"0002","DTFAAC17D00016","0","0","DO Delivery Order","$10,780.00","Apr 23, 2017",,"6920","FEDERAL AVIATION ADMINISTRATION","6973FK MIKE MONRONEY AERO CNTR","S","Z2JZ","REPAIR OR ALTERATION OF MISCELLANEOUS BUILDINGS","238220","PLUMBING, HEATING, AND AIR-CONDITIONING CONTRACTORS","COLORADO SPRINGS","CO","809181436","NONE","NONE OF THE ABOVE","VNMLJ7DMZYV3","VNMLJ7DMZYV3","CENTURION GROUP  INC.  THE","CENTURION GROUP, INC., THE","1QS29",
"0002","DTFAWA17D00032","0","0","DO Delivery Order","$0.00","Jun 6, 2017",,"6920","FEDERAL AVIATION ADMINISTRATION","693JF9 HEADQUARTERS","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541330","ENGINEERING SERVICES","WASHINGTON","DC","200242749",,,"LTPHJETBAAJ7","LTPHJETBAAJ7","VERACITY ENGINEERING  LLC","VERACITY ENGINEERING, LLC","3HAW0",
"0002","DTFAWA13A00228","P00001","0","BPA Call Blanket Purchase Agreement","$223,565.60","Jul 14, 2018",,"6920","FEDERAL AVIATION ADMINISTRATION","693KA9 CONTRACTING FOR SERVICES","S","R499","SUPPORT- PROFESSIONAL: OTHER","541519","OTHER COMPUTER RELATED SERVICES","BETHESDA","MD","208171882",,,"NBELUNT3NMG3","NBELUNT3NMG3","BUSINESS INTEGRA TECHNOLOGY SOLUTIONS INC","BUSINESS INTEGRA TECHNOLOGY SOLUTIONS, INC","3BGU6",
"0002","DTFAWA10A00002","P00021","0","BPA Call Blanket Purchase Agreement","-$10,787.66","Nov 26, 2021",,"6920","FEDERAL AVIATION ADMINISTRATION","6973GH FRANCHISE ACQUISITION SVCS","S","D318","IT AND TELECOM- INTEGRATED HARDWARE/SOFTWARE/SERVICES SOLUTIONS, PREDOMINANTLY SERVICES","541519","OTHER COMPUTER RELATED SERVICES","LEESBURG","VA","201765102",,,"GK7KYFNWZKA8","GK7KYFNWZKA8","I360TECHNOLOGIES  INC.","I360TECHNOLOGIES, INC.","1TZB3",
"0002","DTFAWA16D00039","P00108","0","DO Delivery Order","$0.00","Jun 29, 2021",,"6920","FEDERAL AVIATION ADMINISTRATION","693KA9 CONTRACTING FOR SERVICES","P","7110","OFFICE FURNITURE","561210","FACILITIES SUPPORT SERVICES","UPPER MARLBORO","MD","207743500",,,"L6CLBRMHNFP9","L6CLBRMHNFP9","TRI-LOGISTICS","TRI-LOGISTICS LLC","5XZE7",
"0002","DTFAWA16D00039","P00167","0","DO Delivery Order","$1,173.35","Dec 1, 2022",,"6920","FEDERAL AVIATION ADMINISTRATION","693KA9 CONTRACTING FOR SERVICES","P","7110","OFFICE FURNITURE","561210","FACILITIES SUPPORT SERVICES","UPPER MARLBORO","MD","207743500",,,"L6CLBRMHNFP9","L6CLBRMHNFP9","TRI-LOGISTICS","TRI-LOGISTICS LLC","5XZE7",
"DTFAAC11D00064CALL0003","DTFAAC11D00064","3","0","DO Delivery Order","$64,492.40","May 8, 2013",,"6920","FEDERAL AVIATION ADMINISTRATION","DEPT OF TRANS/FEDERAL AVIATION ADMIN","S","AJ46","R&D- GENERAL SCIENCE/TECHNOLOGY: ENGINEERING (MANAGEMENT/SUPPORT)","334511","SEARCH, DETECTION, NAVIGATION, GUIDANCE, AERONAUTICAL, AND NAUTICAL SYSTEM AND INSTRUMENT MANUFACTURING","MARLBOROUGH","MA","017523770",,,"YD6LTFVUZNG1","KLW3ZYL15493","RAYTHEON COMPANY","RAYTHEON COMPANY",,
"DTFAAC13D00034CALL0004","DTFAAC13D00034","3","0","DO Delivery Order","$25,000.00","Jan 12, 2016",,"6920","FEDERAL AVIATION ADMINISTRATION","DEPT OF TRANS/FEDERAL AVIATION ADMIN","S","R427","SUPPORT- PROFESSIONAL: WEATHER REPORTING/OBSERVATION","334511","SEARCH, DETECTION, NAVIGATION, GUIDANCE, AERONAUTICAL, AND NAUTICAL SYSTEM AND INSTRUMENT MANUFACTURING","SACRAMENTO","CA","958341901",,,"EMKFJST6BNW8","EMKFJST6BNW8","ALL WEATHER  INC.","ALL WEATHER INC",,
"DTFAWA09D00020CALL0001","DTFAWA09D00020","2","0","DO Delivery Order","$30,000.00","Jul 16, 2010",,"6920","FEDERAL AVIATION ADMINISTRATION","DEPT OF TRANS/FEDERAL AVIATION ADMIN","P","5840","RADAR EQUIPMENT, EXCEPT AIRBORNE","334220","RADIO AND TELEVISION BROADCASTING AND WIRELESS COMMUNICATIONS EQUIPMENT MANUFACTURING","FAIRFAX","VA","220334232",,,"NYM8TAUFLXP3","LCR4H6BWVN74","SRA INTERNATIONAL  INC.","SYSTEMS RESEARCH AND APPLICATIONS CORPORATION",,
"DTFAWA10A00082CALL0009","DTFAWA10A00082","2","0","BPA Call Blanket Purchase Agreement","$66,097.03","Aug 4, 2014",,"6920","FEDERAL AVIATION ADMINISTRATION","DEPT OF TRANS/FEDERAL AVIATION ADMIN","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541511","CUSTOM COMPUTER PROGRAMMING SERVICES","JACKSONVILLE","FL","322041415",,,"MSPQFML6CKD3","MSPQFML6CKD3","B3 SOLUTIONS  LLC","B3 SOLUTIONS, LLC",,
"DTFAWA10A00211CALL0015","DTFAWA10A00211","2","0","BPA Call Blanket Purchase Agreement","$175,236.86","Nov 4, 2015",,"6920","FEDERAL AVIATION ADMINISTRATION","DEPT OF TRANS/FEDERAL AVIATION ADMIN","S","R408","SUPPORT- PROFESSIONAL: PROGRAM MANAGEMENT/SUPPORT","541330","ENGINEERING SERVICES","WASHINGTON","DC","200242403",,,"UULEMKYKRKL6","UULEMKYKRKL6","JMA SOLUTIONS LLC","JMA SOLUTIONS LLC",,
"DTFAWA10D00003CALL0002","DTFAWA10D00003","3","0","DO Delivery Order","$139,962.88","Jan 11, 2010",,"6920","FEDERAL AVIATION ADMINISTRATION","DEPT OF TRANS/FEDERAL AVIATION ADMIN","S","S113","TELEPHONE AND-OR COMMUNICATIONS SER","811213","COMMUNICATION EQUIPMENT REPAIR AND MAINTENANCE","FALLS CHURCH","VA","220424504",,,"SMNWM6HN79X5","VF58HFRNGEL8","GENERAL DYNAMICS CORPORATION","GENERAL DYNAMICS INFORMATION TECHNOLOGY, INC.","07MU1",
"DTFAWA10D00003CALL0002","DTFAWA10D00003","4","0","DO Delivery Order","$67,825.92","Jan 27, 2010",,"6920","FEDERAL AVIATION ADMINISTRATION","DEPT OF TRANS/FEDERAL AVIATION ADMIN","S","S113","TELEPHONE AND-OR COMMUNICATIONS SER","811213","COMMUNICATION EQUIPMENT REPAIR AND MAINTENANCE","FALLS CHURCH","VA","220424504",,,"SMNWM6HN79X5","VF58HFRNGEL8","GENERAL DYNAMICS CORPORATION","GENERAL DYNAMICS INFORMATION TECHNOLOGY, INC.","07MU1",
"0001","DTFAWA17D00022","4","0","DO Delivery Order","$3,670,092.80","Sep 1, 2017",,"6920","FEDERAL AVIATION ADMINISTRATION","693JF9 HEADQUARTERS","S","R799","SUPPORT- MANAGEMENT: OTHER","541519","OTHER COMPUTER RELATED SERVICES","ARLINGTON","VA","222092440",,,"DTPTGJLL2SX5","LMRMKLLL3LG5","TETRA TECH  INC.","ADVANCED MANAGEMENT TECHNOLOGY, INC.","095R4",
"0002","DTFAAC16D00031","0","0","DO Delivery Order","$405,250.18","May 4, 2017",,"6920","FEDERAL AVIATION ADMINISTRATION","6973FK MIKE MONRONEY AERO CNTR","S","S206","HOUSEKEEPING- GUARD","561612","SECURITY GUARDS AND PATROL SERVICES","FORT WORTH","TX","761176006",,,"LTL5FMGNWRB6","LTL5FMGNWRB6","BOUTCHANTHARAJ CORPORATION","BOUTCHANTHARAJ CORPORATION","68M15",
"0002","DTFAWA13A00228","P00020","0","BPA Call Blanket Purchase Agreement","$0.00","Aug 11, 2021",,"6920","FEDERAL AVIATION ADMINISTRATION","693KA9 CONTRACTING FOR SERVICES","S","R499","SUPPORT- PROFESSIONAL: OTHER","541519","OTHER COMPUTER RELATED SERVICES","BETHESDA","MD","208171185",,,"NBELUNT3NMG3","NBELUNT3NMG3","BUSINESS INTEGRA TECHNOLOGY SOLUTIONS INC","BUSINESS INTEGRA TECHNOLOGY SOLUTIONS, INC","3BGU6",
"0002","DTFAWA13A00228","P00027","0","BPA Call Blanket Purchase Agreement","$45,615.00","Aug 26, 2022",,"6920","FEDERAL AVIATION ADMINISTRATION","693KA9 CONTRACTING FOR SERVICES","S","R499","SUPPORT- PROFESSIONAL: OTHER","541519","OTHER COMPUTER RELATED SERVICES","BETHESDA","MD","208171185",,,"NBELUNT3NMG3","NBELUNT3NMG3","BUSINESS INTEGRA TECHNOLOGY SOLUTIONS INC","BUSINESS INTEGRA TECHNOLOGY SOLUTIONS, INC","3BGU6",
"0003","DTFAAC15D00010","0","0","DO Delivery Order","$125,351.06","Dec 19, 2016",,"6920","FEDERAL AVIATION ADMINISTRATION","6973FK MIKE MONRONEY AERO CNTR","S","T012","PHOTO/MAP/PRINT/PUBLICATION- REPRODUCTION","323111","COMMERCIAL PRINTING (EXCEPT SCREEN AND BOOKS)","CAPITOL HEIGHTS","MD","207433507",,,"F85JAT2AQFT3","F85JAT2AQFT3","WILLIAMS & HEINTZ MAP CORPORATION","WILLIAMS & HEINTZ MAP CORPORATION",,
"693KA922F00060","693KA922D00007","P00002","0","DO Delivery Order","$0.00","Apr 19, 2022","Feb 16, 2022","6920","FEDERAL AVIATION ADMINISTRATION","693KA9 CONTRACTING FOR SERVICES","S","X1AA","LEASE/RENTAL OF OFFICE BUILDINGS","561210","FACILITIES SUPPORT SERVICES","ROCKVILLE","MD","208552765","NONE","NONE OF THE ABOVE","RDWHWEJZ9ME6","RDWHWEJZ9ME6","INNOVATIVE CONSULTING & MANAGEMENT SERVICES  LLC","INNOVATIVE CONSULTING & MANAGEMENT SERVICES, LLC","56K32",
"6973GH18F00301","6973GH18D00008","0","0","DO Delivery Order","$25,000.00","Dec 18, 2017",,"6920","FEDERAL AVIATION ADMINISTRATION","6973FK MIKE MONRONEY AERO CNTR","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541330","ENGINEERING SERVICES","BELTSVILLE","MD","207056351","NONE","NONE OF THE ABOVE","FD7JDCJ4AMF9","FD7JDCJ4AMF9","ASRC FEDERAL SYSTEM SOLUTIONS  LLC","ASRC FEDERAL SYSTEM SOLUTIONS, LLC","7G0F7",
"6973GH18F00301","6973GH18D00008","P00005","0","DO Delivery Order","$160,937.28","Feb 23, 2018",,"6920","FEDERAL AVIATION ADMINISTRATION","6973FK MIKE MONRONEY AERO CNTR","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541330","ENGINEERING SERVICES","BELTSVILLE","MD","207056351","NONE","NONE OF THE ABOVE","FD7JDCJ4AMF9","FD7JDCJ4AMF9","ASRC FEDERAL SYSTEM SOLUTIONS  LLC","ASRC FEDERAL SYSTEM SOLUTIONS, LLC","7G0F7",
"DTFAAC09D00021CALL0003","DTFAAC09D00021","1","0","DO Delivery Order","$157,492.00","Mar 25, 2009",,"6920","FEDERAL AVIATION ADMINISTRATION","DEPT OF TRANS/FEDERAL AVIATION ADMIN","P","1620","AIRCRAFT LANDING GEAR COMPONENTS","488190","OTHER SUPPORT ACTIVITIES FOR AIR TRANSPORTATION","EAST SAINT LOUIS","IL","622061445",,,"DRVJXTL28VV8","VF58HFRNGEL8","GENERAL DYNAMICS CORPORATION","MIDCOAST AVIATION, INC.",,
"DTFAWA09D00010CALL0018","DTFAWA09D00010","2","0","DO Delivery Order","$200,000.00","May 9, 2011",,"6920","FEDERAL AVIATION ADMINISTRATION","DEPT OF TRANS/FEDERAL AVIATION ADMIN","P","5840","RADAR EQUIPMENT, EXCEPT AIRBORNE","334511","SEARCH, DETECTION, NAVIGATION, GUIDANCE, AERONAUTICAL, AND NAUTICAL SYSTEM AND INSTRUMENT MANUFACTURING","EAST SYRACUSE","NY","130578800",,,"JPXMEVKHLYF8","JJUBTJMFDZW1","Swedish Automobile N.V.","SAAB SENSIS CORPORATION",,
"DTFAWA10A00082CALL0002","DTFAWA10A00082","34","0","BPA Call Blanket Purchase Agreement","$166,000.00","Dec 18, 2014",,"6920","FEDERAL AVIATION ADMINISTRATION","DEPT OF TRANS/FEDERAL AVIATION ADMIN","S","D314","IT AND TELECOM- SYSTEM ACQUISITION SUPPORT","541511","CUSTOM COMPUTER PROGRAMMING SERVICES","JACKSONVILLE","FL","322041415",,,"MSPQFML6CKD3","MSPQFML6CKD3","B3 SOLUTIONS  LLC","B3 SOLUTIONS, LLC",,
"DTFAWA10A00108CALL0005","DTFAWA10A00108","2","0","BPA Call Blanket Purchase Agreement","$789,547.50","Feb 22, 2012",,"6920","FEDERAL AVIATION ADMINISTRATION","DEPT OF TRANS/FEDERAL AVIATION ADMIN","S","AD24","R&D- DEFENSE OTHER: SERVICES (ENGINEERING DEVELOPMENT)","541330","ENGINEERING SERVICES","WASHINGTON","DC","200242749",,,"LTPHJETBAAJ7","LTPHJETBAAJ7","VERACITY ENGINEERING  LLC","VERACITY ENGINEERING, LLC",,
"DTFAWA11A00114CALL0008","DTFAWA11A00114","2","0","BPA Call Blanket Purchase Agreement","$240,000.00","Dec 16, 2016",,"6920","FEDERAL AVIATION ADMINISTRATION","693JF9 HEADQUARTERS","S","R499","SUPPORT- PROFESSIONAL: OTHER","541611","ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES","ALEXANDRIA","VA","223101844",,,"CF3TDKPKZTN1","CF3TDKPKZTN1","BPASERVICES LLC","BPASERVICES LLC","52L80",
"0002","DTFAAC14D00071","0","0","DO Delivery Order","$63,000.00","Mar 2, 2017",,"6920","FEDERAL AVIATION ADMINISTRATION","6973FK MIKE MONRONEY AERO CNTR","S","U099","EDUCATION/TRAINING- OTHER","611512","FLIGHT TRAINING","CARNEGIE","PA","151064105",,,"JVMDJN5WLQ31","JVMDJN5WLQ31","RUBICON AVIATION TRAINING & CONSULTING INC","RUBICON AVIATION TRAINING & CONSULTING INC","4LB60",
"0002","DTFACT17A00003","1","0","BPA Call Blanket Purchase Agreement","$0.00","Mar 22, 2017",,"6920","FEDERAL AVIATION ADMINISTRATION","692L79 DOT FAA TECHNICAL CENTER","P","7030","INFORMATION TECHNOLOGY SOFTWARE","423430","COMPUTER AND COMPUTER PERIPHERAL EQUIPMENT AND SOFTWARE MERCHANT WHOLESALERS","HANOVER","MD","210761367",,,"UCM7WPGJBZ67","UCM7WPGJBZ67","ALLIANCE TECHNOLOGY GROUP  LLC","ALLIANCE TECHNOLOGY GROUP, LLC","1YBR8",
"0002","DTFAWA13A00228","P00003","0","BPA Call Blanket Purchase Agreement","$117,650.00","Sep 26, 2018",,"6920","FEDERAL AVIATION ADMINISTRATION","693KA9 CONTRACTING FOR SERVICES","S","R499","SUPPORT- PROFESSIONAL: OTHER","541519","OTHER COMPUTER RELATED SERVICES","BETHESDA","MD","208171882",,,"NBELUNT3NMG3","NBELUNT3NMG3","BUSINESS INTEGRA TECHNOLOGY SOLUTIONS INC","BUSINESS INTEGRA TECHNOLOGY SOLUTIONS, INC","3BGU6",
"0002","DTFAWA13A00228","P00006","0","BPA Call Blanket Purchase Agreement","$320,000.00","May 17, 2019",,"6920","FEDERAL AVIATION ADMINISTRATION","693KA9 CONTRACTING FOR SERVICES","S","R499","SUPPORT- PROFESSIONAL: OTHER","541519","OTHER COMPUTER RELATED SERVICES","BETHESDA","MD","208171882",,,"NBELUNT3NMG3","NBELUNT3NMG3","BUSINESS INTEGRA TECHNOLOGY SOLUTIONS INC","BUSINESS INTEGRA TECHNOLOGY SOLUTIONS, INC","3BGU6",
"6973GH18F00301","6973GH18D00008","P00001","0","DO Delivery Order","$254,820.10","Dec 22, 2017",,"6920","FEDERAL AVIATION ADMINISTRATION","6973FK MIKE MONRONEY AERO CNTR","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541330","ENGINEERING SERVICES","BELTSVILLE","MD","207056351","NONE","NONE OF THE ABOVE","FD7JDCJ4AMF9","FD7JDCJ4AMF9","ASRC FEDERAL SYSTEM SOLUTIONS  LLC","ASRC FEDERAL SYSTEM SOLUTIONS, LLC","7G0F7",
"6973GH18F00301","6973GH18D00008","P00002","0","DO Delivery Order","$52,360.56","Jan 5, 2018",,"6920","FEDERAL AVIATION ADMINISTRATION","6973FK MIKE MONRONEY AERO CNTR","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541330","ENGINEERING SERVICES","BELTSVILLE","MD","207056351","NONE","NONE OF THE ABOVE","FD7JDCJ4AMF9","FD7JDCJ4AMF9","ASRC FEDERAL SYSTEM SOLUTIONS  LLC","ASRC FEDERAL SYSTEM SOLUTIONS, LLC","7G0F7",
"6973GH18F00301","6973GH18D00008","P00003","0","DO Delivery Order","$142,198.56","Jan 18, 2018",,"6920","FEDERAL AVIATION ADMINISTRATION","6973FK MIKE MONRONEY AERO CNTR","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541330","ENGINEERING SERVICES","BELTSVILLE","MD","207056351","NONE","NONE OF THE ABOVE","FD7JDCJ4AMF9","FD7JDCJ4AMF9","ASRC FEDERAL SYSTEM SOLUTIONS  LLC","ASRC FEDERAL SYSTEM SOLUTIONS, LLC","7G0F7",
"DTFAWA10D00003CALL0002","DTFAWA10D00003","74","0","DO Delivery Order","$234,218.33","Nov 21, 2016",,"6920","FEDERAL AVIATION ADMINISTRATION","693JF9 HEADQUARTERS","S","S113","TELEPHONE AND-OR COMMUNICATIONS SER","811213","COMMUNICATION EQUIPMENT REPAIR AND MAINTENANCE","FALLS CHURCH","VA","220424504",,,"SMNWM6HN79X5","VF58HFRNGEL8","GENERAL DYNAMICS CORPORATION","GENERAL DYNAMICS INFORMATION TECHNOLOGY, INC.","07MU1",
"0002","DTFAWA16D00003","0","0","DO Delivery Order","$700,420.06","May 25, 2017",,"6920","FEDERAL AVIATION ADMINISTRATION","693JF9 HEADQUARTERS","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541712","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT BIOTECHNOLOGY)","EGG HARBOR TOWNSHIP","NJ","082345618",,,"X7P2AJPF17S4","X7P2AJPF17S4","ENROUTE COMPUTER SOLUTIONS  INC","ENROUTE COMPUTER SOLUTIONS, INC.","1SME0",
"0002","DTFAWA16D00003","P00001","0","DO Delivery Order","$0.00","Oct 12, 2017",,"6920","FEDERAL AVIATION ADMINISTRATION","693JF9 HEADQUARTERS","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541712","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT BIOTECHNOLOGY)","EGG HARBOR TOWNSHIP","NJ","082345618",,,"X7P2AJPF17S4","X7P2AJPF17S4","ENROUTE COMPUTER SOLUTIONS  INC","ENROUTE COMPUTER SOLUTIONS, INC.","1SME0",
"0002","DTFAWA13A00228","P00002","0","BPA Call Blanket Purchase Agreement","$0.00","Sep 19, 2018",,"6920","FEDERAL AVIATION ADMINISTRATION","693KA9 CONTRACTING FOR SERVICES","S","R499","SUPPORT- PROFESSIONAL: OTHER","541519","OTHER COMPUTER RELATED SERVICES","BETHESDA","MD","208171882",,,"NBELUNT3NMG3","NBELUNT3NMG3","BUSINESS INTEGRA TECHNOLOGY SOLUTIONS INC","BUSINESS INTEGRA TECHNOLOGY SOLUTIONS, INC","3BGU6",
"0002","DTFAWA16D00038","P00011","0","DO Delivery Order","$5,358.00","Sep 18, 2018",,"6920","FEDERAL AVIATION ADMINISTRATION","693KA9 CONTRACTING FOR SERVICES","P","7110","OFFICE FURNITURE","561210","FACILITIES SUPPORT SERVICES","UPPER MARLBORO","MD","207743500","NONE","NONE OF THE ABOVE","L6CLBRMHNFP9","L6CLBRMHNFP9","TRI-LOGISTICS","TRI-LOGISTICS LLC","5XZE7",
"0002","DTFAWA16D00039","P00142","0","DO Delivery Order","$998.76","Jun 1, 2022",,"6920","FEDERAL AVIATION ADMINISTRATION","693KA9 CONTRACTING FOR SERVICES","P","7110","OFFICE FURNITURE","561210","FACILITIES SUPPORT SERVICES","UPPER MARLBORO","MD","207743500",,,"L6CLBRMHNFP9","L6CLBRMHNFP9","TRI-LOGISTICS","TRI-LOGISTICS LLC","5XZE7",
"0002","DTFAWA16D00039","P00163","0","DO Delivery Order","$0.00","Sep 23, 2022",,"6920","FEDERAL AVIATION ADMINISTRATION","693KA9 CONTRACTING FOR SERVICES","P","7110","OFFICE FURNITURE","561210","FACILITIES SUPPORT SERVICES","UPPER MARLBORO","MD","207743500",,,"L6CLBRMHNFP9","L6CLBRMHNFP9","TRI-LOGISTICS","TRI-LOGISTICS LLC","5XZE7",
"0003","DTFAAC15D00010","1","0","DO Delivery Order","-$125,351.06","Jan 23, 2017",,"6920","FEDERAL AVIATION ADMINISTRATION","6973FK MIKE MONRONEY AERO CNTR","S","T012","PHOTO/MAP/PRINT/PUBLICATION- REPRODUCTION","323111","COMMERCIAL PRINTING (EXCEPT SCREEN AND BOOKS)","CAPITOL HEIGHTS","MD","207433507",,,"F85JAT2AQFT3","F85JAT2AQFT3","WILLIAMS & HEINTZ MAP CORPORATION","WILLIAMS & HEINTZ MAP CORPORATION",,
"DTFAAC08D00080CALL0003","DTFAAC08D00080","0","0","DO Delivery Order","$33,180.00","May 13, 2009",,"6920","FEDERAL AVIATION ADMINISTRATION","DEPT OF TRANS/FEDERAL AVIATION ADMIN","S","U099","OTHER ED & TRNG SVCS","611512","FLIGHT TRAINING","FLUSHING","NY","113710000",,,"PYJTDDEXEDH3","UU26FKF1MML6","BERKSHIRE HATHAWAY INC.","FLIGHTSAFETY INTERNATIONAL INC.",,
"DTFAAC08D00080CALL0010","DTFAAC08D00080","0","0","DO Delivery Order","$66,360.00","Mar 9, 2010",,"6920","FEDERAL AVIATION ADMINISTRATION","DEPT OF TRANS/FEDERAL AVIATION ADMIN","S","U099","OTHER ED & TRNG SVCS","611512","FLIGHT TRAINING","FLUSHING","NY","113710000",,,"PYJTDDEXEDH3","UU26FKF1MML6","BERKSHIRE HATHAWAY INC.","FLIGHTSAFETY INTERNATIONAL INC.",,
"DTFAWA10A00021CALL0001","DTFAWA10A00021","2","0","BPA Call Blanket Purchase Agreement","$105,000.00","Mar 13, 2012",,"6920","FEDERAL AVIATION ADMINISTRATION","DEPT OF TRANS/FEDERAL AVIATION ADMIN","S","AD21","R&D- DEFENSE OTHER: SERVICES (BASIC RESEARCH)","541519","OTHER COMPUTER RELATED SERVICES","LAUREL","MD","207083202",,,"YHFRLMPZWZ75","YHFRLMPZWZ75","A-TECH SYSTEMS  INC.","A-TECH SYSTEMS, INC.","3FHB6",
"DTFAWA15D00029CALL0002","DTFAWA15D00029","5","0","DO Delivery Order","$308,975.00","Jun 16, 2016",,"6920","FEDERAL AVIATION ADMINISTRATION","693JF9 HEADQUARTERS","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541330","ENGINEERING SERVICES","EGG HARBOR CITY","NJ","082153554",,,"GEENXZBJL9E3","GEENXZBJL9E3","A3 TECHNOLOGY INC.","A3 TECHNOLOGY INC.",,
"DTFAWA15D00029CALL0002","DTFAWA15D00029","8","0","DO Delivery Order","$321,552.00","Apr 27, 2017",,"6920","FEDERAL AVIATION ADMINISTRATION","693JF9 HEADQUARTERS","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541330","ENGINEERING SERVICES","EGG HARBOR CITY","NJ","082153554",,,"GEENXZBJL9E3","GEENXZBJL9E3","A3 TECHNOLOGY INC.","A3 TECHNOLOGY INC.","3FQJ5",
"DTFAAC09D00065CALL0001","DTFAAC09D00065","3","0","DO Delivery Order","$76,500.00","Sep 17, 2009",,"6920","FEDERAL AVIATION ADMINISTRATION","DEPT OF TRANS/FEDERAL AVIATION ADMIN","S","U099","OTHER ED & TRNG SVCS","611699","ALL OTHER MISCELLANEOUS SCHOOLS AND INSTRUCTION","RENO","NV","895111817",,,"UHNYDCUFUM25","UHNYDCUFUM25","ABARIS TRAINING RESOURCES  INC.","ABARIS TRAINING RESOURCES, INC.",,
"0002","DTRTAC14A00002","3","0","BPA Call Blanket Purchase Agreement","-$45,369.30","Jan 22, 2015",,"6920","FEDERAL AVIATION ADMINISTRATION","AERONAUTICAL ACQUISITION SERVICES","S","U008","EDUCATION/TRAINING- TRAINING/CURRICULUM DEVELOPMENT","611699","ALL OTHER MISCELLANEOUS SCHOOLS AND INSTRUCTION","YUKON","OK","730998659",,,"FQ1UNVGJ48V9","FQ1UNVGJ48V9","RAMSEY  JOHN R","RAMSEY, JOHN R",,
"DTFAAC05D00056",,"0",0,"IDC Indefinite Delivery Contract","$0.00","Jun 6, 2005",,"6920","FEDERAL AVIATION ADMINISTRATION","DEPT OF TRANS/FEDERAL AVIATION ADMIN","S","R425","ENGINEERING AND TECHNICAL SERVICES","541330","ENGINEERING SERVICES","WARRENDALE","PA","150867537",,,"H1Y1J2HXFCS3","F8S3H3CJT4L5","MITSUBISHI ELECTRIC CORPORATION","MITSUBISHI ELECTRIC POWER PRODUCTS, INC.",,
"DTFAAC09D00029CALL0001","DTFAAC09D00029","0","0","DO Delivery Order","$51,320.00","Mar 2, 2009",,"6920","FEDERAL AVIATION ADMINISTRATION","DEPT OF TRANS/FEDERAL AVIATION ADMIN","S","U099","OTHER ED & TRNG SVCS","611512","FLIGHT TRAINING","FAIRBANKS","AK","997094470",,,"DLSBNMHJNDD6","DLSBNMHJNDD6","TATONDUK OUTFITTERS LIMITED","TATONDUK OUTFITTERS LIMITED",,
"DTFACT07D00016CALL0002","DTFACT07D00016","0","0","DO Delivery Order","$160,000.00","May 28, 2008",,"6920","FEDERAL AVIATION ADMINISTRATION","DEPT OF TRANS/FEDERAL AVIATION ADMIN","S","R425","ENGINEERING AND TECHNICAL SERVICES","541511","CUSTOM COMPUTER PROGRAMMING SERVICES","MARMORA","NJ","082231001",,,"NBFUNLKZANN3","NBFUNLKZANN3","GUICE ASSOCIATES  INC.","GUICE ASSOCIATES INCORPORATED",,
"0002","DTRTAC13A00002","0","0","BPA Call Blanket Purchase Agreement","$5,480.00","Apr 2, 2013",,"6920","FEDERAL AVIATION ADMINISTRATION","AERONAUTICAL ACQUISITION SERVICES","S","U008","EDUCATION/TRAINING- TRAINING/CURRICULUM DEVELOPMENT","611699","ALL OTHER MISCELLANEOUS SCHOOLS AND INSTRUCTION","HOUSTON","TX","770663934",,,"T6L3NL5NZRC8","T6L3NL5NZRC8","SHEA CONSULTING","SHEA CONSULTING",,
