Contract ID,Reference IDV,Modification Number,Transaction Number,Award/IDV Type,Action Obligation ($),Date Signed,Solicitation Date,Contracting Agency ID,Contracting Agency,Contracting Office Name,PSC Type,PSC,PSC Description,NAICS,NAICS Description,Entity City,Entity State,Entity ZIP Code,Additional Reporting Code,Additional Reporting Description,Unique Entity ID,Ultimate Parent Unique Entity ID,Ultimate Parent Legal Business Name,Legal Business Name,CAGE Code,
"70RTAC19FC0000007","70RTAC18A00000001","P00001","0","BPA Call Blanket Purchase Agreement","$261,590.44","Mar 7, 2019",,"7001","OFFICE OF PROCUREMENT OPERATIONS","INFO TECH ACQ CENTER","S","D310","IT AND TELECOM- CYBER SECURITY AND DATA BACKUP","811212","COMPUTER AND OFFICE MACHINE REPAIR AND MAINTENANCE","CHANTILLY","VA","201513858","S","SERVICE CONTRACT INVENTORY (FAR 4.17)","NP74V9C64DN5","NP74V9C64DN5","KNIGHT POINT SYSTEMS  LLC","KNIGHT POINT SYSTEMS LIMITED LIABILITY COMPANY","4CRC1",
"70RTAC18FC0000003","70RTAC18A00000001","P00001","0","BPA Call Blanket Purchase Agreement","$0.00","Dec 27, 2017",,"7001","OFFICE OF PROCUREMENT OPERATIONS","INFO TECH ACQ CENTER","S","D310","IT AND TELECOM- CYBER SECURITY AND DATA BACKUP","811212","COMPUTER AND OFFICE MACHINE REPAIR AND MAINTENANCE","HERNDON","VA","201713408","S","SERVICE CONTRACT INVENTORY (FAR 4.17)","NP74V9C64DN5","NP74V9C64DN5","KNIGHT POINT SYSTEMS  LLC","KNIGHT POINT SYSTEMS LIMITED LIABILITY COMPANY","4CRC1",
"70RTAC18FC0000004","70RTAC18A00000001","P00004","0","BPA Call Blanket Purchase Agreement","$712,629.80","May 3, 2018",,"7001","OFFICE OF PROCUREMENT OPERATIONS","INFO TECH ACQ CENTER","S","D310","IT AND TELECOM- CYBER SECURITY AND DATA BACKUP","811212","COMPUTER AND OFFICE MACHINE REPAIR AND MAINTENANCE","HERNDON","VA","201713408","S","SERVICE CONTRACT INVENTORY (FAR 4.17)","NP74V9C64DN5","NP74V9C64DN5","KNIGHT POINT SYSTEMS  LLC","KNIGHT POINT SYSTEMS LIMITED LIABILITY COMPANY","4CRC1",
"70RTAC18FC0000007","70RTAC18A00000001","0","0","BPA Call Blanket Purchase Agreement","$363,496.14","Dec 28, 2017",,"7001","OFFICE OF PROCUREMENT OPERATIONS","INFO TECH ACQ CENTER","S","D310","IT AND TELECOM- CYBER SECURITY AND DATA BACKUP","811212","COMPUTER AND OFFICE MACHINE REPAIR AND MAINTENANCE","HERNDON","VA","201713408","NONE","NONE OF THE ABOVE","NP74V9C64DN5","NP74V9C64DN5","KNIGHT POINT SYSTEMS  LLC","KNIGHT POINT SYSTEMS LIMITED LIABILITY COMPANY","4CRC1",
"70RTAC18FC0000015","70RTAC18A00000001","P00001","0","BPA Call Blanket Purchase Agreement","$35,800.00","Mar 19, 2018",,"7001","OFFICE OF PROCUREMENT OPERATIONS","INFO TECH ACQ CENTER","S","D310","IT AND TELECOM- CYBER SECURITY AND DATA BACKUP","811212","COMPUTER AND OFFICE MACHINE REPAIR AND MAINTENANCE","HERNDON","VA","201713408","NONE","NONE OF THE ABOVE","NP74V9C64DN5","NP74V9C64DN5","KNIGHT POINT SYSTEMS  LLC","KNIGHT POINT SYSTEMS LIMITED LIABILITY COMPANY","4CRC1",
"70RTAC18FC0000016","70RTAC18A00000001","0","0","BPA Call Blanket Purchase Agreement","$103,529.00","Jan 12, 2018",,"7001","OFFICE OF PROCUREMENT OPERATIONS","INFO TECH ACQ CENTER","S","D310","IT AND TELECOM- CYBER SECURITY AND DATA BACKUP","811212","COMPUTER AND OFFICE MACHINE REPAIR AND MAINTENANCE","HERNDON","VA","201713408","NONE","NONE OF THE ABOVE","NP74V9C64DN5","NP74V9C64DN5","KNIGHT POINT SYSTEMS  LLC","KNIGHT POINT SYSTEMS LIMITED LIABILITY COMPANY","4CRC1",
"70RTAC18FC0000016","70RTAC18A00000001","P00001","0","BPA Call Blanket Purchase Agreement","$103,529.00","Mar 5, 2018",,"7001","OFFICE OF PROCUREMENT OPERATIONS","INFO TECH ACQ CENTER","S","D310","IT AND TELECOM- CYBER SECURITY AND DATA BACKUP","811212","COMPUTER AND OFFICE MACHINE REPAIR AND MAINTENANCE","HERNDON","VA","201713408","NONE","NONE OF THE ABOVE","NP74V9C64DN5","NP74V9C64DN5","KNIGHT POINT SYSTEMS  LLC","KNIGHT POINT SYSTEMS LIMITED LIABILITY COMPANY","4CRC1",
"70RTAC18FC0000021","70RTAC18A00000001","0","0","BPA Call Blanket Purchase Agreement","$36,417.00","Jan 19, 2018",,"7001","OFFICE OF PROCUREMENT OPERATIONS","INFO TECH ACQ CENTER","S","D310","IT AND TELECOM- CYBER SECURITY AND DATA BACKUP","811212","COMPUTER AND OFFICE MACHINE REPAIR AND MAINTENANCE","HERNDON","VA","201713408","NONE","NONE OF THE ABOVE","NP74V9C64DN5","NP74V9C64DN5","KNIGHT POINT SYSTEMS  LLC","KNIGHT POINT SYSTEMS LIMITED LIABILITY COMPANY","4CRC1",
"70RTAC18FC0000022","70RTAC18A00000001","P00003","0","BPA Call Blanket Purchase Agreement","$34,050.55","Jun 29, 2018",,"7001","OFFICE OF PROCUREMENT OPERATIONS","INFO TECH ACQ CENTER","S","D310","IT AND TELECOM- CYBER SECURITY AND DATA BACKUP","811212","COMPUTER AND OFFICE MACHINE REPAIR AND MAINTENANCE","HERNDON","VA","201713408","NONE","NONE OF THE ABOVE","NP74V9C64DN5","NP74V9C64DN5","KNIGHT POINT SYSTEMS  LLC","KNIGHT POINT SYSTEMS LIMITED LIABILITY COMPANY","4CRC1",
"70RTAC18FC0000024","70RTAC18A00000001","P00001","0","BPA Call Blanket Purchase Agreement","$0.00","Sep 29, 2020",,"7001","OFFICE OF PROCUREMENT OPERATIONS","INFO TECH ACQ CENTER","S","D310","IT AND TELECOM- CYBER SECURITY AND DATA BACKUP","811212","COMPUTER AND OFFICE MACHINE REPAIR AND MAINTENANCE","CHANTILLY","VA","201513858","NONE","NONE OF THE ABOVE","NP74V9C64DN5","NM4CXQFFBXZ5","KNIGHT POINT SYSTEMS  LLC","KNIGHT POINT SYSTEMS LIMITED LIABILITY COMPANY","4CRC1",
"70RTAC18FC0000036","70RTAC18A00000001","0","0","BPA Call Blanket Purchase Agreement","$34,052.00","Mar 15, 2018",,"7001","OFFICE OF PROCUREMENT OPERATIONS","INFO TECH ACQ CENTER","S","D310","IT AND TELECOM- CYBER SECURITY AND DATA BACKUP","811212","COMPUTER AND OFFICE MACHINE REPAIR AND MAINTENANCE","HERNDON","VA","201713408","NONE","NONE OF THE ABOVE","NP74V9C64DN5","NP74V9C64DN5","KNIGHT POINT SYSTEMS  LLC","KNIGHT POINT SYSTEMS LIMITED LIABILITY COMPANY","4CRC1",
"70RTAC18FC0000057","70RTAC18A00000001","P00001","0","BPA Call Blanket Purchase Agreement","$0.00","Jun 22, 2018",,"7001","OFFICE OF PROCUREMENT OPERATIONS","INFO TECH ACQ CENTER","S","D310","IT AND TELECOM- CYBER SECURITY AND DATA BACKUP","811212","COMPUTER AND OFFICE MACHINE REPAIR AND MAINTENANCE","HERNDON","VA","201713408","NONE","NONE OF THE ABOVE","NP74V9C64DN5","NP74V9C64DN5","KNIGHT POINT SYSTEMS  LLC","KNIGHT POINT SYSTEMS LIMITED LIABILITY COMPANY","4CRC1",
"70RTAC18FC0000058","70RTAC18A00000001","0","0","BPA Call Blanket Purchase Agreement","$68,102.55","May 4, 2018",,"7001","OFFICE OF PROCUREMENT OPERATIONS","INFO TECH ACQ CENTER","S","D310","IT AND TELECOM- CYBER SECURITY AND DATA BACKUP","811212","COMPUTER AND OFFICE MACHINE REPAIR AND MAINTENANCE","HERNDON","VA","201713408","NONE","NONE OF THE ABOVE","NP74V9C64DN5","NP74V9C64DN5","KNIGHT POINT SYSTEMS  LLC","KNIGHT POINT SYSTEMS LIMITED LIABILITY COMPANY","4CRC1",
"70RTAC18FC0000072","70RTAC18A00000001","0","0","BPA Call Blanket Purchase Agreement","$229,924.00","Jun 6, 2018",,"7001","OFFICE OF PROCUREMENT OPERATIONS","INFO TECH ACQ CENTER","S","D310","IT AND TELECOM- CYBER SECURITY AND DATA BACKUP","811212","COMPUTER AND OFFICE MACHINE REPAIR AND MAINTENANCE","HERNDON","VA","201713408","NONE","NONE OF THE ABOVE","NP74V9C64DN5","NP74V9C64DN5","KNIGHT POINT SYSTEMS  LLC","KNIGHT POINT SYSTEMS LIMITED LIABILITY COMPANY","4CRC1",
"70RTAC18FC0000073","70RTAC18A00000001","P00001","0","BPA Call Blanket Purchase Agreement","$0.00","Sep 28, 2018",,"7001","OFFICE OF PROCUREMENT OPERATIONS","INFO TECH ACQ CENTER","S","D310","IT AND TELECOM- CYBER SECURITY AND DATA BACKUP","811212","COMPUTER AND OFFICE MACHINE REPAIR AND MAINTENANCE","HERNDON","VA","201713408","NONE","NONE OF THE ABOVE","NP74V9C64DN5","NP74V9C64DN5","KNIGHT POINT SYSTEMS  LLC","KNIGHT POINT SYSTEMS LIMITED LIABILITY COMPANY","4CRC1",
"70RTAC18FC0000118","70RTAC18A00000001","P00002","0","BPA Call Blanket Purchase Agreement","$0.00","Aug 22, 2023",,"7001","OFFICE OF PROCUREMENT OPERATIONS","INFO TECH ACQ CENTER","S","D310","IT AND TELECOM- CYBER SECURITY AND DATA BACKUP","811212","COMPUTER AND OFFICE MACHINE REPAIR AND MAINTENANCE","CHANTILLY","VA","201513858","E, S","EMPLOYMENT ELIGIBILITY VERIFICATION (52.222-54), SERVICE CONTRACT INVENTORY (FAR 4.17)","NP74V9C64DN5","CMZ8EX8SUE75","PERATON SOLUTIONS INC.","KNIGHT POINT SYSTEMS LIMITED LIABILITY COMPANY","4CRC1",
"70RTAC18FC0000127","70RTAC18A00000001","P00003","0","BPA Call Blanket Purchase Agreement","-$9,864.00","May 14, 2020",,"7001","OFFICE OF PROCUREMENT OPERATIONS","INFO TECH ACQ CENTER","S","D310","IT AND TELECOM- CYBER SECURITY AND DATA BACKUP","811212","COMPUTER AND OFFICE MACHINE REPAIR AND MAINTENANCE","CHANTILLY","VA","201513858","S","SERVICE CONTRACT INVENTORY (FAR 4.17)","NP74V9C64DN5","NM4CXQFFBXZ5","KNIGHT POINT SYSTEMS  LLC","KNIGHT POINT SYSTEMS LIMITED LIABILITY COMPANY","4CRC1",
"70RTAC18FC0000136","70RTAC18A00000001","0","0","BPA Call Blanket Purchase Agreement","$1,729,194.90","Sep 27, 2018",,"7001","OFFICE OF PROCUREMENT OPERATIONS","INFO TECH ACQ CENTER","S","D310","IT AND TELECOM- CYBER SECURITY AND DATA BACKUP","811212","COMPUTER AND OFFICE MACHINE REPAIR AND MAINTENANCE","HERNDON","VA","201713408","S","SERVICE CONTRACT INVENTORY (FAR 4.17)","NP74V9C64DN5","NP74V9C64DN5","KNIGHT POINT SYSTEMS  LLC","KNIGHT POINT SYSTEMS LIMITED LIABILITY COMPANY","4CRC1",
"70RTAC19FC0000002","70RTAC18A00000001","P00001","0","BPA Call Blanket Purchase Agreement","$0.00","Apr 9, 2019",,"7001","OFFICE OF PROCUREMENT OPERATIONS","INFO TECH ACQ CENTER","S","D310","IT AND TELECOM- CYBER SECURITY AND DATA BACKUP","811212","COMPUTER AND OFFICE MACHINE REPAIR AND MAINTENANCE","CHANTILLY","VA","201513858","NONE","NONE OF THE ABOVE","NP74V9C64DN5","NP74V9C64DN5","KNIGHT POINT SYSTEMS  LLC","KNIGHT POINT SYSTEMS LIMITED LIABILITY COMPANY","4CRC1",
"70RTAC19FC0000008","70RTAC18A00000001","0","0","BPA Call Blanket Purchase Agreement","$90,874.04","Dec 19, 2018",,"7001","OFFICE OF PROCUREMENT OPERATIONS","INFO TECH ACQ CENTER","S","D310","IT AND TELECOM- CYBER SECURITY AND DATA BACKUP","811212","COMPUTER AND OFFICE MACHINE REPAIR AND MAINTENANCE","CHANTILLY","VA","201513858","S","SERVICE CONTRACT INVENTORY (FAR 4.17)","NP74V9C64DN5","NP74V9C64DN5","KNIGHT POINT SYSTEMS  LLC","KNIGHT POINT SYSTEMS LIMITED LIABILITY COMPANY","4CRC1",
"70RTAC19FC0000008","70RTAC18A00000001","P00004","0","BPA Call Blanket Purchase Agreement","$0.00","Aug 22, 2023",,"7001","OFFICE OF PROCUREMENT OPERATIONS","INFO TECH ACQ CENTER","S","D310","IT AND TELECOM- CYBER SECURITY AND DATA BACKUP","811212","COMPUTER AND OFFICE MACHINE REPAIR AND MAINTENANCE","CHANTILLY","VA","201513858","S","SERVICE CONTRACT INVENTORY (FAR 4.17)","NP74V9C64DN5","CMZ8EX8SUE75","PERATON SOLUTIONS INC.","KNIGHT POINT SYSTEMS LIMITED LIABILITY COMPANY","4CRC1",
"70RTAC18FC0000112","70RTAC18A00000001","P00002","0","BPA Call Blanket Purchase Agreement","$0.00","Nov 15, 2018",,"7001","OFFICE OF PROCUREMENT OPERATIONS","INFO TECH ACQ CENTER","S","D310","IT AND TELECOM- CYBER SECURITY AND DATA BACKUP","811212","COMPUTER AND OFFICE MACHINE REPAIR AND MAINTENANCE","HERNDON","VA","201713408","NONE","NONE OF THE ABOVE","NP74V9C64DN5","NP74V9C64DN5","KNIGHT POINT SYSTEMS  LLC","KNIGHT POINT SYSTEMS LIMITED LIABILITY COMPANY","4CRC1",
"70RTAC18FC0000015","70RTAC18A00000001","P00002","0","BPA Call Blanket Purchase Agreement","$71,616.32","May 29, 2018",,"7001","OFFICE OF PROCUREMENT OPERATIONS","INFO TECH ACQ CENTER","S","D310","IT AND TELECOM- CYBER SECURITY AND DATA BACKUP","811212","COMPUTER AND OFFICE MACHINE REPAIR AND MAINTENANCE","HERNDON","VA","201713408","NONE","NONE OF THE ABOVE","NP74V9C64DN5","NP74V9C64DN5","KNIGHT POINT SYSTEMS  LLC","KNIGHT POINT SYSTEMS LIMITED LIABILITY COMPANY","4CRC1",
"70RTAC18FC0000063","70RTAC18A00000001","0","0","BPA Call Blanket Purchase Agreement","$48,554.37","May 22, 2018",,"7001","OFFICE OF PROCUREMENT OPERATIONS","INFO TECH ACQ CENTER","S","D310","IT AND TELECOM- CYBER SECURITY AND DATA BACKUP","811212","COMPUTER AND OFFICE MACHINE REPAIR AND MAINTENANCE","HERNDON","VA","201713408","NONE","NONE OF THE ABOVE","NP74V9C64DN5","NP74V9C64DN5","KNIGHT POINT SYSTEMS  LLC","KNIGHT POINT SYSTEMS LIMITED LIABILITY COMPANY","4CRC1",
"70RTAC18FC0000119","70RTAC18A00000001","P00002","0","BPA Call Blanket Purchase Agreement","$0.00","Nov 2, 2018",,"7001","OFFICE OF PROCUREMENT OPERATIONS","INFO TECH ACQ CENTER","S","D310","IT AND TELECOM- CYBER SECURITY AND DATA BACKUP","811212","COMPUTER AND OFFICE MACHINE REPAIR AND MAINTENANCE","HERNDON","VA","201713408","NONE","NONE OF THE ABOVE","NP74V9C64DN5","NP74V9C64DN5","KNIGHT POINT SYSTEMS  LLC","KNIGHT POINT SYSTEMS LIMITED LIABILITY COMPANY","4CRC1",
"70RTAC18FC0000127","70RTAC18A00000001","0","0","BPA Call Blanket Purchase Agreement","$569,920.00","Sep 23, 2018",,"7001","OFFICE OF PROCUREMENT OPERATIONS","INFO TECH ACQ CENTER","S","D310","IT AND TELECOM- CYBER SECURITY AND DATA BACKUP","811212","COMPUTER AND OFFICE MACHINE REPAIR AND MAINTENANCE","HERNDON","VA","201713408","S","SERVICE CONTRACT INVENTORY (FAR 4.17)","NP74V9C64DN5","NP74V9C64DN5","KNIGHT POINT SYSTEMS  LLC","KNIGHT POINT SYSTEMS LIMITED LIABILITY COMPANY","4CRC1",
"70RTAC18FC0000131","70RTAC18A00000001","0","0","BPA Call Blanket Purchase Agreement","$198,236.22","Sep 27, 2018",,"7001","OFFICE OF PROCUREMENT OPERATIONS","INFO TECH ACQ CENTER","S","D310","IT AND TELECOM- CYBER SECURITY AND DATA BACKUP","811212","COMPUTER AND OFFICE MACHINE REPAIR AND MAINTENANCE","HERNDON","VA","201713408","NONE","NONE OF THE ABOVE","NP74V9C64DN5","NP74V9C64DN5","KNIGHT POINT SYSTEMS  LLC","KNIGHT POINT SYSTEMS LIMITED LIABILITY COMPANY","4CRC1",
"70RTAC19FC0000004","70RTAC18A00000001","P00002","0","BPA Call Blanket Purchase Agreement","$0.00","Apr 30, 2019",,"7001","OFFICE OF PROCUREMENT OPERATIONS","INFO TECH ACQ CENTER","S","D310","IT AND TELECOM- CYBER SECURITY AND DATA BACKUP","811212","COMPUTER AND OFFICE MACHINE REPAIR AND MAINTENANCE","CHANTILLY","VA","201513858","NONE","NONE OF THE ABOVE","NP74V9C64DN5","NP74V9C64DN5","KNIGHT POINT SYSTEMS  LLC","KNIGHT POINT SYSTEMS LIMITED LIABILITY COMPANY","4CRC1",
"70RTAC18FC0000083","70RTAC18A00000001","0","0","BPA Call Blanket Purchase Agreement","$35,848.36","Jul 5, 2018",,"7001","OFFICE OF PROCUREMENT OPERATIONS","INFO TECH ACQ CENTER","S","D310","IT AND TELECOM- CYBER SECURITY AND DATA BACKUP","811212","COMPUTER AND OFFICE MACHINE REPAIR AND MAINTENANCE","HERNDON","VA","201713408","NONE","NONE OF THE ABOVE","NP74V9C64DN5","NP74V9C64DN5","KNIGHT POINT SYSTEMS  LLC","KNIGHT POINT SYSTEMS LIMITED LIABILITY COMPANY","4CRC1",
"70RTAC18FC0000112","70RTAC18A00000001","0","0","BPA Call Blanket Purchase Agreement","$99,050.00","Sep 11, 2018",,"7001","OFFICE OF PROCUREMENT OPERATIONS","INFO TECH ACQ CENTER","S","D310","IT AND TELECOM- CYBER SECURITY AND DATA BACKUP","811212","COMPUTER AND OFFICE MACHINE REPAIR AND MAINTENANCE","HERNDON","VA","201713408","NONE","NONE OF THE ABOVE","NP74V9C64DN5","NP74V9C64DN5","KNIGHT POINT SYSTEMS  LLC","KNIGHT POINT SYSTEMS LIMITED LIABILITY COMPANY","4CRC1",
"70RTAC19FC0000008","70RTAC18A00000001","P00003","0","BPA Call Blanket Purchase Agreement","$0.00","Sep 5, 2019",,"7001","OFFICE OF PROCUREMENT OPERATIONS","INFO TECH ACQ CENTER","S","D310","IT AND TELECOM- CYBER SECURITY AND DATA BACKUP","811212","COMPUTER AND OFFICE MACHINE REPAIR AND MAINTENANCE","CHANTILLY","VA","201513858","S","SERVICE CONTRACT INVENTORY (FAR 4.17)","NP74V9C64DN5","NP74V9C64DN5","KNIGHT POINT SYSTEMS  LLC","KNIGHT POINT SYSTEMS LIMITED LIABILITY COMPANY","4CRC1",
"70RTAC18FC0000088","70RTAC18A00000001","0","0","BPA Call Blanket Purchase Agreement","$48,554.37","Aug 14, 2018",,"7001","OFFICE OF PROCUREMENT OPERATIONS","INFO TECH ACQ CENTER","S","D310","IT AND TELECOM- CYBER SECURITY AND DATA BACKUP","811212","COMPUTER AND OFFICE MACHINE REPAIR AND MAINTENANCE","HERNDON","VA","201713408","NONE","NONE OF THE ABOVE","NP74V9C64DN5","NP74V9C64DN5","KNIGHT POINT SYSTEMS  LLC","KNIGHT POINT SYSTEMS LIMITED LIABILITY COMPANY","4CRC1",
"70RTAC18FC0000133","70RTAC18A00000001","0","0","BPA Call Blanket Purchase Agreement","$35,848.36","Sep 27, 2018",,"7001","OFFICE OF PROCUREMENT OPERATIONS","INFO TECH ACQ CENTER","S","D310","IT AND TELECOM- CYBER SECURITY AND DATA BACKUP","811212","COMPUTER AND OFFICE MACHINE REPAIR AND MAINTENANCE","HERNDON","VA","201713408","NONE","NONE OF THE ABOVE","NP74V9C64DN5","NP74V9C64DN5","KNIGHT POINT SYSTEMS  LLC","KNIGHT POINT SYSTEMS LIMITED LIABILITY COMPANY","4CRC1",
"70RTAC18FC0000143","70RTAC18A00000001","P00001","0","BPA Call Blanket Purchase Agreement","$0.00","Nov 14, 2018",,"7001","OFFICE OF PROCUREMENT OPERATIONS","INFO TECH ACQ CENTER","S","D310","IT AND TELECOM- CYBER SECURITY AND DATA BACKUP","811212","COMPUTER AND OFFICE MACHINE REPAIR AND MAINTENANCE","HERNDON","VA","201713408","NONE","NONE OF THE ABOVE","NP74V9C64DN5","NP74V9C64DN5","KNIGHT POINT SYSTEMS  LLC","KNIGHT POINT SYSTEMS LIMITED LIABILITY COMPANY","4CRC1",
"70RTAC19FC0000008","70RTAC18A00000001","P00001","0","BPA Call Blanket Purchase Agreement","$272,622.10","Feb 28, 2019",,"7001","OFFICE OF PROCUREMENT OPERATIONS","INFO TECH ACQ CENTER","S","D310","IT AND TELECOM- CYBER SECURITY AND DATA BACKUP","811212","COMPUTER AND OFFICE MACHINE REPAIR AND MAINTENANCE","CHANTILLY","VA","201513858","S","SERVICE CONTRACT INVENTORY (FAR 4.17)","NP74V9C64DN5","NP74V9C64DN5","KNIGHT POINT SYSTEMS  LLC","KNIGHT POINT SYSTEMS LIMITED LIABILITY COMPANY","4CRC1",
"70RTAC18FC0000006","70RTAC18A00000001","P00002","0","BPA Call Blanket Purchase Agreement","$0.00","Mar 7, 2018",,"7001","OFFICE OF PROCUREMENT OPERATIONS","INFO TECH ACQ CENTER","S","D310","IT AND TELECOM- CYBER SECURITY AND DATA BACKUP","811212","COMPUTER AND OFFICE MACHINE REPAIR AND MAINTENANCE","HERNDON","VA","201713408","S","SERVICE CONTRACT INVENTORY (FAR 4.17)","NP74V9C64DN5","NP74V9C64DN5","KNIGHT POINT SYSTEMS  LLC","KNIGHT POINT SYSTEMS LIMITED LIABILITY COMPANY","4CRC1",
"70RTAC18FC0000080","70RTAC18A00000001","0","0","BPA Call Blanket Purchase Agreement","$363,801.60","Jun 29, 2018",,"7001","OFFICE OF PROCUREMENT OPERATIONS","INFO TECH ACQ CENTER","S","D310","IT AND TELECOM- CYBER SECURITY AND DATA BACKUP","811212","COMPUTER AND OFFICE MACHINE REPAIR AND MAINTENANCE","HERNDON","VA","201713408","NONE","NONE OF THE ABOVE","NP74V9C64DN5","NP74V9C64DN5","KNIGHT POINT SYSTEMS  LLC","KNIGHT POINT SYSTEMS LIMITED LIABILITY COMPANY","4CRC1",
"70RTAC18FC0000112","70RTAC18A00000001","P00001","0","BPA Call Blanket Purchase Agreement","$0.00","Nov 1, 2018",,"7001","OFFICE OF PROCUREMENT OPERATIONS","INFO TECH ACQ CENTER","S","D310","IT AND TELECOM- CYBER SECURITY AND DATA BACKUP","811212","COMPUTER AND OFFICE MACHINE REPAIR AND MAINTENANCE","HERNDON","VA","201713408","NONE","NONE OF THE ABOVE","NP74V9C64DN5","NP74V9C64DN5","KNIGHT POINT SYSTEMS  LLC","KNIGHT POINT SYSTEMS LIMITED LIABILITY COMPANY","4CRC1",
"70RTAC18FC0000112","70RTAC18A00000001","P00003","0","BPA Call Blanket Purchase Agreement","$0.00","Nov 20, 2018",,"7001","OFFICE OF PROCUREMENT OPERATIONS","INFO TECH ACQ CENTER","S","D310","IT AND TELECOM- CYBER SECURITY AND DATA BACKUP","811212","COMPUTER AND OFFICE MACHINE REPAIR AND MAINTENANCE","HERNDON","VA","201713408","NONE","NONE OF THE ABOVE","NP74V9C64DN5","NP74V9C64DN5","KNIGHT POINT SYSTEMS  LLC","KNIGHT POINT SYSTEMS LIMITED LIABILITY COMPANY","4CRC1",
"70RTAC18FC0000134","70RTAC18A00000001","0","0","BPA Call Blanket Purchase Agreement","$487,633.97","Sep 26, 2018",,"7001","OFFICE OF PROCUREMENT OPERATIONS","INFO TECH ACQ CENTER","S","D310","IT AND TELECOM- CYBER SECURITY AND DATA BACKUP","811212","COMPUTER AND OFFICE MACHINE REPAIR AND MAINTENANCE","HERNDON","VA","201713408","NONE","NONE OF THE ABOVE","NP74V9C64DN5","NP74V9C64DN5","KNIGHT POINT SYSTEMS  LLC","KNIGHT POINT SYSTEMS LIMITED LIABILITY COMPANY","4CRC1",
"70RTAC18FC0000143","70RTAC18A00000001","0","0","BPA Call Blanket Purchase Agreement","$143,196.02","Sep 28, 2018",,"7001","OFFICE OF PROCUREMENT OPERATIONS","INFO TECH ACQ CENTER","S","D310","IT AND TELECOM- CYBER SECURITY AND DATA BACKUP","811212","COMPUTER AND OFFICE MACHINE REPAIR AND MAINTENANCE","HERNDON","VA","201713408","NONE","NONE OF THE ABOVE","NP74V9C64DN5","NP74V9C64DN5","KNIGHT POINT SYSTEMS  LLC","KNIGHT POINT SYSTEMS LIMITED LIABILITY COMPANY","4CRC1",
"70RTAC19FC0000004","70RTAC18A00000001","P00001","0","BPA Call Blanket Purchase Agreement","$0.00","Dec 12, 2018",,"7001","OFFICE OF PROCUREMENT OPERATIONS","INFO TECH ACQ CENTER","S","D310","IT AND TELECOM- CYBER SECURITY AND DATA BACKUP","811212","COMPUTER AND OFFICE MACHINE REPAIR AND MAINTENANCE","HERNDON","VA","201713408","NONE","NONE OF THE ABOVE","NP74V9C64DN5","NP74V9C64DN5","KNIGHT POINT SYSTEMS  LLC","KNIGHT POINT SYSTEMS LIMITED LIABILITY COMPANY","4CRC1",
"70RTAC18FC0000034","70RTAC18A00000001","P00002","0","BPA Call Blanket Purchase Agreement","$660,141.69","Jun 22, 2018",,"7001","OFFICE OF PROCUREMENT OPERATIONS","INFO TECH ACQ CENTER","S","D310","IT AND TELECOM- CYBER SECURITY AND DATA BACKUP","811212","COMPUTER AND OFFICE MACHINE REPAIR AND MAINTENANCE","HERNDON","VA","201713408","E, S","EMPLOYMENT ELIGIBILITY VERIFICATION (52.222-54), SERVICE CONTRACT INVENTORY (FAR 4.17)","NP74V9C64DN5","NP74V9C64DN5","KNIGHT POINT SYSTEMS  LLC","KNIGHT POINT SYSTEMS LIMITED LIABILITY COMPANY","4CRC1",
"70RTAC18FC0000036","70RTAC18A00000001","P00001","0","BPA Call Blanket Purchase Agreement","$102,153.10","May 9, 2018",,"7001","OFFICE OF PROCUREMENT OPERATIONS","INFO TECH ACQ CENTER","S","D310","IT AND TELECOM- CYBER SECURITY AND DATA BACKUP","811212","COMPUTER AND OFFICE MACHINE REPAIR AND MAINTENANCE","HERNDON","VA","201713408","NONE","NONE OF THE ABOVE","NP74V9C64DN5","NP74V9C64DN5","KNIGHT POINT SYSTEMS  LLC","KNIGHT POINT SYSTEMS LIMITED LIABILITY COMPANY","4CRC1",
"70RTAC18FC0000131","70RTAC18A00000001","P00001","0","BPA Call Blanket Purchase Agreement","$0.00","Nov 9, 2018",,"7001","OFFICE OF PROCUREMENT OPERATIONS","INFO TECH ACQ CENTER","S","D310","IT AND TELECOM- CYBER SECURITY AND DATA BACKUP","811212","COMPUTER AND OFFICE MACHINE REPAIR AND MAINTENANCE","HERNDON","VA","201713408","NONE","NONE OF THE ABOVE","NP74V9C64DN5","NP74V9C64DN5","KNIGHT POINT SYSTEMS  LLC","KNIGHT POINT SYSTEMS LIMITED LIABILITY COMPANY","4CRC1",
"70RTAC18FC0000142","70RTAC18A00000001","0","0","BPA Call Blanket Purchase Agreement","$439,079.60","Sep 29, 2018",,"7001","OFFICE OF PROCUREMENT OPERATIONS","INFO TECH ACQ CENTER","S","D310","IT AND TELECOM- CYBER SECURITY AND DATA BACKUP","811212","COMPUTER AND OFFICE MACHINE REPAIR AND MAINTENANCE","HERNDON","VA","201713408","NONE","NONE OF THE ABOVE","NP74V9C64DN5","NP74V9C64DN5","KNIGHT POINT SYSTEMS  LLC","KNIGHT POINT SYSTEMS LIMITED LIABILITY COMPANY","4CRC1",
