Contract ID,Reference IDV,Modification Number,Transaction Number,Award/IDV Type,Action Obligation ($),Date Signed,Solicitation Date,Contracting Agency ID,Contracting Agency,Contracting Office Name,PSC Type,PSC,PSC Description,NAICS,NAICS Description,Entity City,Entity State,Entity ZIP Code,Additional Reporting Code,Additional Reporting Description,Unique Entity ID,Ultimate Parent Unique Entity ID,Ultimate Parent Legal Business Name,Legal Business Name,CAGE Code,
"DJD17SDP0054",,"P00001","0","PO Purchase Order","$140.00","Mar 22, 2018",,"1524","DRUG ENFORCEMENT ADMINISTRATION","SAN DIEGO CA DIVISION OFFICE","S","D304","IT AND TELECOM- TELECOMMUNICATIONS AND TRANSMISSION","334511","SEARCH, DETECTION, NAVIGATION, GUIDANCE, AERONAUTICAL, AND NAUTICAL SYSTEM AND INSTRUMENT MANUFACTURING","DENAIR","CA","953169739",,,"KGJEXA8L2N73","KGJEXA8L2N73","SPECIAL SERVICES GROUP  LLC","SPECIAL SERVICES GROUP, LLC","5SV48",
"DJD17SDP0056",,"0","0","PO Purchase Order","$1,865.75","Aug 9, 2017",,"1524","DRUG ENFORCEMENT ADMINISTRATION","SAN DIEGO CA DIVISION OFFICE","S","D304","IT AND TELECOM- TELECOMMUNICATIONS AND TRANSMISSION","334511","SEARCH, DETECTION, NAVIGATION, GUIDANCE, AERONAUTICAL, AND NAUTICAL SYSTEM AND INSTRUMENT MANUFACTURING","DENAIR","CA","953169739",,,"KGJEXA8L2N73","KGJEXA8L2N73","SPECIAL SERVICES GROUP  LLC","SPECIAL SERVICES GROUP, LLC","5SV48",
"DJD17SEP0036",,"0","0","PO Purchase Order","$6,830.00","Dec 27, 2016",,"1524","DRUG ENFORCEMENT ADMINISTRATION","SEATTLE WA DIVISION OFFICE","S","D307","IT AND TELECOM- IT STRATEGY AND ARCHITECTURE","334290","OTHER COMMUNICATIONS EQUIPMENT MANUFACTURING","DENAIR","CA","953169739",,,"KGJEXA8L2N73","KGJEXA8L2N73","SPECIAL SERVICES GROUP  LLC","SPECIAL SERVICES GROUP, LLC",,
"DJD17SEP0103",,"0","0","PO Purchase Order","$4,845.00","Sep 18, 2017",,"1524","DRUG ENFORCEMENT ADMINISTRATION","SEATTLE WA DIVISION OFFICE","S","D304","IT AND TELECOM- TELECOMMUNICATIONS AND TRANSMISSION","334310","AUDIO AND VIDEO EQUIPMENT MANUFACTURING","DENAIR","CA","953169739",,,"KGJEXA8L2N73","KGJEXA8L2N73","SPECIAL SERVICES GROUP  LLC","SPECIAL SERVICES GROUP, LLC","5SV48",
"DJD17STP0033",,"0","0","PO Purchase Order","$12,090.00","Mar 7, 2017",,"1524","DRUG ENFORCEMENT ADMINISTRATION","OFFICE ACQUISITION MANAGEMENT","P","1080","CAMOUFLAGE AND DECEPTION EQUIPMENT","334290","OTHER COMMUNICATIONS EQUIPMENT MANUFACTURING","DENAIR","CA","953169739",,,"KGJEXA8L2N73","KGJEXA8L2N73","SPECIAL SERVICES GROUP  LLC","SPECIAL SERVICES GROUP, LLC","5SV48",
"DJD17STP0067",,"0","0","PO Purchase Order","$7,999.00","Jul 13, 2017",,"1524","DRUG ENFORCEMENT ADMINISTRATION","OFFICE ACQUISITION MANAGEMENT","P","5836","VIDEO RECORDING AND REPRODUCING EQUIPMENT","333314","OPTICAL INSTRUMENT AND LENS MANUFACTURING","DENAIR","CA","953169739",,,"KGJEXA8L2N73","KGJEXA8L2N73","SPECIAL SERVICES GROUP  LLC","SPECIAL SERVICES GROUP, LLC","5SV48",
"DJD17STP0071",,"0","0","PO Purchase Order","$23,320.40","Jul 20, 2017",,"1524","DRUG ENFORCEMENT ADMINISTRATION","OFFICE ACQUISITION MANAGEMENT","P","5995","CABLE, CORD, AND WIRE ASSEMBLIES: COMMUNICATION EQUIPMENT","333314","OPTICAL INSTRUMENT AND LENS MANUFACTURING","DENAIR","CA","953169739",,,"KGJEXA8L2N73","KGJEXA8L2N73","SPECIAL SERVICES GROUP  LLC","SPECIAL SERVICES GROUP, LLC","5SV48",
"DJF140700P0003160",,"0","0","PO Purchase Order","$12,360.00","Feb 5, 2014",,"1549","FEDERAL BUREAU OF INVESTIGATION","DEPT OF JUST/FEDERAL BUREAU OF INVESTIGATION","P","6640","LABORATORY EQUIPMENT AND SUPPLIES","423610","ELECTRICAL APPARATUS AND EQUIPMENT, WIRING SUPPLIES, AND RELATED EQUIPMENT MERCHANT  WHOLESALERS","DENAIR","CA","953169739",,,"KGJEXA8L2N73","KGJEXA8L2N73","SPECIAL SERVICES GROUP  LLC","SPECIAL SERVICES GROUP, LLC",,
"DJF143380P0012806",,"0","0","PO Purchase Order","$10,470.00","Sep 22, 2014",,"1549","FEDERAL BUREAU OF INVESTIGATION","DEPT OF JUST/FEDERAL BUREAU OF INVESTIGATION","P","3449","MISCELLANEOUS SECONDARY METAL FORMING AND CUTTING MACHINES","334220","RADIO AND TELEVISION BROADCASTING AND WIRELESS COMMUNICATIONS EQUIPMENT MANUFACTURING","DENAIR","CA","953169739",,,"KGJEXA8L2N73","KGJEXA8L2N73","SPECIAL SERVICES GROUP  LLC","SPECIAL SERVICES GROUP, LLC",,
"DJF143780P0001268",,"0","0","PO Purchase Order","$6,000.00","Dec 10, 2013",,"1549","FEDERAL BUREAU OF INVESTIGATION","DEPT OF JUST/FEDERAL BUREAU OF INVESTIGATION","S","D318","IT AND TELECOM- INTEGRATED HARDWARE/SOFTWARE/SERVICES SOLUTIONS, PREDOMINANTLY SERVICES","334220","RADIO AND TELEVISION BROADCASTING AND WIRELESS COMMUNICATIONS EQUIPMENT MANUFACTURING","DENAIR","CA","953169739",,,"KGJEXA8L2N73","KGJEXA8L2N73","SPECIAL SERVICES GROUP  LLC","SPECIAL SERVICES GROUP, LLC",,
"DJF153780P0000979",,"0","0","PO Purchase Order","$5,400.00","Nov 28, 2014",,"1549","FEDERAL BUREAU OF INVESTIGATION","DEPT OF JUST/FEDERAL BUREAU OF INVESTIGATION","S","R499","SUPPORT- PROFESSIONAL: OTHER","334220","RADIO AND TELEVISION BROADCASTING AND WIRELESS COMMUNICATIONS EQUIPMENT MANUFACTURING","DENAIR","CA","953169739",,,"KGJEXA8L2N73","KGJEXA8L2N73","SPECIAL SERVICES GROUP  LLC","SPECIAL SERVICES GROUP, LLC",,
"DJF153780P0010027",,"0","0","PO Purchase Order","$4,800.00","Sep 18, 2015",,"1549","FEDERAL BUREAU OF INVESTIGATION","DEPT OF JUST/FEDERAL BUREAU OF INVESTIGATION","S","H999","OTHER QC/TEST/INSPECT- MISCELLANEOUS","519190","ALL OTHER INFORMATION SERVICES","DENAIR","CA","953169739",,,"KGJEXA8L2N73","KGJEXA8L2N73","SPECIAL SERVICES GROUP  LLC","SPECIAL SERVICES GROUP, LLC",,
"DJF161200P0003737",,"0","0","PO Purchase Order","$3,600.00","Feb 25, 2016",,"1549","FEDERAL BUREAU OF INVESTIGATION","DEPT OF JUST/FEDERAL BUREAU OF INVESTIGATION","S","D317","IT AND TELECOM- WEB-BASED SUBSCRIPTION","334220","RADIO AND TELEVISION BROADCASTING AND WIRELESS COMMUNICATIONS EQUIPMENT MANUFACTURING","DENAIR","CA","953169739",,,"KGJEXA8L2N73","KGJEXA8L2N73","SPECIAL SERVICES GROUP  LLC","SPECIAL SERVICES GROUP, LLC",,
"DJF171200P0001774",,"0","0","PO Purchase Order","$4,445.00","Dec 12, 2016",,"1549","FEDERAL BUREAU OF INVESTIGATION","DIVISION 1200","S","H999","OTHER QC/TEST/INSPECT- MISCELLANEOUS","334290","OTHER COMMUNICATIONS EQUIPMENT MANUFACTURING","DENAIR","CA","953169739",,,"KGJEXA8L2N73","KGJEXA8L2N73","SPECIAL SERVICES GROUP  LLC","SPECIAL SERVICES GROUP, LLC",,
"DJF171200P0003436",,"0","0","PO Purchase Order","$3,945.00","Feb 23, 2017",,"1549","FEDERAL BUREAU OF INVESTIGATION","DIVISION 1200","S","R499","SUPPORT- PROFESSIONAL: OTHER","334290","OTHER COMMUNICATIONS EQUIPMENT MANUFACTURING","DENAIR","CA","953169739",,,"KGJEXA8L2N73","KGJEXA8L2N73","SPECIAL SERVICES GROUP  LLC","SPECIAL SERVICES GROUP, LLC","5SV48",
"DJFA2SD037",,"0","0","PO Purchase Order","$21,573.00","Jul 6, 2012",,"1549","FEDERAL BUREAU OF INVESTIGATION","DEPT OF JUST/FEDERAL BUREAU OF INVESTIGATION","P","5895","MISCELLANEOUS COMMUNICATION EQUIPMENT","334220","RADIO AND TELEVISION BROADCASTING AND WIRELESS COMMUNICATIONS EQUIPMENT MANUFACTURING","TURLOCK","CA","953804845",,,"KGJEXA8L2N73","KGJEXA8L2N73","SPECIAL SERVICES GROUP  LLC","SPECIAL SERVICES GROUP, LLC",,
"DJFA3LA835",,"0","0","PO Purchase Order","$2,995.00","Aug 8, 2013",,"1549","FEDERAL BUREAU OF INVESTIGATION","DEPT OF JUST/FEDERAL BUREAU OF INVESTIGATION","P","5999","MISCELLANEOUS ELECTRICAL AND ELECTRONIC COMPONENTS","334511","SEARCH, DETECTION, NAVIGATION, GUIDANCE, AERONAUTICAL, AND NAUTICAL SYSTEM AND INSTRUMENT MANUFACTURING","DENAIR","CA","953169739",,,"KGJEXA8L2N73","KGJEXA8L2N73","SPECIAL SERVICES GROUP  LLC","SPECIAL SERVICES GROUP, LLC",,
"DJFA3SD013",,"0","0","PO Purchase Order","$6,000.00","Dec 3, 2012",,"1549","FEDERAL BUREAU OF INVESTIGATION","DEPT OF JUST/FEDERAL BUREAU OF INVESTIGATION","S","D304","IT AND TELECOM- TELECOMMUNICATIONS AND TRANSMISSION","334511","SEARCH, DETECTION, NAVIGATION, GUIDANCE, AERONAUTICAL, AND NAUTICAL SYSTEM AND INSTRUMENT MANUFACTURING","TURLOCK","CA","953804845",,,"KGJEXA8L2N73","KGJEXA8L2N73","SPECIAL SERVICES GROUP  LLC","SPECIAL SERVICES GROUP, LLC",,
"FA701411P0095",,"0","0","PO Purchase Order","$107,900.00","Sep 29, 2011",,"5700","DEPT OF THE AIR FORCE","FA7014  AFDW PK","P","7050","ADP COMPONENTS","423430","COMPUTER AND COMPUTER PERIPHERAL EQUIPMENT AND SOFTWARE MERCHANT WHOLESALERS","TURLOCK","CA","953804845",,,"KGJEXA8L2N73","KGJEXA8L2N73","SPECIAL SERVICES GROUP  LLC","SPECIAL SERVICES GROUP, LLC",,
"FA701411P0095",,"P00001","0","PO Purchase Order","$0.00","Jan 7, 2016",,"5700","DEPT OF THE AIR FORCE","FA7014  AFDW PK","P","7050","INFORMATION TECHNOLOGY COMPONENTS","423430","COMPUTER AND COMPUTER PERIPHERAL EQUIPMENT AND SOFTWARE MERCHANT WHOLESALERS","TURLOCK","CA","953804845",,,"KGJEXA8L2N73","KGJEXA8L2N73","SPECIAL SERVICES GROUP  LLC","SPECIAL SERVICES GROUP, LLC",,
"FA701412P3032",,"0","0","PO Purchase Order","$6,640.00","Aug 29, 2012",,"5700","DEPT OF THE AIR FORCE","FA7014  AFDW PK","P","6605","NAVIGATIONAL INSTRUMENTS","334511","SEARCH, DETECTION, NAVIGATION, GUIDANCE, AERONAUTICAL, AND NAUTICAL SYSTEM AND INSTRUMENT MANUFACTURING","TURLOCK","CA","953804845",,,"KGJEXA8L2N73","KGJEXA8L2N73","SPECIAL SERVICES GROUP  LLC","SPECIAL SERVICES GROUP, LLC",,
"FA701412P3032",,"P00001","0","PO Purchase Order","$0.00","Feb 2, 2015",,"5700","DEPT OF THE AIR FORCE","FA7014  AFDW PK","P","6605","NAVIGATIONAL INSTRUMENTS","334511","SEARCH, DETECTION, NAVIGATION, GUIDANCE, AERONAUTICAL, AND NAUTICAL SYSTEM AND INSTRUMENT MANUFACTURING","TURLOCK","CA","953804845",,,"KGJEXA8L2N73","KGJEXA8L2N73","SPECIAL SERVICES GROUP  LLC","SPECIAL SERVICES GROUP, LLC",,
"FA701413P5002",,"0","0","PO Purchase Order","$29,680.00","Sep 27, 2013",,"5700","DEPT OF THE AIR FORCE","FA7014  AFDW PK","P","5810","COMMUNICATIONS SECURITY EQUIPMENT AND COMPONENTS","334310","AUDIO AND VIDEO EQUIPMENT MANUFACTURING","DENAIR","CA","953169739",,,"KGJEXA8L2N73","KGJEXA8L2N73","SPECIAL SERVICES GROUP  LLC","SPECIAL SERVICES GROUP, LLC",,
"FA701413P5002",,"P00001","0","PO Purchase Order","$0.00","Aug 10, 2015",,"5700","DEPT OF THE AIR FORCE","FA7014  AFDW PK","P","5810","COMMUNICATIONS SECURITY EQUIPMENT AND COMPONENTS","334310","AUDIO AND VIDEO EQUIPMENT MANUFACTURING","DENAIR","CA","953169739",,,"KGJEXA8L2N73","KGJEXA8L2N73","SPECIAL SERVICES GROUP  LLC","SPECIAL SERVICES GROUP, LLC",,
"GS00J15ADP0046",,"0","0","PO Purchase Order","$5,729.00","Sep 24, 2015",,"4704","OFFICE OF INSPECTOR GENERAL","GSA/OFFICE OF INSPECT_GENERAL","P","6710","CAMERAS, MOTION PICTURE","333314","OPTICAL INSTRUMENT AND LENS MANUFACTURING","DENAIR","CA","953169739",,,"KGJEXA8L2N73","KGJEXA8L2N73","SPECIAL SERVICES GROUP  LLC","SPECIAL SERVICES GROUP, LLC",,
"HHSP233201500199A",,"0","0","PO Purchase Order","$31,575.00","Aug 14, 2015",,"7570","OFFICE OF THE ASSISTANT SECRETARY FOR ADMINISTRATION (ASA)","DEPT OF HHS/OFF AST SEC HLTH EXPT NATL CNTR","P","7030","ADP SOFTWARE","561499","ALL OTHER BUSINESS SUPPORT SERVICES","DENAIR","CA","953169739",,,"KGJEXA8L2N73","KGJEXA8L2N73","SPECIAL SERVICES GROUP  LLC","SPECIAL SERVICES GROUP, LLC",,
"HHSP233201500199A",,"1","0","PO Purchase Order","-$50.00","Mar 23, 2018",,"7570","OFFICE OF THE ASSISTANT SECRETARY FOR ADMINISTRATION (ASA)","PROGRAM SUPPORT CENTER ACQ MGMT SVC","P","7030","INFORMATION TECHNOLOGY SOFTWARE","561499","ALL OTHER BUSINESS SUPPORT SERVICES","DENAIR","CA","953169739",,,"KGJEXA8L2N73","KGJEXA8L2N73","SPECIAL SERVICES GROUP  LLC","SPECIAL SERVICES GROUP, LLC","5SV48",
"HSBP1014P00329",,"0","0","PO Purchase Order","$22,615.82","Jun 3, 2014",,"7014","U.S. CUSTOMS AND BORDER PROTECTION","TRADE FACILITATION&MISSION SUPPORT CONTRACTING DIVISION","P","6350","MISCELLANEOUS ALARM, SIGNAL, AND SECURITY DETECTION SYSTEMS","334511","SEARCH, DETECTION, NAVIGATION, GUIDANCE, AERONAUTICAL, AND NAUTICAL SYSTEM AND INSTRUMENT MANUFACTURING","DENAIR","CA","953169739",,,"KGJEXA8L2N73","KGJEXA8L2N73","SPECIAL SERVICES GROUP  LLC","SPECIAL SERVICES GROUP, LLC",,
"HSBP1014P00329",,"XXX9","0","PO Purchase Order","$0.00","May 31, 2017",,"7014","U.S. CUSTOMS AND BORDER PROTECTION","PROCUREMENT DIRECTORATE CONTRACTING DIVISION","P","6350","MISCELLANEOUS ALARM, SIGNAL, AND SECURITY DETECTION SYSTEMS","334511","SEARCH, DETECTION, NAVIGATION, GUIDANCE, AERONAUTICAL, AND NAUTICAL SYSTEM AND INSTRUMENT MANUFACTURING","DENAIR","CA","953169739",,,"KGJEXA8L2N73","KGJEXA8L2N73","SPECIAL SERVICES GROUP  LLC","SPECIAL SERVICES GROUP, LLC","5SV48",
"HSBP1016P00700",,"0","0","PO Purchase Order","$30,600.00","Sep 9, 2016",,"7014","U.S. CUSTOMS AND BORDER PROTECTION","BORDER ENFORCEMENT CONTRACTING DIVISION","S","D304","IT AND TELECOM- TELECOMMUNICATIONS AND TRANSMISSION","517919","ALL OTHER TELECOMMUNICATIONS","DENAIR","CA","953169739",,,"KGJEXA8L2N73","KGJEXA8L2N73","SPECIAL SERVICES GROUP  LLC","SPECIAL SERVICES GROUP, LLC",,
"HSBP1016P00700",,"P00001","0","PO Purchase Order","$37,425.00","Jun 16, 2017",,"7014","U.S. CUSTOMS AND BORDER PROTECTION","BORDER ENFORCEMENT CONTRACTING DIVISION","S","D304","IT AND TELECOM- TELECOMMUNICATIONS AND TRANSMISSION","517919","ALL OTHER TELECOMMUNICATIONS","DENAIR","CA","953169739",,,"KGJEXA8L2N73","KGJEXA8L2N73","SPECIAL SERVICES GROUP  LLC","SPECIAL SERVICES GROUP, LLC","5SV48",
"HSBP1016P00700",,"P00002","0","PO Purchase Order","$37,425.00","Aug 22, 2018",,"7014","U.S. CUSTOMS AND BORDER PROTECTION","BORDER ENFORCEMENT CONTRACTING DIVISION","S","D304","IT AND TELECOM- TELECOMMUNICATIONS AND TRANSMISSION","517919","ALL OTHER TELECOMMUNICATIONS","DENAIR","CA","953169739",,,"KGJEXA8L2N73","KGJEXA8L2N73","SPECIAL SERVICES GROUP  LLC","SPECIAL SERVICES GROUP, LLC","5SV48",
"HSBP1016P00700",,"P00003","0","PO Purchase Order","$37,425.00","Sep 4, 2019",,"7014","U.S. CUSTOMS AND BORDER PROTECTION","BORDER ENFORCEMENT CONTRACTING DIVISION","S","D304","IT AND TELECOM- TELECOMMUNICATIONS AND TRANSMISSION","517919","ALL OTHER TELECOMMUNICATIONS","DENAIR","CA","953169739",,,"KGJEXA8L2N73","KGJEXA8L2N73","SPECIAL SERVICES GROUP  LLC","SPECIAL SERVICES GROUP, LLC","5SV48",
"HSBP1016P00700",,"P00004","0","PO Purchase Order","-$22,050.00","Mar 21, 2023",,"7014","U.S. CUSTOMS AND BORDER PROTECTION","BORDER ENFORCEMENT CONTRACTING DIVISION","S","D304","IT AND TELECOM- TELECOMMUNICATIONS AND TRANSMISSION","517919","ALL OTHER TELECOMMUNICATIONS","DENAIR","CA","953169739",,,"KGJEXA8L2N73","KGJEXA8L2N73","SPECIAL SERVICES GROUP  LLC","SPECIAL SERVICES GROUP, LLC","5SV48",
"HSBP9861589469",,"0","0","PO Purchase Order","$15,449.75","Jul 15, 2015",,"7014","U.S. CUSTOMS AND BORDER PROTECTION","BORDER ENFORCEMENT CONTRACTING DIVISION","P","6605","NAVIGATIONAL INSTRUMENTS","423610","ELECTRICAL APPARATUS AND EQUIPMENT, WIRING SUPPLIES, AND RELATED EQUIPMENT MERCHANT  WHOLESALERS","DENAIR","CA","953169739",,,"KGJEXA8L2N73","KGJEXA8L2N73","SPECIAL SERVICES GROUP  LLC","SPECIAL SERVICES GROUP, LLC",,
"HSBP9861589469",,"XXX9","0","PO Purchase Order","$0.00","May 31, 2017",,"7014","U.S. CUSTOMS AND BORDER PROTECTION","PURCHASE CARD PROGRAM OFFICE","P","6605","NAVIGATIONAL INSTRUMENTS","423610","ELECTRICAL APPARATUS AND EQUIPMENT, WIRING SUPPLIES, AND RELATED EQUIPMENT MERCHANT  WHOLESALERS","DENAIR","CA","953169739",,,"KGJEXA8L2N73","KGJEXA8L2N73","SPECIAL SERVICES GROUP  LLC","SPECIAL SERVICES GROUP, LLC","5SV48",
"HSBP9861609395",,"0","0","PO Purchase Order","$7,364.85","Sep 11, 2015",,"7014","U.S. CUSTOMS AND BORDER PROTECTION","BORDER ENFORCEMENT CONTRACTING DIVISION","P","6605","NAVIGATIONAL INSTRUMENTS","334511","SEARCH, DETECTION, NAVIGATION, GUIDANCE, AERONAUTICAL, AND NAUTICAL SYSTEM AND INSTRUMENT MANUFACTURING","DENAIR","CA","953169739",,,"KGJEXA8L2N73","KGJEXA8L2N73","SPECIAL SERVICES GROUP  LLC","SPECIAL SERVICES GROUP, LLC",,
"HSBP9861609395",,"XXX9","0","PO Purchase Order","$0.00","May 31, 2017",,"7014","U.S. CUSTOMS AND BORDER PROTECTION","PURCHASE CARD PROGRAM OFFICE","P","6605","NAVIGATIONAL INSTRUMENTS","334511","SEARCH, DETECTION, NAVIGATION, GUIDANCE, AERONAUTICAL, AND NAUTICAL SYSTEM AND INSTRUMENT MANUFACTURING","DENAIR","CA","953169739",,,"KGJEXA8L2N73","KGJEXA8L2N73","SPECIAL SERVICES GROUP  LLC","SPECIAL SERVICES GROUP, LLC","5SV48",
"HSCEMD15P00039",,"0","0","PO Purchase Order","$6,400.00","Apr 2, 2015",,"7012","U.S. IMMIGRATION AND CUSTOMS ENFORCEMENT","MISSION SUPPORT DALLAS","P","5836","VIDEO RECORDING AND REPRODUCING EQUIPMENT","334310","AUDIO AND VIDEO EQUIPMENT MANUFACTURING","DENAIR","CA","953169739",,,"KGJEXA8L2N73","KGJEXA8L2N73","SPECIAL SERVICES GROUP  LLC","SPECIAL SERVICES GROUP, LLC",,
"HSCEMD15P00039",,"P00001","0","PO Purchase Order","$0.00","May 17, 2016",,"7012","U.S. IMMIGRATION AND CUSTOMS ENFORCEMENT","INVESTIGATIONS AND OPERATIONS SUPPORT DALLAS","P","5836","VIDEO RECORDING AND REPRODUCING EQUIPMENT","334310","AUDIO AND VIDEO EQUIPMENT MANUFACTURING","DENAIR","CA","953169739",,,"KGJEXA8L2N73","KGJEXA8L2N73","SPECIAL SERVICES GROUP  LLC","SPECIAL SERVICES GROUP, LLC",,
"HSCETE12P00061",,"0","0","PO Purchase Order","$5,800.99","Aug 9, 2012",,"7012","U.S. IMMIGRATION AND CUSTOMS ENFORCEMENT","INFORMATION TECHNOLOGY COMMODITIES","P","7035","ADP SUPPORT EQUIPMENT","334511","SEARCH, DETECTION, NAVIGATION, GUIDANCE, AERONAUTICAL, AND NAUTICAL SYSTEM AND INSTRUMENT MANUFACTURING","TURLOCK","CA","953804845",,,"KGJEXA8L2N73","KGJEXA8L2N73","SPECIAL SERVICES GROUP  LLC","SPECIAL SERVICES GROUP, LLC",,
"HSCETE12P00061",,"XXX9","0","PO Purchase Order","$0.00","May 31, 2017",,"7012","U.S. IMMIGRATION AND CUSTOMS ENFORCEMENT","INFORMATION TECHNOLOGY DIVISION","P","7035","INFORMATION TECHNOLOGY SUPPORT EQUIPMENT","334511","SEARCH, DETECTION, NAVIGATION, GUIDANCE, AERONAUTICAL, AND NAUTICAL SYSTEM AND INSTRUMENT MANUFACTURING","TURLOCK","CA","953804845",,,"KGJEXA8L2N73","KGJEXA8L2N73","SPECIAL SERVICES GROUP  LLC","SPECIAL SERVICES GROUP, LLC","5SV48",
"HSSS0114C0028",,"0","0","DCA Definitive Contract","$820,075.80","Sep 20, 2014",,"7009","U.S. SECRET SERVICE","U.S. SECRET SERVICE","P","5836","VIDEO RECORDING AND REPRODUCING EQUIPMENT","334511","SEARCH, DETECTION, NAVIGATION, GUIDANCE, AERONAUTICAL, AND NAUTICAL SYSTEM AND INSTRUMENT MANUFACTURING","DENAIR","CA","953169739",,,"KGJEXA8L2N73","KGJEXA8L2N73","SPECIAL SERVICES GROUP  LLC","SPECIAL SERVICES GROUP, LLC",,
"HSSS0114C0028",,"1","0","DCA Definitive Contract","$0.00","Nov 18, 2014",,"7009","U.S. SECRET SERVICE","U.S. SECRET SERVICE","P","5836","VIDEO RECORDING AND REPRODUCING EQUIPMENT","334511","SEARCH, DETECTION, NAVIGATION, GUIDANCE, AERONAUTICAL, AND NAUTICAL SYSTEM AND INSTRUMENT MANUFACTURING","DENAIR","CA","953169739",,,"KGJEXA8L2N73","KGJEXA8L2N73","SPECIAL SERVICES GROUP  LLC","SPECIAL SERVICES GROUP, LLC",,
"HSSS0117P0353",,"0","0","PO Purchase Order","$105,636.00","Aug 25, 2017",,"7009","U.S. SECRET SERVICE","U. S. SECRET SERVICE","P","5965","HEADSETS, HANDSETS, MICROPHONES AND SPEAKERS","334310","AUDIO AND VIDEO EQUIPMENT MANUFACTURING","DENAIR","CA","953169739",,,"KGJEXA8L2N73","KGJEXA8L2N73","SPECIAL SERVICES GROUP  LLC","SPECIAL SERVICES GROUP, LLC","5SV48",
"INA14PX01160",,"0","0","PO Purchase Order","$288,994.16","Jul 15, 2014",,"1450","BUREAU OF INDIAN AFFAIRS","SOUTHERN PLAINS REGION","P","5820","RADIO AND TELEVISION COMMUNICATION EQUIPMENT, EXCEPT AIRBORNE","334310","AUDIO AND VIDEO EQUIPMENT MANUFACTURING","DENAIR","CA","953169739",,,"KGJEXA8L2N73","KGJEXA8L2N73","SPECIAL SERVICES GROUP  LLC","SPECIAL SERVICES GROUP, LLC",,
"INA15PX00687",,"0","0","PO Purchase Order","$7,100.00","Apr 27, 2015",,"1450","BUREAU OF INDIAN AFFAIRS","SOUTHERN PLAINS REGION","S","R426","SUPPORT- PROFESSIONAL: COMMUNICATIONS","423610","ELECTRICAL APPARATUS AND EQUIPMENT, WIRING SUPPLIES, AND RELATED EQUIPMENT MERCHANT  WHOLESALERS","DENAIR","CA","953169739",,,"KGJEXA8L2N73","KGJEXA8L2N73","SPECIAL SERVICES GROUP  LLC","SPECIAL SERVICES GROUP, LLC",,
"INA15PX01663",,"0","0","PO Purchase Order","$195,987.50","Aug 31, 2015",,"1450","BUREAU OF INDIAN AFFAIRS","SOUTHERN PLAINS REGION","P","6650","OPTICAL INSTRUMENTS, TEST EQUIPMENT, COMPONENTS AND ACCESSORIES","333314","OPTICAL INSTRUMENT AND LENS MANUFACTURING","DENAIR","CA","953169739",,,"KGJEXA8L2N73","KGJEXA8L2N73","SPECIAL SERVICES GROUP  LLC","SPECIAL SERVICES GROUP, LLC",,
"INA16PX01221",,"0","0","PO Purchase Order","$7,200.00","Jun 28, 2016",,"1450","BUREAU OF INDIAN AFFAIRS","EASTERN OKLAHOMA REGION","S","S211","HOUSEKEEPING- SURVEILLANCE","541990","ALL OTHER PROFESSIONAL, SCIENTIFIC, AND TECHNICAL SERVICES","DENAIR","CA","953169739",,,"KGJEXA8L2N73","KGJEXA8L2N73","SPECIAL SERVICES GROUP  LLC","SPECIAL SERVICES GROUP, LLC",,
"INA16PX01847",,"0","0","PO Purchase Order","$4,733.60","Aug 26, 2016",,"1450","BUREAU OF INDIAN AFFAIRS","EASTERN OKLAHOMA REGION","S","L035","TECHNICAL REPRESENTATIVE- SERVICE AND TRADE EQUIPMENT","517110","WIRED TELECOMMUNICATIONS CARRIERS","DENAIR","CA","953169739",,,"KGJEXA8L2N73","KGJEXA8L2N73","SPECIAL SERVICES GROUP  LLC","SPECIAL SERVICES GROUP, LLC",,
"INA17PX01276",,"0","0","PO Purchase Order","$8,640.00","Aug 3, 2017",,"1450","BUREAU OF INDIAN AFFAIRS","EASTERN OKLAHOMA REGION","S","S211","HOUSEKEEPING- SURVEILLANCE","541990","ALL OTHER PROFESSIONAL, SCIENTIFIC, AND TECHNICAL SERVICES","DENAIR","CA","953169739",,,"KGJEXA8L2N73","KGJEXA8L2N73","SPECIAL SERVICES GROUP  LLC","SPECIAL SERVICES GROUP, LLC","5SV48",
"INL11PX01413",,"0","0","PO Purchase Order","$4,700.00","Aug 15, 2011",,"1422","BUREAU OF LAND MANAGEMENT","CA - CALIFORNIA STATE OFFICE","P","6605","NAVIGATIONAL INSTRUMENTS","334511","SEARCH, DETECTION, NAVIGATION, GUIDANCE, AERONAUTICAL, AND NAUTICAL SYSTEM AND INSTRUMENT MANUFACTURING","TURLOCK","CA","953804845",,,"KGJEXA8L2N73","KGJEXA8L2N73","SPECIAL SERVICES GROUP  LLC","SPECIAL SERVICES GROUP, LLC",,
"INL16PX01047",,"0","0","PO Purchase Order","$34,960.00","Jun 29, 2016",,"1422","BUREAU OF LAND MANAGEMENT","CALIFORNIA STATE OFFICE","P","6720","CAMERAS, STILL PICTURE","333316","PHOTOGRAPHIC AND PHOTOCOPYING EQUIPMENT MANUFACTURING","DENAIR","CA","953169739",,,"KGJEXA8L2N73","KGJEXA8L2N73","SPECIAL SERVICES GROUP  LLC","SPECIAL SERVICES GROUP, LLC",,
