Contract ID,Reference IDV,Modification Number,Transaction Number,Award/IDV Type,Action Obligation ($),Date Signed,Solicitation Date,Contracting Agency ID,Contracting Agency,Contracting Office Name,PSC Type,PSC,PSC Description,NAICS,NAICS Description,Entity City,Entity State,Entity ZIP Code,Additional Reporting Code,Additional Reporting Description,Unique Entity ID,Ultimate Parent Unique Entity ID,Ultimate Parent Legal Business Name,Legal Business Name,CAGE Code,
"19AQMM19S0511","SAQMMA16A0286","0","0","BPA Call Blanket Purchase Agreement","$4,336,065.00","Sep 20, 2019","Sep 12, 2019","1900","STATE, DEPARTMENT OF","ACQUISITIONS - AQM MOMENTUM","P","2310","PASSENGER MOTOR VEHICLES","315999","OTHER APPAREL ACCESSORIES AND OTHER APPAREL MANUFACTURING","PHOENIX","AZ","850181829","NONE","NONE OF THE ABOVE","EMZ8CGU1NKK8","EMZ8CGU1NKK8","THE ARMORED GROUP LLC","ARMORED GROUP LIMITED LIABILITY COMPANY THE","3MMF4",
"19AQMM21F7510","SAQMMA16A0286","P00003","0","BPA Call Blanket Purchase Agreement","-$5,000.00","May 3, 2023","Apr 28, 2021","1900","STATE, DEPARTMENT OF","ACQUISITIONS - AQM MOMENTUM","P","2310","PASSENGER MOTOR VEHICLES","315999","OTHER APPAREL ACCESSORIES AND OTHER APPAREL MANUFACTURING","PHOENIX","AZ","850181829","NONE","NONE OF THE ABOVE","EMZ8CGU1NKK8","EMZ8CGU1NKK8","THE ARMORED GROUP LLC","ARMORED GROUP LIMITED LIABILITY COMPANY THE","3MMF4",
"19AQMM23F2473","GS07F9375S","0","0","DO Delivery Order","$877,719.00","Sep 24, 2023","Sep 15, 2023","1900","STATE, DEPARTMENT OF","ACQUISITIONS - AQM MOMENTUM","P","2310","PASSENGER MOTOR VEHICLES","315999","OTHER APPAREL ACCESSORIES AND OTHER APPAREL MANUFACTURING","PHOENIX","AZ","850181829","NONE","NONE OF THE ABOVE","EMZ8CGU1NKK8","EMZ8CGU1NKK8","THE ARMORED GROUP LLC","ARMORED GROUP LIMITED LIABILITY COMPANY THE","3MMF4",
"47QSWC18F0102","GS07F9375S","P00001","0","DO Delivery Order","$199,150.00","Sep 20, 2018",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS/GSS/QSCBD/ASSISTED CONTRACTING BRANCH B","P","8310","YARN AND THREAD","315999","OTHER APPAREL ACCESSORIES AND OTHER APPAREL MANUFACTURING","PHOENIX","AZ","850181829","NONE","NONE OF THE ABOVE","EMZ8CGU1NKK8","EMZ8CGU1NKK8","THE ARMORED GROUP LLC","ARMORED GROUP LIMITED LIABILITY COMPANY THE","3MMF4",
"47QSWC18F0131","GS07F9375S","P00002","0","DO Delivery Order","$0.00","Mar 23, 2021",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS/GSS/QSCBD/ASSISTED CONTRACTING BRANCH B","P","2310","PASSENGER MOTOR VEHICLES","315999","OTHER APPAREL ACCESSORIES AND OTHER APPAREL MANUFACTURING","PHOENIX","AZ","850181829","NONE","NONE OF THE ABOVE","EMZ8CGU1NKK8","EMZ8CGU1NKK8","THE ARMORED GROUP LLC","ARMORED GROUP LIMITED LIABILITY COMPANY THE","3MMF4",
"47QSWC19F0192","GS07F9375S","P00002","0","DO Delivery Order","$0.00","Aug 21, 2020","Apr 28, 2019","4732","FEDERAL ACQUISITION SERVICE","GSA/FAS/GSS/QSCBD/ASSISTED CONTRACTING BRANCH B","P","2310","PASSENGER MOTOR VEHICLES","315999","OTHER APPAREL ACCESSORIES AND OTHER APPAREL MANUFACTURING","PHOENIX","AZ","850181829","NONE","NONE OF THE ABOVE","EMZ8CGU1NKK8","EMZ8CGU1NKK8","THE ARMORED GROUP LLC","ARMORED GROUP LIMITED LIABILITY COMPANY THE","3MMF4",
"47QSWC22F0099","GS07F9375S","P00001","0","DO Delivery Order","$471,000.00","Sep 29, 2022","Jul 7, 2022","4732","FEDERAL ACQUISITION SERVICE","GSA/FAS/GSS/QSCBD/ASSISTED CONTRACTING BRANCH B","P","2310","PASSENGER MOTOR VEHICLES","315999","OTHER APPAREL ACCESSORIES AND OTHER APPAREL MANUFACTURING","PHOENIX","AZ","850181829","NONE","NONE OF THE ABOVE","EMZ8CGU1NKK8","EMZ8CGU1NKK8","THE ARMORED GROUP LLC","ARMORED GROUP LIMITED LIABILITY COMPANY THE","3MMF4",
"47QSWC22F0099","GS07F9375S","P00003","0","DO Delivery Order","$0.00","Oct 13, 2023","Jul 7, 2022","4732","FEDERAL ACQUISITION SERVICE","GSA/FAS/GSS/QSCBD/ASSISTED CONTRACTING BRANCH B","P","2310","PASSENGER MOTOR VEHICLES","315999","OTHER APPAREL ACCESSORIES AND OTHER APPAREL MANUFACTURING","PHOENIX","AZ","850181829","NONE","NONE OF THE ABOVE","EMZ8CGU1NKK8","EMZ8CGU1NKK8","THE ARMORED GROUP LLC","ARMORED GROUP LIMITED LIABILITY COMPANY THE","3MMF4",
"47QSWC22F0138","GS30F0020W","P00002","0","DO Delivery Order","$0.00","Jun 12, 2023","Sep 13, 2022","4732","FEDERAL ACQUISITION SERVICE","GSA/FAS/GSS/QSCBD/ASSISTED CONTRACTING BRANCH B","P","2320","TRUCKS AND TRUCK TRACTORS, WHEELED","336112","LIGHT TRUCK AND UTILITY VEHICLE MANUFACTURING","PHOENIX","AZ","850181829","NONE","NONE OF THE ABOVE","EMZ8CGU1NKK8","EMZ8CGU1NKK8","THE ARMORED GROUP LLC","ARMORED GROUP, LLC, THE","3MMF4",
"47QSWC22F0173","GS30F0020W","P00002","0","DO Delivery Order","$0.00","Jun 12, 2023","Sep 22, 2022","4732","FEDERAL ACQUISITION SERVICE","GSA/FAS/GSS/QSCBD/ASSISTED CONTRACTING BRANCH B","P","2310","PASSENGER MOTOR VEHICLES","336112","LIGHT TRUCK AND UTILITY VEHICLE MANUFACTURING","PHOENIX","AZ","850181829","NONE","NONE OF THE ABOVE","EMZ8CGU1NKK8","EMZ8CGU1NKK8","THE ARMORED GROUP LLC","ARMORED GROUP, LLC, THE","3MMF4",
"GS07F9375S",,"3",0,"FSS Federal Supply Schedule","$0.00","Oct 21, 2009",,"4730","FEDERAL ACQUISITION SERVICE","GSA/FSS GREATER SOUTHWEST ACQUISITION CTR (7FCO)","P","2540","VEHICULAR FURNITURE AND ACCESSORIES","315999","OTHER APPAREL ACCESSORIES AND OTHER APPAREL MANUFACTURING","PHOENIX","AZ","850181820",,,"EMZ8CGU1NKK8","EMZ8CGU1NKK8","THE ARMORED GROUP LLC","ARMORED GROUP LIMITED LIABILITY COMPANY THE",,
"GS07F9375S",,"PA0021REASSIGNMENT",0,"FSS Federal Supply Schedule","$0.00","Nov 26, 2014",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS GREATER SOUTHWEST ACQUISITION CTR (7FCO)","P","2540","VEHICULAR FURNITURE AND ACCESSORIES","315999","OTHER APPAREL ACCESSORIES AND OTHER APPAREL MANUFACTURING","PHOENIX","AZ","850181820",,,"EMZ8CGU1NKK8","EMZ8CGU1NKK8","THE ARMORED GROUP LLC","ARMORED GROUP LIMITED LIABILITY COMPANY THE",,
"GS07F9375S",,"PA0053",0,"FSS Federal Supply Schedule","$0.00","Sep 21, 2021",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS SCIENTFC,TEMP SVCS,ADINT","P","2540","VEHICULAR FURNITURE AND ACCESSORIES","315999","OTHER APPAREL ACCESSORIES AND OTHER APPAREL MANUFACTURING","PHOENIX","AZ","850181829",,,"EMZ8CGU1NKK8","EMZ8CGU1NKK8","THE ARMORED GROUP LLC","ARMORED GROUP LIMITED LIABILITY COMPANY THE","3MMF4",
"GS07F9375S",,"PMA653",0,"FSS Federal Supply Schedule","$0.00","Jun 25, 2018",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS SCIENTFC,TEMP SVCS,ADINT","P","2540","VEHICULAR FURNITURE AND ACCESSORIES","315999","OTHER APPAREL ACCESSORIES AND OTHER APPAREL MANUFACTURING","PHOENIX","AZ","850181829",,,"EMZ8CGU1NKK8","EMZ8CGU1NKK8","THE ARMORED GROUP LLC","ARMORED GROUP LIMITED LIABILITY COMPANY THE","3MMF4",
"GS07F9375S",,"PO0046",0,"FSS Federal Supply Schedule","$0.00","Jan 28, 2021",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS SCIENTFC,TEMP SVCS,ADINT","P","2540","VEHICULAR FURNITURE AND ACCESSORIES","315999","OTHER APPAREL ACCESSORIES AND OTHER APPAREL MANUFACTURING","PHOENIX","AZ","850181829",,,"EMZ8CGU1NKK8","EMZ8CGU1NKK8","THE ARMORED GROUP LLC","ARMORED GROUP LIMITED LIABILITY COMPANY THE","3MMF4",
"GS07F9375S",,"PS0060",0,"FSS Federal Supply Schedule","$0.00","Jun 20, 2023",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS SCIENTFC,TEMP SVCS,ADINT","P","2540","VEHICULAR FURNITURE AND ACCESSORIES","315999","OTHER APPAREL ACCESSORIES AND OTHER APPAREL MANUFACTURING","PHOENIX","AZ","850181829",,,"EMZ8CGU1NKK8","EMZ8CGU1NKK8","THE ARMORED GROUP LLC","ARMORED GROUP LIMITED LIABILITY COMPANY THE","3MMF4",
"GS07F9375S",,"PSA826",0,"FSS Federal Supply Schedule","$0.00","Nov 12, 2020",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS SCIENTFC,TEMP SVCS,ADINT","P","2540","VEHICULAR FURNITURE AND ACCESSORIES","315999","OTHER APPAREL ACCESSORIES AND OTHER APPAREL MANUFACTURING","PHOENIX","AZ","850181829",,,"EMZ8CGU1NKK8","EMZ8CGU1NKK8","THE ARMORED GROUP LLC","ARMORED GROUP LIMITED LIABILITY COMPANY THE","3MMF4",
"GS07F9375S",,"PSA842",0,"FSS Federal Supply Schedule","$0.00","May 2, 2022",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS SCIENTFC,TEMP SVCS,ADINT","P","2540","VEHICULAR FURNITURE AND ACCESSORIES","315999","OTHER APPAREL ACCESSORIES AND OTHER APPAREL MANUFACTURING","PHOENIX","AZ","850181829",,,"EMZ8CGU1NKK8","EMZ8CGU1NKK8","THE ARMORED GROUP LLC","ARMORED GROUP LIMITED LIABILITY COMPANY THE","3MMF4",
"GS30F0020W",,"3",0,"FSS Federal Supply Schedule","$0.00","Feb 25, 2010",,"4730","FEDERAL ACQUISITION SERVICE","GSA/FSS AUTOMOTIVE CENTER","P","2320","TRUCKS AND TRUCK TRACTORS, WHEELED","336992","MILITARY ARMORED VEHICLE, TANK, AND TANK COMPONENT MANUFACTURING","PHOENIX","AZ","850181820",,,"EMZ8CGU1NKK8","EMZ8CGU1NKK8","THE ARMORED GROUP LLC","ARMORED GROUP, LLC, THE",,
"GS30F0020W",,"PA0005REASSIGNMENT",0,"FSS Federal Supply Schedule","$0.00","Aug 13, 2013",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS AUTOMOTIVE CENTER","P","2320","TRUCKS AND TRUCK TRACTORS, WHEELED","336112","LIGHT TRUCK AND UTILITY VEHICLE MANUFACTURING","PHOENIX","AZ","850181820",,,"EMZ8CGU1NKK8","EMZ8CGU1NKK8","THE ARMORED GROUP LLC","ARMORED GROUP, LLC, THE",,
"GS30F0020W",,"PA0011REASSIGNMENT",0,"FSS Federal Supply Schedule","$0.00","Mar 11, 2015",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS AUTOMOTIVE CENTER","P","2320","TRUCKS AND TRUCK TRACTORS, WHEELED","336112","LIGHT TRUCK AND UTILITY VEHICLE MANUFACTURING","PHOENIX","AZ","850181820",,,"EMZ8CGU1NKK8","EMZ8CGU1NKK8","THE ARMORED GROUP LLC","ARMORED GROUP, LLC, THE",,
"GS30F0020W",,"PA0016REASSIGNMENT",0,"FSS Federal Supply Schedule","$0.00","Nov 15, 2016",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS AUTOMOTIVE CENTER","P","2320","TRUCKS AND TRUCK TRACTORS, WHEELED","336112","LIGHT TRUCK AND UTILITY VEHICLE MANUFACTURING","PHOENIX","AZ","850181820",,,"EMZ8CGU1NKK8","EMZ8CGU1NKK8","THE ARMORED GROUP LLC","ARMORED GROUP, LLC, THE",,
"GS30F0020W",,"PA0028",0,"FSS Federal Supply Schedule","$0.00","Oct 29, 2020",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS SCIENTFC,TEMP SVCS,ADINT","P","2320","TRUCKS AND TRUCK TRACTORS, WHEELED","336112","LIGHT TRUCK AND UTILITY VEHICLE MANUFACTURING","PHOENIX","AZ","850181829",,,"EMZ8CGU1NKK8","EMZ8CGU1NKK8","THE ARMORED GROUP LLC","ARMORED GROUP, LLC, THE","3MMF4",
"GS30F0020W",,"PA0030",0,"FSS Federal Supply Schedule","$0.00","Nov 2, 2021",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS SCIENTFC,TEMP SVCS,ADINT","P","2320","TRUCKS AND TRUCK TRACTORS, WHEELED","336112","LIGHT TRUCK AND UTILITY VEHICLE MANUFACTURING","PHOENIX","AZ","850181829",,,"EMZ8CGU1NKK8","EMZ8CGU1NKK8","THE ARMORED GROUP LLC","ARMORED GROUP, LLC, THE","3MMF4",
"GS30F0020W",,"PA0033",0,"FSS Federal Supply Schedule","$0.00","Jun 30, 2023",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS SCIENTFC,TEMP SVCS,ADINT","P","2320","TRUCKS AND TRUCK TRACTORS, WHEELED","336112","LIGHT TRUCK AND UTILITY VEHICLE MANUFACTURING","PHOENIX","AZ","850181829",,,"EMZ8CGU1NKK8","EMZ8CGU1NKK8","THE ARMORED GROUP LLC","ARMORED GROUP, LLC, THE","3MMF4",
"GS30F0020W",,"PS0031",0,"FSS Federal Supply Schedule","$0.00","Jul 27, 2022",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS SCIENTFC,TEMP SVCS,ADINT","P","2320","TRUCKS AND TRUCK TRACTORS, WHEELED","336112","LIGHT TRUCK AND UTILITY VEHICLE MANUFACTURING","PHOENIX","AZ","850181829",,,"EMZ8CGU1NKK8","EMZ8CGU1NKK8","THE ARMORED GROUP LLC","ARMORED GROUP, LLC, THE","3MMF4",
"GS30F0020W",,"PSA834",0,"FSS Federal Supply Schedule","$0.00","Sep 13, 2021",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS SCIENTFC,TEMP SVCS,ADINT","P","2320","TRUCKS AND TRUCK TRACTORS, WHEELED","336112","LIGHT TRUCK AND UTILITY VEHICLE MANUFACTURING","PHOENIX","AZ","850181829",,,"EMZ8CGU1NKK8","EMZ8CGU1NKK8","THE ARMORED GROUP LLC","ARMORED GROUP, LLC, THE","3MMF4",
"GS30F0020W",,"PSA837",0,"FSS Federal Supply Schedule","$0.00","Oct 15, 2021",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS SCIENTFC,TEMP SVCS,ADINT","P","2320","TRUCKS AND TRUCK TRACTORS, WHEELED","336112","LIGHT TRUCK AND UTILITY VEHICLE MANUFACTURING","PHOENIX","AZ","850181829",,,"EMZ8CGU1NKK8","EMZ8CGU1NKK8","THE ARMORED GROUP LLC","ARMORED GROUP, LLC, THE","3MMF4",
"GS30FCA045",,"PO0002PRODDESCCHG",0,"IDC Indefinite Delivery Contract","$0.00","Jul 8, 2015",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS AUTOMOTIVE CENTER","P","2320","TRUCKS AND TRUCK TRACTORS, WHEELED","336211","MOTOR VEHICLE BODY MANUFACTURING","PHOENIX","AZ","850181820",,,"EMZ8CGU1NKK8","EMZ8CGU1NKK8","THE ARMORED GROUP LLC","ARMORED GROUP LLC, THE",,
"GS30FP0010",,"0",0,"IDC Indefinite Delivery Contract","$0.00","Dec 1, 2003",,"4730","FEDERAL ACQUISITION SERVICE","GSA/FSS AUTOMOTIVE CENTER","P","2320","TRUCKS AND TRUCK TRACTORS, WHEELED","336112","LIGHT TRUCK AND UTILITY VEHICLE MANUFACTURING","PHOENIX","AZ","850181820",,,"EMZ8CGU1NKK8","EMZ8CGU1NKK8","THE ARMORED GROUP LLC","THE ARMORED GROUP LIMITED LIABILITY COMPANY",,
"GSRPNNHW3705","GS30FCA045","16201","0","DO Delivery Order","$0.00","Jul 19, 2016",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS AUTOMOTIVE CENTER","P","2320","TRUCKS AND TRUCK TRACTORS, WHEELED","336211","MOTOR VEHICLE BODY MANUFACTURING","PHOENIX","AZ","850181820",,,"EMZ8CGU1NKK8","EMZ8CGU1NKK8","THE ARMORED GROUP LLC","ARMORED GROUP LLC, THE",,
"GSRPNNHW3715","GS30FCA045","16005","0","DO Delivery Order","$0.00","Jan 5, 2016",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS AUTOMOTIVE CENTER","P","2320","TRUCKS AND TRUCK TRACTORS, WHEELED","336211","MOTOR VEHICLE BODY MANUFACTURING","PHOENIX","AZ","850181820",,,"EMZ8CGU1NKK8","EMZ8CGU1NKK8","THE ARMORED GROUP LLC","ARMORED GROUP LLC, THE",,
"GSRPNNHW3715","GS30FCA045","P15230","0","DO Delivery Order","$0.00","Aug 18, 2015",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS AUTOMOTIVE CENTER","P","2320","TRUCKS AND TRUCK TRACTORS, WHEELED","336211","MOTOR VEHICLE BODY MANUFACTURING","PHOENIX","AZ","850181820",,,"EMZ8CGU1NKK8","EMZ8CGU1NKK8","THE ARMORED GROUP LLC","ARMORED GROUP LLC, THE","3MMF4",
"GSRPNNHW3725","GS30FCA045","0","0","DO Delivery Order","$378,863.63","Aug 18, 2015",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS AUTOMOTIVE CENTER","P","2320","TRUCKS AND TRUCK TRACTORS, WHEELED","336211","MOTOR VEHICLE BODY MANUFACTURING","PHOENIX","AZ","850181820",,,"EMZ8CGU1NKK8","EMZ8CGU1NKK8","THE ARMORED GROUP LLC","ARMORED GROUP LLC, THE",,
"GSRPNNHW3725","GS30FCA045","16201","0","DO Delivery Order","$0.00","Jul 19, 2016",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS AUTOMOTIVE CENTER","P","2320","TRUCKS AND TRUCK TRACTORS, WHEELED","336211","MOTOR VEHICLE BODY MANUFACTURING","PHOENIX","AZ","850181820",,,"EMZ8CGU1NKK8","EMZ8CGU1NKK8","THE ARMORED GROUP LLC","ARMORED GROUP LLC, THE",,
"GSRPNNHW3735","GS30FCA045","16201","0","DO Delivery Order","$0.00","Jul 19, 2016",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS AUTOMOTIVE CENTER","P","2320","TRUCKS AND TRUCK TRACTORS, WHEELED","336211","MOTOR VEHICLE BODY MANUFACTURING","PHOENIX","AZ","850181820",,,"EMZ8CGU1NKK8","EMZ8CGU1NKK8","THE ARMORED GROUP LLC","ARMORED GROUP LLC, THE",,
"GSRPNNHW3735","GS30FCA045","16264","0","DO Delivery Order","$0.00","Sep 20, 2016",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS AUTOMOTIVE CENTER","P","2320","TRUCKS AND TRUCK TRACTORS, WHEELED","336211","MOTOR VEHICLE BODY MANUFACTURING","PHOENIX","AZ","850181820",,,"EMZ8CGU1NKK8","EMZ8CGU1NKK8","THE ARMORED GROUP LLC","ARMORED GROUP LLC, THE",,
"GSRPNNHW3745","GS30FCA045","16344","0","DO Delivery Order","-$1,651.32","Dec 9, 2016",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS AUTOMOTIVE CENTER","P","2320","TRUCKS AND TRUCK TRACTORS, WHEELED","336211","MOTOR VEHICLE BODY MANUFACTURING","PHOENIX","AZ","850181820",,,"EMZ8CGU1NKK8","EMZ8CGU1NKK8","THE ARMORED GROUP LLC","ARMORED GROUP LLC, THE",,
"GSRPNNHW3775","GS30FCA045","16201","0","DO Delivery Order","$0.00","Jul 19, 2016",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS AUTOMOTIVE CENTER","P","2320","TRUCKS AND TRUCK TRACTORS, WHEELED","336211","MOTOR VEHICLE BODY MANUFACTURING","PHOENIX","AZ","850181820",,,"EMZ8CGU1NKK8","EMZ8CGU1NKK8","THE ARMORED GROUP LLC","ARMORED GROUP LLC, THE",,
"GSRPNNHW3805","GS30FCA045","16005","0","DO Delivery Order","$0.00","Jan 5, 2016",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS AUTOMOTIVE CENTER","P","2320","TRUCKS AND TRUCK TRACTORS, WHEELED","336211","MOTOR VEHICLE BODY MANUFACTURING","PHOENIX","AZ","850181820",,,"EMZ8CGU1NKK8","EMZ8CGU1NKK8","THE ARMORED GROUP LLC","ARMORED GROUP LLC, THE",,
"GSRPNNHW3815","GS30FCA045","P15230","0","DO Delivery Order","$0.00","Aug 18, 2015",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS AUTOMOTIVE CENTER","P","2320","TRUCKS AND TRUCK TRACTORS, WHEELED","336211","MOTOR VEHICLE BODY MANUFACTURING","PHOENIX","AZ","850181820",,,"EMZ8CGU1NKK8","EMZ8CGU1NKK8","THE ARMORED GROUP LLC","ARMORED GROUP LLC, THE","3MMF4",
"GSRPNNHW3825","GS30FCA045","17051","0","DO Delivery Order","$0.00","Feb 20, 2017",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS AUTOMOTIVE CENTER","P","2320","TRUCKS AND TRUCK TRACTORS, WHEELED","336211","MOTOR VEHICLE BODY MANUFACTURING","PHOENIX","AZ","850181820",,,"EMZ8CGU1NKK8","EMZ8CGU1NKK8","THE ARMORED GROUP LLC","ARMORED GROUP LLC, THE","3MMF4",
"GSRPNNHW3845","GS30FCA045","17111","0","DO Delivery Order","$0.00","Apr 21, 2017",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS AUTOMOTIVE CENTER","P","2320","TRUCKS AND TRUCK TRACTORS, WHEELED","336211","MOTOR VEHICLE BODY MANUFACTURING","PHOENIX","AZ","850181820",,,"EMZ8CGU1NKK8","EMZ8CGU1NKK8","THE ARMORED GROUP LLC","ARMORED GROUP LLC, THE","3MMF4",
"GSRPNNHW3855","GS30FCA045","0","0","DO Delivery Order","$378,863.63","Aug 18, 2015",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS AUTOMOTIVE CENTER","P","2320","TRUCKS AND TRUCK TRACTORS, WHEELED","336211","MOTOR VEHICLE BODY MANUFACTURING","PHOENIX","AZ","850181820",,,"EMZ8CGU1NKK8","EMZ8CGU1NKK8","THE ARMORED GROUP LLC","ARMORED GROUP LLC, THE",,
"HHSD2002012F52943","GS07F9375S","0","0","DO Delivery Order","$192,000.00","Aug 23, 2012",,"7523","CENTERS FOR DISEASE CONTROL AND PREVENTION","DEPT OF HHS/CENTERS FOR DISEASE CONTROL","P","2310","PASSENGER MOTOR VEHICLES","315999","OTHER APPAREL ACCESSORIES AND OTHER APPAREL MANUFACTURING","PHOENIX","AZ","850181820",,,"EMZ8CGU1NKK8","EMZ8CGU1NKK8","THE ARMORED GROUP LLC","ARMORED GROUP LIMITED LIABILITY COMPANY THE",,
"HHSD2002014F58615","GS07F9375S","3","0","DO Delivery Order","$0.00","Mar 5, 2015",,"7523","CENTERS FOR DISEASE CONTROL AND PREVENTION","DEPT OF HHS/CENTERS FOR DISEASE CONTROL","P","2310","PASSENGER MOTOR VEHICLES","315999","OTHER APPAREL ACCESSORIES AND OTHER APPAREL MANUFACTURING","PHOENIX","AZ","850181820",,,"EMZ8CGU1NKK8","EMZ8CGU1NKK8","THE ARMORED GROUP LLC","ARMORED GROUP LIMITED LIABILITY COMPANY THE",,
"SAQMMA16L1438","SAQMMA16A0286","P00004","0","BPA Call Blanket Purchase Agreement","$0.00","Mar 8, 2021",,"1900","STATE, DEPARTMENT OF","ACQUISITIONS - AQM MOMENTUM","P","2310","PASSENGER MOTOR VEHICLES","315999","OTHER APPAREL ACCESSORIES AND OTHER APPAREL MANUFACTURING","PHOENIX","AZ","850181829",,,"EMZ8CGU1NKK8","EMZ8CGU1NKK8","THE ARMORED GROUP LLC","ARMORED GROUP LIMITED LIABILITY COMPANY THE","3MMF4",
"SAQMMA17L1384","SAQMMA16A0286","0","0","BPA Call Blanket Purchase Agreement","$758,000.00","Sep 30, 2017",,"1900","STATE, DEPARTMENT OF","ACQUISITIONS - AQM MOMENTUM","P","2310","PASSENGER MOTOR VEHICLES","315999","OTHER APPAREL ACCESSORIES AND OTHER APPAREL MANUFACTURING","PHOENIX","AZ","850181829","NONE","NONE OF THE ABOVE","EMZ8CGU1NKK8","EMZ8CGU1NKK8","THE ARMORED GROUP LLC","ARMORED GROUP LIMITED LIABILITY COMPANY THE","3MMF4",
"SAQMMA17L1384","SAQMMA16A0286","P00001","0","BPA Call Blanket Purchase Agreement","$94,000.00","Jul 24, 2018",,"1900","STATE, DEPARTMENT OF","ACQUISITIONS - AQM MOMENTUM","P","2310","PASSENGER MOTOR VEHICLES","315999","OTHER APPAREL ACCESSORIES AND OTHER APPAREL MANUFACTURING","PHOENIX","AZ","850181829","NONE","NONE OF THE ABOVE","EMZ8CGU1NKK8","EMZ8CGU1NKK8","THE ARMORED GROUP LLC","ARMORED GROUP LIMITED LIABILITY COMPANY THE","3MMF4",
"SAQMMA17L1384","SAQMMA16A0286","P00003","0","BPA Call Blanket Purchase Agreement","-$4,000.00","Sep 25, 2020",,"1900","STATE, DEPARTMENT OF","ACQUISITIONS - AQM MOMENTUM","P","2310","PASSENGER MOTOR VEHICLES","315999","OTHER APPAREL ACCESSORIES AND OTHER APPAREL MANUFACTURING","PHOENIX","AZ","850181829","NONE","NONE OF THE ABOVE","EMZ8CGU1NKK8","EMZ8CGU1NKK8","THE ARMORED GROUP LLC","ARMORED GROUP LIMITED LIABILITY COMPANY THE","3MMF4",
"SAQMMA17L1403","SAQMMA16A0286","P00001","0","BPA Call Blanket Purchase Agreement","$53,949.00","Jul 24, 2018",,"1900","STATE, DEPARTMENT OF","ACQUISITIONS - AQM MOMENTUM","P","2310","PASSENGER MOTOR VEHICLES","315999","OTHER APPAREL ACCESSORIES AND OTHER APPAREL MANUFACTURING","PHOENIX","AZ","850181829","NONE","NONE OF THE ABOVE","EMZ8CGU1NKK8","EMZ8CGU1NKK8","THE ARMORED GROUP LLC","ARMORED GROUP LIMITED LIABILITY COMPANY THE","3MMF4",
"SAQMMA17L1403","SAQMMA16A0286","P00005","0","BPA Call Blanket Purchase Agreement","-$14,611.23","Aug 18, 2021",,"1900","STATE, DEPARTMENT OF","ACQUISITIONS - AQM MOMENTUM","P","2310","PASSENGER MOTOR VEHICLES","315999","OTHER APPAREL ACCESSORIES AND OTHER APPAREL MANUFACTURING","PHOENIX","AZ","850181829","NONE","NONE OF THE ABOVE","EMZ8CGU1NKK8","EMZ8CGU1NKK8","THE ARMORED GROUP LLC","ARMORED GROUP LIMITED LIABILITY COMPANY THE","3MMF4",
"SGE50010F0086","GS07F9375S","M002","0","DO Delivery Order","$21,000.00","Mar 31, 2010",,"1900","STATE, DEPARTMENT OF","AM. CONS. GEN.- FRANKFURT AM MAIN","P","2310","PASSENGER MOTOR VEHICLES","315999","OTHER APPAREL ACCESSORIES AND OTHER APPAREL MANUFACTURING","PHOENIX","AZ","850181820",,,"EMZ8CGU1NKK8","EMZ8CGU1NKK8","THE ARMORED GROUP LLC","ARMORED GROUP LIMITED LIABILITY COMPANY THE",,
