Contract ID,Reference IDV,Modification Number,Transaction Number,Award/IDV Type,Action Obligation ($),Date Signed,Solicitation Date,Contracting Agency ID,Contracting Agency,Contracting Office Name,PSC Type,PSC,PSC Description,NAICS,NAICS Description,Entity City,Entity State,Entity ZIP Code,Additional Reporting Code,Additional Reporting Description,Unique Entity ID,Ultimate Parent Unique Entity ID,Ultimate Parent Legal Business Name,Legal Business Name,CAGE Code,
"Y602","W15P7T10DD418","17","1","DO Delivery Order","$704,786.65","Feb 26, 2021",,"2100","DEPT OF THE ARMY","W6QK ACC-APG CONT CT SW SECTOR","S","D321","IT AND TELECOM- HELP DESK","541330","ENGINEERING SERVICES","FALLS CHURCH","VA","220424504",,,"WJNDL3EZ9343","VF58HFRNGEL8","GENERAL DYNAMICS GLOBAL FORCE  LLC","GENERAL DYNAMICS GLOBAL FORCE, LLC","523F8",
"Y602","W15P7T10DD418","19","1","DO Delivery Order","$0.00","May 27, 2021",,"2100","DEPT OF THE ARMY","W6QK ACC-APG CONT CT SW SECTOR","S","D321","IT AND TELECOM- HELP DESK","541330","ENGINEERING SERVICES","FALLS CHURCH","VA","220424504",,,"WJNDL3EZ9343","VF58HFRNGEL8","GENERAL DYNAMICS CORPORATION","GENERAL DYNAMICS GLOBAL FORCE, LLC","523F8",
"0001","W911SR17D0002","17","0","DO Delivery Order","$0.00","Jan 27, 2021",,"2100","DEPT OF THE ARMY","W6QK ACC-APG","S","D308","IT AND TELECOM- PROGRAMMING","541511","CUSTOM COMPUTER PROGRAMMING SERVICES","FALLS CHURCH","VA","220424504",,,"SMNWM6HN79X5","VF58HFRNGEL8","GENERAL DYNAMICS INFORMATION TECHNOLOGY  INC.","GENERAL DYNAMICS INFORMATION TECHNOLOGY, INC.","07MU1",
"0001","FA865016D5402","39","4","DO Delivery Order","$253,000.00","May 3, 2021",,"5700","DEPT OF THE AIR FORCE","FA8650  USAF AFMC AFRL PZL AFRL/PZL","S","AD93","R&D- DEFENSE OTHER: OTHER (ADVANCED DEVELOPMENT)","541712","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT BIOTECHNOLOGY)","FALLS CHURCH","VA","220424504",,,"SMNWM6HN79X5","VF58HFRNGEL8","GENERAL DYNAMICS CORPORATION","GENERAL DYNAMICS INFORMATION TECHNOLOGY, INC.","07MU1",
"0002","W900KK07D0715","DF","0","DO Delivery Order","$0.00","Feb 1, 2021",,"2100","DEPT OF THE ARMY","W6QK ACC-ORLANDO","S","R499","SUPPORT- PROFESSIONAL: OTHER","333319","OTHER COMMERCIAL AND SERVICE INDUSTRY MACHINERY MANUFACTURING","FALLS CHURCH","VA","220424504",,,"SMNWM6HN79X5","VF58HFRNGEL8","GENERAL DYNAMICS INFORMATION TECHNOLOGY  INC.","GENERAL DYNAMICS INFORMATION TECHNOLOGY INCORPORATED","07MU1",
"0003","W52P1J14D0011","15","1","DO Delivery Order","-$2,361.68","Sep 22, 2021",,"2100","DEPT OF THE ARMY","W4MM USA JOINT MUNITIONS CMD","S","R499","SUPPORT- PROFESSIONAL: OTHER","561210","FACILITIES SUPPORT SERVICES","FALLS CHURCH","VA","220424504",,,"SMNWM6HN79X5","VF58HFRNGEL8","GENERAL DYNAMICS GOVERNMENT SYSTEMS CORPORATION","GENERAL DYNAMICS INFORMATION TECHNOLOGY, INC.","07MU1",
"0005","N6554015D0005","6","0","DO Delivery Order","-$55,115.90","Aug 11, 2021",,"1700","DEPT OF THE NAVY","NSWC PHILADELPHIA DIV","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","336611","SHIP BUILDING AND REPAIRING","FALLS CHURCH","VA","220424504",,,"SMNWM6HN79X5","VF58HFRNGEL8","GENERAL DYNAMICS GOVERNM","GENERAL DYNAMICS INFORMATION TECHNOLOGY, INC.","07MU1",
"0009","N6554011D0019","1A","0","DO Delivery Order","-$2,419.74","Aug 25, 2021",,"9763","DEFENSE CONTRACT MANAGEMENT AGENCY (DCMA)","HQ DEF CONTRACT MANAGEMENT AGENCY","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541330","ENGINEERING SERVICES","FALLS CHURCH","VA","220424504",,,"SMNWM6HN79X5","VF58HFRNGEL8","GENERAL DYNAMICS GOVERNM","GENERAL DYNAMICS INFORMATION TECHNOLOGY, INC.","07MU1",
"0009","HC101315A0004","4","0","BPA Call Blanket Purchase Agreement","-$4,920.45","Sep 13, 2021",,"97AK","DEFENSE INFORMATION SYSTEMS AGENCY (DISA)","TELECOMMUNICATIONS DIVISION- HC1013","S","D399","IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","541519","OTHER COMPUTER RELATED SERVICES","FALLS CHURCH","VA","220424504",,,"SMNWM6HN79X5","VF58HFRNGEL8","GENERAL DYNAMICS GOVERNMENT SYSTEMS CORPORATION","GENERAL DYNAMICS INFORMATION TECHNOLOGY, INC.","07MU1",
"0010","N6554011D0019","3","0","DO Delivery Order","$0.00","Feb 22, 2021",,"1700","DEPT OF THE NAVY","NSWC PHILADELPHIA DIV","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541330","ENGINEERING SERVICES","FALLS CHURCH","VA","220424504",,,"SMNWM6HN79X5","VF58HFRNGEL8","GENERAL DYNAMICS INFORMATION TECHNOLOGY  INC.","GENERAL DYNAMICS INFORMATION TECHNOLOGY, INC.","07MU1",
"0015","HC101315A0004","4","0","BPA Call Blanket Purchase Agreement","-$2,102.55","Aug 2, 2021",,"97AK","DEFENSE INFORMATION SYSTEMS AGENCY (DISA)","TELECOMMUNICATIONS DIVISION- HC1013","S","D399","IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","541519","OTHER COMPUTER RELATED SERVICES","FALLS CHURCH","VA","220424504",,,"SMNWM6HN79X5","VF58HFRNGEL8","GENERAL DYNAMICS GOVERNM","GENERAL DYNAMICS INFORMATION TECHNOLOGY, INC.","07MU1",
"0017","N6600112D0060","1A","0","DO Delivery Order","-$5,674.20","Sep 8, 2021",,"9763","DEFENSE CONTRACT MANAGEMENT AGENCY (DCMA)","HQ DEF CONTRACT MANAGEMENT AGENCY","S","D318","IT AND TELECOM- INTEGRATED HARDWARE/SOFTWARE/SERVICES SOLUTIONS, PREDOMINANTLY SERVICES","541330","ENGINEERING SERVICES","FALLS CHURCH","VA","220424504",,,"SMNWM6HN79X5","VF58HFRNGEL8","GENERAL DYNAMICS GOVERNMENT SYSTEMS CORPORATION","GENERAL DYNAMICS INFORMATION TECHNOLOGY, INC.","07MU1",
"0017","FA890313D0016","3","4","DO Delivery Order","$0.00","Jan 22, 2021",,"5700","DEPT OF THE AIR FORCE","FA8903  772 ESS PK","S","R408","SUPPORT- PROFESSIONAL: PROGRAM MANAGEMENT/SUPPORT","541620","ENVIRONMENTAL CONSULTING SERVICES","FALLS CHURCH","VA","220424504",,,"NPJ9GV7K4CL1","NPJ9GV7K4CL1","NOBLIS  INC.","NOBLIS, INC.","05DZ5",
"0017","HC101315A0004","7","0","BPA Call Blanket Purchase Agreement","$0.00","Dec 18, 2020",,"97AK","DEFENSE INFORMATION SYSTEMS AGENCY (DISA)","TELECOMMUNICATIONS DIVISION- HC1013","S","D399","IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","541519","OTHER COMPUTER RELATED SERVICES","FALLS CHURCH","VA","220424504",,,"SMNWM6HN79X5","VF58HFRNGEL8","GENERAL DYNAMICS INFORMATION TECHNOLOGY  INC.","GENERAL DYNAMICS INFORMATION TECHNOLOGY, INC.","07MU1",
"0041","N0017804D4012","29","0","DO Delivery Order","$0.00","Jun 17, 2021",,"1700","DEPT OF THE NAVY","NSWC DAHLGREN","S","U006","EDUCATION/TRAINING- VOCATIONAL/TECHNICAL","541330","ENGINEERING SERVICES","FALLS CHURCH","VA","220424504",,,"SMNWM6HN79X5","VF58HFRNGEL8","GENERAL DYNAMICS CORPORATION","GENERAL DYNAMICS INFORMATION TECHNOLOGY, INC.","07MU1",
"0049","W15QKN15D0001","1A","0","DO Delivery Order","-$132,383.85","Jun 2, 2021",,"9763","DEFENSE CONTRACT MANAGEMENT AGENCY (DCMA)","DCMA MANASSAS","S","R706","SUPPORT- MANAGEMENT: LOGISTICS SUPPORT","541330","ENGINEERING SERVICES","FALLS CHURCH","VA","220424504",,,"SMNWM6HN79X5","VF58HFRNGEL8","GENERAL DYNAMICS CORPORATION","GENERAL DYNAMICS INFORMATION TECHNOLOGY, INC.","07MU1",
"0054","W9128Z11D0005","21","1","DO Delivery Order","$0.00","Nov 12, 2020",,"2100","DEPT OF THE ARMY","W6QK ACC-APG CONT CT SW SECTOR","S","D304","IT AND TELECOM- TELECOMMUNICATIONS AND TRANSMISSION","541512","COMPUTER SYSTEMS DESIGN SERVICES","FALLS CHURCH","VA","220424504",,,"SMNWM6HN79X5","VF58HFRNGEL8","GENERAL DYNAMICS INFORMATION TECHNOLOGY  INC.","GENERAL DYNAMICS INFORMATION TECHNOLOGY, INC.","07MU1",
"0055","W9128Z11D0005","11","1","DO Delivery Order","$103,864.57","Nov 19, 2020",,"2100","DEPT OF THE ARMY","W6QK ACC-APG CONT CT SW SECTOR","S","D304","IT AND TELECOM- TELECOMMUNICATIONS AND TRANSMISSION","541512","COMPUTER SYSTEMS DESIGN SERVICES","FALLS CHURCH","VA","220424504",,,"SMNWM6HN79X5","VF58HFRNGEL8","GENERAL DYNAMICS INFORMATION TECHNOLOGY  INC.","GENERAL DYNAMICS INFORMATION TECHNOLOGY, INC.","07MU1",
"0059","W9128Z11D0005","49","1","DO Delivery Order","$96,942.15","Jul 15, 2021",,"2100","DEPT OF THE ARMY","W6QK ACC-APG CONT CT SW SECTOR","S","D304","IT AND TELECOM- TELECOMMUNICATIONS AND TRANSMISSION","541512","COMPUTER SYSTEMS DESIGN SERVICES","FALLS CHURCH","VA","220424504",,,"SMNWM6HN79X5","VF58HFRNGEL8","GENERAL DYNAMICS CORPORATION","GENERAL DYNAMICS INFORMATION TECHNOLOGY, INC.","07MU1",
"0060","N0018912DZ020","1","0","DO Delivery Order","-$40,000.00","Oct 22, 2020",,"1700","DEPT OF THE NAVY","NAVSUP FLT LOG CTR NORFOLK","S","U008","EDUCATION/TRAINING- TRAINING/CURRICULUM DEVELOPMENT","611430","PROFESSIONAL AND MANAGEMENT DEVELOPMENT TRAINING","FALLS CHURCH","VA","220424504",,,"SMNWM6HN79X5","VF58HFRNGEL8","GENERAL DYNAMICS INFORMATION TECHNOLOGY  INC.","GENERAL DYNAMICS INFORMATION TECHNOLOGY, INC.","07MU1",
"0060","W900KK10D0002","5","0","DO Delivery Order","-$124,159.64","Mar 22, 2021",,"2100","DEPT OF THE ARMY","W6QK ACC-ORLANDO","P","6910","TRAINING AIDS","333319","OTHER COMMERCIAL AND SERVICE INDUSTRY MACHINERY MANUFACTURING","FALLS CHURCH","VA","220424504",,,"SMNWM6HN79X5","VF58HFRNGEL8","GENERAL DYNAMICS CORPORATION","GENERAL DYNAMICS INFORMATION TECHNOLOGY, INC.","07MU1",
"0346","N6600109D0037","2","0","DO Delivery Order","-$13,804.54","Jul 19, 2021",,"1700","DEPT OF THE NAVY","NIWC ATLANTIC","S","J058","MAINT/REPAIR/REBUILD OF EQUIPMENT- COMMUNICATION, DETECTION, AND COHERENT RADIATION EQUIPMENT","541330","ENGINEERING SERVICES","FALLS CHURCH","VA","220424504",,,"SMNWM6HN79X5","VF58HFRNGEL8","GENERAL DYNAMICS CORPORATION","GENERAL DYNAMICS INFORMATION TECHNOLOGY, INC.","07MU1",
"8C29","N0018916D0001","21","0","DO Delivery Order","-$7,387.22","May 25, 2021",,"1700","DEPT OF THE NAVY","MID ATLANTIC REG MAINT CTR","S","L020","TECHNICAL REPRESENTATIVE- SHIP AND MARINE EQUIPMENT","541330","ENGINEERING SERVICES","FALLS CHURCH","VA","220424504",,,"SMNWM6HN79X5","VF58HFRNGEL8","GENERAL DYNAMICS CORPORATION","GENERAL DYNAMICS INFORMATION TECHNOLOGY, INC.","07MU1",
"BA90","W91QUZ06D0012","B5","0","DO Delivery Order","-$113,499.55","May 18, 2021",,"2100","DEPT OF THE ARMY","W4MM USA JOINT MUNITIONS CMD","S","D399","IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","517110","WIRED TELECOMMUNICATIONS CARRIERS","FALLS CHURCH","VA","220424504",,,"SMNWM6HN79X5","VF58HFRNGEL8","GENERAL DYNAMICS CORPORATION","GENERAL DYNAMICS INFORMATION TECHNOLOGY, INC.","07MU1",
"DASG6097D0003",,"ARZ993",0,"IDC Indefinite Delivery Contract","$0.00","Aug 10, 2021",,"9763","DEFENSE CONTRACT MANAGEMENT AGENCY (DCMA)","DCMA MANASSAS","S","AC23","NATIONAL DEFENSE R&D SERVICES; ATOMIC ENERGY DEFENSE ACTIVITIES; EXPERIMENTAL DEVELOPMENT",,,"FALLS CHURCH","VA","220424504",,,"SMNWM6HN79X5","VF58HFRNGEL8","GENERAL DYNAMICS GOVERNM","GENERAL DYNAMICS INFORMATION TECHNOLOGY, INC.","07MU1",
"EHR5","N0017804D4012","87","0","DO Delivery Order","$0.00","Feb 1, 2021",,"1700","DEPT OF THE NAVY","NSWC PHILADELPHIA DIV","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541330","ENGINEERING SERVICES","FALLS CHURCH","VA","220424504",,,"SMNWM6HN79X5","VF58HFRNGEL8","GENERAL DYNAMICS INFORMATION TECHNOLOGY  INC.","GENERAL DYNAMICS INFORMATION TECHNOLOGY, INC.","07MU1",
"EHR5","N0017804D4012","93","0","DO Delivery Order","$0.00","Aug 23, 2021",,"1700","DEPT OF THE NAVY","NSWC PHILADELPHIA DIV","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541330","ENGINEERING SERVICES","FALLS CHURCH","VA","220424504",,,"SMNWM6HN79X5","VF58HFRNGEL8","GENERAL DYNAMICS GOVERNM","GENERAL DYNAMICS INFORMATION TECHNOLOGY, INC.","07MU1",
"EHR5","N0017804D4012","95","0","DO Delivery Order","-$14,649.44","Sep 27, 2021",,"1700","DEPT OF THE NAVY","NSWC PHILADELPHIA DIV","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541330","ENGINEERING SERVICES","FALLS CHURCH","VA","220424504",,,"SMNWM6HN79X5","VF58HFRNGEL8","GENERAL DYNAMICS GOVERNMENT SYSTEMS CORPORATION","GENERAL DYNAMICS INFORMATION TECHNOLOGY, INC.","07MU1",
"FA445216D0001",,"P00008",0,"IDC Indefinite Delivery Contract","$0.00","Aug 2, 2021",,"5700","DEPT OF THE AIR FORCE","FA4452  763 ESS","S","D306","IT AND TELECOM- SYSTEMS ANALYSIS","541512","COMPUTER SYSTEMS DESIGN SERVICES","FALLS CHURCH","VA","220424504",,,"SMNWM6HN79X5","VF58HFRNGEL8","GENERAL DYNAMICS GOVERNM","GENERAL DYNAMICS INFORMATION TECHNOLOGY, INC.","07MU1",
"FA445219FA001","FA445216D0001","P00005","0","DO Delivery Order","$0.00","Aug 23, 2021",,"5700","DEPT OF THE AIR FORCE","FA4452  763 ESS","S","D306","IT AND TELECOM- SYSTEMS ANALYSIS","541512","COMPUTER SYSTEMS DESIGN SERVICES","FALLS CHURCH","VA","220424504","NONE","NONE OF THE ABOVE","SMNWM6HN79X5","VF58HFRNGEL8","GENERAL DYNAMICS GOVERNM","GENERAL DYNAMICS INFORMATION TECHNOLOGY, INC.","07MU1",
"FA830717F0004","GS00Q14OADU414","P00027","5","DO Delivery Order","$0.00","Nov 13, 2020",,"5700","DEPT OF THE AIR FORCE","FA8307  AFLCMC HNCK C3IN","S","AJ44","R&D- GENERAL SCIENCE/TECHNOLOGY: ENGINEERING (ENGINEERING DEVELOPMENT)","541712","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT BIOTECHNOLOGY)","FALLS CHURCH","VA","220424504",,,"SMNWM6HN79X5","VF58HFRNGEL8","GENERAL DYNAMICS INFORMATION TECHNOLOGY  INC.","GENERAL DYNAMICS INFORMATION TECHNOLOGY, INC.","07MU1",
"FA830717F0004","GS00Q14OADU414","P00032","5","DO Delivery Order","$3,502,170.00","May 3, 2021",,"5700","DEPT OF THE AIR FORCE","FA8307  AFLCMC HNCK C3IN","S","AJ44","R&D- GENERAL SCIENCE/TECHNOLOGY: ENGINEERING (ENGINEERING DEVELOPMENT)","541712","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT BIOTECHNOLOGY)","FALLS CHURCH","VA","220424504",,,"SMNWM6HN79X5","VF58HFRNGEL8","GENERAL DYNAMICS CORPORATION","GENERAL DYNAMICS INFORMATION TECHNOLOGY, INC.","07MU1",
"FA830717F0004","GS00Q14OADU414","P00033","6","DO Delivery Order","$133,645.00","Jun 24, 2021","Jan 6, 2017","5700","DEPT OF THE AIR FORCE","FA8307  AFLCMC HNCK C3IN","S","AJ44","R&D- GENERAL SCIENCE/TECHNOLOGY: ENGINEERING (ENGINEERING DEVELOPMENT)","541712","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT BIOTECHNOLOGY)","FALLS CHURCH","VA","220424504","NONE","NONE OF THE ABOVE","SMNWM6HN79X5","VF58HFRNGEL8","GENERAL DYNAMICS CORPORATION","GENERAL DYNAMICS INFORMATION TECHNOLOGY, INC.","07MU1",
"FA865019C6055",,"P00010","0","DCA Definitive Contract","$116,200.00","Nov 24, 2020","Mar 27, 2019","5700","DEPT OF THE AIR FORCE","FA8650  USAF AFMC AFRL PZL AFRL/PZL","S","AZ12","R&D- OTHER RESEARCH AND DEVELOPMENT (APPLIED RESEARCH/EXPLORATORY DEVELOPMENT)","541715","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT NANOTECHNOLOGY AND BIOTECHNOLOGY)","FALLS CHURCH","VA","220424504","NONE","NONE OF THE ABOVE","SMNWM6HN79X5","VF58HFRNGEL8","GENERAL DYNAMICS INFORMATION TECHNOLOGY  INC.","GENERAL DYNAMICS INFORMATION TECHNOLOGY, INC.","07MU1",
"FA865019C6055",,"P00013","0","DCA Definitive Contract","$1,106,939.00","Jan 29, 2021","Mar 27, 2019","5700","DEPT OF THE AIR FORCE","FA8650  USAF AFMC AFRL PZL AFRL/PZL","S","AZ12","R&D- OTHER RESEARCH AND DEVELOPMENT (APPLIED RESEARCH/EXPLORATORY DEVELOPMENT)","541715","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT NANOTECHNOLOGY AND BIOTECHNOLOGY)","FALLS CHURCH","VA","220424504","NONE","NONE OF THE ABOVE","SMNWM6HN79X5","VF58HFRNGEL8","GENERAL DYNAMICS INFORMATION TECHNOLOGY  INC.","GENERAL DYNAMICS INFORMATION TECHNOLOGY, INC.","07MU1",
"FA865021D4601",,"P00003",0,"IDC Indefinite Delivery Contract","$0.00","Jul 6, 2021","Jul 28, 2020","5700","DEPT OF THE AIR FORCE","FA8650  USAF AFMC AFRL PZL AFRL/PZL","S","AL12","INCOME SECURITY R&D SERVICES; INCOME SECURITY; APPLIED RESEARCH","541611","ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES","FALLS CHURCH","VA","220424504","NONE","NONE OF THE ABOVE","SMNWM6HN79X5","VF58HFRNGEL8","GENERAL DYNAMICS CORPORATION","GENERAL DYNAMICS INFORMATION TECHNOLOGY, INC.","07MU1",
"FA865021F4611","FA865021D4601","0","0","DO Delivery Order","$191,011.59","Nov 23, 2020",,"5700","DEPT OF THE AIR FORCE","FA8650  USAF AFMC AFRL PZL AFRL/PZL","S","AL12","INCOME SECURITY R&D SERVICES; INCOME SECURITY; APPLIED RESEARCH","541611","ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES","FALLS CHURCH","VA","220424504","NONE","NONE OF THE ABOVE","SMNWM6HN79X5","VF58HFRNGEL8","GENERAL DYNAMICS INFORMATION TECHNOLOGY  INC.","GENERAL DYNAMICS INFORMATION TECHNOLOGY, INC.","07MU1",
"FA87262090005",,"P00003","0","Other Transaction Award Other Transaction Agreement","$0.00","Nov 3, 2020","Mar 25, 2020","5700","DEPT OF THE AIR FORCE","FA8726  AFLCMC HNK C3IN","P","7030","INFORMATION TECHNOLOGY SOFTWARE",,,"FALLS CHURCH","VA","220424504",,,"D93YKLC3MK67","VF58HFRNGEL8","GENERAL DYNAMICS ONE SOURCE LLC","GENERAL DYNAMICS ONE SOURCE LLC","474R7",
"FA87262090005",,"P00005","0","Other Transaction Award Other Transaction Agreement","$0.00","Dec 2, 2020","Mar 25, 2020","5700","DEPT OF THE AIR FORCE","FA8726  AFLCMC HNK C3IN","P","7030","INFORMATION TECHNOLOGY SOFTWARE",,,"FALLS CHURCH","VA","220424504",,,"D93YKLC3MK67","VF58HFRNGEL8","GENERAL DYNAMICS ONE SOURCE LLC","GENERAL DYNAMICS ONE SOURCE LLC","474R7",
"FA87262090005",,"P00012","0","Other Transaction Award Other Transaction Agreement","$0.00","May 28, 2021","Mar 25, 2020","5700","DEPT OF THE AIR FORCE","FA8726  AFLCMC HNK C3IN","P","7030","INFORMATION TECHNOLOGY SOFTWARE",,,"FALLS CHURCH","VA","220424504",,,"D93YKLC3MK67","VF58HFRNGEL8","GENERAL DYNAMICS CORPORATION","GENERAL DYNAMICS ONE SOURCE LLC","474R7",
"FA875019C0007",,"P00009","0","DCA Definitive Contract","$390,114.00","Dec 15, 2020","Nov 15, 2018","5700","DEPT OF THE AIR FORCE","FA8750  AFRL RIK","S","AD93","R&D- DEFENSE OTHER: OTHER (ADVANCED DEVELOPMENT)","541715","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT NANOTECHNOLOGY AND BIOTECHNOLOGY)","FALLS CHURCH","VA","220424504","E","EMPLOYMENT ELIGIBILITY VERIFICATION (52.222-54)","SMNWM6HN79X5","VF58HFRNGEL8","GENERAL DYNAMICS INFORMATION TECHNOLOGY  INC.","GENERAL DYNAMICS INFORMATION TECHNOLOGY, INC.","07MU1",
"HC101317F0122","HC101315A0004","P00001","0","BPA Call Blanket Purchase Agreement","-$1,214.45","Aug 4, 2021",,"97AK","DEFENSE INFORMATION SYSTEMS AGENCY (DISA)","TELECOMMUNICATIONS DIVISION- HC1013","S","AD26","R&D- DEFENSE OTHER: SERVICES (MANAGEMENT/SUPPORT)","541519","OTHER COMPUTER RELATED SERVICES","FALLS CHURCH","VA","220424504",,,"SMNWM6HN79X5","VF58HFRNGEL8","GENERAL DYNAMICS GOVERNM","GENERAL DYNAMICS INFORMATION TECHNOLOGY, INC.","07MU1",
"HC101317F0149","HC101315A0004","P00007","0","BPA Call Blanket Purchase Agreement","$0.00","May 3, 2021",,"97AK","DEFENSE INFORMATION SYSTEMS AGENCY (DISA)","TELECOMMUNICATIONS DIVISION- HC1013","S","AD26","R&D- DEFENSE OTHER: SERVICES (MANAGEMENT/SUPPORT)","541519","OTHER COMPUTER RELATED SERVICES","FALLS CHURCH","VA","220424504",,,"SMNWM6HN79X5","VF58HFRNGEL8","GENERAL DYNAMICS CORPORATION","GENERAL DYNAMICS INFORMATION TECHNOLOGY, INC.","07MU1",
"HC101318F0087","HC101315A0004","P00005","0","BPA Call Blanket Purchase Agreement","-$5,344.31","Sep 13, 2021",,"97AK","DEFENSE INFORMATION SYSTEMS AGENCY (DISA)","TELECOMMUNICATIONS DIVISION- HC1013","S","AD26","R&D- DEFENSE OTHER: SERVICES (MANAGEMENT/SUPPORT)","541519","OTHER COMPUTER RELATED SERVICES","FALLS CHURCH","VA","220424504","NONE","NONE OF THE ABOVE","SMNWM6HN79X5","VF58HFRNGEL8","GENERAL DYNAMICS GOVERNMENT SYSTEMS CORPORATION","GENERAL DYNAMICS INFORMATION TECHNOLOGY, INC.","07MU1",
"HC101318F0232","HC101315A0004","P00002","0","BPA Call Blanket Purchase Agreement","-$3,351.90","Aug 16, 2021",,"97AK","DEFENSE INFORMATION SYSTEMS AGENCY (DISA)","TELECOMMUNICATIONS DIVISION- HC1013","S","AD26","R&D- DEFENSE OTHER: SERVICES (MANAGEMENT/SUPPORT)","541519","OTHER COMPUTER RELATED SERVICES","FALLS CHURCH","VA","220424504","NONE","NONE OF THE ABOVE","SMNWM6HN79X5","VF58HFRNGEL8","GENERAL DYNAMICS GOVERNM","GENERAL DYNAMICS INFORMATION TECHNOLOGY, INC.","07MU1",
"HC101320F0056","HC101315A0004","P00003","0","BPA Call Blanket Purchase Agreement","$0.00","Aug 2, 2021",,"97AK","DEFENSE INFORMATION SYSTEMS AGENCY (DISA)","TELECOMMUNICATIONS DIVISION- HC1013","S","AD26","R&D- DEFENSE OTHER: SERVICES (MANAGEMENT/SUPPORT)","541519","OTHER COMPUTER RELATED SERVICES","FALLS CHURCH","VA","220424504","NONE","NONE OF THE ABOVE","SMNWM6HN79X5","VF58HFRNGEL8","GENERAL DYNAMICS GOVERNM","GENERAL DYNAMICS INFORMATION TECHNOLOGY, INC.","07MU1",
"HC101320F0073","HC101315A0004","P00019","0","BPA Call Blanket Purchase Agreement","$0.00","Mar 10, 2021","May 6, 2019","97AK","DEFENSE INFORMATION SYSTEMS AGENCY (DISA)","TELECOMMUNICATIONS DIVISION- HC1013","S","AD26","R&D- DEFENSE OTHER: SERVICES (MANAGEMENT/SUPPORT)","541519","OTHER COMPUTER RELATED SERVICES","FALLS CHURCH","VA","220424504","NONE","NONE OF THE ABOVE","SMNWM6HN79X5","VF58HFRNGEL8","GENERAL DYNAMICS CORPORATION","GENERAL DYNAMICS INFORMATION TECHNOLOGY, INC.","07MU1",
"HC101320F0073","HC101315A0004","P00022","0","BPA Call Blanket Purchase Agreement","$0.00","Mar 24, 2021","May 6, 2019","97AK","DEFENSE INFORMATION SYSTEMS AGENCY (DISA)","TELECOMMUNICATIONS DIVISION- HC1013","S","AD26","R&D- DEFENSE OTHER: SERVICES (MANAGEMENT/SUPPORT)","541519","OTHER COMPUTER RELATED SERVICES","FALLS CHURCH","VA","220424504","NONE","NONE OF THE ABOVE","SMNWM6HN79X5","VF58HFRNGEL8","GENERAL DYNAMICS CORPORATION","GENERAL DYNAMICS INFORMATION TECHNOLOGY, INC.","07MU1",
"HC101320F0073","HC101315A0004","P00023","0","BPA Call Blanket Purchase Agreement","$0.00","Apr 12, 2021","May 6, 2019","97AK","DEFENSE INFORMATION SYSTEMS AGENCY (DISA)","TELECOMMUNICATIONS DIVISION- HC1013","S","AD26","R&D- DEFENSE OTHER: SERVICES (MANAGEMENT/SUPPORT)","541519","OTHER COMPUTER RELATED SERVICES","FALLS CHURCH","VA","220424504","NONE","NONE OF THE ABOVE","SMNWM6HN79X5","VF58HFRNGEL8","GENERAL DYNAMICS CORPORATION","GENERAL DYNAMICS INFORMATION TECHNOLOGY, INC.","07MU1",
"HC101320F0073","HC101315A0004","P00024","0","BPA Call Blanket Purchase Agreement","$0.00","Apr 28, 2021","May 6, 2019","97AK","DEFENSE INFORMATION SYSTEMS AGENCY (DISA)","TELECOMMUNICATIONS DIVISION- HC1013","S","AD26","R&D- DEFENSE OTHER: SERVICES (MANAGEMENT/SUPPORT)","541519","OTHER COMPUTER RELATED SERVICES","FALLS CHURCH","VA","220424504","NONE","NONE OF THE ABOVE","SMNWM6HN79X5","VF58HFRNGEL8","GENERAL DYNAMICS CORPORATION","GENERAL DYNAMICS INFORMATION TECHNOLOGY, INC.","07MU1",
