Contract ID,Reference IDV,Modification Number,Transaction Number,Award/IDV Type,Action Obligation ($),Date Signed,Solicitation Date,Contracting Agency ID,Contracting Agency,Contracting Office Name,PSC Type,PSC,PSC Description,NAICS,NAICS Description,Entity City,Entity State,Entity ZIP Code,Additional Reporting Code,Additional Reporting Description,Unique Entity ID,Ultimate Parent Unique Entity ID,Ultimate Parent Legal Business Name,Legal Business Name,CAGE Code,
"36C24821P0987",,"0","0","PO Purchase Order","$105,262.32","Apr 8, 2021","Mar 12, 2021","3600","VETERANS AFFAIRS, DEPARTMENT OF","248-NETWORK CONTRACT OFFICE 8 (36C248)","P","6515","MEDICAL AND SURGICAL INSTRUMENTS, EQUIPMENT, AND SUPPLIES","334510","ELECTROMEDICAL AND ELECTROTHERAPEUTIC APPARATUS MANUFACTURING","CARSON CITY","NV","897034160","NONE","NONE OF THE ABOVE","JSRRJ6NZFJD8","JSRRJ6NZFJD8","FIDELIS SUSTAINABILITY DISTRIBUTION LLC","FIDELIS SUSTAINABILITY DISTRIBUTION LLC","6XNU4",
"36C24821P1113",,"0","0","PO Purchase Order","$49,000.00","Apr 27, 2021",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","248-NETWORK CONTRACT OFFICE 8 (36C248)","P","6515","MEDICAL AND SURGICAL INSTRUMENTS, EQUIPMENT, AND SUPPLIES","334510","ELECTROMEDICAL AND ELECTROTHERAPEUTIC APPARATUS MANUFACTURING","UPLAND","CA","917863695","NONE","NONE OF THE ABOVE","EDQMKDZR8L13","EDQMKDZR8L13","FRANKLIN YOUNG INTERNATIONAL  INCORPORATED","FRANKLIN YOUNG INTERNATIONAL, INCORPORATED","59UA0",
"36C24821P1268",,"0","0","PO Purchase Order","$196,360.77","May 19, 2021",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","248-NETWORK CONTRACT OFFICE 8 (36C248)","P","6515","MEDICAL AND SURGICAL INSTRUMENTS, EQUIPMENT, AND SUPPLIES","334510","ELECTROMEDICAL AND ELECTROTHERAPEUTIC APPARATUS MANUFACTURING","PLEASANTON","CA","945668061","NONE","NONE OF THE ABOVE","UMMUFALM4JJ3","UMMUFALM4JJ3","NATUS MEDICAL INCORPORATED","NATUS MEDICAL INCORPORATED","080B4",
"36C24821P1521",,"0","0","PO Purchase Order","$21,000.00","Jun 24, 2021",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","248-NETWORK CONTRACT OFFICE 8 (36C248)","P","6515","MEDICAL AND SURGICAL INSTRUMENTS, EQUIPMENT, AND SUPPLIES","334510","ELECTROMEDICAL AND ELECTROTHERAPEUTIC APPARATUS MANUFACTURING","PORTSMOUTH","NH","038013251","NONE","NONE OF THE ABOVE","P3S3GK3DTUA8","WC4JMKBKHCJ8","NOVOCURE INC.","NOVOCURE INC.","81PZ6",
"36C24821P1521",,"P00002","0","PO Purchase Order","-$63,000.00","Aug 26, 2021",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","248-NETWORK CONTRACT OFFICE 8 (36C248)","P","6515","MEDICAL AND SURGICAL INSTRUMENTS, EQUIPMENT, AND SUPPLIES","334510","ELECTROMEDICAL AND ELECTROTHERAPEUTIC APPARATUS MANUFACTURING","PORTSMOUTH","NH","038013251","NONE","NONE OF THE ABOVE","P3S3GK3DTUA8","WC4JMKBKHCJ8","NOVOCURE INC.","NOVOCURE INC.","81PZ6",
"36C24821P1521",,"P00003","0","PO Purchase Order","-$21,000.00","Sep 15, 2021",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","248-NETWORK CONTRACT OFFICE 8 (36C248)","P","6515","MEDICAL AND SURGICAL INSTRUMENTS, EQUIPMENT, AND SUPPLIES","334510","ELECTROMEDICAL AND ELECTROTHERAPEUTIC APPARATUS MANUFACTURING","PORTSMOUTH","NH","038013251","NONE","NONE OF THE ABOVE","P3S3GK3DTUA8","WC4JMKBKHCJ8","NOVOCURE INC.","NOVOCURE INC.","81PZ6",
"36C24821P1618",,"0","0","PO Purchase Order","$35,940.00","Aug 13, 2021",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","248-NETWORK CONTRACT OFFICE 8 (36C248)","P","6515","MEDICAL AND SURGICAL INSTRUMENTS, EQUIPMENT, AND SUPPLIES","334510","ELECTROMEDICAL AND ELECTROTHERAPEUTIC APPARATUS MANUFACTURING","JACKSONVILLE","FL","322189433","NONE","NONE OF THE ABOVE","TLTXKMLQEYU9","TLTXKMLQEYU9","VETERANS HEALTHCARE SUPPLY SOLUTIONS  INC.","VETERANS HEALTHCARE SUPPLY SOLUTIONS, INC.","65HC5",
"36C24821P1623",,"0","0","PO Purchase Order","$10,024.11","Jul 26, 2021",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","248-NETWORK CONTRACT OFFICE 8 (36C248)","P","6515","MEDICAL AND SURGICAL INSTRUMENTS, EQUIPMENT, AND SUPPLIES","334510","ELECTROMEDICAL AND ELECTROTHERAPEUTIC APPARATUS MANUFACTURING","GRAND RAPIDS","MI","495056014","NONE","NONE OF THE ABOVE","RM64EJ3CJ7Z5","RM64EJ3CJ7Z5","ALLIANT ENTERPRISES  LLC","ALLIANT ENTERPRISES, LLC","3Y2R6",
"36C24821P1682",,"0","0","PO Purchase Order","$58,129.00","Jul 29, 2021",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","248-NETWORK CONTRACT OFFICE 8 (36C248)","P","6515","MEDICAL AND SURGICAL INSTRUMENTS, EQUIPMENT, AND SUPPLIES","334510","ELECTROMEDICAL AND ELECTROTHERAPEUTIC APPARATUS MANUFACTURING","CAPE CORAL","FL","339902204","NONE","NONE OF THE ABOVE","HUN2LAYMAWA2","HUN2LAYMAWA2","BRAVO CONSTRUCTION MATERIALS INC.","BRAVO, INC.","7MS75",
"36C24821P1702",,"0","0","PO Purchase Order","$63,000.00","Jul 26, 2021",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","248-NETWORK CONTRACT OFFICE 8 (36C248)","P","6515","MEDICAL AND SURGICAL INSTRUMENTS, EQUIPMENT, AND SUPPLIES","334510","ELECTROMEDICAL AND ELECTROTHERAPEUTIC APPARATUS MANUFACTURING","PORTSMOUTH","NH","038013251","NONE","NONE OF THE ABOVE","P3S3GK3DTUA8","WC4JMKBKHCJ8","NOVOCURE INC.","NOVOCURE INC.","81PZ6",
"36C24821P2123",,"0","0","PO Purchase Order","$81,960.00","Sep 23, 2021","Sep 9, 2021","3600","VETERANS AFFAIRS, DEPARTMENT OF","248-NETWORK CONTRACT OFFICE 8 (36C248)","P","6515","MEDICAL AND SURGICAL INSTRUMENTS, EQUIPMENT, AND SUPPLIES","334510","ELECTROMEDICAL AND ELECTROTHERAPEUTIC APPARATUS MANUFACTURING","JACKSONVILLE","FL","322189433","NONE","NONE OF THE ABOVE","TLTXKMLQEYU9","TLTXKMLQEYU9","VETERANS HEALTHCARE SUPPLY SOLUTIONS  INC.","VETERANS HEALTHCARE SUPPLY SOLUTIONS, INC.","65HC5",
"36C24821P2172",,"0","0","PO Purchase Order","$35,685.00","Sep 28, 2021",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","248-NETWORK CONTRACT OFFICE 8 (36C248)","P","6515","MEDICAL AND SURGICAL INSTRUMENTS, EQUIPMENT, AND SUPPLIES","334510","ELECTROMEDICAL AND ELECTROTHERAPEUTIC APPARATUS MANUFACTURING","NEW YORK","NY","100013218","NONE","NONE OF THE ABOVE","NGC9PL57LMA3","NGC9PL57LMA3","O.R. ELDER INC.","O.R. ELDER INC.","0TCD1",
"36C24919P0487",,"P00001","0","PO Purchase Order","-$50.19","Feb 5, 2021",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","249-NETWORK CONTRACT OFFICE 9 (36C249)","P","6525","IMAGING EQUIPMENT AND SUPPLIES: MEDICAL, DENTAL, VETERINARY","334510","ELECTROMEDICAL AND ELECTROTHERAPEUTIC APPARATUS MANUFACTURING","DULUTH","GA","300968901","NONE","NONE OF THE ABOVE","XCGXPAL798G8","MRMPJAMHMAY3","GIVEN IMAGING INC","GIVEN IMAGING, INC.","1YH71",
"36C24920N0448","VA11916D0028","P00002","0","DO Delivery Order","-$19.00","Dec 16, 2020",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","249-NETWORK CONTRACT OFFICE 9 (36C249)","P","6515","MEDICAL AND SURGICAL INSTRUMENTS, EQUIPMENT, AND SUPPLIES","334510","ELECTROMEDICAL AND ELECTROTHERAPEUTIC APPARATUS MANUFACTURING","DEERFIELD","IL","600154625","NONE","NONE OF THE ABOVE","RSKLEFCZ6127","HAV8K5BJLTS9","BAXTER INTERNATIONAL INC.","BAXTER HEALTHCARE CORPORATION","1G026",
"36C24921C0124",,"0","0","DCA Definitive Contract","$42,969.64","Sep 16, 2021","Jun 16, 2021","3600","VETERANS AFFAIRS, DEPARTMENT OF","249-NETWORK CONTRACT OFFICE 9 (36C249)","P","6515","MEDICAL AND SURGICAL INSTRUMENTS, EQUIPMENT, AND SUPPLIES","334510","ELECTROMEDICAL AND ELECTROTHERAPEUTIC APPARATUS MANUFACTURING","FREDERICK","MD","217014028","NONE","NONE OF THE ABOVE","RK5ZXQ77CN73","RK5ZXQ77CN73","L1 ENTERPRISES INCORPORATED","L1 ENTERPRISES INCORPORATED","4SEC9",
"36C24921N0697","36F79721D0015","0","0","DO Delivery Order","$69,524.70","Sep 23, 2021",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","249-NETWORK CONTRACT OFFICE 9 (36C249)","P","6540","OPHTHALMIC INSTRUMENTS, EQUIPMENT, AND SUPPLIES","334510","ELECTROMEDICAL AND ELECTROTHERAPEUTIC APPARATUS MANUFACTURING","EDEN PRAIRIE","MN","553443446","NONE","NONE OF THE ABOVE","HJDDX6BFA165","WFUNCR9DV4K1","WILLIAM DEMANTS OG HUSTRU IDA EMILIES (MILLAS) FOND - KALDET","DIAGNOSTIC GROUP LLC","1FUQ0",
"36C24921P0090",,"0","0","PO Purchase Order","$24,600.00","Oct 27, 2020",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","249-NETWORK CONTRACT OFFICE 9 (36C249)","P","6515","MEDICAL AND SURGICAL INSTRUMENTS, EQUIPMENT, AND SUPPLIES","334510","ELECTROMEDICAL AND ELECTROTHERAPEUTIC APPARATUS MANUFACTURING","NICEVILLE","FL","32578","NONE","NONE OF THE ABOVE","Z3BPH2N9K1L9","Z3BPH2N9K1L9","FIRST NATION SECURITY LLC","FIRST NATION GROUP, LLC","74TL4",
"36C24921P0296",,"0","0","PO Purchase Order","$16,742.00","Mar 17, 2021",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","249-NETWORK CONTRACT OFFICE 9 (36C249)","P","6525","IMAGING EQUIPMENT AND SUPPLIES: MEDICAL, DENTAL, VETERINARY","334510","ELECTROMEDICAL AND ELECTROTHERAPEUTIC APPARATUS MANUFACTURING","JACKSONVILLE","FL","322189433","NONE","NONE OF THE ABOVE","TLTXKMLQEYU9","TLTXKMLQEYU9","VETERANS HEALTHCARE SUPPLY SOLUTIONS  INC.","VETERANS HEALTHCARE SUPPLY SOLUTIONS, INC.","65HC5",
"36C24921P0716",,"0","0","PO Purchase Order","$225,000.00","Jul 20, 2021",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","249-NETWORK CONTRACT OFFICE 9 (36C249)","P","6525","IMAGING EQUIPMENT AND SUPPLIES: MEDICAL, DENTAL, VETERINARY","334510","ELECTROMEDICAL AND ELECTROTHERAPEUTIC APPARATUS MANUFACTURING","ABBOTT PARK","IL","600643503","NONE","NONE OF THE ABOVE","L3AXXYLB3V56","EF9EAJ1MF6U3","Abbott Laboratories","ABBOTT LABORATORIES INC","6AWN5",
"36C24921P0801",,"0","0","PO Purchase Order","$50,700.00","Aug 13, 2021",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","249-NETWORK CONTRACT OFFICE 9 (36C249)","S","B537","SPECIAL STUDIES/ANALYSIS- MEDICAL/HEALTH","334510","ELECTROMEDICAL AND ELECTROTHERAPEUTIC APPARATUS MANUFACTURING","ATLANTA","GA","303394914","NONE","NONE OF THE ABOVE","RFUSHQL6BM78","MDCTNHFVGQ84","ITAMAR MEDICAL LTD","ITAMAR MEDICAL, INC.","6BU26",
"36C24921P0834",,"0","0","PO Purchase Order","$126,493.84","Aug 27, 2021",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","249-NETWORK CONTRACT OFFICE 9 (36C249)","P","6525","IMAGING EQUIPMENT AND SUPPLIES: MEDICAL, DENTAL, VETERINARY","334510","ELECTROMEDICAL AND ELECTROTHERAPEUTIC APPARATUS MANUFACTURING","BINGHAM FARMS","MI","480255800","NONE","NONE OF THE ABOVE","GW9FLBWB5625","GW9FLBWB5625","TRILLAMED  LLC","TRILLAMED, LLC","56FN2",
"36C24921P0846",,"0","0","PO Purchase Order","$58,705.00","Sep 1, 2021",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","249-NETWORK CONTRACT OFFICE 9 (36C249)","P","6515","MEDICAL AND SURGICAL INSTRUMENTS, EQUIPMENT, AND SUPPLIES","334510","ELECTROMEDICAL AND ELECTROTHERAPEUTIC APPARATUS MANUFACTURING","DECATUR","AL","356014953","NONE","NONE OF THE ABOVE","EENPPQ4L4SD5","EENPPQ4L4SD5","JILSAF  LLC","JILSAF, LLC","7XGV1",
"36C25018F1045","VA11917D0033","P00003","0","DO Delivery Order","$6,500.00","Dec 2, 2020",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","250-NETWORK CONTRACT OFFICE 10 (36C250)","S","J065","MAINT/REPAIR/REBUILD OF EQUIPMENT- MEDICAL, DENTAL, AND VETERINARY EQUIPMENT AND SUPPLIES","334510","ELECTROMEDICAL AND ELECTROTHERAPEUTIC APPARATUS MANUFACTURING","CARSON CITY","NV","897034160","NONE","NONE OF THE ABOVE","JSRRJ6NZFJD8","JSRRJ6NZFJD8","FIDELIS SUSTAINABILITY DISTRIBUTION LLC","FIDELIS SUSTAINABILITY DISTRIBUTION LLC","6XNU4",
"36C25018N0559","VA11917D0033","P00006","0","DO Delivery Order","$13,000.00","Nov 5, 2020",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","250-NETWORK CONTRACT OFFICE 10 (36C250)","S","J065","MAINT/REPAIR/REBUILD OF EQUIPMENT- MEDICAL, DENTAL, AND VETERINARY EQUIPMENT AND SUPPLIES","334510","ELECTROMEDICAL AND ELECTROTHERAPEUTIC APPARATUS MANUFACTURING","CARSON CITY","NV","897034160","NONE","NONE OF THE ABOVE","JSRRJ6NZFJD8","JSRRJ6NZFJD8","FIDELIS SUSTAINABILITY DISTRIBUTION LLC","FIDELIS SUSTAINABILITY DISTRIBUTION LLC","6XNU4",
"36C25019F0736","VA11917D0033","P00002","0","DO Delivery Order","$6,500.00","Dec 17, 2020",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","250-NETWORK CONTRACT OFFICE 10 (36C250)","S","J035","MAINT/REPAIR/REBUILD OF EQUIPMENT- SERVICE AND TRADE EQUIPMENT","334510","ELECTROMEDICAL AND ELECTROTHERAPEUTIC APPARATUS MANUFACTURING","CARSON CITY","NV","897034160","NONE","NONE OF THE ABOVE","JSRRJ6NZFJD8","JSRRJ6NZFJD8","FIDELIS SUSTAINABILITY DISTRIBUTION LLC","FIDELIS SUSTAINABILITY DISTRIBUTION LLC","6XNU4",
"36C25021F0376","V797D50379","0","0","DO Delivery Order","$23,944.73","Feb 4, 2021",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","250-NETWORK CONTRACT OFFICE 10 (36C250)","P","6515","MEDICAL AND SURGICAL INSTRUMENTS, EQUIPMENT, AND SUPPLIES","334510","ELECTROMEDICAL AND ELECTROTHERAPEUTIC APPARATUS MANUFACTURING","MAPLE GROVE","MN","553696202","NONE","NONE OF THE ABOVE","W8KNL8QJD6H3","W8KNL8QJD6H3","INSPIRE MEDICAL SYSTEMS INC","INSPIRE MEDICAL SYSTEMS INC","71MV7",
"36C25021F0511","V797D50379","0","0","DO Delivery Order","$23,988.90","Mar 24, 2021",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","250-NETWORK CONTRACT OFFICE 10 (36C250)","P","6515","MEDICAL AND SURGICAL INSTRUMENTS, EQUIPMENT, AND SUPPLIES","334510","ELECTROMEDICAL AND ELECTROTHERAPEUTIC APPARATUS MANUFACTURING","MAPLE GROVE","MN","553696202","NONE","NONE OF THE ABOVE","W8KNL8QJD6H3","W8KNL8QJD6H3","INSPIRE MEDICAL SYSTEMS INC","INSPIRE MEDICAL SYSTEMS INC","71MV7",
"36C25021F0640","V797D50379","0","0","DO Delivery Order","$23,958.33","May 6, 2021",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","250-NETWORK CONTRACT OFFICE 10 (36C250)","P","6515","MEDICAL AND SURGICAL INSTRUMENTS, EQUIPMENT, AND SUPPLIES","334510","ELECTROMEDICAL AND ELECTROTHERAPEUTIC APPARATUS MANUFACTURING","MAPLE GROVE","MN","553696202","NONE","NONE OF THE ABOVE","W8KNL8QJD6H3","W8KNL8QJD6H3","INSPIRE MEDICAL SYSTEMS INC","INSPIRE MEDICAL SYSTEMS INC","71MV7",
"36C25021F0656","V797D50379","0","0","DO Delivery Order","$23,958.33","May 13, 2021",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","250-NETWORK CONTRACT OFFICE 10 (36C250)","P","6515","MEDICAL AND SURGICAL INSTRUMENTS, EQUIPMENT, AND SUPPLIES","334510","ELECTROMEDICAL AND ELECTROTHERAPEUTIC APPARATUS MANUFACTURING","MAPLE GROVE","MN","553696202","NONE","NONE OF THE ABOVE","W8KNL8QJD6H3","W8KNL8QJD6H3","INSPIRE MEDICAL SYSTEMS INC","INSPIRE MEDICAL SYSTEMS INC","71MV7",
"36C25021F0760","V797D50379","0","0","DO Delivery Order","$23,944.73","Jun 16, 2021",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","250-NETWORK CONTRACT OFFICE 10 (36C250)","P","6515","MEDICAL AND SURGICAL INSTRUMENTS, EQUIPMENT, AND SUPPLIES","334510","ELECTROMEDICAL AND ELECTROTHERAPEUTIC APPARATUS MANUFACTURING","MAPLE GROVE","MN","553696202","NONE","NONE OF THE ABOVE","W8KNL8QJD6H3","W8KNL8QJD6H3","INSPIRE MEDICAL SYSTEMS INC","INSPIRE MEDICAL SYSTEMS INC","71MV7",
"36C25021F0986","36F79721D0069","0","0","DO Delivery Order","$87,587.65","Aug 30, 2021",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","250-NETWORK CONTRACT OFFICE 10 (36C250)","P","7B22","IT AND TELECOM - COMPUTE: SERVERS (HARDWARE AND PERPETUAL LICENSE SOFTWARE)","334510","ELECTROMEDICAL AND ELECTROTHERAPEUTIC APPARATUS MANUFACTURING","KENNEWICK","WA","993367669","NONE","NONE OF THE ABOVE","QNE2HHANKR23","DRLQDZKRAK74","CADWELL INDUSTRIES  INC.","CADWELL LABORATORIES, INC.","5XLB7",
"36C25021N0720","36F79718D0330","0","0","DO Delivery Order","$24,759.31","Aug 10, 2021",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","250-NETWORK CONTRACT OFFICE 10 (36C250)","S","J065","MAINT/REPAIR/REBUILD OF EQUIPMENT- MEDICAL, DENTAL, AND VETERINARY EQUIPMENT AND SUPPLIES","334510","ELECTROMEDICAL AND ELECTROTHERAPEUTIC APPARATUS MANUFACTURING","PLEASANTON","CA","945668061","NONE","NONE OF THE ABOVE","UMMUFALM4JJ3","UMMUFALM4JJ3","NATUS MEDICAL INCORPORATED","NATUS MEDICAL INCORPORATED","080B4",
"36C25021P0505",,"0","0","PO Purchase Order","$15,000.00","Jan 22, 2021",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","250-NETWORK CONTRACT OFFICE 10 (36C250)","S","J065","MAINT/REPAIR/REBUILD OF EQUIPMENT- MEDICAL, DENTAL, AND VETERINARY EQUIPMENT AND SUPPLIES","334510","ELECTROMEDICAL AND ELECTROTHERAPEUTIC APPARATUS MANUFACTURING","HORSHAM","PA","190442252","NONE","NONE OF THE ABOVE","MWNKUMA7AJY6","MWNKUMA7AJY6","ELECTRO OPTICAL SCIENCES, INC","STRATA SKIN SCIENCES, INC.","0LA91",
"36C25021P0636",,"0","0","PO Purchase Order","$64,935.47","Feb 3, 2021",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","250-NETWORK CONTRACT OFFICE 10 (36C250)","P","6515","MEDICAL AND SURGICAL INSTRUMENTS, EQUIPMENT, AND SUPPLIES","334510","ELECTROMEDICAL AND ELECTROTHERAPEUTIC APPARATUS MANUFACTURING","BRENTWOOD","TN","370273240","NONE","NONE OF THE ABOVE","EZDFY7PVHWL4","EZDFY7PVHWL4","ASE DIRECT  INC.","ASE DIRECT, INC.","49KA0",
"36C25021P1017",,"0","0","PO Purchase Order","$79,990.00","Apr 13, 2021",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","250-NETWORK CONTRACT OFFICE 10 (36C250)","P","6530","HOSPITAL FURNITURE, EQUIPMENT, UTENSILS, AND SUPPLIES","334510","ELECTROMEDICAL AND ELECTROTHERAPEUTIC APPARATUS MANUFACTURING","VISTA","CA","920843729","NONE","NONE OF THE ABOVE","Q66GY2H3NDY1","Q66GY2H3NDY1","PATRIOT PURVEYORS LLC","PATRIOT PURVEYORS LLC","7VP79",
"36C25021P1035",,"P00001","0","PO Purchase Order","$0.00","Apr 9, 2021","Mar 17, 2021","3600","VETERANS AFFAIRS, DEPARTMENT OF","250-NETWORK CONTRACT OFFICE 10 (36C250)","P","6540","OPHTHALMIC INSTRUMENTS, EQUIPMENT, AND SUPPLIES","334510","ELECTROMEDICAL AND ELECTROTHERAPEUTIC APPARATUS MANUFACTURING","GULF BREEZE","FL","325638966","NONE","NONE OF THE ABOVE","FBA6JULA5YJ4","FBA6JULA5YJ4","CORPS BIOLOGICS LLC","CORPS BIOLOGICS LLC","7BN38",
"36C25021P1385",,"0","0","PO Purchase Order","$44,535.31","Jun 1, 2021",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","250-NETWORK CONTRACT OFFICE 10 (36C250)","P","6515","MEDICAL AND SURGICAL INSTRUMENTS, EQUIPMENT, AND SUPPLIES","334510","ELECTROMEDICAL AND ELECTROTHERAPEUTIC APPARATUS MANUFACTURING","MANSFIELD","MA","020481113","NONE","NONE OF THE ABOVE","NJCGNFB43XK1","MRMPJAMHMAY3","COVIDIEN LP","COVIDIEN SALES LLC","6VKK4",
"36C25021P1787",,"0","0","PO Purchase Order","$63,120.00","Jul 29, 2021",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","250-NETWORK CONTRACT OFFICE 10 (36C250)","P","6515","MEDICAL AND SURGICAL INSTRUMENTS, EQUIPMENT, AND SUPPLIES","334510","ELECTROMEDICAL AND ELECTROTHERAPEUTIC APPARATUS MANUFACTURING","BINGHAM FARMS","MI","480255800","NONE","NONE OF THE ABOVE","GW9FLBWB5625","GW9FLBWB5625","TRILLAMED  LLC","TRILLAMED, LLC","56FN2",
"36C25021P1787",,"P00001","0","PO Purchase Order","$30,056.84","Aug 24, 2021",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","250-NETWORK CONTRACT OFFICE 10 (36C250)","P","6515","MEDICAL AND SURGICAL INSTRUMENTS, EQUIPMENT, AND SUPPLIES","334510","ELECTROMEDICAL AND ELECTROTHERAPEUTIC APPARATUS MANUFACTURING","BINGHAM FARMS","MI","480255800","NONE","NONE OF THE ABOVE","GW9FLBWB5625","GW9FLBWB5625","TRILLAMED  LLC","TRILLAMED, LLC","56FN2",
"36C25021P2200",,"P00001","0","PO Purchase Order","$0.00","Sep 27, 2021",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","250-NETWORK CONTRACT OFFICE 10 (36C250)","P","6515","MEDICAL AND SURGICAL INSTRUMENTS, EQUIPMENT, AND SUPPLIES","334510","ELECTROMEDICAL AND ELECTROTHERAPEUTIC APPARATUS MANUFACTURING","LAWRENCE","MA","018431748","NONE","NONE OF THE ABOVE","WTE4T3GFAGU3","KP3KMKLX9J38","NXSTAGE MEDICAL  INC.","NXSTAGE MEDICAL, INC.","4ELZ9",
"36C25219P0234",,"P00002","0","PO Purchase Order","$184,198.92","Nov 13, 2020",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","252-NETWORK CONTRACT OFFICE 12 (36C252)","S","W065","LEASE OR RENTAL OF EQUIPMENT- MEDICAL, DENTAL, AND VETERINARY EQUIPMENT AND SUPPLIES","334510","ELECTROMEDICAL AND ELECTROTHERAPEUTIC APPARATUS MANUFACTURING","EL SEGUNDO","CA","902455017","NONE","NONE OF THE ABOVE","YF3JPZJUAJ14","FJJ1HKM9MKM6","KARL STORZ GMBH & CO. KG","KARL STORZ ENDOSCOPY-AMERICA, INC.","2N355",
"36C25220P0170",,"P00005","0","PO Purchase Order","$1,469.80","Mar 15, 2021",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","252-NETWORK CONTRACT OFFICE 12 (36C252)","P","6515","MEDICAL AND SURGICAL INSTRUMENTS, EQUIPMENT, AND SUPPLIES","334510","ELECTROMEDICAL AND ELECTROTHERAPEUTIC APPARATUS MANUFACTURING","REYNOLDSBURG","OH","430684127","NONE","NONE OF THE ABOVE","DQJNVDKTMHU7","DQJNVDKTMHU7","JANZ CORPORATION  THE","JANZ CORPORATION, THE","55CB9",
"36C25221F0221","V797D50379","0","0","DO Delivery Order","$23,944.73","May 4, 2021",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","252-NETWORK CONTRACT OFFICE 12 (36C252)","P","6515","MEDICAL AND SURGICAL INSTRUMENTS, EQUIPMENT, AND SUPPLIES","334510","ELECTROMEDICAL AND ELECTROTHERAPEUTIC APPARATUS MANUFACTURING","MAPLE GROVE","MN","553696202","NONE","NONE OF THE ABOVE","W8KNL8QJD6H3","W8KNL8QJD6H3","INSPIRE MEDICAL SYSTEMS INC","INSPIRE MEDICAL SYSTEMS INC","71MV7",
"36C25221F0338","36F79721D0015","0","0","DO Delivery Order","$69,708.55","Aug 17, 2021",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","252-NETWORK CONTRACT OFFICE 12 (36C252)","P","6515","MEDICAL AND SURGICAL INSTRUMENTS, EQUIPMENT, AND SUPPLIES","334510","ELECTROMEDICAL AND ELECTROTHERAPEUTIC APPARATUS MANUFACTURING","EDEN PRAIRIE","MN","553443446","NONE","NONE OF THE ABOVE","HJDDX6BFA165","WFUNCR9DV4K1","WILLIAM DEMANTS OG HUSTRU IDA EMILIES (MILLAS) FOND - KALDET","DIAGNOSTIC GROUP LLC","1FUQ0",
"36C25221P0077",,"0","0","PO Purchase Order","$45,750.00","Oct 26, 2020",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","252-NETWORK CONTRACT OFFICE 12 (36C252)","P","6525","IMAGING EQUIPMENT AND SUPPLIES: MEDICAL, DENTAL, VETERINARY","334510","ELECTROMEDICAL AND ELECTROTHERAPEUTIC APPARATUS MANUFACTURING","MURFREESBORO","TN","371290505","NONE","NONE OF THE ABOVE","NG4FRBLDG6V1","NG4FRBLDG6V1","1ST AMERICAN MEDICAL DISTRIBUTORS  INC.","1ST AMERICAN MEDICAL DISTRIBUTORS, INC.","4THY1",
