Contract ID,Reference IDV,Modification Number,Transaction Number,Award/IDV Type,Action Obligation ($),Date Signed,Solicitation Date,Contracting Agency ID,Contracting Agency,Contracting Office Name,PSC Type,PSC,PSC Description,NAICS,NAICS Description,Entity City,Entity State,Entity ZIP Code,Additional Reporting Code,Additional Reporting Description,Unique Entity ID,Ultimate Parent Unique Entity ID,Ultimate Parent Legal Business Name,Legal Business Name,CAGE Code,
"GST0512BM0121","GS10F0162L","PO042","0","DO Delivery Order","-$366,459.27","Dec 9, 2020",,"4732","FEDERAL ACQUISITION SERVICE","GSA FAS AAS REGION 5","S","R408","SUPPORT- PROFESSIONAL: PROGRAM MANAGEMENT/SUPPORT","541614","PROCESS, PHYSICAL DISTRIBUTION, AND LOGISTICS CONSULTING SERVICES","CHANTILLY","VA","201513822",,,"X1MRDHSQMJ58","NKVZLJL93QT6","NORTHROP GRUMMAN SYSTEMS CORPORATION","NORTHROP GRUMMAN SYSTEMS CORPORATION","5YRP9",
"TIRNO11D000270020","TIRNO11D00027","23","0","DO Delivery Order","$935,112.99","May 27, 2021",,"2050","INTERNAL REVENUE SERVICE","NATIONAL OFFICE - PROCUREMENT OITA","S","D399","IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","541519","OTHER COMPUTER RELATED SERVICES","CHANTILLY","VA","201513822",,,"X1MRDHSQMJ58","NKVZLJL93QT6","NORTHROP GRUMMAN CORPORATION","NORTHROP GRUMMAN SYSTEMS CORPORATION","5YRP9",
"5020","FA460014D0004","6","0","DO Delivery Order","-$406,522.77","Nov 19, 2020",,"5700","DEPT OF THE AIR FORCE","FA4600  55 CONS  PKP","S","D399","IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","541512","COMPUTER SYSTEMS DESIGN SERVICES","CHANTILLY","VA","201513822",,,"X1MRDHSQMJ58","NKVZLJL93QT6","NORTHROP GRUMMAN SYSTEMS CORPORATION","NORTHROP GRUMMAN SYSTEMS CORPORATION","5YRP9",
"FA460018FZ007","FA460017D0006","P00022","0","DO Delivery Order","-$137,070.56","Oct 7, 2020",,"5700","DEPT OF THE AIR FORCE","FA4600  55 CONS  PKP","S","D399","IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","541511","CUSTOM COMPUTER PROGRAMMING SERVICES","CHANTILLY","VA","201513822","NONE","NONE OF THE ABOVE","X1MRDHSQMJ58","NKVZLJL93QT6","NORTHROP GRUMMAN SYSTEMS CORPORATION","NORTHROP GRUMMAN SYSTEMS CORPORATION","5YRP9",
"FA460018FZ007","FA460017D0006","P00027","0","DO Delivery Order","$16,500.00","May 5, 2021",,"5700","DEPT OF THE AIR FORCE","FA4600  55 CONS  PKP","S","D399","IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","541511","CUSTOM COMPUTER PROGRAMMING SERVICES","CHANTILLY","VA","201513822","NONE","NONE OF THE ABOVE","X1MRDHSQMJ58","NKVZLJL93QT6","NORTHROP GRUMMAN SYSTEMS CORPORATION","NORTHROP GRUMMAN SYSTEMS CORPORATION","5YRP9",
"FA460018FZ009","FA460017D0006","P00015","0","DO Delivery Order","$0.00","Sep 15, 2021",,"5700","DEPT OF THE AIR FORCE","FA4600  55 CONS  PKP","S","D399","IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","541511","CUSTOM COMPUTER PROGRAMMING SERVICES","CHANTILLY","VA","201513822","NONE","NONE OF THE ABOVE","X1MRDHSQMJ58","EU5DMENAGD85","NORTHROP GRUMMAN SYSTEMS CORPORATION","NORTHROP GRUMMAN SYSTEMS CORPORATION","5YRP9",
"FA460019FA057","FA460014D0004","P00013","0","DO Delivery Order","$120,537.68","Nov 16, 2020","May 22, 2019","5700","DEPT OF THE AIR FORCE","FA4600  55 CONS  PKP","S","D399","IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","541512","COMPUTER SYSTEMS DESIGN SERVICES","CHANTILLY","VA","201513822","NONE","NONE OF THE ABOVE","X1MRDHSQMJ58","NKVZLJL93QT6","NORTHROP GRUMMAN SYSTEMS CORPORATION","NORTHROP GRUMMAN SYSTEMS CORPORATION","5YRP9",
"FA460020F0007","FA460014D0004","P00007","0","DO Delivery Order","$210,192.24","Oct 29, 2020","Sep 8, 2019","5700","DEPT OF THE AIR FORCE","FA4600  55 CONS  PKP","S","D399","IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","541512","COMPUTER SYSTEMS DESIGN SERVICES","CHANTILLY","VA","201513822","NONE","NONE OF THE ABOVE","X1MRDHSQMJ58","NKVZLJL93QT6","NORTHROP GRUMMAN SYSTEMS CORPORATION","NORTHROP GRUMMAN SYSTEMS CORPORATION","5YRP9",
"FA460020F0007","FA460014D0004","P00009","0","DO Delivery Order","$0.00","Mar 4, 2021","Sep 8, 2019","5700","DEPT OF THE AIR FORCE","FA4600  55 CONS  PKP","S","D399","IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","541512","COMPUTER SYSTEMS DESIGN SERVICES","CHANTILLY","VA","201513822","NONE","NONE OF THE ABOVE","X1MRDHSQMJ58","NKVZLJL93QT6","NORTHROP GRUMMAN SYSTEMS CORPORATION","NORTHROP GRUMMAN SYSTEMS CORPORATION","5YRP9",
"FA460020F0008","FA460017D0006","P00009","0","DO Delivery Order","$0.00","Jan 22, 2021","Oct 29, 2019","5700","DEPT OF THE AIR FORCE","FA4600  55 CONS  PKP","S","D399","IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","541511","CUSTOM COMPUTER PROGRAMMING SERVICES","CHANTILLY","VA","201513822","NONE","NONE OF THE ABOVE","X1MRDHSQMJ58","NKVZLJL93QT6","NORTHROP GRUMMAN SYSTEMS CORPORATION","NORTHROP GRUMMAN SYSTEMS CORPORATION","5YRP9",
"FA460020F0008","FA460017D0006","P00017","0","DO Delivery Order","$0.00","Sep 23, 2021","Oct 29, 2019","5700","DEPT OF THE AIR FORCE","FA4600  55 CONS  PKP","S","D399","IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","541511","CUSTOM COMPUTER PROGRAMMING SERVICES","CHANTILLY","VA","201513822","NONE","NONE OF THE ABOVE","X1MRDHSQMJ58","EU5DMENAGD85","NORTHROP GRUMMAN SYSTEMS CORPORATION","NORTHROP GRUMMAN SYSTEMS CORPORATION","5YRP9",
"FA460020F0037","FA460014D0004","P00005","0","DO Delivery Order","$597,590.00","Dec 23, 2020","Apr 14, 2020","5700","DEPT OF THE AIR FORCE","FA4600  55 CONS  PKP","S","D399","IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","541512","COMPUTER SYSTEMS DESIGN SERVICES","CHANTILLY","VA","201513822","NONE","NONE OF THE ABOVE","X1MRDHSQMJ58","NKVZLJL93QT6","NORTHROP GRUMMAN SYSTEMS CORPORATION","NORTHROP GRUMMAN SYSTEMS CORPORATION","5YRP9",
"FA460020F0091","FA460014D0004","P00001","0","DO Delivery Order","$393,151.00","Mar 10, 2021","Jul 10, 2020","5700","DEPT OF THE AIR FORCE","FA4600  55 CONS  PKP","S","D399","IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","541512","COMPUTER SYSTEMS DESIGN SERVICES","CHANTILLY","VA","201513822","NONE","NONE OF THE ABOVE","X1MRDHSQMJ58","NKVZLJL93QT6","NORTHROP GRUMMAN SYSTEMS CORPORATION","NORTHROP GRUMMAN SYSTEMS CORPORATION","5YRP9",
"FA460020F0091","FA460014D0004","P00002","0","DO Delivery Order","$0.00","Aug 18, 2021","Jul 10, 2020","5700","DEPT OF THE AIR FORCE","FA4600  55 CONS  PKP","S","D399","IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","541512","COMPUTER SYSTEMS DESIGN SERVICES","CHANTILLY","VA","201513822","NONE","NONE OF THE ABOVE","X1MRDHSQMJ58","NKVZLJL93QT6","NORTHROP GRUMMAN SYSTEMS CORPORATION","NORTHROP GRUMMAN SYSTEMS CORPORATION","5YRP9",
"FA862014C3007",,"P00005","4","DCA Definitive Contract","-$130,128.49","May 5, 2021",,"5700","DEPT OF THE AIR FORCE","FA8620  AFLCMC WIJK    BIG SAFARI","P","5895","MISCELLANEOUS COMMUNICATION EQUIPMENT","336413","OTHER AIRCRAFT PARTS AND AUXILIARY EQUIPMENT MANUFACTURING","CHANTILLY","VA","201513822",,,"X1MRDHSQMJ58","NKVZLJL93QT6","NORTHROP GRUMMAN SYSTEMS CORPORATION","NORTHROP GRUMMAN SYSTEMS CORPORATION","5YRP9",
"FA862015C4012",,"P00023","4","DCA Definitive Contract","$0.00","Apr 5, 2021",,"5700","DEPT OF THE AIR FORCE","FA8620  AFLCMC WIJK    BIG SAFARI","P","5895","MISCELLANEOUS COMMUNICATION EQUIPMENT","336413","OTHER AIRCRAFT PARTS AND AUXILIARY EQUIPMENT MANUFACTURING","CHANTILLY","VA","201513822",,,"X1MRDHSQMJ58","NKVZLJL93QT6","NORTHROP GRUMMAN SYSTEMS CORPORATION","NORTHROP GRUMMAN SYSTEMS CORPORATION","5YRP9",
"FA872318F0002","FA872318D0001","P00020","1","DO Delivery Order","-$644,807.00","Nov 25, 2020",,"5700","DEPT OF THE AIR FORCE","FA8723 SSC SZQK","S","R799","SUPPORT- MANAGEMENT: OTHER","541330","ENGINEERING SERVICES","CHANTILLY","VA","201513822","NONE","NONE OF THE ABOVE","X1MRDHSQMJ58","NKVZLJL93QT6","NORTHROP GRUMMAN SYSTEMS CORPORATION","NORTHROP GRUMMAN SYSTEMS CORPORATION","5YRP9",
"FA872318F0002","FA872318D0001","P00030","1","DO Delivery Order","$5,800,000.00","Jun 17, 2021",,"5700","DEPT OF THE AIR FORCE","FA8723 SSC SZQK","S","R799","SUPPORT- MANAGEMENT: OTHER","541330","ENGINEERING SERVICES","CHANTILLY","VA","201513822","NONE","NONE OF THE ABOVE","X1MRDHSQMJ58","NKVZLJL93QT6","NORTHROP GRUMMAN CORPORATION","NORTHROP GRUMMAN SYSTEMS CORPORATION","5YRP9",
"FA872318F0003","FA872318D0001","P00016","1","DO Delivery Order","$791,171.00","Mar 26, 2021",,"5700","DEPT OF THE AIR FORCE","FA8723 SSC SZQK","S","R799","SUPPORT- MANAGEMENT: OTHER","541330","ENGINEERING SERVICES","CHANTILLY","VA","201513822","NONE","NONE OF THE ABOVE","X1MRDHSQMJ58","NKVZLJL93QT6","NORTHROP GRUMMAN SYSTEMS CORPORATION","NORTHROP GRUMMAN SYSTEMS CORPORATION","5YRP9",
"FA872318F0003","FA872318D0001","P00018","6","DO Delivery Order","$128,578.30","Aug 26, 2021","Nov 6, 2017","5700","DEPT OF THE AIR FORCE","FA8723 SSC SZQK","S","R799","SUPPORT- MANAGEMENT: OTHER","541330","ENGINEERING SERVICES","CHANTILLY","VA","201513822","NONE","NONE OF THE ABOVE","X1MRDHSQMJ58","NKVZLJL93QT6","NORTHROP GRUMMAN SYSTEMS CORPORATION","NORTHROP GRUMMAN SYSTEMS CORPORATION","5YRP9",
"FA872318F0004","FA872318D0001","P00015","5","DO Delivery Order","$10,120.00","Mar 3, 2021",,"5700","DEPT OF THE AIR FORCE","FA8723 SSC SZQK","S","R799","SUPPORT- MANAGEMENT: OTHER","541330","ENGINEERING SERVICES","CHANTILLY","VA","201513822","NONE","NONE OF THE ABOVE","X1MRDHSQMJ58","NKVZLJL93QT6","NORTHROP GRUMMAN SYSTEMS CORPORATION","NORTHROP GRUMMAN SYSTEMS CORPORATION","5YRP9",
"FA872318F0004","FA872318D0001","P00019","1","DO Delivery Order","$75,000.00","Jun 7, 2021",,"5700","DEPT OF THE AIR FORCE","FA8723 SSC SZQK","S","R799","SUPPORT- MANAGEMENT: OTHER","541330","ENGINEERING SERVICES","CHANTILLY","VA","201513822","NONE","NONE OF THE ABOVE","X1MRDHSQMJ58","NKVZLJL93QT6","NORTHROP GRUMMAN CORPORATION","NORTHROP GRUMMAN SYSTEMS CORPORATION","5YRP9",
"FA872318F0005","FA872318D0001","P00013","5","DO Delivery Order","$1,045,322.00","Mar 31, 2021",,"5700","DEPT OF THE AIR FORCE","FA8723 SSC SZQK","S","R499","SUPPORT- PROFESSIONAL: OTHER","541330","ENGINEERING SERVICES","CHANTILLY","VA","201513822","NONE","NONE OF THE ABOVE","X1MRDHSQMJ58","NKVZLJL93QT6","NORTHROP GRUMMAN SYSTEMS CORPORATION","NORTHROP GRUMMAN SYSTEMS CORPORATION","5YRP9",
"FA872319F0008","FA872318D0001","P00002","10","DO Delivery Order","$0.00","Feb 9, 2021","Jul 10, 2019","5700","DEPT OF THE AIR FORCE","FA8723 SSC SZQK","S","R499","SUPPORT- PROFESSIONAL: OTHER","541330","ENGINEERING SERVICES","CHANTILLY","VA","201513822","E","EMPLOYMENT ELIGIBILITY VERIFICATION (52.222-54)","X1MRDHSQMJ58","NKVZLJL93QT6","NORTHROP GRUMMAN SYSTEMS CORPORATION","NORTHROP GRUMMAN SYSTEMS CORPORATION","5YRP9",
"FA872319F0015","FA872318D0001","P00006","1","DO Delivery Order","$360,551.00","Sep 28, 2021","Apr 4, 2019","5700","DEPT OF THE AIR FORCE","FA8723 SSC SZQK","S","J058","MAINT/REPAIR/REBUILD OF EQUIPMENT- COMMUNICATION, DETECTION, AND COHERENT RADIATION EQUIPMENT","541330","ENGINEERING SERVICES","CHANTILLY","VA","201513822","NONE","NONE OF THE ABOVE","X1MRDHSQMJ58","NKVZLJL93QT6","NORTHROP GRUMMAN SYSTEMS CORPORATION","NORTHROP GRUMMAN SYSTEMS CORPORATION","5YRP9",
"FA872321F0024","FA872318D0001","0","4","DO Delivery Order","$11,469,777.00","Apr 6, 2021","Jan 14, 2021","5700","DEPT OF THE AIR FORCE","FA8723 SSC SZQK","S","DA01","IT AND TELECOM - BUSINESS APPLICATION/APPLICATION DEVELOPMENT SUPPORT SERVICES (LABOR)","541330","ENGINEERING SERVICES","CHANTILLY","VA","201513822","NONE","NONE OF THE ABOVE","X1MRDHSQMJ58","NKVZLJL93QT6","NORTHROP GRUMMAN SYSTEMS CORPORATION","NORTHROP GRUMMAN SYSTEMS CORPORATION","5YRP9",
"FA880819C0004",,"P00015","0","DCA Definitive Contract","$0.00","Feb 24, 2021","Feb 9, 2019","5700","DEPT OF THE AIR FORCE","FA8808 MIL SATELLITE COM SYS PKT LA","P","5895","MISCELLANEOUS COMMUNICATION EQUIPMENT","517410","SATELLITE TELECOMMUNICATIONS","HERNDON","VA","201714671","E","EMPLOYMENT ELIGIBILITY VERIFICATION (52.222-54)","X1MRDHSQMJ58","NKVZLJL93QT6","NORTHROP GRUMMAN SYSTEMS CORPORATION","NORTHROP GRUMMAN SYSTEMS CORPORATION","5YRP9",
"HSCETC09J00002","HSHQDC06D00022","P00030","0","DO Delivery Order","$0.00","Jun 23, 2021",,"7012","U.S. IMMIGRATION AND CUSTOMS ENFORCEMENT","INFORMATION TECHNOLOGY DIVISION","S","D302","IT AND TELECOM- SYSTEMS DEVELOPMENT","541513","COMPUTER FACILITIES MANAGEMENT SERVICES","CHANTILLY","VA","201513822",,,"X1MRDHSQMJ58","NKVZLJL93QT6","NORTHROP GRUMMAN CORPORATION","NORTHROP GRUMMAN SYSTEMS CORPORATION","5YRP9",
"TIRNO11D000270014","TIRNO11D00027","79","0","DO Delivery Order","-$358,897.27","Sep 21, 2021",,"2050","INTERNAL REVENUE SERVICE","NATIONAL OFFICE - PROCUREMENT OITA","S","D306","IT AND TELECOM- SYSTEMS ANALYSIS","541519","OTHER COMPUTER RELATED SERVICES","CHANTILLY","VA","201513822",,,"X1MRDHSQMJ58","EU5DMENAGD85","NORTHROP GRUMMAN SYSTEMS CORPORATION","NORTHROP GRUMMAN SYSTEMS CORPORATION","5YRP9",
"TIRNO11D000270020","TIRNO11D00027","22","0","DO Delivery Order","-$10,000.00","May 19, 2021",,"2050","INTERNAL REVENUE SERVICE","NATIONAL OFFICE - PROCUREMENT OITA","S","D399","IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","541519","OTHER COMPUTER RELATED SERVICES","CHANTILLY","VA","201513822",,,"X1MRDHSQMJ58","NKVZLJL93QT6","NORTHROP GRUMMAN SYSTEMS CORPORATION","NORTHROP GRUMMAN SYSTEMS CORPORATION","5YRP9",
"FA460017FWX22","FA460014D0004","P00016","0","DO Delivery Order","$143,453.00","Dec 17, 2020",,"5700","DEPT OF THE AIR FORCE","FA4600  55 CONS  PKP","S","D399","IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","541512","COMPUTER SYSTEMS DESIGN SERVICES","CHANTILLY","VA","201513822",,,"X1MRDHSQMJ58","NKVZLJL93QT6","NORTHROP GRUMMAN SYSTEMS CORPORATION","NORTHROP GRUMMAN SYSTEMS CORPORATION","5YRP9",
"FA460018FZ009","FA460017D0006","P00014","0","DO Delivery Order","$20,000.00","Sep 8, 2021",,"5700","DEPT OF THE AIR FORCE","FA4600  55 CONS  PKP","S","D399","IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","541511","CUSTOM COMPUTER PROGRAMMING SERVICES","CHANTILLY","VA","201513822","NONE","NONE OF THE ABOVE","X1MRDHSQMJ58","NKVZLJL93QT6","NORTHROP GRUMMAN SYSTEMS CORPORATION","NORTHROP GRUMMAN SYSTEMS CORPORATION","5YRP9",
"FA460019FA007","FA460017D0006","P00007","0","DO Delivery Order","-$103,730.00","Apr 28, 2021","Dec 18, 2018","5700","DEPT OF THE AIR FORCE","FA4600  55 CONS  PKP","S","D307","IT AND TELECOM- IT STRATEGY AND ARCHITECTURE","541511","CUSTOM COMPUTER PROGRAMMING SERVICES","CHANTILLY","VA","201513822","NONE","NONE OF THE ABOVE","X1MRDHSQMJ58","NKVZLJL93QT6","NORTHROP GRUMMAN SYSTEMS CORPORATION","NORTHROP GRUMMAN SYSTEMS CORPORATION","5YRP9",
"FA460019FA057","FA460014D0004","P00018","0","DO Delivery Order","$0.00","Jan 27, 2021","May 22, 2019","5700","DEPT OF THE AIR FORCE","FA4600  55 CONS  PKP","S","D399","IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","541512","COMPUTER SYSTEMS DESIGN SERVICES","CHANTILLY","VA","201513822","NONE","NONE OF THE ABOVE","X1MRDHSQMJ58","NKVZLJL93QT6","NORTHROP GRUMMAN SYSTEMS CORPORATION","NORTHROP GRUMMAN SYSTEMS CORPORATION","5YRP9",
"FA460019FA108","FA460017D0006","P00002","0","DO Delivery Order","$152,516.00","May 25, 2021","Aug 8, 2019","5700","DEPT OF THE AIR FORCE","FA4600  55 CONS  PKP","S","D399","IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","541511","CUSTOM COMPUTER PROGRAMMING SERVICES","CHANTILLY","VA","201513822","NONE","NONE OF THE ABOVE","X1MRDHSQMJ58","NKVZLJL93QT6","NORTHROP GRUMMAN SYSTEMS CORPORATION","NORTHROP GRUMMAN SYSTEMS CORPORATION","5YRP9",
"FA460019FA154","FA460014D0004","P00003","0","DO Delivery Order","$28,201.00","Nov 4, 2020",,"5700","DEPT OF THE AIR FORCE","FA4600  55 CONS  PKP","S","D399","IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","541512","COMPUTER SYSTEMS DESIGN SERVICES","CHANTILLY","VA","201513822","NONE","NONE OF THE ABOVE","X1MRDHSQMJ58","NKVZLJL93QT6","NORTHROP GRUMMAN SYSTEMS CORPORATION","NORTHROP GRUMMAN SYSTEMS CORPORATION","5YRP9",
"FA460019FWX40","FA460014D0004","P00010","0","DO Delivery Order","$0.00","Oct 29, 2020","Oct 2, 2018","5700","DEPT OF THE AIR FORCE","FA4600  55 CONS  PKP","S","D399","IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","541512","COMPUTER SYSTEMS DESIGN SERVICES","CHANTILLY","VA","201513822","NONE","NONE OF THE ABOVE","X1MRDHSQMJ58","NKVZLJL93QT6","NORTHROP GRUMMAN SYSTEMS CORPORATION","NORTHROP GRUMMAN SYSTEMS CORPORATION","5YRP9",
"FA460019FWX40","FA460014D0004","P00011","0","DO Delivery Order","-$42,075.00","Mar 29, 2021","Oct 2, 2018","5700","DEPT OF THE AIR FORCE","FA4600  55 CONS  PKP","S","D399","IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","541512","COMPUTER SYSTEMS DESIGN SERVICES","CHANTILLY","VA","201513822","NONE","NONE OF THE ABOVE","X1MRDHSQMJ58","NKVZLJL93QT6","NORTHROP GRUMMAN SYSTEMS CORPORATION","NORTHROP GRUMMAN SYSTEMS CORPORATION","5YRP9",
"FA460020F0008","FA460017D0006","P00007","0","DO Delivery Order","$378,442.00","Nov 9, 2020","Oct 29, 2019","5700","DEPT OF THE AIR FORCE","FA4600  55 CONS  PKP","S","D399","IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","541511","CUSTOM COMPUTER PROGRAMMING SERVICES","CHANTILLY","VA","201513822","NONE","NONE OF THE ABOVE","X1MRDHSQMJ58","NKVZLJL93QT6","NORTHROP GRUMMAN SYSTEMS CORPORATION","NORTHROP GRUMMAN SYSTEMS CORPORATION","5YRP9",
"FA460020F0008","FA460017D0006","P00010","0","DO Delivery Order","$1,550,000.00","Feb 24, 2021","Oct 29, 2019","5700","DEPT OF THE AIR FORCE","FA4600  55 CONS  PKP","S","D399","IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","541511","CUSTOM COMPUTER PROGRAMMING SERVICES","CHANTILLY","VA","201513822","NONE","NONE OF THE ABOVE","X1MRDHSQMJ58","NKVZLJL93QT6","NORTHROP GRUMMAN SYSTEMS CORPORATION","NORTHROP GRUMMAN SYSTEMS CORPORATION","5YRP9",
"FA460020F0008","FA460017D0006","P00011","0","DO Delivery Order","$0.00","Mar 2, 2021","Oct 29, 2019","5700","DEPT OF THE AIR FORCE","FA4600  55 CONS  PKP","S","D399","IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","541511","CUSTOM COMPUTER PROGRAMMING SERVICES","CHANTILLY","VA","201513822","NONE","NONE OF THE ABOVE","X1MRDHSQMJ58","NKVZLJL93QT6","NORTHROP GRUMMAN SYSTEMS CORPORATION","NORTHROP GRUMMAN SYSTEMS CORPORATION","5YRP9",
"FA460020F0038","FA460014D0004","P00001","0","DO Delivery Order","-$606,246.00","Aug 30, 2021","Feb 19, 2020","5700","DEPT OF THE AIR FORCE","FA4600  55 CONS  PKP","S","D399","IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","541512","COMPUTER SYSTEMS DESIGN SERVICES","CHANTILLY","VA","201513822","NONE","NONE OF THE ABOVE","X1MRDHSQMJ58","NKVZLJL93QT6","NORTHROP GRUMMAN SYSTEMS CORPORATION","NORTHROP GRUMMAN SYSTEMS CORPORATION","5YRP9",
"FA460020F0074","FA460014D0004","P00001","0","DO Delivery Order","$0.00","Oct 15, 2020","Jun 30, 2020","5700","DEPT OF THE AIR FORCE","FA4600  55 CONS  PKP","S","D399","IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","541512","COMPUTER SYSTEMS DESIGN SERVICES","CHANTILLY","VA","201513822","NONE","NONE OF THE ABOVE","X1MRDHSQMJ58","NKVZLJL93QT6","NORTHROP GRUMMAN SYSTEMS CORPORATION","NORTHROP GRUMMAN SYSTEMS CORPORATION","5YRP9",
"FA460020F0074","FA460014D0004","P00003","0","DO Delivery Order","$432,936.00","Mar 11, 2021","Jun 30, 2020","5700","DEPT OF THE AIR FORCE","FA4600  55 CONS  PKP","S","D399","IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","541512","COMPUTER SYSTEMS DESIGN SERVICES","CHANTILLY","VA","201513822","NONE","NONE OF THE ABOVE","X1MRDHSQMJ58","NKVZLJL93QT6","NORTHROP GRUMMAN SYSTEMS CORPORATION","NORTHROP GRUMMAN SYSTEMS CORPORATION","5YRP9",
"FA872318F0002","FA872318D0001","P00025","1","DO Delivery Order","$550,000.00","Mar 30, 2021",,"5700","DEPT OF THE AIR FORCE","FA8723 SSC SZQK","S","R799","SUPPORT- MANAGEMENT: OTHER","541330","ENGINEERING SERVICES","CHANTILLY","VA","201513822","NONE","NONE OF THE ABOVE","X1MRDHSQMJ58","NKVZLJL93QT6","NORTHROP GRUMMAN SYSTEMS CORPORATION","NORTHROP GRUMMAN SYSTEMS CORPORATION","5YRP9",
"FA872318F0002","FA872318D0001","P00026","6","DO Delivery Order","-$68,616.00","Apr 29, 2021",,"5700","DEPT OF THE AIR FORCE","FA8723 SSC SZQK","S","R799","SUPPORT- MANAGEMENT: OTHER","541330","ENGINEERING SERVICES","CHANTILLY","VA","201513822","NONE","NONE OF THE ABOVE","X1MRDHSQMJ58","NKVZLJL93QT6","NORTHROP GRUMMAN SYSTEMS CORPORATION","NORTHROP GRUMMAN SYSTEMS CORPORATION","5YRP9",
"FA872318F0002","FA872318D0001","P00028","6","DO Delivery Order","$83,298.00","May 18, 2021",,"5700","DEPT OF THE AIR FORCE","FA8723 SSC SZQK","S","R799","SUPPORT- MANAGEMENT: OTHER","541330","ENGINEERING SERVICES","CHANTILLY","VA","201513822","NONE","NONE OF THE ABOVE","X1MRDHSQMJ58","NKVZLJL93QT6","NORTHROP GRUMMAN SYSTEMS CORPORATION","NORTHROP GRUMMAN SYSTEMS CORPORATION","5YRP9",
"FA872318F0002","FA872318D0001","P00033","5","DO Delivery Order","$2,064,118.00","Sep 10, 2021",,"5700","DEPT OF THE AIR FORCE","FA8723 SSC SZQK","S","R799","SUPPORT- MANAGEMENT: OTHER","541330","ENGINEERING SERVICES","CHANTILLY","VA","201513822","NONE","NONE OF THE ABOVE","X1MRDHSQMJ58","NKVZLJL93QT6","NORTHROP GRUMMAN SYSTEMS CORPORATION","NORTHROP GRUMMAN SYSTEMS CORPORATION","5YRP9",
"FA872318F0004","FA872318D0001","P00018","1","DO Delivery Order","$73,900.00","Jun 7, 2021",,"5700","DEPT OF THE AIR FORCE","FA8723 SSC SZQK","S","R799","SUPPORT- MANAGEMENT: OTHER","541330","ENGINEERING SERVICES","CHANTILLY","VA","201513822","NONE","NONE OF THE ABOVE","X1MRDHSQMJ58","NKVZLJL93QT6","NORTHROP GRUMMAN CORPORATION","NORTHROP GRUMMAN SYSTEMS CORPORATION","5YRP9",
"FA872318F0004","FA872318D0001","P00021","1","DO Delivery Order","$175,568.00","Aug 25, 2021",,"5700","DEPT OF THE AIR FORCE","FA8723 SSC SZQK","S","R799","SUPPORT- MANAGEMENT: OTHER","541330","ENGINEERING SERVICES","CHANTILLY","VA","201513822","NONE","NONE OF THE ABOVE","X1MRDHSQMJ58","NKVZLJL93QT6","NORTHROP GRUMMAN SYSTEMS CORPORATION","NORTHROP GRUMMAN SYSTEMS CORPORATION","5YRP9",
"FA872318F0004","FA872318D0001","P00021","5","DO Delivery Order","$480,880.00","Aug 25, 2021",,"5700","DEPT OF THE AIR FORCE","FA8723 SSC SZQK","S","R799","SUPPORT- MANAGEMENT: OTHER","541330","ENGINEERING SERVICES","CHANTILLY","VA","201513822","NONE","NONE OF THE ABOVE","X1MRDHSQMJ58","NKVZLJL93QT6","NORTHROP GRUMMAN SYSTEMS CORPORATION","NORTHROP GRUMMAN SYSTEMS CORPORATION","5YRP9",
"FA872318F0006","FA872318D0001","P00008","5","DO Delivery Order","$0.00","Mar 8, 2021","Jun 1, 2018","5700","DEPT OF THE AIR FORCE","FA8723 SSC SZQK","S","R499","SUPPORT- PROFESSIONAL: OTHER","541330","ENGINEERING SERVICES","CHANTILLY","VA","201513822","NONE","NONE OF THE ABOVE","X1MRDHSQMJ58","NKVZLJL93QT6","NORTHROP GRUMMAN SYSTEMS CORPORATION","NORTHROP GRUMMAN SYSTEMS CORPORATION","5YRP9",
