Contract ID,Reference IDV,Modification Number,Transaction Number,Award/IDV Type,Action Obligation ($),Date Signed,Solicitation Date,Contracting Agency ID,Contracting Agency,Contracting Office Name,PSC Type,PSC,PSC Description,NAICS,NAICS Description,Entity City,Entity State,Entity ZIP Code,Additional Reporting Code,Additional Reporting Description,Unique Entity ID,Ultimate Parent Unique Entity ID,Ultimate Parent Legal Business Name,Legal Business Name,CAGE Code,
"36C25820F0009","SPE2D117D0023","P00005","0","DO Delivery Order","$11,189.40","Feb 23, 2021","Sep 1, 2019","3600","VETERANS AFFAIRS, DEPARTMENT OF","258-NETWORK CNTRCT OFF 22G (36C258)","S","J065","MAINT/REPAIR/REBUILD OF EQUIPMENT- MEDICAL, DENTAL, AND VETERINARY EQUIPMENT AND SUPPLIES","334517","IRRADIATION APPARATUS MANUFACTURING","MALVERN","PA","19355","NONE","NONE OF THE ABOVE","KFMJVLKNLZ75","RDB2AM2GGHH8","SIEMENS AG","SIEMENS MEDICAL SOLUTIONS USA, INC.","0E2E6",
"36C25920F0002","SPE2D117D0023","P00002","0","DO Delivery Order","$40,625.49","Mar 3, 2021","Sep 1, 2019","3600","VETERANS AFFAIRS, DEPARTMENT OF","NETWORK CONTRACT OFFICE 19 (36C259)","S","J065","MAINT/REPAIR/REBUILD OF EQUIPMENT- MEDICAL, DENTAL, AND VETERINARY EQUIPMENT AND SUPPLIES","334517","IRRADIATION APPARATUS MANUFACTURING","MALVERN","PA","19355","NONE","NONE OF THE ABOVE","KFMJVLKNLZ75","RDB2AM2GGHH8","SIEMENS AG","SIEMENS MEDICAL SOLUTIONS USA, INC.","0E2E6",
"36C25920N0376","VA25916A0039","P00001","0","BPA Call Blanket Purchase Agreement","-$18,500.00","Jan 27, 2021",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","NETWORK CONTRACT OFFICE 19 (36C259)","P","6630","CHEMICAL ANALYSIS INSTRUMENTS","334516","ANALYTICAL LABORATORY INSTRUMENT MANUFACTURING","NORWOOD","MA","020624633","NONE","NONE OF THE ABOVE","GC14SNHB3JN1","RDB2AM2GGHH8","SIEMENS AKTIENGESELLSCHAFT","SIEMENS HEALTHCARE DIAGNOSTICS INC.","1K2V6",
"36C25921N0057","VA25916A0039","0","0","BPA Call Blanket Purchase Agreement","$7,400.00","Oct 1, 2020","Dec 22, 2015","3600","VETERANS AFFAIRS, DEPARTMENT OF","NETWORK CONTRACT OFFICE 19 (36C259)","P","6630","CHEMICAL ANALYSIS INSTRUMENTS","334516","ANALYTICAL LABORATORY INSTRUMENT MANUFACTURING","NORWOOD","MA","020624633","NONE","NONE OF THE ABOVE","GC14SNHB3JN1","RDB2AM2GGHH8","SIEMENS HEALTHCARE DIAGNOSTICS INC.","SIEMENS HEALTHCARE DIAGNOSTICS INC.","1K2V6",
"36C25921N0256","36C25918A0030","0","0","BPA Call Blanket Purchase Agreement","$63,991.98","Mar 31, 2021",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","NETWORK CONTRACT OFFICE 19 (36C259)","P","6630","CHEMICAL ANALYSIS INSTRUMENTS","334516","ANALYTICAL LABORATORY INSTRUMENT MANUFACTURING","NORWOOD","MA","020624633","NONE","NONE OF THE ABOVE","GC14SNHB3JN1","RDB2AM2GGHH8","SIEMENS AKTIENGESELLSCHAFT","SIEMENS HEALTHCARE DIAGNOSTICS INC.","1K2V6",
"36C25921N0343","VA25916A0039","0","0","BPA Call Blanket Purchase Agreement","$309,207.41","May 18, 2021","Dec 22, 2015","3600","VETERANS AFFAIRS, DEPARTMENT OF","NETWORK CONTRACT OFFICE 19 (36C259)","P","6630","CHEMICAL ANALYSIS INSTRUMENTS","334516","ANALYTICAL LABORATORY INSTRUMENT MANUFACTURING","TARRYTOWN","NY","105915005","NONE","NONE OF THE ABOVE","GC14SNHB3JN1","RDB2AM2GGHH8","SIEMENS AKTIENGESELLSCHAFT","SIEMENS HEALTHCARE DIAGNOSTICS INC.","1K2V6",
"36C25921N0452","VA25916A0039","0","0","BPA Call Blanket Purchase Agreement","$3,296.70","Aug 26, 2021",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","NETWORK CONTRACT OFFICE 19 (36C259)","P","6630","CHEMICAL ANALYSIS INSTRUMENTS","334516","ANALYTICAL LABORATORY INSTRUMENT MANUFACTURING","TARRYTOWN","NY","105915005","NONE","NONE OF THE ABOVE","GC14SNHB3JN1","RDB2AM2GGHH8","SIEMENS AKTIENGESELLSCHAFT","SIEMENS HEALTHCARE DIAGNOSTICS INC.","1K2V6",
"36C25921N0499","VA25916A0039","0","0","BPA Call Blanket Purchase Agreement","$377,825.90","Sep 1, 2021","Nov 30, 2015","3600","VETERANS AFFAIRS, DEPARTMENT OF","NETWORK CONTRACT OFFICE 19 (36C259)","P","6630","CHEMICAL ANALYSIS INSTRUMENTS","334516","ANALYTICAL LABORATORY INSTRUMENT MANUFACTURING","TARRYTOWN","NY","105915005","NONE","NONE OF THE ABOVE","GC14SNHB3JN1","RDB2AM2GGHH8","SIEMENS HEALTHCARE DIAGNOSTICS INC.","SIEMENS HEALTHCARE DIAGNOSTICS INC.","1K2V6",
"36C25921P0971",,"0","0","PO Purchase Order","$45,410.00","Sep 16, 2021",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","NETWORK CONTRACT OFFICE 19 (36C259)","S","N012","INSTALLATION OF EQUIPMENT- FIRE CONTROL EQUIPMENT","238210","ELECTRICAL CONTRACTORS AND OTHER WIRING INSTALLATION CONTRACTORS","BUFFALO GROVE","IL","600894547","NONE","NONE OF THE ABOVE","JZXZSN3BBL98","RDB2AM2GGHH8","SIEMENS INDUSTRY INC.","SIEMENS INDUSTRY, INC.","1HLQ3",
"36C26020F0444","GS07F5482R","P00006","0","DO Delivery Order","$0.00","Jul 26, 2021",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","260-NETWORK CONTRACT OFFICE 20 (36C260)","P","6550","IN VITRO DIAGNOSTIC SUBSTANCES, REAGENTS, TEST KITS AND SETS","334516","ANALYTICAL LABORATORY INSTRUMENT MANUFACTURING","TARRYTOWN","NY","105915005","NONE","NONE OF THE ABOVE","GC14SNHB3JN1","RDB2AM2GGHH8","SIEMENS AKTIENGESELLSCHAFT","SIEMENS HEALTHCARE DIAGNOSTICS INC.","1K2V6",
"36C26118P1602",,"P00001","0","PO Purchase Order","-$9,149.52","Feb 1, 2021",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","261-NETWORK CONTRACT OFFICE 21 (36C261)","S","J065","MAINT/REPAIR/REBUILD OF EQUIPMENT- MEDICAL, DENTAL, AND VETERINARY EQUIPMENT AND SUPPLIES","811219","OTHER ELECTRONIC AND PRECISION EQUIPMENT REPAIR AND MAINTENANCE","MALVERN","PA","193551418","NONE","NONE OF THE ABOVE","KFMJVLKNLZ75","RDB2AM2GGHH8","SIEMENS AG","SIEMENS MEDICAL SOLUTIONS USA, INC.","0E2E6",
"36C26119N0107","SPE2D117D0023","P00002","0","DO Delivery Order","$7,527.50","Oct 1, 2020",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","261-NETWORK CONTRACT OFFICE 21 (36C261)","S","J065","MAINT/REPAIR/REBUILD OF EQUIPMENT- MEDICAL, DENTAL, AND VETERINARY EQUIPMENT AND SUPPLIES","334517","IRRADIATION APPARATUS MANUFACTURING","MALVERN","PA","19355","NONE","NONE OF THE ABOVE","KFMJVLKNLZ75","RDB2AM2GGHH8","SIEMENS AG","SIEMENS MEDICAL SOLUTIONS USA, INC.","0E2E6",
"36C26120F0260","V797D30175","P00002","0","DO Delivery Order","$0.00","Mar 26, 2021","Mar 25, 2020","3600","VETERANS AFFAIRS, DEPARTMENT OF","261-NETWORK CONTRACT OFFICE 21 (36C261)","P","6640","LABORATORY EQUIPMENT AND SUPPLIES","334516","ANALYTICAL LABORATORY INSTRUMENT MANUFACTURING","NORWOOD","MA","020624633","NONE","NONE OF THE ABOVE","GC14SNHB3JN1","RDB2AM2GGHH8","SIEMENS AKTIENGESELLSCHAFT","SIEMENS HEALTHCARE DIAGNOSTICS INC.","1K2V6",
"36C26120F0366","SPE2D117D0023","P00001","0","DO Delivery Order","$419,640.24","Aug 2, 2021","Aug 1, 2020","3600","VETERANS AFFAIRS, DEPARTMENT OF","261-NETWORK CONTRACT OFFICE 21 (36C261)","S","J065","MAINT/REPAIR/REBUILD OF EQUIPMENT- MEDICAL, DENTAL, AND VETERINARY EQUIPMENT AND SUPPLIES","334517","IRRADIATION APPARATUS MANUFACTURING","MALVERN","PA","19355","S","SERVICE CONTRACT INVENTORY (FAR 4.17)","KFMJVLKNLZ75","RDB2AM2GGHH8","SIEMENS AG","SIEMENS MEDICAL SOLUTIONS USA, INC.","0E2E6",
"36C26120F0503","GS07F217CA","P00001","0","DO Delivery Order","$179,496.00","Sep 15, 2021","Jul 30, 2020","3600","VETERANS AFFAIRS, DEPARTMENT OF","261-NETWORK CONTRACT OFFICE 21 (36C261)","S","J099","MAINT/REPAIR/REBUILD OF EQUIPMENT- MISCELLANEOUS","561210","FACILITIES SUPPORT SERVICES","BUFFALO GROVE","IL","600894547","NONE","NONE OF THE ABOVE","JZXZSN3BBL98","RDB2AM2GGHH8","SIEMENS INDUSTRY INC.","SIEMENS INDUSTRY INC.","1HLQ3",
"36C26120N0293","36C26119A0008","P00001","0","BPA Call Blanket Purchase Agreement","-$37,045.28","Jan 7, 2021",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","261-NETWORK CONTRACT OFFICE 21 (36C261)","P","6550","IN VITRO DIAGNOSTIC SUBSTANCES, REAGENTS, TEST KITS AND SETS","334516","ANALYTICAL LABORATORY INSTRUMENT MANUFACTURING","NORWOOD","MA","020624633","NONE","NONE OF THE ABOVE","GC14SNHB3JN1","RDB2AM2GGHH8","SIEMENS HEALTHCARE DIAGNOSTICS INC.","SIEMENS HEALTHCARE DIAGNOSTICS INC.","1K2V6",
"36C26121F0040","SPE2D117D0023","0","0","DO Delivery Order","$511,701.12","Feb 8, 2021","Sep 30, 2020","3600","VETERANS AFFAIRS, DEPARTMENT OF","261-NETWORK CONTRACT OFFICE 21 (36C261)","S","J065","MAINT/REPAIR/REBUILD OF EQUIPMENT- MEDICAL, DENTAL, AND VETERINARY EQUIPMENT AND SUPPLIES","334517","IRRADIATION APPARATUS MANUFACTURING","MALVERN","PA","19355","NONE","NONE OF THE ABOVE","KFMJVLKNLZ75","RDB2AM2GGHH8","SIEMENS AG","SIEMENS MEDICAL SOLUTIONS USA, INC.","0E2E6",
"36C26121F0436","SPE2D117D0023","0","0","DO Delivery Order","$16,270.00","Sep 22, 2021",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","261-NETWORK CONTRACT OFFICE 21 (36C261)","S","J065","MAINT/REPAIR/REBUILD OF EQUIPMENT- MEDICAL, DENTAL, AND VETERINARY EQUIPMENT AND SUPPLIES","334517","IRRADIATION APPARATUS MANUFACTURING","MALVERN","PA","19355","NONE","NONE OF THE ABOVE","KFMJVLKNLZ75","RDB2AM2GGHH8","SIEMENS AG","SIEMENS MEDICAL SOLUTIONS USA, INC.","0E2E6",
"36C26121F0476","SPE2D117D0023","0","0","DO Delivery Order","$13,127.20","Sep 23, 2021",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","261-NETWORK CONTRACT OFFICE 21 (36C261)","S","J065","MAINT/REPAIR/REBUILD OF EQUIPMENT- MEDICAL, DENTAL, AND VETERINARY EQUIPMENT AND SUPPLIES","334517","IRRADIATION APPARATUS MANUFACTURING","MALVERN","PA","19355","NONE","NONE OF THE ABOVE","KFMJVLKNLZ75","RDB2AM2GGHH8","SIEMENS AG","SIEMENS MEDICAL SOLUTIONS USA, INC.","0E2E6",
"36C26121P0027",,"P00001","0","PO Purchase Order","$296,640.00","Mar 23, 2021","Sep 14, 2020","3600","VETERANS AFFAIRS, DEPARTMENT OF","261-NETWORK CONTRACT OFFICE 21 (36C261)","P","6505","DRUGS AND BIOLOGICALS","325412","PHARMACEUTICAL PREPARATION MANUFACTURING","KNOXVILLE","TN","379322562","NONE","NONE OF THE ABOVE","Z63RLN31BEE5","RDB2AM2GGHH8","SIEMENS AKTIENGESELLSCHAFT","PETNET SOLUTIONS, INC.","1TQ01",
"36C26121P0478",,"P00001","0","PO Purchase Order","$0.00","Feb 9, 2021",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","261-NETWORK CONTRACT OFFICE 21 (36C261)","S","Q502","MEDICAL- CARDIO-VASCULAR","339113","SURGICAL APPLIANCE AND SUPPLIES MANUFACTURING","PRINCETON","NJ","085406632","NONE","NONE OF THE ABOVE","UEADRMV7T1S9","RDB2AM2GGHH8","SIEMENS AKTIENGESELLSCHAFT","SIEMENS MEDICAL SOLUTIONS USA, INC.","7HGA2",
"36C26219F0031","SPE2D117D0023","P00008","0","DO Delivery Order","-$43,472.69","Jul 22, 2021",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","262-NETWORK CONTRACT OFFICE 22 (36C262)","S","J065","MAINT/REPAIR/REBUILD OF EQUIPMENT- MEDICAL, DENTAL, AND VETERINARY EQUIPMENT AND SUPPLIES","334517","IRRADIATION APPARATUS MANUFACTURING","MALVERN","PA","19355","NONE","NONE OF THE ABOVE","KFMJVLKNLZ75","RDB2AM2GGHH8","SIEMENS AG","SIEMENS MEDICAL SOLUTIONS USA, INC.","0E2E6",
"36C26219N0197","VA25816A0058","P00001","0","BPA Call Blanket Purchase Agreement","-$47.90","Jun 25, 2021",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","262-NETWORK CONTRACT OFFICE 22 (36C262)","P","6640","LABORATORY EQUIPMENT AND SUPPLIES","334516","ANALYTICAL LABORATORY INSTRUMENT MANUFACTURING","NORWOOD","MA","020624633","NONE","NONE OF THE ABOVE","GC14SNHB3JN1","RDB2AM2GGHH8","SIEMENS AKTIENGESELLSCHAFT","SIEMENS HEALTHCARE DIAGNOSTICS INC.","1K2V6",
"36C26321N0106","36C26320D0008","0","0","DO Delivery Order","$484,700.00","Oct 1, 2020",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","NETWORK CONTRACT OFFICE 23 (36C263)","P","6505","DRUGS AND BIOLOGICALS","325412","PHARMACEUTICAL PREPARATION MANUFACTURING","KNOXVILLE","TN","379322562","NONE","NONE OF THE ABOVE","Z63RLN31BEE5","RDB2AM2GGHH8","PETNET SOLUTIONS  INC.","PETNET SOLUTIONS, INC.","1TQ01",
"36C26321N0110","36C26319D0002","0","0","DO Delivery Order","$192,650.00","Oct 1, 2020",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","NETWORK CONTRACT OFFICE 23 (36C263)","P","6505","DRUGS AND BIOLOGICALS","325412","PHARMACEUTICAL PREPARATION MANUFACTURING","KNOXVILLE","TN","379322562","NONE","NONE OF THE ABOVE","Z63RLN31BEE5","RDB2AM2GGHH8","PETNET SOLUTIONS  INC.","PETNET SOLUTIONS, INC.","1TQ01",
"36C26321P0005",,"0","0","PO Purchase Order","$23,629.15","Oct 1, 2020",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","NETWORK CONTRACT OFFICE 23 (36C263)","P","6550","IN VITRO DIAGNOSTIC SUBSTANCES, REAGENTS, TEST KITS AND SETS","325413","IN-VITRO DIAGNOSTIC SUBSTANCE MANUFACTURING","NORWOOD","MA","020624633","NONE","NONE OF THE ABOVE","GC14SNHB3JN1","RDB2AM2GGHH8","SIEMENS HEALTHCARE DIAGNOSTICS INC.","SIEMENS HEALTHCARE DIAGNOSTICS INC.","1K2V6",
"VA24217A0058","V797D30175","P00005",0,"BPA Blanket Purchase Agreement","$0.00","Aug 19, 2021",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","242-NETWORK CONTRACT OFFICE 02 (36C242)","P","6640","LABORATORY EQUIPMENT AND SUPPLIES","334516","ANALYTICAL LABORATORY INSTRUMENT MANUFACTURING","TARRYTOWN","NY","105915005",,,"GC14SNHB3JN1","RDB2AM2GGHH8","SIEMENS AKTIENGESELLSCHAFT","SIEMENS HEALTHCARE DIAGNOSTICS INC.","1K2V6",
"VA24217C0198",,"P00006","0","DCA Definitive Contract","$93,000.00","Jan 4, 2021",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","242-NETWORK CONTRACT OFFICE 02 (36C242)","S","J065","MAINT/REPAIR/REBUILD OF EQUIPMENT- MEDICAL, DENTAL, AND VETERINARY EQUIPMENT AND SUPPLIES","811219","OTHER ELECTRONIC AND PRECISION EQUIPMENT REPAIR AND MAINTENANCE","MALVERN","PA","193551418",,,"KFMJVLKNLZ75","RDB2AM2GGHH8","SIEMENS AG","SIEMENS MEDICAL SOLUTIONS USA, INC.","0E2E6",
"VA24417F4212","SPE2D117D0023","P00008","0","DO Delivery Order","$5,000.00","Sep 24, 2021",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","244-NETWORK CONTRACT OFFICE 4 (36C244)","S","J065","MAINT/REPAIR/REBUILD OF EQUIPMENT- MEDICAL, DENTAL, AND VETERINARY EQUIPMENT AND SUPPLIES","334517","IRRADIATION APPARATUS MANUFACTURING","MALVERN","PA","19355","NONE","NONE OF THE ABOVE","KFMJVLKNLZ75","RDB2AM2GGHH8","SIEMENS AG","SIEMENS MEDICAL SOLUTIONS USA, INC.","0E2E6",
"VA24516P0088",,"P00001","0","PO Purchase Order","-$61.00","Dec 3, 2020",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","245-NETWORK CONTRACT OFFICE 5 (36C245)","P","6525","IMAGING EQUIPMENT AND SUPPLIES: MEDICAL, DENTAL, VETERINARY","334510","ELECTROMEDICAL AND ELECTROTHERAPEUTIC APPARATUS MANUFACTURING","NORWOOD","MA","020624633",,,"GC14SNHB3JN1","RDB2AM2GGHH8","SIEMENS HEALTHCARE DIAGNOSTICS INC.","SIEMENS HEALTHCARE DIAGNOSTICS INC.","1K2V6",
"VA24517F0766","V797P6029B","P00005","0","DO Delivery Order","$1,320,079.47","Nov 23, 2020",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","245-NETWORK CONTRACT OFFICE 5 (36C245)","S","Q999","MEDICAL- OTHER","334510","ELECTROMEDICAL AND ELECTROTHERAPEUTIC APPARATUS MANUFACTURING","MALVERN","PA","193551406",,,"KFMJVLKNLZ75","RDB2AM2GGHH8","SIEMENS AG","SIEMENS MEDICAL SOLUTIONS USA, INC.","0E2E6",
"VA24817C0156",,"P00008","0","DCA Definitive Contract","-$538.00","Feb 19, 2021",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","248-NETWORK CONTRACT OFFICE 8 (36C248)","S","J066","MAINT/REPAIR/REBUILD OF EQUIPMENT- INSTRUMENTS AND LABORATORY EQUIPMENT","811219","OTHER ELECTRONIC AND PRECISION EQUIPMENT REPAIR AND MAINTENANCE","MALVERN","PA","193551418",,,"KFMJVLKNLZ75","RDB2AM2GGHH8","SIEMENS AG","SIEMENS MEDICAL SOLUTIONS USA, INC.","0E2E6",
"VA24817C0156",,"P00010","0","DCA Definitive Contract","$167,400.00","Aug 16, 2021",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","248-NETWORK CONTRACT OFFICE 8 (36C248)","S","J066","MAINT/REPAIR/REBUILD OF EQUIPMENT- INSTRUMENTS AND LABORATORY EQUIPMENT","811219","OTHER ELECTRONIC AND PRECISION EQUIPMENT REPAIR AND MAINTENANCE","MALVERN","PA","193551418",,,"KFMJVLKNLZ75","RDB2AM2GGHH8","SIEMENS AG","SIEMENS MEDICAL SOLUTIONS USA, INC.","0E2E6",
"VA24817J3406","SPE2D117D0023","P00010","0","DO Delivery Order","-$8,200.18","Feb 8, 2021",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","248-NETWORK CONTRACT OFFICE 8 (36C248)","S","J065","MAINT/REPAIR/REBUILD OF EQUIPMENT- MEDICAL, DENTAL, AND VETERINARY EQUIPMENT AND SUPPLIES","334517","IRRADIATION APPARATUS MANUFACTURING","MALVERN","PA","19355",,,"KFMJVLKNLZ75","RDB2AM2GGHH8","SIEMENS AG","SIEMENS MEDICAL SOLUTIONS USA, INC.","0E2E6",
"VA24817J3406","SPE2D117D0023","P00013","0","DO Delivery Order","$5,699.41","Sep 23, 2021",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","248-NETWORK CONTRACT OFFICE 8 (36C248)","S","J065","MAINT/REPAIR/REBUILD OF EQUIPMENT- MEDICAL, DENTAL, AND VETERINARY EQUIPMENT AND SUPPLIES","334517","IRRADIATION APPARATUS MANUFACTURING","MALVERN","PA","19355",,,"KFMJVLKNLZ75","RDB2AM2GGHH8","SIEMENS AG","SIEMENS MEDICAL SOLUTIONS USA, INC.","0E2E6",
"VA25017F2858","SPE2D117D0023","P00008","0","DO Delivery Order","-$2,156.41","May 25, 2021",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","250-NETWORK CONTRACT OFFICE 10 (36C250)","S","J065","MAINT/REPAIR/REBUILD OF EQUIPMENT- MEDICAL, DENTAL, AND VETERINARY EQUIPMENT AND SUPPLIES","334517","IRRADIATION APPARATUS MANUFACTURING","MALVERN","PA","19355",,,"KFMJVLKNLZ75","RDB2AM2GGHH8","SIEMENS AG","SIEMENS MEDICAL SOLUTIONS USA, INC.","0E2E6",
"VA25517C0168",,"P00005","0","DCA Definitive Contract","$232,552.77","Jun 8, 2021",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","255-NETWORK CONTRACT OFFICE 15 (36C255)","S","J065","MAINT/REPAIR/REBUILD OF EQUIPMENT- MEDICAL, DENTAL, AND VETERINARY EQUIPMENT AND SUPPLIES","811219","OTHER ELECTRONIC AND PRECISION EQUIPMENT REPAIR AND MAINTENANCE","MALVERN","PA","193551418",,,"KFMJVLKNLZ75","RDB2AM2GGHH8","SIEMENS AG","SIEMENS MEDICAL SOLUTIONS USA, INC.","0E2E6",
"VA25716F1206","V797P6029B","P00001","0","DO Delivery Order","-$11,500.00","Dec 3, 2020",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","671-SAN ANTONIO (00671)","S","U012","EDUCATION/TRAINING- INFORMATION TECHNOLOGY/TELECOMMUNICATIONS TRAINING","334510","ELECTROMEDICAL AND ELECTROTHERAPEUTIC APPARATUS MANUFACTURING","MALVERN","PA","193551406",,,"KFMJVLKNLZ75","RDB2AM2GGHH8","SIEMENS AG","SIEMENS MEDICAL SOLUTIONS USA, INC.","0E2E6",
"VA25716F3834","GS07F8728D","P00001","0","DO Delivery Order","-$325.40","Jan 7, 2021",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","257-NETWORK CONTRACT OFFICE 17 (36C257)","P","4120","AIR CONDITIONING EQUIPMENT","334512","AUTOMATIC ENVIRONMENTAL CONTROL MANUFACTURING FOR RESIDENTIAL, COMMERCIAL, AND APPLIANCE USE","BUFFALO GROVE","IL","600894547",,,"JZXZSN3BBL98","RDB2AM2GGHH8","SIEMENS INDUSTRY INC.","SIEMENS INDUSTRY, INC.","1HLQ3",
"VA26117J1976","V797P6029B","P00001","0","DO Delivery Order","-$0.02","Nov 26, 2020",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","261-NETWORK CONTRACT OFFICE 21 (36C261)","S","J065","MAINT/REPAIR/REBUILD OF EQUIPMENT- MEDICAL, DENTAL, AND VETERINARY EQUIPMENT AND SUPPLIES","334510","ELECTROMEDICAL AND ELECTROTHERAPEUTIC APPARATUS MANUFACTURING","MALVERN","PA","193551406",,,"KFMJVLKNLZ75","RDB2AM2GGHH8","SIEMENS AG","SIEMENS MEDICAL SOLUTIONS USA, INC.","0E2E6",
"VA69D16J5594","SPM2D109D8314","P00002","0","DO Delivery Order","-$22,240.69","Nov 18, 2020",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","252-NETWORK CONTRACT OFFICE 12 (36C252)","S","J065","MAINT/REPAIR/REBUILD OF EQUIPMENT- MEDICAL, DENTAL, AND VETERINARY EQUIPMENT AND SUPPLIES","423450","MEDICAL, DENTAL, AND HOSPITAL EQUIPMENT AND SUPPLIES MERCHANT WHOLESALERS","MALVERN","PA","193551406",,,"KFMJVLKNLZ75","RDB2AM2GGHH8","SIEMENS AG","SIEMENS MEDICAL SOLUTIONS USA, INC.","0E2E6",
"VA69D17F4800","SPE2D117D0023","P00005","0","DO Delivery Order","-$0.03","Dec 10, 2020",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","252-NETWORK CONTRACT OFFICE 12 (36C252)","S","J065","MAINT/REPAIR/REBUILD OF EQUIPMENT- MEDICAL, DENTAL, AND VETERINARY EQUIPMENT AND SUPPLIES","334517","IRRADIATION APPARATUS MANUFACTURING","MALVERN","PA","19355",,,"KFMJVLKNLZ75","RDB2AM2GGHH8","SIEMENS AG","SIEMENS MEDICAL SOLUTIONS USA, INC.","0E2E6",
"VA797A16F0437","SPE2D117D0023","P00003","0","DO Delivery Order","$716,390.00","Jan 25, 2021",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","NAC HIGH TECH ORDERS (36A797)","P","6525","IMAGING EQUIPMENT AND SUPPLIES: MEDICAL, DENTAL, VETERINARY","334517","IRRADIATION APPARATUS MANUFACTURING","MALVERN","PA","19355",,,"KFMJVLKNLZ75","RDB2AM2GGHH8","SIEMENS AG","SIEMENS MEDICAL SOLUTIONS USA, INC.","0E2E6",
"VA797A16F0437","SPE2D117D0023","P00004","0","DO Delivery Order","-$42,899.00","Mar 20, 2021",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","NAC HIGH TECH ORDERS (36A797)","P","6525","IMAGING EQUIPMENT AND SUPPLIES: MEDICAL, DENTAL, VETERINARY","334517","IRRADIATION APPARATUS MANUFACTURING","MALVERN","PA","19355",,,"KFMJVLKNLZ75","RDB2AM2GGHH8","SIEMENS AG","SIEMENS MEDICAL SOLUTIONS USA, INC.","0E2E6",
"VA797A16F0585","SPE2D117D0023","P00001","0","DO Delivery Order","$0.00","Feb 19, 2021",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","NAC HIGH TECH ORDERS (36A797)","P","6525","IMAGING EQUIPMENT AND SUPPLIES: MEDICAL, DENTAL, VETERINARY","334517","IRRADIATION APPARATUS MANUFACTURING","MALVERN","PA","19355",,,"KFMJVLKNLZ75","RDB2AM2GGHH8","SIEMENS AG","SIEMENS MEDICAL SOLUTIONS USA, INC.","0E2E6",
"VA797A16F0695","SPE2D117D0023","P00003","0","DO Delivery Order","$48,250.00","Oct 7, 2020",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","NAC HIGH TECH ORDERS (36A797)","P","6525","IMAGING EQUIPMENT AND SUPPLIES: MEDICAL, DENTAL, VETERINARY","334517","IRRADIATION APPARATUS MANUFACTURING","MALVERN","PA","19355","NONE","NONE OF THE ABOVE","KFMJVLKNLZ75","RDB2AM2GGHH8","SIEMENS AG","SIEMENS MEDICAL SOLUTIONS USA, INC.","0E2E6",
"VA797A17F0652","SPE2D117D0023","P00005","0","DO Delivery Order","$0.00","Jul 26, 2021",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","NAC HIGH TECH ORDERS (36A797)","P","6525","IMAGING EQUIPMENT AND SUPPLIES: MEDICAL, DENTAL, VETERINARY","334517","IRRADIATION APPARATUS MANUFACTURING","MALVERN","PA","19355","NONE","NONE OF THE ABOVE","KFMJVLKNLZ75","RDB2AM2GGHH8","SIEMENS AG","SIEMENS MEDICAL SOLUTIONS USA, INC.","0E2E6",
