Contract ID,Reference IDV,Modification Number,Transaction Number,Award/IDV Type,Action Obligation ($),Date Signed,Solicitation Date,Contracting Agency ID,Contracting Agency,Contracting Office Name,PSC Type,PSC,PSC Description,NAICS,NAICS Description,Entity City,Entity State,Entity ZIP Code,Additional Reporting Code,Additional Reporting Description,Unique Entity ID,Ultimate Parent Unique Entity ID,Ultimate Parent Legal Business Name,Legal Business Name,CAGE Code,
"0026","W56HZV11D0148","3","1","DO Delivery Order","$0.00","May 1, 2014",,"2100","DEPT OF THE ARMY","W4GG HQ US ARMY TACOM","P","6920","ARMAMENT TRAINING DEVICES","332995","OTHER ORDNANCE AND ACCESSORIES MANUFACTURING","SUWANEE","GA","300241247",,,"H3BJSKLLEF57","TKJ1TW2YRNL3","MEGGITT PLC","MEGGITT TRAINING SYSTEMS, INC.",,
"0026","W56HZV11D0147","4","1","DO Delivery Order","-$854,585.00","Oct 29, 2013",,"2100","DEPT OF THE ARMY","W4GG HQ US ARMY TACOM","P","6920","ARMAMENT TRAINING DEVICES","332995","OTHER ORDNANCE AND ACCESSORIES MANUFACTURING","PROVO","UT","846065563",,,"F75LMLT8CGM5","F75LMLT8CGM5","ACTION TARGET INC.","ACTION TARGET INC.",,
"0026","FA852006D0002","0","14","DO Delivery Order","$65,496.66","Mar 31, 2010",,"5700","DEPT OF THE AIR FORCE","FA8520  ALFCMC EBWK","P","6920","ARMAMENT TRAINING DEVICES","336419","OTHER GUIDED MISSILE AND SPACE VEHICLE PARTS AND AUXILIARY EQUIPMENT MANUFACTURING","ARAB","AL","35016",,,"HQMJUQW8CQF8","HQMJUQW8CQF8","B-K MANUFACTURING CO.  INC.","B-K MANUFACTURING CO, INC",,
"0026","W56HZV11D0148","2","1","DO Delivery Order","$0.00","Feb 19, 2014",,"2100","DEPT OF THE ARMY","W4GG HQ US ARMY TACOM","P","6920","ARMAMENT TRAINING DEVICES","332995","OTHER ORDNANCE AND ACCESSORIES MANUFACTURING","SUWANEE","GA","300241247",,,"H3BJSKLLEF57","TKJ1TW2YRNL3","MEGGITT PLC","MEGGITT TRAINING SYSTEMS, INC.",,
"0026","W56HZV11D0148","0","1","DO Delivery Order","$744,930.00","Jun 12, 2013",,"2100","DEPT OF THE ARMY","W4GG HQ US ARMY TACOM","P","6920","ARMAMENT TRAINING DEVICES","332995","OTHER ORDNANCE AND ACCESSORIES MANUFACTURING","SUWANEE","GA","300241247",,,"H3BJSKLLEF57","TKJ1TW2YRNL3","MEGGITT PLC","MEGGITT TRAINING SYSTEMS, INC.",,
"0026","W56HZV11D0147","1","1","DO Delivery Order","-$645.00","Dec 19, 2012",,"2100","DEPT OF THE ARMY","W4GG HQ US ARMY TACOM","P","6920","ARMAMENT TRAINING DEVICES","332995","OTHER ORDNANCE AND ACCESSORIES MANUFACTURING","PROVO","UT","846065563",,,"F75LMLT8CGM5","F75LMLT8CGM5","ACTION TARGET INC.","ACTION TARGET INC.",,
"0026","W56HZV11D0148","1","1","DO Delivery Order","$0.00","Dec 27, 2013",,"2100","DEPT OF THE ARMY","W4GG HQ US ARMY TACOM","P","6920","ARMAMENT TRAINING DEVICES","332995","OTHER ORDNANCE AND ACCESSORIES MANUFACTURING","SUWANEE","GA","300241247",,,"H3BJSKLLEF57","TKJ1TW2YRNL3","MEGGITT PLC","MEGGITT TRAINING SYSTEMS, INC.",,
"0026","W56HZV11D0147","3","1","DO Delivery Order","$0.00","Sep 25, 2013",,"2100","DEPT OF THE ARMY","W4GG HQ US ARMY TACOM","P","6920","ARMAMENT TRAINING DEVICES","332995","OTHER ORDNANCE AND ACCESSORIES MANUFACTURING","PROVO","UT","846065563",,,"F75LMLT8CGM5","F75LMLT8CGM5","ACTION TARGET INC.","ACTION TARGET INC.",,
"0026","W56HZV11D0147","0","1","DO Delivery Order","$855,230.00","Sep 24, 2012",,"2100","DEPT OF THE ARMY","W4GG HQ US ARMY TACOM","P","6920","ARMAMENT TRAINING DEVICES","332995","OTHER ORDNANCE AND ACCESSORIES MANUFACTURING","PROVO","UT","846065563",,,"F75LMLT8CGM5","F75LMLT8CGM5","ACTION TARGET INC.","ACTION TARGET INC.",,
"0026","DAAE2002D0021","0","0","DO Delivery Order","$195,440.00","Mar 23, 2005",,"2100","DEPT OF THE ARMY","W4GG HQ US ARMY TACOM","P","6920","ARMAMENT TRAINING DEVICES","332999","ALL OTHER MISCELLANEOUS FABRICATED METAL PRODUCT MANUFACTURING","MINNEAPOLIS","MN","55418",,,"TPE4QMLKTH57","TPE4QMLKTH57","MEGGITT DEFENSE SYSTEMS CASWELL, INC.","CASWELL INTERNATIONAL CORPORAT",,
"0026","W56HZV11D0147","2","1","DO Delivery Order","$0.00","Mar 12, 2013",,"2100","DEPT OF THE ARMY","W4GG HQ US ARMY TACOM","P","6920","ARMAMENT TRAINING DEVICES","332995","OTHER ORDNANCE AND ACCESSORIES MANUFACTURING","PROVO","UT","846065563",,,"F75LMLT8CGM5","F75LMLT8CGM5","ACTION TARGET INC.","ACTION TARGET INC.",,
"W900KK17C0024",,"P00019","0","DCA Definitive Contract","$977,179.00","Mar 4, 2022",,"2100","DEPT OF THE ARMY","W6QK ACC-ORLANDO","P","6920","ARMAMENT TRAINING DEVICES","333318","OTHER COMMERCIAL AND SERVICE INDUSTRY MACHINERY MANUFACTURING","ANN ARBOR","MI","481089675",,,"UY43FBN7NHK8","D8VSE41TSSD8","AROTECH CORPORATION","FAAC INCORPORATED","3J401",
"0026","W56HZV11D0148","4","1","DO Delivery Order","$0.00","Aug 6, 2015",,"2100","DEPT OF THE ARMY","W4GG HQ US ARMY TACOM","P","6920","ARMAMENT TRAINING DEVICES","332995","OTHER ORDNANCE AND ACCESSORIES MANUFACTURING","SUWANEE","GA","300241247",,,"H3BJSKLLEF57","TKJ1TW2YRNL3","MEGGITT PLC","MEGGITT TRAINING SYSTEMS, INC.",,
