Contract ID,Reference IDV,Modification Number,Transaction Number,Award/IDV Type,Action Obligation ($),Date Signed,Solicitation Date,Contracting Agency ID,Contracting Agency,Contracting Office Name,PSC Type,PSC,PSC Description,NAICS,NAICS Description,Entity City,Entity State,Entity ZIP Code,Additional Reporting Code,Additional Reporting Description,Unique Entity ID,Ultimate Parent Unique Entity ID,Ultimate Parent Legal Business Name,Legal Business Name,CAGE Code,
"TG02","FA300208D0018","0","6","DO Delivery Order","$2,242,040.00","Sep 12, 2012",,"5700","DEPT OF THE AIR FORCE","FA8903  772 ESS PK","S","Z2QA","REPAIR OR ALTERATION OF RESTORATION OF REAL PROPERTY (PUBLIC OR PRIVATE)","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","COLORADO SPRINGS","CO","809186735",,,"JX8HZ5S2L396","JX8HZ5S2L396","DWG & ASSOCIATES  INC.","DWG & ASSOCIATES, INC",,
"TG02","FA300208D0004","6","14","DO Delivery Order","$1,150,291.00","May 2, 2017",,"5700","DEPT OF THE AIR FORCE","FA8903  772 ESS PK","S","Y1AZ","CONSTRUCTION OF OTHER ADMINISTRATIVE FACILITIES AND SERVICE BUILDINGS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","CAMBRIDGE","MA","021391548",,,"M2LNAYXU6SY8","M2LNAYXU6SY8","CDM/CAPE  A JOINT VENTURE","CDM/CAPE, A JOINT VENTURE","46ML4",
"TG02","FA300208D0016","10","6","DO Delivery Order","$33,600.00","Mar 7, 2017",,"5700","DEPT OF THE AIR FORCE","FA8903  772 ESS PK","S","Z1NA","MAINTENANCE OF FUEL SUPPLY FACILITIES","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","PHILADELPHIA","PA","191042800",,,"T2X8B797QGK3","T2X8B797QGK3","PENNONI ASSOCIATES INC.","PENNONI ASSOCIATES INC.","04ER7",
"TG02","FA300208D0024","1","6","DO Delivery Order","$0.00","Mar 9, 2015",,"5700","DEPT OF THE AIR FORCE","FA8903  772 ESS PK","S","Z2QA","REPAIR OR ALTERATION OF RESTORATION OF REAL PROPERTY (PUBLIC OR PRIVATE)","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","SPRINGFIELD","VA","221514175",,,"MZL3J4DRD3B6","MZL3J4DRD3B6","JOHNSON CONTROLS FEDERAL SYSTEMS/ VERSAR JOINT VENTURE","JOHNSON CONTROLS FEDERAL SYSTEMS/ VERSAR JOINT VENTURE",,
"TG02","FA300208D0016","2","6","DO Delivery Order","$0.00","Mar 27, 2015",,"5700","DEPT OF THE AIR FORCE","FA8903  772 ESS PK","S","Z1NA","MAINTENANCE OF FUEL SUPPLY FACILITIES","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","TAMPA","FL","336359613",,,"MQTRV3XU9LZ3","MQTRV3XU9LZ3","J2 ENGINEERING  INC.","J2 ENGINEERING INC",,
"TG02","FA300208D0004","19","14","DO Delivery Order","$357,294.00","Apr 9, 2019",,"5700","DEPT OF THE AIR FORCE","FA8903  772 ESS PK","S","Y1AZ","CONSTRUCTION OF OTHER ADMINISTRATIVE FACILITIES AND SERVICE BUILDINGS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","CAMBRIDGE","MA","021391548",,,"M2LNAYXU6SY8","M2LNAYXU6SY8","CDM/CAPE  A JOINT VENTURE","CDM/CAPE, A JOINT VENTURE","46ML4",
"TG02","FA300208D0018","3","6","DO Delivery Order","$0.00","Nov 6, 2013",,"5700","DEPT OF THE AIR FORCE","FA8903  772 ESS PK","S","Z2QA","REPAIR OR ALTERATION OF RESTORATION OF REAL PROPERTY (PUBLIC OR PRIVATE)","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","COLORADO SPRINGS","CO","809186735",,,"JX8HZ5S2L396","JX8HZ5S2L396","DWG & ASSOCIATES  INC.","DWG & ASSOCIATES, INC",,
"TG02","FA300208D0016","4","6","DO Delivery Order","$219,920.00","Sep 10, 2015",,"5700","DEPT OF THE AIR FORCE","FA8903  772 ESS PK","S","Z1NA","MAINTENANCE OF FUEL SUPPLY FACILITIES","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","TAMPA","FL","336359613",,,"MQTRV3XU9LZ3","MQTRV3XU9LZ3","J2 ENGINEERING  INC.","J2 ENGINEERING INC",,
"TG02","FA300208D0016","5","6","DO Delivery Order","$0.00","Sep 30, 2015",,"5700","DEPT OF THE AIR FORCE","FA8903  772 ESS PK","S","Z1NA","MAINTENANCE OF FUEL SUPPLY FACILITIES","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","TAMPA","FL","336359613",,,"MQTRV3XU9LZ3","MQTRV3XU9LZ3","J2 ENGINEERING  INC.","J2 ENGINEERING INC",,
"TG02","FA300208D0016","8","6","DO Delivery Order","$574,279.00","Aug 22, 2016",,"5700","DEPT OF THE AIR FORCE","FA8903  772 ESS PK","S","Z1NA","MAINTENANCE OF FUEL SUPPLY FACILITIES","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","TAMPA","FL","336359613",,,"MQTRV3XU9LZ3","MQTRV3XU9LZ3","J2 ENGINEERING  INC.","J2 ENGINEERING INC",,
"TG02","FA300208D0018","2","6","DO Delivery Order","$61,526.00","Sep 3, 2013",,"5700","DEPT OF THE AIR FORCE","FA8903  772 ESS PK","S","Z2QA","REPAIR OR ALTERATION OF RESTORATION OF REAL PROPERTY (PUBLIC OR PRIVATE)","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","COLORADO SPRINGS","CO","809186735",,,"JX8HZ5S2L396","JX8HZ5S2L396","DWG & ASSOCIATES  INC.","DWG & ASSOCIATES, INC",,
