Contract ID,Reference IDV,Modification Number,Transaction Number,Award/IDV Type,Action Obligation ($),Date Signed,Solicitation Date,Contracting Agency ID,Contracting Agency,Contracting Office Name,PSC Type,PSC,PSC Description,NAICS,NAICS Description,Entity City,Entity State,Entity ZIP Code,Additional Reporting Code,Additional Reporting Description,Unique Entity ID,Ultimate Parent Unique Entity ID,Ultimate Parent Legal Business Name,Legal Business Name,CAGE Code,
"0084","FA489012D0025","21","0","DO Delivery Order","-$423,444.43","Feb 9, 2021",,"5700","DEPT OF THE AIR FORCE","FA4890  HQ ACC AMIC","S","R408","SUPPORT- PROFESSIONAL: PROGRAM MANAGEMENT/SUPPORT","541611","ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES","DAYTON","OH","454301062",,,"Z6USGD96KM25","Z6USGD96KM25","MACAULAY-BROWN  INC.","MACAULAY-BROWN, INC","4R389",
"47QFLA20F0138","GS05Q17BMA0010","P00001","0","BPA Call Blanket Purchase Agreement","$0.00","Mar 3, 2021","Apr 2, 2020","4732","FEDERAL ACQUISITION SERVICE","GSA FAS AAS REGION 5","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541712","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT BIOTECHNOLOGY)","DAYTON","OH","454301062","NONE","NONE OF THE ABOVE","Z6USGD96KM25","Z6USGD96KM25","MACAULAY-BROWN  INC.","MACAULAY-BROWN, INC.","4R389",
"47QFLA20F0138","GS05Q17BMA0010","P00003","0","BPA Call Blanket Purchase Agreement","$0.00","May 5, 2021","Apr 2, 2020","4732","FEDERAL ACQUISITION SERVICE","GSA FAS AAS REGION 5","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541712","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT BIOTECHNOLOGY)","DAYTON","OH","454301062","NONE","NONE OF THE ABOVE","Z6USGD96KM25","Z6USGD96KM25","MACAULAY-BROWN  INC.","MACAULAY-BROWN, INC.","4R389",
"80MSFC19F0118","GS00F063CA","P00012","0","DO Delivery Order","$1,593,924.80","Jun 28, 2021","Feb 27, 2019","8000","NATIONAL AERONAUTICS AND SPACE ADMINISTRATION","NASA MARSHALL SPACE FLIGHT CENTER","S","R499","SUPPORT- PROFESSIONAL: OTHER","541712","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT BIOTECHNOLOGY)","DAYTON","OH","454301062","NONE","NONE OF THE ABOVE","Z6USGD96KM25","Z6USGD96KM25","MACAULAY-BROWN  INC.","MACAULAY-BROWN, INC.","4R389",
"FA807517F1483","FA807516D0006","P00039","0","DO Delivery Order","$1,088,570.00","Apr 22, 2021",,"5700","DEPT OF THE AIR FORCE","FA8075  774 ESS","S","AZ12","R&D- OTHER RESEARCH AND DEVELOPMENT (APPLIED RESEARCH/EXPLORATORY DEVELOPMENT)","541712","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT BIOTECHNOLOGY)","DAYTON","OH","454301062",,,"Z6USGD96KM25","Z6USGD96KM25","MACAULAY-BROWN  INC.","MACAULAY-BROWN, INC.","4R389",
"FA807517F1483","FA807516D0006","P00044","0","DO Delivery Order","$494,750.00","Aug 5, 2021",,"5700","DEPT OF THE AIR FORCE","FA8075  774 ESS","S","AZ12","R&D- OTHER RESEARCH AND DEVELOPMENT (APPLIED RESEARCH/EXPLORATORY DEVELOPMENT)","541712","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT BIOTECHNOLOGY)","DAYTON","OH","454301062",,,"Z6USGD96KM25","Z6USGD96KM25","MACAULAY-BROWN  INC.","MACAULAY-BROWN, INC.","4R389",
"FA807518F1525","FA807514D0019","P00031","0","DO Delivery Order","$1,147,599.00","Dec 17, 2020","May 10, 2018","5700","DEPT OF THE AIR FORCE","FA8075  774 ESS","S","AZ12","R&D- OTHER RESEARCH AND DEVELOPMENT (APPLIED RESEARCH/EXPLORATORY DEVELOPMENT)","541712","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT BIOTECHNOLOGY)","DAYTON","OH","454301062","NONE","NONE OF THE ABOVE","Z6USGD96KM25","Z6USGD96KM25","MACAULAY-BROWN  INC.","MACAULAY-BROWN, INC","4R389",
"FA807518F1525","FA807514D0019","P00040","0","DO Delivery Order","$455,572.00","Jul 16, 2021","May 10, 2018","5700","DEPT OF THE AIR FORCE","FA8075  774 ESS","S","AZ12","R&D- OTHER RESEARCH AND DEVELOPMENT (APPLIED RESEARCH/EXPLORATORY DEVELOPMENT)","541712","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT BIOTECHNOLOGY)","DAYTON","OH","454301062","NONE","NONE OF THE ABOVE","Z6USGD96KM25","Z6USGD96KM25","MACAULAY-BROWN  INC.","MACAULAY-BROWN, INC","4R389",
"FA807518F1558","FA807516D0006","P00043","0","DO Delivery Order","$1,993,841.00","Jan 8, 2021",,"5700","DEPT OF THE AIR FORCE","FA8075  774 ESS","S","AZ12","R&D- OTHER RESEARCH AND DEVELOPMENT (APPLIED RESEARCH/EXPLORATORY DEVELOPMENT)","541712","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT BIOTECHNOLOGY)","DAYTON","OH","454301062","NONE","NONE OF THE ABOVE","Z6USGD96KM25","Z6USGD96KM25","MACAULAY-BROWN  INC.","MACAULAY-BROWN, INC.","4R389",
"FA807518F1558","FA807516D0006","P00046","0","DO Delivery Order","$346,300.00","Apr 22, 2021",,"5700","DEPT OF THE AIR FORCE","FA8075  774 ESS","S","AZ12","R&D- OTHER RESEARCH AND DEVELOPMENT (APPLIED RESEARCH/EXPLORATORY DEVELOPMENT)","541712","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT BIOTECHNOLOGY)","DAYTON","OH","454301062","NONE","NONE OF THE ABOVE","Z6USGD96KM25","Z6USGD96KM25","MACAULAY-BROWN  INC.","MACAULAY-BROWN, INC.","4R389",
"FA807518F1558","FA807516D0006","P00047","0","DO Delivery Order","-$1,046,454.99","Jul 8, 2021",,"5700","DEPT OF THE AIR FORCE","FA8075  774 ESS","S","AZ12","R&D- OTHER RESEARCH AND DEVELOPMENT (APPLIED RESEARCH/EXPLORATORY DEVELOPMENT)","541712","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT BIOTECHNOLOGY)","DAYTON","OH","454301062","NONE","NONE OF THE ABOVE","Z6USGD96KM25","Z6USGD96KM25","MACAULAY-BROWN  INC.","MACAULAY-BROWN, INC.","4R389",
"FA807518F1594","FA807514D0019","P00006","0","DO Delivery Order","$0.00","Dec 14, 2020",,"5700","DEPT OF THE AIR FORCE","FA8075  774 ESS","S","AZ12","R&D- OTHER RESEARCH AND DEVELOPMENT (APPLIED RESEARCH/EXPLORATORY DEVELOPMENT)","541712","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT BIOTECHNOLOGY)","DAYTON","OH","454301062","NONE","NONE OF THE ABOVE","Z6USGD96KM25","Z6USGD96KM25","MACAULAY-BROWN  INC.","MACAULAY-BROWN, INC","4R389",
"FA807518F1594","FA807514D0019","P00007","0","DO Delivery Order","$480,278.00","Dec 28, 2020",,"5700","DEPT OF THE AIR FORCE","FA8075  774 ESS","S","AZ12","R&D- OTHER RESEARCH AND DEVELOPMENT (APPLIED RESEARCH/EXPLORATORY DEVELOPMENT)","541712","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT BIOTECHNOLOGY)","DAYTON","OH","454301062","NONE","NONE OF THE ABOVE","Z6USGD96KM25","Z6USGD96KM25","MACAULAY-BROWN  INC.","MACAULAY-BROWN, INC","4R389",
"FA865018F1061","FA865018D1060","P00030","4","DO Delivery Order","$230,000.00","Sep 1, 2021","Jun 9, 2017","5700","DEPT OF THE AIR FORCE","FA8650  USAF AFMC AFRL PZL AFRL/PZL","S","AC63","R&D- DEFENSE SYSTEM: ELECTRONICS/COMMUNICATION EQUIPMENT (ADVANCED DEVELOPMENT)","541715","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT NANOTECHNOLOGY AND BIOTECHNOLOGY)","DAYTON","OH","454301062","NONE","NONE OF THE ABOVE","Z6USGD96KM25","Z6USGD96KM25","MACAULAY-BROWN  INC.","MACAULAY-BROWN, INC.","4R389",
"FA865020F1123","FA865016D1702","P00001","0","DO Delivery Order","$572,364.00","Jan 26, 2021","Apr 28, 2020","5700","DEPT OF THE AIR FORCE","FA8650  USAF AFMC AFRL PZL AFRL/PZL","S","AC63","R&D- DEFENSE SYSTEM: ELECTRONICS/COMMUNICATION EQUIPMENT (ADVANCED DEVELOPMENT)","541712","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT BIOTECHNOLOGY)","DAYTON","OH","454301062","NONE","NONE OF THE ABOVE","Z6USGD96KM25","Z6USGD96KM25","MACAULAY-BROWN  INC.","MACAULAY-BROWN, INC.","4R389",
"FA877317F00C1","FA877316D8301","A00011","0","DO Delivery Order","$0.00","Sep 28, 2021",,"5700","DEPT OF THE AIR FORCE","FA7037 AMIC DET 2","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541990","ALL OTHER PROFESSIONAL, SCIENTIFIC, AND TECHNICAL SERVICES","DAYTON","OH","454301062",,,"Z6USGD96KM25","Z6USGD96KM25","MACAULAY-BROWN  INC.","MACAULAY-BROWN, INC.","4R389",
"FA877317F00C1","FA877316D8301","P00007","0","DO Delivery Order","-$1,340,039.98","Oct 8, 2020",,"5700","DEPT OF THE AIR FORCE","FA8773  ACC AMIC DET2 OL-C TINKER","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541990","ALL OTHER PROFESSIONAL, SCIENTIFIC, AND TECHNICAL SERVICES","DAYTON","OH","454301062",,,"Z6USGD96KM25","Z6USGD96KM25","MACAULAY-BROWN  INC.","MACAULAY-BROWN, INC.","4R389",
"FA877320F0009","FA877316D8301","A00005","0","DO Delivery Order","$463,000.00","Nov 20, 2020","Nov 18, 2019","5700","DEPT OF THE AIR FORCE","FA7037 AMIC DET 2","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541990","ALL OTHER PROFESSIONAL, SCIENTIFIC, AND TECHNICAL SERVICES","DAYTON","OH","454301062","NONE","NONE OF THE ABOVE","Z6USGD96KM25","Z6USGD96KM25","MACAULAY-BROWN  INC.","MACAULAY-BROWN, INC.","4R389",
"FA877320F0009","FA877316D8301","P00011","0","DO Delivery Order","-$41,557.20","Aug 4, 2021","Nov 18, 2019","5700","DEPT OF THE AIR FORCE","FA7037 AMIC DET 2","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541990","ALL OTHER PROFESSIONAL, SCIENTIFIC, AND TECHNICAL SERVICES","DAYTON","OH","454301062","NONE","NONE OF THE ABOVE","Z6USGD96KM25","Z6USGD96KM25","MACAULAY-BROWN  INC.","MACAULAY-BROWN, INC.","4R389",
"FA877320F0010","FA877316D8301","A00004","0","DO Delivery Order","$468,000.00","Nov 18, 2020","Nov 18, 2019","5700","DEPT OF THE AIR FORCE","FA7037 AMIC DET 2","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541990","ALL OTHER PROFESSIONAL, SCIENTIFIC, AND TECHNICAL SERVICES","DAYTON","OH","454301062","NONE","NONE OF THE ABOVE","Z6USGD96KM25","Z6USGD96KM25","MACAULAY-BROWN  INC.","MACAULAY-BROWN, INC.","4R389",
"FA877320F0012","FA877316D8301","A00003","0","DO Delivery Order","$0.00","Nov 9, 2020","Nov 18, 2019","5700","DEPT OF THE AIR FORCE","FA7037 AMIC DET 2","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541990","ALL OTHER PROFESSIONAL, SCIENTIFIC, AND TECHNICAL SERVICES","DAYTON","OH","454301062","NONE","NONE OF THE ABOVE","Z6USGD96KM25","Z6USGD96KM25","MACAULAY-BROWN  INC.","MACAULAY-BROWN, INC.","4R389",
"FA877320F0014","FA877316D8301","A00004","0","DO Delivery Order","$2,494,478.32","Nov 17, 2020","Nov 18, 2019","5700","DEPT OF THE AIR FORCE","FA7037 AMIC DET 2","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541990","ALL OTHER PROFESSIONAL, SCIENTIFIC, AND TECHNICAL SERVICES","DAYTON","OH","454301062","NONE","NONE OF THE ABOVE","Z6USGD96KM25","Z6USGD96KM25","MACAULAY-BROWN  INC.","MACAULAY-BROWN, INC.","4R389",
"FA877320F0015","FA877316D8301","P00006","0","DO Delivery Order","$0.00","Sep 29, 2021","Nov 18, 2019","5700","DEPT OF THE AIR FORCE","FA7037 AMIC DET 2","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541990","ALL OTHER PROFESSIONAL, SCIENTIFIC, AND TECHNICAL SERVICES","DAYTON","OH","454301062","NONE","NONE OF THE ABOVE","Z6USGD96KM25","Z6USGD96KM25","MACAULAY-BROWN  INC.","MACAULAY-BROWN, INC.","4R389",
"FA877320F0018","FA877316D8301","A00004","0","DO Delivery Order","$0.00","Nov 9, 2020","Nov 18, 2019","5700","DEPT OF THE AIR FORCE","FA7037 AMIC DET 2","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541990","ALL OTHER PROFESSIONAL, SCIENTIFIC, AND TECHNICAL SERVICES","DAYTON","OH","454301062","NONE","NONE OF THE ABOVE","Z6USGD96KM25","Z6USGD96KM25","MACAULAY-BROWN  INC.","MACAULAY-BROWN, INC.","4R389",
"FA877320F0019","FA877316D8301","P00007","0","DO Delivery Order","$0.00","Jan 6, 2021","Nov 18, 2019","5700","DEPT OF THE AIR FORCE","FA7037 AMIC DET 2","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541990","ALL OTHER PROFESSIONAL, SCIENTIFIC, AND TECHNICAL SERVICES","DAYTON","OH","454301062","NONE","NONE OF THE ABOVE","Z6USGD96KM25","Z6USGD96KM25","MACAULAY-BROWN  INC.","MACAULAY-BROWN, INC.","4R389",
"FA877320F0022","FA877316D8301","P00008","0","DO Delivery Order","$0.00","Jan 6, 2021","Nov 18, 2019","5700","DEPT OF THE AIR FORCE","FA7037 AMIC DET 2","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541990","ALL OTHER PROFESSIONAL, SCIENTIFIC, AND TECHNICAL SERVICES","DAYTON","OH","454301062","NONE","NONE OF THE ABOVE","Z6USGD96KM25","Z6USGD96KM25","MACAULAY-BROWN  INC.","MACAULAY-BROWN, INC.","4R389",
"FA877320F0022","FA877316D8301","P00011","0","DO Delivery Order","$0.00","May 7, 2021","Nov 18, 2019","5700","DEPT OF THE AIR FORCE","FA7037 AMIC DET 2","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541990","ALL OTHER PROFESSIONAL, SCIENTIFIC, AND TECHNICAL SERVICES","DAYTON","OH","454301062","NONE","NONE OF THE ABOVE","Z6USGD96KM25","Z6USGD96KM25","MACAULAY-BROWN  INC.","MACAULAY-BROWN, INC.","4R389",
"FA877320F0023","FA877316D8301","A00003","0","DO Delivery Order","$0.00","Nov 6, 2020","Nov 18, 2019","5700","DEPT OF THE AIR FORCE","FA7037 AMIC DET 2","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541990","ALL OTHER PROFESSIONAL, SCIENTIFIC, AND TECHNICAL SERVICES","DAYTON","OH","454301062","NONE","NONE OF THE ABOVE","Z6USGD96KM25","Z6USGD96KM25","MACAULAY-BROWN  INC.","MACAULAY-BROWN, INC.","4R389",
"0006","FA877316D8301","12","0","DO Delivery Order","-$3,464.07","Jul 1, 2021",,"5700","DEPT OF THE AIR FORCE","FA7037 AMIC DET 2","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541990","ALL OTHER PROFESSIONAL, SCIENTIFIC, AND TECHNICAL SERVICES","DAYTON","OH","454301062",,,"Z6USGD96KM25","Z6USGD96KM25","MACAULAY-BROWN  INC.","MACAULAY-BROWN, INC.","4R389",
"0006","FA877316D8301","15","0","DO Delivery Order","$0.00","Sep 28, 2021",,"5700","DEPT OF THE AIR FORCE","FA7037 AMIC DET 2","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541990","ALL OTHER PROFESSIONAL, SCIENTIFIC, AND TECHNICAL SERVICES","DAYTON","OH","454301062",,,"Z6USGD96KM25","Z6USGD96KM25","MACAULAY-BROWN  INC.","MACAULAY-BROWN, INC.","4R389",
"47QFLA20F0138","GS05Q17BMA0010","P00004","0","BPA Call Blanket Purchase Agreement","$0.00","May 12, 2021","Apr 2, 2020","4732","FEDERAL ACQUISITION SERVICE","GSA FAS AAS REGION 5","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541712","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT BIOTECHNOLOGY)","DAYTON","OH","454301062","NONE","NONE OF THE ABOVE","Z6USGD96KM25","Z6USGD96KM25","MACAULAY-BROWN  INC.","MACAULAY-BROWN, INC.","4R389",
"47QFLA20F0138","GS05Q17BMA0010","P00006","0","BPA Call Blanket Purchase Agreement","$0.00","Aug 15, 2021","Apr 2, 2020","4732","FEDERAL ACQUISITION SERVICE","GSA FAS AAS REGION 5","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541712","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT BIOTECHNOLOGY)","DAYTON","OH","454301062","NONE","NONE OF THE ABOVE","Z6USGD96KM25","Z6USGD96KM25","MACAULAY-BROWN  INC.","MACAULAY-BROWN, INC.","4R389",
"FA807517F1483","FA807516D0006","P00041","0","DO Delivery Order","$1,070,027.00","Jul 6, 2021",,"5700","DEPT OF THE AIR FORCE","FA8075  774 ESS","S","AZ12","R&D- OTHER RESEARCH AND DEVELOPMENT (APPLIED RESEARCH/EXPLORATORY DEVELOPMENT)","541712","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT BIOTECHNOLOGY)","DAYTON","OH","454301062",,,"Z6USGD96KM25","Z6USGD96KM25","MACAULAY-BROWN  INC.","MACAULAY-BROWN, INC.","4R389",
"FA807518F1525","FA807514D0019","P00038","0","DO Delivery Order","$1,774,031.02","May 11, 2021","May 10, 2018","5700","DEPT OF THE AIR FORCE","FA8075  774 ESS","S","AZ12","R&D- OTHER RESEARCH AND DEVELOPMENT (APPLIED RESEARCH/EXPLORATORY DEVELOPMENT)","541712","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT BIOTECHNOLOGY)","DAYTON","OH","454301062","NONE","NONE OF THE ABOVE","Z6USGD96KM25","Z6USGD96KM25","MACAULAY-BROWN  INC.","MACAULAY-BROWN, INC","4R389",
"FA807518F1525","FA807514D0019","P00042","0","DO Delivery Order","$435,346.34","Aug 18, 2021","May 10, 2018","5700","DEPT OF THE AIR FORCE","FA8075  774 ESS","S","AZ12","R&D- OTHER RESEARCH AND DEVELOPMENT (APPLIED RESEARCH/EXPLORATORY DEVELOPMENT)","541712","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT BIOTECHNOLOGY)","DAYTON","OH","454301062","NONE","NONE OF THE ABOVE","Z6USGD96KM25","Z6USGD96KM25","MACAULAY-BROWN  INC.","MACAULAY-BROWN, INC","4R389",
"FA865018F1061","FA865018D1060","P00026","4","DO Delivery Order","$109,394.00","Jan 4, 2021","Jun 9, 2017","5700","DEPT OF THE AIR FORCE","FA8650  USAF AFMC AFRL PZL AFRL/PZL","S","AC63","R&D- DEFENSE SYSTEM: ELECTRONICS/COMMUNICATION EQUIPMENT (ADVANCED DEVELOPMENT)","541715","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT NANOTECHNOLOGY AND BIOTECHNOLOGY)","DAYTON","OH","454301062","NONE","NONE OF THE ABOVE","Z6USGD96KM25","Z6USGD96KM25","MACAULAY-BROWN  INC.","MACAULAY-BROWN, INC.","4R389",
"FA865018F1668","FA865016D1702","P00015","4","DO Delivery Order","$800,000.00","Sep 13, 2021","Mar 7, 2018","5700","DEPT OF THE AIR FORCE","FA8650  USAF AFMC AFRL PZL AFRL/PZL","S","AC63","R&D- DEFENSE SYSTEM: ELECTRONICS/COMMUNICATION EQUIPMENT (ADVANCED DEVELOPMENT)","541712","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT BIOTECHNOLOGY)","DAYTON","OH","454301062","NONE","NONE OF THE ABOVE","Z6USGD96KM25","Z6USGD96KM25","MACAULAY-BROWN  INC.","MACAULAY-BROWN, INC.","4R389",
"FA877017C0002",,"P00022","1","DCA Definitive Contract","-$1,031,007.80","Mar 15, 2021",,"5700","DEPT OF THE AIR FORCE","FA8770  AFLCMC GBK","S","D399","IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","541519","OTHER COMPUTER RELATED SERVICES","DAYTON","OH","454301062",,,"Z6USGD96KM25","Z6USGD96KM25","MACAULAY-BROWN  INC.","MACAULAY-BROWN, INC.","4R389",
"FA877316D8301",,"P00025",0,"IDC Indefinite Delivery Contract","$0.00","Aug 25, 2021",,"5700","DEPT OF THE AIR FORCE","FA7037 AMIC DET 2","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541990","ALL OTHER PROFESSIONAL, SCIENTIFIC, AND TECHNICAL SERVICES","DAYTON","OH","454301062",,,"Z6USGD96KM25","Z6USGD96KM25","MACAULAY-BROWN  INC.","MACAULAY-BROWN, INC.","4R389",
"FA877320F0012","FA877316D8301","A00004","0","DO Delivery Order","$805,524.11","Nov 18, 2020","Nov 18, 2019","5700","DEPT OF THE AIR FORCE","FA7037 AMIC DET 2","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541990","ALL OTHER PROFESSIONAL, SCIENTIFIC, AND TECHNICAL SERVICES","DAYTON","OH","454301062","NONE","NONE OF THE ABOVE","Z6USGD96KM25","Z6USGD96KM25","MACAULAY-BROWN  INC.","MACAULAY-BROWN, INC.","4R389",
"FA877320F0014","FA877316D8301","P00006","0","DO Delivery Order","$0.00","Jan 20, 2021","Nov 18, 2019","5700","DEPT OF THE AIR FORCE","FA7037 AMIC DET 2","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541990","ALL OTHER PROFESSIONAL, SCIENTIFIC, AND TECHNICAL SERVICES","DAYTON","OH","454301062","NONE","NONE OF THE ABOVE","Z6USGD96KM25","Z6USGD96KM25","MACAULAY-BROWN  INC.","MACAULAY-BROWN, INC.","4R389",
"FA877320F0015","FA877316D8301","A00003","0","DO Delivery Order","$0.00","Nov 6, 2020","Nov 18, 2019","5700","DEPT OF THE AIR FORCE","FA7037 AMIC DET 2","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541990","ALL OTHER PROFESSIONAL, SCIENTIFIC, AND TECHNICAL SERVICES","DAYTON","OH","454301062","NONE","NONE OF THE ABOVE","Z6USGD96KM25","Z6USGD96KM25","MACAULAY-BROWN  INC.","MACAULAY-BROWN, INC.","4R389",
"FA877320F0015","FA877316D8301","P00004","0","DO Delivery Order","-$84,799.50","Jun 8, 2021","Nov 18, 2019","5700","DEPT OF THE AIR FORCE","FA7037 AMIC DET 2","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541990","ALL OTHER PROFESSIONAL, SCIENTIFIC, AND TECHNICAL SERVICES","DAYTON","OH","454301062","NONE","NONE OF THE ABOVE","Z6USGD96KM25","Z6USGD96KM25","MACAULAY-BROWN  INC.","MACAULAY-BROWN, INC.","4R389",
"FA877320F0018","FA877316D8301","P00010","0","DO Delivery Order","-$28,959.81","Sep 17, 2021","Nov 18, 2019","5700","DEPT OF THE AIR FORCE","FA7037 AMIC DET 2","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541990","ALL OTHER PROFESSIONAL, SCIENTIFIC, AND TECHNICAL SERVICES","DAYTON","OH","454301062","NONE","NONE OF THE ABOVE","Z6USGD96KM25","Z6USGD96KM25","MACAULAY-BROWN  INC.","MACAULAY-BROWN, INC.","4R389",
"FA877320F0019","FA877316D8301","P00009","0","DO Delivery Order","-$31,832.73","Apr 27, 2021","Nov 18, 2019","5700","DEPT OF THE AIR FORCE","FA7037 AMIC DET 2","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541990","ALL OTHER PROFESSIONAL, SCIENTIFIC, AND TECHNICAL SERVICES","DAYTON","OH","454301062","NONE","NONE OF THE ABOVE","Z6USGD96KM25","Z6USGD96KM25","MACAULAY-BROWN  INC.","MACAULAY-BROWN, INC.","4R389",
"FA877320F0022","FA877316D8301","A00005","0","DO Delivery Order","$0.00","Nov 5, 2020","Nov 18, 2019","5700","DEPT OF THE AIR FORCE","FA7037 AMIC DET 2","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541990","ALL OTHER PROFESSIONAL, SCIENTIFIC, AND TECHNICAL SERVICES","DAYTON","OH","454301062","NONE","NONE OF THE ABOVE","Z6USGD96KM25","Z6USGD96KM25","MACAULAY-BROWN  INC.","MACAULAY-BROWN, INC.","4R389",
"FA877320F0022","FA877316D8301","P00010","0","DO Delivery Order","$1,954,031.38","Mar 9, 2021","Nov 18, 2019","5700","DEPT OF THE AIR FORCE","FA7037 AMIC DET 2","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541990","ALL OTHER PROFESSIONAL, SCIENTIFIC, AND TECHNICAL SERVICES","DAYTON","OH","454301062","NONE","NONE OF THE ABOVE","Z6USGD96KM25","Z6USGD96KM25","MACAULAY-BROWN  INC.","MACAULAY-BROWN, INC.","4R389",
"FA877320F0022","FA877316D8301","P00012","0","DO Delivery Order","$0.00","Jul 26, 2021","Nov 18, 2019","5700","DEPT OF THE AIR FORCE","FA7037 AMIC DET 2","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541990","ALL OTHER PROFESSIONAL, SCIENTIFIC, AND TECHNICAL SERVICES","DAYTON","OH","454301062","NONE","NONE OF THE ABOVE","Z6USGD96KM25","Z6USGD96KM25","MACAULAY-BROWN  INC.","MACAULAY-BROWN, INC.","4R389",
"FA877320F0023","FA877316D8301","P00008","0","DO Delivery Order","$200,000.00","Apr 29, 2021","Nov 18, 2019","5700","DEPT OF THE AIR FORCE","FA7037 AMIC DET 2","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541990","ALL OTHER PROFESSIONAL, SCIENTIFIC, AND TECHNICAL SERVICES","DAYTON","OH","454301062","NONE","NONE OF THE ABOVE","Z6USGD96KM25","Z6USGD96KM25","MACAULAY-BROWN  INC.","MACAULAY-BROWN, INC.","4R389",
