Contract ID,Reference IDV,Modification Number,Transaction Number,Award/IDV Type,Action Obligation ($),Date Signed,Solicitation Date,Contracting Agency ID,Contracting Agency,Contracting Office Name,PSC Type,PSC,PSC Description,NAICS,NAICS Description,Entity City,Entity State,Entity ZIP Code,Additional Reporting Code,Additional Reporting Description,Unique Entity ID,Ultimate Parent Unique Entity ID,Ultimate Parent Legal Business Name,Legal Business Name,CAGE Code,
"75N99019F00059","HHSN292201400013I","0","0","DO Delivery Order","$6,465,000.25","May 3, 2019",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH A  E CONSTRUCTION","S","Z2JZ","REPAIR OR ALTERATION OF MISCELLANEOUS BUILDINGS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","LEESBURG","VA","201753437","NONE","NONE OF THE ABOVE","KVSCBJYS5MM5","KVSCBJYS5MM5","GRIMBERG/AMATEA JV","GRIMBERG/AMATEA JV","602Q7",
"75N99019F00059","75N99019D00029","P00001","0","DO Delivery Order","$1,985.28","Mar 25, 2020","Aug 23, 2019","7529","NATIONAL INSTITUTES OF HEALTH","NIH A  E CONSTRUCTION","S","N061","INSTALLATION OF EQUIPMENT- ELECTRIC WIRE AND POWER DISTRIBUTION EQUIPMENT","238210","ELECTRICAL CONTRACTORS AND OTHER WIRING INSTALLATION CONTRACTORS","RALEIGH","NC","276064354","S","SERVICE CONTRACT INVENTORY (FAR 4.17)","CR7ULKCU35N8","CR7ULKCU35N8","J2 ASSOCIATES  LLC","J2 ASSOCIATES, LLC","53AS4",
"75N99019F00059","GS10F0160Y","P00001","0","DO Delivery Order","$0.00","Apr 21, 2021",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH A  E CONSTRUCTION","S","C219","ARCHITECT AND ENGINEERING- GENERAL: OTHER","541330","ENGINEERING SERVICES","BETHESDA","MD","208177833","NONE","NONE OF THE ABOVE","SNGLG6572VK5","SNGLG6572VK5","GLOBAL ENGINEERING SOLUTIONS  INC.","GLOBAL ENGINEERING SOLUTIONS, INC.","3F1G0",
"75N99019F00059","HHSN292201500007I","0","0","DO Delivery Order","$62,608.28","Feb 25, 2019",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH A  E CONSTRUCTION","S","Y1JZ","CONSTRUCTION OF MISCELLANEOUS BUILDINGS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","FALLS CHURCH","VA","220462931","NONE","NONE OF THE ABOVE","JCUMH4FV7CS3","JCUMH4FV7CS3","KAI POLU SERVICES LLC","POLU KAI SERVICES, LLC","3JVZ8",
"75N99019F00059","HHSN292201700005I","0","0","DO Delivery Order","$2,998,099.00","May 22, 2019",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH A  E CONSTRUCTION","S","Z1HB","MAINTENANCE OF GOVERNMENT-OWNED GOVERNMENT-OPERATED (GOGO) R&D FACILITIES","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","BOLTON","NC","284238906","NONE","NONE OF THE ABOVE","JA3JXMYSAJ89","JA3JXMYSAJ89","CMC BUILDING  INC","CMC BUILDING, INC","3HQU5",
"75N99019F00059","HHSN292201400013I","P00002","0","DO Delivery Order","$13,412.00","Aug 13, 2020",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH A  E CONSTRUCTION","S","Z2JZ","REPAIR OR ALTERATION OF MISCELLANEOUS BUILDINGS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","LEESBURG","VA","201753437","NONE","NONE OF THE ABOVE","KVSCBJYS5MM5","KVSCBJYS5MM5","GRIMBERG/AMATEA JV","GRIMBERG/AMATEA JV","602Q7",
"75N99019F00059","75N99019D00029","P00008","0","DO Delivery Order","$3,995.00","Apr 4, 2022","Aug 23, 2019","7529","NATIONAL INSTITUTES OF HEALTH","NIH A  E CONSTRUCTION","S","N061","INSTALLATION OF EQUIPMENT- ELECTRIC WIRE AND POWER DISTRIBUTION EQUIPMENT","238210","ELECTRICAL CONTRACTORS AND OTHER WIRING INSTALLATION CONTRACTORS","RALEIGH","NC","276064354","S","SERVICE CONTRACT INVENTORY (FAR 4.17)","CR7ULKCU35N8","CR7ULKCU35N8","J2 ASSOCIATES  LLC","J2 ASSOCIATES, LLC","53AS4",
"75N99019F00059","GS10F0160Y","0","0","DO Delivery Order","$137,137.00","Mar 20, 2019",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH A  E CONSTRUCTION","S","C219","ARCHITECT AND ENGINEERING- GENERAL: OTHER","541330","ENGINEERING SERVICES","BETHESDA","MD","208172862","NONE","NONE OF THE ABOVE","SNGLG6572VK5","SNGLG6572VK5","GLOBAL ENGINEERING SOLUTIONS  INC.","GLOBAL ENGINEERING SOLUTIONS, INC.","3F1G0",
"75N99019F00059","75N99019D00017","0","0","DO Delivery Order","$1,000.00","Sep 5, 2019","Feb 12, 2019","7529","NATIONAL INSTITUTES OF HEALTH","NIH A  E CONSTRUCTION","S","Y1JZ","CONSTRUCTION OF MISCELLANEOUS BUILDINGS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","LEESBURG","VA","201753437","S","SERVICE CONTRACT INVENTORY (FAR 4.17)","Y434LKXQF9M4","Y434LKXQF9M4","AG JV","AG JV","71BT5",
"75N99019F00059","75N99019D00017","P00001","0","DO Delivery Order","-$1,000.00","Nov 3, 2021","Feb 12, 2019","7529","NATIONAL INSTITUTES OF HEALTH","NIH A  E CONSTRUCTION","S","Y1JZ","CONSTRUCTION OF MISCELLANEOUS BUILDINGS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","LEESBURG","VA","201753437","S","SERVICE CONTRACT INVENTORY (FAR 4.17)","Y434LKXQF9M4","Y434LKXQF9M4","AG JV","AG JV","71BT5",
"75N99019F00059","75N99019D00019","P00001","0","DO Delivery Order","-$1,000.00","Nov 4, 2021","Feb 12, 2019","7529","NATIONAL INSTITUTES OF HEALTH","NIH A  E CONSTRUCTION","S","Y1JZ","CONSTRUCTION OF MISCELLANEOUS BUILDINGS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","LEESBURG","VA","201753614","S","SERVICE CONTRACT INVENTORY (FAR 4.17)","Z3MCZK13MKA3","Z3MCZK13MKA3","ARGUS CJW JV 3 LLC","ARGUS CJW JV 3 LLC","84ZG3",
"75N99019F00059","75N99019D00019","0","0","DO Delivery Order","$1,000.00","Sep 6, 2019","Feb 12, 2019","7529","NATIONAL INSTITUTES OF HEALTH","NIH A  E CONSTRUCTION","S","Y1JZ","CONSTRUCTION OF MISCELLANEOUS BUILDINGS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","LEESBURG","VA","201753614","S","SERVICE CONTRACT INVENTORY (FAR 4.17)","Z3MCZK13MKA3","Z3MCZK13MKA3","ARGUS CJW JV 3 LLC","ARGUS CJW JV 3 LLC","84ZG3",
"75N99019F00059","HHSN292201400002I","0","0","DO Delivery Order","$100,308.00","Jan 8, 2019",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH A  E CONSTRUCTION","S","C1JZ","ARCHITECT AND ENGINEERING- CONSTRUCTION: MISCELLANEOUS BUILDINGS","541330","ENGINEERING SERVICES","SAINT LOUIS","MO","631011335","NONE","NONE OF THE ABOVE","CNRUY7QK1FN4","CNRUY7QK1FN4","HEALTH EDUCATION + RESEARCH ASSOCIATES","HEALTH, EDUCATION AND RESEARCH ASSOCIATES, INC.","42MH3",
"75N99019F00059","HHSN292201400011I","0","0","DO Delivery Order","$3,799,692.94","Jun 9, 2019",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH A  E CONSTRUCTION","S","Y1JZ","CONSTRUCTION OF MISCELLANEOUS BUILDINGS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","ROCKVILLE","MD","208521462","NONE","NONE OF THE ABOVE","JTLHYLXUVP77","JTLHYLXUVP77","EGI HSU  JV  LLC","EGI HSU, JV, LLC","56EY0",
"75N99019F00059","HHSN292201400008I","0","0","DO Delivery Order","$5,902,007.00","Apr 10, 2019",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH A  E CONSTRUCTION","S","Z2JZ","REPAIR OR ALTERATION OF MISCELLANEOUS BUILDINGS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","REDWOOD CITY","CA","940632618","E, S","EMPLOYMENT ELIGIBILITY VERIFICATION (52.222-54), SERVICE CONTRACT INVENTORY (FAR 4.17)","YJJ3DGNBPX56","Z9THLFYH4BY4","DPR CONSTRUCTION  INC.","DPR CONSTRUCTION, A GENERAL PARTNERSHIP","6A2A0",
"75N99019F00059","HHSN292201400008I","P00001","0","DO Delivery Order","-$20,520.00","Jun 11, 2019",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH A  E CONSTRUCTION","S","Z2JZ","REPAIR OR ALTERATION OF MISCELLANEOUS BUILDINGS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","REDWOOD CITY","CA","940632618","E, S","EMPLOYMENT ELIGIBILITY VERIFICATION (52.222-54), SERVICE CONTRACT INVENTORY (FAR 4.17)","YJJ3DGNBPX56","Z9THLFYH4BY4","DPR CONSTRUCTION  INC.","DPR CONSTRUCTION, A GENERAL PARTNERSHIP","6A2A0",
