Contract ID,Reference IDV,Modification Number,Transaction Number,Award/IDV Type,Action Obligation ($),Date Signed,Solicitation Date,Contracting Agency ID,Contracting Agency,Contracting Office Name,PSC Type,PSC,PSC Description,NAICS,NAICS Description,Entity City,Entity State,Entity ZIP Code,Additional Reporting Code,Additional Reporting Description,Unique Entity ID,Ultimate Parent Unique Entity ID,Ultimate Parent Legal Business Name,Legal Business Name,CAGE Code,
"DTFAWA14D00010CALL0002","DTFAWA14D00010","8","0","DO Delivery Order","$559,099.41","Jun 27, 2017",,"6920","FEDERAL AVIATION ADMINISTRATION","693JF9 HEADQUARTERS","S","R799","SUPPORT- MANAGEMENT: OTHER","541690","OTHER SCIENTIFIC AND TECHNICAL CONSULTING SERVICES","ARLINGTON","VA","222092440",,,"DTPTGJLL2SX5","LMRMKLLL3LG5","TETRA TECH  INC.","ADVANCED MANAGEMENT TECHNOLOGY, INC.","095R4",
"0010","DTFAAC16D00021","0","0","DO Delivery Order","$7,780.28","Jan 4, 2017",,"6920","FEDERAL AVIATION ADMINISTRATION","6973FK MIKE MONRONEY AERO CNTR","S","H249","EQUIPMENT AND MATERIALS TESTING- MAINTENANCE AND REPAIR SHOP EQUIPMENT","811219","OTHER ELECTRONIC AND PRECISION EQUIPMENT REPAIR AND MAINTENANCE","SEATTLE","WA","981341202",,,"PZGXJTBSDPM1","PZGXJTBSDPM1","COASTAL ENVIRONMENTAL SYSTEMS  INC.","COASTAL ENVIRONMENTAL SYSTEMS, INC.",,
"0010","DTFACT17D00004","3","0","DO Delivery Order","$624,479.38","Aug 23, 2017",,"6920","FEDERAL AVIATION ADMINISTRATION","692L79 DOT FAA TECHNICAL CENTER","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541519","OTHER COMPUTER RELATED SERVICES","BELTSVILLE","MD","20705",,,"SGK5EGB9VQM8","CY16XXPHX213","ARCTIC SLOPE REGIONAL CORPORATION","ARCTIC SLOPE TECHNICAL SERVICES, INC.","6HBK6",
"0010","DTFAAC16D00022","P00002","0","DO Delivery Order","-$571.50","Nov 14, 2018",,"6920","FEDERAL AVIATION ADMINISTRATION","6973GH FRANCHISE ACQUISITION SVCS","S","H999","OTHER QC/TEST/INSPECT- MISCELLANEOUS","541380","TESTING LABORATORIES","OKLAHOMA CITY","OK","731391712",,,"YVZ5ACM27523","YVZ5ACM27523","RED RIVER ENVIRONMENTAL LABORATORY & CONSULTING COMPANY","RED RIVER ENVIRONMENTAL LABORATORY & CONSULTING COMPANY","377U0",
"0010","DTFAWA11A00123","P00002","0","BPA Call Blanket Purchase Agreement","$150,000.00","Nov 7, 2018",,"6920","FEDERAL AVIATION ADMINISTRATION","693KA9 CONTRACTING FOR SERVICES","S","R499","SUPPORT- PROFESSIONAL: OTHER","541511","CUSTOM COMPUTER PROGRAMMING SERVICES","UPPER MARLBORO","MD","207723963",,,"DMBHP1GVC1A5","DMBHP1GVC1A5","1ST AMERICAN SYSTEMS AND SERVICES LLC","1ST AMERICAN SYSTEMS AND SERVICES LLC","5EWD1",
"0010","DTFAWA11A00123","P00004","0","BPA Call Blanket Purchase Agreement","$200,000.00","Feb 14, 2019",,"6920","FEDERAL AVIATION ADMINISTRATION","693KA9 CONTRACTING FOR SERVICES","S","R499","SUPPORT- PROFESSIONAL: OTHER","541511","CUSTOM COMPUTER PROGRAMMING SERVICES","UPPER MARLBORO","MD","207723963",,,"DMBHP1GVC1A5","DMBHP1GVC1A5","1ST AMERICAN SYSTEMS AND SERVICES LLC","1ST AMERICAN SYSTEMS AND SERVICES LLC","5EWD1",
"0010","DTFAWA17D00013","P00022","0","DO Delivery Order","$154,000.00","Apr 19, 2021",,"6920","FEDERAL AVIATION ADMINISTRATION","693KA8 SYSTEM OPERATIONS CONTRACTS","S","R413","SUPPORT- PROFESSIONAL: SPECIFICATIONS DEVELOPMENT","541330","ENGINEERING SERVICES","ARLINGTON","VA","222092440","NONE","NONE OF THE ABOVE","DTPTGJLL2SX5","LMRMKLLL3LG5","TETRA TECH  INC.","ADVANCED MANAGEMENT TECHNOLOGY, INC.","095R4",
"0010","DTFAWA17D00013","P00032","0","DO Delivery Order","$705,811.00","Jun 26, 2023",,"6920","FEDERAL AVIATION ADMINISTRATION","693KA8 SYSTEM OPERATIONS CONTRACTS","S","R413","SUPPORT- PROFESSIONAL: SPECIFICATIONS DEVELOPMENT","541330","ENGINEERING SERVICES","ARLINGTON","VA","222092440","NONE","NONE OF THE ABOVE","DTPTGJLL2SX5","LMRMKLLL3LG5","TETRA TECH  INC.","ADVANCED MANAGEMENT TECHNOLOGY, INC.","095R4",
"DTFAWA08D00014CALL0001","DTFAWA08D00014","10","0","DO Delivery Order","$30,000.00","Sep 22, 2010",,"6920","FEDERAL AVIATION ADMINISTRATION","DEPT OF TRANS/FEDERAL AVIATION ADMIN","S","AD21","SERVICES (BASIC)","541611","ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES","WASHINGTON","DC","200242149",,,"FD33DMJ8LPM8","FD33DMJ8LPM8","BELLAMY MANAGEMENT SERVICES  LLC","BELLAMY MANAGEMENT SERVICES, LLC",,
"DTFAWA09D00025CALL0001","DTFAWA09D00025","10","0","DO Delivery Order","$138,600.00","May 30, 2013",,"6920","FEDERAL AVIATION ADMINISTRATION","DEPT OF TRANS/FEDERAL AVIATION ADMIN","S","AD26","R&D- DEFENSE OTHER: SERVICES (MANAGEMENT/SUPPORT)","541511","CUSTOM COMPUTER PROGRAMMING SERVICES","WASHINGTON","DC","200242729",,,"UFKMLCLVQKT1","UFKMLCLVQKT1","CUMMINGS & ASSOCIATES","CUMMINGS & ASSOCIATES",,
"DTFAWA10A00211CALL0001","DTFAWA10A00211","10","0","BPA Call Blanket Purchase Agreement","$111,875.00","Jun 24, 2013",,"6920","FEDERAL AVIATION ADMINISTRATION","DEPT OF TRANS/FEDERAL AVIATION ADMIN","S","AD26","R&D- DEFENSE OTHER: SERVICES (MANAGEMENT/SUPPORT)","541330","ENGINEERING SERVICES","WASHINGTON","DC","200242403",,,"UULEMKYKRKL6","UULEMKYKRKL6","JMA SOLUTIONS LLC","JMA SOLUTIONS LLC",,
"DTFAWA10A00211CALL0002","DTFAWA10A00211","10","0","BPA Call Blanket Purchase Agreement","$70,000.00","Jul 8, 2013",,"6920","FEDERAL AVIATION ADMINISTRATION","DEPT OF TRANS/FEDERAL AVIATION ADMIN","S","AD26","R&D- DEFENSE OTHER: SERVICES (MANAGEMENT/SUPPORT)","541330","ENGINEERING SERVICES","WASHINGTON","DC","200242403",,,"UULEMKYKRKL6","UULEMKYKRKL6","JMA SOLUTIONS LLC","JMA SOLUTIONS LLC",,
"DTFAWA10A00211CALL0021","DTFAWA10A00211","P00010","0","BPA Call Blanket Purchase Agreement","$336,267.00","Apr 5, 2018",,"6920","FEDERAL AVIATION ADMINISTRATION","693KA9 CONTRACTING FOR SERVICES","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541330","ENGINEERING SERVICES","WASHINGTON","DC","200242403",,,"UULEMKYKRKL6","UULEMKYKRKL6","JMA SOLUTIONS LLC","JMA SOLUTIONS LLC","443N0",
"DTFAWA11A00108CALL0001","DTFAWA11A00108","10","0","BPA Call Blanket Purchase Agreement","$49,982.00","Aug 6, 2012",,"6920","FEDERAL AVIATION ADMINISTRATION","DEPT OF TRANS/FEDERAL AVIATION ADMIN","S","AD21","R&D- DEFENSE OTHER: SERVICES (BASIC RESEARCH)","541512","COMPUTER SYSTEMS DESIGN SERVICES","OKLAHOMA CITY","OK","731276317",,,"LN43N87B4FF5","LN43N87B4FF5","OBJECTSTREAM INC.","OBJECTSTREAM INC.","42PC6",
"DTFAWA11A00125CALL0001","DTFAWA11A00125","10","0","BPA Call Blanket Purchase Agreement","$315,250.00","Feb 25, 2014",,"6920","FEDERAL AVIATION ADMINISTRATION","DEPT OF TRANS/FEDERAL AVIATION ADMIN","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541611","ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES","RICHMOND","VA","232297015",,,"Y5U3BSK2G389","Y5U3BSK2G389","ACQUISITION LOGISTICS  LLC","ACQUISITION LOGISTICS, LLC",,
"DTFAWA11A00179CALL0001","DTFAWA11A00179","P00010","0","BPA Call Blanket Purchase Agreement","$463,694.48","Jun 14, 2018",,"6920","FEDERAL AVIATION ADMINISTRATION","693KA9 CONTRACTING FOR SERVICES","S","R499","SUPPORT- PROFESSIONAL: OTHER","541330","ENGINEERING SERVICES","PENSACOLA","FL","325025513",,,"UYGJUB7YGXF5","UYGJUB7YGXF5","ADSYNC TECHNOLOGIES  INC.","ADSYNC TECHNOLOGIES, INC.","4VSP7",
"DTFAWA11D00019CALL0010","DTFAWA11D00019","0","0","DO Delivery Order","$175,000.00","Sep 21, 2011",,"6920","FEDERAL AVIATION ADMINISTRATION","DEPT OF TRANS/FEDERAL AVIATION ADMIN","S","R425","ENGINEERING AND TECHNICAL SERVICES","541712","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT BIOTECHNOLOGY)","SUNNYVALE","CA","940852909",,,"DCYJEYKZNYX5","DCYJEYKZNYX5","ATAC","ATAC",,
"DTFAWA06D00013CALL0010","DTFAWA06D00013","0","0","DO Delivery Order","$29,994.66","Sep 9, 2008",,"6920","FEDERAL AVIATION ADMINISTRATION","DEPT OF TRANS/FEDERAL AVIATION ADMIN","S","AD24","SERVICES (ENGINEERING)","541990","ALL OTHER PROFESSIONAL, SCIENTIFIC, AND TECHNICAL SERVICES","TORRANCE","CA","905055345",,,"DFJ9T2AMP233","DFJ9T2AMP233","ACTA  INC.","ACTA, INC.",,
"DTFAWA05A00016CALL0010","DTFAWA05A00016","0","0","BPA Call Blanket Purchase Agreement","$107,477.00","Apr 16, 2009",,"6920","FEDERAL AVIATION ADMINISTRATION","DEPT OF TRANS/FEDERAL AVIATION ADMIN","P","9999","MISCELLANEOUS ITEMS","541519","OTHER COMPUTER RELATED SERVICES","STERLING","VA","201657276",,,"LS71MHFJEL83","R3EEK8DBL5D7","BART & ASSOCIATES  INC.","DIGITAL SOLUTIONS INCORPORATED (8878)",,
"DTFAWA05A00016CALL0010","DTFAWA05A00016","2","0","BPA Call Blanket Purchase Agreement","$42,580.80","Oct 27, 2009",,"6920","FEDERAL AVIATION ADMINISTRATION","DEPT OF TRANS/FEDERAL AVIATION ADMIN","P","9999","MISCELLANEOUS ITEMS","541519","OTHER COMPUTER RELATED SERVICES","STERLING","VA","201657276",,,"LS71MHFJEL83","R3EEK8DBL5D7","BART & ASSOCIATES  INC.","DIGITAL SOLUTIONS INCORPORATED (8878)",,
"DTFAWA09C00030",,"10","0","DCA Definitive Contract","$672,040.00","Sep 13, 2010",,"6920","FEDERAL AVIATION ADMINISTRATION","DEPT OF TRANS/FEDERAL AVIATION ADMIN","S","AD25","SERVICES (OPERATIONAL)","541611","ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES","VIRGINIA BEACH","VA","234556215",,,"N62LME8FBJL6","N62LME8FBJL6","QED SYSTEMS  INC.","QED SYSTEMS, INC.",,
"DTFAWA09C00046",,"10","0","DCA Definitive Contract","$246,783.00","Sep 21, 2010",,"6920","FEDERAL AVIATION ADMINISTRATION","DEPT OF TRANS/FEDERAL AVIATION ADMIN","S","AD26","SERVICES (MANAGEMENT/SUPPORT)","541611","ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES","WASHINGTON","DC","200242552",,,"HK6NU3RTN6K3","HK6NU3RTN6K3","CGH TECHNOLOGIES  INC.","CGH TECHNOLOGIES, INC.",,
"0010","DTRTAC13A00004","2","0","BPA Call Blanket Purchase Agreement","-$97.43","Jul 27, 2015",,"6920","FEDERAL AVIATION ADMINISTRATION","AERONAUTICAL ACQUISITION SERVICES","S","U008","EDUCATION/TRAINING- TRAINING/CURRICULUM DEVELOPMENT","611699","ALL OTHER MISCELLANEOUS SCHOOLS AND INSTRUCTION","BARTLESVILLE","OK","740031616",,,"VMLGKKT19G51","VMLGKKT19G51","THOMAS LAEL SERVICES  L.P.","THOMAS LAEL SERVICES, L.P.",,
"DTFAWA09C00046",,"11","0","DCA Definitive Contract","$86,040.48","Feb 24, 2011",,"6920","FEDERAL AVIATION ADMINISTRATION","DEPT OF TRANS/FEDERAL AVIATION ADMIN","S","AD26","SERVICES (MANAGEMENT/SUPPORT)","541611","ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES","WASHINGTON","DC","200242552",,,"HK6NU3RTN6K3","HK6NU3RTN6K3","CGH TECHNOLOGIES  INC.","CGH TECHNOLOGIES, INC.",,
"0010","DTRTAC13A00004","0","0","BPA Call Blanket Purchase Agreement","$3,350.00","Jan 28, 2015",,"6920","FEDERAL AVIATION ADMINISTRATION","AERONAUTICAL ACQUISITION SERVICES","S","U008","EDUCATION/TRAINING- TRAINING/CURRICULUM DEVELOPMENT","611699","ALL OTHER MISCELLANEOUS SCHOOLS AND INSTRUCTION","BARTLESVILLE","OK","740031616",,,"VMLGKKT19G51","VMLGKKT19G51","THOMAS LAEL SERVICES  L.P.","THOMAS LAEL SERVICES, L.P.",,
"DTFAAC08D00018CALL0086","DTFAAC08D00018","1","0","DO Delivery Order","$40,136.00","Dec 22, 2009",,"6920","FEDERAL AVIATION ADMINISTRATION","DEPT OF TRANS/FEDERAL AVIATION ADMIN","S","R699","OTHER ADMINISTRATIVE SUPPORT SVCS","561110","OFFICE ADMINISTRATIVE SERVICES","STILLWATER","OK","740741237",,,"HADMLXPD4LL4","HADMLXPD4LL4","HYPERNET SOLUTIONS  INC","HYPERNET SOLUTIONS INCORPORATED",,
"DTFAWA09C00052",,"11","0","DCA Definitive Contract","$1,500,000.00","Dec 17, 2010",,"6920","FEDERAL AVIATION ADMINISTRATION","DEPT OF TRANS/FEDERAL AVIATION ADMIN","S","R425","ENGINEERING AND TECHNICAL SERVICES","541330","ENGINEERING SERVICES","HERNDON","VA","201706008",,,"DMMUDNRTD773","KAZDWX2KMMT6","ITT CORPORATION","ITT CORPORATION",,
"DTFAWA10C00052",,"P00197","0","DCA Definitive Contract","$301,557.72","Mar 5, 2018",,"6920","FEDERAL AVIATION ADMINISTRATION","693JF9 HEADQUARTERS","S","AD26","R&D- DEFENSE OTHER: SERVICES (MANAGEMENT/SUPPORT)","541330","ENGINEERING SERVICES","ROCKVILLE","MD","208503245",,,"LTKKCY4XML96","ZFN2JJXBLZT3","LOCKHEED MARTIN CORPORATION","LOCKHEED MARTIN CORPORATION","23892",
"DTFAWA10C00047",,"10","0","DCA Definitive Contract","$179,000.00","Mar 12, 2012",,"6920","FEDERAL AVIATION ADMINISTRATION","DEPT OF TRANS/FEDERAL AVIATION ADMIN","S","D316","IT AND TELECOM- TELECOMMUNICATIONS NETWORK MANAGEMENT","517919","ALL OTHER TELECOMMUNICATIONS","ANNAPOLIS","MD","214017435",,,"ZNSTFUT7CAV9","LV19A1CEEVC7","CARLYLE PARTNERS IV  L.P.","ARINC INCORPORATED",,
"0010","DTRTAC13A00004","1","0","BPA Call Blanket Purchase Agreement","$0.00","Jun 5, 2015",,"6920","FEDERAL AVIATION ADMINISTRATION","AERONAUTICAL ACQUISITION SERVICES","S","U008","EDUCATION/TRAINING- TRAINING/CURRICULUM DEVELOPMENT","611699","ALL OTHER MISCELLANEOUS SCHOOLS AND INSTRUCTION","BARTLESVILLE","OK","740031616",,,"VMLGKKT19G51","VMLGKKT19G51","THOMAS LAEL SERVICES  L.P.","THOMAS LAEL SERVICES, L.P.",,
"DTFAWA07C00029R",,"0",0,"IDC Indefinite Delivery Contract","$76,027,526.54","Jun 4, 2007",,"6920","FEDERAL AVIATION ADMINISTRATION","DEPT OF TRANS/FEDERAL AVIATION ADMIN","S","R408","PROGRAM MANAGEMENT/SUPPORT SERVICES","541330","ENGINEERING SERVICES","PARAMUS","NJ","076523524","NONE","NONE OF THE ABOVE","TDGCB7Y9Y7Q7","G1DTZ35YKJ94","NICE SYSTEMS LTD.","NICE SYSTEMS, INC","3ZDG2",
"DTFAAC06D00107CALL0003","DTFAAC06D00107","0","0","DO Delivery Order","$28,380.00","Oct 5, 2007",,"6920","FEDERAL AVIATION ADMINISTRATION","DEPT OF TRANS/FEDERAL AVIATION ADMIN","S","U099","OTHER ED & TRNG SVCS","611512","FLIGHT TRAINING","RENTON","WA","980552604",,,"DLEKTJFY1UX7","NU2UC8MX6NK1","THE BOEING COMPANY","ALTEON TRAINING LIMITED LIABILITY COMPANY",,
"DTFAAC08D00018CALL0086","DTFAAC08D00018","0","0","DO Delivery Order","$21,082.40","Sep 14, 2009",,"6920","FEDERAL AVIATION ADMINISTRATION","DEPT OF TRANS/FEDERAL AVIATION ADMIN","S","R699","OTHER ADMINISTRATIVE SUPPORT SVCS","561110","OFFICE ADMINISTRATIVE SERVICES","STILLWATER","OK","740741237",,,"HADMLXPD4LL4","HADMLXPD4LL4","HYPERNET SOLUTIONS  INC","HYPERNET SOLUTIONS INCORPORATED",,
"0010","DTFAAC16D00061","0","0","DO Delivery Order","$12,632.00","Apr 13, 2017",,"6920","FEDERAL AVIATION ADMINISTRATION","6973FK MIKE MONRONEY AERO CNTR","S","U099","EDUCATION/TRAINING- OTHER","611512","FLIGHT TRAINING","POOLER","GA","313225102",,,"KZEJDKWLV184","KZEJDKWLV184","GO BY AIR LLC","GO BY AIR LLC","77G07",
"0010","DTFAWA11A00108","1","0","BPA Call Blanket Purchase Agreement","$245,923.35","Apr 18, 2017",,"6920","FEDERAL AVIATION ADMINISTRATION","692L79 DOT FAA TECHNICAL CENTER","S","AD21","R&D- DEFENSE OTHER: SERVICES (BASIC RESEARCH)","541512","COMPUTER SYSTEMS DESIGN SERVICES","OKLAHOMA CITY","OK","731276317",,,"LN43N87B4FF5","LN43N87B4FF5","OBJECTSTREAM INC.","OBJECTSTREAM INC.","42PC6",
"DTFAAC11D00013CALL0013","DTFAAC11D00013","11","0","DO Delivery Order","$328,000.00","Jan 25, 2016",,"6920","FEDERAL AVIATION ADMINISTRATION","DEPT OF TRANS/FEDERAL AVIATION ADMIN","S","L070","TECHNICAL REPRESENTATIVE- ADP EQUIPMENT/SOFTWARE/SUPPLIES/SUPPORT EQUIPMENT","541519","OTHER COMPUTER RELATED SERVICES","OKLAHOMA CITY","OK","731356610",,,"PBTKTSDKM8F4","KS8HLVMJEMW9","CHICKASAW NATION","CNI AVIATION LLC",,
"0010","DTFAAC16D00012","0","0","DO Delivery Order","$60,731.00","Apr 10, 2017",,"6920","FEDERAL AVIATION ADMINISTRATION","6973FK MIKE MONRONEY AERO CNTR","S","N061","INSTALLATION OF EQUIPMENT- ELECTRIC WIRE AND POWER DISTRIBUTION EQUIPMENT","238210","ELECTRICAL CONTRACTORS AND OTHER WIRING INSTALLATION CONTRACTORS","KANSAS CITY","MO","641451459",,,"U6R8AB368KL3","U6R8AB368KL3","INFINITE ENERGY CONSTRUCTION  INC","INFINITE ENERGY CONSTRUCTION, INC","1WWS6",
"0010","DTFAWA17D00013","P00019","0","DO Delivery Order","$499,106.91","Aug 11, 2020",,"6920","FEDERAL AVIATION ADMINISTRATION","693KA8 SYSTEM OPERATIONS CONTRACTS","S","R413","SUPPORT- PROFESSIONAL: SPECIFICATIONS DEVELOPMENT","541330","ENGINEERING SERVICES","ARLINGTON","VA","222092440","NONE","NONE OF THE ABOVE","DTPTGJLL2SX5","LMRMKLLL3LG5","TETRA TECH  INC.","ADVANCED MANAGEMENT TECHNOLOGY, INC.","095R4",
"DTFAWA10A00211CALL0003","DTFAWA10A00211","10","0","BPA Call Blanket Purchase Agreement","$25,000.00","Mar 26, 2014",,"6920","FEDERAL AVIATION ADMINISTRATION","DEPT OF TRANS/FEDERAL AVIATION ADMIN","S","AD26","R&D- DEFENSE OTHER: SERVICES (MANAGEMENT/SUPPORT)","541330","ENGINEERING SERVICES","WASHINGTON","DC","200242403",,,"UULEMKYKRKL6","UULEMKYKRKL6","JMA SOLUTIONS LLC","JMA SOLUTIONS LLC",,
"DTFAWA14D00023CALL0010","DTFAWA14D00023","4","0","DO Delivery Order","$63,000.00","Dec 22, 2015",,"6920","FEDERAL AVIATION ADMINISTRATION","DEPT OF TRANS/FEDERAL AVIATION ADMIN","S","AD26","R&D- DEFENSE OTHER: SERVICES (MANAGEMENT/SUPPORT)","541618","OTHER MANAGEMENT CONSULTING SERVICES","JACKSONVILLE","FL","322041415",,,"MSPQFML6CKD3","MSPQFML6CKD3","B3 SOLUTIONS  LLC","B3 SOLUTIONS, LLC",,
"0010","DTFAAC12D00019","0","0","DO Delivery Order","$17,976.00","Feb 7, 2017",,"6920","FEDERAL AVIATION ADMINISTRATION","6973FK MIKE MONRONEY AERO CNTR","S","U001","EDUCATION/TRAINING- LECTURES","541330","ENGINEERING SERVICES","TORRANCE","CA","905022677",,,"G6XXEU43D1E1","G6XXEU43D1E1","FULTON FINDINGS","FULTON FINDINGS","0UCV9",
"0010","DTFAAC16D00022","0","0","DO Delivery Order","$10,000.00","Jun 15, 2017",,"6920","FEDERAL AVIATION ADMINISTRATION","6973FK MIKE MONRONEY AERO CNTR","S","H999","OTHER QC/TEST/INSPECT- MISCELLANEOUS","541380","TESTING LABORATORIES","OKLAHOMA CITY","OK","731391712",,,"YVZ5ACM27523","YVZ5ACM27523","RED RIVER ENVIRONMENTAL LABORATORY & CONSULTING COMPANY","RED RIVER ENVIRONMENTAL LABORATORY & CONSULTING COMPANY","377U0",
"0010","DTFAAC16D00060","0","0","DO Delivery Order","$356,198.40","Aug 23, 2017",,"6920","FEDERAL AVIATION ADMINISTRATION","6973FK MIKE MONRONEY AERO CNTR","S","R710","SUPPORT- MANAGEMENT: FINANCIAL","541219","OTHER ACCOUNTING SERVICES","LORTON","VA","220795688",,,"DYF8NAF1MCH6","DYF8NAF1MCH6","RIGIL CORPORATION","RIGIL CORPORATION","4Q2V4",
"0010","DTFAAC16D00060","P00001","0","DO Delivery Order","-$40,643.59","Jun 4, 2019",,"6920","FEDERAL AVIATION ADMINISTRATION","6973GH FRANCHISE ACQUISITION SVCS","S","R710","SUPPORT- MANAGEMENT: FINANCIAL","541219","OTHER ACCOUNTING SERVICES","LORTON","VA","220795688",,,"DYF8NAF1MCH6","DYF8NAF1MCH6","RIGIL CORPORATION","RIGIL CORPORATION","4Q2V4",
"0010","DTFAWA11A00108","3","0","BPA Call Blanket Purchase Agreement","$330,326.58","Aug 21, 2017",,"6920","FEDERAL AVIATION ADMINISTRATION","692L79 DOT FAA TECHNICAL CENTER","S","AD21","R&D- DEFENSE OTHER: SERVICES (BASIC RESEARCH)","541512","COMPUTER SYSTEMS DESIGN SERVICES","OKLAHOMA CITY","OK","731276317",,,"LN43N87B4FF5","LN43N87B4FF5","OBJECTSTREAM INC.","OBJECTSTREAM INC.","42PC6",
"DTFAAC11D00013CALL0013","DTFAAC11D00013","12","0","DO Delivery Order","$600,000.00","Feb 9, 2016",,"6920","FEDERAL AVIATION ADMINISTRATION","DEPT OF TRANS/FEDERAL AVIATION ADMIN","S","L070","TECHNICAL REPRESENTATIVE- ADP EQUIPMENT/SOFTWARE/SUPPLIES/SUPPORT EQUIPMENT","541519","OTHER COMPUTER RELATED SERVICES","OKLAHOMA CITY","OK","731356610",,,"PBTKTSDKM8F4","KS8HLVMJEMW9","CHICKASAW NATION","CNI AVIATION LLC",,
"DTFAWA09D00058CALL0010","DTFAWA09D00058","0","0","DO Delivery Order","$225,000.00","Sep 6, 2012",,"6920","FEDERAL AVIATION ADMINISTRATION","DEPT OF TRANS/FEDERAL AVIATION ADMIN","S","AD23","R&D- DEFENSE OTHER: SERVICES (ADVANCED DEVELOPMENT)","541512","COMPUTER SYSTEMS DESIGN SERVICES","RESTON","VA","201905651",,,"D9G4UK1HUM78","DTZJAQF8NZA1","L-3 COMMUNICATIONS HOLDINGS  INC.","L-3 SERVICES, INC.",,
"DTFAWA14D00023CALL0010","DTFAWA14D00023","5","0","DO Delivery Order","$31,500.00","Dec 30, 2015",,"6920","FEDERAL AVIATION ADMINISTRATION","DEPT OF TRANS/FEDERAL AVIATION ADMIN","S","AD26","R&D- DEFENSE OTHER: SERVICES (MANAGEMENT/SUPPORT)","541618","OTHER MANAGEMENT CONSULTING SERVICES","JACKSONVILLE","FL","322041415",,,"MSPQFML6CKD3","MSPQFML6CKD3","B3 SOLUTIONS  LLC","B3 SOLUTIONS, LLC",,
"0010","DTFAWA11A00108","0","0","BPA Call Blanket Purchase Agreement","$148,500.00","Mar 28, 2017",,"6920","FEDERAL AVIATION ADMINISTRATION","692L79 DOT FAA TECHNICAL CENTER","S","AD21","R&D- DEFENSE OTHER: SERVICES (BASIC RESEARCH)","541512","COMPUTER SYSTEMS DESIGN SERVICES","OKLAHOMA CITY","OK","731276317",,,"LN43N87B4FF5","LN43N87B4FF5","OBJECTSTREAM INC.","OBJECTSTREAM INC.","42PC6",
"0010","DTFAWA11A00108","2","0","BPA Call Blanket Purchase Agreement","$404,787.00","Jul 6, 2017",,"6920","FEDERAL AVIATION ADMINISTRATION","692L79 DOT FAA TECHNICAL CENTER","S","AD21","R&D- DEFENSE OTHER: SERVICES (BASIC RESEARCH)","541512","COMPUTER SYSTEMS DESIGN SERVICES","OKLAHOMA CITY","OK","731276317",,,"LN43N87B4FF5","LN43N87B4FF5","OBJECTSTREAM INC.","OBJECTSTREAM INC.","42PC6",
"DTFAWA14D00023CALL0010","DTFAWA14D00023","3","0","DO Delivery Order","$178,000.00","Aug 11, 2015",,"6920","FEDERAL AVIATION ADMINISTRATION","DEPT OF TRANS/FEDERAL AVIATION ADMIN","S","AD26","R&D- DEFENSE OTHER: SERVICES (MANAGEMENT/SUPPORT)","541618","OTHER MANAGEMENT CONSULTING SERVICES","JACKSONVILLE","FL","322041415",,,"MSPQFML6CKD3","MSPQFML6CKD3","B3 SOLUTIONS  LLC","B3 SOLUTIONS, LLC",,
"0010","DTFAAC15D00021","0","0","DO Delivery Order","$204,340.00","Mar 20, 2017",,"6920","FEDERAL AVIATION ADMINISTRATION","6973FK MIKE MONRONEY AERO CNTR","S","U099","EDUCATION/TRAINING- OTHER","541611","ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES","MOJAVE","CA","935011679",,,"NTM8G4HJY6T3","NTM8G4HJY6T3","NATIONAL TEST PILOT SCHOOL INC","NATIONAL TEST PILOT SCHOOL INC","0FKM0",
"0010","DTFAAC12D00019","1","0","DO Delivery Order","-$1,680.00","Apr 12, 2017",,"6920","FEDERAL AVIATION ADMINISTRATION","6973FK MIKE MONRONEY AERO CNTR","S","U001","EDUCATION/TRAINING- LECTURES","541330","ENGINEERING SERVICES","TORRANCE","CA","905022677",,,"G6XXEU43D1E1","G6XXEU43D1E1","FULTON FINDINGS","FULTON FINDINGS","0UCV9",
"0010","DTFAAC16D00012","1","0","DO Delivery Order","$495.00","May 31, 2017",,"6920","FEDERAL AVIATION ADMINISTRATION","6973FK MIKE MONRONEY AERO CNTR","S","N061","INSTALLATION OF EQUIPMENT- ELECTRIC WIRE AND POWER DISTRIBUTION EQUIPMENT","238210","ELECTRICAL CONTRACTORS AND OTHER WIRING INSTALLATION CONTRACTORS","KANSAS CITY","MO","641451459",,,"U6R8AB368KL3","U6R8AB368KL3","INFINITE ENERGY CONSTRUCTION  INC","INFINITE ENERGY CONSTRUCTION, INC","1WWS6",
