Contract ID,Reference IDV,Modification Number,Transaction Number,Award/IDV Type,Action Obligation ($),Date Signed,Solicitation Date,Contracting Agency ID,Contracting Agency,Contracting Office Name,PSC Type,PSC,PSC Description,NAICS,NAICS Description,Entity City,Entity State,Entity ZIP Code,Additional Reporting Code,Additional Reporting Description,Unique Entity ID,Ultimate Parent Unique Entity ID,Ultimate Parent Legal Business Name,Legal Business Name,CAGE Code,
"75N99019F00060","HHSN292201400008I","P00008","0","DO Delivery Order","$316,292.00","Jun 18, 2020","Jan 1, 2019","7529","NATIONAL INSTITUTES OF HEALTH","NIH A  E CONSTRUCTION","S","Y1DA","CONSTRUCTION OF HOSPITALS AND INFIRMARIES","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","REDWOOD CITY","CA","940632618","E, S","EMPLOYMENT ELIGIBILITY VERIFICATION (52.222-54), SERVICE CONTRACT INVENTORY (FAR 4.17)","YJJ3DGNBPX56","Z9THLFYH4BY4","DPR CONSTRUCTION  INC.","DPR CONSTRUCTION, A GENERAL PARTNERSHIP","6A2A0",
"75N99019F00060","HHSN292201400010I","P00016","0","DO Delivery Order","$33,549.68","Sep 14, 2021","Jul 19, 2019","7529","NATIONAL INSTITUTES OF HEALTH","NIH A  E CONSTRUCTION","S","Z2JZ","REPAIR OR ALTERATION OF MISCELLANEOUS BUILDINGS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","ROCKVILLE","MD","208522601","E, S","EMPLOYMENT ELIGIBILITY VERIFICATION (52.222-54), SERVICE CONTRACT INVENTORY (FAR 4.17)","SNJKMKKA9LA1","SNJKMKKA9LA1","JOHN C. GRIMBERG CO.  INC.","JOHN C. GRIMBERG CO., INC.","0DAH1",
"75N99019F00060","HHSN292201400010I","P00017","0","DO Delivery Order","$28,805.06","Sep 21, 2021","Jul 19, 2019","7529","NATIONAL INSTITUTES OF HEALTH","NIH A  E CONSTRUCTION","S","Z2JZ","REPAIR OR ALTERATION OF MISCELLANEOUS BUILDINGS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","ROCKVILLE","MD","208522601","E, S","EMPLOYMENT ELIGIBILITY VERIFICATION (52.222-54), SERVICE CONTRACT INVENTORY (FAR 4.17)","SNJKMKKA9LA1","SNJKMKKA9LA1","JOHN C. GRIMBERG CO.  INC.","JOHN C. GRIMBERG CO., INC.","0DAH1",
"75N99019F00060","HHSN292201400010I","P00020","0","DO Delivery Order","$0.00","Dec 8, 2021","Jul 19, 2019","7529","NATIONAL INSTITUTES OF HEALTH","NIH A  E CONSTRUCTION","S","Z2JZ","REPAIR OR ALTERATION OF MISCELLANEOUS BUILDINGS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","ROCKVILLE","MD","208522601","E, S","EMPLOYMENT ELIGIBILITY VERIFICATION (52.222-54), SERVICE CONTRACT INVENTORY (FAR 4.17)","SNJKMKKA9LA1","SNJKMKKA9LA1","JOHN C. GRIMBERG CO.  INC.","JOHN C. GRIMBERG CO., INC.","0DAH1",
"75N99019F00060","HHSN292201400008I","P00021","0","DO Delivery Order","$203,738.00","Aug 2, 2021","Jan 1, 2019","7529","NATIONAL INSTITUTES OF HEALTH","NIH A  E CONSTRUCTION","S","Y1DA","CONSTRUCTION OF HOSPITALS AND INFIRMARIES","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","REDWOOD CITY","CA","940632618","E, S","EMPLOYMENT ELIGIBILITY VERIFICATION (52.222-54), SERVICE CONTRACT INVENTORY (FAR 4.17)","YJJ3DGNBPX56","Z9THLFYH4BY4","DPR CONSTRUCTION  INC.","DPR CONSTRUCTION, A GENERAL PARTNERSHIP","6A2A0",
"75N99019F00060","HHSN292201400010I","P00021","0","DO Delivery Order","$11,613.41","Dec 16, 2021","Jul 19, 2019","7529","NATIONAL INSTITUTES OF HEALTH","NIH A  E CONSTRUCTION","S","Z2JZ","REPAIR OR ALTERATION OF MISCELLANEOUS BUILDINGS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","ROCKVILLE","MD","208522601","E, S","EMPLOYMENT ELIGIBILITY VERIFICATION (52.222-54), SERVICE CONTRACT INVENTORY (FAR 4.17)","SNJKMKKA9LA1","SNJKMKKA9LA1","JOHN C. GRIMBERG CO.  INC.","JOHN C. GRIMBERG CO., INC.","0DAH1",
"75N99019F00060","HHSN292201400008I","P00030","0","DO Delivery Order","$86,937.00","Apr 25, 2023","Jan 1, 2019","7529","NATIONAL INSTITUTES OF HEALTH","NIH A  E CONSTRUCTION","S","Y1DA","CONSTRUCTION OF HOSPITALS AND INFIRMARIES","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","REDWOOD CITY","CA","940632618","E, S","EMPLOYMENT ELIGIBILITY VERIFICATION (52.222-54), SERVICE CONTRACT INVENTORY (FAR 4.17)","YJJ3DGNBPX56","Z9THLFYH4BY4","DPR CONSTRUCTION  INC.","DPR CONSTRUCTION, A GENERAL PARTNERSHIP","6A2A0",
"75N99019F00060","HHSN292201400002I","0","0","DO Delivery Order","$93,063.88","Feb 28, 2019",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH A  E CONSTRUCTION","S","C1JZ","ARCHITECT AND ENGINEERING- CONSTRUCTION: MISCELLANEOUS BUILDINGS","541330","ENGINEERING SERVICES","SAINT LOUIS","MO","631011335","NONE","NONE OF THE ABOVE","CNRUY7QK1FN4","CNRUY7QK1FN4","HEALTH EDUCATION + RESEARCH ASSOCIATES","HEALTH, EDUCATION AND RESEARCH ASSOCIATES, INC.","42MH3",
"75N99019F00060","75N99018D00015","P00001","0","DO Delivery Order","-$193.00","Aug 4, 2021",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH A  E CONSTRUCTION","S","Z2NZ","REPAIR OR ALTERATION OF OTHER UTILITIES","561621","SECURITY SYSTEMS SERVICES (EXCEPT LOCKSMITHS)","KALISPELL","MT","599012815","NONE","NONE OF THE ABOVE","S8NAPYQXBQF8","S8NAPYQXBQF8","SYSTEMS NORTHWEST  LLC","SYSTEMS NORTHWEST, LLC","6F2W3",
"75N99019F00060","HHSN292201400010I","P00001","0","DO Delivery Order","$3,353.30","Jul 20, 2020","Jul 19, 2019","7529","NATIONAL INSTITUTES OF HEALTH","NIH A  E CONSTRUCTION","S","Z2JZ","REPAIR OR ALTERATION OF MISCELLANEOUS BUILDINGS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","ROCKVILLE","MD","208522601","E, S","EMPLOYMENT ELIGIBILITY VERIFICATION (52.222-54), SERVICE CONTRACT INVENTORY (FAR 4.17)","SNJKMKKA9LA1","SNJKMKKA9LA1","JOHN C. GRIMBERG CO.  INC.","JOHN C. GRIMBERG CO., INC.","0DAH1",
"75N99019F00060","HHSN292201400010I","P00002","0","DO Delivery Order","$1,938.99","Aug 13, 2020","Jul 19, 2019","7529","NATIONAL INSTITUTES OF HEALTH","NIH A  E CONSTRUCTION","S","Z2JZ","REPAIR OR ALTERATION OF MISCELLANEOUS BUILDINGS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","ROCKVILLE","MD","208522601","E, S","EMPLOYMENT ELIGIBILITY VERIFICATION (52.222-54), SERVICE CONTRACT INVENTORY (FAR 4.17)","SNJKMKKA9LA1","SNJKMKKA9LA1","JOHN C. GRIMBERG CO.  INC.","JOHN C. GRIMBERG CO., INC.","0DAH1",
"75N99019F00060","HHSN292201400010I","P00007","0","DO Delivery Order","$133,208.59","Feb 1, 2021","Jul 19, 2019","7529","NATIONAL INSTITUTES OF HEALTH","NIH A  E CONSTRUCTION","S","Z2JZ","REPAIR OR ALTERATION OF MISCELLANEOUS BUILDINGS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","ROCKVILLE","MD","208522601","E, S","EMPLOYMENT ELIGIBILITY VERIFICATION (52.222-54), SERVICE CONTRACT INVENTORY (FAR 4.17)","SNJKMKKA9LA1","SNJKMKKA9LA1","JOHN C. GRIMBERG CO.  INC.","JOHN C. GRIMBERG CO., INC.","0DAH1",
"75N99019F00060","HHSN292201400010I","P00009","0","DO Delivery Order","$9,507.20","Mar 11, 2021","Jul 19, 2019","7529","NATIONAL INSTITUTES OF HEALTH","NIH A  E CONSTRUCTION","S","Z2JZ","REPAIR OR ALTERATION OF MISCELLANEOUS BUILDINGS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","ROCKVILLE","MD","208522601","E, S","EMPLOYMENT ELIGIBILITY VERIFICATION (52.222-54), SERVICE CONTRACT INVENTORY (FAR 4.17)","SNJKMKKA9LA1","SNJKMKKA9LA1","JOHN C. GRIMBERG CO.  INC.","JOHN C. GRIMBERG CO., INC.","0DAH1",
"75N99019F00060","HHSN292201400011I","P00009","0","DO Delivery Order","$55,242.00","Dec 18, 2020",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH A  E CONSTRUCTION","S","Y1JZ","CONSTRUCTION OF MISCELLANEOUS BUILDINGS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","ROCKVILLE","MD","208521462","NONE","NONE OF THE ABOVE","JTLHYLXUVP77","JTLHYLXUVP77","EGI HSU  JV  LLC","EGI HSU, JV, LLC","56EY0",
"75N99019F00060","HHSN292201400010I","P00010","0","DO Delivery Order","$72,244.16","Apr 8, 2021","Jul 19, 2019","7529","NATIONAL INSTITUTES OF HEALTH","NIH A  E CONSTRUCTION","S","Z2JZ","REPAIR OR ALTERATION OF MISCELLANEOUS BUILDINGS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","ROCKVILLE","MD","208522601","E, S","EMPLOYMENT ELIGIBILITY VERIFICATION (52.222-54), SERVICE CONTRACT INVENTORY (FAR 4.17)","SNJKMKKA9LA1","SNJKMKKA9LA1","JOHN C. GRIMBERG CO.  INC.","JOHN C. GRIMBERG CO., INC.","0DAH1",
"75N99019F00060","HHSN292201400008I","P00011","0","DO Delivery Order","$4,937.00","Sep 15, 2020","Jan 1, 2019","7529","NATIONAL INSTITUTES OF HEALTH","NIH A  E CONSTRUCTION","S","Y1DA","CONSTRUCTION OF HOSPITALS AND INFIRMARIES","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","REDWOOD CITY","CA","940632618","E, S","EMPLOYMENT ELIGIBILITY VERIFICATION (52.222-54), SERVICE CONTRACT INVENTORY (FAR 4.17)","YJJ3DGNBPX56","Z9THLFYH4BY4","DPR CONSTRUCTION  INC.","DPR CONSTRUCTION, A GENERAL PARTNERSHIP","6A2A0",
"75N99019F00060","HHSN292201400010I","P00013","0","DO Delivery Order","$96,316.00","Jul 28, 2021","Jul 19, 2019","7529","NATIONAL INSTITUTES OF HEALTH","NIH A  E CONSTRUCTION","S","Z2JZ","REPAIR OR ALTERATION OF MISCELLANEOUS BUILDINGS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","ROCKVILLE","MD","208522601","E, S","EMPLOYMENT ELIGIBILITY VERIFICATION (52.222-54), SERVICE CONTRACT INVENTORY (FAR 4.17)","SNJKMKKA9LA1","SNJKMKKA9LA1","JOHN C. GRIMBERG CO.  INC.","JOHN C. GRIMBERG CO., INC.","0DAH1",
"75N99019F00060","HHSN292201400008I","P00016","0","DO Delivery Order","$6,105.00","Mar 4, 2021","Jan 1, 2019","7529","NATIONAL INSTITUTES OF HEALTH","NIH A  E CONSTRUCTION","S","Y1DA","CONSTRUCTION OF HOSPITALS AND INFIRMARIES","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","REDWOOD CITY","CA","940632618","E, S","EMPLOYMENT ELIGIBILITY VERIFICATION (52.222-54), SERVICE CONTRACT INVENTORY (FAR 4.17)","YJJ3DGNBPX56","Z9THLFYH4BY4","DPR CONSTRUCTION  INC.","DPR CONSTRUCTION, A GENERAL PARTNERSHIP","6A2A0",
"75N99019F00060","HHSN292201400008I","P00022","0","DO Delivery Order","$99,117.00","Aug 11, 2021","Jan 1, 2019","7529","NATIONAL INSTITUTES OF HEALTH","NIH A  E CONSTRUCTION","S","Y1DA","CONSTRUCTION OF HOSPITALS AND INFIRMARIES","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","REDWOOD CITY","CA","940632618","E, S","EMPLOYMENT ELIGIBILITY VERIFICATION (52.222-54), SERVICE CONTRACT INVENTORY (FAR 4.17)","YJJ3DGNBPX56","Z9THLFYH4BY4","DPR CONSTRUCTION  INC.","DPR CONSTRUCTION, A GENERAL PARTNERSHIP","6A2A0",
"75N99019F00060","HHSN292201400008I","P00024","0","DO Delivery Order","$1,105,123.00","Dec 8, 2021","Jan 1, 2019","7529","NATIONAL INSTITUTES OF HEALTH","NIH A  E CONSTRUCTION","S","Y1DA","CONSTRUCTION OF HOSPITALS AND INFIRMARIES","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","REDWOOD CITY","CA","940632618","E, S","EMPLOYMENT ELIGIBILITY VERIFICATION (52.222-54), SERVICE CONTRACT INVENTORY (FAR 4.17)","YJJ3DGNBPX56","Z9THLFYH4BY4","DPR CONSTRUCTION  INC.","DPR CONSTRUCTION, A GENERAL PARTNERSHIP","6A2A0",
"75N99019F00060","HHSN292201400008I","P00026","0","DO Delivery Order","$61,094.00","May 10, 2022","Jan 1, 2019","7529","NATIONAL INSTITUTES OF HEALTH","NIH A  E CONSTRUCTION","S","Y1DA","CONSTRUCTION OF HOSPITALS AND INFIRMARIES","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","REDWOOD CITY","CA","940632618","E, S","EMPLOYMENT ELIGIBILITY VERIFICATION (52.222-54), SERVICE CONTRACT INVENTORY (FAR 4.17)","YJJ3DGNBPX56","Z9THLFYH4BY4","DPR CONSTRUCTION  INC.","DPR CONSTRUCTION, A GENERAL PARTNERSHIP","6A2A0",
"75N99019F00060","HHSN292201400010I","P00027","0","DO Delivery Order","$79,138.05","Jan 23, 2023","Jul 19, 2019","7529","NATIONAL INSTITUTES OF HEALTH","NIH A  E CONSTRUCTION","S","Z2JZ","REPAIR OR ALTERATION OF MISCELLANEOUS BUILDINGS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","ROCKVILLE","MD","208522601","E, S","EMPLOYMENT ELIGIBILITY VERIFICATION (52.222-54), SERVICE CONTRACT INVENTORY (FAR 4.17)","SNJKMKKA9LA1","SNJKMKKA9LA1","JOHN C. GRIMBERG CO.  INC.","JOHN C. GRIMBERG CO., INC.","0DAH1",
"75N99019F00060","HHSN292201400008I","P00029","0","DO Delivery Order","$281,865.00","Mar 27, 2023","Jan 1, 2019","7529","NATIONAL INSTITUTES OF HEALTH","NIH A  E CONSTRUCTION","S","Y1DA","CONSTRUCTION OF HOSPITALS AND INFIRMARIES","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","REDWOOD CITY","CA","940632618","E, S","EMPLOYMENT ELIGIBILITY VERIFICATION (52.222-54), SERVICE CONTRACT INVENTORY (FAR 4.17)","YJJ3DGNBPX56","Z9THLFYH4BY4","DPR CONSTRUCTION  INC.","DPR CONSTRUCTION, A GENERAL PARTNERSHIP","6A2A0",
"75N99019F00060","HHSN292201400008I","P00032","0","DO Delivery Order","$426,707.00","Aug 17, 2023","Jan 1, 2019","7529","NATIONAL INSTITUTES OF HEALTH","NIH A  E CONSTRUCTION","S","Y1DA","CONSTRUCTION OF HOSPITALS AND INFIRMARIES","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","REDWOOD CITY","CA","940632618","E, S","EMPLOYMENT ELIGIBILITY VERIFICATION (52.222-54), SERVICE CONTRACT INVENTORY (FAR 4.17)","YJJ3DGNBPX56","Z9THLFYH4BY4","DPR CONSTRUCTION  INC.","DPR CONSTRUCTION, A GENERAL PARTNERSHIP","6A2A0",
"75N99019F00060","HHSN292201400008I","P00035","0","DO Delivery Order","$0.00","Jan 11, 2024","Jan 1, 2019","7529","NATIONAL INSTITUTES OF HEALTH","NIH A  E CONSTRUCTION","S","Y1DA","CONSTRUCTION OF HOSPITALS AND INFIRMARIES","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","REDWOOD CITY","CA","940632618","E, S","EMPLOYMENT ELIGIBILITY VERIFICATION (52.222-54), SERVICE CONTRACT INVENTORY (FAR 4.17)","YJJ3DGNBPX56","Z9THLFYH4BY4","DPR CONSTRUCTION  INC.","DPR CONSTRUCTION, A GENERAL PARTNERSHIP","6A2A0",
"75N99019F00060","HHSN292201400008I","P00036","0","DO Delivery Order","$5,387.00","Jan 12, 2024","Jan 1, 2019","7529","NATIONAL INSTITUTES OF HEALTH","NIH A  E CONSTRUCTION","S","Y1DA","CONSTRUCTION OF HOSPITALS AND INFIRMARIES","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","REDWOOD CITY","CA","940632618","E, S","EMPLOYMENT ELIGIBILITY VERIFICATION (52.222-54), SERVICE CONTRACT INVENTORY (FAR 4.17)","YJJ3DGNBPX56","Z9THLFYH4BY4","DPR CONSTRUCTION  INC.","DPR CONSTRUCTION, A GENERAL PARTNERSHIP","6A2A0",
"75N99019F00060","75N99018D00018","0","0","DO Delivery Order","$143,158.16","Mar 26, 2019",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH A  E CONSTRUCTION","S","Z2DA","REPAIR OR ALTERATION OF HOSPITALS AND INFIRMARIES","561210","FACILITIES SUPPORT SERVICES","KOTZEBUE","AK","99752","NONE","NONE OF THE ABOVE","V4X1R6M2C814","H8ZXCH5PPEQ1","KIKIKTAGRUK INUPIAT CORP","KIC FACILITIES MANAGEMENT, LLC","3BH97",
"75N99019F00060","HHSN292201400010I","0","0","DO Delivery Order","$9,477,600.00","Sep 25, 2019","Jul 19, 2019","7529","NATIONAL INSTITUTES OF HEALTH","NIH A  E CONSTRUCTION","S","Z2JZ","REPAIR OR ALTERATION OF MISCELLANEOUS BUILDINGS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","ROCKVILLE","MD","208522601","E, S","EMPLOYMENT ELIGIBILITY VERIFICATION (52.222-54), SERVICE CONTRACT INVENTORY (FAR 4.17)","SNJKMKKA9LA1","SNJKMKKA9LA1","JOHN C. GRIMBERG CO.  INC.","JOHN C. GRIMBERG CO., INC.","0DAH1",
"75N99019F00060","HHSN292201500004I","0","0","DO Delivery Order","$69,420.62","Mar 31, 2019",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH A  E CONSTRUCTION","S","Y1JZ","CONSTRUCTION OF MISCELLANEOUS BUILDINGS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","LEESBURG","VA","201753437","NONE","NONE OF THE ABOVE","ZA4AW1TGCWZ3","ZA4AW1TGCWZ3","AMATEA  LLC","AMATEA, LLC","350F1",
"75N99019F00060","75N99019D00029","P00001","0","DO Delivery Order","$0.00","Mar 16, 2021",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH A  E CONSTRUCTION","S","N061","INSTALLATION OF EQUIPMENT- ELECTRIC WIRE AND POWER DISTRIBUTION EQUIPMENT","238210","ELECTRICAL CONTRACTORS AND OTHER WIRING INSTALLATION CONTRACTORS","RALEIGH","NC","276064354","S","SERVICE CONTRACT INVENTORY (FAR 4.17)","CR7ULKCU35N8","CR7ULKCU35N8","J2 ASSOCIATES  LLC","J2 ASSOCIATES, LLC","53AS4",
"75N99019F00060","HHSN292201400008I","P00001","0","DO Delivery Order","-$14,693.00","Feb 6, 2020","Jan 1, 2019","7529","NATIONAL INSTITUTES OF HEALTH","NIH A  E CONSTRUCTION","S","Y1DA","CONSTRUCTION OF HOSPITALS AND INFIRMARIES","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","REDWOOD CITY","CA","940632618","E, S","EMPLOYMENT ELIGIBILITY VERIFICATION (52.222-54), SERVICE CONTRACT INVENTORY (FAR 4.17)","YJJ3DGNBPX56","Z9THLFYH4BY4","DPR CONSTRUCTION  INC.","DPR CONSTRUCTION, A GENERAL PARTNERSHIP","6A2A0",
"75N99019F00060","HHSN292201400008I","P00005","0","DO Delivery Order","$1,608,369.00","Apr 21, 2020","Jan 1, 2019","7529","NATIONAL INSTITUTES OF HEALTH","NIH A  E CONSTRUCTION","S","Y1DA","CONSTRUCTION OF HOSPITALS AND INFIRMARIES","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","REDWOOD CITY","CA","940632618","E, S","EMPLOYMENT ELIGIBILITY VERIFICATION (52.222-54), SERVICE CONTRACT INVENTORY (FAR 4.17)","YJJ3DGNBPX56","Z9THLFYH4BY4","DPR CONSTRUCTION  INC.","DPR CONSTRUCTION, A GENERAL PARTNERSHIP","6A2A0",
"75N99019F00060","HHSN292201400011I","P00005","0","DO Delivery Order","$2,040,394.41","Apr 6, 2020",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH A  E CONSTRUCTION","S","Y1JZ","CONSTRUCTION OF MISCELLANEOUS BUILDINGS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","ROCKVILLE","MD","208521462","NONE","NONE OF THE ABOVE","JTLHYLXUVP77","JTLHYLXUVP77","EGI HSU  JV  LLC","EGI HSU, JV, LLC","56EY0",
"75N99019F00060","HHSN292201400008I","P00009","0","DO Delivery Order","$81,633.00","Jul 22, 2020","Jan 1, 2019","7529","NATIONAL INSTITUTES OF HEALTH","NIH A  E CONSTRUCTION","S","Y1DA","CONSTRUCTION OF HOSPITALS AND INFIRMARIES","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","REDWOOD CITY","CA","940632618","E, S","EMPLOYMENT ELIGIBILITY VERIFICATION (52.222-54), SERVICE CONTRACT INVENTORY (FAR 4.17)","YJJ3DGNBPX56","Z9THLFYH4BY4","DPR CONSTRUCTION  INC.","DPR CONSTRUCTION, A GENERAL PARTNERSHIP","6A2A0",
"75N99019F00060","HHSN292201400008I","P00010","0","DO Delivery Order","$3,086,174.00","Aug 4, 2020","Jan 1, 2019","7529","NATIONAL INSTITUTES OF HEALTH","NIH A  E CONSTRUCTION","S","Y1DA","CONSTRUCTION OF HOSPITALS AND INFIRMARIES","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","REDWOOD CITY","CA","940632618","E, S","EMPLOYMENT ELIGIBILITY VERIFICATION (52.222-54), SERVICE CONTRACT INVENTORY (FAR 4.17)","YJJ3DGNBPX56","Z9THLFYH4BY4","DPR CONSTRUCTION  INC.","DPR CONSTRUCTION, A GENERAL PARTNERSHIP","6A2A0",
"75N99019F00060","HHSN292201400011I","P00010","0","DO Delivery Order","$0.00","Mar 5, 2021",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH A  E CONSTRUCTION","S","Y1JZ","CONSTRUCTION OF MISCELLANEOUS BUILDINGS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","ROCKVILLE","MD","208521462","NONE","NONE OF THE ABOVE","JTLHYLXUVP77","JTLHYLXUVP77","EGI HSU  JV  LLC","EGI HSU, JV, LLC","56EY0",
"75N99019F00060","HHSN292201400011I","P00012","0","DO Delivery Order","$186,420.00","Apr 27, 2021",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH A  E CONSTRUCTION","S","Y1JZ","CONSTRUCTION OF MISCELLANEOUS BUILDINGS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","ROCKVILLE","MD","208521462","NONE","NONE OF THE ABOVE","JTLHYLXUVP77","JTLHYLXUVP77","EGI HSU  JV  LLC","EGI HSU, JV, LLC","56EY0",
"75N99019F00060","HHSN292201400008I","P00014","0","DO Delivery Order","$1,717,529.00","Dec 30, 2020","Jan 1, 2019","7529","NATIONAL INSTITUTES OF HEALTH","NIH A  E CONSTRUCTION","S","Y1DA","CONSTRUCTION OF HOSPITALS AND INFIRMARIES","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","REDWOOD CITY","CA","940632618","E, S","EMPLOYMENT ELIGIBILITY VERIFICATION (52.222-54), SERVICE CONTRACT INVENTORY (FAR 4.17)","YJJ3DGNBPX56","Z9THLFYH4BY4","DPR CONSTRUCTION  INC.","DPR CONSTRUCTION, A GENERAL PARTNERSHIP","6A2A0",
"75N99019F00060","HHSN292201400011I","P00017","0","DO Delivery Order","$1,025.00","Dec 21, 2021",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH A  E CONSTRUCTION","S","Y1JZ","CONSTRUCTION OF MISCELLANEOUS BUILDINGS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","ROCKVILLE","MD","208521462","NONE","NONE OF THE ABOVE","JTLHYLXUVP77","JTLHYLXUVP77","EGI HSU  JV  LLC","EGI HSU, JV, LLC","56EY0",
"75N99019F00060","HHSN292201400010I","P00029","0","DO Delivery Order","$46,346.98","Mar 28, 2023","Jul 19, 2019","7529","NATIONAL INSTITUTES OF HEALTH","NIH A  E CONSTRUCTION","S","Z2JZ","REPAIR OR ALTERATION OF MISCELLANEOUS BUILDINGS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","ROCKVILLE","MD","208522601","E, S","EMPLOYMENT ELIGIBILITY VERIFICATION (52.222-54), SERVICE CONTRACT INVENTORY (FAR 4.17)","SNJKMKKA9LA1","SNJKMKKA9LA1","JOHN C. GRIMBERG CO.  INC.","JOHN C. GRIMBERG CO., INC.","0DAH1",
"75N99019F00060","HHSN292201500007I","P00005","0","DO Delivery Order","$11,997.40","Jul 9, 2021",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH A  E CONSTRUCTION","S","Y1JZ","CONSTRUCTION OF MISCELLANEOUS BUILDINGS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","FALLS CHURCH","VA","220462931","NONE","NONE OF THE ABOVE","JCUMH4FV7CS3","JCUMH4FV7CS3","KAI POLU SERVICES LLC","POLU KAI SERVICES, LLC","3JVZ8",
"75N99019F00060","HHSN292201500007I","P00006","0","DO Delivery Order","$88,196.81","Jul 16, 2021",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH A  E CONSTRUCTION","S","Y1JZ","CONSTRUCTION OF MISCELLANEOUS BUILDINGS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","FALLS CHURCH","VA","220462931","NONE","NONE OF THE ABOVE","JCUMH4FV7CS3","JCUMH4FV7CS3","KAI POLU SERVICES LLC","POLU KAI SERVICES, LLC","3JVZ8",
"75N99019F00060","HHSN292201700007I","0","0","DO Delivery Order","$54,828.00","Mar 15, 2019",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH A  E CONSTRUCTION","S","Z1HB","MAINTENANCE OF GOVERNMENT-OWNED GOVERNMENT-OPERATED (GOGO) R&D FACILITIES","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","HENDERSON","NC","275365945","NONE","NONE OF THE ABOVE","EPN8RNDZT2F7","EPN8RNDZT2F7","RELIANCE CONSTRUCTION MANAGEMENT COMPANY","RELIANCE CONSTRUCTION MANAGEMENT COMPANY","6YE87",
