Contract ID,Reference IDV,Modification Number,Transaction Number,Award/IDV Type,Action Obligation ($),Date Signed,Solicitation Date,Contracting Agency ID,Contracting Agency,Contracting Office Name,PSC Type,PSC,PSC Description,NAICS,NAICS Description,Entity City,Entity State,Entity ZIP Code,Additional Reporting Code,Additional Reporting Description,Unique Entity ID,Ultimate Parent Unique Entity ID,Ultimate Parent Legal Business Name,Legal Business Name,CAGE Code,
"W901UZ22F0057","W901UZ19D0001","0","0","DO Delivery Order","$73,332.50","Jul 21, 2022",,"2100","DEPT OF THE ARMY","W7NT USPFO ACTIVITY ND ARNG","S","S203","HOUSEKEEPING- FOOD","722310","FOOD SERVICE CONTRACTORS","WATFORD CITY","ND","588546845","NONE","NONE OF THE ABOVE","N3KNHW4SNM57","N3KNHW4SNM57","RAZOR CONSULTING SOLUTIONS INC","RAZOR CONSULTING SOLUTIONS, INC.","6Z9S1",
"W901UZ23F0005","W901UZ19D0001","0","0","DO Delivery Order","$26,119.50","Oct 28, 2022",,"2100","DEPT OF THE ARMY","W7NT USPFO ACTIVITY ND ARNG","S","S203","HOUSEKEEPING- FOOD","722310","FOOD SERVICE CONTRACTORS","WATFORD CITY","ND","588546845","NONE","NONE OF THE ABOVE","N3KNHW4SNM57","N3KNHW4SNM57","RAZOR CONSULTING SOLUTIONS INC","RAZOR CONSULTING SOLUTIONS, INC.","6Z9S1",
"W901UZ23F0009","W901UZ19D0001","0","0","DO Delivery Order","$4,510.50","Jan 3, 2023",,"2100","DEPT OF THE ARMY","W7NT USPFO ACTIVITY ND ARNG","S","S203","HOUSEKEEPING- FOOD","722310","FOOD SERVICE CONTRACTORS","WATFORD CITY","ND","588546845","NONE","NONE OF THE ABOVE","N3KNHW4SNM57","N3KNHW4SNM57","RAZOR CONSULTING SOLUTIONS INC","RAZOR CONSULTING SOLUTIONS, INC.","6Z9S1",
"W901UZ23F0012","W901UZ19D0001","0","0","DO Delivery Order","$3,356.50","Jan 23, 2023",,"2100","DEPT OF THE ARMY","W7NT USPFO ACTIVITY ND ARNG","S","S203","HOUSEKEEPING- FOOD","722310","FOOD SERVICE CONTRACTORS","WATFORD CITY","ND","588546845","NONE","NONE OF THE ABOVE","N3KNHW4SNM57","N3KNHW4SNM57","RAZOR CONSULTING SOLUTIONS INC","RAZOR CONSULTING SOLUTIONS, INC.","6Z9S1",
"W901UZ23F0020","W901UZ19D0001","0","0","DO Delivery Order","$58,940.50","Mar 17, 2023",,"2100","DEPT OF THE ARMY","W7NT USPFO ACTIVITY ND ARNG","S","S203","HOUSEKEEPING- FOOD","722310","FOOD SERVICE CONTRACTORS","WATFORD CITY","ND","588546845","NONE","NONE OF THE ABOVE","N3KNHW4SNM57","N3KNHW4SNM57","RAZOR CONSULTING SOLUTIONS INC","RAZOR CONSULTING SOLUTIONS, INC.","6Z9S1",
"W901UZ23F0040","W901UZ19D0001","0","0","DO Delivery Order","$1,979.50","Jun 21, 2023",,"2100","DEPT OF THE ARMY","W7NT USPFO ACTIVITY ND ARNG","S","S203","HOUSEKEEPING- FOOD","722310","FOOD SERVICE CONTRACTORS","WATFORD CITY","ND","588546845","NONE","NONE OF THE ABOVE","N3KNHW4SNM57","N3KNHW4SNM57","RAZOR CONSULTING SOLUTIONS INC","RAZOR CONSULTING SOLUTIONS, INC.","6Z9S1",
"W901UZ23F0050","W901UZ19D0001","0","0","DO Delivery Order","$6,790.00","Jul 24, 2023",,"2100","DEPT OF THE ARMY","W7NT USPFO ACTIVITY ND ARNG","S","S203","HOUSEKEEPING- FOOD","722310","FOOD SERVICE CONTRACTORS","WATFORD CITY","ND","588546845","NONE","NONE OF THE ABOVE","N3KNHW4SNM57","N3KNHW4SNM57","RAZOR CONSULTING SOLUTIONS INC","RAZOR CONSULTING SOLUTIONS, INC.","6Z9S1",
"W912ES22P0095",,"P00002","0","PO Purchase Order","$0.00","Jun 12, 2023","Aug 2, 2022","2100","DEPT OF THE ARMY","W07V ENDIST ST PAUL","S","Y1QA","CONSTRUCTION OF RESTORATION OF REAL PROPERTY (PUBLIC OR PRIVATE)","238160","ROOFING CONTRACTORS","WATFORD CITY","ND","588546845","NONE","NONE OF THE ABOVE","N3KNHW4SNM57","N3KNHW4SNM57","RAZOR CONSULTING SOLUTIONS INC","RAZOR CONSULTING SOLUTIONS, INC.","6Z9S1",
"W912ES22P0095",,"P00003","0","PO Purchase Order","$0.00","Aug 4, 2023","Aug 2, 2022","2100","DEPT OF THE ARMY","W07V ENDIST ST PAUL","S","Y1QA","CONSTRUCTION OF RESTORATION OF REAL PROPERTY (PUBLIC OR PRIVATE)","238160","ROOFING CONTRACTORS","WATFORD CITY","ND","588546845","NONE","NONE OF THE ABOVE","N3KNHW4SNM57","N3KNHW4SNM57","RAZOR CONSULTING SOLUTIONS INC","RAZOR CONSULTING SOLUTIONS, INC.","6Z9S1",
"W912LM20F0074","W912LM20D0003","P00001","0","DO Delivery Order","$98,520.00","Aug 20, 2020",,"2100","DEPT OF THE ARMY","W7NG USPFO ACTIVITY MN ARNG","S","S203","HOUSEKEEPING- FOOD","722310","FOOD SERVICE CONTRACTORS","WATFORD CITY","ND","588546845","NONE","NONE OF THE ABOVE","N3KNHW4SNM57","N3KNHW4SNM57","RAZOR CONSULTING SOLUTIONS INC","RAZOR CONSULTING SOLUTIONS, INC.","6Z9S1",
"W912LM20F0081","W912LM20D0003","P00001","0","DO Delivery Order","$4,125.00","Sep 23, 2020",,"2100","DEPT OF THE ARMY","W7NG USPFO ACTIVITY MN ARNG","S","S203","HOUSEKEEPING- FOOD","722310","FOOD SERVICE CONTRACTORS","WATFORD CITY","ND","588546845","NONE","NONE OF THE ABOVE","N3KNHW4SNM57","N3KNHW4SNM57","RAZOR CONSULTING SOLUTIONS INC","RAZOR CONSULTING SOLUTIONS, INC.","6Z9S1",
"W912LM21D0001",,"A00001",0,"IDC Indefinite Delivery Contract","$0.00","Jul 19, 2021","Nov 15, 2020","2100","DEPT OF THE ARMY","W7NG USPFO ACTIVITY MN ARNG","S","S203","HOUSEKEEPING- FOOD","722310","FOOD SERVICE CONTRACTORS","WATFORD CITY","ND","588546845","NONE","NONE OF THE ABOVE","N3KNHW4SNM57","N3KNHW4SNM57","RAZOR CONSULTING SOLUTIONS INC","RAZOR CONSULTING SOLUTIONS, INC.","6Z9S1",
"W912LM21F0040","W912LM21D0001","0","0","DO Delivery Order","$97,350.00","Mar 25, 2021",,"2100","DEPT OF THE ARMY","W7NG USPFO ACTIVITY MN ARNG","S","S203","HOUSEKEEPING- FOOD","722310","FOOD SERVICE CONTRACTORS","WATFORD CITY","ND","588546845","NONE","NONE OF THE ABOVE","N3KNHW4SNM57","N3KNHW4SNM57","RAZOR CONSULTING SOLUTIONS INC","RAZOR CONSULTING SOLUTIONS, INC.","6Z9S1",
"W912LM21F0049","W912LM21D0001","0","0","DO Delivery Order","$162,525.00","Apr 23, 2021",,"2100","DEPT OF THE ARMY","W7NG USPFO ACTIVITY MN ARNG","S","S203","HOUSEKEEPING- FOOD","722310","FOOD SERVICE CONTRACTORS","WATFORD CITY","ND","588546845","NONE","NONE OF THE ABOVE","N3KNHW4SNM57","N3KNHW4SNM57","RAZOR CONSULTING SOLUTIONS INC","RAZOR CONSULTING SOLUTIONS, INC.","6Z9S1",
"W912LM21F0049","W912LM21D0001","P00002","0","DO Delivery Order","-$69,968.25","Jun 10, 2021",,"2100","DEPT OF THE ARMY","W7NG USPFO ACTIVITY MN ARNG","S","S203","HOUSEKEEPING- FOOD","722310","FOOD SERVICE CONTRACTORS","WATFORD CITY","ND","588546845","NONE","NONE OF THE ABOVE","N3KNHW4SNM57","N3KNHW4SNM57","RAZOR CONSULTING SOLUTIONS INC","RAZOR CONSULTING SOLUTIONS, INC.","6Z9S1",
"W912LM22F0056","W912LM21D0001","0","0","DO Delivery Order","$120,875.00","Aug 30, 2022",,"2100","DEPT OF THE ARMY","W7NG USPFO ACTIVITY MN ARNG","S","S203","HOUSEKEEPING- FOOD","722310","FOOD SERVICE CONTRACTORS","WATFORD CITY","ND","588546845","NONE","NONE OF THE ABOVE","N3KNHW4SNM57","N3KNHW4SNM57","RAZOR CONSULTING SOLUTIONS INC","RAZOR CONSULTING SOLUTIONS, INC.","6Z9S1",
"W912LM23F0007","W912LM21D0001","0","0","DO Delivery Order","$79,250.00","Nov 9, 2022",,"2100","DEPT OF THE ARMY","W7NG USPFO ACTIVITY MN ARNG","S","S203","HOUSEKEEPING- FOOD","722310","FOOD SERVICE CONTRACTORS","WATFORD CITY","ND","588546845","NONE","NONE OF THE ABOVE","N3KNHW4SNM57","N3KNHW4SNM57","RAZOR CONSULTING SOLUTIONS INC","RAZOR CONSULTING SOLUTIONS, INC.","6Z9S1",
"W912LM23F0013","W912LM21D0001","0","0","DO Delivery Order","$141,006.50","Jan 24, 2023",,"2100","DEPT OF THE ARMY","W7NG USPFO ACTIVITY MN ARNG","S","S203","HOUSEKEEPING- FOOD","722310","FOOD SERVICE CONTRACTORS","WATFORD CITY","ND","588546845","NONE","NONE OF THE ABOVE","N3KNHW4SNM57","N3KNHW4SNM57","RAZOR CONSULTING SOLUTIONS INC","RAZOR CONSULTING SOLUTIONS, INC.","6Z9S1",
"W912LM23F0057","W912LM21D0001","0","0","DO Delivery Order","$85,000.00","Aug 22, 2023",,"2100","DEPT OF THE ARMY","W7NG USPFO ACTIVITY MN ARNG","S","S203","HOUSEKEEPING- FOOD","722310","FOOD SERVICE CONTRACTORS","WATFORD CITY","ND","588546845","NONE","NONE OF THE ABOVE","N3KNHW4SNM57","N3KNHW4SNM57","RAZOR CONSULTING SOLUTIONS INC","RAZOR CONSULTING SOLUTIONS, INC.","6Z9S1",
"140P4222C0022",,"P00001","0","DCA Definitive Contract","$0.00","Jan 25, 2023","Aug 22, 2022","1443","NATIONAL PARK SERVICE","NORTHEAST REGIONAL CONTRACTING","S","Z2QA","REPAIR OR ALTERATION OF RESTORATION OF REAL PROPERTY (PUBLIC OR PRIVATE)","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","WATFORD CITY","ND","588546845","NONE","NONE OF THE ABOVE","N3KNHW4SNM57","N3KNHW4SNM57","RAZOR CONSULTING SOLUTIONS INC","RAZOR CONSULTING SOLUTIONS, INC.","6Z9S1",
"140P6322P0049",,"0","0","PO Purchase Order","$12,000.00","Aug 31, 2022","Jul 14, 2022","1443","NATIONAL PARK SERVICE","MWR NEKOTA(63000)","S","Z2FZ","REPAIR OR ALTERATION OF OTHER RESIDENTIAL BUILDINGS","238160","ROOFING CONTRACTORS","WATFORD CITY","ND","588546845","NONE","NONE OF THE ABOVE","N3KNHW4SNM57","N3KNHW4SNM57","RAZOR CONSULTING SOLUTIONS INC","RAZOR CONSULTING SOLUTIONS, INC.","6Z9S1",
"47PJ0019P0185",,"PS0006","0","PO Purchase Order","$0.00","Aug 18, 2020",,"4740","PUBLIC BUILDINGS SERVICE","PBS R8 ACQUISITION MANAGEMENT DIVISION","S","Z2AA","REPAIR OR ALTERATION OF OFFICE BUILDINGS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","WATFORD CITY","ND","588546845","NONE","NONE OF THE ABOVE","N3KNHW4SNM57","N3KNHW4SNM57","RAZOR CONSULTING SOLUTIONS INC","RAZOR CONSULTING SOLUTIONS, INC.","6Z9S1",
"47PJ0020C0019",,"PS0002","0","DCA Definitive Contract","$13,053.39","Nov 18, 2020","Jun 28, 2019","4740","PUBLIC BUILDINGS SERVICE","PBS R8 ACQUISITION MANAGEMENT DIVISION","S","Z2AA","REPAIR OR ALTERATION OF OFFICE BUILDINGS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","WATFORD CITY","ND","588546845","E, S","EMPLOYMENT ELIGIBILITY VERIFICATION (52.222-54), SERVICE CONTRACT INVENTORY (FAR 4.17)","N3KNHW4SNM57","N3KNHW4SNM57","RAZOR CONSULTING SOLUTIONS INC","RAZOR CONSULTING SOLUTIONS, INC.","6Z9S1",
"47PJ0021P0103",,"PS0001","0","PO Purchase Order","$0.00","Oct 27, 2021",,"4740","PUBLIC BUILDINGS SERVICE","PBS R8 ACQUISITION MANAGEMENT DIVISION","S","Z2AA","REPAIR OR ALTERATION OF OFFICE BUILDINGS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","WATFORD CITY","ND","588546845","NONE","NONE OF THE ABOVE","N3KNHW4SNM57","N3KNHW4SNM57","RAZOR CONSULTING SOLUTIONS INC","RAZOR CONSULTING SOLUTIONS, INC.","6Z9S1",
"47PJ0022P0039",,"PS0002","0","PO Purchase Order","$9,054.54","Mar 27, 2023",,"4740","PUBLIC BUILDINGS SERVICE","PBS R8 ACQUISITION MANAGEMENT DIVISION","S","Z2AA","REPAIR OR ALTERATION OF OFFICE BUILDINGS","238320","PAINTING AND WALL COVERING CONTRACTORS","WATFORD CITY","ND","588546845","NONE","NONE OF THE ABOVE","N3KNHW4SNM57","N3KNHW4SNM57","RAZOR CONSULTING SOLUTIONS INC","RAZOR CONSULTING SOLUTIONS, INC.","6Z9S1",
"47PJ0022P0058",,"PS0001","0","PO Purchase Order","$0.00","Aug 10, 2023",,"4740","PUBLIC BUILDINGS SERVICE","PBS R8 ACQUISITION MANAGEMENT DIVISION","S","Z2AA","REPAIR OR ALTERATION OF OFFICE BUILDINGS","238220","PLUMBING, HEATING, AND AIR-CONDITIONING CONTRACTORS","WATFORD CITY","ND","588546845","NONE","NONE OF THE ABOVE","N3KNHW4SNM57","N3KNHW4SNM57","RAZOR CONSULTING SOLUTIONS INC","RAZOR CONSULTING SOLUTIONS, INC.","6Z9S1",
"47PJ0022P0058",,"PS0002","0","PO Purchase Order","$0.00","Sep 12, 2023",,"4740","PUBLIC BUILDINGS SERVICE","PBS R8 ACQUISITION MANAGEMENT DIVISION","S","Z2AA","REPAIR OR ALTERATION OF OFFICE BUILDINGS","238220","PLUMBING, HEATING, AND AIR-CONDITIONING CONTRACTORS","WATFORD CITY","ND","588546845","NONE","NONE OF THE ABOVE","N3KNHW4SNM57","N3KNHW4SNM57","RAZOR CONSULTING SOLUTIONS INC","RAZOR CONSULTING SOLUTIONS, INC.","6Z9S1",
"70B01C19P00000101",,"0","0","PO Purchase Order","$14,165.00","May 29, 2019",,"7014","U.S. CUSTOMS AND BORDER PROTECTION","ADMINISTRATION FACILITIES TRAINING CONTRACTING DIVISION","P","4610","WATER PURIFICATION EQUIPMENT","221310","WATER SUPPLY AND IRRIGATION SYSTEMS","WATFORD CITY","ND","588546845","NONE","NONE OF THE ABOVE","N3KNHW4SNM57","N3KNHW4SNM57","RAZOR CONSULTING SOLUTIONS INC","RAZOR CONSULTING SOLUTIONS, INC.","6Z9S1",
"70B01C20C00000061",,"P00003","0","DCA Definitive Contract","$7,603.20","Jun 30, 2021","Apr 25, 2020","7014","U.S. CUSTOMS AND BORDER PROTECTION","ADMINISTRATION FACILITIES TRAINING CONTRACTING DIVISION","S","Z1AA","MAINTENANCE OF OFFICE BUILDINGS","561210","FACILITIES SUPPORT SERVICES","WATFORD CITY","ND","588546845","NONE","NONE OF THE ABOVE","N3KNHW4SNM57","N3KNHW4SNM57","RAZOR CONSULTING SOLUTIONS INC","RAZOR CONSULTING SOLUTIONS, INC.","6Z9S1",
"70B01C20C00000061",,"P00004","0","DCA Definitive Contract","$1,452.00","Aug 19, 2021","Apr 25, 2020","7014","U.S. CUSTOMS AND BORDER PROTECTION","ADMINISTRATION FACILITIES TRAINING CONTRACTING DIVISION","S","Z1AA","MAINTENANCE OF OFFICE BUILDINGS","561210","FACILITIES SUPPORT SERVICES","WATFORD CITY","ND","588546845","NONE","NONE OF THE ABOVE","N3KNHW4SNM57","N3KNHW4SNM57","RAZOR CONSULTING SOLUTIONS INC","RAZOR CONSULTING SOLUTIONS, INC.","6Z9S1",
"70B01C20C00000061",,"P00007","0","DCA Definitive Contract","$4,829.80","Jan 24, 2023","Apr 25, 2020","7014","U.S. CUSTOMS AND BORDER PROTECTION","ADMINISTRATION FACILITIES TRAINING CONTRACTING DIVISION","S","Z1AA","MAINTENANCE OF OFFICE BUILDINGS","561210","FACILITIES SUPPORT SERVICES","WATFORD CITY","ND","588546845","NONE","NONE OF THE ABOVE","N3KNHW4SNM57","N3KNHW4SNM57","RAZOR CONSULTING SOLUTIONS INC","RAZOR CONSULTING SOLUTIONS, INC.","6Z9S1",
"FA452821P0054",,"P00003","0","PO Purchase Order","$0.00","Dec 30, 2021",,"5700","DEPT OF THE AIR FORCE","FA4528  5 CONS","P","5640","WALLBOARD, BUILDING PAPER, AND THERMAL INSULATION MATERIALS","314999","ALL OTHER MISCELLANEOUS TEXTILE PRODUCT MILLS","WATFORD CITY","ND","588546845","NONE","NONE OF THE ABOVE","N3KNHW4SNM57","N3KNHW4SNM57","RAZOR CONSULTING SOLUTIONS INC","RAZOR CONSULTING SOLUTIONS, INC.","6Z9S1",
"FA460021F0029","FA460020D0008","0","0","DO Delivery Order","$16,128.00","Mar 22, 2021",,"5700","DEPT OF THE AIR FORCE","FA4600  55 CONS  PKP","S","Z2JZ","REPAIR OR ALTERATION OF MISCELLANEOUS BUILDINGS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","WATFORD CITY","ND","588546845","NONE","NONE OF THE ABOVE","N3KNHW4SNM57","N3KNHW4SNM57","RAZOR CONSULTING SOLUTIONS INC","RAZOR CONSULTING SOLUTIONS, INC.","6Z9S1",
"FA460021F0142","FA460021D0004","0","0","DO Delivery Order","$133,281.00","Sep 15, 2021",,"5700","DEPT OF THE AIR FORCE","FA4600  55 CONS  PKP","S","Z2QA","REPAIR OR ALTERATION OF RESTORATION OF REAL PROPERTY (PUBLIC OR PRIVATE)","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","WATFORD CITY","ND","588546845","NONE","NONE OF THE ABOVE","N3KNHW4SNM57","N3KNHW4SNM57","RAZOR CONSULTING SOLUTIONS INC","RAZOR CONSULTING SOLUTIONS, INC.","6Z9S1",
"FA460021F0142","FA460021D0004","P00001","0","DO Delivery Order","$0.00","Jan 25, 2022",,"5700","DEPT OF THE AIR FORCE","FA4600  55 CONS  PKP","S","Z2QA","REPAIR OR ALTERATION OF RESTORATION OF REAL PROPERTY (PUBLIC OR PRIVATE)","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","WATFORD CITY","ND","588546845","NONE","NONE OF THE ABOVE","N3KNHW4SNM57","N3KNHW4SNM57","RAZOR CONSULTING SOLUTIONS INC","RAZOR CONSULTING SOLUTIONS, INC.","6Z9S1",
"FA460021F0144","FA460020D0008","P00002","0","DO Delivery Order","$30,388.00","Feb 24, 2022",,"5700","DEPT OF THE AIR FORCE","FA4600  55 CONS  PKP","S","Z2AA","REPAIR OR ALTERATION OF OFFICE BUILDINGS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","WATFORD CITY","ND","588546845","NONE","NONE OF THE ABOVE","N3KNHW4SNM57","N3KNHW4SNM57","RAZOR CONSULTING SOLUTIONS INC","RAZOR CONSULTING SOLUTIONS, INC.","6Z9S1",
"FA460021F0155","FA460020D0008","P00002","0","DO Delivery Order","$0.00","Dec 8, 2021",,"5700","DEPT OF THE AIR FORCE","FA4600  55 CONS  PKP","S","Z2QA","REPAIR OR ALTERATION OF RESTORATION OF REAL PROPERTY (PUBLIC OR PRIVATE)","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","WATFORD CITY","ND","588546845","NONE","NONE OF THE ABOVE","N3KNHW4SNM57","N3KNHW4SNM57","RAZOR CONSULTING SOLUTIONS INC","RAZOR CONSULTING SOLUTIONS, INC.","6Z9S1",
"FA460021F0174","FA460021D0004","P00001","0","DO Delivery Order","$0.00","Jan 12, 2022","Sep 10, 2021","5700","DEPT OF THE AIR FORCE","FA4600  55 CONS  PKP","S","Z2QA","REPAIR OR ALTERATION OF RESTORATION OF REAL PROPERTY (PUBLIC OR PRIVATE)","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","WATFORD CITY","ND","588546845","NONE","NONE OF THE ABOVE","N3KNHW4SNM57","N3KNHW4SNM57","RAZOR CONSULTING SOLUTIONS INC","RAZOR CONSULTING SOLUTIONS, INC.","6Z9S1",
"FA460021F0174","FA460021D0004","P00002","0","DO Delivery Order","$0.00","Apr 22, 2022","Sep 10, 2021","5700","DEPT OF THE AIR FORCE","FA4600  55 CONS  PKP","S","Z2QA","REPAIR OR ALTERATION OF RESTORATION OF REAL PROPERTY (PUBLIC OR PRIVATE)","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","WATFORD CITY","ND","588546845","NONE","NONE OF THE ABOVE","N3KNHW4SNM57","N3KNHW4SNM57","RAZOR CONSULTING SOLUTIONS INC","RAZOR CONSULTING SOLUTIONS, INC.","6Z9S1",
"FA460021F0202","FA460021D0004","P00002","0","DO Delivery Order","$11,871.00","Dec 10, 2021","Sep 10, 2021","5700","DEPT OF THE AIR FORCE","FA4600  55 CONS  PKP","S","Z2QA","REPAIR OR ALTERATION OF RESTORATION OF REAL PROPERTY (PUBLIC OR PRIVATE)","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","WATFORD CITY","ND","588546845","NONE","NONE OF THE ABOVE","N3KNHW4SNM57","N3KNHW4SNM57","RAZOR CONSULTING SOLUTIONS INC","RAZOR CONSULTING SOLUTIONS, INC.","6Z9S1",
"FA460022F0017","FA460021D0004","0","0","DO Delivery Order","$82,258.00","Feb 8, 2022",,"5700","DEPT OF THE AIR FORCE","FA4600  55 CONS  PKP","S","Z2JZ","REPAIR OR ALTERATION OF MISCELLANEOUS BUILDINGS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","WATFORD CITY","ND","588546845","NONE","NONE OF THE ABOVE","N3KNHW4SNM57","N3KNHW4SNM57","RAZOR CONSULTING SOLUTIONS INC","RAZOR CONSULTING SOLUTIONS, INC.","6Z9S1",
"FA460023F0060","FA460020D0008","0","0","DO Delivery Order","$67,335.24","Aug 3, 2023",,"5700","DEPT OF THE AIR FORCE","FA4600  55 CONS  PKP","S","Z2AA","REPAIR OR ALTERATION OF OFFICE BUILDINGS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","WATFORD CITY","ND","588546845","NONE","NONE OF THE ABOVE","N3KNHW4SNM57","N3KNHW4SNM57","RAZOR CONSULTING SOLUTIONS INC","RAZOR CONSULTING SOLUTIONS, INC.","6Z9S1",
"FA460023F0075","FA460020D0008","0","0","DO Delivery Order","$124,214.50","Jul 31, 2023",,"5700","DEPT OF THE AIR FORCE","FA4600  55 CONS  PKP","S","Z2QA","REPAIR OR ALTERATION OF RESTORATION OF REAL PROPERTY (PUBLIC OR PRIVATE)","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","WATFORD CITY","ND","588546845","NONE","NONE OF THE ABOVE","N3KNHW4SNM57","N3KNHW4SNM57","RAZOR CONSULTING SOLUTIONS INC","RAZOR CONSULTING SOLUTIONS, INC.","6Z9S1",
"FA480020C0035",,"0","0","DCA Definitive Contract","$3,879,103.00","Sep 29, 2020","Sep 25, 2020","5700","DEPT OF THE AIR FORCE","FA4800  633 CONS PKP","S","Z2AA","REPAIR OR ALTERATION OF OFFICE BUILDINGS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","WATFORD CITY","ND","588546845","E","EMPLOYMENT ELIGIBILITY VERIFICATION (52.222-54)","N3KNHW4SNM57","N3KNHW4SNM57","RAZOR CONSULTING SOLUTIONS INC","RAZOR CONSULTING SOLUTIONS, INC.","6Z9S1",
"FA480020C0035",,"P00002","0","DCA Definitive Contract","$13,747.00","Feb 23, 2022","Sep 25, 2020","5700","DEPT OF THE AIR FORCE","FA4800  633 CONS PKP","S","Z2AA","REPAIR OR ALTERATION OF OFFICE BUILDINGS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","WATFORD CITY","ND","588546845","E","EMPLOYMENT ELIGIBILITY VERIFICATION (52.222-54)","N3KNHW4SNM57","N3KNHW4SNM57","RAZOR CONSULTING SOLUTIONS INC","RAZOR CONSULTING SOLUTIONS, INC.","6Z9S1",
"HSBP1017P00473",,"P00002","0","PO Purchase Order","$11,875.50","Dec 26, 2017",,"7014","U.S. CUSTOMS AND BORDER PROTECTION","ADMINISTRATION FACILITIES TRAINING CONTRACTING DIVISION","S","F105","ENVIRONMENTAL SYSTEMS PROTECTION- PESTICIDES SUPPORT","561710","EXTERMINATING AND PEST CONTROL SERVICES","WATFORD CITY","ND","588546845",,,"N3KNHW4SNM57","N3KNHW4SNM57","RAZOR CONSULTING SOLUTIONS INC","RAZOR CONSULTING SOLUTIONS, INC.","6Z9S1",
"HSBP1017P00473",,"P00003","0","PO Purchase Order","$130,630.50","Jan 10, 2018",,"7014","U.S. CUSTOMS AND BORDER PROTECTION","ADMINISTRATION FACILITIES TRAINING CONTRACTING DIVISION","S","F105","ENVIRONMENTAL SYSTEMS PROTECTION- PESTICIDES SUPPORT","561710","EXTERMINATING AND PEST CONTROL SERVICES","WATFORD CITY","ND","588546845",,,"N3KNHW4SNM57","N3KNHW4SNM57","RAZOR CONSULTING SOLUTIONS INC","RAZOR CONSULTING SOLUTIONS, INC.","6Z9S1",
"INP17PX03555",,"P00001","0","PO Purchase Order","-$0.03","Jan 19, 2021",,"1443","NATIONAL PARK SERVICE","WASHINGTON CONTRACTING OFFICE","S","D306","IT AND TELECOM- SYSTEMS ANALYSIS","541519","OTHER COMPUTER RELATED SERVICES","WATFORD CITY","ND","588546845",,,"N3KNHW4SNM57","N3KNHW4SNM57","RAZOR CONSULTING SOLUTIONS INC","RAZOR CONSULTING SOLUTIONS, INC.","6Z9S1",
"W50S8W22C0005",,"P00003","0","DCA Definitive Contract","$0.00","Jan 12, 2023",,"2100","DEPT OF THE ARMY","W7N9 USPFO ACTIVITY WYANG 153","S","Z2NZ","REPAIR OR ALTERATION OF OTHER UTILITIES","237990","OTHER HEAVY AND CIVIL ENGINEERING CONSTRUCTION","WATFORD CITY","ND","588546845","NONE","NONE OF THE ABOVE","N3KNHW4SNM57","N3KNHW4SNM57","RAZOR CONSULTING SOLUTIONS INC","RAZOR CONSULTING SOLUTIONS, INC.","6Z9S1",
"W901UZ19D0001",,"P00001",0,"IDC Indefinite Delivery Contract","$0.00","Dec 26, 2018","Jun 29, 2018","2100","DEPT OF THE ARMY","W7NT USPFO ACTIVITY ND ARNG","S","S203","HOUSEKEEPING- FOOD","722310","FOOD SERVICE CONTRACTORS","WATFORD CITY","ND","588546845","NONE","NONE OF THE ABOVE","N3KNHW4SNM57","N3KNHW4SNM57","RAZOR CONSULTING SOLUTIONS INC","RAZOR CONSULTING SOLUTIONS, INC.","6Z9S1",
"W901UZ19D0001",,"P00003",0,"IDC Indefinite Delivery Contract","$0.00","Nov 20, 2019","Jun 29, 2018","2100","DEPT OF THE ARMY","W7NT USPFO ACTIVITY ND ARNG","S","S203","HOUSEKEEPING- FOOD","722310","FOOD SERVICE CONTRACTORS","WATFORD CITY","ND","588546845","NONE","NONE OF THE ABOVE","N3KNHW4SNM57","N3KNHW4SNM57","RAZOR CONSULTING SOLUTIONS INC","RAZOR CONSULTING SOLUTIONS, INC.","6Z9S1",
