Contract ID,Reference IDV,Modification Number,Transaction Number,Award/IDV Type,Action Obligation ($),Date Signed,Solicitation Date,Contracting Agency ID,Contracting Agency,Contracting Office Name,PSC Type,PSC,PSC Description,NAICS,NAICS Description,Entity City,Entity State,Entity ZIP Code,Additional Reporting Code,Additional Reporting Description,Unique Entity ID,Ultimate Parent Unique Entity ID,Ultimate Parent Legal Business Name,Legal Business Name,CAGE Code,
"12314420F0355","NNG15SC27B","P00006","0","DO Delivery Order","$864,303.60","Aug 3, 2021","Jun 17, 2020","1205","USDA, DEPARTMENTAL ADMINISTRATION","USDA, OCP-POD-ACQ-MGMT-BRANCH-FTC","P","7030","INFORMATION TECHNOLOGY SOFTWARE","541519","OTHER COMPUTER RELATED SERVICES","RESTON","VA","201905230","NONE","NONE OF THE ABOVE","DT8KJHZXVJH5","DT8KJHZXVJH5","CARAHSOFT TECHNOLOGY CORPORATION","CARAHSOFT TECHNOLOGY CORPORATION","1P3C5",
"12314420F0056","GS00Q17GWD2107","0","0","DO Delivery Order","$384,595.58","Nov 18, 2019","Sep 30, 2019","1205","USDA, DEPARTMENTAL ADMINISTRATION","USDA, OCP-POD-ACQ-MGMT-BRANCH-FTC","S","D318","IT AND TELECOM- INTEGRATED HARDWARE/SOFTWARE/SERVICES SOLUTIONS, PREDOMINANTLY SERVICES","541512","COMPUTER SYSTEMS DESIGN SERVICES","MCLEAN","VA","221025201","NONE","NONE OF THE ABOVE","CCQBGD21CZR9","CCQBGD21CZR9","CREATIVE SYSTEMS AND CONSULTING","CREATIVE SYSTEMS AND CONSULTING L.L.C.","646P8",
"12314420F0355","NNG15SC27B","P00005","0","DO Delivery Order","$6,395,736.37","Jun 18, 2021","Jun 17, 2020","1205","USDA, DEPARTMENTAL ADMINISTRATION","USDA, OCP-POD-ACQ-MGMT-BRANCH-FTC","P","7030","INFORMATION TECHNOLOGY SOFTWARE","541519","OTHER COMPUTER RELATED SERVICES","RESTON","VA","201905230","NONE","NONE OF THE ABOVE","DT8KJHZXVJH5","DT8KJHZXVJH5","CARAHSOFT TECHNOLOGY CORPORATION","CARAHSOFT TECHNOLOGY CORPORATION","1P3C5",
"12314420F0056","GS00Q17GWD2107","P00001","0","DO Delivery Order","$0.00","May 5, 2020","Sep 30, 2019","1205","USDA, DEPARTMENTAL ADMINISTRATION","USDA, OCP-POD-ACQ-MGMT-BRANCH-FTC","S","D318","IT AND TELECOM- INTEGRATED HARDWARE/SOFTWARE/SERVICES SOLUTIONS, PREDOMINANTLY SERVICES","541512","COMPUTER SYSTEMS DESIGN SERVICES","MCLEAN","VA","221025201","NONE","NONE OF THE ABOVE","CCQBGD21CZR9","CCQBGD21CZR9","CREATIVE SYSTEMS AND CONSULTING","CREATIVE SYSTEMS AND CONSULTING L.L.C.","646P8",
"12639520F0075","AG3144B150010","P00003","0","BPA Call Blanket Purchase Agreement","$7,792.33","Jan 31, 2020",,"12K3","ANIMAL AND PLANT HEALTH INSPECTION SERVICE","MRPBS MINNEAPOLIS MN","P","7030","INFORMATION TECHNOLOGY SOFTWARE","511210","SOFTWARE PUBLISHERS","RESTON","VA","201905230","NONE","NONE OF THE ABOVE","DT8KJHZXVJH5","DT8KJHZXVJH5","CARAHSOFT TECHNOLOGY CORPORATION","CARAHSOFT TECHNOLOGY CORP.","4VRA5",
"AG3144C170010",,"0","0","DCA Definitive Contract","$1,734,182.60","Sep 19, 2017",,"1205","USDA, DEPARTMENTAL ADMINISTRATION","USDA, OCP-POD-ACQ-MGMT-BRANCH-FTC","S","D308","IT AND TELECOM- PROGRAMMING","541511","CUSTOM COMPUTER PROGRAMMING SERVICES","ASHBURN","VA","201485672",,,"Z9M6NN4AQLF7","Z9M6NN4AQLF7","AGILITY TECHNOLOGIES INC.","AGILITY TECHNOLOGIES INC.","5B8B7",
"1232SA20F0168","GS00Q17GWD2107","0","0","DO Delivery Order","$24,927.00","Aug 24, 2020","Aug 20, 2020","12H2","AGRICULTURAL RESEARCH SERVICE","USDA ARS AFM APD","S","R499","SUPPORT- PROFESSIONAL: OTHER","541512","COMPUTER SYSTEMS DESIGN SERVICES","MCLEAN","VA","221025201","NONE","NONE OF THE ABOVE","CCQBGD21CZR9","CCQBGD21CZR9","CREATIVE SYSTEMS AND CONSULTING","CREATIVE SYSTEMS AND CONSULTING L.L.C.","646P8",
"12314418F0457","AG3144B150010","P00001","0","BPA Call Blanket Purchase Agreement","$288,900.00","Feb 12, 2019",,"1205","USDA, DEPARTMENTAL ADMINISTRATION","USDA, OCP-POD-ACQ-MGMT-BRANCH-FTC","P","7030","INFORMATION TECHNOLOGY SOFTWARE","511210","SOFTWARE PUBLISHERS","RESTON","VA","201905328","NONE","NONE OF THE ABOVE","DT8KJHZXVJH5","DT8KJHZXVJH5","CARAHSOFT TECHNOLOGY CORPORATION","CARAHSOFT TECHNOLOGY CORP.","4VRA5",
"12314418F0457","AG3144B150010","0","0","BPA Call Blanket Purchase Agreement","$5,910,777.17","Jul 31, 2018",,"1205","USDA, DEPARTMENTAL ADMINISTRATION","USDA, OCP-POD-ACQ-MGMT-BRANCH-FTC","P","7030","INFORMATION TECHNOLOGY SOFTWARE","511210","SOFTWARE PUBLISHERS","RESTON","VA","201905230","NONE","NONE OF THE ABOVE","DT8KJHZXVJH5","DT8KJHZXVJH5","CARAHSOFT TECHNOLOGY CORPORATION","CARAHSOFT TECHNOLOGY CORP.","4VRA5",
"AG3144K170163","AG3144B150010","1","0","BPA Call Blanket Purchase Agreement","$5,604.09","Sep 26, 2017",,"1205","USDA, DEPARTMENTAL ADMINISTRATION","USDA, OCP-POD-ACQ-MGMT-BRANCH-FTC","P","7030","INFORMATION TECHNOLOGY SOFTWARE","511210","SOFTWARE PUBLISHERS","RESTON","VA","201905328",,,"DT8KJHZXVJH5","DT8KJHZXVJH5","CARAHSOFT TECHNOLOGY CORPORATION","CARAHSOFT TECHNOLOGY CORP.","4VRA5",
"12314418F0232","AG3144B150010","0","0","BPA Call Blanket Purchase Agreement","$22,865.44","Mar 30, 2018",,"1205","USDA, DEPARTMENTAL ADMINISTRATION","USDA, OCP-POD-ACQ-MGMT-BRANCH-FTC","P","7030","INFORMATION TECHNOLOGY SOFTWARE","511210","SOFTWARE PUBLISHERS","RESTON","VA","201905328","NONE","NONE OF THE ABOVE","DT8KJHZXVJH5","DT8KJHZXVJH5","CARAHSOFT TECHNOLOGY CORPORATION","CARAHSOFT TECHNOLOGY CORP.","4VRA5",
"12639522F0444","12639521A0013","0","0","BPA Call Blanket Purchase Agreement","$20,167.79","Mar 23, 2022",,"12K3","ANIMAL AND PLANT HEALTH INSPECTION SERVICE","MRPBS MINNEAPOLIS MN","S","DJ10","IT AND TELECOM - SECURITY AND COMPLIANCE AS A SERVICE","541519","OTHER COMPUTER RELATED SERVICES","WARRENTON","VA","201867656","E","EMPLOYMENT ELIGIBILITY VERIFICATION (52.222-54)","G7F8GKMJKXB7","G7F8GKMJKXB7","DALTON GANG  INC.  THE","DALTON GANG, INC., THE","3KXY2",
"12314418F0230","AG3144B150010","0","0","BPA Call Blanket Purchase Agreement","$15,025.30","Mar 30, 2018",,"1205","USDA, DEPARTMENTAL ADMINISTRATION","USDA, OCP-POD-ACQ-MGMT-BRANCH-FTC","P","7030","INFORMATION TECHNOLOGY SOFTWARE","511210","SOFTWARE PUBLISHERS","RESTON","VA","201905328","NONE","NONE OF THE ABOVE","DT8KJHZXVJH5","DT8KJHZXVJH5","CARAHSOFT TECHNOLOGY CORPORATION","CARAHSOFT TECHNOLOGY CORP.","4VRA5",
"12314420F0355","NNG15SC27B","P00007","0","DO Delivery Order","$44,185,741.71","Sep 8, 2021","Jun 17, 2020","1205","USDA, DEPARTMENTAL ADMINISTRATION","USDA, OCP-POD-ACQ-MGMT-BRANCH-FTC","P","7030","INFORMATION TECHNOLOGY SOFTWARE","541519","OTHER COMPUTER RELATED SERVICES","RESTON","VA","201905230","NONE","NONE OF THE ABOVE","DT8KJHZXVJH5","DT8KJHZXVJH5","CARAHSOFT TECHNOLOGY CORPORATION","CARAHSOFT TECHNOLOGY CORPORATION","1P3C5",
"AG3144C170010",,"4","0","DCA Definitive Contract","$0.00","Mar 5, 2019",,"1205","USDA, DEPARTMENTAL ADMINISTRATION","USDA, OCP-POD-ACQ-MGMT-BRANCH-FTC","S","D308","IT AND TELECOM- PROGRAMMING","541511","CUSTOM COMPUTER PROGRAMMING SERVICES","ASHBURN","VA","201485672",,,"Z9M6NN4AQLF7","Z9M6NN4AQLF7","AGILITY TECHNOLOGIES INC.","AGILITY TECHNOLOGIES INC.","5B8B7",
"AG3144C170010",,"3","0","DCA Definitive Contract","$2,064,412.64","Sep 17, 2018",,"1205","USDA, DEPARTMENTAL ADMINISTRATION","USDA, OCP-POD-ACQ-MGMT-BRANCH-FTC","S","D308","IT AND TELECOM- PROGRAMMING","541511","CUSTOM COMPUTER PROGRAMMING SERVICES","ASHBURN","VA","201485672",,,"Z9M6NN4AQLF7","Z9M6NN4AQLF7","AGILITY TECHNOLOGIES INC.","AGILITY TECHNOLOGIES INC.","5B8B7",
"AG3144C170010",,"2","0","DCA Definitive Contract","$24,750.00","Jul 22, 2018",,"1205","USDA, DEPARTMENTAL ADMINISTRATION","USDA, OCP-POD-ACQ-MGMT-BRANCH-FTC","S","D308","IT AND TELECOM- PROGRAMMING","541511","CUSTOM COMPUTER PROGRAMMING SERVICES","ASHBURN","VA","201485672",,,"Z9M6NN4AQLF7","Z9M6NN4AQLF7","AGILITY TECHNOLOGIES INC.","AGILITY TECHNOLOGIES INC.","5B8B7",
"AG3144C170010",,"1","0","DCA Definitive Contract","$0.00","Feb 13, 2018",,"1205","USDA, DEPARTMENTAL ADMINISTRATION","USDA, OCP-POD-ACQ-MGMT-BRANCH-FTC","S","D308","IT AND TELECOM- PROGRAMMING","541511","CUSTOM COMPUTER PROGRAMMING SERVICES","ASHBURN","VA","201485672",,,"Z9M6NN4AQLF7","Z9M6NN4AQLF7","AGILITY TECHNOLOGIES INC.","AGILITY TECHNOLOGIES INC.","5B8B7",
"12SAD120F0007","AG3144B150010","0","0","BPA Call Blanket Purchase Agreement","$560,000.00","Apr 9, 2020","Jun 30, 2015","12E3","RURAL HOUSING SERVICE","USDA/RD/STRATEGIC ACQUISITION DIV","S","R415","SUPPORT- PROFESSIONAL: TECHNOLOGY SHARING/UTILIZATION","511210","SOFTWARE PUBLISHERS","RESTON","VA","201905230","NONE","NONE OF THE ABOVE","DT8KJHZXVJH5","DT8KJHZXVJH5","CARAHSOFT TECHNOLOGY CORPORATION","CARAHSOFT TECHNOLOGY CORP.","4VRA5",
"1232SA21F0009","GS35F0207W","0","0","DO Delivery Order","$16,227.80","Oct 21, 2020",,"12H2","AGRICULTURAL RESEARCH SERVICE","USDA ARS AFM APD","S","H970","OTHER QC/TEST/INSPECT- ADP EQUIPMENT/SOFTWARE/SUPPLIES/SUPPORT EQUIPMENT","511199","ALL OTHER PUBLISHERS","ALEXANDRIA","VA","223122321","NONE","NONE OF THE ABOVE","X7JLUGKQ71D7","X7JLUGKQ71D7","GINIA  INC","GINIA INC","3SGL6",
"12314421F0558","12314420A0028","0","0","BPA Call Blanket Purchase Agreement","$188,030.00","Aug 6, 2021",,"1205","USDA, DEPARTMENTAL ADMINISTRATION","USDA, OCP-POD-ACQ-MGMT-BRANCH-FTC","S","DA01","IT AND TELECOM - BUSINESS APPLICATION/APPLICATION DEVELOPMENT SUPPORT SERVICES (LABOR)","541511","CUSTOM COMPUTER PROGRAMMING SERVICES","BRAMBLETON","VA","201485672","NONE","NONE OF THE ABOVE","Z9M6NN4AQLF7","Z9M6NN4AQLF7","AGILITY TECHNOLOGIES INC.","AGILITY TECHNOLOGIES INC.","5B8B7",
"12639522F0964","12639522A0014","0","0","BPA Call Blanket Purchase Agreement","$58,911.60","Aug 24, 2022",,"12K3","ANIMAL AND PLANT HEALTH INSPECTION SERVICE","MRPBS MINNEAPOLIS MN","S","DD01","IT AND TELECOM - SERVICE DELIVERY SUPPORT SERVICES: ITSM, OPERATIONS CENTER, PROJECT/PM (LABOR)","541512","COMPUTER SYSTEMS DESIGN SERVICES","MCLEAN","VA","221023470","NONE","NONE OF THE ABOVE","UJZ3L7C8MMU8","C9A1NJZPK7L7","MILLSAPPS BALLINGER & ASSOCIATES LLC","MILLSAPPS, BALLINGER & ASSOCIATES, LLC","6F8T9",
"12314418F0426","GS00Q16AEA1000","P00029","0","BPA Call Blanket Purchase Agreement","-$32,780.95","Sep 21, 2021",,"1205","USDA, DEPARTMENTAL ADMINISTRATION","USDA, OCP-POD-ACQ-MGMT-BRANCH-FTC","S","D318","IT AND TELECOM- INTEGRATED HARDWARE/SOFTWARE/SERVICES SOLUTIONS, PREDOMINANTLY SERVICES","541519","OTHER COMPUTER RELATED SERVICES","ARLINGTON","VA","222031807","NONE","NONE OF THE ABOVE","C47BNA8GM833","DY5CT296LBV7","ACCENTURE LLP","ACCENTURE NATIONAL SECURITY SERVICES LIMITED LIABILITY COMPANY","1ZD18",
"12639522F0396","12639522A0014","0","0","BPA Call Blanket Purchase Agreement","$66,700.00","Mar 3, 2022",,"12K3","ANIMAL AND PLANT HEALTH INSPECTION SERVICE","MRPBS MINNEAPOLIS MN","P","7A21","IT AND TELECOM - BUSINESS APPLICATION SOFTWARE (PERPETUAL LICENSE SOFTWARE)","541512","COMPUTER SYSTEMS DESIGN SERVICES","MCLEAN","VA","221023470","NONE","NONE OF THE ABOVE","UJZ3L7C8MMU8","UJZ3L7C8MMU8","MILLSAPPS  BALLINGER & ASSOCIATES  LLC","MILLSAPPS, BALLINGER & ASSOCIATES, LLC","6F8T9",
"12639520F0075","AG3144B150010","P00002","0","BPA Call Blanket Purchase Agreement","$89,451.34","Jan 31, 2020",,"12K3","ANIMAL AND PLANT HEALTH INSPECTION SERVICE","MRPBS MINNEAPOLIS MN","P","7030","INFORMATION TECHNOLOGY SOFTWARE","511210","SOFTWARE PUBLISHERS","RESTON","VA","201905230","NONE","NONE OF THE ABOVE","DT8KJHZXVJH5","DT8KJHZXVJH5","CARAHSOFT TECHNOLOGY CORPORATION","CARAHSOFT TECHNOLOGY CORP.","4VRA5",
"12639520F0075","AG3144B150010","P00001","0","BPA Call Blanket Purchase Agreement","-$89,451.34","Jan 31, 2020",,"12K3","ANIMAL AND PLANT HEALTH INSPECTION SERVICE","MRPBS MINNEAPOLIS MN","P","7030","INFORMATION TECHNOLOGY SOFTWARE","511210","SOFTWARE PUBLISHERS","RESTON","VA","201905230","NONE","NONE OF THE ABOVE","DT8KJHZXVJH5","DT8KJHZXVJH5","CARAHSOFT TECHNOLOGY CORPORATION","CARAHSOFT TECHNOLOGY CORP.","4VRA5",
"12639522F0148","GS35F0119Y","0","0","DO Delivery Order","$16,970.30","Dec 7, 2021",,"12K3","ANIMAL AND PLANT HEALTH INSPECTION SERVICE","MRPBS MINNEAPOLIS MN","P","7A20","IT AND TELECOM - APPLICATION DEVELOPMENT SOFTWARE (PERPETUAL LICENSE SOFTWARE)","511210","SOFTWARE PUBLISHERS","RESTON","VA","201905230","NONE","NONE OF THE ABOVE","DT8KJHZXVJH5","DT8KJHZXVJH5","CARAHSOFT TECHNOLOGY CORPORATION","CARAHSOFT TECHNOLOGY CORP.","1P3C5",
"12SAD119F0233","AG3144B150010","0","0","BPA Call Blanket Purchase Agreement","$10,752,672.43","Jul 16, 2019","Jun 25, 2019","12E3","RURAL HOUSING SERVICE","USDA/RD/STRATEGIC ACQUISITION DIV","P","7030","INFORMATION TECHNOLOGY SOFTWARE","511210","SOFTWARE PUBLISHERS","RESTON","VA","201905230","NONE","NONE OF THE ABOVE","DT8KJHZXVJH5","DT8KJHZXVJH5","CARAHSOFT TECHNOLOGY CORPORATION","CARAHSOFT TECHNOLOGY CORP.","4VRA5",
"12SAD119F0260","GS00Q16AEA1003","P00002","0","BPA Call Blanket Purchase Agreement","$0.00","Feb 10, 2020","Aug 27, 2019","12E3","RURAL HOUSING SERVICE","USDA/RD/STRATEGIC ACQUISITION DIV","S","D318","IT AND TELECOM- INTEGRATED HARDWARE/SOFTWARE/SERVICES SOLUTIONS, PREDOMINANTLY SERVICES","541512","COMPUTER SYSTEMS DESIGN SERVICES","ARLINGTON","VA","222091742","NONE","NONE OF THE ABOVE","CKV2L9GZKJK3","F588F1QGXCP3","DELOITTE LLP","DELOITTE CONSULTING LLP","1TTG5",
"AG3144K150179","AG3142B130008","5","0","BPA Call Blanket Purchase Agreement","$166,273.36","Dec 19, 2017",,"1205","USDA, DEPARTMENTAL ADMINISTRATION","USDA, OCP-POD-ACQ-MGMT-BRANCH-FTC","S","D310","IT AND TELECOM- CYBER SECURITY AND DATA BACKUP","541519","OTHER COMPUTER RELATED SERVICES","ALEXANDRIA","VA","223122319",,,"QN3REF4NVHL6","QN3REF4NVHL6","SECURICON  LLC","SECURICON LIMITED LIABILITY COMPANY","3E2B8",
"AG3144K150179","AG3142B130008","6","0","BPA Call Blanket Purchase Agreement","$0.00","Jan 29, 2018",,"1205","USDA, DEPARTMENTAL ADMINISTRATION","USDA, OCP-POD-ACQ-MGMT-BRANCH-FTC","S","D310","IT AND TELECOM- CYBER SECURITY AND DATA BACKUP","541519","OTHER COMPUTER RELATED SERVICES","ALEXANDRIA","VA","223122319",,,"QN3REF4NVHL6","QN3REF4NVHL6","SECURICON  LLC","SECURICON LIMITED LIABILITY COMPANY","3E2B8",
"AG3144K150179","AG3142B130008","7","0","BPA Call Blanket Purchase Agreement","$0.00","Feb 28, 2018",,"1205","USDA, DEPARTMENTAL ADMINISTRATION","USDA, OCP-POD-ACQ-MGMT-BRANCH-FTC","S","D310","IT AND TELECOM- CYBER SECURITY AND DATA BACKUP","541519","OTHER COMPUTER RELATED SERVICES","ALEXANDRIA","VA","223122319",,,"QN3REF4NVHL6","QN3REF4NVHL6","SECURICON  LLC","SECURICON LIMITED LIABILITY COMPANY","3E2B8",
