Contract ID,Reference IDV,Modification Number,Transaction Number,Award/IDV Type,Action Obligation ($),Date Signed,Solicitation Date,Contracting Agency ID,Contracting Agency,Contracting Office Name,PSC Type,PSC,PSC Description,NAICS,NAICS Description,Entity City,Entity State,Entity ZIP Code,Additional Reporting Code,Additional Reporting Description,Unique Entity ID,Ultimate Parent Unique Entity ID,Ultimate Parent Legal Business Name,Legal Business Name,CAGE Code,
"70CMSD23FR0000072","70CMSD22D00000004","0","0","DO Delivery Order","$3,069,776.76","Jul 28, 2023","Sep 15, 2022","7012","U.S. IMMIGRATION AND CUSTOMS ENFORCEMENT","INVESTIGATIONS AND OPERATIONS SUPPORT DALLAS","S","DH01","IT AND TELECOM - PLATFORM SUPPORT SERVICES: DATABASE, MAINFRAME, MIDDLEWARE (LABOR)","511210","SOFTWARE PUBLISHERS","NEW YORK","NY","100115668","S","SERVICE CONTRACT INVENTORY (FAR 4.17)","KCJLLAYLT1B9","KCJLLAYLT1B9","CHAINALYSIS INC.","CHAINALYSIS INC.","7DJE5",
"9523ZY18P0224",,"0","0","PO Purchase Order","$19,188.00","Jul 10, 2018",,"9507","COMMODITY FUTURES TRADING COMMISSION","COMMODITY FUTURES TRADING COMM","S","D317","IT AND TELECOM- WEB-BASED SUBSCRIPTION","541519","OTHER COMPUTER RELATED SERVICES","NEW YORK","NY","100104261","NONE","NONE OF THE ABOVE","KCJLLAYLT1B9","KCJLLAYLT1B9","CHAINALYSIS INC.","CHAINALYSIS INC.","7DJE5",
"9523ZY18P0224",,"P00001","0","PO Purchase Order","$0.00","Jul 11, 2018",,"9507","COMMODITY FUTURES TRADING COMMISSION","COMMODITY FUTURES TRADING COMM","S","D317","IT AND TELECOM- WEB-BASED SUBSCRIPTION","541519","OTHER COMPUTER RELATED SERVICES","NEW YORK","NY","100104261","NONE","NONE OF THE ABOVE","KCJLLAYLT1B9","KCJLLAYLT1B9","CHAINALYSIS INC.","CHAINALYSIS INC.","7DJE5",
"9523ZY18P0236",,"0","0","PO Purchase Order","$36,980.00","Aug 24, 2018",,"9507","COMMODITY FUTURES TRADING COMMISSION","COMMODITY FUTURES TRADING COMM","S","D317","IT AND TELECOM- WEB-BASED SUBSCRIPTION","541519","OTHER COMPUTER RELATED SERVICES","NEW YORK","NY","100104261","NONE","NONE OF THE ABOVE","KCJLLAYLT1B9","KCJLLAYLT1B9","CHAINALYSIS INC.","CHAINALYSIS INC.","7DJE5",
"9531CB22P0010",,"P00001","0","PO Purchase Order","$0.00","Feb 22, 2024",,"955F","CONSUMER FINANCIAL PROTECTION BUREAU","CONSUMER FINANCE PROTECTION BUREAU","S","U009","EDUCATION/TRAINING- GENERAL","611430","PROFESSIONAL AND MANAGEMENT DEVELOPMENT TRAINING","NEW YORK","NY","100115668","NONE","NONE OF THE ABOVE","KCJLLAYLT1B9","KCJLLAYLT1B9","CHAINALYSIS INC.","CHAINALYSIS INC.","7DJE5",
"HSCETC16P00003",,"0","0","PO Purchase Order","$3,297.00","Sep 12, 2016",,"7012","U.S. IMMIGRATION AND CUSTOMS ENFORCEMENT","INFORMATION TECHNOLOGY DIVISION","P","7030","INFORMATION TECHNOLOGY SOFTWARE","423430","COMPUTER AND COMPUTER PERIPHERAL EQUIPMENT AND SOFTWARE MERCHANT WHOLESALERS","PALO ALTO","CA","943041133",,,"KCJLLAYLT1B9","KCJLLAYLT1B9","CHAINALYSIS INC.","CHAINALYSIS INC.",,
"HSCETE17P00011",,"0","0","PO Purchase Order","$12,089.00","Jan 18, 2017",,"7012","U.S. IMMIGRATION AND CUSTOMS ENFORCEMENT","INFORMATION TECHNOLOGY DIVISION","P","7035","INFORMATION TECHNOLOGY SUPPORT EQUIPMENT","541513","COMPUTER FACILITIES MANAGEMENT SERVICES","PALO ALTO","CA","943041133",,,"KCJLLAYLT1B9","KCJLLAYLT1B9","CHAINALYSIS INC.","CHAINALYSIS INC.",,
"SECHQ117C0064",,"P00003","0","DCA Definitive Contract","$25,000.00","Sep 5, 2018",,"5000","SECURITIES AND EXCHANGE COMMISSION","SECURITIES AND EXCHANGE COMMISSION","P","7030","INFORMATION TECHNOLOGY SOFTWARE","541511","CUSTOM COMPUTER PROGRAMMING SERVICES","PALO ALTO","CA","943041133",,,"KCJLLAYLT1B9","KCJLLAYLT1B9","CHAINALYSIS INC.","CHAINALYSIS INC.","7DJE5",
"TFSAFIN170018",,"0","0","PO Purchase Order","$77,340.00","Apr 12, 2017",,"2036","BUREAU OF THE FISCAL SERVICE","ARC DIV PROC SVCS - FINCEN","P","7030","INFORMATION TECHNOLOGY SOFTWARE","541511","CUSTOM COMPUTER PROGRAMMING SERVICES","PALO ALTO","CA","943041133",,,"KCJLLAYLT1B9","KCJLLAYLT1B9","CHAINALYSIS INC.","CHAINALYSIS INC.","7DJE5",
"TIRMS16P00271",,"1","0","PO Purchase Order","$12,308.80","Jan 17, 2017",,"2050","INTERNAL REVENUE SERVICE","MIDWEST REGION","S","D317","IT AND TELECOM- WEB-BASED SUBSCRIPTION","541511","CUSTOM COMPUTER PROGRAMMING SERVICES","PALO ALTO","CA","943041133",,,"KCJLLAYLT1B9","KCJLLAYLT1B9","CHAINALYSIS INC.","CHAINALYSIS INC.",,
"TIRNO15P00240",,"0","0","PO Purchase Order","$13,188.00","Aug 31, 2015",,"2050","INTERNAL REVENUE SERVICE","DEPT OF TREAS/INTERNAL REVENUE SERVICE","S","D317","IT AND TELECOM- WEB-BASED SUBSCRIPTION","541511","CUSTOM COMPUTER PROGRAMMING SERVICES","PALO ALTO","CA","943041133",,,"KCJLLAYLT1B9","KCJLLAYLT1B9","CHAINALYSIS INC.","CHAINALYSIS INC.",,
"15F06720P0000331",,"P00009","0","PO Purchase Order","$0.00","Mar 1, 2022",,"1549","FEDERAL BUREAU OF INVESTIGATION","DIVISION 1200","S","R499","SUPPORT- PROFESSIONAL: OTHER","541511","CUSTOM COMPUTER PROGRAMMING SERVICES","NEW YORK","NY","100032005","NONE","NONE OF THE ABOVE","KCJLLAYLT1B9","KCJLLAYLT1B9","CHAINALYSIS INC.","CHAINALYSIS INC.","7DJE5",
"15F06721P0003631",,"0","0","PO Purchase Order","$200,000.00","Jul 27, 2021",,"1549","FEDERAL BUREAU OF INVESTIGATION","DIVISION 1200","P","7E20","IT AND TELECOM - END USER: HELP DESK;TIER 1-2, WORKSPACE, PRINT, PRODUCTIVITY TOOL (HW/PERPETUAL SW)","541511","CUSTOM COMPUTER PROGRAMMING SERVICES","NEW YORK","NY","100115668","NONE","NONE OF THE ABOVE","KCJLLAYLT1B9","KCJLLAYLT1B9","CHAINALYSIS INC.","CHAINALYSIS INC.","7DJE5",
"15F06722F0001718","15F06722D0000317","0","0","DO Delivery Order","$146,678.60","Sep 8, 2022",,"1549","FEDERAL BUREAU OF INVESTIGATION","DIVISION 1200","P","7A20","IT AND TELECOM - APPLICATION DEVELOPMENT SOFTWARE (PERPETUAL LICENSE SOFTWARE)","334111","ELECTRONIC COMPUTER MANUFACTURING","NEW YORK","NY","100115668","NONE","NONE OF THE ABOVE","KCJLLAYLT1B9","KCJLLAYLT1B9","CHAINALYSIS INC.","CHAINALYSIS INC.","7DJE5",
"15F06723F0000006","15F06722D0000317","0","0","DO Delivery Order","$10,000.00","Oct 21, 2022",,"1549","FEDERAL BUREAU OF INVESTIGATION","DIVISION 1200","P","7A20","IT AND TELECOM - APPLICATION DEVELOPMENT SOFTWARE (PERPETUAL LICENSE SOFTWARE)","334111","ELECTRONIC COMPUTER MANUFACTURING","NEW YORK","NY","100115668","NONE","NONE OF THE ABOVE","KCJLLAYLT1B9","KCJLLAYLT1B9","CHAINALYSIS INC.","CHAINALYSIS INC.","7DJE5",
"15F06723F0001412","15F06722D0000317","0","0","DO Delivery Order","$16,800.00","Aug 8, 2023",,"1549","FEDERAL BUREAU OF INVESTIGATION","DIVISION 1200","P","7A20","IT AND TELECOM - APPLICATION DEVELOPMENT SOFTWARE (PERPETUAL LICENSE SOFTWARE)","334111","ELECTRONIC COMPUTER MANUFACTURING","NEW YORK","NY","100115668","NONE","NONE OF THE ABOVE","KCJLLAYLT1B9","KCJLLAYLT1B9","CHAINALYSIS INC.","CHAINALYSIS INC.","7DJE5",
"15F06723F0002353","15F06722D0000317","0","0","DO Delivery Order","$184,012.50","Sep 28, 2023",,"1549","FEDERAL BUREAU OF INVESTIGATION","DIVISION 1200","P","7A20","IT AND TELECOM - APPLICATION DEVELOPMENT SOFTWARE (PERPETUAL LICENSE SOFTWARE)","334111","ELECTRONIC COMPUTER MANUFACTURING","NEW YORK","NY","100115668","NONE","NONE OF THE ABOVE","KCJLLAYLT1B9","KCJLLAYLT1B9","CHAINALYSIS INC.","CHAINALYSIS INC.","7DJE5",
"15JA1624P00000076",,"P00001","0","PO Purchase Order","$0.00","Jan 4, 2024",,"1501","OFFICES, BOARDS AND DIVISIONS","U.S. ATTORNEYS OFFICE-DC (USA16)","S","R424","SUPPORT- PROFESSIONAL: EXPERT WITNESS","541199","ALL OTHER LEGAL SERVICES","NEW YORK","NY","100115668","NONE","NONE OF THE ABOVE","KCJLLAYLT1B9","KCJLLAYLT1B9","CHAINALYSIS INC.","CHAINALYSIS INC.","7DJE5",
"15JA1921P00000029",,"0","0","PO Purchase Order","$12,500.00","Apr 27, 2021",,"1501","OFFICES, BOARDS AND DIVISIONS","U.S. ATTORNEYS OFFICE-GA(N) (USA19)","S","R424","SUPPORT- PROFESSIONAL: EXPERT WITNESS","541199","ALL OTHER LEGAL SERVICES","NEW YORK","NY","100101402","NONE","NONE OF THE ABOVE","KCJLLAYLT1B9","KCJLLAYLT1B9","CHAINALYSIS INC.","CHAINALYSIS INC.","7DJE5",
"15JA1921P00000029",,"P00002","0","PO Purchase Order","$3,100.00","Jul 12, 2022",,"1501","OFFICES, BOARDS AND DIVISIONS","U.S. ATTORNEYS OFFICE-GA(N) (USA19)","S","R424","SUPPORT- PROFESSIONAL: EXPERT WITNESS","541199","ALL OTHER LEGAL SERVICES","NEW YORK","NY","100101402","NONE","NONE OF THE ABOVE","KCJLLAYLT1B9","KCJLLAYLT1B9","CHAINALYSIS INC.","CHAINALYSIS INC.","7DJE5",
"19PM0723P0590",,"P00002","0","PO Purchase Order","$0.00","Jan 26, 2024",,"1900","STATE, DEPARTMENT OF","U.S. EMBASSY PANAMA CITY","P","7J20","IT AND TELECOM - SECURITY AND COMPLIANCE PRODUCTS (HARDWARE AND PERPETUAL LICENSE SOFTWARE)","541511","CUSTOM COMPUTER PROGRAMMING SERVICES","NEW YORK","NY","100115668","NONE","NONE OF THE ABOVE","KCJLLAYLT1B9","KCJLLAYLT1B9","CHAINALYSIS INC.","CHAINALYSIS INC.","7DJE5",
"205AE921C00008",,"0","0","DCA Definitive Contract","$4,066,000.00","Sep 29, 2021","Sep 21, 2021","2050","INTERNAL REVENUE SERVICE","MIDWEST REGION","S","DE10","IT AND TELECOM - END USER AS A SERVICE: HELP DESK; TIER 1-2, WORKSPACE, PRINT, PRODUCTIVITY TOOLS","511210","SOFTWARE PUBLISHERS","NEW YORK","NY","100101402","S","SERVICE CONTRACT INVENTORY (FAR 4.17)","KCJLLAYLT1B9","KCJLLAYLT1B9","CHAINALYSIS INC.","CHAINALYSIS INC.","7DJE5",
"205AE921C00008",,"P00001","0","DCA Definitive Contract","$4,940,214.00","Aug 25, 2022","Sep 21, 2021","2050","INTERNAL REVENUE SERVICE","MIDWEST REGION","S","DE10","IT and Telecom - End User as a Service: Help Desk;Tier 1-2,Workspace,Print,Output,Productivity Tools","511210","SOFTWARE PUBLISHERS","NEW YORK","NY","100101402","S","SERVICE CONTRACT INVENTORY (FAR 4.17)","KCJLLAYLT1B9","KCJLLAYLT1B9","CHAINALYSIS INC.","CHAINALYSIS INC.","7DJE5",
"2091JB18C00030",,"0","0","DCA Definitive Contract","$1,605,000.00","Aug 21, 2018",,"2050","INTERNAL REVENUE SERVICE","WESTERN REGION","S","R423","SUPPORT- PROFESSIONAL: INTELLIGENCE","541511","CUSTOM COMPUTER PROGRAMMING SERVICES","NEW YORK","NY","100104261","E, S","EMPLOYMENT ELIGIBILITY VERIFICATION (52.222-54), SERVICE CONTRACT INVENTORY (FAR 4.17)","KCJLLAYLT1B9","KCJLLAYLT1B9","CHAINALYSIS INC.","CHAINALYSIS INC.","7DJE5",
"2091JB18C00030",,"P00002","0","DCA Definitive Contract","$0.00","Jun 6, 2019",,"2050","INTERNAL REVENUE SERVICE","WESTERN REGION","S","R423","SUPPORT- PROFESSIONAL: INTELLIGENCE","541511","CUSTOM COMPUTER PROGRAMMING SERVICES","NEW YORK","NY","100104261","E, S","EMPLOYMENT ELIGIBILITY VERIFICATION (52.222-54), SERVICE CONTRACT INVENTORY (FAR 4.17)","KCJLLAYLT1B9","KCJLLAYLT1B9","CHAINALYSIS INC.","CHAINALYSIS INC.","7DJE5",
"2091JB18C00030",,"P00010","0","DCA Definitive Contract","-$9,924.35","Jul 29, 2021",,"2050","INTERNAL REVENUE SERVICE","NATIONAL OFFICE - PROCUREMENT OBO","S","R423","SUPPORT- PROFESSIONAL: INTELLIGENCE","541511","CUSTOM COMPUTER PROGRAMMING SERVICES","NEW YORK","NY","100104261","E, S","EMPLOYMENT ELIGIBILITY VERIFICATION (52.222-54), SERVICE CONTRACT INVENTORY (FAR 4.17)","KCJLLAYLT1B9","KCJLLAYLT1B9","CHAINALYSIS INC.","CHAINALYSIS INC.","7DJE5",
"50310218C0040",,"P00001","0","DCA Definitive Contract","-$4,750.00","Jun 24, 2020",,"5000","SECURITIES AND EXCHANGE COMMISSION","SECURITIES AND EXCHANGE COMMISSION","S","R424","SUPPORT- PROFESSIONAL: EXPERT WITNESS","541511","CUSTOM COMPUTER PROGRAMMING SERVICES","NEW YORK","NY","100104261","NONE","NONE OF THE ABOVE","KCJLLAYLT1B9","KCJLLAYLT1B9","CHAINALYSIS INC.","CHAINALYSIS INC.","7DJE5",
"70CMSD18P00000065",,"0","0","PO Purchase Order","$7,996.80","May 30, 2018",,"7012","U.S. IMMIGRATION AND CUSTOMS ENFORCEMENT","INVESTIGATIONS AND OPERATIONS SUPPORT DALLAS","P","7035","INFORMATION TECHNOLOGY SUPPORT EQUIPMENT","541513","COMPUTER FACILITIES MANAGEMENT SERVICES","NEW YORK","NY","100104261","NONE","NONE OF THE ABOVE","KCJLLAYLT1B9","KCJLLAYLT1B9","CHAINALYSIS INC.","CHAINALYSIS INC.","7DJE5",
"70CMSD19P00000104",,"P00001","0","PO Purchase Order","$0.00","Jun 22, 2021","Aug 5, 2019","7012","U.S. IMMIGRATION AND CUSTOMS ENFORCEMENT","INVESTIGATIONS AND OPERATIONS SUPPORT DALLAS","P","7030","INFORMATION TECHNOLOGY SOFTWARE","511210","SOFTWARE PUBLISHERS","NEW YORK","NY","100032005","E","EMPLOYMENT ELIGIBILITY VERIFICATION (52.222-54)","KCJLLAYLT1B9","KCJLLAYLT1B9","CHAINALYSIS INC.","CHAINALYSIS INC.","7DJE5",
"70CMSD20P00000165",,"P00002","0","PO Purchase Order","$0.00","Nov 9, 2021","Aug 28, 2020","7012","U.S. IMMIGRATION AND CUSTOMS ENFORCEMENT","INVESTIGATIONS AND OPERATIONS SUPPORT DALLAS","P","7030","INFORMATION TECHNOLOGY SOFTWARE","511210","SOFTWARE PUBLISHERS","NEW YORK","NY","100101402","S","SERVICE CONTRACT INVENTORY (FAR 4.17)","KCJLLAYLT1B9","KCJLLAYLT1B9","CHAINALYSIS INC.","CHAINALYSIS INC.","7DJE5",
"70CMSD22FR0000189","70CMSD22D00000004","P00001","0","DO Delivery Order","$0.00","Oct 30, 2023",,"7012","U.S. IMMIGRATION AND CUSTOMS ENFORCEMENT","INVESTIGATIONS AND OPERATIONS SUPPORT DALLAS","S","DH01","IT AND TELECOM - PLATFORM SUPPORT SERVICES: DATABASE, MAINFRAME, MIDDLEWARE (LABOR)","511210","SOFTWARE PUBLISHERS","NEW YORK","NY","100115668","NONE","NONE OF THE ABOVE","KCJLLAYLT1B9","KCJLLAYLT1B9","CHAINALYSIS INC.","CHAINALYSIS INC.","7DJE5",
"70CMSD23FR0000059","70CMSD22D00000004","0","0","DO Delivery Order","$53,367.18","Jun 21, 2023",,"7012","U.S. IMMIGRATION AND CUSTOMS ENFORCEMENT","INVESTIGATIONS AND OPERATIONS SUPPORT DALLAS","S","DH01","IT AND TELECOM - PLATFORM SUPPORT SERVICES: DATABASE, MAINFRAME, MIDDLEWARE (LABOR)","511210","SOFTWARE PUBLISHERS","NEW YORK","NY","100115668","S","SERVICE CONTRACT INVENTORY (FAR 4.17)","KCJLLAYLT1B9","KCJLLAYLT1B9","CHAINALYSIS INC.","CHAINALYSIS INC.","7DJE5",
"70CMSD23FR0000135","70CMSD22D00000004","0","0","DO Delivery Order","$17,789.06","Aug 15, 2023",,"7012","U.S. IMMIGRATION AND CUSTOMS ENFORCEMENT","INVESTIGATIONS AND OPERATIONS SUPPORT DALLAS","S","DH01","IT AND TELECOM - PLATFORM SUPPORT SERVICES: DATABASE, MAINFRAME, MIDDLEWARE (LABOR)","511210","SOFTWARE PUBLISHERS","NEW YORK","NY","100115668","S","SERVICE CONTRACT INVENTORY (FAR 4.17)","KCJLLAYLT1B9","KCJLLAYLT1B9","CHAINALYSIS INC.","CHAINALYSIS INC.","7DJE5",
"70US0919P70090223",,"0","0","PO Purchase Order","$60,000.00","Sep 16, 2019",,"7009","U.S. SECRET SERVICE","U. S. SECRET SERVICE","S","D318","IT AND TELECOM- INTEGRATED HARDWARE/SOFTWARE/SERVICES SOLUTIONS, PREDOMINANTLY SERVICES","511210","SOFTWARE PUBLISHERS","NEW YORK","NY","100032005","NONE","NONE OF THE ABOVE","KCJLLAYLT1B9","KCJLLAYLT1B9","CHAINALYSIS INC.","CHAINALYSIS INC.","7DJE5",
"9523ZY18PENF0089",,"P00001","0","PO Purchase Order","$4,797.00","Apr 2, 2018",,"9507","COMMODITY FUTURES TRADING COMMISSION","COMMODITY FUTURES TRADING COMM","P","7030","INFORMATION TECHNOLOGY SOFTWARE","511210","SOFTWARE PUBLISHERS","PALO ALTO","CA","943041133","NONE","NONE OF THE ABOVE","KCJLLAYLT1B9","KCJLLAYLT1B9","CHAINALYSIS INC.","CHAINALYSIS INC.","7DJE5",
"DJF171200P0003155",,"0","0","PO Purchase Order","$154,371.00","Feb 10, 2017",,"1549","FEDERAL BUREAU OF INVESTIGATION","DIVISION 1200","S","R499","SUPPORT- PROFESSIONAL: OTHER","541330","ENGINEERING SERVICES","PALO ALTO","CA","943041133",,,"KCJLLAYLT1B9","KCJLLAYLT1B9","CHAINALYSIS INC.","CHAINALYSIS INC.","7DJE5",
"FA714622PB004",,"P00001","0","PO Purchase Order","$660,250.00","Jul 12, 2023","Jul 20, 2022","5700","DEPT OF THE AIR FORCE","FA7146  CONCEPTS DEVL MGT   SAF CDM","S","DA10","IT AND TELECOM - BUSINESS APPLICATION/APPLICATION DEVELOPMENT SOFTWARE AS A SERVICE","541511","CUSTOM COMPUTER PROGRAMMING SERVICES","NEW YORK","NY","100115668","NONE","NONE OF THE ABOVE","KCJLLAYLT1B9","KCJLLAYLT1B9","CHAINALYSIS INC.","CHAINALYSIS INC.","7DJE5",
"HSCEMD17P00096",,"0","0","PO Purchase Order","$29,940.00","Sep 6, 2017",,"7012","U.S. IMMIGRATION AND CUSTOMS ENFORCEMENT","INVESTIGATIONS AND OPERATIONS SUPPORT DALLAS","P","7030","INFORMATION TECHNOLOGY SOFTWARE","511210","SOFTWARE PUBLISHERS","PALO ALTO","CA","943041133",,,"KCJLLAYLT1B9","KCJLLAYLT1B9","CHAINALYSIS INC.","CHAINALYSIS INC.","7DJE5",
"HSCETC16P00003",,"P00001","0","PO Purchase Order","$0.00","Oct 5, 2016",,"7012","U.S. IMMIGRATION AND CUSTOMS ENFORCEMENT","INFORMATION TECHNOLOGY DIVISION","P","7030","INFORMATION TECHNOLOGY SOFTWARE","423430","COMPUTER AND COMPUTER PERIPHERAL EQUIPMENT AND SOFTWARE MERCHANT WHOLESALERS","PALO ALTO","CA","943041133",,,"KCJLLAYLT1B9","KCJLLAYLT1B9","CHAINALYSIS INC.","CHAINALYSIS INC.",,
"HSCETE17P00048",,"P00001","0","PO Purchase Order","$0.00","Jul 9, 2018",,"7012","U.S. IMMIGRATION AND CUSTOMS ENFORCEMENT","INFORMATION TECHNOLOGY DIVISION","P","7030","INFORMATION TECHNOLOGY SOFTWARE","519190","ALL OTHER INFORMATION SERVICES","PALO ALTO","CA","943041133",,,"KCJLLAYLT1B9","KCJLLAYLT1B9","CHAINALYSIS INC.","CHAINALYSIS INC.","7DJE5",
"SECHQ117C0064",,"P00001","0","DCA Definitive Contract","$40,483.80","Apr 4, 2018",,"5000","SECURITIES AND EXCHANGE COMMISSION","SECURITIES AND EXCHANGE COMMISSION","P","7030","INFORMATION TECHNOLOGY SOFTWARE","541511","CUSTOM COMPUTER PROGRAMMING SERVICES","PALO ALTO","CA","943041133",,,"KCJLLAYLT1B9","KCJLLAYLT1B9","CHAINALYSIS INC.","CHAINALYSIS INC.","7DJE5",
"SECHQ117C0064",,"P00005","0","DCA Definitive Contract","$94,229.20","Jul 16, 2019",,"5000","SECURITIES AND EXCHANGE COMMISSION","SECURITIES AND EXCHANGE COMMISSION","P","7030","INFORMATION TECHNOLOGY SOFTWARE","541511","CUSTOM COMPUTER PROGRAMMING SERVICES","PALO ALTO","CA","943041133",,,"KCJLLAYLT1B9","KCJLLAYLT1B9","CHAINALYSIS INC.","CHAINALYSIS INC.","7DJE5",
"TIRMS17P00272",,"0","0","PO Purchase Order","$123,967.20","Aug 22, 2017",,"2050","INTERNAL REVENUE SERVICE","MIDWEST REGION","S","D317","IT AND TELECOM- WEB-BASED SUBSCRIPTION","541511","CUSTOM COMPUTER PROGRAMMING SERVICES","PALO ALTO","CA","943041133",,,"KCJLLAYLT1B9","KCJLLAYLT1B9","CHAINALYSIS INC.","CHAINALYSIS INC.","7DJE5",
"TIRMS17P00272",,"2","0","PO Purchase Order","$90,000.00","Apr 26, 2018",,"2050","INTERNAL REVENUE SERVICE","MIDWEST REGION","S","D317","IT AND TELECOM- WEB-BASED SUBSCRIPTION","541511","CUSTOM COMPUTER PROGRAMMING SERVICES","PALO ALTO","CA","943041133",,,"KCJLLAYLT1B9","KCJLLAYLT1B9","CHAINALYSIS INC.","CHAINALYSIS INC.","7DJE5",
"205AE923C00010",,"P00002","0","DCA Definitive Contract","$0.00","Oct 30, 2023","Sep 19, 2023","2050","INTERNAL REVENUE SERVICE","MIDWEST REGION","S","DE10","IT and Telecom - End User as a Service: Help Desk;Tier 1-2,Workspace,Print,Output,Productivity Tools","541511","CUSTOM COMPUTER PROGRAMMING SERVICES","ASHBURN","VA","201475567","E, S","EMPLOYMENT ELIGIBILITY VERIFICATION (52.222-54), SERVICE CONTRACT INVENTORY (FAR 4.17)","WKJMZC2CH6Z9","CHM7ABBBKK71","CHAINALYSIS GOVERNMENT SOLUTIONS  LLC","CHAINALYSIS GOVERNMENT SOLUTIONS, LLC","71V77",
"205AE922C00021",,"P00002","0","DCA Definitive Contract","$0.00","Oct 11, 2023","Jul 1, 2022","2050","INTERNAL REVENUE SERVICE","MIDWEST REGION","S","R423","SUPPORT- PROFESSIONAL: INTELLIGENCE","561611","INVESTIGATION AND PERSONAL BACKGROUND CHECK SERVICES","ASHBURN","VA","201475567","S","SERVICE CONTRACT INVENTORY (FAR 4.17)","WKJMZC2CH6Z9","CHM7ABBBKK71","CHAINALYSIS GOVERNMENT SOLUTIONS  LLC","CHAINALYSIS GOVERNMENT SOLUTIONS, LLC","71V77",
"205AE922C00021",,"P00003","0","DCA Definitive Contract","$0.00","Oct 30, 2023","Jul 1, 2022","2050","INTERNAL REVENUE SERVICE","MIDWEST REGION","S","R423","SUPPORT- PROFESSIONAL: INTELLIGENCE","561611","INVESTIGATION AND PERSONAL BACKGROUND CHECK SERVICES","ASHBURN","VA","201475567","S","SERVICE CONTRACT INVENTORY (FAR 4.17)","WKJMZC2CH6Z9","CHM7ABBBKK71","CHAINALYSIS GOVERNMENT SOLUTIONS  LLC","CHAINALYSIS GOVERNMENT SOLUTIONS, LLC","71V77",
"205AE922C00021",,"P00004","0","DCA Definitive Contract","$0.00","Nov 20, 2023","Jul 1, 2022","2050","INTERNAL REVENUE SERVICE","MIDWEST REGION","S","R423","SUPPORT- PROFESSIONAL: INTELLIGENCE","561611","INVESTIGATION AND PERSONAL BACKGROUND CHECK SERVICES","ASHBURN","VA","201475567","S","SERVICE CONTRACT INVENTORY (FAR 4.17)","WKJMZC2CH6Z9","CHM7ABBBKK71","CHAINALYSIS GOVERNMENT SOLUTIONS  LLC","CHAINALYSIS GOVERNMENT SOLUTIONS, LLC","71V77",
"HE125421F9022","NNG15SC82B","0","0","DO Delivery Order","$76,747.79","Jul 8, 2021",,"97F2","DEPT OF DEFENSE EDUCATION ACTIVITY (DODEA)","DOD EDUCATION ACTIVITY","P","7F20","IT AND TELECOM - IT MANAGEMENT TOOLS/PRODUCTS (HARDWARE AND PERPETUAL LICENSE SOFTWARE)","541519","OTHER COMPUTER RELATED SERVICES","FREMONT","CA","945386355","NONE","NONE OF THE ABOVE","XK11LLUL61A7","XK11LLUL61A7","NEW TECH SOLUTIONS  INC.","NEW TECH SOLUTIONS, INC.","1QN24",
"20341123F00053","NNG15SD38B","0","0","DO Delivery Order","$627,985.99","Aug 29, 2023","Jul 25, 2023","2036","BUREAU OF THE FISCAL SERVICE","ARC DIV PROC SVCS - TIGTA","P","7A21","IT AND TELECOM - BUSINESS APPLICATION SOFTWARE (PERPETUAL LICENSE SOFTWARE)","541519","OTHER COMPUTER RELATED SERVICES","WOODBRIDGE","VA","221923826","NONE","NONE OF THE ABOVE","QGAAEMCMJXQ7","QGAAEMCMJXQ7","REDHAWK IT SOLUTIONS  LLC","REDHAWK IT SOLUTIONS LLC","4TBM6",
"20341222F00001","NNG15SD00B","0","0","DO Delivery Order","$313,786.83","Oct 1, 2021","Sep 1, 2021","2036","BUREAU OF THE FISCAL SERVICE","ARC DIV PROC SVCS - FINCEN","P","7A21","IT AND TELECOM - BUSINESS APPLICATION SOFTWARE (PERPETUAL LICENSE SOFTWARE)","541519","OTHER COMPUTER RELATED SERVICES","SAN DIEGO","CA","921105167","NONE","NONE OF THE ABOVE","MDC5LDZKQAM4","MDC5LDZKQAM4","BLUE TECH INC.","BLUE TECH INC.","0CL10",
"15DDHQ20F00001756","NNG15SC27B","0","0","DO Delivery Order","$75,464.00","Sep 24, 2020",,"1524","DRUG ENFORCEMENT ADMINISTRATION","HEADQUATERS","P","7030","INFORMATION TECHNOLOGY SOFTWARE","541519","OTHER COMPUTER RELATED SERVICES","RESTON","VA","201905230","NONE","NONE OF THE ABOVE","DT8KJHZXVJH5","DT8KJHZXVJH5","CARAHSOFT TECHNOLOGY CORPORATION","CARAHSOFT TECHNOLOGY CORPORATION","1P3C5",
"20341222F00001","NNG15SD00B","P00001","0","DO Delivery Order","$17,395.61","Aug 2, 2022","Sep 1, 2021","2036","BUREAU OF THE FISCAL SERVICE","ARC DIV PROC SVCS - FINCEN","P","7A21","IT AND TELECOM - BUSINESS APPLICATION SOFTWARE (PERPETUAL LICENSE SOFTWARE)","541519","OTHER COMPUTER RELATED SERVICES","SAN DIEGO","CA","921105167","NONE","NONE OF THE ABOVE","MDC5LDZKQAM4","MDC5LDZKQAM4","BLUE TECH INC.","BLUE TECH INC.","0CL10",
