Contract ID,Reference IDV,Modification Number,Transaction Number,Award/IDV Type,Action Obligation ($),Date Signed,Solicitation Date,Contracting Agency ID,Contracting Agency,Contracting Office Name,PSC Type,PSC,PSC Description,NAICS,NAICS Description,Entity City,Entity State,Entity ZIP Code,Additional Reporting Code,Additional Reporting Description,Unique Entity ID,Ultimate Parent Unique Entity ID,Ultimate Parent Legal Business Name,Legal Business Name,CAGE Code,
"0010","EPC15031","0","0","DO Delivery Order","$845,858.00","Sep 28, 2017",,"6800","ENVIRONMENTAL PROTECTION AGENCY","CINCINNATI PROC OPS DIVISION (CPOD)","S","Z2DB","REPAIR OR ALTERATION OF LABORATORIES AND CLINICS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","CINCINNATI","OH","452151914",,,"SH3LY6K61DE4","SH3LY6K61DE4","DIVERSIFIED FACILITY SOLUTIONS  LLC","DIVERSIFIED FACILITY SOLUTIONS, LLC","51T39",
"0010","EPW11002","0","0","DO Delivery Order","$45,000.00","Apr 1, 2015",,"6800","ENVIRONMENTAL PROTECTION AGENCY","HEADQUARTERS PROCUREMENT OPERATIONS DIVISION (HPOD)","S","R699","SUPPORT- ADMINISTRATIVE: OTHER","541990","ALL OTHER PROFESSIONAL, SCIENTIFIC, AND TECHNICAL SERVICES","MC LEAN","VA","221023321",,,"GKWTAHYKMC62","GKWTAHYKMC62","Endyna  Inc.","ENDYNA INC",,
"0010","EPW11024","10","0","DO Delivery Order","$30,000.00","Mar 30, 2012",,"6800","ENVIRONMENTAL PROTECTION AGENCY","HEADQUARTERS PROCUREMENT OPERATIONS DIVISION (HPOD)","S","R499","SUPPORT- PROFESSIONAL: OTHER","518210","DATA PROCESSING, HOSTING, AND RELATED SERVICES","GREENBELT","MD","207706322",,,"YYZXLJD6NTZ9","CY16XXPHX213","ARCTIC SLOPE REGIONAL CORPORATION","PRIMUS SOLUTIONS, INC.",,
"0010","EPW11024","14","0","DO Delivery Order","$300,000.00","Aug 6, 2012",,"6800","ENVIRONMENTAL PROTECTION AGENCY","HEADQUARTERS PROCUREMENT OPERATIONS DIVISION (HPOD)","S","R499","SUPPORT- PROFESSIONAL: OTHER","518210","DATA PROCESSING, HOSTING, AND RELATED SERVICES","GREENBELT","MD","207706322",,,"YYZXLJD6NTZ9","CY16XXPHX213","ARCTIC SLOPE REGIONAL CORPORATION","PRIMUS SOLUTIONS, INC.",,
"0010","EPW11024","17","0","DO Delivery Order","$23,155.00","Sep 12, 2012",,"6800","ENVIRONMENTAL PROTECTION AGENCY","HEADQUARTERS PROCUREMENT OPERATIONS DIVISION (HPOD)","S","R499","SUPPORT- PROFESSIONAL: OTHER","518210","DATA PROCESSING, HOSTING, AND RELATED SERVICES","GREENBELT","MD","207706322",,,"YYZXLJD6NTZ9","CY16XXPHX213","ARCTIC SLOPE REGIONAL CORPORATION","PRIMUS SOLUTIONS, INC.",,
"0010","EPW11002","1","0","DO Delivery Order","-$23,799.96","Jul 12, 2016",,"6800","ENVIRONMENTAL PROTECTION AGENCY","CONTRACT CLOSEOUT TEAM (CCT)","S","R699","SUPPORT- ADMINISTRATIVE: OTHER","541990","ALL OTHER PROFESSIONAL, SCIENTIFIC, AND TECHNICAL SERVICES","MC LEAN","VA","221023321",,,"GKWTAHYKMC62","GKWTAHYKMC62","Endyna  Inc.","ENDYNA INC",,
"0010","EPW11024","25","0","DO Delivery Order","$348,000.00","Sep 23, 2013",,"6800","ENVIRONMENTAL PROTECTION AGENCY","HEADQUARTERS PROCUREMENT OPERATIONS DIVISION (HPOD)","S","R499","SUPPORT- PROFESSIONAL: OTHER","518210","DATA PROCESSING, HOSTING, AND RELATED SERVICES","GREENBELT","MD","207706322",,,"YYZXLJD6NTZ9","CY16XXPHX213","ARCTIC SLOPE REGIONAL CORPORATION","PRIMUS SOLUTIONS, INC.",,
"0010","EPW11024","28","0","DO Delivery Order","-$141,581.21","Mar 20, 2014",,"6800","ENVIRONMENTAL PROTECTION AGENCY","HEADQUARTERS PROCUREMENT OPERATIONS DIVISION (HPOD)","S","R499","SUPPORT- PROFESSIONAL: OTHER","518210","DATA PROCESSING, HOSTING, AND RELATED SERVICES","GREENBELT","MD","207706322",,,"YYZXLJD6NTZ9","CY16XXPHX213","ARCTIC SLOPE REGIONAL CORPORATION","PRIMUS SOLUTIONS, INC.",,
"0010","EPW11008","2","0","DO Delivery Order","$255,437.09","Jun 30, 2014",,"6800","ENVIRONMENTAL PROTECTION AGENCY","HEADQUARTERS PROCUREMENT OPERATIONS DIVISION (HPOD)","S","D308","IT AND TELECOM- PROGRAMMING","541511","CUSTOM COMPUTER PROGRAMMING SERVICES","GERMANTOWN","MD","208741190",,,"JZTPGTEKQSK7","JZTPGTEKQSK7","INFORMENTUM CORPORATION","INFORMENTUM CORPORATION",,
"0010","EPW11024","34","0","DO Delivery Order","$1,000,000.00","Jul 9, 2014",,"6800","ENVIRONMENTAL PROTECTION AGENCY","HEADQUARTERS PROCUREMENT OPERATIONS DIVISION (HPOD)","S","R499","SUPPORT- PROFESSIONAL: OTHER","518210","DATA PROCESSING, HOSTING, AND RELATED SERVICES","GREENBELT","MD","207706322",,,"YYZXLJD6NTZ9","CY16XXPHX213","ARCTIC SLOPE REGIONAL CORPORATION","PRIMUS SOLUTIONS, INC.",,
"0010","EPW11024","36","0","DO Delivery Order","$300,843.56","Aug 8, 2014",,"6800","ENVIRONMENTAL PROTECTION AGENCY","HEADQUARTERS PROCUREMENT OPERATIONS DIVISION (HPOD)","S","R499","SUPPORT- PROFESSIONAL: OTHER","518210","DATA PROCESSING, HOSTING, AND RELATED SERVICES","GREENBELT","MD","207706322",,,"YYZXLJD6NTZ9","CY16XXPHX213","ARCTIC SLOPE REGIONAL CORPORATION","PRIMUS SOLUTIONS, INC.",,
"0010","EPW13015","3","0","DO Delivery Order","$0.00","Jun 13, 2016",,"6800","ENVIRONMENTAL PROTECTION AGENCY","SF PROC OPS DIVISION (SRRPOD)","S","F999","OTHER ENVIRONMENTAL SERVICES","541620","ENVIRONMENTAL CONSULTING SERVICES","CHARLOTTESVILLE","VA","229026172",,,"J17NK57Q51B3","J17NK57Q51B3","E2 INC","SKEO SOLUTIONS , INC.",,
"0010","EPW11024","4","0","DO Delivery Order","$289,615.80","Sep 26, 2011",,"6800","ENVIRONMENTAL PROTECTION AGENCY","HEADQUARTERS PROCUREMENT OPERATIONS DIVISION (HPOD)","S","R499","OTHER PROFESSIONAL SERVICES","518210","DATA PROCESSING, HOSTING, AND RELATED SERVICES","GREENBELT","MD","207706322",,,"YYZXLJD6NTZ9","CY16XXPHX213","ARCTIC SLOPE REGIONAL CORPORATION","PRIMUS SOLUTIONS, INC.",,
"0010","EPW11024","5","0","DO Delivery Order","$5,000.00","Jan 27, 2012",,"6800","ENVIRONMENTAL PROTECTION AGENCY","HEADQUARTERS PROCUREMENT OPERATIONS DIVISION (HPOD)","S","R499","SUPPORT- PROFESSIONAL: OTHER","518210","DATA PROCESSING, HOSTING, AND RELATED SERVICES","GREENBELT","MD","207706322",,,"YYZXLJD6NTZ9","CY16XXPHX213","ARCTIC SLOPE REGIONAL CORPORATION","PRIMUS SOLUTIONS, INC.",,
"0010","EPW13002","5","0","DO Delivery Order","$0.00","Jul 2, 2014",,"6800","ENVIRONMENTAL PROTECTION AGENCY","SUPERFUND/RCRA REGIONAL PROCUREMENT OPERATIONS DIVISION (SRRPOD)","S","F999","OTHER ENVIRONMENTAL SERVICES","541620","ENVIRONMENTAL CONSULTING SERVICES","LAKEWOOD","CO","802281552",,,"M73YRKYDXMC7","M73YRKYDXMC7","TOEROEK ASSOCIATES  INC.","TOEROEK ASSOCIATES, INC.",,
"0010","EPW11008","6","0","DO Delivery Order","$64,907.72","Jan 15, 2015",,"6800","ENVIRONMENTAL PROTECTION AGENCY","HEADQUARTERS PROCUREMENT OPERATIONS DIVISION (HPOD)","S","D308","IT AND TELECOM- PROGRAMMING","541511","CUSTOM COMPUTER PROGRAMMING SERVICES","GERMANTOWN","MD","208741190",,,"JZTPGTEKQSK7","JZTPGTEKQSK7","INFORMENTUM CORPORATION","INFORMENTUM CORPORATION",,
"0010","EPW11024","6","0","DO Delivery Order","$10,000.00","Feb 3, 2012",,"6800","ENVIRONMENTAL PROTECTION AGENCY","HEADQUARTERS PROCUREMENT OPERATIONS DIVISION (HPOD)","S","R499","SUPPORT- PROFESSIONAL: OTHER","518210","DATA PROCESSING, HOSTING, AND RELATED SERVICES","GREENBELT","MD","207706322",,,"YYZXLJD6NTZ9","CY16XXPHX213","ARCTIC SLOPE REGIONAL CORPORATION","PRIMUS SOLUTIONS, INC.",,
"0010","EPS91301","9","0","DO Delivery Order","$500,000.00","Jun 14, 2017",,"6800","ENVIRONMENTAL PROTECTION AGENCY","REGION 9 CONTRACTING OFFICE","S","C214","ARCHITECT AND ENGINEERING- GENERAL: MANAGEMENT ENGINEERING","562910","REMEDIATION SERVICES","VENTURA","CA","930012624",,,"PNELLLMA7881","VPVKE183B2G9","ONEIDA TOTAL INTEGRATED ENTERPRISES LLC","ONEIDA TOTAL INTEGRATED ENTERPRISES, LLC","4RLP5",
"0010","EPC18008","P00001","0","DO Delivery Order","$5,000.00","Mar 19, 2019",,"6800","ENVIRONMENTAL PROTECTION AGENCY","CINCINNATI PROC OPS DIVISION (CPOD)","S","T001","PHOTO/MAP/PRINT/PUBLICATION- ARTS/GRAPHICS","541430","GRAPHIC DESIGN SERVICES","FAIRFAX","VA","220306088","NONE","NONE OF THE ABOVE","T5LZCR6MR4Y7","J6Z9VBSL4219","ATTAINX INC.","ATTAINX INC","7Z6L9",
"0010","EPC15031","P00005","0","DO Delivery Order","$0.00","Oct 31, 2018",,"6800","ENVIRONMENTAL PROTECTION AGENCY","CINCINNATI ACQUISITION DIV (CAD)","S","Z2DB","REPAIR OR ALTERATION OF LABORATORIES AND CLINICS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","CINCINNATI","OH","452151914",,,"SH3LY6K61DE4","SH3LY6K61DE4","DIVERSIFIED FACILITY SOLUTIONS  LLC","DIVERSIFIED FACILITY SOLUTIONS, LLC","51T39",
"0010","EPC15031","P00007","0","DO Delivery Order","$7,640.60","Mar 21, 2019",,"6800","ENVIRONMENTAL PROTECTION AGENCY","CINCINNATI PROC OPS DIVISION (CPOD)","S","Z2DB","REPAIR OR ALTERATION OF LABORATORIES AND CLINICS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","CINCINNATI","OH","452151914",,,"SH3LY6K61DE4","SH3LY6K61DE4","DIVERSIFIED FACILITY SOLUTIONS  LLC","DIVERSIFIED FACILITY SOLUTIONS, LLC","51T39",
"0010","EPS91401","P00009","0","DO Delivery Order","$198,324.91","Aug 6, 2020",,"6800","ENVIRONMENTAL PROTECTION AGENCY","REGION 9 CONTRACTING OFFICE","S","C214","ARCHITECT AND ENGINEERING- GENERAL: MANAGEMENT ENGINEERING","562910","REMEDIATION SERVICES","HUNT VALLEY","MD","210311124",,,"LEEMJD9WKDC9","LEEMJD9WKDC9","EA ENGINEERING  SCIENCE  AND TECHNOLOGY  INC.","EA ENGINEERING, SCIENCE, AND TECHNOLOGY, INC.","7V713",
"0010","EPS91301","P00017","0","DO Delivery Order","$262,500.00","Jun 8, 2018",,"6800","ENVIRONMENTAL PROTECTION AGENCY","REGION 9 CONTRACTING OFFICE","S","C214","ARCHITECT AND ENGINEERING- GENERAL: MANAGEMENT ENGINEERING","562910","REMEDIATION SERVICES","VENTURA","CA","930012624",,,"PNELLLMA7881","QX91C7GZDJS5","ONEIDA NATION","ONEIDA TOTAL INTEGRATED ENTERPRISES, LLC","4RLP5",
"0010","EPW11051","0","0","DO Delivery Order","$40,778.49","Aug 17, 2012",,"6800","ENVIRONMENTAL PROTECTION AGENCY","HEADQUARTERS PROCUREMENT OPERATIONS DIVISION (HPOD)","S","R699","SUPPORT- ADMINISTRATIVE: OTHER","541611","ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES","MC LEAN","VA","221023321",,,"GKWTAHYKMC62","GKWTAHYKMC62","Endyna  Inc.","ENDYNA, INC.",,
"0010","EPW13015","0","0","DO Delivery Order","$559,262.00","Jul 29, 2015",,"6800","ENVIRONMENTAL PROTECTION AGENCY","SUPERFUND/RCRA REGIONAL PROCUREMENT OPERATIONS DIVISION (SRRPOD)","S","F999","OTHER ENVIRONMENTAL SERVICES","541620","ENVIRONMENTAL CONSULTING SERVICES","CHARLOTTESVILLE","VA","229026172",,,"J17NK57Q51B3","J17NK57Q51B3","E2 INC","SKEO SOLUTIONS , INC.",,
"0010","EPW11024","11","0","DO Delivery Order","$3,018.13","Apr 11, 2012",,"6800","ENVIRONMENTAL PROTECTION AGENCY","HEADQUARTERS PROCUREMENT OPERATIONS DIVISION (HPOD)","S","R499","SUPPORT- PROFESSIONAL: OTHER","518210","DATA PROCESSING, HOSTING, AND RELATED SERVICES","GREENBELT","MD","207706322",,,"YYZXLJD6NTZ9","CY16XXPHX213","ARCTIC SLOPE REGIONAL CORPORATION","PRIMUS SOLUTIONS, INC.",,
"0010","EPS91301","16","0","DO Delivery Order","$316,641.42","Mar 20, 2018",,"6800","ENVIRONMENTAL PROTECTION AGENCY","REGION 9 CONTRACTING OFFICE","S","C214","ARCHITECT AND ENGINEERING- GENERAL: MANAGEMENT ENGINEERING","562910","REMEDIATION SERVICES","VENTURA","CA","930012624",,,"PNELLLMA7881","QX91C7GZDJS5","ONEIDA NATION","ONEIDA TOTAL INTEGRATED ENTERPRISES, LLC","4RLP5",
"0010","EPW11024","19","0","DO Delivery Order","$100,589.00","Sep 26, 2012",,"6800","ENVIRONMENTAL PROTECTION AGENCY","HEADQUARTERS PROCUREMENT OPERATIONS DIVISION (HPOD)","S","R499","SUPPORT- PROFESSIONAL: OTHER","518210","DATA PROCESSING, HOSTING, AND RELATED SERVICES","GREENBELT","MD","207706322",,,"YYZXLJD6NTZ9","CY16XXPHX213","ARCTIC SLOPE REGIONAL CORPORATION","PRIMUS SOLUTIONS, INC.",,
"0010","EPS91301","1","0","DO Delivery Order","$0.00","Jan 27, 2016",,"6800","ENVIRONMENTAL PROTECTION AGENCY","REGION 9 CONTRACTING OFFICE","S","C214","ARCHITECT AND ENGINEERING- GENERAL: MANAGEMENT ENGINEERING","562910","REMEDIATION SERVICES","VENTURA","CA","930012624",,,"PNELLLMA7881","VPVKE183B2G9","ONEIDA TOTAL INTEGRATED ENTERPRISES LLC","ONEIDA TOTAL INTEGRATED ENTERPRISES, LLC",,
"0010","EPW11051","1","0","DO Delivery Order","-$1,269.86","Sep 15, 2014",,"6800","ENVIRONMENTAL PROTECTION AGENCY","HEADQUARTERS PROCUREMENT OPERATIONS DIVISION (HPOD)","S","R699","SUPPORT- ADMINISTRATIVE: OTHER","541611","ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES","MC LEAN","VA","221023321",,,"GKWTAHYKMC62","GKWTAHYKMC62","Endyna  Inc.","ENDYNA, INC.",,
"0010","EPW11019","24","0","DO Delivery Order","$0.00","Apr 19, 2017",,"6800","ENVIRONMENTAL PROTECTION AGENCY","HQ PROC OPS DIVISION (HPOD)","S","R408","SUPPORT- PROFESSIONAL: PROGRAM MANAGEMENT/SUPPORT","541519","OTHER COMPUTER RELATED SERVICES","FAIRFAX","VA","220334232",,,"NYM8TAUFLXP3","GCGFC4BXG713","SRA INTERNATIONAL  INC.","SYSTEMS RESEARCH AND APPLICATIONS CORPORATION","6R517",
"0010","EPC12033","2","0","DO Delivery Order","$0.00","Dec 19, 2016",,"6800","ENVIRONMENTAL PROTECTION AGENCY","CINCINNATI PROC OPS DIVISION (CPOD)","S","C1DB","ARCHITECT AND ENGINEERING- CONSTRUCTION: LABORATORIES AND CLINICS","541330","ENGINEERING SERVICES","NEW YORK","NY","100167408",,,"F9ZPXJJ14451","F9ZPXJJ14451","BEATTY HARVEY COCO ARCHITECTS  LLP","BEATTY HARVEY COCO ARCHITECTS, LLP",,
"0010","EPW13021","2","0","DO Delivery Order","$0.00","Jul 31, 2015",,"6800","ENVIRONMENTAL PROTECTION AGENCY","SUPERFUND/RCRA REGIONAL PROCUREMENT OPERATIONS DIVISION (SRRPOD)","S","F999","OTHER ENVIRONMENTAL SERVICES","541380","TESTING LABORATORIES","CHANTILLY","VA","201511108",,,"FGLNMGRM3JV1","G6G3JNB3NMP5","TECHLAW HOLDINGS  INC.","TECHLAW, INC.",,
"0010","EPW11024","38","0","DO Delivery Order","$0.00","Mar 11, 2015",,"6800","ENVIRONMENTAL PROTECTION AGENCY","HEADQUARTERS PROCUREMENT OPERATIONS DIVISION (HPOD)","S","R499","SUPPORT- PROFESSIONAL: OTHER","518210","DATA PROCESSING, HOSTING, AND RELATED SERVICES","GREENBELT","MD","207706322",,,"YYZXLJD6NTZ9","CY16XXPHX213","ARCTIC SLOPE REGIONAL CORPORATION","PRIMUS SOLUTIONS, INC.",,
"0010","EPS91301","6","0","DO Delivery Order","$2,000,000.00","Jan 9, 2017",,"6800","ENVIRONMENTAL PROTECTION AGENCY","REGION 9 CONTRACTING OFFICE","S","C214","ARCHITECT AND ENGINEERING- GENERAL: MANAGEMENT ENGINEERING","562910","REMEDIATION SERVICES","VENTURA","CA","930012624",,,"PNELLLMA7881","VPVKE183B2G9","ONEIDA TOTAL INTEGRATED ENTERPRISES LLC","ONEIDA TOTAL INTEGRATED ENTERPRISES, LLC",,
"0010","EPW17003","P00002","0","DO Delivery Order","$20,000.00","Sep 25, 2018",,"6800","ENVIRONMENTAL PROTECTION AGENCY","SF PROC OPS DIVISION (SRRPOD)","S","F999","OTHER ENVIRONMENTAL SERVICES","541620","ENVIRONMENTAL CONSULTING SERVICES","CHANTILLY","VA","201513848",,,"NYM8TAUFLXP3","VF58HFRNGEL8","GENERAL DYNAMICS CORPORATION","SRA INTERNATIONAL, INC.","6R517",
"0010","EPC15031","P00006","0","DO Delivery Order","$0.00","Nov 28, 2018",,"6800","ENVIRONMENTAL PROTECTION AGENCY","CINCINNATI PROC OPS DIVISION (CPOD)","S","Z2DB","REPAIR OR ALTERATION OF LABORATORIES AND CLINICS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","CINCINNATI","OH","452151914",,,"SH3LY6K61DE4","SH3LY6K61DE4","DIVERSIFIED FACILITY SOLUTIONS  LLC","DIVERSIFIED FACILITY SOLUTIONS, LLC","51T39",
"0010","EPW13016","P00009","0","DO Delivery Order","$0.00","May 12, 2021",,"6800","ENVIRONMENTAL PROTECTION AGENCY","HEADQUARTERS ACQUISITION DIV (HQAD)","S","R408","SUPPORT- PROFESSIONAL: PROGRAM MANAGEMENT/SUPPORT","541620","ENVIRONMENTAL CONSULTING SERVICES","SILVER SPRING","MD","209103439",,,"P7NBL1A5NNK8","P7NBL1A5NNK8","ENVIRONMENTAL MANAGEMENT SUPPORT INC","ENVIRONMENTAL MANAGEMENT SUPPORT INC","0ZTK5",
"0010","EPC12033","0","0","DO Delivery Order","$37,844.16","Apr 7, 2015",,"6800","ENVIRONMENTAL PROTECTION AGENCY","CINCINNATI PROCUREMENT OPERATIONS DIVISION (CPOD)","S","C1DB","ARCHITECT AND ENGINEERING- CONSTRUCTION: LABORATORIES AND CLINICS","541330","ENGINEERING SERVICES","NEW YORK","NY","100167408",,,"F9ZPXJJ14451","F9ZPXJJ14451","BEATTY HARVEY COCO ARCHITECTS  LLP","BEATTY HARVEY COCO ARCHITECTS, LLP",,
"0010","EPS21501","0","0","DO Delivery Order","$30,000.00","Jul 16, 2015",,"6800","ENVIRONMENTAL PROTECTION AGENCY","REGION 2 CONTRACTING OFFICE","S","F108","ENVIRONMENTAL SYSTEMS PROTECTION- ENVIRONMENTAL REMEDIATION","562910","REMEDIATION SERVICES","NEWARK","DE","197021322",,,"JASQS72WQ5D4","JASQS72WQ5D4","GUARDIAN ENVIRONMENTAL SERVICES COMPANY  INC.","GUARDIAN ENVIRONMENTAL SERVICES COMPANY, INC.",,
"0010","EPW11024","0","0","DO Delivery Order","$943,000.00","Aug 12, 2011",,"6800","ENVIRONMENTAL PROTECTION AGENCY","HEADQUARTERS PROCUREMENT OPERATIONS DIVISION (HPOD)","S","R499","OTHER PROFESSIONAL SERVICES","518210","DATA PROCESSING, HOSTING, AND RELATED SERVICES","GREENBELT","MD","207706322",,,"YYZXLJD6NTZ9","CY16XXPHX213","ARCTIC SLOPE REGIONAL CORPORATION","PRIMUS SOLUTIONS, INC.",,
"0010","EPW11024","15","0","DO Delivery Order","$245,000.00","Aug 29, 2012",,"6800","ENVIRONMENTAL PROTECTION AGENCY","HEADQUARTERS PROCUREMENT OPERATIONS DIVISION (HPOD)","S","R499","SUPPORT- PROFESSIONAL: OTHER","518210","DATA PROCESSING, HOSTING, AND RELATED SERVICES","GREENBELT","MD","207706322",,,"YYZXLJD6NTZ9","CY16XXPHX213","ARCTIC SLOPE REGIONAL CORPORATION","PRIMUS SOLUTIONS, INC.",,
"0010","EPC15021","1","0","DO Delivery Order","$0.00","Aug 10, 2017",,"6800","ENVIRONMENTAL PROTECTION AGENCY","CINCINNATI PROC OPS DIVISION (CPOD)","S","Y1DB","CONSTRUCTION OF LABORATORIES AND CLINICS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","DETROIT","MI","482032259",,,"RBKTL92FMQB4","RBKTL92FMQB4","AABS JV  L.L.C.","AABS JV, L.L.C.","7BKM2",
"0010","EPW11008","1","0","DO Delivery Order","$143,554.11","Mar 19, 2014",,"6800","ENVIRONMENTAL PROTECTION AGENCY","HEADQUARTERS PROCUREMENT OPERATIONS DIVISION (HPOD)","S","D308","IT AND TELECOM- PROGRAMMING","541511","CUSTOM COMPUTER PROGRAMMING SERVICES","GERMANTOWN","MD","208741190",,,"JZTPGTEKQSK7","JZTPGTEKQSK7","INFORMENTUM CORPORATION","INFORMENTUM CORPORATION",,
"0010","EPW11052","1","0","DO Delivery Order","$0.00","Mar 28, 2017",,"6800","ENVIRONMENTAL PROTECTION AGENCY","HQ PROC OPS DIVISION (HPOD)","S","R499","SUPPORT- PROFESSIONAL: OTHER","541620","ENVIRONMENTAL CONSULTING SERVICES","MCLEAN","VA","221023702",,,"MMLKPW9JLX64","RE7WMNV9L719","SCIENCE APPLICATIONS INTERNATIONAL CORPORATION","SCIENCE APPLICATIONS INTERNATIONAL CORPORATION","6XWA8",
"0010","EPW11024","35","0","DO Delivery Order","$147,500.00","Jul 22, 2014",,"6800","ENVIRONMENTAL PROTECTION AGENCY","HEADQUARTERS PROCUREMENT OPERATIONS DIVISION (HPOD)","S","R499","SUPPORT- PROFESSIONAL: OTHER","518210","DATA PROCESSING, HOSTING, AND RELATED SERVICES","GREENBELT","MD","207706322",,,"YYZXLJD6NTZ9","CY16XXPHX213","ARCTIC SLOPE REGIONAL CORPORATION","PRIMUS SOLUTIONS, INC.",,
"0010","EPW10018","3","0","DO Delivery Order","$551.59","Nov 15, 2012",,"6800","ENVIRONMENTAL PROTECTION AGENCY","SUPERFUND/RCRA REGIONAL PROCUREMENT OPERATIONS DIVISION (SRRPOD)","S","B504","SPECIAL STUDIES/ANALYSIS- CHEMICAL/BIOLOGICAL","541380","TESTING LABORATORIES","THE WOODLANDS","TX","773802905",,,"FMTWGQU2BQU3","FMTWGQU2BQU3","A4 SCIENTIFIC INC","A4 SCIENTIFIC INC",,
"0010","EPW11008","3","0","DO Delivery Order","$14,564.55","Sep 24, 2014",,"6800","ENVIRONMENTAL PROTECTION AGENCY","HEADQUARTERS PROCUREMENT OPERATIONS DIVISION (HPOD)","S","D308","IT AND TELECOM- PROGRAMMING","541511","CUSTOM COMPUTER PROGRAMMING SERVICES","GERMANTOWN","MD","208741190",,,"JZTPGTEKQSK7","JZTPGTEKQSK7","INFORMENTUM CORPORATION","INFORMENTUM CORPORATION",,
"0010","EPW11024","43","0","DO Delivery Order","$970,000.00","Sep 14, 2015",,"6800","ENVIRONMENTAL PROTECTION AGENCY","HEADQUARTERS PROCUREMENT OPERATIONS DIVISION (HPOD)","S","R499","SUPPORT- PROFESSIONAL: OTHER","518210","DATA PROCESSING, HOSTING, AND RELATED SERVICES","GREENBELT","MD","207706322",,,"YYZXLJD6NTZ9","CY16XXPHX213","ARCTIC SLOPE REGIONAL CORPORATION","PRIMUS SOLUTIONS, INC.",,
"0010","EPW11024","9","0","DO Delivery Order","$41,000.00","Mar 28, 2012",,"6800","ENVIRONMENTAL PROTECTION AGENCY","HEADQUARTERS PROCUREMENT OPERATIONS DIVISION (HPOD)","S","R499","SUPPORT- PROFESSIONAL: OTHER","518210","DATA PROCESSING, HOSTING, AND RELATED SERVICES","GREENBELT","MD","207706322",,,"YYZXLJD6NTZ9","CY16XXPHX213","ARCTIC SLOPE REGIONAL CORPORATION","PRIMUS SOLUTIONS, INC.",,
"0010","EPC15031","P00002","0","DO Delivery Order","$4,462.00","Jun 7, 2018",,"6800","ENVIRONMENTAL PROTECTION AGENCY","CINCINNATI PROC OPS DIVISION (CPOD)","S","Z2DB","REPAIR OR ALTERATION OF LABORATORIES AND CLINICS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","CINCINNATI","OH","452151914",,,"SH3LY6K61DE4","SH3LY6K61DE4","DIVERSIFIED FACILITY SOLUTIONS  LLC","DIVERSIFIED FACILITY SOLUTIONS, LLC","51T39",
"0010","EPC14005","P00004","0","DO Delivery Order","-$2,311.15","Jun 26, 2018",,"6800","ENVIRONMENTAL PROTECTION AGENCY","CINCINNATI PROC OPS DIVISION (CPOD)","S","R499","SUPPORT- PROFESSIONAL: OTHER","541690","OTHER SCIENTIFIC AND TECHNICAL CONSULTING SERVICES","WASHINGTON","DC","204180007",,,"PKFJZHG2MLG9","PKFJZHG2MLG9","NATIONAL ACADEMY OF SCIENCES OF THE UNITED STATES OF AMERICA","NATIONAL ACADEMY OF SCIENCES","1D969",
"0010","EPW17003","P00005","0","DO Delivery Order","$30,000.00","Sep 18, 2019",,"6800","ENVIRONMENTAL PROTECTION AGENCY","HEADQUARTERS ACQUISITION DIV (HQAD)","S","F999","OTHER ENVIRONMENTAL SERVICES","541620","ENVIRONMENTAL CONSULTING SERVICES","CHANTILLY","VA","201513848",,,"NYM8TAUFLXP3","VF58HFRNGEL8","GENERAL DYNAMICS CORPORATION","SRA INTERNATIONAL, INC.","6R517",
"0010","EPW17003","P00013","0","DO Delivery Order","$5,211.85","Aug 4, 2022",,"6800","ENVIRONMENTAL PROTECTION AGENCY","HEADQUARTERS ACQUISITION DIV (HQAD)","S","F999","OTHER ENVIRONMENTAL SERVICES","541620","ENVIRONMENTAL CONSULTING SERVICES","FALLS CHURCH","VA","220424504",,,"SMNWM6HN79X5","VF58HFRNGEL8","GENERAL DYNAMICS INFORMATION TECHNOLOGY  INC.","GENERAL DYNAMICS INFORMATION TECHNOLOGY, INC.","07MU1",
"0010","EPS91401","P00014","0","DO Delivery Order","$0.00","Sep 28, 2023",,"6800","ENVIRONMENTAL PROTECTION AGENCY","REGION 9 CONTRACTING OFFICE","S","C214","ARCHITECT AND ENGINEERING- GENERAL: MANAGEMENT ENGINEERING","562910","REMEDIATION SERVICES","HUNT VALLEY","MD","210311124",,,"LEEMJD9WKDC9","LEEMJD9WKDC9","EA ENGINEERING  SCIENCE  AND TECHNOLOGY  INC.  PBC","EA ENGINEERING, SCIENCE, AND TECHNOLOGY, INC.","7V713",
