Contract ID,Reference IDV,Modification Number,Transaction Number,Award/IDV Type,Action Obligation ($),Date Signed,Solicitation Date,Contracting Agency ID,Contracting Agency,Contracting Office Name,PSC Type,PSC,PSC Description,NAICS,NAICS Description,Entity City,Entity State,Entity ZIP Code,Additional Reporting Code,Additional Reporting Description,Unique Entity ID,Ultimate Parent Unique Entity ID,Ultimate Parent Legal Business Name,Legal Business Name,CAGE Code,
"SP060021C8344",,"P00002","0","DCA Definitive Contract","$1,213,086.42","May 12, 2021","Apr 1, 2000","97AS","DEFENSE LOGISTICS AGENCY","DLA  ENERGY","S","S119","UTILITIES- OTHER","221320","SEWAGE TREATMENT FACILITIES","KALAHEO","HI","967419160","NONE","NONE OF THE ABOVE","LJ2ME8KDM2Z4","LJ2ME8KDM2Z4","AQUA ENGINEERS  INC.","AQUA ENGINEERS, INC.","08NP2",
"SP060021C8344",,"P00003","0","DCA Definitive Contract","$0.00","May 25, 2021","Apr 1, 2000","97AS","DEFENSE LOGISTICS AGENCY","DLA  ENERGY","S","S119","UTILITIES- OTHER","221320","SEWAGE TREATMENT FACILITIES","KALAHEO","HI","967419160","NONE","NONE OF THE ABOVE","LJ2ME8KDM2Z4","LJ2ME8KDM2Z4","AQUA ENGINEERS  INC.","AQUA ENGINEERS, INC.","08NP2",
"SP060021C8344",,"P00004","0","DCA Definitive Contract","$2,426,172.84","Jun 1, 2021","Apr 1, 2000","97AS","DEFENSE LOGISTICS AGENCY","DLA  ENERGY","S","S119","UTILITIES- OTHER","221320","SEWAGE TREATMENT FACILITIES","KALAHEO","HI","967419160","NONE","NONE OF THE ABOVE","LJ2ME8KDM2Z4","LJ2ME8KDM2Z4","AQUA ENGINEERS  INC.","AQUA ENGINEERS, INC.","08NP2",
"SP060021C8344",,"P00005","0","DCA Definitive Contract","$1,213,086.42","Aug 4, 2021","Apr 1, 2000","97AS","DEFENSE LOGISTICS AGENCY","DLA  ENERGY","S","S119","UTILITIES- OTHER","221320","SEWAGE TREATMENT FACILITIES","KALAHEO","HI","967419160","NONE","NONE OF THE ABOVE","LJ2ME8KDM2Z4","LJ2ME8KDM2Z4","AQUA ENGINEERS  INC.","AQUA ENGINEERS, INC.","08NP2",
"SP060021C8344",,"P00006","0","DCA Definitive Contract","$381,578.00","Aug 31, 2021","Apr 1, 2000","97AS","DEFENSE LOGISTICS AGENCY","DLA  ENERGY","S","S119","UTILITIES- OTHER","221320","SEWAGE TREATMENT FACILITIES","KALAHEO","HI","967419160","NONE","NONE OF THE ABOVE","LJ2ME8KDM2Z4","LJ2ME8KDM2Z4","AQUA ENGINEERS  INC.","AQUA ENGINEERS, INC.","08NP2",
"SP060099D8003",,"P00192",0,"IDC Indefinite Delivery Contract","$0.00","Sep 2, 2021",,"2100","DEPT OF THE ARMY","W6QM MICC-FDO FT SAM HOUSTON","S","S119","UTILITIES- OTHER","541690","OTHER SCIENTIFIC AND TECHNICAL CONSULTING SERVICES","LANHAM","MD","207064418",,,"GZ17GEK1E5W7","RQNMMKNVVES8","PEPCO GOVERNMENT SERVICES  LLC","PEPCO GOVT SERVICES","1NQK3",
"SP330020P0890",,"P00002","0","PO Purchase Order","$0.00","Nov 4, 2020",,"97AS","DEFENSE LOGISTICS AGENCY","DLA DISTRIBUTION","S","S119","UTILITIES- OTHER","515210","CABLE AND OTHER SUBSCRIPTION PROGRAMMING","PITTSBURGH","PA","152751110","NONE","NONE OF THE ABOVE","FP2DY3KVTAQ9","CWQHX1PPYDY5","COMCAST CABLE COMMUNICATIONS  LLC","COMCAST CABLE COMMUNICATIONS, LLC","7S0X4",
"SP330020P0890",,"P00003","0","PO Purchase Order","$3,339.50","Dec 9, 2020",,"97AS","DEFENSE LOGISTICS AGENCY","DLA DISTRIBUTION","S","S119","UTILITIES- OTHER","515210","CABLE AND OTHER SUBSCRIPTION PROGRAMMING","PITTSBURGH","PA","152751110","NONE","NONE OF THE ABOVE","FP2DY3KVTAQ9","CWQHX1PPYDY5","COMCAST CABLE COMMUNICATIONS  LLC","COMCAST CABLE COMMUNICATIONS, LLC","7S0X4",
"SP330020P0890",,"P00004","0","PO Purchase Order","$0.00","Dec 15, 2020",,"97AS","DEFENSE LOGISTICS AGENCY","DLA DISTRIBUTION","S","S119","UTILITIES- OTHER","515210","CABLE AND OTHER SUBSCRIPTION PROGRAMMING","PITTSBURGH","PA","152751110","NONE","NONE OF THE ABOVE","FP2DY3KVTAQ9","CWQHX1PPYDY5","COMCAST CABLE COMMUNICATIONS  LLC","COMCAST CABLE COMMUNICATIONS, LLC","7S0X4",
"SP330020P0890",,"P00005","0","PO Purchase Order","$1,153.90","Jan 13, 2021",,"97AS","DEFENSE LOGISTICS AGENCY","DLA DISTRIBUTION","S","S119","UTILITIES- OTHER","515210","CABLE AND OTHER SUBSCRIPTION PROGRAMMING","PITTSBURGH","PA","152751110","NONE","NONE OF THE ABOVE","FP2DY3KVTAQ9","CWQHX1PPYDY5","COMCAST CABLE COMMUNICATIONS  LLC","COMCAST CABLE COMMUNICATIONS, LLC","7S0X4",
"SP330020P0890",,"P00006","0","PO Purchase Order","$345.60","Apr 28, 2021",,"97AS","DEFENSE LOGISTICS AGENCY","DLA DISTRIBUTION","S","S119","UTILITIES- OTHER","515210","CABLE AND OTHER SUBSCRIPTION PROGRAMMING","PITTSBURGH","PA","152751110","NONE","NONE OF THE ABOVE","FP2DY3KVTAQ9","CWQHX1PPYDY5","COMCAST CORPORATION","COMCAST CABLE COMMUNICATIONS, LLC","7S0X4",
"SP330020P0890",,"P00007","0","PO Purchase Order","$99.80","Aug 13, 2021",,"97AS","DEFENSE LOGISTICS AGENCY","DLA DISTRIBUTION","S","S119","UTILITIES- OTHER","515210","CABLE AND OTHER SUBSCRIPTION PROGRAMMING","PITTSBURGH","PA","152751110","NONE","NONE OF THE ABOVE","FP2DY3KVTAQ9","CWQHX1PPYDY5","COMCAST CABLE COMMUNICAT","COMCAST CABLE COMMUNICATIONS, LLC","7S0X4",
"SP330020P0890",,"P00008","0","PO Purchase Order","$10,111.50","Sep 17, 2021",,"97AS","DEFENSE LOGISTICS AGENCY","DLA DISTRIBUTION","S","S119","UTILITIES- OTHER","515210","CABLE AND OTHER SUBSCRIPTION PROGRAMMING","PITTSBURGH","PA","152751110","NONE","NONE OF THE ABOVE","FP2DY3KVTAQ9","CWQHX1PPYDY5","COMCAST CABLE COMMUNICATIONS  LLC","COMCAST CABLE COMMUNICATIONS, LLC","7S0X4",
"SS001730375","GS00P12BSC0904","P00001","0","DO Delivery Order","-$486,453.31","Aug 9, 2021",,"2800","SOCIAL SECURITY ADMINISTRATION","SSA OFC OF ACQUISITION  GRANTS","S","S119","UTILITIES- OTHER","221210","NATURAL GAS DISTRIBUTION","WOODBRIDGE","NJ","070951229",,,"TUSVWVTM3JQ9","FA97FK2Z2PJ5","NRG ENERGY  INC.","DIRECT ENERGY BUSINESS MARKETING, LLC","70UR6",
"TIRNE14C00002",,"889A","0","DCA Definitive Contract","$0.00","Oct 22, 2020",,"2050","INTERNAL REVENUE SERVICE","NORTHEAST REGION","S","S119","UTILITIES- OTHER","522110","COMMERCIAL BANKING","FOXBORO","MA","020352950",,,"NERFRZJCKBE5","CW1MEK78PQH6","MASSACHUSETTS MUTUAL LIFE INSURANCE COMPANY","MASSMUTUAL ASSET FINANCE LLC","522H7",
"VA24315P4388",,"P00011","0","PO Purchase Order","$4,693.55","Oct 1, 2020",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","242-NETWORK CONTRACT OFFICE 02 (36C242)","S","S119","UTILITIES- OTHER","515210","CABLE AND OTHER SUBSCRIPTION PROGRAMMING","AUSTIN","TX","787055100",,,"JF6UHSK6BJ61","JF6UHSK6BJ61","APOGEE TELECOM  INC.","APOGEE TELECOM, INC.","7PV17",
"VA24514F0362","VA245BO0190","P00001","0","DO Delivery Order","$1,347,536.00","Nov 5, 2020",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","245-NETWORK CONTRACT OFFICE 5 (36C245)","S","S119","UTILITIES- OTHER","541611","ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES","WASHINGTON","DC","200103017",,,"E664NUCF7MK6","E664NUCF7MK6","WASHINGTON HOSPITAL CENTER CORPORATION","WASHINGTON HOSPITAL CENTER CORPORATION","4DZ76",
"VA24515A0043",,"P00001",0,"BOA Basic Ordering Agreement","$0.00","Nov 5, 2020",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","245-NETWORK CONTRACT OFFICE 5 (36C245)","S","S119","UTILITIES- OTHER","541611","ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES","WASHINGTON","DC","200100000",,,"E664NUCF7MK6","E664NUCF7MK6","WASHINGTON HOSPITAL CENTER CORPORATION","WASHINGTON HOSPITAL CENTER CORPORATION","4DZ76",
"VA24515J0105","VA24514D0020","P00001","0","DO Delivery Order","-$566.37","Nov 16, 2020",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","245-NETWORK CONTRACT OFFICE 5 (36C245)","S","S119","UTILITIES- OTHER","517210","WIRELESS TELECOMMUNICATIONS CARRIERS (EXCEPT SATELLITE)","CHICAGO","IL","606313486",,,"LJSUKZAKJ258","FT8NAAKL9JJ1","TELEPHONE AND DATA SYSTEMS  INC.","UNITED STATES CELLULAR CORPORATION","1HLA2",
"VA24515J0421","VA24515A0043","P00001","0","DO Delivery Order","$1,091,311.00","Nov 5, 2020",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","245-NETWORK CONTRACT OFFICE 5 (36C245)","S","S119","UTILITIES- OTHER","541611","ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES","WASHINGTON","DC","200100000",,,"E664NUCF7MK6","E664NUCF7MK6","WASHINGTON HOSPITAL CENTER CORPORATION","WASHINGTON HOSPITAL CENTER CORPORATION","4DZ76",
"VA24515P0026",,"P00001","0","PO Purchase Order","$468.00","Feb 25, 2021",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","245-NETWORK CONTRACT OFFICE 5 (36C245)","S","S119","UTILITIES- OTHER","517110","WIRED TELECOMMUNICATIONS CARRIERS","WASHINGTON","DC","200171833",,,"L268M2MJLMC3","CWQHX1PPYDY5","COMCAST OF THE DISTRICT  LLC","COMCAST OF THE DISTRICT, LLC","559W0",
"VA24516J0283","VA24515A0043","P00001","0","DO Delivery Order","-$389,300.00","Nov 5, 2020",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","245-NETWORK CONTRACT OFFICE 5 (36C245)","S","S119","UTILITIES- OTHER","541611","ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES","WASHINGTON","DC","200100000",,,"E664NUCF7MK6","E664NUCF7MK6","WASHINGTON HOSPITAL CENTER CORPORATION","WASHINGTON HOSPITAL CENTER CORPORATION","4DZ76",
"VA24517J0173","VA24515A0043","P00001","0","DO Delivery Order","-$123,084.00","Nov 5, 2020",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","245-NETWORK CONTRACT OFFICE 5 (36C245)","S","S119","UTILITIES- OTHER","541611","ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES","WASHINGTON","DC","200100000",,,"E664NUCF7MK6","E664NUCF7MK6","WASHINGTON HOSPITAL CENTER CORPORATION","WASHINGTON HOSPITAL CENTER CORPORATION","4DZ76",
"VA24517P0262",,"P00001","0","PO Purchase Order","-$898.13","Jan 20, 2021",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","245-NETWORK CONTRACT OFFICE 5 (36C245)","S","S119","UTILITIES- OTHER","221310","WATER SUPPLY AND IRRIGATION SYSTEMS","WASHINGTON","DC","200325212",,,"CJGNN8VNULJ6","CJGNN8VNULJ6","DC WATER AND SEWER AUTHORITY","DC WATER AND SEWER AUTHORITY","38WJ4",
"VA24714C0329",,"P00009","0","DCA Definitive Contract","-$1,152.81","Mar 31, 2021",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","247-NETWORK CONTRACT OFFICE 7 (36C247)","S","S119","UTILITIES- OTHER","515210","CABLE AND OTHER SUBSCRIPTION PROGRAMMING","DULUTH","GA","300968991",,,"QR8SBL1MBKN8","QAK9XMMDREE6","CHARTER COMMUNICATIONS  INC.","CHARTER COMMUNICATIONS OPERATING, LLC","3VDS6",
"VA24716C0019",,"P00008","0","DCA Definitive Contract","$8,903.58","Nov 2, 2020",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","247-NETWORK CONTRACT OFFICE 7 (36C247)","S","S119","UTILITIES- OTHER","517110","WIRED TELECOMMUNICATIONS CARRIERS","ENGLEWOOD","CO","801116007",,,"CGTGN76W5S76","JWJNK1M76DM1","WIDEOPENWEST FINANCE  LLC","WIDEOPENWEST FINANCE, LLC","7DW19",
"VA24716C0019",,"P00009","0","DCA Definitive Contract","$13,355.37","Dec 21, 2020",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","247-NETWORK CONTRACT OFFICE 7 (36C247)","S","S119","UTILITIES- OTHER","517110","WIRED TELECOMMUNICATIONS CARRIERS","ENGLEWOOD","CO","801116007",,,"CGTGN76W5S76","JWJNK1M76DM1","WIDEOPENWEST FINANCE  LLC","WIDEOPENWEST FINANCE, LLC","7DW19",
"VA24716C0019",,"P00010","0","DCA Definitive Contract","-$1,505.39","Jan 19, 2021",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","247-NETWORK CONTRACT OFFICE 7 (36C247)","S","S119","UTILITIES- OTHER","517110","WIRED TELECOMMUNICATIONS CARRIERS","ENGLEWOOD","CO","801116007",,,"CGTGN76W5S76","JWJNK1M76DM1","WIDEOPENWEST FINANCE  LLC","WIDEOPENWEST FINANCE, LLC","7DW19",
"VA24716C0019",,"P00011","0","DCA Definitive Contract","-$1,716.90","May 18, 2021",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","247-NETWORK CONTRACT OFFICE 7 (36C247)","S","S119","UTILITIES- OTHER","517110","WIRED TELECOMMUNICATIONS CARRIERS","ENGLEWOOD","CO","801116007",,,"CGTGN76W5S76","JWJNK1M76DM1","WIDEOPENWEST FINANCE  LLC","WIDEOPENWEST FINANCE, LLC","7DW19",
"VA24716C0019",,"P00012","0","DCA Definitive Contract","-$22,273.77","May 18, 2021",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","247-NETWORK CONTRACT OFFICE 7 (36C247)","S","S119","UTILITIES- OTHER","517110","WIRED TELECOMMUNICATIONS CARRIERS","ENGLEWOOD","CO","801116007",,,"CGTGN76W5S76","JWJNK1M76DM1","WIDEOPENWEST FINANCE  LLC","WIDEOPENWEST FINANCE, LLC","7DW19",
"VA24716C0019",,"P00013","0","DCA Definitive Contract","$22,258.95","May 25, 2021",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","247-NETWORK CONTRACT OFFICE 7 (36C247)","S","S119","UTILITIES- OTHER","517110","WIRED TELECOMMUNICATIONS CARRIERS","ENGLEWOOD","CO","801116007",,,"CGTGN76W5S76","JWJNK1M76DM1","WIDEOPENWEST FINANCE  LLC","WIDEOPENWEST FINANCE, LLC","7DW19",
"VA24716C0019",,"P00015","0","DCA Definitive Contract","-$3,534.60","Jun 4, 2021",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","247-NETWORK CONTRACT OFFICE 7 (36C247)","S","S119","UTILITIES- OTHER","517110","WIRED TELECOMMUNICATIONS CARRIERS","ENGLEWOOD","CO","801116007",,,"CGTGN76W5S76","JWJNK1M76DM1","WIDEOPENWEST FINANCE  LLC","WIDEOPENWEST FINANCE, LLC","7DW19",
"VA24716P3340",,"P00006","0","PO Purchase Order","-$4,307.05","Dec 3, 2020",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","247-NETWORK CONTRACT OFFICE 7 (36C247)","S","S119","UTILITIES- OTHER","221210","NATURAL GAS DISTRIBUTION","COLUMBIA","SC","292013300",,,"KYMLXX7JWSG7","LLK5GFNCLED5","SCANA ENERGY MARKETING  INC.","SCANA ENERGY MARKETING, INC.","1DPG1",
"VA24717C0093",,"P00008","0","DCA Definitive Contract","$1,440.00","May 1, 2021",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","247-NETWORK CONTRACT OFFICE 7 (36C247)","S","S119","UTILITIES- OTHER","517110","WIRED TELECOMMUNICATIONS CARRIERS","WEST POINT","GA","318331789",,,"S8AQMNMEKLN7","JWJNK1M76DM1","KNOLOGY  INC.","KNOLOGY, INC.","4QJH1",
"VA24915C10306",,"P00008","0","DCA Definitive Contract","-$28,723.52","Feb 12, 2021",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","249-NETWORK CONTRACT OFFICE 9 (36C249)","S","S119","UTILITIES- OTHER","515210","CABLE AND OTHER SUBSCRIPTION PROGRAMMING","MEMPHIS","TN","381198202",,,"CRBBMB2YQNP4","CWQHX1PPYDY5","COMCAST OF ARKANSAS/FLORIDA/LOUISIANA/MINNESOTA/MISSISSIPPI/TENNESSEE  LLC","COMCAST OF AK/FL/LA/MN/MS/TN","57K41",
"VA25716P0166",,"P00001","0","PO Purchase Order","-$197.21","Dec 22, 2020",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","257-NETWORK CONTRACT OFFICE 17 (36C257)","S","S119","UTILITIES- OTHER","518210","DATA PROCESSING, HOSTING, AND RELATED SERVICES","SAN ANTONIO","TX","782152104",,,"GL69XE6GELD8","FYZWKUHGU8W4","AT&T INC.","SOUTHWESTERN BELL TELEPHONE, L.P.","1R6K3",
"VA26018P5202",,"P00004","0","PO Purchase Order","$68,393.04","Jan 19, 2021",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","260-NETWORK CONTRACT OFFICE 20 (36C260)","S","S119","UTILITIES- OTHER","515210","CABLE AND OTHER SUBSCRIPTION PROGRAMMING","FORT WAYNE","IN","468044451","NONE","NONE OF THE ABOVE","F8LNXPL2M614","F8LNXPL2M614","RETIREMENTHOMETV CORPORATION","RETIREMENTHOMETV CORPORATION","6ZVH5",
"VA26018P5219",,"P00004","0","PO Purchase Order","$18,781.55","Jan 19, 2021",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","260-NETWORK CONTRACT OFFICE 20 (36C260)","S","S119","UTILITIES- OTHER","515210","CABLE AND OTHER SUBSCRIPTION PROGRAMMING","FORT WAYNE","IN","468044451","NONE","NONE OF THE ABOVE","F8LNXPL2M614","F8LNXPL2M614","RETIREMENTHOMETV CORPORATION","RETIREMENTHOMETV CORPORATION","6ZVH5",
"VA70112F0005","GS00P07BSD0505","P00010","0","DO Delivery Order","$402,591.35","Dec 23, 2020",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","PCAC NATIONAL ENERGY BUSINESS CENTER (36E776)","S","S119","UTILITIES- OTHER","221112","FOSSIL FUEL ELECTRIC POWER GENERATION","SAN FRANCISCO","CA","941770001",,,"J9EKLNMZXFM6","JJE8WV4BBBK5","PG&E CORPORATION","PACIFIC GAS AND ELECTRIC COMPANY","3AZ95",
"VA70112F0006","GS00P07BSD0505","P00013","0","DO Delivery Order","$348,028.14","Dec 16, 2020",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","PCAC NATIONAL ENERGY BUSINESS CENTER (36E776)","S","S119","UTILITIES- OTHER","221112","FOSSIL FUEL ELECTRIC POWER GENERATION","SAN FRANCISCO","CA","941770001",,,"J9EKLNMZXFM6","JJE8WV4BBBK5","PG&E CORPORATION","PACIFIC GAS AND ELECTRIC COMPANY","3AZ95",
"VA70115D0010",,"P00004",0,"IDC Indefinite Delivery Contract","$0.00","Oct 1, 2020",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","PCAC NATIONAL ENERGY BUSINESS CENTER (36E776)","S","S119","UTILITIES- OTHER","221330","STEAM AND AIR-CONDITIONING SUPPLY","SYRACUSE","NY","132440001",,,"C4BXLBC11LC6","C4BXLBC11LC6","SYRACUSE UNIVERSITY","SYRACUSE UNIVERSITY","03587",
"VA70115D0010",,"P00005",0,"IDC Indefinite Delivery Contract","$0.00","Nov 18, 2020",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","PCAC NATIONAL ENERGY BUSINESS CENTER (36E776)","S","S119","UTILITIES- OTHER","221330","STEAM AND AIR-CONDITIONING SUPPLY","SYRACUSE","NY","132440001",,,"C4BXLBC11LC6","C4BXLBC11LC6","SYRACUSE UNIVERSITY","SYRACUSE UNIVERSITY","03587",
"VA70115F0017","GS00P08BSD0560","P00013","0","DO Delivery Order","$1,942,616.21","Sep 30, 2021",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","PCAC NATIONAL ENERGY BUSINESS CENTER (36E776)","S","S119","UTILITIES- OTHER","221122","ELECTRIC POWER DISTRIBUTION","RICHMOND","VA","232194306",,,"EUZ4KLTMPLQ1","QLERPBSKSEZ7","DOMINION ENERGY  INC.","VIRGINIA ELECTRIC AND POWER COMPANY","09BG0",
"VA70115F0069","GS00P08BSD0653","P00009","0","DO Delivery Order","$108,154.40","Feb 19, 2021",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","PCAC NATIONAL ENERGY BUSINESS CENTER (36E776)","S","S119","UTILITIES- OTHER","221210","NATURAL GAS DISTRIBUTION","TAMPA","FL","336024429",,,"NMNTK4GK9MN8","GRBUKNKP2X99","PEOPLES GAS","PEOPLES GAS","4KBJ8",
"VA70116F0015","GS00P15BSD1124","P00009","0","DO Delivery Order","$0.00","Sep 8, 2021",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","PCAC NATIONAL ENERGY BUSINESS CENTER (36E776)","S","S119","UTILITIES- OTHER","221122","ELECTRIC POWER DISTRIBUTION","JUNO BEACH","FL","334082683",,,"RE92DE9FELJ1","HEBKU317L6L8","NEXTERA ENERGY  INC.","FLORIDA POWER & LIGHT COMPANY INC","1WMC1",
"VA70116F0019","GS00P12BSD0879","P00015","0","DO Delivery Order","$1,137,532.01","Aug 1, 2021",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","PCAC NATIONAL ENERGY BUSINESS CENTER (36E776)","S","S119","UTILITIES- OTHER","221112","FOSSIL FUEL ELECTRIC POWER GENERATION","WALTHAM","MA","024511120",,,"J9E7QV6Z8R18","QLVWRJ3RUY55","NATIONAL GRID PLC","NATIONAL GRID USA SERVICE COMPANY, INC.","1DQX6",
"VA70117F0020","GS00P14BSD1137","P00004","0","DO Delivery Order","$416,239.85","Feb 1, 2021",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","PCAC NATIONAL ENERGY BUSINESS CENTER (36E776)","S","S119","UTILITIES- OTHER","221122","ELECTRIC POWER DISTRIBUTION","SAN FRANCISCO","CA","941051814",,,"J9EKLNMZXFM6","JJE8WV4BBBK5","PG&E CORPORATION","PACIFIC GAS AND ELECTRIC COMPANY","3AZ95",
"VA70117F0021","GS00P14BSD1137","P00005","0","DO Delivery Order","$114,508.89","Feb 1, 2021",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","PCAC NATIONAL ENERGY BUSINESS CENTER (36E776)","S","S119","UTILITIES- OTHER","221122","ELECTRIC POWER DISTRIBUTION","SAN FRANCISCO","CA","941051814",,,"J9EKLNMZXFM6","JJE8WV4BBBK5","PG&E CORPORATION","PACIFIC GAS AND ELECTRIC COMPANY","3AZ95",
"VA70117F0027","GS00P14BSD1137","P00007","0","DO Delivery Order","$199,917.87","Jan 27, 2021",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","PCAC NATIONAL ENERGY BUSINESS CENTER (36E776)","S","S119","UTILITIES- OTHER","221122","ELECTRIC POWER DISTRIBUTION","SAN FRANCISCO","CA","941051814","NONE","NONE OF THE ABOVE","J9EKLNMZXFM6","JJE8WV4BBBK5","PG&E CORPORATION","PACIFIC GAS AND ELECTRIC COMPANY","3AZ95",
"VA70117F0027","GS00P14BSD1137","P00008","0","DO Delivery Order","$57,211.75","Jul 30, 2021",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","PCAC NATIONAL ENERGY BUSINESS CENTER (36E776)","S","S119","UTILITIES- OTHER","221122","ELECTRIC POWER DISTRIBUTION","SAN FRANCISCO","CA","941051814","NONE","NONE OF THE ABOVE","J9EKLNMZXFM6","JJE8WV4BBBK5","PG&E CORPORATION","PACIFIC GAS AND ELECTRIC COMPANY","3AZ95",
"VA70117F0027","GS00P14BSD1137","P00009","0","DO Delivery Order","$315,024.00","Sep 23, 2021",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","PCAC NATIONAL ENERGY BUSINESS CENTER (36E776)","S","S119","UTILITIES- OTHER","221122","ELECTRIC POWER DISTRIBUTION","SAN FRANCISCO","CA","941051814","NONE","NONE OF THE ABOVE","J9EKLNMZXFM6","JJE8WV4BBBK5","PG&E CORPORATION","PACIFIC GAS AND ELECTRIC COMPANY","3AZ95",
"VA70117F0028","GS00P14BSD1137","P00010","0","DO Delivery Order","$0.00","Feb 19, 2021",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","PCAC NATIONAL ENERGY BUSINESS CENTER (36E776)","S","S119","UTILITIES- OTHER","221122","ELECTRIC POWER DISTRIBUTION","SAN FRANCISCO","CA","941051814","NONE","NONE OF THE ABOVE","J9EKLNMZXFM6","JJE8WV4BBBK5","PG&E CORPORATION","PACIFIC GAS AND ELECTRIC COMPANY","3AZ95",
"VA70117F0028","GS00P14BSD1137","P00011","0","DO Delivery Order","$2,077,785.60","Sep 10, 2021",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","PCAC NATIONAL ENERGY BUSINESS CENTER (36E776)","S","S119","UTILITIES- OTHER","221122","ELECTRIC POWER DISTRIBUTION","SAN FRANCISCO","CA","941051814","NONE","NONE OF THE ABOVE","J9EKLNMZXFM6","JJE8WV4BBBK5","PG&E CORPORATION","PACIFIC GAS AND ELECTRIC COMPANY","3AZ95",
"VA70117F0028","GS00P14BSD1137","P00013","0","DO Delivery Order","$1,874,800.40","Sep 28, 2021",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","PCAC NATIONAL ENERGY BUSINESS CENTER (36E776)","S","S119","UTILITIES- OTHER","221122","ELECTRIC POWER DISTRIBUTION","SAN FRANCISCO","CA","941051814","NONE","NONE OF THE ABOVE","J9EKLNMZXFM6","JJE8WV4BBBK5","PG&E CORPORATION","PACIFIC GAS AND ELECTRIC COMPANY","3AZ95",
"W15QKN17C1021",,"P00008","0","DCA Definitive Contract","$9,200.00","Oct 7, 2020",,"2100","DEPT OF THE ARMY","W6QK ACC-PICA","S","S119","UTILITIES- OTHER","562111","SOLID WASTE COLLECTION","RANDOLPH","NJ","078692044",,,"CJPGK2KK9D16","CJPGK2KK9D16","MORRIS COUNTY MUNICIPAL UTILITIES AUTHORITY","MORRIS COUNTY MUNICIPAL UTILITIES AUTHORITY","1LPX6",
"W15QKN17C1021",,"P00009","0","DCA Definitive Contract","$9,200.00","Nov 5, 2020",,"2100","DEPT OF THE ARMY","W6QK ACC-PICA","S","S119","UTILITIES- OTHER","562111","SOLID WASTE COLLECTION","RANDOLPH","NJ","078692044",,,"CJPGK2KK9D16","CJPGK2KK9D16","MORRIS COUNTY MUNICIPAL UTILITIES AUTHORITY","MORRIS COUNTY MUNICIPAL UTILITIES AUTHORITY","1LPX6",
"W15QKN17C1021",,"P00010","0","DCA Definitive Contract","$3,265.00","Dec 1, 2020",,"2100","DEPT OF THE ARMY","W6QK ACC-PICA","S","S119","UTILITIES- OTHER","562111","SOLID WASTE COLLECTION","RANDOLPH","NJ","078692044",,,"CJPGK2KK9D16","CJPGK2KK9D16","MORRIS COUNTY MUNICIPAL UTILITIES AUTHORITY","MORRIS COUNTY MUNICIPAL UTILITIES AUTHORITY","1LPX6",
