Contract ID,Reference IDV,Modification Number,Transaction Number,Award/IDV Type,Action Obligation ($),Date Signed,Solicitation Date,Contracting Agency ID,Contracting Agency,Contracting Office Name,PSC Type,PSC,PSC Description,NAICS,NAICS Description,Entity City,Entity State,Entity ZIP Code,Additional Reporting Code,Additional Reporting Description,Unique Entity ID,Ultimate Parent Unique Entity ID,Ultimate Parent Legal Business Name,Legal Business Name,CAGE Code,
"SPE5E916M1618",,"P00001","0","PO Purchase Order","$1,050.00","Jun 21, 2016",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","WEST BERLIN","NJ","080919164",,,"VWX3JEES4FF7","VWX3JEES4FF7","TRIMAN INDUSTRIES INC","TRIMAN INDUSTRIES INC",,
"SPE5E916M1618",,"P00002","0","PO Purchase Order","-$1,050.00","Aug 19, 2016",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","WEST BERLIN","NJ","080919164",,,"VWX3JEES4FF7","VWX3JEES4FF7","TRIMAN INDUSTRIES INC","TRIMAN INDUSTRIES INC",,
"SPE5E916V2439",,"0","0","PO Purchase Order","$12,992.00","Mar 11, 2016",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","WEST BERLIN","NJ","080919164",,,"VWX3JEES4FF7","VWX3JEES4FF7","TRIMAN INDUSTRIES INC","TRIMAN INDUSTRIES INC",,
"SPE5E916V3731",,"0","0","PO Purchase Order","$12,096.00","May 31, 2016",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","WEST BERLIN","NJ","080919164",,,"VWX3JEES4FF7","VWX3JEES4FF7","TRIMAN INDUSTRIES INC","TRIMAN INDUSTRIES INC",,
"SPE5E917P0338",,"0","0","PO Purchase Order","$4,750.00","Nov 10, 2016",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","WEST BERLIN","NJ","080919164",,,"VWX3JEES4FF7","VWX3JEES4FF7","TRIMAN INDUSTRIES INC","TRIMAN INDUSTRIES INC",,
"SPE5E917V2321",,"0","0","PO Purchase Order","$32,300.00","Jan 25, 2017",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","WEST BERLIN","NJ","080919164",,,"VWX3JEES4FF7","VWX3JEES4FF7","TRIMAN INDUSTRIES INC","TRIMAN INDUSTRIES INC",,
"SPE5E920V2539",,"0","0","PO Purchase Order","$28,300.00","Feb 27, 2020",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","WEST BERLIN","NJ","080919164","NONE","NONE OF THE ABOVE","VWX3JEES4FF7","VWX3JEES4FF7","TRIMAN INDUSTRIES INC","TRIMAN INDUSTRIES, INC.","0ZBE8",
"SPE5EK15V4694",,"0","0","PO Purchase Order","$6,315.50","Jun 11, 2015",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","5360","COIL, FLAT, LEAF, AND WIRE SPRINGS","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","WEST BERLIN","NJ","080919164",,,"VWX3JEES4FF7","VWX3JEES4FF7","TRIMAN INDUSTRIES INC","TRIMAN INDUSTRIES INC",,
"SPE5EK16V3302",,"0","0","PO Purchase Order","$10,464.00","Apr 13, 2016",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","5360","COIL, FLAT, LEAF, AND WIRE SPRINGS","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","WEST BERLIN","NJ","080919164",,,"VWX3JEES4FF7","VWX3JEES4FF7","TRIMAN INDUSTRIES INC","TRIMAN INDUSTRIES INC",,
"SPE5EK19P2053",,"0","0","PO Purchase Order","$41,258.00","Jun 12, 2019","Jan 7, 2019","97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","5360","COIL, FLAT, LEAF, AND WIRE SPRINGS","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","WEST BERLIN","NJ","080919164","NONE","NONE OF THE ABOVE","VWX3JEES4FF7","VWX3JEES4FF7","TRIMAN INDUSTRIES INC","TRIMAN INDUSTRIES INC","0ZBE8",
"SPE7L015V2670",,"0","0","PO Purchase Order","$35,712.00","Dec 30, 2014",,"97AS","DEFENSE LOGISTICS AGENCY","DLA LAND AND MARITIME","P","2540","VEHICULAR FURNITURE AND ACCESSORIES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","WEST BERLIN","NJ","080919164",,,"VWX3JEES4FF7","VWX3JEES4FF7","TRIMAN INDUSTRIES INC","TRIMAN INDUSTRIES INC",,
"SPE7L019V6085",,"0","0","PO Purchase Order","$14,560.00","Jun 17, 2019",,"97AS","DEFENSE LOGISTICS AGENCY","DLA LAND AND MARITIME","P","2540","VEHICULAR FURNITURE AND ACCESSORIES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","WEST BERLIN","NJ","080919164","NONE","NONE OF THE ABOVE","VWX3JEES4FF7","VWX3JEES4FF7","TRIMAN INDUSTRIES INC","TRIMAN INDUSTRIES INC","0ZBE8",
"SPE7L116V2735",,"0","0","PO Purchase Order","$2,688.00","Jun 6, 2016",,"97AS","DEFENSE LOGISTICS AGENCY","DLA LAND AND MARITIME","P","2920","ENGINE ELECTRICAL SYSTEM COMPONENTS, NONAIRCRAFT","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","WEST BERLIN","NJ","080919164",,,"VWX3JEES4FF7","VWX3JEES4FF7","TRIMAN INDUSTRIES INC","TRIMAN INDUSTRIES INC",,
"SPE7L118V0901",,"0","0","PO Purchase Order","$33,372.00","Nov 8, 2017",,"97AS","DEFENSE LOGISTICS AGENCY","DLA LAND AND MARITIME","P","2540","VEHICULAR FURNITURE AND ACCESSORIES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","WEST BERLIN","NJ","080919164","NONE","NONE OF THE ABOVE","VWX3JEES4FF7","VWX3JEES4FF7","TRIMAN INDUSTRIES INC","TRIMAN INDUSTRIES INC","0ZBE8",
"SPE7L118V7990",,"0","0","PO Purchase Order","$21,344.00","Sep 4, 2018",,"97AS","DEFENSE LOGISTICS AGENCY","DLA LAND AND MARITIME","P","2540","VEHICULAR FURNITURE AND ACCESSORIES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","WEST BERLIN","NJ","080919164","NONE","NONE OF THE ABOVE","VWX3JEES4FF7","VWX3JEES4FF7","TRIMAN INDUSTRIES INC","TRIMAN INDUSTRIES INC","0ZBE8",
"SPE7L214V4153",,"0","0","PO Purchase Order","$3,250.00","Jul 25, 2014",,"97AS","DEFENSE LOGISTICS AGENCY","DLA LAND AND MARITIME","P","2540","VEHICULAR FURNITURE AND ACCESSORIES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","WEST BERLIN","NJ","080919164",,,"VWX3JEES4FF7","VWX3JEES4FF7","TRIMAN INDUSTRIES INC","TRIMAN INDUSTRIES INC",,
"SPE7L215V2120",,"0","0","PO Purchase Order","$3,372.00","Feb 9, 2015",,"97AS","DEFENSE LOGISTICS AGENCY","DLA LAND AND MARITIME","P","2540","VEHICULAR FURNITURE AND ACCESSORIES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","WEST BERLIN","NJ","080919164",,,"VWX3JEES4FF7","VWX3JEES4FF7","TRIMAN INDUSTRIES INC","TRIMAN INDUSTRIES INC",,
"SPE7L215V2862",,"0","0","PO Purchase Order","$16,290.00","Apr 6, 2015",,"97AS","DEFENSE LOGISTICS AGENCY","DLA LAND AND MARITIME","P","2540","VEHICULAR FURNITURE AND ACCESSORIES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","WEST BERLIN","NJ","080919164",,,"VWX3JEES4FF7","VWX3JEES4FF7","TRIMAN INDUSTRIES INC","TRIMAN INDUSTRIES INC",,
"SPE7L215V4564",,"0","0","PO Purchase Order","$17,550.00","Sep 3, 2015",,"97AS","DEFENSE LOGISTICS AGENCY","DLA LAND AND MARITIME","P","2540","VEHICULAR FURNITURE AND ACCESSORIES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","WEST BERLIN","NJ","080919164",,,"VWX3JEES4FF7","VWX3JEES4FF7","TRIMAN INDUSTRIES INC","TRIMAN INDUSTRIES INC",,
"SPE7L215V4807",,"0","0","PO Purchase Order","$16,380.00","Sep 29, 2015",,"97AS","DEFENSE LOGISTICS AGENCY","DLA LAND AND MARITIME","P","2540","VEHICULAR FURNITURE AND ACCESSORIES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","WEST BERLIN","NJ","080919164",,,"VWX3JEES4FF7","VWX3JEES4FF7","TRIMAN INDUSTRIES INC","TRIMAN INDUSTRIES INC",,
"SPE7L219V1168",,"0","0","PO Purchase Order","$14,625.00","Apr 15, 2019",,"97AS","DEFENSE LOGISTICS AGENCY","DLA LAND AND MARITIME","P","2540","VEHICULAR FURNITURE AND ACCESSORIES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","WEST BERLIN","NJ","080919164","NONE","NONE OF THE ABOVE","VWX3JEES4FF7","VWX3JEES4FF7","TRIMAN INDUSTRIES INC","TRIMAN INDUSTRIES INC","0ZBE8",
"SPE7L219V1305",,"0","0","PO Purchase Order","$1,625.00","May 8, 2019",,"97AS","DEFENSE LOGISTICS AGENCY","DLA LAND AND MARITIME","P","2540","VEHICULAR FURNITURE AND ACCESSORIES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","WEST BERLIN","NJ","080919164","NONE","NONE OF THE ABOVE","VWX3JEES4FF7","VWX3JEES4FF7","TRIMAN INDUSTRIES INC","TRIMAN INDUSTRIES INC","0ZBE8",
"SPE7L220V0647",,"0","0","PO Purchase Order","$6,800.00","Feb 5, 2020",,"97AS","DEFENSE LOGISTICS AGENCY","DLA LAND AND MARITIME","P","2540","VEHICULAR FURNITURE AND ACCESSORIES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","WEST BERLIN","NJ","080919164","NONE","NONE OF THE ABOVE","VWX3JEES4FF7","VWX3JEES4FF7","TRIMAN INDUSTRIES INC","TRIMAN INDUSTRIES, INC.","0ZBE8",
"SPE7L221V0524",,"0","0","PO Purchase Order","$18,676.00","Dec 14, 2020",,"97AS","DEFENSE LOGISTICS AGENCY","DLA LAND AND MARITIME","P","2540","VEHICULAR FURNITURE AND ACCESSORIES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","WEST BERLIN","NJ","080919164","NONE","NONE OF THE ABOVE","VWX3JEES4FF7","VWX3JEES4FF7","TRIMAN INDUSTRIES INC","TRIMAN INDUSTRIES, INC.","0ZBE8",
"SPE7L221V0709",,"0","0","PO Purchase Order","$23,400.00","Feb 18, 2021",,"97AS","DEFENSE LOGISTICS AGENCY","DLA LAND AND MARITIME","P","2540","VEHICULAR FURNITURE AND ACCESSORIES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","WEST BERLIN","NJ","080919164","NONE","NONE OF THE ABOVE","VWX3JEES4FF7","VWX3JEES4FF7","TRIMAN INDUSTRIES INC","TRIMAN INDUSTRIES, INC.","0ZBE8",
"SPE7L414V1400",,"0","0","PO Purchase Order","$7,460.00","May 27, 2014",,"97AS","DEFENSE LOGISTICS AGENCY","DLA LAND AND MARITIME","P","2540","VEHICULAR FURNITURE AND ACCESSORIES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","WEST BERLIN","NJ","080919164",,,"VWX3JEES4FF7","VWX3JEES4FF7","TRIMAN INDUSTRIES INC","TRIMAN INDUSTRIES INC",,
"SPE7L422P1459",,"0","0","PO Purchase Order","$12,981.50","Feb 7, 2022","Jan 24, 2022","97AS","DEFENSE LOGISTICS AGENCY","DLA LAND AND MARITIME","P","2540","VEHICULAR FURNITURE AND ACCESSORIES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","WEST BERLIN","NJ","080919164","NONE","NONE OF THE ABOVE","VWX3JEES4FF7","VWX3JEES4FF7","TRIMAN INDUSTRIES INC","TRIMAN INDUSTRIES, INC.","0ZBE8",
"SPE7L514V2731",,"0","0","PO Purchase Order","$15,939.00","Aug 29, 2014",,"97AS","DEFENSE LOGISTICS AGENCY","DLA LAND AND MARITIME","P","2540","VEHICULAR FURNITURE AND ACCESSORIES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","WEST BERLIN","NJ","080919164",,,"VWX3JEES4FF7","VWX3JEES4FF7","TRIMAN INDUSTRIES INC","TRIMAN INDUSTRIES INC",,
"SPE7L517V1636",,"0","0","PO Purchase Order","$12,124.00","Aug 29, 2017",,"97AS","DEFENSE LOGISTICS AGENCY","DLA LAND AND MARITIME","P","2540","VEHICULAR FURNITURE AND ACCESSORIES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","WEST BERLIN","NJ","080919164",,,"VWX3JEES4FF7","VWX3JEES4FF7","TRIMAN INDUSTRIES INC","TRIMAN INDUSTRIES INC","0ZBE8",
"SPE7L518V0620",,"0","0","PO Purchase Order","$15,552.00","Jan 3, 2018",,"97AS","DEFENSE LOGISTICS AGENCY","DLA LAND AND MARITIME","P","2540","VEHICULAR FURNITURE AND ACCESSORIES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","WEST BERLIN","NJ","080919164","NONE","NONE OF THE ABOVE","VWX3JEES4FF7","VWX3JEES4FF7","TRIMAN INDUSTRIES INC","TRIMAN INDUSTRIES INC","0ZBE8",
"SPE7L717P3836",,"0","0","PO Purchase Order","$27,192.00","Jun 14, 2017",,"97AS","DEFENSE LOGISTICS AGENCY","DLA LAND AND MARITIME","P","2540","VEHICULAR FURNITURE AND ACCESSORIES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","WEST BERLIN","NJ","080919164",,,"VWX3JEES4FF7","VWX3JEES4FF7","TRIMAN INDUSTRIES INC","TRIMAN INDUSTRIES INC","0ZBE8",
"SPE7M014V0287",,"0","0","PO Purchase Order","$3,625.20","Oct 4, 2013",,"97AS","DEFENSE LOGISTICS AGENCY","DLA LAND AND MARITIME","P","2090","MISCELLANEOUS SHIP AND MARINE EQUIPMENT","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","WEST BERLIN","NJ","080919164",,,"VWX3JEES4FF7","VWX3JEES4FF7","TRIMAN INDUSTRIES INC","TRIMAN INDUSTRIES INC",,
"SPE7M014V0794",,"0","0","PO Purchase Order","$3,229.60","Oct 16, 2013",,"97AS","DEFENSE LOGISTICS AGENCY","DLA LAND AND MARITIME","P","2040","MARINE HARDWARE AND HULL ITEMS","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","WEST BERLIN","NJ","080919164",,,"VWX3JEES4FF7","VWX3JEES4FF7","TRIMAN INDUSTRIES INC","TRIMAN INDUSTRIES INC",,
"SPE7M017P4638",,"0","0","PO Purchase Order","$4,605.00","Jul 31, 2017",,"97AS","DEFENSE LOGISTICS AGENCY","DLA LAND AND MARITIME","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","WEST BERLIN","NJ","080919164",,,"VWX3JEES4FF7","VWX3JEES4FF7","TRIMAN INDUSTRIES INC","TRIMAN INDUSTRIES INC","0ZBE8",
"SPE7M116M7565",,"0","0","PO Purchase Order","$817.00","Jul 25, 2016",,"97AS","DEFENSE LOGISTICS AGENCY","DLA LAND AND MARITIME","P","2090","MISCELLANEOUS SHIP AND MARINE EQUIPMENT","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","WEST BERLIN","NJ","080919164",,,"VWX3JEES4FF7","VWX3JEES4FF7","TRIMAN INDUSTRIES INC","TRIMAN INDUSTRIES INC",,
"SPE7M117V4533",,"0","0","PO Purchase Order","$3,036.00","Jan 17, 2017",,"97AS","DEFENSE LOGISTICS AGENCY","DLA LAND AND MARITIME","P","2090","MISCELLANEOUS SHIP AND MARINE EQUIPMENT","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","WEST BERLIN","NJ","080919164",,,"VWX3JEES4FF7","VWX3JEES4FF7","TRIMAN INDUSTRIES INC","TRIMAN INDUSTRIES INC",,
"SPE7M119V1200",,"0","0","PO Purchase Order","$3,562.50","Oct 31, 2018",,"97AS","DEFENSE LOGISTICS AGENCY","DLA LAND AND MARITIME","P","2090","MISCELLANEOUS SHIP AND MARINE EQUIPMENT","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","WEST BERLIN","NJ","080919164","NONE","NONE OF THE ABOVE","VWX3JEES4FF7","VWX3JEES4FF7","TRIMAN INDUSTRIES INC","TRIMAN INDUSTRIES INC","0ZBE8",
"SPE7M120V1154",,"0","0","PO Purchase Order","$6,720.00","Oct 23, 2019",,"97AS","DEFENSE LOGISTICS AGENCY","DLA LAND AND MARITIME","P","2090","MISCELLANEOUS SHIP AND MARINE EQUIPMENT","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","WEST BERLIN","NJ","080919164","NONE","NONE OF THE ABOVE","VWX3JEES4FF7","VWX3JEES4FF7","TRIMAN INDUSTRIES INC","TRIMAN INDUSTRIES, INC.","0ZBE8",
"SPE7M120V5034",,"0","0","PO Purchase Order","$6,000.00","Feb 11, 2020",,"97AS","DEFENSE LOGISTICS AGENCY","DLA LAND AND MARITIME","P","2090","MISCELLANEOUS SHIP AND MARINE EQUIPMENT","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","WEST BERLIN","NJ","080919164","NONE","NONE OF THE ABOVE","VWX3JEES4FF7","VWX3JEES4FF7","TRIMAN INDUSTRIES INC","TRIMAN INDUSTRIES, INC.","0ZBE8",
"SPE7M315V1379",,"0","0","PO Purchase Order","$1,702.50","Dec 29, 2014",,"97AS","DEFENSE LOGISTICS AGENCY","DLA LAND AND MARITIME","P","2090","MISCELLANEOUS SHIP AND MARINE EQUIPMENT","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","WEST BERLIN","NJ","080919164",,,"VWX3JEES4FF7","VWX3JEES4FF7","TRIMAN INDUSTRIES INC","TRIMAN INDUSTRIES INC",,
"SPE7M316M4243",,"0","0","PO Purchase Order","$1,628.40","Jun 15, 2016",,"97AS","DEFENSE LOGISTICS AGENCY","DLA LAND AND MARITIME","P","4730","HOSE, PIPE, TUBE, LUBRICATION, AND RAILING FITTINGS","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","WEST BERLIN","NJ","080919164",,,"VWX3JEES4FF7","VWX3JEES4FF7","TRIMAN INDUSTRIES INC","TRIMAN INDUSTRIES INC",,
"SPE7MC15V5927",,"0","0","PO Purchase Order","$4,999.00","Jun 8, 2015",,"97AS","DEFENSE LOGISTICS AGENCY","DLA LAND AND MARITIME","P","2090","MISCELLANEOUS SHIP AND MARINE EQUIPMENT","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","WEST BERLIN","NJ","080919164",,,"VWX3JEES4FF7","VWX3JEES4FF7","TRIMAN INDUSTRIES INC","TRIMAN INDUSTRIES INC",,
"SPE7MC22V8421",,"0","0","PO Purchase Order","$6,765.00","Sep 15, 2022",,"97AS","DEFENSE LOGISTICS AGENCY","DLA LAND AND MARITIME","P","2090","MISCELLANEOUS SHIP AND MARINE EQUIPMENT","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","WEST BERLIN","NJ","080919164","NONE","NONE OF THE ABOVE","VWX3JEES4FF7","VWX3JEES4FF7","TRIMAN INDUSTRIES  INC.","TRIMAN INDUSTRIES INC","0ZBE8",
"SPE8E713V0076",,"0","0","PO Purchase Order","$4,860.00","May 30, 2013",,"97AS","DEFENSE LOGISTICS AGENCY","DLA TROOP SUPPORT","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","WEST BERLIN","NJ","080919164",,,"VWX3JEES4FF7","VWX3JEES4FF7","TRIMAN INDUSTRIES INC","TRIMAN INDUSTRIES INC",,
"SPE8E715M0145",,"0","0","PO Purchase Order","$75.00","Nov 7, 2014",,"97AS","DEFENSE LOGISTICS AGENCY","DLA TROOP SUPPORT","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","WEST BERLIN","NJ","080919164",,,"VWX3JEES4FF7","VWX3JEES4FF7","TRIMAN INDUSTRIES INC","TRIMAN INDUSTRIES INC",,
"SPE8E715V0834",,"0","0","PO Purchase Order","$3,517.00","Mar 23, 2015",,"97AS","DEFENSE LOGISTICS AGENCY","DLA TROOP SUPPORT","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","WEST BERLIN","NJ","080919164",,,"VWX3JEES4FF7","VWX3JEES4FF7","TRIMAN INDUSTRIES INC","TRIMAN INDUSTRIES INC",,
"SPE8E716M1136",,"0","0","PO Purchase Order","$1,833.00","Aug 24, 2016",,"97AS","DEFENSE LOGISTICS AGENCY","DLA TROOP SUPPORT","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","WEST BERLIN","NJ","080919164",,,"VWX3JEES4FF7","VWX3JEES4FF7","TRIMAN INDUSTRIES INC","TRIMAN INDUSTRIES INC",,
"SPE8E716V1213",,"0","0","PO Purchase Order","$46,400.00","May 2, 2016",,"97AS","DEFENSE LOGISTICS AGENCY","DLA TROOP SUPPORT","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","WEST BERLIN","NJ","080919164",,,"VWX3JEES4FF7","VWX3JEES4FF7","TRIMAN INDUSTRIES INC","TRIMAN INDUSTRIES INC",,
"SPE8E716V1463",,"0","0","PO Purchase Order","$7,087.00","Jun 10, 2016",,"97AS","DEFENSE LOGISTICS AGENCY","DLA TROOP SUPPORT","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","WEST BERLIN","NJ","080919164",,,"VWX3JEES4FF7","VWX3JEES4FF7","TRIMAN INDUSTRIES INC","TRIMAN INDUSTRIES INC",,
"SPE8E716V1463",,"P00001","0","PO Purchase Order","$850.00","Jun 22, 2016",,"97AS","DEFENSE LOGISTICS AGENCY","DLA TROOP SUPPORT","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","WEST BERLIN","NJ","080919164",,,"VWX3JEES4FF7","VWX3JEES4FF7","TRIMAN INDUSTRIES INC","TRIMAN INDUSTRIES INC",,
"SPE8E716V1564",,"0","0","PO Purchase Order","$4,360.00","Jun 29, 2016",,"97AS","DEFENSE LOGISTICS AGENCY","DLA TROOP SUPPORT","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","WEST BERLIN","NJ","080919164",,,"VWX3JEES4FF7","VWX3JEES4FF7","TRIMAN INDUSTRIES INC","TRIMAN INDUSTRIES INC",,
"SPE8E716V1565",,"0","0","PO Purchase Order","$4,360.00","Jun 29, 2016",,"97AS","DEFENSE LOGISTICS AGENCY","DLA TROOP SUPPORT","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","WEST BERLIN","NJ","080919164",,,"VWX3JEES4FF7","VWX3JEES4FF7","TRIMAN INDUSTRIES INC","TRIMAN INDUSTRIES INC",,
"SPE8E716V2097",,"0","0","PO Purchase Order","$21,225.00","Sep 12, 2016",,"97AS","DEFENSE LOGISTICS AGENCY","DLA TROOP SUPPORT","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","WEST BERLIN","NJ","080919164",,,"VWX3JEES4FF7","VWX3JEES4FF7","TRIMAN INDUSTRIES INC","TRIMAN INDUSTRIES INC",,
"SPE8E717P0864",,"0","0","PO Purchase Order","$5,120.00","Jun 16, 2017",,"97AS","DEFENSE LOGISTICS AGENCY","DLA TROOP SUPPORT","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","WEST BERLIN","NJ","080919164",,,"VWX3JEES4FF7","VWX3JEES4FF7","TRIMAN INDUSTRIES INC","TRIMAN INDUSTRIES INC","0ZBE8",
"SPE8E717P1321",,"0","0","PO Purchase Order","$88.00","Sep 21, 2017",,"97AS","DEFENSE LOGISTICS AGENCY","DLA TROOP SUPPORT","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","WEST BERLIN","NJ","080919164",,,"VWX3JEES4FF7","VWX3JEES4FF7","TRIMAN INDUSTRIES INC","TRIMAN INDUSTRIES INC","0ZBE8",
