Contract ID,Reference IDV,Modification Number,Transaction Number,Award/IDV Type,Action Obligation ($),Date Signed,Solicitation Date,Contracting Agency ID,Contracting Agency,Contracting Office Name,PSC Type,PSC,PSC Description,NAICS,NAICS Description,Entity City,Entity State,Entity ZIP Code,Additional Reporting Code,Additional Reporting Description,Unique Entity ID,Ultimate Parent Unique Entity ID,Ultimate Parent Legal Business Name,Legal Business Name,CAGE Code,
"50310221C0064",,"P00002","0","DCA Definitive Contract","$351,075.00","Mar 3, 2023","May 20, 2021","5000","SECURITIES AND EXCHANGE COMMISSION","SECURITIES AND EXCHANGE COMMISSION","S","R424","SUPPORT- PROFESSIONAL: EXPERT WITNESS","541611","ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES","AUSTIN","TX","787011329","E, S","EMPLOYMENT ELIGIBILITY VERIFICATION (52.222-54), SERVICE CONTRACT INVENTORY (FAR 4.17)","MHSDCKN6YDJ4","MHSDCKN6YDJ4","INTEGRA FEC LLC","INTEGRA FEC LLC","6PPL5",
"50310222C0015",,"P00004","0","DCA Definitive Contract","$448,750.00","Mar 18, 2024","Dec 16, 2021","5000","SECURITIES AND EXCHANGE COMMISSION","SECURITIES AND EXCHANGE COMMISSION","S","R424","SUPPORT- PROFESSIONAL: EXPERT WITNESS","541611","ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES","AUSTIN","TX","787011329","E, S","EMPLOYMENT ELIGIBILITY VERIFICATION (52.222-54), SERVICE CONTRACT INVENTORY (FAR 4.17)","MHSDCKN6YDJ4","MHSDCKN6YDJ4","INTEGRA FEC LLC","INTEGRA FEC LLC","6PPL5",
"50310222C0021",,"P00001","0","DCA Definitive Contract","$280,000.00","Jun 1, 2023","Jan 28, 2022","5000","SECURITIES AND EXCHANGE COMMISSION","SECURITIES AND EXCHANGE COMMISSION","S","R418","SUPPORT- PROFESSIONAL: LEGAL","541690","OTHER SCIENTIFIC AND TECHNICAL CONSULTING SERVICES","AUSTIN","TX","787011329","E, S","EMPLOYMENT ELIGIBILITY VERIFICATION (52.222-54), SERVICE CONTRACT INVENTORY (FAR 4.17)","MHSDCKN6YDJ4","MHSDCKN6YDJ4","INTEGRA FEC LLC","INTEGRA FEC LLC","6PPL5",
"50310222C0023",,"0","0","DCA Definitive Contract","$280,460.00","Feb 10, 2022","Feb 4, 2022","5000","SECURITIES AND EXCHANGE COMMISSION","SECURITIES AND EXCHANGE COMMISSION","S","R424","SUPPORT- PROFESSIONAL: EXPERT WITNESS","541611","ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES","AUSTIN","TX","787011329","E, S","EMPLOYMENT ELIGIBILITY VERIFICATION (52.222-54), SERVICE CONTRACT INVENTORY (FAR 4.17)","MHSDCKN6YDJ4","MHSDCKN6YDJ4","INTEGRA FEC LLC","INTEGRA FEC LLC","6PPL5",
"50310222C0061",,"P00003","0","DCA Definitive Contract","$85,080.00","Nov 14, 2023","Apr 29, 2022","5000","SECURITIES AND EXCHANGE COMMISSION","SECURITIES AND EXCHANGE COMMISSION","S","R424","SUPPORT- PROFESSIONAL: EXPERT WITNESS","561611","INVESTIGATION AND PERSONAL BACKGROUND CHECK SERVICES","AUSTIN","TX","787011329","E, S","EMPLOYMENT ELIGIBILITY VERIFICATION (52.222-54), SERVICE CONTRACT INVENTORY (FAR 4.17)","MHSDCKN6YDJ4","MHSDCKN6YDJ4","INTEGRA FEC LLC","INTEGRA FEC LLC","6PPL5",
"50310223C0019",,"P00005","0","DCA Definitive Contract","$696,630.00","Mar 20, 2024","Nov 29, 2022","5000","SECURITIES AND EXCHANGE COMMISSION","SECURITIES AND EXCHANGE COMMISSION","S","R424","SUPPORT- PROFESSIONAL: EXPERT WITNESS","541690","OTHER SCIENTIFIC AND TECHNICAL CONSULTING SERVICES","AUSTIN","TX","787011329","E, S","EMPLOYMENT ELIGIBILITY VERIFICATION (52.222-54), SERVICE CONTRACT INVENTORY (FAR 4.17)","MHSDCKN6YDJ4","MHSDCKN6YDJ4","INTEGRA FEC LLC","INTEGRA FEC LLC","6PPL5",
"50310223C0045",,"P00001","0","DCA Definitive Contract","$0.00","Jun 28, 2023","Mar 29, 2023","5000","SECURITIES AND EXCHANGE COMMISSION","SECURITIES AND EXCHANGE COMMISSION","S","R424","SUPPORT- PROFESSIONAL: EXPERT WITNESS","541690","OTHER SCIENTIFIC AND TECHNICAL CONSULTING SERVICES","AUSTIN","TX","787011329","E, S","EMPLOYMENT ELIGIBILITY VERIFICATION (52.222-54), SERVICE CONTRACT INVENTORY (FAR 4.17)","MHSDCKN6YDJ4","MHSDCKN6YDJ4","INTEGRA FEC LLC","INTEGRA FEC LLC","6PPL5",
"50310223C0075",,"P00001","0","DCA Definitive Contract","$67,970.00","Nov 9, 2023",,"5000","SECURITIES AND EXCHANGE COMMISSION","SECURITIES AND EXCHANGE COMMISSION","S","R424","SUPPORT- PROFESSIONAL: EXPERT WITNESS","541611","ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES","AUSTIN","TX","787011329","NONE","NONE OF THE ABOVE","MHSDCKN6YDJ4","MHSDCKN6YDJ4","INTEGRA FEC LLC","INTEGRA FEC LLC","6PPL5",
"50310224C0003",,"0","0","DCA Definitive Contract","$75,715.00","Oct 30, 2023",,"5000","SECURITIES AND EXCHANGE COMMISSION","SECURITIES AND EXCHANGE COMMISSION","S","R424","SUPPORT- PROFESSIONAL: EXPERT WITNESS","541690","OTHER SCIENTIFIC AND TECHNICAL CONSULTING SERVICES","AUSTIN","TX","787011329","NONE","NONE OF THE ABOVE","MHSDCKN6YDJ4","MHSDCKN6YDJ4","INTEGRA FEC LLC","INTEGRA FEC LLC","6PPL5",
"50310224C0018",,"0","0","DCA Definitive Contract","$150,000.00","Dec 28, 2023",,"5000","SECURITIES AND EXCHANGE COMMISSION","SECURITIES AND EXCHANGE COMMISSION","S","R424","SUPPORT- PROFESSIONAL: EXPERT WITNESS","541611","ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES","AUSTIN","TX","787011329","E","EMPLOYMENT ELIGIBILITY VERIFICATION (52.222-54)","MHSDCKN6YDJ4","MHSDCKN6YDJ4","INTEGRA FEC LLC","INTEGRA FEC LLC","6PPL5",
"70RSAT19C00000037",,"0","0","DCA Definitive Contract","$150,000.00","May 31, 2019",,"7001","OFFICE OF PROCUREMENT OPERATIONS","SCI  TECH ACQ DIV","S","AZ11","R&D- OTHER RESEARCH AND DEVELOPMENT (BASIC RESEARCH)","541690","OTHER SCIENTIFIC AND TECHNICAL CONSULTING SERVICES","AUSTIN","TX","787011329","E","EMPLOYMENT ELIGIBILITY VERIFICATION (52.222-54)","MHSDCKN6YDJ4","MHSDCKN6YDJ4","INTEGRA FEC LLC","INTEGRA FEC LLC","6PPL5",
"9523ZY18CDOE0107",,"P00001","0","DCA Definitive Contract","$150,000.00","Jun 26, 2018",,"9507","COMMODITY FUTURES TRADING COMMISSION","COMMODITY FUTURES TRADING COMM","S","R424","SUPPORT- PROFESSIONAL: EXPERT WITNESS","541618","OTHER MANAGEMENT CONSULTING SERVICES","AUSTIN","TX","787011329","NONE","NONE OF THE ABOVE","MHSDCKN6YDJ4","MHSDCKN6YDJ4","INTEGRA FEC LLC","INTEGRA FEC LLC","6PPL5",
"9523ZY20P0012",,"0","0","PO Purchase Order","$25,000.00","Nov 25, 2019",,"9507","COMMODITY FUTURES TRADING COMMISSION","COMMODITY FUTURES TRADING COMM","S","R424","SUPPORT- PROFESSIONAL: EXPERT WITNESS","541990","ALL OTHER PROFESSIONAL, SCIENTIFIC, AND TECHNICAL SERVICES","AUSTIN","TX","787011329","NONE","NONE OF THE ABOVE","MHSDCKN6YDJ4","MHSDCKN6YDJ4","INTEGRA FEC LLC","INTEGRA FEC LLC","6PPL5",
"SECHQ117C0050",,"P00001","0","DCA Definitive Contract","$340,000.00","Oct 31, 2019",,"5000","SECURITIES AND EXCHANGE COMMISSION","SECURITIES AND EXCHANGE COMMISSION","S","R424","SUPPORT- PROFESSIONAL: EXPERT WITNESS","541611","ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES","AUSTIN","TX","787011329",,,"MHSDCKN6YDJ4","MHSDCKN6YDJ4","INTEGRA FEC LLC","INTEGRA FEC LLC","6PPL5",
