Contract ID,Reference IDV,Modification Number,Transaction Number,Award/IDV Type,Action Obligation ($),Date Signed,Solicitation Date,Contracting Agency ID,Contracting Agency,Contracting Office Name,PSC Type,PSC,PSC Description,NAICS,NAICS Description,Entity City,Entity State,Entity ZIP Code,Additional Reporting Code,Additional Reporting Description,Unique Entity ID,Ultimate Parent Unique Entity ID,Ultimate Parent Legal Business Name,Legal Business Name,CAGE Code,
"SPE7MC20F0129","SPE4A119G0013","P00003","0","DO Delivery Order","-$2,880.57","May 17, 2021",,"97AS","DEFENSE LOGISTICS AGENCY","DLA LAND AND MARITIME","P","4710","PIPE, TUBE AND RIGID TUBING","336413","OTHER AIRCRAFT PARTS AND AUXILIARY EQUIPMENT MANUFACTURING","SAINT LOUIS","MO","631341939","NONE","NONE OF THE ABOVE","MF2LE5RK6L84","NU2UC8MX6NK1","THE BOEING COMPANY","BOEING COMPANY, THE","0PXV4",
"SPE7MC21F0003","SPE4A119G0013","0","0","DO Delivery Order","$1,462.12","Oct 8, 2020",,"97AS","DEFENSE LOGISTICS AGENCY","DLA LAND AND MARITIME","P","4820","VALVES, NONPOWERED","336413","OTHER AIRCRAFT PARTS AND AUXILIARY EQUIPMENT MANUFACTURING","SAINT LOUIS","MO","631341939","NONE","NONE OF THE ABOVE","MF2LE5RK6L84","NU2UC8MX6NK1","THE BOEING COMPANY","BOEING COMPANY, THE","0PXV4",
"SPE7MC21F0004","SPE4A119G0013","0","0","DO Delivery Order","$1,251.00","Oct 23, 2020",,"97AS","DEFENSE LOGISTICS AGENCY","DLA LAND AND MARITIME","P","4710","PIPE, TUBE AND RIGID TUBING","336413","OTHER AIRCRAFT PARTS AND AUXILIARY EQUIPMENT MANUFACTURING","SAINT LOUIS","MO","631341939","NONE","NONE OF THE ABOVE","MF2LE5RK6L84","NU2UC8MX6NK1","THE BOEING COMPANY","BOEING COMPANY, THE","0PXV4",
"SPE7MC21F0018","SPE4A119G0013","0","0","DO Delivery Order","$8,772.72","Nov 19, 2020",,"97AS","DEFENSE LOGISTICS AGENCY","DLA LAND AND MARITIME","P","4820","VALVES, NONPOWERED","336413","OTHER AIRCRAFT PARTS AND AUXILIARY EQUIPMENT MANUFACTURING","SAINT LOUIS","MO","631341939","NONE","NONE OF THE ABOVE","MF2LE5RK6L84","NU2UC8MX6NK1","THE BOEING COMPANY","BOEING COMPANY, THE","0PXV4",
"SPE7MC21F0022","SPE4A119G0013","0","0","DO Delivery Order","$9,503.78","Nov 19, 2020",,"97AS","DEFENSE LOGISTICS AGENCY","DLA LAND AND MARITIME","P","4820","VALVES, NONPOWERED","336413","OTHER AIRCRAFT PARTS AND AUXILIARY EQUIPMENT MANUFACTURING","SAINT LOUIS","MO","631341939","NONE","NONE OF THE ABOVE","MF2LE5RK6L84","NU2UC8MX6NK1","THE BOEING COMPANY","BOEING COMPANY, THE","0PXV4",
"SPE7MC21F0025","SPE4A119G0013","0","0","DO Delivery Order","$8,011.25","Nov 27, 2020",,"97AS","DEFENSE LOGISTICS AGENCY","DLA LAND AND MARITIME","P","4820","VALVES, NONPOWERED","336413","OTHER AIRCRAFT PARTS AND AUXILIARY EQUIPMENT MANUFACTURING","SAINT LOUIS","MO","631341939","NONE","NONE OF THE ABOVE","MF2LE5RK6L84","NU2UC8MX6NK1","THE BOEING COMPANY","BOEING COMPANY, THE","0PXV4",
"SPE7MC21F0040","SPE4A119G0013","0","0","DO Delivery Order","$2,463.58","Jan 6, 2021",,"97AS","DEFENSE LOGISTICS AGENCY","DLA LAND AND MARITIME","P","4720","HOSE AND FLEXIBLE TUBING","336413","OTHER AIRCRAFT PARTS AND AUXILIARY EQUIPMENT MANUFACTURING","SAINT LOUIS","MO","631341939","NONE","NONE OF THE ABOVE","MF2LE5RK6L84","NU2UC8MX6NK1","THE BOEING COMPANY","BOEING COMPANY, THE","0PXV4",
"SPE7MC21F0041","SPE4A119G0013","0","0","DO Delivery Order","$117,835.44","Jan 19, 2021",,"97AS","DEFENSE LOGISTICS AGENCY","DLA LAND AND MARITIME","P","4810","VALVES, POWERED","336413","OTHER AIRCRAFT PARTS AND AUXILIARY EQUIPMENT MANUFACTURING","SAINT LOUIS","MO","631341939","NONE","NONE OF THE ABOVE","MF2LE5RK6L84","NU2UC8MX6NK1","THE BOEING COMPANY","BOEING COMPANY, THE","0PXV4",
"SPE7MC21F0041","SPE4A119G0013","P00001","0","DO Delivery Order","$0.00","Mar 9, 2021",,"97AS","DEFENSE LOGISTICS AGENCY","DLA LAND AND MARITIME","P","4810","VALVES, POWERED","336413","OTHER AIRCRAFT PARTS AND AUXILIARY EQUIPMENT MANUFACTURING","SAINT LOUIS","MO","631341939","NONE","NONE OF THE ABOVE","MF2LE5RK6L84","NU2UC8MX6NK1","THE BOEING COMPANY","BOEING COMPANY, THE","0PXV4",
"SPE7MC21F0041","SPE4A119G0013","P00002","0","DO Delivery Order","$0.00","Mar 23, 2021",,"97AS","DEFENSE LOGISTICS AGENCY","DLA LAND AND MARITIME","P","4810","VALVES, POWERED","336413","OTHER AIRCRAFT PARTS AND AUXILIARY EQUIPMENT MANUFACTURING","SAINT LOUIS","MO","631341939","NONE","NONE OF THE ABOVE","MF2LE5RK6L84","NU2UC8MX6NK1","THE BOEING COMPANY","BOEING COMPANY, THE","0PXV4",
"SPE7MC21F0049","SPE4A119G0013","0","0","DO Delivery Order","$11,326.68","Feb 1, 2021",,"97AS","DEFENSE LOGISTICS AGENCY","DLA LAND AND MARITIME","P","4710","PIPE, TUBE AND RIGID TUBING","336413","OTHER AIRCRAFT PARTS AND AUXILIARY EQUIPMENT MANUFACTURING","SAINT LOUIS","MO","631341939","NONE","NONE OF THE ABOVE","MF2LE5RK6L84","NU2UC8MX6NK1","THE BOEING COMPANY","BOEING COMPANY, THE","0PXV4",
"SPE7MC21F0049","SPE4A119G0013","P00002","0","DO Delivery Order","-$11,326.68","Jul 16, 2021",,"97AS","DEFENSE LOGISTICS AGENCY","DLA LAND AND MARITIME","P","4710","PIPE, TUBE AND RIGID TUBING","336413","OTHER AIRCRAFT PARTS AND AUXILIARY EQUIPMENT MANUFACTURING","SAINT LOUIS","MO","631341939","NONE","NONE OF THE ABOVE","MF2LE5RK6L84","NU2UC8MX6NK1","THE BOEING COMPANY","BOEING COMPANY, THE","0PXV4",
"SPE7MC21F0062","SPE4A119G0013","0","0","DO Delivery Order","$343,774.86","Feb 25, 2021",,"97AS","DEFENSE LOGISTICS AGENCY","DLA LAND AND MARITIME","P","4810","VALVES, POWERED","336413","OTHER AIRCRAFT PARTS AND AUXILIARY EQUIPMENT MANUFACTURING","SAINT LOUIS","MO","631341939","NONE","NONE OF THE ABOVE","MF2LE5RK6L84","NU2UC8MX6NK1","THE BOEING COMPANY","BOEING COMPANY, THE","0PXV4",
"SPE7MC21F0062","SPE4A119G0013","P00001","0","DO Delivery Order","$0.00","Apr 30, 2021",,"97AS","DEFENSE LOGISTICS AGENCY","DLA LAND AND MARITIME","P","4810","VALVES, POWERED","336413","OTHER AIRCRAFT PARTS AND AUXILIARY EQUIPMENT MANUFACTURING","SAINT LOUIS","MO","631341939","NONE","NONE OF THE ABOVE","MF2LE5RK6L84","NU2UC8MX6NK1","THE BOEING COMPANY","BOEING COMPANY, THE","0PXV4",
"SPE7MC21F0067","SPE4A119G0013","0","0","DO Delivery Order","$534.56","Feb 24, 2021",,"97AS","DEFENSE LOGISTICS AGENCY","DLA LAND AND MARITIME","P","4720","HOSE AND FLEXIBLE TUBING","336413","OTHER AIRCRAFT PARTS AND AUXILIARY EQUIPMENT MANUFACTURING","SAINT LOUIS","MO","631341939","NONE","NONE OF THE ABOVE","MF2LE5RK6L84","NU2UC8MX6NK1","THE BOEING COMPANY","BOEING COMPANY, THE","0PXV4",
"SPE7MC21F0067","SPE4A119G0013","P00001","0","DO Delivery Order","-$534.56","Apr 22, 2021",,"97AS","DEFENSE LOGISTICS AGENCY","DLA LAND AND MARITIME","P","4720","HOSE AND FLEXIBLE TUBING","336413","OTHER AIRCRAFT PARTS AND AUXILIARY EQUIPMENT MANUFACTURING","SAINT LOUIS","MO","631341939","NONE","NONE OF THE ABOVE","MF2LE5RK6L84","NU2UC8MX6NK1","THE BOEING COMPANY","BOEING COMPANY, THE","0PXV4",
"SPE7MC21F0067","SPE4A119G0013","P00002","0","DO Delivery Order","$534.56","Apr 26, 2021",,"97AS","DEFENSE LOGISTICS AGENCY","DLA LAND AND MARITIME","P","4720","HOSE AND FLEXIBLE TUBING","336413","OTHER AIRCRAFT PARTS AND AUXILIARY EQUIPMENT MANUFACTURING","SAINT LOUIS","MO","631341939","NONE","NONE OF THE ABOVE","MF2LE5RK6L84","NU2UC8MX6NK1","THE BOEING COMPANY","BOEING COMPANY, THE","0PXV4",
"SPE7MC21F0067","SPE4A119G0013","P00003","0","DO Delivery Order","$0.00","Apr 28, 2021",,"97AS","DEFENSE LOGISTICS AGENCY","DLA LAND AND MARITIME","P","4720","HOSE AND FLEXIBLE TUBING","336413","OTHER AIRCRAFT PARTS AND AUXILIARY EQUIPMENT MANUFACTURING","SAINT LOUIS","MO","631341939","NONE","NONE OF THE ABOVE","MF2LE5RK6L84","NU2UC8MX6NK1","THE BOEING COMPANY","BOEING COMPANY, THE","0PXV4",
"SPE7MC21F0067","SPE4A119G0013","P00004","0","DO Delivery Order","-$534.56","May 3, 2021",,"97AS","DEFENSE LOGISTICS AGENCY","DLA LAND AND MARITIME","P","4720","HOSE AND FLEXIBLE TUBING","336413","OTHER AIRCRAFT PARTS AND AUXILIARY EQUIPMENT MANUFACTURING","SAINT LOUIS","MO","631341939","NONE","NONE OF THE ABOVE","MF2LE5RK6L84","NU2UC8MX6NK1","THE BOEING COMPANY","BOEING COMPANY, THE","0PXV4",
"SPE7MC21F0080","SPE4A119G0013","0","0","DO Delivery Order","$3,392.70","Mar 23, 2021",,"97AS","DEFENSE LOGISTICS AGENCY","DLA LAND AND MARITIME","P","4820","VALVES, NONPOWERED","336413","OTHER AIRCRAFT PARTS AND AUXILIARY EQUIPMENT MANUFACTURING","SAINT LOUIS","MO","631341939","NONE","NONE OF THE ABOVE","MF2LE5RK6L84","NU2UC8MX6NK1","THE BOEING COMPANY","BOEING COMPANY, THE","0PXV4",
"SPE7MC21F0095","SPE4A119G0013","0","0","DO Delivery Order","$10,683.40","Apr 9, 2021",,"97AS","DEFENSE LOGISTICS AGENCY","DLA LAND AND MARITIME","P","4820","VALVES, NONPOWERED","336413","OTHER AIRCRAFT PARTS AND AUXILIARY EQUIPMENT MANUFACTURING","SAINT LOUIS","MO","631341939","NONE","NONE OF THE ABOVE","MF2LE5RK6L84","NU2UC8MX6NK1","THE BOEING COMPANY","BOEING COMPANY, THE","0PXV4",
"SPE7MC21F0102","SPE4A119G0013","0","0","DO Delivery Order","$678.54","Apr 16, 2021",,"97AS","DEFENSE LOGISTICS AGENCY","DLA LAND AND MARITIME","P","4820","VALVES, NONPOWERED","336413","OTHER AIRCRAFT PARTS AND AUXILIARY EQUIPMENT MANUFACTURING","SAINT LOUIS","MO","631341939","NONE","NONE OF THE ABOVE","MF2LE5RK6L84","NU2UC8MX6NK1","THE BOEING COMPANY","BOEING COMPANY, THE","0PXV4",
"SPE7MC21F0116","SPE4A119G0013","0","0","DO Delivery Order","$12,693.91","May 12, 2021",,"97AS","DEFENSE LOGISTICS AGENCY","DLA LAND AND MARITIME","P","4810","VALVES, POWERED","336413","OTHER AIRCRAFT PARTS AND AUXILIARY EQUIPMENT MANUFACTURING","SAINT LOUIS","MO","631341939","NONE","NONE OF THE ABOVE","MF2LE5RK6L84","NU2UC8MX6NK1","THE BOEING COMPANY","BOEING COMPANY, THE","0PXV4",
"SPE7MC21F0140","SPE4A119G0013","0","0","DO Delivery Order","$2,615.19","Jun 9, 2021",,"97AS","DEFENSE LOGISTICS AGENCY","DLA LAND AND MARITIME","P","4820","VALVES, NONPOWERED","336413","OTHER AIRCRAFT PARTS AND AUXILIARY EQUIPMENT MANUFACTURING","SAINT LOUIS","MO","631341939","NONE","NONE OF THE ABOVE","MF2LE5RK6L84","NU2UC8MX6NK1","THE BOEING COMPANY","BOEING COMPANY, THE","0PXV4",
"SPE7MC21F0142","SPE4A119G0013","0","0","DO Delivery Order","$667.15","Jun 14, 2021",,"97AS","DEFENSE LOGISTICS AGENCY","DLA LAND AND MARITIME","P","4720","HOSE AND FLEXIBLE TUBING","336413","OTHER AIRCRAFT PARTS AND AUXILIARY EQUIPMENT MANUFACTURING","SAINT LOUIS","MO","631341939","NONE","NONE OF THE ABOVE","MF2LE5RK6L84","NU2UC8MX6NK1","THE BOEING COMPANY","BOEING COMPANY, THE","0PXV4",
"SPE7MC21F0142","SPE4A119G0013","P00001","0","DO Delivery Order","$0.00","Jun 28, 2021",,"97AS","DEFENSE LOGISTICS AGENCY","DLA LAND AND MARITIME","P","4720","HOSE AND FLEXIBLE TUBING","336413","OTHER AIRCRAFT PARTS AND AUXILIARY EQUIPMENT MANUFACTURING","SAINT LOUIS","MO","631341939","NONE","NONE OF THE ABOVE","MF2LE5RK6L84","NU2UC8MX6NK1","THE BOEING COMPANY","BOEING COMPANY, THE","0PXV4",
"SPE7MC21F0155","SPE4A119G0013","0","0","DO Delivery Order","$2,035.62","Jun 29, 2021",,"97AS","DEFENSE LOGISTICS AGENCY","DLA LAND AND MARITIME","P","4820","VALVES, NONPOWERED","336413","OTHER AIRCRAFT PARTS AND AUXILIARY EQUIPMENT MANUFACTURING","SAINT LOUIS","MO","631341939","NONE","NONE OF THE ABOVE","MF2LE5RK6L84","NU2UC8MX6NK1","THE BOEING COMPANY","BOEING COMPANY, THE","0PXV4",
"SPE7MC21F0159","SPE4A119G0013","0","0","DO Delivery Order","$2,988.96","Jul 7, 2021",,"97AS","DEFENSE LOGISTICS AGENCY","DLA LAND AND MARITIME","P","4710","PIPE, TUBE AND RIGID TUBING","336413","OTHER AIRCRAFT PARTS AND AUXILIARY EQUIPMENT MANUFACTURING","SAINT LOUIS","MO","631341939","NONE","NONE OF THE ABOVE","MF2LE5RK6L84","NU2UC8MX6NK1","THE BOEING COMPANY","BOEING COMPANY, THE","0PXV4",
"SPE7MC21F0164","SPE4A119G0013","0","0","DO Delivery Order","$6,510.63","Jul 22, 2021",,"97AS","DEFENSE LOGISTICS AGENCY","DLA LAND AND MARITIME","P","4940","MISCELLANEOUS MAINTENANCE AND REPAIR SHOP SPECIALIZED EQUIPMENT","336413","OTHER AIRCRAFT PARTS AND AUXILIARY EQUIPMENT MANUFACTURING","SAINT LOUIS","MO","631341939","NONE","NONE OF THE ABOVE","MF2LE5RK6L84","NU2UC8MX6NK1","THE BOEING COMPANY","BOEING COMPANY, THE","0PXV4",
"SPE8E421F3276","SPE4A119G0013","0","0","DO Delivery Order","$19,317.32","Apr 1, 2021",,"97AS","DEFENSE LOGISTICS AGENCY","DLA TROOP SUPPORT","P","9515","PLATE, SHEET, STRIP, FOIL, AND LEAF","336413","OTHER AIRCRAFT PARTS AND AUXILIARY EQUIPMENT MANUFACTURING","SAINT LOUIS","MO","631341939","NONE","NONE OF THE ABOVE","MF2LE5RK6L84","NU2UC8MX6NK1","THE BOEING COMPANY","BOEING COMPANY, THE","0PXV4",
"SPE8E721F0834","SPE4A119G0013","0","0","DO Delivery Order","$93,805.56","May 3, 2021",,"97AS","DEFENSE LOGISTICS AGENCY","DLA TROOP SUPPORT","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336413","OTHER AIRCRAFT PARTS AND AUXILIARY EQUIPMENT MANUFACTURING","SAINT LOUIS","MO","631341939","NONE","NONE OF THE ABOVE","MF2LE5RK6L84","NU2UC8MX6NK1","THE BOEING COMPANY","BOEING COMPANY, THE","0PXV4",
"SPE8E721F0834","SPE4A119G0013","P00001","0","DO Delivery Order","$0.00","Jun 30, 2021",,"97AS","DEFENSE LOGISTICS AGENCY","DLA TROOP SUPPORT","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336413","OTHER AIRCRAFT PARTS AND AUXILIARY EQUIPMENT MANUFACTURING","SAINT LOUIS","MO","631341939","NONE","NONE OF THE ABOVE","MF2LE5RK6L84","NU2UC8MX6NK1","THE BOEING COMPANY","BOEING COMPANY, THE","0PXV4",
"SPE8E921F0314","SPE4A119G0013","0","0","DO Delivery Order","$5,811.60","Aug 10, 2021",,"97AS","DEFENSE LOGISTICS AGENCY","DLA TROOP SUPPORT","P","8105","BAGS AND SACKS","336413","OTHER AIRCRAFT PARTS AND AUXILIARY EQUIPMENT MANUFACTURING","SAINT LOUIS","MO","631341939","NONE","NONE OF THE ABOVE","MF2LE5RK6L84","NU2UC8MX6NK1","THE BOEING COMPANY","BOEING COMPANY, THE","0PXV4",
"SPE8E921F0325","SPE4A119G0013","0","0","DO Delivery Order","$1,125.24","Aug 16, 2021",,"97AS","DEFENSE LOGISTICS AGENCY","DLA TROOP SUPPORT","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336413","OTHER AIRCRAFT PARTS AND AUXILIARY EQUIPMENT MANUFACTURING","SAINT LOUIS","MO","631341939","NONE","NONE OF THE ABOVE","MF2LE5RK6L84","NU2UC8MX6NK1","THE BOEING COMPANY","BOEING COMPANY, THE","0PXV4",
"SPE8ED21F0206","SPE4A119G0013","0","0","DO Delivery Order","$93,210.54","Apr 26, 2021",,"97AS","DEFENSE LOGISTICS AGENCY","DLA TROOP SUPPORT","P","1730","AIRCRAFT GROUND SERVICING EQUIPMENT","336413","OTHER AIRCRAFT PARTS AND AUXILIARY EQUIPMENT MANUFACTURING","SAINT LOUIS","MO","631341939","NONE","NONE OF THE ABOVE","MF2LE5RK6L84","NU2UC8MX6NK1","THE BOEING COMPANY","BOEING COMPANY, THE","0PXV4",
"SPE8EF21F0009","SPE4A119G0013","0","0","DO Delivery Order","$107,213.61","Oct 29, 2020",,"97AS","DEFENSE LOGISTICS AGENCY","DLA TROOP SUPPORT","P","1730","AIRCRAFT GROUND SERVICING EQUIPMENT","336413","OTHER AIRCRAFT PARTS AND AUXILIARY EQUIPMENT MANUFACTURING","SAINT LOUIS","MO","631341939","NONE","NONE OF THE ABOVE","MF2LE5RK6L84","NU2UC8MX6NK1","THE BOEING COMPANY","BOEING COMPANY, THE","0PXV4",
"SPE8EF21F0009","SPE4A119G0013","P00001","0","DO Delivery Order","-$107,213.61","Dec 2, 2020",,"97AS","DEFENSE LOGISTICS AGENCY","DLA TROOP SUPPORT","P","1730","AIRCRAFT GROUND SERVICING EQUIPMENT","336413","OTHER AIRCRAFT PARTS AND AUXILIARY EQUIPMENT MANUFACTURING","SAINT LOUIS","MO","631341939","NONE","NONE OF THE ABOVE","MF2LE5RK6L84","NU2UC8MX6NK1","THE BOEING COMPANY","BOEING COMPANY, THE","0PXV4",
"SPE8EF21F0018","SPE4A119G0013","0","0","DO Delivery Order","$46,926.36","Nov 5, 2020",,"97AS","DEFENSE LOGISTICS AGENCY","DLA TROOP SUPPORT","P","1730","AIRCRAFT GROUND SERVICING EQUIPMENT","336413","OTHER AIRCRAFT PARTS AND AUXILIARY EQUIPMENT MANUFACTURING","SAINT LOUIS","MO","631341939","NONE","NONE OF THE ABOVE","MF2LE5RK6L84","NU2UC8MX6NK1","THE BOEING COMPANY","BOEING COMPANY, THE","0PXV4",
"SPE8EF21F0046","SPE4A119G0013","0","0","DO Delivery Order","$110,815.98","Jan 13, 2021",,"97AS","DEFENSE LOGISTICS AGENCY","DLA TROOP SUPPORT","P","1730","AIRCRAFT GROUND SERVICING EQUIPMENT","336413","OTHER AIRCRAFT PARTS AND AUXILIARY EQUIPMENT MANUFACTURING","SAINT LOUIS","MO","631341939","NONE","NONE OF THE ABOVE","MF2LE5RK6L84","NU2UC8MX6NK1","THE BOEING COMPANY","BOEING COMPANY, THE","0PXV4",
"SPE8EF21F0046","SPE4A119G0013","P00001","0","DO Delivery Order","$0.00","Mar 12, 2021",,"97AS","DEFENSE LOGISTICS AGENCY","DLA TROOP SUPPORT","P","1730","AIRCRAFT GROUND SERVICING EQUIPMENT","336413","OTHER AIRCRAFT PARTS AND AUXILIARY EQUIPMENT MANUFACTURING","SAINT LOUIS","MO","631341939","NONE","NONE OF THE ABOVE","MF2LE5RK6L84","NU2UC8MX6NK1","THE BOEING COMPANY","BOEING COMPANY, THE","0PXV4",
"SPE8EF21F0069","SPE4A119G0013","0","0","DO Delivery Order","$14,934.53","Feb 18, 2021",,"97AS","DEFENSE LOGISTICS AGENCY","DLA TROOP SUPPORT","P","1730","AIRCRAFT GROUND SERVICING EQUIPMENT","336413","OTHER AIRCRAFT PARTS AND AUXILIARY EQUIPMENT MANUFACTURING","SAINT LOUIS","MO","631341939","NONE","NONE OF THE ABOVE","MF2LE5RK6L84","NU2UC8MX6NK1","THE BOEING COMPANY","BOEING COMPANY, THE","0PXV4",
"SPE8EF21F0089","SPE4A119G0013","0","0","DO Delivery Order","$178,893.33","May 14, 2021",,"97AS","DEFENSE LOGISTICS AGENCY","DLA TROOP SUPPORT","P","1730","AIRCRAFT GROUND SERVICING EQUIPMENT","336413","OTHER AIRCRAFT PARTS AND AUXILIARY EQUIPMENT MANUFACTURING","SAINT LOUIS","MO","631341939","NONE","NONE OF THE ABOVE","MF2LE5RK6L84","NU2UC8MX6NK1","THE BOEING COMPANY","BOEING COMPANY, THE","0PXV4",
"SPE8EF21F0107","SPE4A119G0013","0","0","DO Delivery Order","$10,250.56","May 13, 2021",,"97AS","DEFENSE LOGISTICS AGENCY","DLA TROOP SUPPORT","P","1730","AIRCRAFT GROUND SERVICING EQUIPMENT","336413","OTHER AIRCRAFT PARTS AND AUXILIARY EQUIPMENT MANUFACTURING","SAINT LOUIS","MO","631341939","NONE","NONE OF THE ABOVE","MF2LE5RK6L84","NU2UC8MX6NK1","THE BOEING COMPANY","BOEING COMPANY, THE","0PXV4",
"SPE8EF21F0121","SPE4A119G0013","0","0","DO Delivery Order","$30,271.52","Jun 23, 2021",,"97AS","DEFENSE LOGISTICS AGENCY","DLA TROOP SUPPORT","P","1740","AIRFIELD SPECIALIZED TRUCKS AND TRAILERS","336413","OTHER AIRCRAFT PARTS AND AUXILIARY EQUIPMENT MANUFACTURING","SAINT LOUIS","MO","631341939","NONE","NONE OF THE ABOVE","MF2LE5RK6L84","NU2UC8MX6NK1","THE BOEING COMPANY","BOEING COMPANY, THE","0PXV4",
"SPE8EF21F0122","SPE4A119G0013","0","0","DO Delivery Order","$30,271.52","Jun 23, 2021",,"97AS","DEFENSE LOGISTICS AGENCY","DLA TROOP SUPPORT","P","1740","AIRFIELD SPECIALIZED TRUCKS AND TRAILERS","336413","OTHER AIRCRAFT PARTS AND AUXILIARY EQUIPMENT MANUFACTURING","SAINT LOUIS","MO","631341939","NONE","NONE OF THE ABOVE","MF2LE5RK6L84","NU2UC8MX6NK1","THE BOEING COMPANY","BOEING COMPANY, THE","0PXV4",
"SPE8EF21F0123","SPE4A119G0013","0","0","DO Delivery Order","$48,101.55","Jul 14, 2021",,"97AS","DEFENSE LOGISTICS AGENCY","DLA TROOP SUPPORT","P","1730","AIRCRAFT GROUND SERVICING EQUIPMENT","336413","OTHER AIRCRAFT PARTS AND AUXILIARY EQUIPMENT MANUFACTURING","SAINT LOUIS","MO","631341939","NONE","NONE OF THE ABOVE","MF2LE5RK6L84","NU2UC8MX6NK1","THE BOEING COMPANY","BOEING COMPANY, THE","0PXV4",
"SPEFA119F0169","SPE4A114G0007","P00001","0","DO Delivery Order","-$2,119.68","Oct 19, 2020",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION AT SAN DIEGO","P","1560","AIRFRAME STRUCTURAL COMPONENTS","336413","OTHER AIRCRAFT PARTS AND AUXILIARY EQUIPMENT MANUFACTURING","SAINT LOUIS","MO","631341939","NONE","NONE OF THE ABOVE","MF2LE5RK6L84","NU2UC8MX6NK1","THE BOEING COMPANY","BOEING COMPANY, THE","0PXV4",
"SPEFA119F0205","SPE4A119G0013","P00001","0","DO Delivery Order","$0.00","Dec 22, 2020",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION AT SAN DIEGO","P","2040","MARINE HARDWARE AND HULL ITEMS","336413","OTHER AIRCRAFT PARTS AND AUXILIARY EQUIPMENT MANUFACTURING","SAINT LOUIS","MO","631341939","NONE","NONE OF THE ABOVE","MF2LE5RK6L84","NU2UC8MX6NK1","THE BOEING COMPANY","BOEING COMPANY, THE","0PXV4",
"SPEFA119F0242","SPE4A119G0013","P00002","0","DO Delivery Order","$0.00","Dec 10, 2020",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION AT SAN DIEGO","P","1560","AIRFRAME STRUCTURAL COMPONENTS","336413","OTHER AIRCRAFT PARTS AND AUXILIARY EQUIPMENT MANUFACTURING","SAINT LOUIS","MO","631341939","NONE","NONE OF THE ABOVE","MF2LE5RK6L84","NU2UC8MX6NK1","THE BOEING COMPANY","BOEING COMPANY, THE","0PXV4",
"SPEFA119F0300","SPE4A119G0013","P00003","0","DO Delivery Order","$0.00","Jan 11, 2021",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION AT SAN DIEGO","P","1560","AIRFRAME STRUCTURAL COMPONENTS","336413","OTHER AIRCRAFT PARTS AND AUXILIARY EQUIPMENT MANUFACTURING","SAINT LOUIS","MO","631341939","NONE","NONE OF THE ABOVE","MF2LE5RK6L84","NU2UC8MX6NK1","THE BOEING COMPANY","BOEING COMPANY, THE","0PXV4",
"SPEFA119F0300","SPE4A119G0013","P00004","0","DO Delivery Order","$0.00","Jun 9, 2021",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION AT SAN DIEGO","P","1560","AIRFRAME STRUCTURAL COMPONENTS","336413","OTHER AIRCRAFT PARTS AND AUXILIARY EQUIPMENT MANUFACTURING","SAINT LOUIS","MO","631341939","NONE","NONE OF THE ABOVE","MF2LE5RK6L84","NU2UC8MX6NK1","THE BOEING COMPANY","BOEING COMPANY, THE","0PXV4",
"SPEFA119F0369","SPE4A119G0013","P00003","0","DO Delivery Order","$0.00","Apr 15, 2021",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION AT SAN DIEGO","P","1560","AIRFRAME STRUCTURAL COMPONENTS","336413","OTHER AIRCRAFT PARTS AND AUXILIARY EQUIPMENT MANUFACTURING","SAINT LOUIS","MO","631341939","NONE","NONE OF THE ABOVE","MF2LE5RK6L84","NU2UC8MX6NK1","THE BOEING COMPANY","BOEING COMPANY, THE","0PXV4",
"SPEFA119F0457","SPE4A119G0013","P00002","0","DO Delivery Order","$0.00","Jan 8, 2021",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION AT SAN DIEGO","P","1680","MISCELLANEOUS AIRCRAFT ACCESSORIES AND COMPONENTS","336413","OTHER AIRCRAFT PARTS AND AUXILIARY EQUIPMENT MANUFACTURING","SAINT LOUIS","MO","631341939","NONE","NONE OF THE ABOVE","MF2LE5RK6L84","NU2UC8MX6NK1","THE BOEING COMPANY","BOEING COMPANY, THE","0PXV4",
"SPEFA120F0010","SPE4A119G0013","P00002","0","DO Delivery Order","$0.00","Nov 20, 2020",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION AT SAN DIEGO","P","5365","BUSHINGS, RINGS, SHIMS, AND SPACERS","336413","OTHER AIRCRAFT PARTS AND AUXILIARY EQUIPMENT MANUFACTURING","SAINT LOUIS","MO","631341939","NONE","NONE OF THE ABOVE","MF2LE5RK6L84","NU2UC8MX6NK1","THE BOEING COMPANY","BOEING COMPANY, THE","0PXV4",
