Contract ID,Reference IDV,Modification Number,Transaction Number,Award/IDV Type,Action Obligation ($),Date Signed,Solicitation Date,Contracting Agency ID,Contracting Agency,Contracting Office Name,PSC Type,PSC,PSC Description,NAICS,NAICS Description,Entity City,Entity State,Entity ZIP Code,Additional Reporting Code,Additional Reporting Description,Unique Entity ID,Ultimate Parent Unique Entity ID,Ultimate Parent Legal Business Name,Legal Business Name,CAGE Code,
"0776","H9225409D0001","0","0","DO Delivery Order","$2,547,806.00","Dec 28, 2012",,"97ZS","U.S. SPECIAL OPERATIONS COMMAND (USSOCOM)","SPECIAL OPERATIONS FORCES SPT ACTY","S","R706","SUPPORT- MANAGEMENT: LOGISTICS SUPPORT","561990","ALL OTHER SUPPORT SERVICES","LEXINGTON","KY","405169721",,,"JKVWEPKJRR65","ZFN2JJXBLZT3","LOCKHEED MARTIN CORPORATION","LOCKHEED MARTIN CORPORATION",,
"0776","SP060011D0039","0","0","DO Delivery Order","$790.36","Nov 1, 2014",,"97AS","DEFENSE LOGISTICS AGENCY","DLA ENERGY","P","9130","LIQUID PROPELLANTS AND FUELS, PETROLEUM BASE","424720","PETROLEUM AND PETROLEUM PRODUCTS MERCHANT WHOLESALERS (EXCEPT BULK STATIONS AND TERMINALS)","SAN ANGELO","TX","769044071",,,"TTLKHL9PDCN4","TTLKHL9PDCN4","RANGER AVIATION ENTERPRISES  INC.","RANGER AVIATION ENTERPRISES, INC.",,
"0776","SP060011D0113","0","0","DO Delivery Order","$865.50","Nov 1, 2014",,"97AS","DEFENSE LOGISTICS AGENCY","DLA ENERGY","P","9130","LIQUID PROPELLANTS AND FUELS, PETROLEUM BASE","424720","PETROLEUM AND PETROLEUM PRODUCTS MERCHANT WHOLESALERS (EXCEPT BULK STATIONS AND TERMINALS)","KILN","MS","395568039",,,"J135CLQAV461","J135CLQAV461","FREEMAN HOLDINGS OF MISSISSIPPI  L.L.C.","FREEMAN HOLDINGS OF MISSISSIPPI, L.L.C.",,
"0776","SP070000D3180","0","0","DO Delivery Order","$165,214.00","Apr 5, 2013",,"5700","DEPT OF THE AIR FORCE","FA8075  774 ESS","S","AZ12","R&D- OTHER RESEARCH AND DEVELOPMENT (APPLIED RESEARCH/EXPLORATORY DEVELOPMENT)","334417","ELECTRONIC CONNECTOR MANUFACTURING","COLUMBUS","OH","432012696",,,"F125YU6SWK59","F125YU6SWK59","BATTELLE MEMORIAL INSTITUTE INC","BATTELLE MEMORIAL INSTITUTE",,
"0776","SP47W116D0005","0","0","DO Delivery Order","$1,679.04","Jun 24, 2016",,"97AS","DEFENSE LOGISTICS AGENCY","DCSO FEDMALL","P","5340","HARDWARE, COMMERCIAL","339999","ALL OTHER MISCELLANEOUS MANUFACTURING","VIRGINIA BEACH","VA","234533135",,,"H7WJBMKFSV78","H7WJBMKFSV78","MJL ENTERPRISES  LLC","MJL ENTERPRISES, LLC",,
"0776","SPE2DE15D0006","0","0","DO Delivery Order","$5,160.00","Sep 28, 2015",,"97AS","DEFENSE LOGISTICS AGENCY","DLA TROOP SUPPORT","P","6640","LABORATORY EQUIPMENT AND SUPPLIES","423450","MEDICAL, DENTAL, AND HOSPITAL EQUIPMENT AND SUPPLIES MERCHANT WHOLESALERS","RANDOLPH","MA","023683902",,,"JCU1LYUMW9W5","JCU1LYUMW9W5","RANDOLPH ENGINEERING  INC.","RANDOLPH ENGINEERING, INC.",,
"0776","SPE30014DP257","0","0","DO Delivery Order","$359.25","Sep 6, 2017",,"97AS","DEFENSE LOGISTICS AGENCY","DLA TROOP SUPPORT","P","8915","FRUITS AND VEGETABLES","424480","FRESH FRUIT AND VEGETABLE MERCHANT WHOLESALERS","ASHLAND","VA","230057454",,,"G1F5G5FB1BE8","G1F5G5FB1BE8","PRODUCE SOURCE PARTNERS, INC.","PRODUCE SOURCE PARTNERS, INC.","0P4N9",
"0776","SPM30013DP135","0","0","DO Delivery Order","$620.38","Oct 17, 2014",,"97AS","DEFENSE LOGISTICS AGENCY","DLA TROOP SUPPORT","P","8915","FRUITS AND VEGETABLES","424480","FRESH FRUIT AND VEGETABLE MERCHANT WHOLESALERS","HOUSTON","TX","770614698",,,"ENUCETASR2L6","ENUCETASR2L6","THIRD COAST FRESH DISTRIBUTION  LLC","THIRD COAST FRESH DISTRIBUTION, LLC",,
"0776","SPM7W109DE003","0","0","DO Delivery Order","$3,670.00","Sep 11, 2009",,"97AS","DEFENSE LOGISTICS AGENCY","DLA LAND AND MARITIME","P","5340","HARDWARE","339999","ALL OTHER MISCELLANEOUS MANUFACTURING","EXCELSIOR","MN","553317806",,,"K3B5JE3ZS915","K3B5JE3ZS915","UNITED OFFICE SOLUTIONS  INC","UNITED OFFICE SOLUTIONS, INC",,
"0776","SPMLW113DE132","0","0","DO Delivery Order","$105.80","Dec 14, 2015",,"97AS","DEFENSE LOGISTICS AGENCY","DCSO FEDMALL","P","5340","HARDWARE, COMMERCIAL","339999","ALL OTHER MISCELLANEOUS MANUFACTURING","KENT","WA","980426615",,,"HL5WEVVPMLL1","HL5WEVVPMLL1","CHAU  JANICE M","JC GLOBAL SUPPLY LLC",,
"0776","FA820804D0001","0","6","DO Delivery Order","$82,913.00","Apr 20, 2010",,"5700","DEPT OF THE AIR FORCE","FA8217  AFLCMC HBZK","S","J061","MAINT-REP OF POWER DISTRIBUTION EQ","811219","OTHER ELECTRONIC AND PRECISION EQUIPMENT REPAIR AND MAINTENANCE","RALEIGH","NC","276152966",,,"NP3NSFVMNUM3","K5A2BK7N2AC7","EATON CORPORATION","EATON CORPORATION",,
"0776","SP070000D3180","16","0","DO Delivery Order","$815,000.00","Feb 24, 2015",,"5700","DEPT OF THE AIR FORCE","FA8075  774 ESS","S","AZ12","R&D- OTHER RESEARCH AND DEVELOPMENT (APPLIED RESEARCH/EXPLORATORY DEVELOPMENT)","334417","ELECTRONIC CONNECTOR MANUFACTURING","COLUMBUS","OH","432012696",,,"F125YU6SWK59","F125YU6SWK59","BATTELLE MEMORIAL INSTITUTE INC","BATTELLE MEMORIAL INSTITUTE",,
"0776","HC101313A0002","1","0","BPA Call Blanket Purchase Agreement","$0.00","Jul 18, 2016",,"97AK","DEFENSE INFORMATION SYSTEMS AGENCY (DISA)","TELECOMMUNICATIONS DIVISION- HC1013","S","D304","IT AND TELECOM- TELECOMMUNICATIONS AND TRANSMISSION","517410","SATELLITE TELECOMMUNICATIONS","CHEVY CHASE","MD","208157227",,,"C44KNLENUT35","C44KNLENUT35","ADCI OF DELAWARE  LLC","ADCI OF DELAWARE, LLC",,
"0776","N6523610D2839","1","0","DO Delivery Order","$0.00","Jul 2, 2014",,"1700","DEPT OF THE NAVY","NIWC ATLANTIC","S","J058","MAINT/REPAIR/REBUILD OF EQUIPMENT- COMMUNICATION, DETECTION, AND COHERENT RADIATION EQUIPMENT","541330","ENGINEERING SERVICES","FAIRFAX","VA","220303813",,,"N5RJW5NX32Y1","N5RJW5NX32Y1","W R SYSTEMS LTD.","W R SYSTEMS LTD.",,
"0776","SP070000D3180","28","0","DO Delivery Order","$5,000.00","Aug 27, 2015",,"5700","DEPT OF THE AIR FORCE","FA8075  774 ESS","S","AZ12","R&D- OTHER RESEARCH AND DEVELOPMENT (APPLIED RESEARCH/EXPLORATORY DEVELOPMENT)","334417","ELECTRONIC CONNECTOR MANUFACTURING","COLUMBUS","OH","432012696",,,"F125YU6SWK59","F125YU6SWK59","BATTELLE MEMORIAL INSTITUTE INC","BATTELLE MEMORIAL INSTITUTE",,
"0776","N6523608D6805","2","0","DO Delivery Order","$0.00","Apr 15, 2013",,"1700","DEPT OF THE NAVY","NIWC ATLANTIC","S","J058","MAINT/REPAIR/REBUILD OF EQUIPMENT- COMMUNICATION, DETECTION, AND COHERENT RADIATION EQUIPMENT","541330","ENGINEERING SERVICES","ATLANTA","GA","303395665",,,"FAK7LNGRNAN5","FAK7LNGRNAN5","SCIENTIFIC RESEARCH CORP","SCIENTIFIC RESEARCH CORPORATION",,
"0776","SP070000D3180","31","0","DO Delivery Order","$119,403.00","Nov 9, 2015",,"5700","DEPT OF THE AIR FORCE","FA8075  774 ESS","S","AZ12","R&D- OTHER RESEARCH AND DEVELOPMENT (APPLIED RESEARCH/EXPLORATORY DEVELOPMENT)","334417","ELECTRONIC CONNECTOR MANUFACTURING","COLUMBUS","OH","432012696",,,"F125YU6SWK59","F125YU6SWK59","BATTELLE MEMORIAL INSTITUTE INC","BATTELLE MEMORIAL INSTITUTE",,
"0776","SP070000D3180","3","0","DO Delivery Order","$183,661.00","May 15, 2013",,"5700","DEPT OF THE AIR FORCE","FA8075  774 ESS","S","AZ12","R&D- OTHER RESEARCH AND DEVELOPMENT (APPLIED RESEARCH/EXPLORATORY DEVELOPMENT)","334417","ELECTRONIC CONNECTOR MANUFACTURING","COLUMBUS","OH","432012696",,,"F125YU6SWK59","F125YU6SWK59","BATTELLE MEMORIAL INSTITUTE INC","BATTELLE MEMORIAL INSTITUTE",,
"0776","HC104707D0001","4","0","DO Delivery Order","$2,652.12","Sep 19, 2018",,"97AK","DEFENSE INFORMATION SYSTEMS AGENCY (DISA)","DEFENSE INFORMATION SYSTEMS AGENCY","S","AJ14","R&D- GENERAL SCIENCE/TECHNOLOGY: PHYSICAL SCIENCES (ENGINEERING DEVELOPMENT)","541710","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES","HERNDON","VA","201706008",,,"DMMUDNRTD773","CMZ8EX8SUE75","PERATON INC.","HARRIS CORPORATION","9M715",
"0776","N0002403D6606","5","0","DO Delivery Order","$112,000.00","Jul 8, 2008",,"1700","DEPT OF THE NAVY","NAVSEA HQ","S","AC66","R&D-ELECTRONICS & COMM EQ-MGMT SUP","541710","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES","LAUREL","MD","207236005",,,"C1HBCJ9RMBV3","FTMTDMBR29C7","JOHNS HOPKINS UNIVERSITY","JOHNS HOPKINS UNIVERSITY APPLIED PHYSICS LABORATORY LLC, THE",,
"0776","SP070000D3180","5","0","DO Delivery Order","$48,410.00","Jul 17, 2013",,"5700","DEPT OF THE AIR FORCE","FA8075  774 ESS","S","AZ12","R&D- OTHER RESEARCH AND DEVELOPMENT (APPLIED RESEARCH/EXPLORATORY DEVELOPMENT)","334417","ELECTRONIC CONNECTOR MANUFACTURING","COLUMBUS","OH","432012696",,,"F125YU6SWK59","F125YU6SWK59","BATTELLE MEMORIAL INSTITUTE INC","BATTELLE MEMORIAL INSTITUTE",,
"0776","SP070000D3180","6","0","DO Delivery Order","$231,957.00","Jul 22, 2013",,"5700","DEPT OF THE AIR FORCE","FA8075  774 ESS","S","AZ12","R&D- OTHER RESEARCH AND DEVELOPMENT (APPLIED RESEARCH/EXPLORATORY DEVELOPMENT)","334417","ELECTRONIC CONNECTOR MANUFACTURING","COLUMBUS","OH","432012696",,,"F125YU6SWK59","F125YU6SWK59","BATTELLE MEMORIAL INSTITUTE INC","BATTELLE MEMORIAL INSTITUTE",,
"0776","N0002403D6606","8","0","DO Delivery Order","$64,483.00","Jun 30, 2009",,"1700","DEPT OF THE NAVY","NAVSEA HQ","S","AC66","R&D-ELECTRONICS & COMM EQ-MGMT SUP","541710","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES","LAUREL","MD","207236005",,,"C1HBCJ9RMBV3","FTMTDMBR29C7","JOHNS HOPKINS UNIVERSITY","JOHNS HOPKINS UNIVERSITY APPLIED PHYSICS LABORATORY LLC, THE",,
"0776","SP070000D3180","9","0","DO Delivery Order","$86,582.00","Jun 11, 2014",,"5700","DEPT OF THE AIR FORCE","FA8075  774 ESS","S","AZ12","R&D- OTHER RESEARCH AND DEVELOPMENT (APPLIED RESEARCH/EXPLORATORY DEVELOPMENT)","334417","ELECTRONIC CONNECTOR MANUFACTURING","COLUMBUS","OH","432012696",,,"F125YU6SWK59","F125YU6SWK59","BATTELLE MEMORIAL INSTITUTE INC","BATTELLE MEMORIAL INSTITUTE",,
"W912L908P0090",,"0","0","PO Purchase Order","$4,263.00","Apr 24, 2008",,"2100","DEPT OF THE ARMY","W7M7 USPFO ACTIVITY IN ARNG","P","7125","CABINETS LOCKERS BINS & SHELVING","442110","FURNITURE STORES","PORT WASHINGTON","NY","110504656",,,"TPKZZJWPL7C9","MBNLLMLDP758","SYSTEMAX INC.","GLOBAL EQUIPMENT COMPANY INC.",,
"W912L919P0069",,"0","0","PO Purchase Order","$49,596.00","Sep 5, 2019",,"2100","DEPT OF THE ARMY","W7M7 USPFO ACTIVITY IN ARNG","P","7125","CABINETS, LOCKERS, BINS, AND SHELVING","332312","FABRICATED STRUCTURAL METAL MANUFACTURING","FISHERS","IN","460377940","NONE","NONE OF THE ABOVE","HS8SGMUAFXE3","HS8SGMUAFXE3","STORAGEWORKS INC","STORAGEWORKS, INC.","5CA00",
"W912L911F0018","GS14F0028M","P00001","0","DO Delivery Order","$0.00","Jan 24, 2011",,"2100","DEPT OF THE ARMY","W7M7 USPFO ACTIVITY IN ARNG","P","7530","STATIONERY AND RECORD FORMS","453210","OFFICE SUPPLIES AND STATIONERY STORES","TACOMA","WA","984241001",,,"H5J4MFXDYVG3","H5J4MFXDYVG3","J. L. DARLING CORPORATION","J.L. DARLING CORPORATION",,
"W912L719P0009",,"0","0","PO Purchase Order","$4,428.00","Feb 12, 2019","Jan 11, 2019","2100","DEPT OF THE ARMY","W7N1 USPFO ACTIVITY TN ARNG","S","S203","HOUSEKEEPING- FOOD","722320","CATERERS","TAYLORS","SC","296872243","NONE","NONE OF THE ABOVE","HKFDL69KJ9J6","HKFDL69KJ9J6","CAFE ENTERPRISES INC","CAFE ENTERPRISES INC","88EX7",
"W912L919P0064",,"0","0","PO Purchase Order","$29,073.00","Aug 30, 2019",,"2100","DEPT OF THE ARMY","W7M7 USPFO ACTIVITY IN ARNG","P","7125","CABINETS, LOCKERS, BINS, AND SHELVING","332999","ALL OTHER MISCELLANEOUS FABRICATED METAL PRODUCT MANUFACTURING","FISHERS","IN","460377940","NONE","NONE OF THE ABOVE","HS8SGMUAFXE3","HS8SGMUAFXE3","STORAGEWORKS INC","STORAGEWORKS, INC.","5CA00",
"0776","N0002401D4018","0","0","DO Delivery Order","$11,531.00","Jul 14, 2005",,"1700","DEPT OF THE NAVY","NAVSEA HQ","S","P999","OTHER SALVAGE SERVICES",,,"IRVINE","CA","92612",,,"HNMXEN889SL1","HNMXEN889SL1","GLOBAL PCCI (GPC)","GLOBAL PCCI, A JOINT VENTURE",,
"0776","N0002407D6200","1B","0","DO Delivery Order","$0.00","Nov 3, 2017",,"1700","DEPT OF THE NAVY","OFFICE OF NAVAL RESEARCH SAN DIEGO","S","AD24","R&D- DEFENSE OTHER: SERVICES (ENGINEERING DEVELOPMENT)","541710","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES","AUSTIN","TX","787584423",,,"MG1PPMPNS9G3","X5NKD2NFF2V3","UNIVERSITY OF TEXAS SYSTEM","THE UNIVERSITY OF TEXAS AT AUSTIN","55354",
"0776","SP070000D3180","27","0","DO Delivery Order","$281,000.00","Aug 10, 2015",,"5700","DEPT OF THE AIR FORCE","FA8075  774 ESS","S","AZ12","R&D- OTHER RESEARCH AND DEVELOPMENT (APPLIED RESEARCH/EXPLORATORY DEVELOPMENT)","334417","ELECTRONIC CONNECTOR MANUFACTURING","COLUMBUS","OH","432012696",,,"F125YU6SWK59","F125YU6SWK59","BATTELLE MEMORIAL INSTITUTE INC","BATTELLE MEMORIAL INSTITUTE",,
"0776","HC101307D2006","2","0","DO Delivery Order","$0.00","Apr 28, 2008",,"97AK","DEFENSE INFORMATION SYSTEMS AGENCY (DISA)","TELECOMMUNICATIONS DIVISION- HC1013","S","D399","OTHER ADP & TELECOMMUNICATIONS SVCS","517110","WIRED TELECOMMUNICATIONS CARRIERS","FALLS CHURCH","VA","220424453",,,"KLQZPHMGKK23","SJULQDJ8NZU7","HARRIS CORPORATION","ARROWHEAD GLOBAL SOLUTIONS INCORPORATED",,
"0776","F4262001D0058","2","14","DO Delivery Order","-$490.85","Apr 13, 2016",,"5700","DEPT OF THE AIR FORCE","FA8209  AFSC OL H PKXC","S","R414","SYSTEMS ENGINEERING SERVICES","541330","ENGINEERING SERVICES","FORT WORTH","TX","761083619",,,"G4KDGE4JFFK7","ZFN2JJXBLZT3","LOCKHEED MARTIN CORPORATION","LOCKHEED MARTIN CORPORATION",,
"0776","SP450012D0020","3","0","DO Delivery Order","$0.22","Sep 10, 2015",,"97AS","DEFENSE LOGISTICS AGENCY","DLA DISPOSTION SERVICE - EBS","S","S222","HOUSEKEEPING- WASTE TREATMENT/STORAGE","562211","HAZARDOUS WASTE TREATMENT AND DISPOSAL","CHATTANOOGA","TN","374163660",,,"Q9DCCJAJHUP6","Q9DCCJAJHUP6","TRI-STATE GOVERNMENT SERVICES  INC.","TRI-STATE GOVERNMENT SERVICES, INC.",,
"0776","SP450012D0020","4","0","DO Delivery Order","$1.32","Oct 13, 2015",,"97AS","DEFENSE LOGISTICS AGENCY","DLA DISPOSTION SERVICE - EBS","S","S222","HOUSEKEEPING- WASTE TREATMENT/STORAGE","562211","HAZARDOUS WASTE TREATMENT AND DISPOSAL","CHATTANOOGA","TN","374163660",,,"Q9DCCJAJHUP6","Q9DCCJAJHUP6","TRI-STATE GOVERNMENT SERVICES  INC.","TRI-STATE GOVERNMENT SERVICES, INC.",,
"0776","DAKF2300D0005","0","0","DO Delivery Order","$13,722.00","Aug 17, 2001",,"2100","DEPT OF THE ARMY","DIRECTORATE OF CONTRACTING","S","Z161","MAINT-REP-ALT/FAMILY HOUSING","235990","ALL OTHER SPECIAL TRADE CONTRACTORS","AUSTIN","TX","78704",,,"Y4TKSMDNTRN6","Y4TKSMDNTRN6","J & J MAINTENANCE  INC.","J & J MAINTENANCE, INC",,
"0776","SP452007D0003","0","0","DO Delivery Order","$3,996.51","Jan 6, 2010",,"97AS","DEFENSE LOGISTICS AGENCY","DLA DISPOSTION SERVICE - EBS","S","S222","WASTE TREATMENT AND STORAGE","562211","HAZARDOUS WASTE TREATMENT AND DISPOSAL","HE?HEIM",,"67258",,,"ELPKJJ5JAM81","ELPKJJ5JAM81","SUD - MULL GMBH & CO. KG FUR ABFALLTRANSPORTE UND SONDERABFA","SUD - MULL GMBH & CO. KG FUR ABFALLTRANSPORTE UND SONDERABFALLBESEITIGUNG",,
"0776","SPM2DE12D7602","0","0","DO Delivery Order","$4,694.87","Feb 21, 2012",,"97AS","DEFENSE LOGISTICS AGENCY","DLA TROOP SUPPORT","P","6640","LABORATORY EQUIPMENT AND SUPPLIES","423450","MEDICAL, DENTAL, AND HOSPITAL EQUIPMENT AND SUPPLIES MERCHANT WHOLESALERS","HIALEAH","FL","330143617",,,"FAV7T39S8NF5","FAV7T39S8NF5","ALLIED JOINT VENTURE","ALLIED JOINT VENTURE",,
"0776","SPMLW113DE111","0","0","DO Delivery Order","$400.64","Mar 3, 2017",,"97AS","DEFENSE LOGISTICS AGENCY","DCSO FEDMALL","P","5340","HARDWARE, COMMERCIAL","339999","ALL OTHER MISCELLANEOUS MANUFACTURING","MALIBU","CA","902655202",,,"LGMVH2NYJH38","LGMVH2NYJH38","DIVINE IMAGING INC.","DIVINE IMAGING INC.","3FVT5",
"0776","HC101307D2006","1","0","DO Delivery Order","$0.00","Apr 3, 2008",,"97AK","DEFENSE INFORMATION SYSTEMS AGENCY (DISA)","TELECOMMUNICATIONS DIVISION- HC1013","S","D399","OTHER ADP & TELECOMMUNICATIONS SVCS","517110","WIRED TELECOMMUNICATIONS CARRIERS","FALLS CHURCH","VA","220424453",,,"KLQZPHMGKK23","SJULQDJ8NZU7","HARRIS CORPORATION","ARROWHEAD GLOBAL SOLUTIONS INCORPORATED",,
"0776","N6523607D5884","1","0","DO Delivery Order","$0.00","May 14, 2012",,"1700","DEPT OF THE NAVY","NIWC ATLANTIC","S","J058","MAINT/REPAIR/REBUILD OF EQUIPMENT- COMMUNICATION, DETECTION, AND COHERENT RADIATION EQUIPMENT","541330","ENGINEERING SERVICES","DULLES","VA","201664319",,,"RD55NEXJ5EW4","RD55NEXJ5EW4","M.C. DEAN  INC.","MC DEAN INCORPORATED",,
"0776","SP452007D0003","1","0","DO Delivery Order","$491.92","Jan 19, 2010",,"97AS","DEFENSE LOGISTICS AGENCY","DLA DISPOSTION SERVICE - EBS","S","S222","WASTE TREATMENT AND STORAGE","562211","HAZARDOUS WASTE TREATMENT AND DISPOSAL","HE?HEIM",,"67258",,,"ELPKJJ5JAM81","ELPKJJ5JAM81","SUD - MULL GMBH & CO. KG FUR ABFALLTRANSPORTE UND SONDERABFA","SUD - MULL GMBH & CO. KG FUR ABFALLTRANSPORTE UND SONDERABFALLBESEITIGUNG",,
"0776","SP452007D0003","4","0","DO Delivery Order","$921.53","Feb 9, 2010",,"97AS","DEFENSE LOGISTICS AGENCY","DLA DISPOSTION SERVICE - EBS","S","S222","WASTE TREATMENT AND STORAGE","562211","HAZARDOUS WASTE TREATMENT AND DISPOSAL","HE?HEIM",,"67258",,,"ELPKJJ5JAM81","ELPKJJ5JAM81","SUD - MULL GMBH & CO. KG FUR ABFALLTRANSPORTE UND SONDERABFA","SUD - MULL GMBH & CO. KG FUR ABFALLTRANSPORTE UND SONDERABFALLBESEITIGUNG",,
"0776","DACA8700D0044","0","0","DO Delivery Order","$9,899.06","Aug 24, 2015",,"2100","DEPT OF THE ARMY","W6QM MICC FDO FT LIBERTY","S","S112","UTILITIES- ELECTRIC","811310","COMMERCIAL AND INDUSTRIAL MACHINERY AND EQUIPMENT (EXCEPT AUTOMOTIVE AND ELECTRONIC) REPAIR AND MAINTENANCE","FORT BRAGG","NC","28307",,,"SE64EGT757K9","SE64EGT757K9","SANDHILLS UTILITY SERVICES  LLC","SANDHILLS UTILITY SERVICES, LLC",,
"0776","SP450015D0006","0","0","DO Delivery Order","$8,046.00","Jun 9, 2017",,"97AS","DEFENSE LOGISTICS AGENCY","DLA DISPOSTION SERVICE - EBS","S","S222","HOUSEKEEPING- WASTE TREATMENT/STORAGE","562211","HAZARDOUS WASTE TREATMENT AND DISPOSAL","CHATTANOOGA","TN","374162293",,,"Q9DCCJAJHUP6","Q9DCCJAJHUP6","TRI-STATE GOVERNMENT SERVICES  INC.","TRI-STATE GOVERNMENT SERVICES, INC.","0RFA6",
"0776","SPE2DE15D0012","0","0","DO Delivery Order","$8,551.96","Mar 15, 2016",,"97AS","DEFENSE LOGISTICS AGENCY","DLA TROOP SUPPORT","P","6640","LABORATORY EQUIPMENT AND SUPPLIES","339112","SURGICAL AND MEDICAL INSTRUMENT MANUFACTURING","PEMBROKE PINES","FL","330291914",,,"L97MMG5VW9N7","L97MMG5VW9N7","BEACON POINT ASSOCIATES  LLC","BEACON POINT ASSOCIATES, LLC",,
"0776","SPE30213AT006","0","0","BPA Call Blanket Purchase Agreement","$23.50","Oct 14, 2015",,"97AS","DEFENSE LOGISTICS AGENCY","DLA TROOP SUPPORT PACIFIC","P","8915","FRUITS AND VEGETABLES","424480","FRESH FRUIT AND VEGETABLE MERCHANT WHOLESALERS","HONOLULU","HI","968195106",,,"EAM3NCJFMBN3","EAM3NCJFMBN3","GOLDEN TRADERS WHOLESALE  INC.","GOLDEN TRADERS WHOLESALE, INC.",,
"0776","SPM2DE14D7560","0","0","DO Delivery Order","$1,656.00","Jun 1, 2016",,"97AS","DEFENSE LOGISTICS AGENCY","DLA TROOP SUPPORT","P","6640","LABORATORY EQUIPMENT AND SUPPLIES","423450","MEDICAL, DENTAL, AND HOSPITAL EQUIPMENT AND SUPPLIES MERCHANT WHOLESALERS","ROCHESTER","NY","146233018",,,"LUALUNDZEW59","LUALUNDZEW59","ARTCRAFT OPTICAL CO INC","ARTCRAFT OPTICAL CO INC",,
"0776","SPM2DH13D8206","0","0","DO Delivery Order","$25,740.77","May 21, 2014",,"97AS","DEFENSE LOGISTICS AGENCY","DLA TROOP SUPPORT","P","6530","HOSPITAL FURNITURE, EQUIPMENT, UTENSILS, AND SUPPLIES","423450","MEDICAL, DENTAL, AND HOSPITAL EQUIPMENT AND SUPPLIES MERCHANT WHOLESALERS","OPA LOCKA","FL","330544418",,,"FM5TS9UJFV29","FM5TS9UJFV29","AMERICAN PURCHASING SERVICES  INC.","AMERICAN PURCHASING SERVICES, INC.",,
"0776","W912HZ05D0015","1","0","DO Delivery Order","-$5,636.10","Mar 2, 2011",,"2100","DEPT OF THE ARMY","W2R2 USA ENGR R AND D CTR","P","7030","ADP SOFTWARE","334111","ELECTRONIC COMPUTER MANUFACTURING","DULLES","VA","201666729",,,"YKBMG32J2LL5","JVECDKERKEJ3","EYAK CORPORATION","EYAK TECHNOLOGY LIMITED LIABILITY COMPANY",,
"0776","HC101307D2006","0","0","DO Delivery Order","$33,700.22","Mar 20, 2008",,"97AK","DEFENSE INFORMATION SYSTEMS AGENCY (DISA)","TELECOMMUNICATIONS DIVISION- HC1013","S","D399","OTHER ADP & TELECOMMUNICATIONS SVCS","517110","WIRED TELECOMMUNICATIONS CARRIERS","FALLS CHURCH","VA","220424453",,,"KLQZPHMGKK23","SJULQDJ8NZU7","HARRIS CORPORATION","ARROWHEAD GLOBAL SOLUTIONS INCORPORATED",,
"0776","SPE2DE15D0015","0","0","DO Delivery Order","$1,412.50","Apr 27, 2016",,"97AS","DEFENSE LOGISTICS AGENCY","DLA TROOP SUPPORT","P","6640","LABORATORY EQUIPMENT AND SUPPLIES","423450","MEDICAL, DENTAL, AND HOSPITAL EQUIPMENT AND SUPPLIES MERCHANT WHOLESALERS","ROCHESTER","NY","146062040",,,"F1HGSWQ2JB56","F1HGSWQ2JB56","GENESIS VISION INC","GENESIS VISION, INC.",,
"0776","SPM2DE11D7457","0","0","DO Delivery Order","$131.60","Oct 27, 2015",,"97AS","DEFENSE LOGISTICS AGENCY","DLA TROOP SUPPORT","P","6640","LABORATORY EQUIPMENT AND SUPPLIES","423450","MEDICAL, DENTAL, AND HOSPITAL EQUIPMENT AND SUPPLIES MERCHANT WHOLESALERS","OPA LOCKA","FL","330544418",,,"FM5TS9UJFV29","FM5TS9UJFV29","AMERICAN PURCHASING SERVICES  INC.","AMERICAN PURCHASING SERVICES, INC.",,
"0776","W912DR09A0005","0","0","DO Delivery Order","$70,884.38","Nov 3, 2010",,"2100","DEPT OF THE ARMY","W2SD ENDIST BALTIMORE","S","V301","RELOCATION SERVICES","531210","OFFICES OF REAL ESTATE AGENTS AND BROKERS","ALEXANDRIA","VA","223101720",,,"VL9LPUMR2M43","VL9LPUMR2M43","FRANCONIA REAL ESTATE SERVICES  INC.","FRANCONIA REAL ESTATE SERVICES, INC.",,
"0776","H9225409D0001","2","0","DO Delivery Order","$0.00","Mar 13, 2013",,"97ZS","U.S. SPECIAL OPERATIONS COMMAND (USSOCOM)","SPECIAL OPERATIONS FORCES SPT ACTY","S","R706","SUPPORT- MANAGEMENT: LOGISTICS SUPPORT","561990","ALL OTHER SUPPORT SERVICES","LEXINGTON","KY","405169721",,,"JKVWEPKJRR65","ZFN2JJXBLZT3","LOCKHEED MARTIN CORPORATION","LOCKHEED MARTIN CORPORATION",,
"0776","SP450012D0020","2","0","DO Delivery Order","$0.22","Aug 20, 2015",,"97AS","DEFENSE LOGISTICS AGENCY","DLA DISPOSTION SERVICE - EBS","S","S222","HOUSEKEEPING- WASTE TREATMENT/STORAGE","562211","HAZARDOUS WASTE TREATMENT AND DISPOSAL","CHATTANOOGA","TN","374163660",,,"Q9DCCJAJHUP6","Q9DCCJAJHUP6","TRI-STATE GOVERNMENT SERVICES  INC.","TRI-STATE GOVERNMENT SERVICES, INC.",,
