Contract ID,Reference IDV,Modification Number,Transaction Number,Award/IDV Type,Action Obligation ($),Date Signed,Solicitation Date,Contracting Agency ID,Contracting Agency,Contracting Office Name,PSC Type,PSC,PSC Description,NAICS,NAICS Description,Entity City,Entity State,Entity ZIP Code,Additional Reporting Code,Additional Reporting Description,Unique Entity ID,Ultimate Parent Unique Entity ID,Ultimate Parent Legal Business Name,Legal Business Name,CAGE Code,
"HHSP23337001T","HHSP233201400024I","0","0","DO Delivery Order","$332,881.20","Aug 27, 2014",,"7570","OFFICE OF THE ASSISTANT SECRETARY FOR ADMINISTRATION (ASA)","DEPT OF HHS/OFF AST SEC HLTH EXPT NATL CNTR","S","C1AA","ARCHITECT AND ENGINEERING- CONSTRUCTION: OFFICE BUILDINGS","541310","ARCHITECTURAL SERVICES","DENVER","CO","802024111",,,"NDGCK2PKD7U7","NDGCK2PKD7U7","IRON HORSE ARCHITECTS INC.","IRON HORSE ARCHITECTS INC.","4MYF6",
"HHSP23337001T","HHSP23320100001DI","1","0","DO Delivery Order","-$34,771.84","Mar 5, 2012",,"7570","OFFICE OF THE ASSISTANT SECRETARY FOR ADMINISTRATION (ASA)","DEPT OF HHS/OFF AST SEC HLTH EXPT NATL CNTR","S","R499","SUPPORT- PROFESSIONAL: OTHER","541620","ENVIRONMENTAL CONSULTING SERVICES","ANCHORAGE","AK","995016206",,,"FMHZGPJ32K14","FMHZGPJ32K14","BADGER TECHNICAL SERVICES  LLC","BADGER TECHNICAL SERVICES, LLC",,
"HHSP23337001T","HHSP233201300025I","1","0","DO Delivery Order","$0.00","Mar 18, 2014",,"7570","OFFICE OF THE ASSISTANT SECRETARY FOR ADMINISTRATION (ASA)","DEPT OF HHS/OFF AST SEC HLTH EXPT NATL CNTR","S","R410","SUPPORT- PROFESSIONAL: PROGRAM EVALUATION/REVIEW/DEVELOPMENT","541519","OTHER COMPUTER RELATED SERVICES","GAITHERSBURG","MD","208771278",,,"WHLSDNWNCGJ5","WHLSDNWNCGJ5","DSFEDERAL  INC.","DSFEDERAL, INC.",,
"HHSP23337001T","HHSP233201500050I","1","0","DO Delivery Order","$149,542.99","Sep 10, 2015",,"7570","OFFICE OF THE ASSISTANT SECRETARY FOR ADMINISTRATION (ASA)","DEPT OF HHS/OFF AST SEC HLTH EXPT NATL CNTR","S","R410","SUPPORT- PROFESSIONAL: PROGRAM EVALUATION/REVIEW/DEVELOPMENT","541611","ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES","BURLINGAME","CA","940102300",,,"XVMTJF1497P1","XVMTJF1497P1","ACUMEN  LLC","ACUMEN, LLC",,
"HHSP23337001T","HHSP233201500186I","1","0","DO Delivery Order","$100,000.00","Sep 29, 2015",,"7570","OFFICE OF THE ASSISTANT SECRETARY FOR ADMINISTRATION (ASA)","DEPT OF HHS/OFF AST SEC HLTH EXPT NATL CNTR","S","Z1DB","MAINTENANCE OF LABORATORIES AND CLINICS","561210","FACILITIES SUPPORT SERVICES","HONOLULU","HI","968191818",,,"JQ73WJ2A85P8","JQ73WJ2A85P8","NA ALII CONSULTING & SALES  LLC","NA ALII CONSULTING & SALES LLC",,
"HHSP23337001T","HHSP23320092401II","9","0","DO Delivery Order","$1,750,000.00","Aug 6, 2014",,"7570","OFFICE OF THE ASSISTANT SECRETARY FOR ADMINISTRATION (ASA)","DEPT OF HHS/OFF AST SEC HLTH EXPT NATL CNTR","S","R706","SUPPORT- MANAGEMENT: LOGISTICS SUPPORT","541990","ALL OTHER PROFESSIONAL, SCIENTIFIC, AND TECHNICAL SERVICES","BETHESDA","MD","208171572",,,"LFWYEHL5DCJ7","LFWYEHL5DCJ7","HILL GROUP  INC. THE","HILL GROUP, INC. THE",,
"HHSP23337001T","HHSP23320110001DI","11","0","DO Delivery Order","$300,000.00","Sep 11, 2018",,"7570","OFFICE OF THE ASSISTANT SECRETARY FOR ADMINISTRATION (ASA)","PROGRAM SUPPORT CENTER ACQ MGMT SVC","S","Q301","MEDICAL- LABORATORY TESTING","621511","MEDICAL LABORATORIES","COLLEGEVILLE","PA","194262998",,,"DC64HT4F2SD9","UC5SPMUJF8V3","QUEST DIAGNOSTICS INCORPORATED","QUEST DIAGNOSTICS CLINICAL LABORATORIES, INC.","1BVY9",
"HHSP23337001T","HHSP23320110001DI","P00015","0","DO Delivery Order","$619,099.65","Apr 15, 2019",,"7570","OFFICE OF THE ASSISTANT SECRETARY FOR ADMINISTRATION (ASA)","PROGRAM SUPPORT CENTER ACQ MGMT SVC","S","Q301","MEDICAL- LABORATORY TESTING","621511","MEDICAL LABORATORIES","COLLEGEVILLE","PA","194262998",,,"DC64HT4F2SD9","UC5SPMUJF8V3","QUEST DIAGNOSTICS INCORPORATED","QUEST DIAGNOSTICS CLINICAL LABORATORIES, INC.","1BVY9",
"HHSP23337001T","HHSP23320110001TI","0","0","DO Delivery Order","$24,724.86","Mar 8, 2011",,"7570","OFFICE OF THE ASSISTANT SECRETARY FOR ADMINISTRATION (ASA)","DEPT OF HHS/OFF AST SEC HLTH EXPT NATL CNTR","S","R699","OTHER ADMINISTRATIVE SUPPORT SVCS","541611","ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES","FAIRBANKS","AK","997014770",,,"TLHULE1AE8X8","K3KWSY8WY8L5","GANA-A' YOO  LIMITED","GANA-A' YOO SERVICES CORPORATION",,
"HHSP23337001T","HHSP233201400013I","0","0","DO Delivery Order","$2,912,703.91","May 1, 2014",,"7570","OFFICE OF THE ASSISTANT SECRETARY FOR ADMINISTRATION (ASA)","DEPT OF HHS/OFF AST SEC HLTH EXPT NATL CNTR","S","F115","ENVIRONMENTAL SYSTEMS PROTECTION- ENVIRONMENTAL CONSULTING AND LEGAL SUPPORT","541620","ENVIRONMENTAL CONSULTING SERVICES","WICHITA","KS","672063847",,,"D3EXEHLU1T21","D3EXEHLU1T21","RESOURCE MANAGEMENT GROUP INC","RESOURCE MANAGEMENT GROUP INC",,
"HHSP23337001T","HHSP233201400027I","0","0","DO Delivery Order","$200,993.00","Sep 25, 2014",,"7570","OFFICE OF THE ASSISTANT SECRETARY FOR ADMINISTRATION (ASA)","DEPT OF HHS/OFF AST SEC HLTH EXPT NATL CNTR","S","Z1HB","MAINTENANCE OF GOVERNMENT-OWNED GOVERNMENT-OPERATED (GOGO) R&D FACILITIES","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","KOTZEBUE","AK","99752",,,"CJN6SP5PKZ91","CJN6SP5PKZ91","ALASKA UNIVERSAL SERVICES  LLC","ALASKA UNIVERSAL SERVICES, LLC",,
"HHSP23337001T","HHSP233201500118I","0","0","DO Delivery Order","$148,757.84","Sep 30, 2015",,"7570","OFFICE OF THE ASSISTANT SECRETARY FOR ADMINISTRATION (ASA)","DEPT OF HHS/OFF AST SEC HLTH EXPT NATL CNTR","S","R499","SUPPORT- PROFESSIONAL: OTHER","541611","ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES","ROCKVILLE","MD","208522710",,,"WHLSDNWNCGJ5","WHLSDNWNCGJ5","DSFEDERAL  INC.","DSFEDERAL, INC.",,
"HHSP23337001T","HHSP233201500193I","1","0","DO Delivery Order","$514,395.00","Sep 30, 2015",,"7570","OFFICE OF THE ASSISTANT SECRETARY FOR ADMINISTRATION (ASA)","DEPT OF HHS/OFF AST SEC HLTH EXPT NATL CNTR","S","Z1BG","MAINTENANCE OF ELECTRONIC AND COMMUNICATIONS FACILITIES","541990","ALL OTHER PROFESSIONAL, SCIENTIFIC, AND TECHNICAL SERVICES","HONOLULU","HI","968191818",,,"JQ73WJ2A85P8","JQ73WJ2A85P8","NA ALII CONSULTING & SALES  LLC","NA ALII CONSULTING & SALES LLC",,
"HHSP23337001T","HHSP23320092401II","4","0","DO Delivery Order","$2,862,816.86","Aug 30, 2013",,"7570","OFFICE OF THE ASSISTANT SECRETARY FOR ADMINISTRATION (ASA)","DEPT OF HHS/OFF AST SEC HLTH EXPT NATL CNTR","S","R706","SUPPORT- MANAGEMENT: LOGISTICS SUPPORT","541990","ALL OTHER PROFESSIONAL, SCIENTIFIC, AND TECHNICAL SERVICES","BETHESDA","MD","208171572",,,"LFWYEHL5DCJ7","LFWYEHL5DCJ7","HILL GROUP  INC. THE","HILL GROUP, INC. THE",,
"HHSP23337001T","HHSP23320092401II","7","0","DO Delivery Order","$250,000.00","Jun 27, 2014",,"7570","OFFICE OF THE ASSISTANT SECRETARY FOR ADMINISTRATION (ASA)","DEPT OF HHS/OFF AST SEC HLTH EXPT NATL CNTR","S","R706","SUPPORT- MANAGEMENT: LOGISTICS SUPPORT","541990","ALL OTHER PROFESSIONAL, SCIENTIFIC, AND TECHNICAL SERVICES","BETHESDA","MD","208171572",,,"LFWYEHL5DCJ7","LFWYEHL5DCJ7","HILL GROUP  INC. THE","HILL GROUP, INC. THE",,
"HHSP23337001T","HHSP23320110001DI","9","0","DO Delivery Order","$800,732.29","Dec 13, 2017",,"7570","OFFICE OF THE ASSISTANT SECRETARY FOR ADMINISTRATION (ASA)","PROGRAM SUPPORT CENTER ACQ MGMT SVC","S","Q301","MEDICAL- LABORATORY TESTING","621511","MEDICAL LABORATORIES","COLLEGEVILLE","PA","194262998",,,"DC64HT4F2SD9","UC5SPMUJF8V3","QUEST DIAGNOSTICS INCORPORATED","QUEST DIAGNOSTICS CLINICAL LABORATORIES, INC.","1BVY9",
"HHSP23337001T","HHSP23320110001DI","0","0","DO Delivery Order","$1,134,908.95","Apr 7, 2016",,"7570","OFFICE OF THE ASSISTANT SECRETARY FOR ADMINISTRATION (ASA)","PROGRAM SUPPORT CENTER ACQ MGMT SVC","S","Q301","MEDICAL- LABORATORY TESTING","621511","MEDICAL LABORATORIES","COLLEGEVILLE","PA","194262998",,,"DC64HT4F2SD9","UC5SPMUJF8V3","QUEST DIAGNOSTICS INCORPORATED","QUEST DIAGNOSTICS CLINICAL LABORATORIES, INC.",,
"HHSP23337001T","HHSP23320110001DI","14","0","DO Delivery Order","$619,099.65","Jan 7, 2019",,"7570","OFFICE OF THE ASSISTANT SECRETARY FOR ADMINISTRATION (ASA)","PROGRAM SUPPORT CENTER ACQ MGMT SVC","S","Q301","MEDICAL- LABORATORY TESTING","621511","MEDICAL LABORATORIES","COLLEGEVILLE","PA","194262998",,,"DC64HT4F2SD9","UC5SPMUJF8V3","QUEST DIAGNOSTICS INCORPORATED","QUEST DIAGNOSTICS CLINICAL LABORATORIES, INC.","1BVY9",
"HHSP23337001T","HHSP23320110001DI","P00016","0","DO Delivery Order","$619,099.65","Jul 8, 2019",,"7570","OFFICE OF THE ASSISTANT SECRETARY FOR ADMINISTRATION (ASA)","PROGRAM SUPPORT CENTER ACQ MGMT SVC","S","Q301","MEDICAL- LABORATORY TESTING","621511","MEDICAL LABORATORIES","COLLEGEVILLE","PA","194262998",,,"DC64HT4F2SD9","UC5SPMUJF8V3","QUEST DIAGNOSTICS INCORPORATED","QUEST DIAGNOSTICS CLINICAL LABORATORIES, INC.","1BVY9",
"HHSP23337001T","HHSP23320110001DI","P00020","0","DO Delivery Order","-$471,571.24","Aug 31, 2020",,"7570","OFFICE OF THE ASSISTANT SECRETARY FOR ADMINISTRATION (ASA)","PROGRAM SUPPORT CENTER ACQ MGMT SVC","S","Q301","MEDICAL- LABORATORY TESTING","621511","MEDICAL LABORATORIES","COLLEGEVILLE","PA","194262998",,,"DC64HT4F2SD9","UC5SPMUJF8V3","QUEST DIAGNOSTICS INCORPORATED","QUEST DIAGNOSTICS CLINICAL LABORATORIES, INC.","1BVY9",
"HHSP23337001T","HHSP23320095629WC","0","0","DO Delivery Order","$246,153.00","Sep 26, 2011",,"7570","OFFICE OF THE ASSISTANT SECRETARY FOR ADMINISTRATION (ASA)","DEPT OF HHS/OFF AST SEC HLTH EXPT NATL CNTR","S","R699","OTHER ADMINISTRATIVE SUPPORT SVCS","541611","ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES","BETHESDA","MD","208146133",,,"XH4KHUGPCV28","XH4KHUGPCV28","CDM GROUP  INC.  THE","CDM GROUP, INC., THE",,
"HHSP23337001T","HHSP233201400016I","0","0","DO Delivery Order","$85,261.44","Jun 26, 2014",,"7570","OFFICE OF THE ASSISTANT SECRETARY FOR ADMINISTRATION (ASA)","DEPT OF HHS/OFF AST SEC HLTH EXPT NATL CNTR","P","5810","COMMUNICATIONS SECURITY EQUIPMENT AND COMPONENTS","423430","COMPUTER AND COMPUTER PERIPHERAL EQUIPMENT AND SOFTWARE MERCHANT WHOLESALERS","HOUSTON","TX","770762938",,,"HSZ7R1RKE8P5","HSZ7R1RKE8P5","POSSIBLE MISSIONS INC.","POSSIBLE MISSIONS INC.","4P2X7",
"HHSP23337001T","HHSP233201500099I","0","0","DO Delivery Order","$245,783.35","Aug 27, 2015",,"7570","OFFICE OF THE ASSISTANT SECRETARY FOR ADMINISTRATION (ASA)","DEPT OF HHS/OFF AST SEC HLTH EXPT NATL CNTR","S","R410","SUPPORT- PROFESSIONAL: PROGRAM EVALUATION/REVIEW/DEVELOPMENT","541611","ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES","WASHINGTON","DC","200053104",,,"C375E93GESK5","C375E93GESK5","CLINOVATIONS  INC.","CLINOVATIONS GOVERNMENT + HEALTH, INC.",,
"HHSP23337001T","HHSP233201500186I","0","0","DO Delivery Order","$1,438,901.10","Jun 12, 2015",,"7570","OFFICE OF THE ASSISTANT SECRETARY FOR ADMINISTRATION (ASA)","DEPT OF HHS/OFF AST SEC HLTH EXPT NATL CNTR","S","Z1DB","MAINTENANCE OF LABORATORIES AND CLINICS","561210","FACILITIES SUPPORT SERVICES","HONOLULU","HI","968191818",,,"JQ73WJ2A85P8","JQ73WJ2A85P8","NA ALII CONSULTING & SALES  LLC","NA ALII CONSULTING & SALES LLC",,
"HHSP23337001T","HHSP23320084700EI","1","0","DO Delivery Order","$0.00","Mar 2, 2010",,"7570","OFFICE OF THE ASSISTANT SECRETARY FOR ADMINISTRATION (ASA)","DEPT OF HHS/OFF AST SEC HLTH EXPT NATL CNTR","S","R699","OTHER ADMINISTRATIVE SUPPORT SVCS","541990","ALL OTHER PROFESSIONAL, SCIENTIFIC, AND TECHNICAL SERVICES","ALEXANDRIA","VA","223111736",,,"E8MCLLGQ4WJ3","E8MCLLGQ4WJ3","A+ GOVERNMENT SOLUTIONS  INC.","A+ GOVERNMENT SOLUTIONS, INC.",,
"HHSP23337001T","HHSP233201200002I","1","0","DO Delivery Order","$1,366,184.00","Aug 9, 2012",,"7570","OFFICE OF THE ASSISTANT SECRETARY FOR ADMINISTRATION (ASA)","DEPT OF HHS/OFF AST SEC HLTH EXPT NATL CNTR","P","7110","OFFICE FURNITURE","337215","SHOWCASE, PARTITION, SHELVING, AND LOCKER MANUFACTURING","ANCHORAGE","AK","995033967",,,"FGMYA92VQKA9","KW9NCQ8W64S4","NANA REGIONAL CORPORATION  INC. ","CAZADOR APPAREL, LLC",,
"HHSP23337001T","HHSP233201500186I","3","0","DO Delivery Order","$2,387,074.31","May 24, 2016",,"7570","OFFICE OF THE ASSISTANT SECRETARY FOR ADMINISTRATION (ASA)","PROGRAM SUPPORT CENTER ACQ MGMT SVC","S","Z1DB","MAINTENANCE OF LABORATORIES AND CLINICS","561210","FACILITIES SUPPORT SERVICES","HONOLULU","HI","968191818",,,"JQ73WJ2A85P8","JQ73WJ2A85P8","NA ALII CONSULTING & SALES  LLC","NA ALII CONSULTING & SALES LLC",,
"HHSP23337001T","HHSP233201500186I","4","0","DO Delivery Order","$273,000.00","Sep 14, 2016",,"7570","OFFICE OF THE ASSISTANT SECRETARY FOR ADMINISTRATION (ASA)","PROGRAM SUPPORT CENTER ACQ MGMT SVC","S","Z1DB","MAINTENANCE OF LABORATORIES AND CLINICS","561210","FACILITIES SUPPORT SERVICES","HONOLULU","HI","968191818",,,"JQ73WJ2A85P8","JQ73WJ2A85P8","NA ALII CONSULTING & SALES  LLC","NA ALII CONSULTING & SALES LLC",,
"HHSP23337001T","HHSP23320095609WC","0","0","DO Delivery Order","$4,253,259.00","Mar 18, 2011",,"7570","OFFICE OF THE ASSISTANT SECRETARY FOR ADMINISTRATION (ASA)","DEPT OF HHS/OFF AST SEC HLTH EXPT NATL CNTR","S","R699","OTHER ADMINISTRATIVE SUPPORT SVCS","541611","ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES","FAIRFAX","VA","220314331",,,"UXM3VEN7V1H7","UXM3VEN7V1H7","CAPITAL CONSULTING CORP","CAPITAL CONSULTING CORP",,
"HHSP23337001T","HHSP233201500050I","0","0","DO Delivery Order","$1,501,136.13","Jul 23, 2015",,"7570","OFFICE OF THE ASSISTANT SECRETARY FOR ADMINISTRATION (ASA)","DEPT OF HHS/OFF AST SEC HLTH EXPT NATL CNTR","S","R410","SUPPORT- PROFESSIONAL: PROGRAM EVALUATION/REVIEW/DEVELOPMENT","541611","ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES","BURLINGAME","CA","940102300",,,"XVMTJF1497P1","XVMTJF1497P1","ACUMEN  LLC","ACUMEN, LLC",,
"HHSP23337001T","HHSP23320095616WC","1","0","DO Delivery Order","$0.00","Aug 16, 2011",,"7570","OFFICE OF THE ASSISTANT SECRETARY FOR ADMINISTRATION (ASA)","DEPT OF HHS/OFF AST SEC HLTH EXPT NATL CNTR","S","R699","OTHER ADMINISTRATIVE SUPPORT SVCS","541611","ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES","HYATTSVILLE","MD","207852229",,,"WR4LJXNPX627","WR4LJXNPX627","OPTIMAL SOLUTIONS GROUP  L.L.C.","OPTIMAL SOLUTIONS GROUP, L.L.C.",,
"HHSP23337001T","HHSP233201500050I","2","0","DO Delivery Order","$1,341,018.37","Mar 11, 2016",,"7570","OFFICE OF THE ASSISTANT SECRETARY FOR ADMINISTRATION (ASA)","DEPT OF HHS/OFF AST SEC HLTH EXPT NATL CNTR","S","R410","SUPPORT- PROFESSIONAL: PROGRAM EVALUATION/REVIEW/DEVELOPMENT","541611","ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES","BURLINGAME","CA","940102300",,,"XVMTJF1497P1","XVMTJF1497P1","ACUMEN  LLC","ACUMEN, LLC",,
"HHSP23337001T","HHSP233201500186I","6","0","DO Delivery Order","$2,526,260.87","Sep 12, 2017",,"7570","OFFICE OF THE ASSISTANT SECRETARY FOR ADMINISTRATION (ASA)","PROGRAM SUPPORT CENTER ACQ MGMT SVC","S","Z1DB","MAINTENANCE OF LABORATORIES AND CLINICS","561210","FACILITIES SUPPORT SERVICES","HONOLULU","HI","968191818",,,"JQ73WJ2A85P8","JQ73WJ2A85P8","NA ALII CONSULTING & SALES  LLC","NA ALII CONSULTING & SALES LLC","31CB3",
"HHSP23337001T","HHSP233201500186I","7","0","DO Delivery Order","$303,070.20","Sep 28, 2017",,"7570","OFFICE OF THE ASSISTANT SECRETARY FOR ADMINISTRATION (ASA)","PROGRAM SUPPORT CENTER ACQ MGMT SVC","S","Z1DB","MAINTENANCE OF LABORATORIES AND CLINICS","561210","FACILITIES SUPPORT SERVICES","HONOLULU","HI","968191818",,,"JQ73WJ2A85P8","JQ73WJ2A85P8","NA ALII CONSULTING & SALES  LLC","NA ALII CONSULTING & SALES LLC","31CB3",
"HHSP23337001T","HHSP23320095620WC","0","0","DO Delivery Order","$143,748.78","Sep 30, 2010",,"7570","OFFICE OF THE ASSISTANT SECRETARY FOR ADMINISTRATION (ASA)","DEPT OF HHS/OFF AST SEC HLTH EXPT NATL CNTR","S","R699","OTHER ADMINISTRATIVE SUPPORT SVCS","541611","ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES","DECATUR","GA","300344187",,,"M34CEU7ZMW14","M34CEU7ZMW14","GLOBAL EVALUATION & APPLIED RESEARCH SOLUTIONS (GEARS)  INC.","GLOBAL EVALUATION & APPLIED RESEARCH SOLUTIONS (GEARS), INC.",,
"HHSP23337001T","HHSP23320092401II","10","0","DO Delivery Order","-$592,104.74","Aug 4, 2015",,"7570","OFFICE OF THE ASSISTANT SECRETARY FOR ADMINISTRATION (ASA)","DEPT OF HHS/OFF AST SEC HLTH EXPT NATL CNTR","S","R706","SUPPORT- MANAGEMENT: LOGISTICS SUPPORT","541990","ALL OTHER PROFESSIONAL, SCIENTIFIC, AND TECHNICAL SERVICES","BETHESDA","MD","208171572",,,"LFWYEHL5DCJ7","LFWYEHL5DCJ7","HILL GROUP  INC. THE","HILL GROUP, INC. THE",,
"HHSP23337001T","HHSP23320092401II","1","0","DO Delivery Order","$3,086,938.00","Aug 31, 2010",,"7570","OFFICE OF THE ASSISTANT SECRETARY FOR ADMINISTRATION (ASA)","DEPT OF HHS/OFF AST SEC HLTH EXPT NATL CNTR","S","R706","LOGISTICS SUPPORT SERVICES","541990","ALL OTHER PROFESSIONAL, SCIENTIFIC, AND TECHNICAL SERVICES","BETHESDA","MD","208171572",,,"LFWYEHL5DCJ7","LFWYEHL5DCJ7","HILL GROUP  INC. THE","HILL GROUP, INC. THE",,
"HHSP23337001T","HHSP23320095622WC","1","0","DO Delivery Order","$0.00","Sep 3, 2010",,"7570","OFFICE OF THE ASSISTANT SECRETARY FOR ADMINISTRATION (ASA)","DEPT OF HHS/OFF AST SEC HLTH EXPT NATL CNTR","S","R699","OTHER ADMINISTRATIVE SUPPORT SVCS","541611","ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES","DURHAM","NC","277134451",,,"DNN1NRYZN4G7","DNN1NRYZN4G7","SCIMETRIKA  LLC","SCIMETRIKA, LLC",,
"HHSP23337001T","HHSP233201200014I","1","0","DO Delivery Order","-$6.00","Feb 14, 2013",,"7570","OFFICE OF THE ASSISTANT SECRETARY FOR ADMINISTRATION (ASA)","DEPT OF HHS/OFF AST SEC HLTH EXPT NATL CNTR","S","Y1JZ","CONSTRUCTION OF MISCELLANEOUS BUILDINGS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","ANCHORAGE","AK","995032234",,,"CJN6SP5PKZ91","CJN6SP5PKZ91","ALASKA UNIVERSAL SERVICES  LLC","ALASKA UNIVERSAL SERVICES, LLC",,
"HHSP23337001T","HHSP233201400024I","1","0","DO Delivery Order","-$77,470.80","Mar 19, 2018",,"7570","OFFICE OF THE ASSISTANT SECRETARY FOR ADMINISTRATION (ASA)","PROGRAM SUPPORT CENTER ACQ MGMT SVC","S","C1AA","ARCHITECT AND ENGINEERING- CONSTRUCTION: OFFICE BUILDINGS","541310","ARCHITECTURAL SERVICES","DENVER","CO","802024111",,,"NDGCK2PKD7U7","NDGCK2PKD7U7","IRON HORSE ARCHITECTS INC.","IRON HORSE ARCHITECTS INC.","4MYF6",
"HHSP23337001T","HHSP23320095609WC","2","0","DO Delivery Order","$0.00","Jan 18, 2013",,"7570","OFFICE OF THE ASSISTANT SECRETARY FOR ADMINISTRATION (ASA)","DEPT OF HHS/OFF AST SEC HLTH EXPT NATL CNTR","S","R699","SUPPORT- ADMINISTRATIVE: OTHER","541611","ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES","FAIRFAX","VA","220314331",,,"UXM3VEN7V1H7","UXM3VEN7V1H7","CAPITAL CONSULTING CORP","CAPITAL CONSULTING CORP",,
"HHSP23337001T","HHSP23320095616WC","2","0","DO Delivery Order","-$0.57","Mar 6, 2012",,"7570","OFFICE OF THE ASSISTANT SECRETARY FOR ADMINISTRATION (ASA)","DEPT OF HHS/OFF AST SEC HLTH EXPT NATL CNTR","S","R699","SUPPORT- ADMINISTRATIVE: OTHER","541611","ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES","HYATTSVILLE","MD","207852229",,,"WR4LJXNPX627","WR4LJXNPX627","OPTIMAL SOLUTIONS GROUP  L.L.C.","OPTIMAL SOLUTIONS GROUP, L.L.C.",,
"HHSP23337001T","HHSP233201500118I","2","0","DO Delivery Order","$0.00","Jun 20, 2016",,"7570","OFFICE OF THE ASSISTANT SECRETARY FOR ADMINISTRATION (ASA)","PROGRAM SUPPORT CENTER ACQ MGMT SVC","S","R499","SUPPORT- PROFESSIONAL: OTHER","541611","ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES","ROCKVILLE","MD","208522710",,,"WHLSDNWNCGJ5","WHLSDNWNCGJ5","DSFEDERAL  INC.","DSFEDERAL, INC.",,
"HHSP23337001T","HHSP23320095611WC","3","0","DO Delivery Order","-$4,703.96","Sep 11, 2014",,"7570","OFFICE OF THE ASSISTANT SECRETARY FOR ADMINISTRATION (ASA)","DEPT OF HHS/OFF AST SEC HLTH EXPT NATL CNTR","S","R612","SUPPORT- ADMINISTRATIVE: INFORMATION RETRIEVAL","541611","ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES","BETHESDA","MD","208143210",,,"D2LWNASDKG23","D2LWNASDKG23","DEVELOPMENT SERVICES GROUP  INC.","DEVELOPMENT SERVICES GROUP, INC.",,
"HHSP23337001T","HHSP23320092401II","6","0","DO Delivery Order","$0.00","Mar 25, 2014",,"7570","OFFICE OF THE ASSISTANT SECRETARY FOR ADMINISTRATION (ASA)","DEPT OF HHS/OFF AST SEC HLTH EXPT NATL CNTR","S","R706","SUPPORT- MANAGEMENT: LOGISTICS SUPPORT","541990","ALL OTHER PROFESSIONAL, SCIENTIFIC, AND TECHNICAL SERVICES","BETHESDA","MD","208171572",,,"LFWYEHL5DCJ7","LFWYEHL5DCJ7","HILL GROUP  INC. THE","HILL GROUP, INC. THE",,
"HHSP23337001T","HHSP23320110001DI","3","0","DO Delivery Order","$567,454.03","Dec 20, 2016",,"7570","OFFICE OF THE ASSISTANT SECRETARY FOR ADMINISTRATION (ASA)","PROGRAM SUPPORT CENTER ACQ MGMT SVC","S","Q301","MEDICAL- LABORATORY TESTING","621511","MEDICAL LABORATORIES","COLLEGEVILLE","PA","194262998",,,"DC64HT4F2SD9","UC5SPMUJF8V3","QUEST DIAGNOSTICS INCORPORATED","QUEST DIAGNOSTICS CLINICAL LABORATORIES, INC.",,
"HHSP233201400156W","NNG07DA26B","P00001","0","DO Delivery Order","$0.00","Sep 26, 2022",,"7570","OFFICE OF THE ASSISTANT SECRETARY FOR ADMINISTRATION (ASA)","PROGRAM SUPPORT CENTER ACQ MGMT SVC","S","D319","IT AND TELECOM- ANNUAL SOFTWARE MAINTENANCE SERVICE PLANS","541519","OTHER COMPUTER RELATED SERVICES","ROCKVILLE","MD","208521827",,,"JEANDJTZ8HJ3","QMSEC7DE98U6","FCN  INC.","FCN INCORPORATED","0WU14",
"HHSP23337001T","HHSP23320110001DI","4","0","DO Delivery Order","-$130,000.00","Mar 8, 2017",,"7570","OFFICE OF THE ASSISTANT SECRETARY FOR ADMINISTRATION (ASA)","PROGRAM SUPPORT CENTER ACQ MGMT SVC","S","Q301","MEDICAL- LABORATORY TESTING","621511","MEDICAL LABORATORIES","COLLEGEVILLE","PA","194262998",,,"DC64HT4F2SD9","UC5SPMUJF8V3","QUEST DIAGNOSTICS INCORPORATED","QUEST DIAGNOSTICS CLINICAL LABORATORIES, INC.","1BVY9",
