Contract ID,Reference IDV,Modification Number,Transaction Number,Award/IDV Type,Action Obligation ($),Date Signed,Solicitation Date,Contracting Agency ID,Contracting Agency,Contracting Office Name,PSC Type,PSC,PSC Description,NAICS,NAICS Description,Entity City,Entity State,Entity ZIP Code,Additional Reporting Code,Additional Reporting Description,Unique Entity ID,Ultimate Parent Unique Entity ID,Ultimate Parent Legal Business Name,Legal Business Name,CAGE Code,
"0504","SP452012D0057","0","0","DO Delivery Order","$2,740.00","Jan 13, 2016",,"97AS","DEFENSE LOGISTICS AGENCY","DLA DISPOSITION SERVICES J-761","S","S222","HOUSEKEEPING- WASTE TREATMENT/STORAGE","562211","HAZARDOUS WASTE TREATMENT AND DISPOSAL","HE?HEIM",,"67258",,,"ELPKJJ5JAM81","ELPKJJ5JAM81","SUD - MULL GMBH & CO. KG FUR ABFALLTRANSPORTE UND SONDERABFA","SUD - MULL GMBH & CO. KG FUR ABFALLTRANSPORTE UND SONDERABFALLBESEITIGUNG",,
"0504","SP47W115D0003","0","0","DO Delivery Order","$132.50","Feb 9, 2016",,"97AS","DEFENSE LOGISTICS AGENCY","DCSO FEDMALL","P","5340","HARDWARE, COMMERCIAL","339999","ALL OTHER MISCELLANEOUS MANUFACTURING","CORONA","CA","928791361",,,"CJBBAXATJPM6","CJBBAXATJPM6","MIL-BAR PLASTICS  INC.","MIL-BAR PLASTICS, INC.",,
"0504","SPE2DE15D0015","0","0","DO Delivery Order","$185.00","Jan 7, 2016",,"97AS","DEFENSE LOGISTICS AGENCY","DLA TROOP SUPPORT","P","6640","LABORATORY EQUIPMENT AND SUPPLIES","423450","MEDICAL, DENTAL, AND HOSPITAL EQUIPMENT AND SUPPLIES MERCHANT WHOLESALERS","ROCHESTER","NY","146062040",,,"F1HGSWQ2JB56","F1HGSWQ2JB56","GENESIS VISION INC","GENESIS VISION, INC.",,
"0504","SPE7LX15D0063","0","0","DO Delivery Order","$764.00","Feb 2, 2017",,"97AS","DEFENSE LOGISTICS AGENCY","DLA LAND AND MARITIME","P","6140","BATTERIES, RECHARGEABLE","335999","ALL OTHER MISCELLANEOUS ELECTRICAL EQUIPMENT AND COMPONENT MANUFACTURING","STERLING","VA","201669503",,,"VJETA55VEJJ7","C37ZJJ2EKZL5","LTI DATACOMM  INC.","NOVA POWER SOLUTIONS, INC.",,
"0504","W91GEU05D0001","0","0","DO Delivery Order","$32,265,657.00","Apr 1, 2005",,"2100","DEPT OF THE ARMY","W6GZ FSE JTC CP JO","P","9999","MISCELLANEOUS ITEMS",,,"ARLINGTON","VA","22202",,,"LN9PU5M2YZN5","LN9PU5M2YZN5","MISCELLANEOUS FOREIGN CONTRACTORS","MISCELLANEOUS FOREIGN CONTRACT",,
"0504","W91QVN04D0023","0","0","DO Delivery Order","$44,426.00","Jun 28, 2005",,"2100","DEPT OF THE ARMY","0411 AQ HQ     CONTRACT AUG","S","Z161","MAINT-REP-ALT/FAMILY HOUSING",,,"SEOUL",,,,,"C8M1BWN219L5","C8M1BWN219L5","SEOHEE CONSTRUCTION CO.  LTD.","SEOHEE CONSTRUCTION CO , LTD",,
"0504","FA701205D9002","0","9","DO Delivery Order","$1,493,070.00","Apr 30, 2005",,"5700","DEPT OF THE AIR FORCE","FA8601  AFLCMC PZIO","P","9999","MISCELLANEOUS ITEMS",,,"ARLINGTON","VA","22202",,,"R5NWZ87HPLX4","R5NWZ87HPLX4","GPC CONSOLIDATED REPORTING","GPC LARGE BUSINESS",,
"0504","H9225409D0001","10","0","DO Delivery Order","-$16,871.19","Dec 21, 2016",,"97ZS","U.S. SPECIAL OPERATIONS COMMAND (USSOCOM)","SPECIAL OPERATIONS FORCES SPT ACTY","S","R706","SUPPORT- MANAGEMENT: LOGISTICS SUPPORT","561990","ALL OTHER SUPPORT SERVICES","LEXINGTON","KY","405169721",,,"JKVWEPKJRR65","ZFN2JJXBLZT3","LOCKHEED MARTIN CORPORATION","LOCKHEED MARTIN CORPORATION",,
"0504","SP452012D0057","1","0","DO Delivery Order","$438.40","Jan 25, 2016",,"97AS","DEFENSE LOGISTICS AGENCY","DLA DISPOSITION SERVICES J-761","S","S222","HOUSEKEEPING- WASTE TREATMENT/STORAGE","562211","HAZARDOUS WASTE TREATMENT AND DISPOSAL","HE?HEIM",,"67258",,,"ELPKJJ5JAM81","ELPKJJ5JAM81","SUD - MULL GMBH & CO. KG FUR ABFALLTRANSPORTE UND SONDERABFA","SUD - MULL GMBH & CO. KG FUR ABFALLTRANSPORTE UND SONDERABFALLBESEITIGUNG",,
"0504","F4262001D0058","2","0","DO Delivery Order","-$419.65","Sep 20, 2016",,"5700","DEPT OF THE AIR FORCE","FA8209  AFSC OL H PKXC","S","J016","MAINT/REPAIR/REBUILD OF EQUIPMENT- AIRCRAFT COMPONENTS AND ACCESSORIES","541330","ENGINEERING SERVICES","FORT WORTH","TX","761083619",,,"G4KDGE4JFFK7","ZFN2JJXBLZT3","LOCKHEED MARTIN CORPORATION","LOCKHEED MARTIN CORPORATION",,
"0504","H9225409D0001","2","0","DO Delivery Order","$500,000.00","Feb 24, 2012",,"97ZS","U.S. SPECIAL OPERATIONS COMMAND (USSOCOM)","SPECIAL OPERATIONS FORCES SPT ACTY","S","R706","SUPPORT- MANAGEMENT: LOGISTICS SUPPORT","561990","ALL OTHER SUPPORT SERVICES","LEXINGTON","KY","405169721",,,"JKVWEPKJRR65","ZFN2JJXBLZT3","LOCKHEED MARTIN CORPORATION","LOCKHEED MARTIN CORPORATION",,
"0504","H9225409D0001","3","0","DO Delivery Order","$0.00","Mar 5, 2012",,"97ZS","U.S. SPECIAL OPERATIONS COMMAND (USSOCOM)","SPECIAL OPERATIONS FORCES SPT ACTY","S","R706","SUPPORT- MANAGEMENT: LOGISTICS SUPPORT","561990","ALL OTHER SUPPORT SERVICES","LEXINGTON","KY","405169721",,,"JKVWEPKJRR65","ZFN2JJXBLZT3","LOCKHEED MARTIN CORPORATION","LOCKHEED MARTIN CORPORATION",,
"0504","SP440006D0014","3","0","DO Delivery Order","$67.77","Oct 24, 2008",,"97AS","DEFENSE LOGISTICS AGENCY","DLA DISPOSITION SERVICES","S","S222","WASTE TREATMENT AND STORAGE","562211","HAZARDOUS WASTE TREATMENT AND DISPOSAL","LONG BEACH","CA","908054408",,,"MMVALYNWEKV8","EE8YG7B4YFP4","O.C. VACUUM  INC.","O C VACUUM INCORPORATED (4589)",,
"W9115108M0305",,"0","0","PO Purchase Order","$7,845.00","Sep 20, 2008",,"2100","DEPT OF THE ARMY","W6QM MICC-FDO FT CAVAZOS","P","8465","INDIVIDUAL EQUIPMENT","423910","SPORTING AND RECREATIONAL GOODS AND SUPPLIES MERCHANT WHOLESALERS","SPOKANE","WA","992125007",,,"LFE4FMRF7NX4","LFE4FMRF7NX4","MOUNTAIN GEAR  INC.","MOUNTAIN GEAR, INC.",,
"W9115108M0306",,"0","0","PO Purchase Order","$9,729.72","Sep 20, 2008",,"2100","DEPT OF THE ARMY","W6QM MICC-FDO FT CAVAZOS","P","8465","INDIVIDUAL EQUIPMENT","315119","OTHER HOSIERY AND SOCK MILLS","WOODBRIDGE","VA","221931458",,,"FGR2C45XGV21","FGR2C45XGV21","H SQUARED INC","H SQUARED INC",,
"W9115109M0225",,"P00002","0","PO Purchase Order","$0.00","Nov 9, 2009",,"2100","DEPT OF THE ARMY","W6QM MICC-FDO FT CAVAZOS","P","7810","ATHLETIC AND SPORTING EQUIPMENT","451110","SPORTING GOODS STORES","HARRISONBURG","VA","228019788",,,"TL1CKPTLR8V7","TL1CKPTLR8V7","TACTICAL & SURVIVAL SPECIALTIES  INC.","TACTICAL & SURVIVAL SPECIALTIES, INC.",,
"W9115109M0361",,"0","0","PO Purchase Order","$5,756.66","Sep 25, 2009",,"2100","DEPT OF THE ARMY","W6QM MICC-FDO FT CAVAZOS","P","8340","TENTS AND TARPAULINS","314912","CANVAS AND RELATED PRODUCT MILLS","TIFTON","GA","317936642",,,"ELSVAEVRB348","ELSVAEVRB348","SOLOMON & ASSOCIATES","SOLOMON & ASSOCIATES",,
"W9115110P0196",,"0","0","PO Purchase Order","$7,352.14","Jun 27, 2010",,"2100","DEPT OF THE ARMY","W6QM MICC-FDO FT CAVAZOS","P","7050","ADP COMPONENTS","423420","OFFICE EQUIPMENT MERCHANT WHOLESALERS","ANAHEIM","CA","928072092",,,"NK2JWH8LZJW9","NK2JWH8LZJW9","COMPUTER AND PERIPHERALS GROUP  INC.","COMPUTER AND PERIPHERALS GROUP, INC.",,
"W9115111P0008",,"0","0","PO Purchase Order","$251,612.22","Oct 22, 2010",,"2100","DEPT OF THE ARMY","W6QM MICC-FDO FT CAVAZOS","S","U099","OTHER ED & TRNG SVCS","611699","ALL OTHER MISCELLANEOUS SCHOOLS AND INSTRUCTION","FAYETTEVILLE","NC","283055088",,,"ZPMURMTDMLK8","ZPMURMTDMLK8","RESERVOIR INTERNATIONAL  LLC","RESERVOIR INTERNATIONAL, LLC",,
"W9115115P0137",,"0","0","PO Purchase Order","$10,195.00","Apr 15, 2015",,"2100","DEPT OF THE ARMY","W6QM MICC-FDO FT CAVAZOS","P","5840","RADAR EQUIPMENT, EXCEPT AIRBORNE","238210","ELECTRICAL CONTRACTORS AND OTHER WIRING INSTALLATION CONTRACTORS","TROY","NY","121803315",,,"MYHKJZNUQRQ7","MYHKJZNUQRQ7","GURLEY PRECISION INSTRUMENTS  INC.","GURLEY PRECISION INSTRUMENTS, INC.",,
"W912L913P0088",,"0","0","PO Purchase Order","$3,892.98","Jul 12, 2013",,"2100","DEPT OF THE ARMY","W7M7 USPFO ACTIVITY IN ARNG","P","8945","FOOD, OILS AND FATS","722320","CATERERS","SHELBYVILLE","IN","461762471",,,"PBW5VMS1RDM2","PBW5VMS1RDM2","T-BONZ FOOD SERVICE LLC","T-BONZ FOOD SERVICE LLC",,
"0504","DAKF2998D0030","0","0","DO Delivery Order","$3,334.00","Dec 20, 1999",,"2100","DEPT OF THE ARMY","DIRECTORATE OF CONTRACTING","S","Z161","MAINT-REP-ALT/FAMILY HOUSING",,,"WRIGHTSTOWN","NJ","08562",,,"ZL7MRVE6E4N3","ZL7MRVE6E4N3","EASTERN CONSTRUCTION & ELECTRIC  INC.","EASTERN CONSTRUCTION & ELECTRI",,
"0504","HC101314A0003","0","0","BPA Call Blanket Purchase Agreement","$55.09","Feb 17, 2015",,"97AK","DEFENSE INFORMATION SYSTEMS AGENCY (DISA)","TELECOMMUNICATIONS DIVISION- HC1013","S","D304","IT AND TELECOM- TELECOMMUNICATIONS AND TRANSMISSION","517410","SATELLITE TELECOMMUNICATIONS","ROCKVILLE","MD","208524236",,,"SEUTD4ML1KX5","QM7GAR7U8NK3","EADS NORTH AMERICA HOLDINGS  INC.","ASTRIUM SERVICES GOVERNMENT, INC.",,
"0504","N0010412DZD21","0","0","DO Delivery Order","$27,602.00","Sep 1, 2015",,"1700","DEPT OF THE NAVY","NAVSUP WEAPON SYSTEMS SUPPORT MECH","P","1285","FIRE CONTROL RADAR EQUIPMENT, EXCEPT AIRBORNE","334511","SEARCH, DETECTION, NAVIGATION, GUIDANCE, AERONAUTICAL, AND NAUTICAL SYSTEM AND INSTRUMENT MANUFACTURING","MOORESTOWN","NJ","080573054",,,"CWM4UN76ZQW8","ZFN2JJXBLZT3","LOCKHEED MARTIN CORPORATION","LOCKHEED MARTIN CORPORATION",,
"0504","N4425596D0119","0","0","DO Delivery Order","$77,616.00","Sep 24, 2001",,"1700","DEPT OF THE NAVY","NAVAL FACILITIES ENGINEERING FIE","S","Z119","MAINT-REP-ALT/OTHER ADMIN BLDGS","233320","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","ROLLING HILLS","CA","90274",,,"SBB9XNYHCHG8","MFA3GM9L8X58","FLUOR CORPORATION","DEL-JEN, INC",,
"0504","N6247098D4510","0","0","DO Delivery Order","$5,924.00","Apr 15, 2002",,"1700","DEPT OF THE NAVY","NAVAL FACILITIES ENGINEERING COM","S","S216","FACILITIES OPERATIONS SUPPORT SVCS","561210","FACILITIES SUPPORT SERVICES","HOUSTON","TX","77036",,,"X4GTHKSC4QM1","X4GTHKSC4QM1","KVAERNER PROCESS SERVICES INC","KVAERNER PROCESS SERVICES, INC",,
"0504","N6600102D5028","0","0","DO Delivery Order","$98,881.00","Jun 22, 2005",,"1700","DEPT OF THE NAVY","NIWC PACIFIC","S","R425","ENGINEERING AND TECHNICAL SERVICES",,,"VIENNA","VA","22180",,,"K66XJJBNLNA5","K66XJJBNLNA5","RESOURCE CONSULTANTS INC","RESOURCE CONSULTANTS, INC",,
"0504","N6824609G0024","0","0","DO Delivery Order","$14,135.39","Feb 18, 2014",,"1700","DEPT OF THE NAVY","NAVSUP FLC YOKOSUKA SASEBO OFFICE","S","J999","NON-NUCLEAR SHIP REPAIR (WEST)","336611","SHIP BUILDING AND REPAIRING","YOKOSUKA",,"2370061",,,"JZUMWWR4MAF7","XA68KDK7TUY8","SUMITOMO HEAVY INDUSTRIES  LTD.","SUMITOMO HEAVY INDUSTRIES, LTD.",,
"0504","SP046002D0218","0","0","DO Delivery Order","$42,336.00","May 20, 2005",,"97AS","DEFENSE LOGISTICS AGENCY","DLA  AVIATION","P","1680","MISCL AIRCRAFT ACCESSORIES COMPS",,,"BURNSVILLE","MN","55306",,,"MYLBMN8EH9K9","PPLZG8J3N9D4","GOODRICH CORPORATION","ROSEMOUNT AEROSPACE INC.",,
"0504","SP070003D1380","0","0","DO Delivery Order","$453,530.00","Jul 5, 2013",,"5700","DEPT OF THE AIR FORCE","FA8075  774 ESS","S","AZ12","R&D- OTHER RESEARCH AND DEVELOPMENT (APPLIED RESEARCH/EXPLORATORY DEVELOPMENT)","541710","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES","MC LEAN","VA","22102",,,"JCBMLGPE6Z71","MBPHTU7Y9S65","BOOZ ALLEN HAMILTON HOLDING CORPORATION","BOOZ ALLEN  HAMILTON INC",,
"0504","SP450015D0002","0","0","DO Delivery Order","$8,071.40","Feb 16, 2016",,"97AS","DEFENSE LOGISTICS AGENCY","DLA DISPOSTION SERVICE - EBS","S","S222","HOUSEKEEPING- WASTE TREATMENT/STORAGE","562211","HAZARDOUS WASTE TREATMENT AND DISPOSAL","CORAOPOLIS","PA","151083241",,,"PDWQG4HD8847","PDWQG4HD8847","WILLOW ENVIRONMENTAL  INC.","WILLOW ENVIRONMENTAL, INC.",,
"0504","SPM2DE11D7457","0","0","DO Delivery Order","$220.90","Dec 15, 2014",,"97AS","DEFENSE LOGISTICS AGENCY","DLA TROOP SUPPORT","P","6640","LABORATORY EQUIPMENT AND SUPPLIES","423450","MEDICAL, DENTAL, AND HOSPITAL EQUIPMENT AND SUPPLIES MERCHANT WHOLESALERS","OPA LOCKA","FL","330544418",,,"FM5TS9UJFV29","FM5TS9UJFV29","AMERICAN PURCHASING SERVICES  INC.","AMERICAN PURCHASING SERVICES, INC.",,
"0504","SPM2DE11D7551","0","0","DO Delivery Order","$232.96","Jan 15, 2015",,"97AS","DEFENSE LOGISTICS AGENCY","DLA TROOP SUPPORT","P","6515","MEDICAL AND SURGICAL INSTRUMENTS, EQUIPMENT, AND SUPPLIES","423450","MEDICAL, DENTAL, AND HOSPITAL EQUIPMENT AND SUPPLIES MERCHANT WHOLESALERS","ROCHESTER","NY","146062040",,,"F1HGSWQ2JB56","F1HGSWQ2JB56","GENESIS VISION INC","GENESIS VISION INC",,
"0504","W911PT06A0007","0","0","DO Delivery Order","$3,442.50","Apr 15, 2011",,"2100","DEPT OF THE ARMY","W6QK ACC WVA","P","3460","MACHINE TOOL ACCESSORIES","333515","CUTTING TOOL AND MACHINE TOOL ACCESSORY MANUFACTURING","TROY","NY","121802821",,,"C5D4LXJNLNA7","C5D4LXJNLNA7","BLANCHARD INDUSTRIAL SUPPLIES  INC.","BLANCHARD INDUSTRIAL SUPPLIES INCORPORATED",,
"0504","W9124D08D0045","0","0","DO Delivery Order","$16,840.00","Sep 19, 2011",,"2100","DEPT OF THE ARMY","W6QM MICC-FT KNOX","S","Z199","MAINT-REP-ALT/MISC BLDGS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","MULDRAUGH","KY","401551210",,,"DVNJRGG8NWP1","DVNJRGG8NWP1","LUSK MECHANICAL CONTRACTORS  INC.","LUSK MECHANICAL CONTRACTORS, INC.",,
"0504","W91GF505D0001","0","0","DO Delivery Order","$11,117,320.00","Apr 1, 2005",,"2100","DEPT OF THE ARMY","W6GZ ELE    RCC BALAD","P","9999","MISCELLANEOUS ITEMS",,,"ARLINGTON","VA","22202",,,"LN9PU5M2YZN5","LN9PU5M2YZN5","MISCELLANEOUS FOREIGN CONTRACTORS","MISCELLANEOUS FOREIGN CONTRACT",,
"0504","W91GFC05D0001","0","0","DO Delivery Order","$2,288,908.00","Apr 1, 2005",,"2100","DEPT OF THE ARMY","W6GZ ELE    RCC TAJI","P","9999","MISCELLANEOUS ITEMS",,,"ARLINGTON","VA","22202",,,"LN9PU5M2YZN5","LN9PU5M2YZN5","MISCELLANEOUS FOREIGN CONTRACTORS","MISCELLANEOUS FOREIGN CONTRACT",,
"0504","W91GFL05D0001","0","0","DO Delivery Order","$10,052,213.00","Apr 1, 2005",,"2100","DEPT OF THE ARMY","W6GZ ELE    RCC TIKRIT","P","9999","MISCELLANEOUS ITEMS",,,"ARLINGTON","VA","22202",,,"LN9PU5M2YZN5","LN9PU5M2YZN5","MISCELLANEOUS FOREIGN CONTRACTORS","MISCELLANEOUS FOREIGN CONTRACT",,
"0504","W91GXQ05D0001","0","0","DO Delivery Order","$2,326,225.00","Apr 1, 2005",,"2100","DEPT OF THE ARMY","W6EV BAGHDAD RCO","P","9999","MISCELLANEOUS ITEMS",,,"ARLINGTON","VA","22202",,,"LN9PU5M2YZN5","LN9PU5M2YZN5","MISCELLANEOUS FOREIGN CONTRACTORS","MISCELLANEOUS FOREIGN CONTRACT",,
"0504","W91GXZ05D0001","0","0","DO Delivery Order","$2,685,596.00","Apr 1, 2005",,"2100","DEPT OF THE ARMY","W6EV COMM TRANS SECTOR","P","9999","MISCELLANEOUS ITEMS",,,"ARLINGTON","VA","22202",,,"LN9PU5M2YZN5","LN9PU5M2YZN5","MISCELLANEOUS FOREIGN CONTRACTORS","MISCELLANEOUS FOREIGN CONTRACT",,
"0504","FA701205D9002","0","11","DO Delivery Order","$190,664.00","Apr 30, 2005",,"5700","DEPT OF THE AIR FORCE","FA8201  OL H  PZIO","P","9999","MISCELLANEOUS ITEMS",,,"ARLINGTON","VA","22202",,,"R5NWZ87HPLX4","R5NWZ87HPLX4","GPC CONSOLIDATED REPORTING","GPC LARGE BUSINESS",,
"0504","FA701205D9002","0","12","DO Delivery Order","$81,033.00","Apr 30, 2005",,"5700","DEPT OF THE AIR FORCE","FA3020  82 CONS LGC","P","9999","MISCELLANEOUS ITEMS",,,"ARLINGTON","VA","22202",,,"R5NWZ87HPLX4","R5NWZ87HPLX4","GPC CONSOLIDATED REPORTING","GPC LARGE BUSINESS",,
"0504","FA701205D9002","0","13","DO Delivery Order","$39,211.00","Apr 30, 2005",,"5700","DEPT OF THE AIR FORCE","FA3010  81 CONS CC","P","7035","ADP SUPPORT EQUIPMENT",,,"ARLINGTON","VA","22202",,,"R5NWZ87HPLX4","R5NWZ87HPLX4","GPC CONSOLIDATED REPORTING","GPC LARGE BUSINESS",,
"0504","HTC71109D5005","1","0","DO Delivery Order","$269,464.16","Jun 1, 2010",,"9776","USTRANSCOM","USTRANSCOM-AQ","S","V221","PASSENGER AIR CHARTER SERVICE","481212","NONSCHEDULED CHARTERED FREIGHT AIR TRANSPORTATION","MEMPHIS","TN","381181516",,,"KQWXKVLGRZ96","D8YCU3XSC4V5","FEDEX CORPORATION","FEDERAL EXPRESS CHARTER PROGRAM TEAM ARRANGEMENT",,
"0504","N4425596D0119","1","0","DO Delivery Order","$10,264.00","Feb 13, 2002",,"1700","DEPT OF THE NAVY","NAVAL FACILITIES ENGINEERING FIE","S","Z119","MAINT-REP-ALT/OTHER ADMIN BLDGS","233320","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","ROLLING HILLS","CA","90274",,,"SBB9XNYHCHG8","MFA3GM9L8X58","FLUOR CORPORATION","DEL-JEN, INC",,
"0504","SP450005D0015","1","0","DO Delivery Order","$75.00","Feb 1, 2010",,"97AS","DEFENSE LOGISTICS AGENCY","DLA DISPOSTION SERVICE - EBS","S","S222","WASTE TREATMENT AND STORAGE","562211","HAZARDOUS WASTE TREATMENT AND DISPOSAL","CHATTANOOGA","TN","374163660",,,"Q9DCCJAJHUP6","Q9DCCJAJHUP6","TRI-STATE GOVERNMENT SERVICES  INC.","TRI-STATE GOVERNMENT SERVICES, INC.",,
"0504","W9124D11D0036","1","0","DO Delivery Order","$65,500.00","Oct 14, 2016",,"2100","DEPT OF THE ARMY","W6QM MICC-FT KNOX","S","R701","SUPPORT- MANAGEMENT: ADVERTISING","541810","ADVERTISING AGENCIES","NEW YORK","NY","100176707",,,"N63ASLLUMKL6","FLP3W2UP9D82","THE INTERPUBLIC GROUP OF COMPANIES INC","MCCANN WORLD GROUP INC",,
"0504","DACA8700D0044","2","0","DO Delivery Order","-$56,377.70","May 20, 2013",,"2100","DEPT OF THE ARMY","W6QM MICC FDO FT LIBERTY","S","S112","UTILITIES- ELECTRIC","811310","COMMERCIAL AND INDUSTRIAL MACHINERY AND EQUIPMENT (EXCEPT AUTOMOTIVE AND ELECTRONIC) REPAIR AND MAINTENANCE","FORT BRAGG","NC","28307",,,"SE64EGT757K9","SE64EGT757K9","SANDHILLS UTILITY SERVICES  LLC","SANDHILLS UTILITY SERVICES, LLC",,
"0504","N0002401D6600","2","0","DO Delivery Order","$0.00","Aug 10, 2009",,"1700","DEPT OF THE NAVY","NAVSEA HQ","S","AD24","SERVICES (ENGINEERING)","541710","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES","AUSTIN","TX","787584423",,,"MG1PPMPNS9G3","X5NKD2NFF2V3","UNIVERSITY OF TEXAS SYSTEM","UNIVERSITY OF TEXAS AT AUSTIN",,
"0504","N0003308D6506","4","0","DO Delivery Order","-$2,044.50","Jan 17, 2017",,"1700","DEPT OF THE NAVY","MSC NORFOLK","S","R706","SUPPORT- MANAGEMENT: LOGISTICS SUPPORT","541990","ALL OTHER PROFESSIONAL, SCIENTIFIC, AND TECHNICAL SERVICES","CHANTILLY","VA","201512218",,,"N3PBJAVNKF61","QSRTXLFKV857","CACI INTERNATIONAL INC","CACI INC FEDERAL",,
"1Q23","W91QUZ06D0009","0","0","DO Delivery Order","$54,942.00","Aug 25, 2014",,"2100","DEPT OF THE ARMY","W6QM MICC-FDO FT CAVAZOS","P","7025","ADP INPUT/OUTPUT AND STORAGE DEVICES","334111","ELECTRONIC COMPUTER MANUFACTURING","GAINESVILLE","VA","201554037",,,"MDTGPS4LMMR5","MDTGPS4LMMR5","NCS TECHNOLOGIES  INC.","NCS TECHNOLOGIES, INC.",,
"0504","DCA20001A5002","0","0","DO Delivery Order","$519,598.00","Aug 26, 2004",,"97AK","DEFENSE INFORMATION SYSTEMS AGENCY (DISA)","TELECOMMUNICATIONS DIVISION- HC1013","P","5895","MISC COMMUNICATION EQ","334210","TELEPHONE APPARATUS MANUFACTURING","DULLES","VA","20166",,,"N1QDLBJJ4CG6","X6NMLFWKZFK8","NETWORK EQUIPMENT TECHNOLOGIES  INC.","N E T  FEDERAL, INC",,
"0504","HTC71109D5005","0","0","DO Delivery Order","$2,400,440.65","May 27, 2010",,"9776","USTRANSCOM","USTRANSCOM-AQ","S","V221","PASSENGER AIR CHARTER SERVICE","481212","NONSCHEDULED CHARTERED FREIGHT AIR TRANSPORTATION","MEMPHIS","TN","381181516",,,"KQWXKVLGRZ96","D8YCU3XSC4V5","FEDEX CORPORATION","FEDERAL EXPRESS CHARTER PROGRAM TEAM ARRANGEMENT",,
"0504","N6893600D0055","0","0","DO Delivery Order","$36,300.00","Oct 1, 2000",,"1700","DEPT OF THE NAVY","NAVAL AIR WARFARE CENTER, WEAPON","S","R425","ENGINEERING AND TECHNICAL SERVICES","541330","ENGINEERING SERVICES","TULLAHOMA","TN","37388",,,"H2RGSKWXKHQ5","MKCAUUG2K7H6","JACOBS ENGINEERING GROUP INC.","SVERDRUP TECHNOLOGY, INC",,
"0504","SP030000DZ100","0","0","DO Delivery Order","$80,140.00","Jan 29, 2003",,"97AS","DEFENSE LOGISTICS AGENCY","DEFENSE SUPPLY CENTER PHILADELPH","P","8970","COMPOSITE FOOD PACKAGES","311999","ALL OTHER MISCELLANEOUS FOOD MANUFACTURING","DEERFIELD","IL","60015",,,"RDHWZKFX6RL9","RDHWZKFX6RL9","MY OWN MEALS  INC.","MY OWN MEALSINC",,
"0504","SP050001D9405","0","0","DO Delivery Order","$25,726.00","Feb 7, 2005",,"97AS","DEFENSE LOGISTICS AGENCY","DLA TROOP SUPPORT","P","5310","NUTS AND WASHERS",,,"EAST HARTFORD","CT","06108",,,"QN1BCFY7JDJ5","PPLZG8J3N9D4","UNITED TECHNOLOGIES CORPORATION","UNITED TECHNOLOGIES CORP",,
"0504","SP440000D0015","0","0","DO Delivery Order","$0.00","Oct 27, 2004",,"97AS","DEFENSE LOGISTICS AGENCY","DLA DISPOSITION SERVICES","S","S222","WASTE TREATMENT AND STORAGE",,,"TULSA","MI","74105",,,"ZM9BU6GRVK63","ZM9BU6GRVK63","CHEM-MET SERVICES INC","CHEM-MET SERVICES INC",,
"0504","SP450005D0015","0","0","DO Delivery Order","$4,526.58","Jan 27, 2010",,"97AS","DEFENSE LOGISTICS AGENCY","DLA DISPOSTION SERVICE - EBS","S","S222","WASTE TREATMENT AND STORAGE","562211","HAZARDOUS WASTE TREATMENT AND DISPOSAL","CHATTANOOGA","TN","374163660",,,"Q9DCCJAJHUP6","Q9DCCJAJHUP6","TRI-STATE GOVERNMENT SERVICES  INC.","TRI-STATE GOVERNMENT SERVICES, INC.",,
"0504","SPE2D117D0009","0","0","DO Delivery Order","$320.00","Aug 16, 2017",,"97AS","DEFENSE LOGISTICS AGENCY","DLA TROOP SUPPORT","P","6525","IMAGING EQUIPMENT AND SUPPLIES: MEDICAL, DENTAL, VETERINARY","423450","MEDICAL, DENTAL, AND HOSPITAL EQUIPMENT AND SUPPLIES MERCHANT WHOLESALERS","GRAND RAPIDS","MI","495045367",,,"RM64EJ3CJ7Z5","RM64EJ3CJ7Z5","ALLIANT ENTERPRISES  LLC","ALLIANT ENTERPRISES, LLC","3Y2R6",
"0504","SPE2DE16D0006","0","0","DO Delivery Order","$647.70","Sep 7, 2016",,"97AS","DEFENSE LOGISTICS AGENCY","DLA TROOP SUPPORT","P","6640","LABORATORY EQUIPMENT AND SUPPLIES","423450","MEDICAL, DENTAL, AND HOSPITAL EQUIPMENT AND SUPPLIES MERCHANT WHOLESALERS","LAFAYETTE","CO","800268867",,,"HDJHV6JT5RX8","HDJHV6JT5RX8","BUFFALO SUPPLY INC","BUFFALO SUPPLY INC.",,
"0504","SPE2DE16D0020","0","0","DO Delivery Order","$465.00","Feb 3, 2017",,"97AS","DEFENSE LOGISTICS AGENCY","DLA TROOP SUPPORT","P","6640","LABORATORY EQUIPMENT AND SUPPLIES","423450","MEDICAL, DENTAL, AND HOSPITAL EQUIPMENT AND SUPPLIES MERCHANT WHOLESALERS","ROCHESTER","NY","146062040",,,"F1HGSWQ2JB56","F1HGSWQ2JB56","GENESIS VISION INC","GENESIS VISION, INC.","46HC2",
