Contract ID,Reference IDV,Modification Number,Transaction Number,Award/IDV Type,Action Obligation ($),Date Signed,Solicitation Date,Contracting Agency ID,Contracting Agency,Contracting Office Name,PSC Type,PSC,PSC Description,NAICS,NAICS Description,Entity City,Entity State,Entity ZIP Code,Additional Reporting Code,Additional Reporting Description,Unique Entity ID,Ultimate Parent Unique Entity ID,Ultimate Parent Legal Business Name,Legal Business Name,CAGE Code,
"70B03C22F00000430","70RDAD21A00000012","P00001","0","BPA Call Blanket Purchase Agreement","-$10,633,423.02","Aug 23, 2022","May 6, 2022","7014","U.S. CUSTOMS AND BORDER PROTECTION","BORDER ENFORCEMENT CONTRACTING DIVISION","S","W054","LEASE OR RENTAL OF EQUIPMENT- PREFABRICATED STRUCTURES AND SCAFFOLDING","541614","PROCESS, PHYSICAL DISTRIBUTION, AND LOGISTICS CONSULTING SERVICES","ROME","NY","134414241","E, S","EMPLOYMENT ELIGIBILITY VERIFICATION (52.222-54), SERVICE CONTRACT INVENTORY (FAR 4.17)","GFTGQRJ8F959","GFTGQRJ8F959","DEPLOYED RESOURCES  LLC","DEPLOYED RESOURCES, LLC","1TP05",
"70B03C22F00000430","70RDAD21A00000012","P00005","0","BPA Call Blanket Purchase Agreement","$1,630,830.32","Dec 30, 2022","May 6, 2022","7014","U.S. CUSTOMS AND BORDER PROTECTION","BORDER ENFORCEMENT CONTRACTING DIVISION","S","W054","LEASE OR RENTAL OF EQUIPMENT- PREFABRICATED STRUCTURES AND SCAFFOLDING","541614","PROCESS, PHYSICAL DISTRIBUTION, AND LOGISTICS CONSULTING SERVICES","ROME","NY","134414241","E, S","EMPLOYMENT ELIGIBILITY VERIFICATION (52.222-54), SERVICE CONTRACT INVENTORY (FAR 4.17)","GFTGQRJ8F959","GFTGQRJ8F959","DEPLOYED RESOURCES  LLC","DEPLOYED RESOURCES, LLC","1TP05",
"70B03C22F00000430","70RDAD21A00000012","P00013","0","BPA Call Blanket Purchase Agreement","$1,536,795.76","Jul 26, 2023","May 6, 2022","7014","U.S. CUSTOMS AND BORDER PROTECTION","BORDER ENFORCEMENT CONTRACTING DIVISION","S","W054","LEASE OR RENTAL OF EQUIPMENT- PREFABRICATED STRUCTURES AND SCAFFOLDING","541614","PROCESS, PHYSICAL DISTRIBUTION, AND LOGISTICS CONSULTING SERVICES","ROME","NY","134414241","E, S","EMPLOYMENT ELIGIBILITY VERIFICATION (52.222-54), SERVICE CONTRACT INVENTORY (FAR 4.17)","GFTGQRJ8F959","GFTGQRJ8F959","DEPLOYED RESOURCES  LLC","DEPLOYED RESOURCES, LLC","1TP05",
"70B03C22F00000430","70RDAD21A00000012","P00014","0","BPA Call Blanket Purchase Agreement","$3,073,591.52","Aug 18, 2023","May 6, 2022","7014","U.S. CUSTOMS AND BORDER PROTECTION","BORDER ENFORCEMENT CONTRACTING DIVISION","S","W054","LEASE OR RENTAL OF EQUIPMENT- PREFABRICATED STRUCTURES AND SCAFFOLDING","541614","PROCESS, PHYSICAL DISTRIBUTION, AND LOGISTICS CONSULTING SERVICES","ROME","NY","134414241","E, S","EMPLOYMENT ELIGIBILITY VERIFICATION (52.222-54), SERVICE CONTRACT INVENTORY (FAR 4.17)","GFTGQRJ8F959","GFTGQRJ8F959","DEPLOYED RESOURCES LLC","DEPLOYED RESOURCES, LLC","1TP05",
"70FB8020F00000081","HSFE8017D0010","P00001","0","DO Delivery Order","$0.00","Sep 9, 2020","Sep 1, 2020","7022","FEDERAL EMERGENCY MANAGEMENT AGENCY","COMMUNITY SURVIVOR  ASSISTANCE SEC","S","R429","SUPPORT- PROFESSIONAL: EMERGENCY RESPONSE/DISASTER PLANNING/PREPAREDNESS SUPPORT","561210","FACILITIES SUPPORT SERVICES","ROME","NY","13441","NONE","NONE OF THE ABOVE","GFTGQRJ8F959","GFTGQRJ8F959","DEPLOYED RESOURCES  LLC","DEPLOYED RESOURCES, LLC","1TP05",
"70FB8020F00000081","HSFE8017D0010","P00002","0","DO Delivery Order","$0.00","Sep 17, 2020","Sep 1, 2020","7022","FEDERAL EMERGENCY MANAGEMENT AGENCY","COMMUNITY SURVIVOR  ASSISTANCE SEC","S","R429","SUPPORT- PROFESSIONAL: EMERGENCY RESPONSE/DISASTER PLANNING/PREPAREDNESS SUPPORT","561210","FACILITIES SUPPORT SERVICES","ROME","NY","13441","NONE","NONE OF THE ABOVE","GFTGQRJ8F959","GFTGQRJ8F959","DEPLOYED RESOURCES  LLC","DEPLOYED RESOURCES, LLC","1TP05",
"70FB8020F00000081","HSFE8017D0010","P00004","0","DO Delivery Order","$333,520.00","Oct 11, 2020","Sep 1, 2020","7022","FEDERAL EMERGENCY MANAGEMENT AGENCY","COMMUNITY SURVIVOR  ASSISTANCE SEC","S","R429","SUPPORT- PROFESSIONAL: EMERGENCY RESPONSE/DISASTER PLANNING/PREPAREDNESS SUPPORT","561210","FACILITIES SUPPORT SERVICES","ROME","NY","13441","NONE","NONE OF THE ABOVE","GFTGQRJ8F959","GFTGQRJ8F959","DEPLOYED RESOURCES  LLC","DEPLOYED RESOURCES, LLC","1TP05",
"70FB8020F00000081","HSFE8017D0010","P00006","0","DO Delivery Order","$923,148.00","Nov 5, 2020","Sep 1, 2020","7022","FEDERAL EMERGENCY MANAGEMENT AGENCY","COMMUNITY SURVIVOR  ASSISTANCE SEC","S","R429","SUPPORT- PROFESSIONAL: EMERGENCY RESPONSE/DISASTER PLANNING/PREPAREDNESS SUPPORT","561210","FACILITIES SUPPORT SERVICES","ROME","NY","13441","NONE","NONE OF THE ABOVE","GFTGQRJ8F959","GFTGQRJ8F959","DEPLOYED RESOURCES  LLC","DEPLOYED RESOURCES, LLC","1TP05",
"70FB8020F00000081","HSFE8017D0010","P00007","0","DO Delivery Order","-$3,000.00","Nov 18, 2020","Sep 1, 2020","7022","FEDERAL EMERGENCY MANAGEMENT AGENCY","COMMUNITY SURVIVOR  ASSISTANCE SEC","S","R429","SUPPORT- PROFESSIONAL: EMERGENCY RESPONSE/DISASTER PLANNING/PREPAREDNESS SUPPORT","561210","FACILITIES SUPPORT SERVICES","ROME","NY","13441","NONE","NONE OF THE ABOVE","GFTGQRJ8F959","GFTGQRJ8F959","DEPLOYED RESOURCES  LLC","DEPLOYED RESOURCES, LLC","1TP05",
"70FBR423F00000057","70RDAD21A00000012","0","0","BPA Call Blanket Purchase Agreement","$456,563.00","Nov 16, 2022","Nov 13, 2022","7022","FEDERAL EMERGENCY MANAGEMENT AGENCY","REGION 4: EMERGENCY PREPAREDNESS AN","S","E1PZ","PURCHASE OF OTHER NON-BUILDING FACILITIES","541614","PROCESS, PHYSICAL DISTRIBUTION, AND LOGISTICS CONSULTING SERVICES","ROME","NY","134414241","E","EMPLOYMENT ELIGIBILITY VERIFICATION (52.222-54)","GFTGQRJ8F959","GFTGQRJ8F959","DEPLOYED RESOURCES  LLC","DEPLOYED RESOURCES, LLC","1TP05",
"70RDAD21A00000012","GS10F0309T","0",0,"BPA Blanket Purchase Agreement","$0.00","Mar 29, 2021",,"7001","OFFICE OF PROCUREMENT OPERATIONS","DEPARTMENTAL OPERATIONS ACQUISITION DIVISION I","S","E1PZ","PURCHASE OF OTHER NON-BUILDING FACILITIES","541614","PROCESS, PHYSICAL DISTRIBUTION, AND LOGISTICS CONSULTING SERVICES","ROME","NY","134414241","NONE","NONE OF THE ABOVE","GFTGQRJ8F959","GFTGQRJ8F959","DEPLOYED RESOURCES  LLC","DEPLOYED RESOURCES, LLC","1TP05",
"HSBP1014F00230","GS10F0309T","P00001","0","DO Delivery Order","-$1,258,365.42","Oct 29, 2014",,"7014","U.S. CUSTOMS AND BORDER PROTECTION","BORDER ENFORCEMENT CONTRACTING DIVISION","S","S203","HOUSEKEEPING- FOOD","541614","PROCESS, PHYSICAL DISTRIBUTION, AND LOGISTICS CONSULTING SERVICES","ROME","NY","134402719",,,"GFTGQRJ8F959","GFTGQRJ8F959","DEPLOYED RESOURCES  LLC","DEPLOYED RESOURCES, LLC",,
"HSBP1015F00174","GS10F0309T","P00022","0","DO Delivery Order","$7,250,400.00","Jul 13, 2019",,"7014","U.S. CUSTOMS AND BORDER PROTECTION","BORDER ENFORCEMENT CONTRACTING DIVISION","P","8970","COMPOSITE FOOD PACKAGES","541614","PROCESS, PHYSICAL DISTRIBUTION, AND LOGISTICS CONSULTING SERVICES","ROME","NY","134414241",,,"GFTGQRJ8F959","GFTGQRJ8F959","DEPLOYED RESOURCES  LLC","DEPLOYED RESOURCES, LLC","1TP05",
"HSBP1017F00012","GS10F0309T","P00002","0","DO Delivery Order","$2,760,750.00","Jan 18, 2017",,"7014","U.S. CUSTOMS AND BORDER PROTECTION","ADMINISTRATION FACILITIES TRAINING CONTRACTING DIVISION","S","S216","HOUSEKEEPING- FACILITIES OPERATIONS SUPPORT","541614","PROCESS, PHYSICAL DISTRIBUTION, AND LOGISTICS CONSULTING SERVICES","ROME","NY","13441",,,"GFTGQRJ8F959","GFTGQRJ8F959","DEPLOYED RESOURCES  LLC","DEPLOYED RESOURCES, LLC",,
"HSFE0617J0078","HSFE7012D0311","P00002","0","DO Delivery Order","$1,298,604.30","Sep 30, 2017",,"7022","FEDERAL EMERGENCY MANAGEMENT AGENCY","FEMA","S","Y1JZ","CONSTRUCTION OF MISCELLANEOUS BUILDINGS","561210","FACILITIES SUPPORT SERVICES","ROME","NY","134402719",,,"GFTGQRJ8F959","GFTGQRJ8F959","DEPLOYED RESOURCES  LLC","DEPLOYED RESOURCES, LLC","1TP05",
"HSFE7012D0311",,"P00005",0,"IDC Indefinite Delivery Contract","$0.00","Aug 28, 2015",,"7022","FEDERAL EMERGENCY MANAGEMENT AGENCY","OFC OF ACQUISITION MANAGEMENT","S","Y1JZ","CONSTRUCTION OF MISCELLANEOUS BUILDINGS","561210","FACILITIES SUPPORT SERVICES","ROME","NY","134402719",,,"GFTGQRJ8F959","GFTGQRJ8F959","DEPLOYED RESOURCES  LLC","DEPLOYED RESOURCES, LLC",,
"HSFE7012D0311",,"P00007",0,"IDC Indefinite Delivery Contract","$0.00","Jun 30, 2016",,"7022","FEDERAL EMERGENCY MANAGEMENT AGENCY","MITIGATION SECTION(MIT60)","S","Y1JZ","CONSTRUCTION OF MISCELLANEOUS BUILDINGS","561210","FACILITIES SUPPORT SERVICES","ROME","NY","134402719",,,"GFTGQRJ8F959","GFTGQRJ8F959","DEPLOYED RESOURCES  LLC","DEPLOYED RESOURCES, LLC",,
"HSFE8017D0010",,"P00002",0,"IDC Indefinite Delivery Contract","$0.00","Sep 26, 2018",,"7022","FEDERAL EMERGENCY MANAGEMENT AGENCY","COMMUNITY SURVIVOR  ASSISTANCE SEC","S","R429","SUPPORT- PROFESSIONAL: EMERGENCY RESPONSE/DISASTER PLANNING/PREPAREDNESS SUPPORT","561210","FACILITIES SUPPORT SERVICES","ROME","NY","13441",,,"GFTGQRJ8F959","GFTGQRJ8F959","DEPLOYED RESOURCES  LLC","DEPLOYED RESOURCES, LLC","1TP05",
"HSFEHQ07D1007",,"P00003",0,"IDC Indefinite Delivery Contract","$0.00","Jul 27, 2009",,"7022","FEDERAL EMERGENCY MANAGEMENT AGENCY","RECOVERY&LOGISTICS BRANCH","S","Y299","CONTRUCT/ALL OTHER NON-BLDG FACS","561210","FACILITIES SUPPORT SERVICES","ROME","NY","134402719",,,"GFTGQRJ8F959","GFTGQRJ8F959","DEPLOYED RESOURCES  LLC","DEPLOYED RESOURCES LIMITED LIABILITY COMPANY",,
"HSFEHQ09J0002","HSFEHQ07D1007","P00001","0","DO Delivery Order","$0.00","Feb 6, 2015",,"7022","FEDERAL EMERGENCY MANAGEMENT AGENCY","RECOVERY&LOGISTICS BRANCH","S","Y299","CONTRUCT/ALL OTHER NON-BLDG FACS","561210","FACILITIES SUPPORT SERVICES","ROME","NY","134402719",,,"GFTGQRJ8F959","GFTGQRJ8F959","DEPLOYED RESOURCES  LLC","DEPLOYED RESOURCES LIMITED LIABILITY COMPANY",,
"HSFEMS07A0001",,"0",0,"BPA Blanket Purchase Agreement","$0.00","Oct 16, 2006",,"7022","FEDERAL EMERGENCY MANAGEMENT AGENCY","REGION 4: EMERGENCY PREPAREDNESS AND RESPONSE","S","R706","LOGISTICS SUPPORT SERVICES","561210","FACILITIES SUPPORT SERVICES","ROME","NY","134402719",,,"GFTGQRJ8F959","GFTGQRJ8F959","DEPLOYED RESOURCES  LLC","DEPLOYED RESOURCES LIMITED LIABILITY COMPANY",,
"70B01C21A00000002","GS10F0309T","P00001",0,"BPA Blanket Purchase Agreement","$0.00","Feb 3, 2021",,"7014","U.S. CUSTOMS AND BORDER PROTECTION","ADMINISTRATION FACILITIES TRAINING CONTRACTING DIVISION","S","M1AZ","OPERATION OF OTHER ADMINISTRATIVE FACILITIES AND SERVICE BUILDINGS","541614","PROCESS, PHYSICAL DISTRIBUTION, AND LOGISTICS CONSULTING SERVICES","ROME","NY","134414241","NONE","NONE OF THE ABOVE","GFTGQRJ8F959","GFTGQRJ8F959","DEPLOYED RESOURCES  LLC","DEPLOYED RESOURCES, LLC","1TP05",
"70B01C21A00000002","GS10F0309T","P00002",0,"BPA Blanket Purchase Agreement","$0.00","May 19, 2021",,"7014","U.S. CUSTOMS AND BORDER PROTECTION","ADMINISTRATION FACILITIES TRAINING CONTRACTING DIVISION","S","M1AZ","OPERATION OF OTHER ADMINISTRATIVE FACILITIES AND SERVICE BUILDINGS","541614","PROCESS, PHYSICAL DISTRIBUTION, AND LOGISTICS CONSULTING SERVICES","ROME","NY","134414241","NONE","NONE OF THE ABOVE","GFTGQRJ8F959","GFTGQRJ8F959","DEPLOYED RESOURCES  LLC","DEPLOYED RESOURCES, LLC","1TP05",
"70B01C21F00000071","GS10F0309T","P00005","0","DO Delivery Order","$2,584,000.00","Mar 19, 2021","Dec 18, 2020","7014","U.S. CUSTOMS AND BORDER PROTECTION","ADMINISTRATION FACILITIES TRAINING CONTRACTING DIVISION","S","M1AZ","OPERATION OF OTHER ADMINISTRATIVE FACILITIES AND SERVICE BUILDINGS","541614","PROCESS, PHYSICAL DISTRIBUTION, AND LOGISTICS CONSULTING SERVICES","ROME","NY","134414241","NONE","NONE OF THE ABOVE","GFTGQRJ8F959","GFTGQRJ8F959","DEPLOYED RESOURCES  LLC","DEPLOYED RESOURCES, LLC","1TP05",
"70B01C21F00000071","GS10F0309T","P00007","0","DO Delivery Order","$2,026,240.00","Apr 2, 2021","Dec 18, 2020","7014","U.S. CUSTOMS AND BORDER PROTECTION","ADMINISTRATION FACILITIES TRAINING CONTRACTING DIVISION","S","M1AZ","OPERATION OF OTHER ADMINISTRATIVE FACILITIES AND SERVICE BUILDINGS","541614","PROCESS, PHYSICAL DISTRIBUTION, AND LOGISTICS CONSULTING SERVICES","ROME","NY","134414241","NONE","NONE OF THE ABOVE","GFTGQRJ8F959","GFTGQRJ8F959","DEPLOYED RESOURCES  LLC","DEPLOYED RESOURCES, LLC","1TP05",
"70B01C21F00000071","GS10F0309T","P00011","0","DO Delivery Order","$11,200.00","May 12, 2021","Dec 18, 2020","7014","U.S. CUSTOMS AND BORDER PROTECTION","ADMINISTRATION FACILITIES TRAINING CONTRACTING DIVISION","S","M1AZ","OPERATION OF OTHER ADMINISTRATIVE FACILITIES AND SERVICE BUILDINGS","541614","PROCESS, PHYSICAL DISTRIBUTION, AND LOGISTICS CONSULTING SERVICES","ROME","NY","134414241","NONE","NONE OF THE ABOVE","GFTGQRJ8F959","GFTGQRJ8F959","DEPLOYED RESOURCES  LLC","DEPLOYED RESOURCES, LLC","1TP05",
"70B01C21F00000071","GS10F0309T","P00019","0","DO Delivery Order","$47,409,872.30","Sep 5, 2021","Dec 18, 2020","7014","U.S. CUSTOMS AND BORDER PROTECTION","ADMINISTRATION FACILITIES TRAINING CONTRACTING DIVISION","S","M1AZ","OPERATION OF OTHER ADMINISTRATIVE FACILITIES AND SERVICE BUILDINGS","541614","PROCESS, PHYSICAL DISTRIBUTION, AND LOGISTICS CONSULTING SERVICES","ROME","NY","134414241","NONE","NONE OF THE ABOVE","GFTGQRJ8F959","GFTGQRJ8F959","DEPLOYED RESOURCES  LLC","DEPLOYED RESOURCES, LLC","1TP05",
"70B01C21F00000071","GS10F0309T","P00024","0","DO Delivery Order","$12,926,655.30","Dec 22, 2021","Dec 18, 2020","7014","U.S. CUSTOMS AND BORDER PROTECTION","ADMINISTRATION FACILITIES TRAINING CONTRACTING DIVISION","S","M1AZ","OPERATION OF OTHER ADMINISTRATIVE FACILITIES AND SERVICE BUILDINGS","541614","PROCESS, PHYSICAL DISTRIBUTION, AND LOGISTICS CONSULTING SERVICES","ROME","NY","134414241","NONE","NONE OF THE ABOVE","GFTGQRJ8F959","GFTGQRJ8F959","DEPLOYED RESOURCES  LLC","DEPLOYED RESOURCES, LLC","1TP05",
"70B01C21F00000071","GS10F0309T","P00027","0","DO Delivery Order","$11,511,705.90","Mar 31, 2022","Dec 18, 2020","7014","U.S. CUSTOMS AND BORDER PROTECTION","ADMINISTRATION FACILITIES TRAINING CONTRACTING DIVISION","S","M1AZ","OPERATION OF OTHER ADMINISTRATIVE FACILITIES AND SERVICE BUILDINGS","541614","PROCESS, PHYSICAL DISTRIBUTION, AND LOGISTICS CONSULTING SERVICES","ROME","NY","134414241","NONE","NONE OF THE ABOVE","GFTGQRJ8F959","GFTGQRJ8F959","DEPLOYED RESOURCES  LLC","DEPLOYED RESOURCES, LLC","1TP05",
"70B01C21F00000071","GS10F0309T","P00029","0","DO Delivery Order","$0.00","May 24, 2022","Dec 18, 2020","7014","U.S. CUSTOMS AND BORDER PROTECTION","ADMINISTRATION FACILITIES TRAINING CONTRACTING DIVISION","S","M1AZ","OPERATION OF OTHER ADMINISTRATIVE FACILITIES AND SERVICE BUILDINGS","541614","PROCESS, PHYSICAL DISTRIBUTION, AND LOGISTICS CONSULTING SERVICES","ROME","NY","134414241","NONE","NONE OF THE ABOVE","GFTGQRJ8F959","GFTGQRJ8F959","DEPLOYED RESOURCES  LLC","DEPLOYED RESOURCES, LLC","1TP05",
"70B01C21F00000195","70B01C21A00000002","P00006","0","BPA Call Blanket Purchase Agreement","$1,782,099.69","Sep 30, 2021","Feb 19, 2021","7014","U.S. CUSTOMS AND BORDER PROTECTION","ADMINISTRATION FACILITIES TRAINING CONTRACTING DIVISION","S","M1AZ","OPERATION OF OTHER ADMINISTRATIVE FACILITIES AND SERVICE BUILDINGS","541614","PROCESS, PHYSICAL DISTRIBUTION, AND LOGISTICS CONSULTING SERVICES","ROME","NY","134414241","NONE","NONE OF THE ABOVE","GFTGQRJ8F959","GFTGQRJ8F959","DEPLOYED RESOURCES  LLC","DEPLOYED RESOURCES, LLC","1TP05",
"70B01C21F00000195","70B01C21A00000002","P00009","0","BPA Call Blanket Purchase Agreement","$5,612,185.50","Jan 25, 2022","Feb 19, 2021","7014","U.S. CUSTOMS AND BORDER PROTECTION","ADMINISTRATION FACILITIES TRAINING CONTRACTING DIVISION","S","M1AZ","OPERATION OF OTHER ADMINISTRATIVE FACILITIES AND SERVICE BUILDINGS","541614","PROCESS, PHYSICAL DISTRIBUTION, AND LOGISTICS CONSULTING SERVICES","ROME","NY","134414241","NONE","NONE OF THE ABOVE","GFTGQRJ8F959","GFTGQRJ8F959","DEPLOYED RESOURCES  LLC","DEPLOYED RESOURCES, LLC","1TP05",
"70B01C21F00000195","70B01C21A00000002","P00013","0","BPA Call Blanket Purchase Agreement","$7,075,243.10","Apr 22, 2022","Feb 19, 2021","7014","U.S. CUSTOMS AND BORDER PROTECTION","ADMINISTRATION FACILITIES TRAINING CONTRACTING DIVISION","S","M1AZ","OPERATION OF OTHER ADMINISTRATIVE FACILITIES AND SERVICE BUILDINGS","541614","PROCESS, PHYSICAL DISTRIBUTION, AND LOGISTICS CONSULTING SERVICES","ROME","NY","134414241","NONE","NONE OF THE ABOVE","GFTGQRJ8F959","GFTGQRJ8F959","DEPLOYED RESOURCES  LLC","DEPLOYED RESOURCES, LLC","1TP05",
"70B01C21F00000301","70B01C21A00000002","P00007","0","BPA Call Blanket Purchase Agreement","$5,432,241.20","Dec 14, 2021","Mar 9, 2021","7014","U.S. CUSTOMS AND BORDER PROTECTION","ADMINISTRATION FACILITIES TRAINING CONTRACTING DIVISION","S","M1AZ","OPERATION OF OTHER ADMINISTRATIVE FACILITIES AND SERVICE BUILDINGS","541614","PROCESS, PHYSICAL DISTRIBUTION, AND LOGISTICS CONSULTING SERVICES","ROME","NY","134414241","E, S","EMPLOYMENT ELIGIBILITY VERIFICATION (52.222-54), SERVICE CONTRACT INVENTORY (FAR 4.17)","GFTGQRJ8F959","GFTGQRJ8F959","DEPLOYED RESOURCES  LLC","DEPLOYED RESOURCES, LLC","1TP05",
"70B01C21F00000301","70B01C21A00000002","P00009","0","BPA Call Blanket Purchase Agreement","$6,540,826.90","Jan 12, 2022","Mar 9, 2021","7014","U.S. CUSTOMS AND BORDER PROTECTION","ADMINISTRATION FACILITIES TRAINING CONTRACTING DIVISION","S","M1AZ","OPERATION OF OTHER ADMINISTRATIVE FACILITIES AND SERVICE BUILDINGS","541614","PROCESS, PHYSICAL DISTRIBUTION, AND LOGISTICS CONSULTING SERVICES","ROME","NY","134414241","E, S","EMPLOYMENT ELIGIBILITY VERIFICATION (52.222-54), SERVICE CONTRACT INVENTORY (FAR 4.17)","GFTGQRJ8F959","GFTGQRJ8F959","DEPLOYED RESOURCES  LLC","DEPLOYED RESOURCES, LLC","1TP05",
"70B01C21F00000301","70B01C21A00000002","P00018","0","BPA Call Blanket Purchase Agreement","$36,411,982.02","Jun 10, 2022","Mar 9, 2021","7014","U.S. CUSTOMS AND BORDER PROTECTION","ADMINISTRATION FACILITIES TRAINING CONTRACTING DIVISION","S","M1AZ","OPERATION OF OTHER ADMINISTRATIVE FACILITIES AND SERVICE BUILDINGS","541614","PROCESS, PHYSICAL DISTRIBUTION, AND LOGISTICS CONSULTING SERVICES","ROME","NY","134414241","E, S","EMPLOYMENT ELIGIBILITY VERIFICATION (52.222-54), SERVICE CONTRACT INVENTORY (FAR 4.17)","GFTGQRJ8F959","GFTGQRJ8F959","DEPLOYED RESOURCES  LLC","DEPLOYED RESOURCES, LLC","1TP05",
"70B01C21F00000342","70B01C21A00000002","P00004","0","BPA Call Blanket Purchase Agreement","-$5,196,441.45","Sep 17, 2021","Mar 12, 2021","7014","U.S. CUSTOMS AND BORDER PROTECTION","ADMINISTRATION FACILITIES TRAINING CONTRACTING DIVISION","S","M1AZ","OPERATION OF OTHER ADMINISTRATIVE FACILITIES AND SERVICE BUILDINGS","541614","PROCESS, PHYSICAL DISTRIBUTION, AND LOGISTICS CONSULTING SERVICES","ROME","NY","134414241","E, S","EMPLOYMENT ELIGIBILITY VERIFICATION (52.222-54), SERVICE CONTRACT INVENTORY (FAR 4.17)","GFTGQRJ8F959","GFTGQRJ8F959","DEPLOYED RESOURCES  LLC","DEPLOYED RESOURCES, LLC","1TP05",
"70B01C21F00000342","70B01C21A00000002","P00005","0","BPA Call Blanket Purchase Agreement","$3,859,361.18","Sep 22, 2021","Mar 12, 2021","7014","U.S. CUSTOMS AND BORDER PROTECTION","ADMINISTRATION FACILITIES TRAINING CONTRACTING DIVISION","S","M1AZ","OPERATION OF OTHER ADMINISTRATIVE FACILITIES AND SERVICE BUILDINGS","541614","PROCESS, PHYSICAL DISTRIBUTION, AND LOGISTICS CONSULTING SERVICES","ROME","NY","134414241","E, S","EMPLOYMENT ELIGIBILITY VERIFICATION (52.222-54), SERVICE CONTRACT INVENTORY (FAR 4.17)","GFTGQRJ8F959","GFTGQRJ8F959","DEPLOYED RESOURCES  LLC","DEPLOYED RESOURCES, LLC","1TP05",
"70B01C21F00000971","GS10F0309T","P00003","0","DO Delivery Order","$20,160.00","Jan 5, 2022","Aug 6, 2021","7014","U.S. CUSTOMS AND BORDER PROTECTION","ADMINISTRATION FACILITIES TRAINING CONTRACTING DIVISION","S","W085","LEASE OR RENTAL OF EQUIPMENT- TOILETRIES","541614","PROCESS, PHYSICAL DISTRIBUTION, AND LOGISTICS CONSULTING SERVICES","ROME","NY","134414241","NONE","NONE OF THE ABOVE","GFTGQRJ8F959","GFTGQRJ8F959","DEPLOYED RESOURCES  LLC","DEPLOYED RESOURCES, LLC","1TP05",
"70B01C21F00001097","70RDAD21A00000012","P00004","0","BPA Call Blanket Purchase Agreement","$6,290,425.00","Jan 20, 2022","Aug 4, 2021","7014","U.S. CUSTOMS AND BORDER PROTECTION","ADMINISTRATION FACILITIES TRAINING CONTRACTING DIVISION","S","W054","LEASE OR RENTAL OF EQUIPMENT- PREFABRICATED STRUCTURES AND SCAFFOLDING","541614","PROCESS, PHYSICAL DISTRIBUTION, AND LOGISTICS CONSULTING SERVICES","ROME","NY","134414241","NONE","NONE OF THE ABOVE","GFTGQRJ8F959","GFTGQRJ8F959","DEPLOYED RESOURCES  LLC","DEPLOYED RESOURCES, LLC","1TP05",
"70B01C21F00001097","70RDAD21A00000012","P00008","0","BPA Call Blanket Purchase Agreement","$9,353,081.40","Apr 21, 2022","Aug 4, 2021","7014","U.S. CUSTOMS AND BORDER PROTECTION","ADMINISTRATION FACILITIES TRAINING CONTRACTING DIVISION","S","W054","LEASE OR RENTAL OF EQUIPMENT- PREFABRICATED STRUCTURES AND SCAFFOLDING","541614","PROCESS, PHYSICAL DISTRIBUTION, AND LOGISTICS CONSULTING SERVICES","ROME","NY","134414241","NONE","NONE OF THE ABOVE","GFTGQRJ8F959","GFTGQRJ8F959","DEPLOYED RESOURCES  LLC","DEPLOYED RESOURCES, LLC","1TP05",
"70B01C21F00001097","70RDAD21A00000012","P00019","0","BPA Call Blanket Purchase Agreement","$16,238,710.00","May 4, 2023","Aug 4, 2021","7014","U.S. CUSTOMS AND BORDER PROTECTION","ADMINISTRATION FACILITIES TRAINING CONTRACTING DIVISION","S","W054","LEASE OR RENTAL OF EQUIPMENT- PREFABRICATED STRUCTURES AND SCAFFOLDING","541614","PROCESS, PHYSICAL DISTRIBUTION, AND LOGISTICS CONSULTING SERVICES","ROME","NY","134414241","NONE","NONE OF THE ABOVE","GFTGQRJ8F959","GFTGQRJ8F959","DEPLOYED RESOURCES  LLC","DEPLOYED RESOURCES, LLC","1TP05",
"70B01C21F00001097","70RDAD21A00000012","P00020","0","BPA Call Blanket Purchase Agreement","$8,138,710.00","Jun 14, 2023","Aug 4, 2021","7014","U.S. CUSTOMS AND BORDER PROTECTION","ADMINISTRATION FACILITIES TRAINING CONTRACTING DIVISION","S","W054","LEASE OR RENTAL OF EQUIPMENT- PREFABRICATED STRUCTURES AND SCAFFOLDING","541614","PROCESS, PHYSICAL DISTRIBUTION, AND LOGISTICS CONSULTING SERVICES","ROME","NY","134414241","NONE","NONE OF THE ABOVE","GFTGQRJ8F959","GFTGQRJ8F959","DEPLOYED RESOURCES  LLC","DEPLOYED RESOURCES, LLC","1TP05",
"70B01C21F00001475","GS10F0309T","0","0","DO Delivery Order","$62,080.00","Sep 24, 2021","Sep 21, 2021","7014","U.S. CUSTOMS AND BORDER PROTECTION","ADMINISTRATION FACILITIES TRAINING CONTRACTING DIVISION","S","W085","LEASE OR RENTAL OF EQUIPMENT- TOILETRIES","541614","PROCESS, PHYSICAL DISTRIBUTION, AND LOGISTICS CONSULTING SERVICES","ROME","NY","134414241","NONE","NONE OF THE ABOVE","GFTGQRJ8F959","GFTGQRJ8F959","DEPLOYED RESOURCES  LLC","DEPLOYED RESOURCES, LLC","1TP05",
