Contract ID,Reference IDV,Modification Number,Transaction Number,Award/IDV Type,Action Obligation ($),Date Signed,Solicitation Date,Contracting Agency ID,Contracting Agency,Contracting Office Name,PSC Type,PSC,PSC Description,NAICS,NAICS Description,Entity City,Entity State,Entity ZIP Code,Additional Reporting Code,Additional Reporting Description,Unique Entity ID,Ultimate Parent Unique Entity ID,Ultimate Parent Legal Business Name,Legal Business Name,CAGE Code,
"INF16PD01974","GS30F0014S","0","0","DO Delivery Order","$230,121.00","Aug 30, 2016",,"1448","U.S. FISH AND WILDLIFE SERVICE","FWS SOUTHEAST REGIONAL OFFICE","P","4210","FIRE FIGHTING EQUIPMENT","336120","HEAVY DUTY TRUCK MANUFACTURING","LYONS","SD","570410057",,,"CLLBL2AMKGQ9","GHWJPJEN4MZ5","ROSENBAUER BETEILIGUNGSVERWALTUNG GMBH","ROSENBAUER AMERICA, LLC",,
"SGE50016F0337","GS30F0014S","0","0","DO Delivery Order","$1,188,978.00","Sep 13, 2016",,"1900","STATE, DEPARTMENT OF","ACQUISITIONS - RPSO FRANKFURT","P","2320","TRUCKS AND TRUCK TRACTORS, WHEELED","336120","HEAVY DUTY TRUCK MANUFACTURING","LYONS","SD","570410057",,,"CLLBL2AMKGQ9","GHWJPJEN4MZ5","ROSENBAUER BETEILIGUNGSVERWALTUNG GMBH","ROSENBAUER AMERICA, LLC",,
"140P1419F0146","GS30F0014S","P00003","0","DO Delivery Order","$0.00","Oct 26, 2020","Aug 12, 2019","1443","NATIONAL PARK SERVICE","IMR NORTHERN ROCKIES(12200)","P","2320","TRUCKS AND TRUCK TRACTORS, WHEELED","336120","HEAVY DUTY TRUCK MANUFACTURING","LYONS","SD","570410057","NONE","NONE OF THE ABOVE","CLLBL2AMKGQ9","GHWJPJEN4MZ5","ROSENBAUER BETEILIGUNGSVERWALTUNG GMBH","ROSENBAUER AMERICA, LLC","1QCZ3",
"70Z08418FB1100400","GS30F0014S","P00002","0","DO Delivery Order","-$1,845.00","Aug 2, 2019",,"7008","U.S. COAST GUARD","LOG-9","P","4240","SAFETY AND RESCUE EQUIPMENT","336120","HEAVY DUTY TRUCK MANUFACTURING","LYONS","SD","570410057","NONE","NONE OF THE ABOVE","CLLBL2AMKGQ9","GHWJPJEN4MZ5","ROSENBAUER BETEILIGUNGSVERWALTUNG GMBH","ROSENBAUER AMERICA, LLC","1QCZ3",
"GST0713BG0028","GS30F0014S","0","0","DO Delivery Order","$17,553.00","Jun 13, 2013",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS ASSISTED AND EXPANDED ACQUISITION (R07)","P","1230","FIRE CONTROL SYSTEMS, COMPLETE","336120","HEAVY DUTY TRUCK MANUFACTURING","LYONS","SD","570410057",,,"CLLBL2AMKGQ9","GHWJPJEN4MZ5","ROSENBAUER BETEILIGUNGSVERWALTUNG GMBH","ROSENBAUER AMERICA, LLC",,
"VA24217F4075","GS30F0014S","0","0","DO Delivery Order","$397,780.00","Sep 25, 2017",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","242-NETWORK CONTRACT OFFICE 02 (36C242)","P","4210","FIRE FIGHTING EQUIPMENT","336120","HEAVY DUTY TRUCK MANUFACTURING","LYONS","SD","570410057",,,"CLLBL2AMKGQ9","GHWJPJEN4MZ5","ROSENBAUER BETEILIGUNGSVERWALTUNG GMBH","ROSENBAUER AMERICA, LLC","1QCZ3",
"VA25613F2200","GS30F0014S","P00001","0","DO Delivery Order","$1,578.00","May 29, 2014",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","256-NETWORK CONTRACT OFFICE 16","P","2320","TRUCKS AND TRUCK TRACTORS, WHEELED","336120","HEAVY DUTY TRUCK MANUFACTURING","LYONS","SD","570410057",,,"CLLBL2AMKGQ9","GHWJPJEN4MZ5","ROSENBAUER BETEILIGUNGSVERWALTUNG GMBH","ROSENBAUER AMERICA, LLC",,
"VA436A10038","GS30F0014S","0","0","DO Delivery Order","$134,724.00","Apr 29, 2011",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","259-NETWORK CONTRACT OFFICE 19","P","2520","VEH POWER TRANSMISSION COMPONENTS","336120","HEAVY DUTY TRUCK MANUFACTURING","LYONS","SD","570410057",,,"CLLBL2AMKGQ9","GHWJPJEN4MZ5","ROSENBAUER BETEILIGUNGSVERWALTUNG GMBH","ROSENBAUER AMERICA, LLC",,
"W25G1V18F0118","GS30F0014S","P00001","0","DO Delivery Order","$0.00","Jul 12, 2018",,"2100","DEPT OF THE ARMY","W0ML USA DEP TOBYHANNA","P","4210","FIRE FIGHTING EQUIPMENT","336120","HEAVY DUTY TRUCK MANUFACTURING","LYONS","SD","570410057","NONE","NONE OF THE ABOVE","CLLBL2AMKGQ9","GHWJPJEN4MZ5","ROSENBAUER BETEILIGUNGSVERWALTUNG GMBH","ROSENBAUER AMERICA, LLC","1QCZ3",
"W25G1V18F0118","GS30F0014S","P00002","0","DO Delivery Order","$0.00","Oct 10, 2018",,"2100","DEPT OF THE ARMY","W0ML USA DEP TOBYHANNA","P","4210","FIRE FIGHTING EQUIPMENT","336120","HEAVY DUTY TRUCK MANUFACTURING","LYONS","SD","570410057","NONE","NONE OF THE ABOVE","CLLBL2AMKGQ9","GHWJPJEN4MZ5","ROSENBAUER BETEILIGUNGSVERWALTUNG GMBH","ROSENBAUER AMERICA, LLC","1QCZ3",
"80LARC20F0001","GS30F0014S","P00001","0","DO Delivery Order","$0.00","Feb 18, 2021","Sep 25, 2019","8000","NATIONAL AERONAUTICS AND SPACE ADMINISTRATION","NASA LANGLEY RESEARCH CENTER","P","4210","FIRE FIGHTING EQUIPMENT","336120","HEAVY DUTY TRUCK MANUFACTURING","LYONS","SD","570410057","NONE","NONE OF THE ABOVE","CLLBL2AMKGQ9","GHWJPJEN4MZ5","ROSENBAUER BETEILIGUNGSVERWALTUNG GMBH","ROSENBAUER AMERICA, LLC","1QCZ3",
"80LARC20F0001","GS30F0014S","P00004","0","DO Delivery Order","$0.00","Dec 15, 2021","Sep 25, 2019","8000","NATIONAL AERONAUTICS AND SPACE ADMINISTRATION","NASA LANGLEY RESEARCH CENTER","P","4210","FIRE FIGHTING EQUIPMENT","336120","HEAVY DUTY TRUCK MANUFACTURING","LYONS","SD","570410057","NONE","NONE OF THE ABOVE","CLLBL2AMKGQ9","GHWJPJEN4MZ5","ROSENBAUER BETEILIGUNGSVERWALTUNG GMBH","ROSENBAUER AMERICA, LLC","1QCZ3",
"HSCG8412FB13017","GS30F0014S","P00001","0","DO Delivery Order","$0.00","Jul 11, 2012",,"7008","U.S. COAST GUARD","SILC BSS","P","1290","MISCELLANEOUS FIRE CONTROL EQUIPMENT","336120","HEAVY DUTY TRUCK MANUFACTURING","LYONS","SD","570410057",,,"CLLBL2AMKGQ9","GHWJPJEN4MZ5","ROSENBAUER BETEILIGUNGSVERWALTUNG GMBH","ROSENBAUER AMERICA, LLC",,
"80LARC20F0001","GS30F0014S","0","0","DO Delivery Order","$1,197,394.00","Jan 31, 2020","Sep 25, 2019","8000","NATIONAL AERONAUTICS AND SPACE ADMINISTRATION","NASA LANGLEY RESEARCH CENTER","P","4210","FIRE FIGHTING EQUIPMENT","336120","HEAVY DUTY TRUCK MANUFACTURING","LYONS","SD","570410057","NONE","NONE OF THE ABOVE","CLLBL2AMKGQ9","GHWJPJEN4MZ5","ROSENBAUER BETEILIGUNGSVERWALTUNG GMBH","ROSENBAUER AMERICA, LLC","1QCZ3",
"FA863010F5005","GS30F0014S","P00001","14","DO Delivery Order","$43,200.00","Jun 28, 2011",,"5700","DEPT OF THE AIR FORCE","FA8630 AFLCMC WFK AFSAC","P","1230","FIRE CONTROL SYSTEMS, COMPLETE","336120","HEAVY DUTY TRUCK MANUFACTURING","LYONS","SD","570410057",,,"CLLBL2AMKGQ9","GHWJPJEN4MZ5","ROSENBAUER BETEILIGUNGSVERWALTUNG GMBH","ROSENBAUER AMERICA, LLC",,
"80LARC20F0001","GS30F0014S","P00002","0","DO Delivery Order","$0.00","Apr 27, 2021","Sep 25, 2019","8000","NATIONAL AERONAUTICS AND SPACE ADMINISTRATION","NASA LANGLEY RESEARCH CENTER","P","4210","FIRE FIGHTING EQUIPMENT","336120","HEAVY DUTY TRUCK MANUFACTURING","LYONS","SD","570410057","NONE","NONE OF THE ABOVE","CLLBL2AMKGQ9","GHWJPJEN4MZ5","ROSENBAUER BETEILIGUNGSVERWALTUNG GMBH","ROSENBAUER AMERICA, LLC","1QCZ3",
"FA863010F5005","GS30F0014S","P00002","14","DO Delivery Order","$0.00","Aug 24, 2011",,"5700","DEPT OF THE AIR FORCE","FA8630 AFLCMC WFK AFSAC","P","1230","FIRE CONTROL SYSTEMS, COMPLETE","336120","HEAVY DUTY TRUCK MANUFACTURING","LYONS","SD","570410057",,,"CLLBL2AMKGQ9","GHWJPJEN4MZ5","ROSENBAUER BETEILIGUNGSVERWALTUNG GMBH","ROSENBAUER AMERICA, LLC",,
"HSCG8412FB13017","GS30F0014S","P00002","0","DO Delivery Order","$0.00","Nov 4, 2013",,"7008","U.S. COAST GUARD","SILC BSS","P","1290","MISCELLANEOUS FIRE CONTROL EQUIPMENT","336120","HEAVY DUTY TRUCK MANUFACTURING","LYONS","SD","570410057",,,"CLLBL2AMKGQ9","GHWJPJEN4MZ5","ROSENBAUER BETEILIGUNGSVERWALTUNG GMBH","ROSENBAUER AMERICA, LLC",,
"80LARC20F0001","GS30F0014S","P00003","0","DO Delivery Order","-$20,694.00","Nov 18, 2021","Sep 25, 2019","8000","NATIONAL AERONAUTICS AND SPACE ADMINISTRATION","NASA LANGLEY RESEARCH CENTER","P","4210","FIRE FIGHTING EQUIPMENT","336120","HEAVY DUTY TRUCK MANUFACTURING","LYONS","SD","570410057","NONE","NONE OF THE ABOVE","CLLBL2AMKGQ9","GHWJPJEN4MZ5","ROSENBAUER BETEILIGUNGSVERWALTUNG GMBH","ROSENBAUER AMERICA, LLC","1QCZ3",
"36C25019F1248","GS30F0014S","0","0","DO Delivery Order","$399,917.00","Jun 14, 2019",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","250-NETWORK CONTRACT OFFICE 10 (36C250)","P","1290","MISCELLANEOUS FIRE CONTROL EQUIPMENT","336120","HEAVY DUTY TRUCK MANUFACTURING","LYONS","SD","570410057","NONE","NONE OF THE ABOVE","CLLBL2AMKGQ9","GHWJPJEN4MZ5","ROSENBAUER BETEILIGUNGSVERWALTUNG GMBH","ROSENBAUER AMERICA, LLC","1QCZ3",
"INR17PD00722","GS30F0014S","P00001","0","DO Delivery Order","-$3,504.00","Oct 23, 2017",,"1425","BUREAU OF RECLAMATION","GRAND COULEE POWER OFFICE","P","2320","TRUCKS AND TRUCK TRACTORS, WHEELED","336120","HEAVY DUTY TRUCK MANUFACTURING","LYONS","SD","570410057",,,"CLLBL2AMKGQ9","GHWJPJEN4MZ5","ROSENBAUER BETEILIGUNGSVERWALTUNG GMBH","ROSENBAUER AMERICA, LLC","1QCZ3",
"INF16PD01974","GS30F0014S","1","0","DO Delivery Order","$0.00","Aug 18, 2017",,"1448","U.S. FISH AND WILDLIFE SERVICE","FWS SOUTHEAST REGIONAL OFFICE","P","4210","FIRE FIGHTING EQUIPMENT","336120","HEAVY DUTY TRUCK MANUFACTURING","LYONS","SD","570410057",,,"CLLBL2AMKGQ9","GHWJPJEN4MZ5","ROSENBAUER BETEILIGUNGSVERWALTUNG GMBH","ROSENBAUER AMERICA, LLC","1QCZ3",
"VA52816F0285","GS30F0014S","0","0","DO Delivery Order","$401,472.00","Jul 19, 2016",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","242-NETWORK CONTRACT OFFICE 02 (36C242)","P","4210","FIRE FIGHTING EQUIPMENT","336120","HEAVY DUTY TRUCK MANUFACTURING","LYONS","SD","570410057",,,"CLLBL2AMKGQ9","GHWJPJEN4MZ5","ROSENBAUER BETEILIGUNGSVERWALTUNG GMBH","ROSENBAUER AMERICA, LLC",,
"VA52816F0285","GS30F0014S","P0001","0","DO Delivery Order","$23,528.00","Aug 10, 2016",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","242-NETWORK CONTRACT OFFICE 02 (36C242)","P","4210","FIRE FIGHTING EQUIPMENT","336120","HEAVY DUTY TRUCK MANUFACTURING","LYONS","SD","570410057",,,"CLLBL2AMKGQ9","GHWJPJEN4MZ5","ROSENBAUER BETEILIGUNGSVERWALTUNG GMBH","ROSENBAUER AMERICA, LLC",,
"70Z08418FB1100400","GS30F0014S","P00001","0","DO Delivery Order","$0.00","May 8, 2019",,"7008","U.S. COAST GUARD","LOG-9","P","4240","SAFETY AND RESCUE EQUIPMENT","336120","HEAVY DUTY TRUCK MANUFACTURING","LYONS","SD","570410057","NONE","NONE OF THE ABOVE","CLLBL2AMKGQ9","GHWJPJEN4MZ5","ROSENBAUER BETEILIGUNGSVERWALTUNG GMBH","ROSENBAUER AMERICA, LLC","1QCZ3",
"89233118FNA400057","GS30F0014S","P00001","0","DO Delivery Order","$0.00","May 24, 2018",,"8900","ENERGY, DEPARTMENT OF","NNSA NON-MO CNTRCTNG OPS DIV","P","4210","FIRE FIGHTING EQUIPMENT","336120","HEAVY DUTY TRUCK MANUFACTURING","LYONS","SD","570410057","NONE","NONE OF THE ABOVE","CLLBL2AMKGQ9","GHWJPJEN4MZ5","ROSENBAUER BETEILIGUNGSVERWALTUNG GMBH","ROSENBAUER AMERICA, LLC","1QCZ3",
"70Z08418FB1100400","GS30F0014S","P00004","0","DO Delivery Order","$0.00","May 14, 2020",,"7008","U.S. COAST GUARD","LOG-9","P","4240","SAFETY AND RESCUE EQUIPMENT","336120","HEAVY DUTY TRUCK MANUFACTURING","LYONS","SD","570410057","NONE","NONE OF THE ABOVE","CLLBL2AMKGQ9","GHWJPJEN4MZ5","ROSENBAUER BETEILIGUNGSVERWALTUNG GMBH","ROSENBAUER AMERICA, LLC","1QCZ3",
"89233118FNA400057","GS30F0014S","P00002","0","DO Delivery Order","$0.00","Sep 17, 2019",,"8900","ENERGY, DEPARTMENT OF","NNSA NON-MO CNTRCTNG OPS DIV","P","4210","FIRE FIGHTING EQUIPMENT","336120","HEAVY DUTY TRUCK MANUFACTURING","LYONS","SD","570410057","NONE","NONE OF THE ABOVE","CLLBL2AMKGQ9","GHWJPJEN4MZ5","ROSENBAUER BETEILIGUNGSVERWALTUNG GMBH","ROSENBAUER AMERICA, LLC","1QCZ3",
"DTFR5316F00005","GS30F0014S","P00001","0","DO Delivery Order","$0.00","Feb 25, 2019",,"6930","FEDERAL RAILROAD ADMINISTRATION","693JJ6 FEDERAL RAILROAD ADMIN","P","1230","FIRE CONTROL SYSTEMS, COMPLETE","336120","HEAVY DUTY TRUCK MANUFACTURING","LYONS","SD","570410057",,,"CLLBL2AMKGQ9","GHWJPJEN4MZ5","ROSENBAUER BETEILIGUNGSVERWALTUNG GMBH","ROSENBAUER AMERICA, LLC","1QCZ3",
"89233118FNA400057","GS30F0014S","0","0","DO Delivery Order","$272,111.00","Apr 24, 2018",,"8900","ENERGY, DEPARTMENT OF","NNSA NON-MO CNTRCTNG OPS DIV","P","4210","FIRE FIGHTING EQUIPMENT","336120","HEAVY DUTY TRUCK MANUFACTURING","LYONS","SD","570410057","NONE","NONE OF THE ABOVE","CLLBL2AMKGQ9","GHWJPJEN4MZ5","ROSENBAUER BETEILIGUNGSVERWALTUNG GMBH","ROSENBAUER AMERICA, LLC","1QCZ3",
"GST0408DB0153","GS30F0014S","0","0","DO Delivery Order","$28,775.02","Jul 25, 2008",,"4735","FEDERAL ACQUISITION SERVICE","GSA/FTS IT SOLUTIONS","P","4210","FIRE FIGHTING EQUIPMENT","336120","HEAVY DUTY TRUCK MANUFACTURING","LYONS","SD","570410057",,,"CLLBL2AMKGQ9","GHWJPJEN4MZ5","ROSENBAUER BETEILIGUNGSVERWALTUNG GMBH","ROSENBAUER AMERICA, LLC",,
"DTFR5316F00005","GS30F0014S","0","0","DO Delivery Order","$306,116.45","Dec 16, 2015",,"6930","FEDERAL RAILROAD ADMINISTRATION","DEPT OF TRANS/FEDERAL RAILROAD ADMIN","P","1230","FIRE CONTROL SYSTEMS, COMPLETE","336120","HEAVY DUTY TRUCK MANUFACTURING","LYONS","SD","570410057",,,"CLLBL2AMKGQ9","GHWJPJEN4MZ5","ROSENBAUER BETEILIGUNGSVERWALTUNG GMBH","ROSENBAUER AMERICA, LLC",,
