Contract ID,Reference IDV,Modification Number,Transaction Number,Award/IDV Type,Action Obligation ($),Date Signed,Solicitation Date,Contracting Agency ID,Contracting Agency,Contracting Office Name,PSC Type,PSC,PSC Description,NAICS,NAICS Description,Entity City,Entity State,Entity ZIP Code,Additional Reporting Code,Additional Reporting Description,Unique Entity ID,Ultimate Parent Unique Entity ID,Ultimate Parent Legal Business Name,Legal Business Name,CAGE Code,
"N0003013C0022",,"P00003","16","DCA Definitive Contract","$0.00","Jan 7, 2021",,"1700","DEPT OF THE NAVY","STRATEGIC SYSTEMS PROGRAMS","S","J059","MAINT/REPAIR/REBUILD OF EQUIPMENT- ELECTRICAL AND ELECTRONIC EQUIPMENT COMPONENTS","541330","ENGINEERING SERVICES","PITTSFIELD","MA","012013632",,,"LKMMNBMPUNH7","VF58HFRNGEL8","GENERAL DYNAMICS MISSION SYSTEMS  INC.","GENERAL DYNAMICS ADVANCED INFORMATION SYSTEMS, INC.","3CX85",
"N0016419P0190",,"ARZ999","0","PO Purchase Order","$0.00","Sep 29, 2021",,"9763","DEFENSE CONTRACT MANAGEMENT AGENCY (DCMA)","HQ DEF CONTRACT MANAGEMENT AGENCY","S","J059","MAINT/REPAIR/REBUILD OF EQUIPMENT- ELECTRICAL AND ELECTRONIC EQUIPMENT COMPONENTS","335311","POWER, DISTRIBUTION, AND SPECIALTY TRANSFORMER MANUFACTURING","BERGENFIELD","NJ","076212915","NONE","NONE OF THE ABOVE","ZC5JNMHPHWA9","YMMLP9N1GZR3","TECHNOLOGY DYNAMICS  INC.","TECHNOLOGY DYNAMICS, INC.","29019",
"N0016420F3010","N0017819D8739","P00017","0","DO Delivery Order","$1,077,826.08","Dec 18, 2020","Feb 7, 2020","1700","DEPT OF THE NAVY","NSWC CRANE","S","J059","MAINT/REPAIR/REBUILD OF EQUIPMENT- ELECTRICAL AND ELECTRONIC EQUIPMENT COMPONENTS","541330","ENGINEERING SERVICES","BLOOMINGTON","IN","474015165","NONE","NONE OF THE ABOVE","W5EHV29UX9J1","W5EHV29UX9J1","TRI STAR ENGINEERING  INC.","TRI STAR ENGINEERING, INC.","03WZ3",
"N0016420F3010","N0017819D8739","P00021","0","DO Delivery Order","$0.00","Feb 4, 2021","Feb 7, 2020","1700","DEPT OF THE NAVY","NSWC CRANE","S","J059","MAINT/REPAIR/REBUILD OF EQUIPMENT- ELECTRICAL AND ELECTRONIC EQUIPMENT COMPONENTS","541330","ENGINEERING SERVICES","BLOOMINGTON","IN","474015165","NONE","NONE OF THE ABOVE","W5EHV29UX9J1","W5EHV29UX9J1","TRI STAR ENGINEERING  INC.","TRI STAR ENGINEERING, INC.","03WZ3",
"N0016420F3010","N0017819D8739","P00023","0","DO Delivery Order","$235,447.51","Feb 17, 2021","Feb 7, 2020","1700","DEPT OF THE NAVY","NSWC CRANE","S","J059","MAINT/REPAIR/REBUILD OF EQUIPMENT- ELECTRICAL AND ELECTRONIC EQUIPMENT COMPONENTS","541330","ENGINEERING SERVICES","BLOOMINGTON","IN","474015165","NONE","NONE OF THE ABOVE","W5EHV29UX9J1","W5EHV29UX9J1","TRI STAR ENGINEERING  INC.","TRI STAR ENGINEERING, INC.","03WZ3",
"N0016420F3010","N0017819D8739","P00031","0","DO Delivery Order","$230,553.00","Jul 20, 2021","Feb 7, 2020","1700","DEPT OF THE NAVY","NSWC CRANE","S","J059","MAINT/REPAIR/REBUILD OF EQUIPMENT- ELECTRICAL AND ELECTRONIC EQUIPMENT COMPONENTS","541330","ENGINEERING SERVICES","BLOOMINGTON","IN","474015165","NONE","NONE OF THE ABOVE","W5EHV29UX9J1","W5EHV29UX9J1","TRI STAR ENGINEERING  INC.","TRI STAR ENGINEERING, INC.","03WZ3",
"N0016420F3010","N0017819D8739","P00032","0","DO Delivery Order","$5,500.00","Jul 26, 2021","Feb 7, 2020","1700","DEPT OF THE NAVY","NSWC CRANE","S","J059","MAINT/REPAIR/REBUILD OF EQUIPMENT- ELECTRICAL AND ELECTRONIC EQUIPMENT COMPONENTS","541330","ENGINEERING SERVICES","BLOOMINGTON","IN","474015165","NONE","NONE OF THE ABOVE","W5EHV29UX9J1","W5EHV29UX9J1","TRI STAR ENGINEERING  INC.","TRI STAR ENGINEERING, INC.","03WZ3",
"N0016420FG031","N0016415DGP99","P00001","0","DO Delivery Order","$0.00","Oct 15, 2020","Mar 30, 2020","1700","DEPT OF THE NAVY","NSWC CRANE","S","J059","MAINT/REPAIR/REBUILD OF EQUIPMENT- ELECTRICAL AND ELECTRONIC EQUIPMENT COMPONENTS","334515","INSTRUMENT MANUFACTURING FOR MEASURING AND TESTING ELECTRICITY AND ELECTRICAL SIGNALS","NORTH READING","MA","018642634","NONE","NONE OF THE ABOVE","MXAYK8PM3D99","YJBYQBNZDJJ7","TERADYNE  INC.","TERADYNE, INC.","23350",
"N0016420FJ253","N0016418DJQ99","P00003","0","DO Delivery Order","$869.70","Apr 22, 2021",,"1700","DEPT OF THE NAVY","NSWC CRANE","S","J059","MAINT/REPAIR/REBUILD OF EQUIPMENT- ELECTRICAL AND ELECTRONIC EQUIPMENT COMPONENTS","333314","OPTICAL INSTRUMENT AND LENS MANUFACTURING","NORTH BILLERICA","MA","018622501","NONE","NONE OF THE ABOVE","G7WGK6L5ES76","F11UCKNJJHX8","FLIR SYSTEMS  INC.","FLIR SYSTEMS, INC.","3UVR3",
"N0016420PJ040",,"P00002","0","PO Purchase Order","$46,713.00","Aug 2, 2021",,"1700","DEPT OF THE NAVY","NSWC CRANE","S","J059","MAINT/REPAIR/REBUILD OF EQUIPMENT- ELECTRICAL AND ELECTRONIC EQUIPMENT COMPONENTS","811219","OTHER ELECTRONIC AND PRECISION EQUIPMENT REPAIR AND MAINTENANCE","BOULDER","CO","803012734","NONE","NONE OF THE ABOVE","C8ZLJ61YJ528","H4LJM894M2J3","BALL CORPORATION","BALL AEROSPACE & TECHNOLOGIES CORP.","13993",
"N0016420PW013",,"P00001","0","PO Purchase Order","$12,084.00","Jan 31, 2021",,"1700","DEPT OF THE NAVY","NSWC CRANE","S","J059","MAINT/REPAIR/REBUILD OF EQUIPMENT- ELECTRICAL AND ELECTRONIC EQUIPMENT COMPONENTS","811310","COMMERCIAL AND INDUSTRIAL MACHINERY AND EQUIPMENT (EXCEPT AUTOMOTIVE AND ELECTRONIC) REPAIR AND MAINTENANCE","WESTBOROUGH","MA","015811018","NONE","NONE OF THE ABOVE","NSW6L6MM5GS5","NSW6L6MM5GS5","SECURITY ENGINEERED MACHINERY CO  INC","SECURITY ENGINEERED MACHINERY CO., INC.","29810",
"N0016421FG017","N0016415DGP99","0","0","DO Delivery Order","$1,089,753.00","Feb 18, 2021","Feb 8, 2021","1700","DEPT OF THE NAVY","NSWC CRANE","S","J059","MAINT/REPAIR/REBUILD OF EQUIPMENT- ELECTRICAL AND ELECTRONIC EQUIPMENT COMPONENTS","334515","INSTRUMENT MANUFACTURING FOR MEASURING AND TESTING ELECTRICITY AND ELECTRICAL SIGNALS","NORTH READING","MA","018642634","NONE","NONE OF THE ABOVE","MXAYK8PM3D99","YJBYQBNZDJJ7","TERADYNE  INC.","TERADYNE, INC.","23350",
"N0016421FJ111","N0016416DJQ12","P00002","0","DO Delivery Order","$0.00","Sep 7, 2021",,"1700","DEPT OF THE NAVY","NSWC CRANE","S","J059","MAINT/REPAIR/REBUILD OF EQUIPMENT- ELECTRICAL AND ELECTRONIC EQUIPMENT COMPONENTS","333314","OPTICAL INSTRUMENT AND LENS MANUFACTURING","LONDONDERRY","NH","030532037","NONE","NONE OF THE ABOVE","LG6WVXVEEJN3","SJULQDJ8NZU7","L3 TECHNOLOGIES  INC.","L3 TECHNOLOGIES, INC.","0B107",
"N0016421FW061","N0016421GWS53","0","0","DO Delivery Order","$21,279.84","Mar 25, 2021","Mar 18, 2021","1700","DEPT OF THE NAVY","NSWC CRANE","S","J059","MAINT/REPAIR/REBUILD OF EQUIPMENT- ELECTRICAL AND ELECTRONIC EQUIPMENT COMPONENTS","334511","SEARCH, DETECTION, NAVIGATION, GUIDANCE, AERONAUTICAL, AND NAUTICAL SYSTEM AND INSTRUMENT MANUFACTURING","MELBOURNE","FL","329349255","NONE","NONE OF THE ABOVE","NLXJF2VX2TN3","NLXJF2VX2TN3","MNEMONICS  INC.","MNEMONICS, INC.","6R026",
"N0016421FW108","N0016418GWQ81","0","0","DO Delivery Order","$37,500.00","Sep 2, 2021",,"1700","DEPT OF THE NAVY","NSWC CRANE","S","J059","MAINT/REPAIR/REBUILD OF EQUIPMENT- ELECTRICAL AND ELECTRONIC EQUIPMENT COMPONENTS","541330","ENGINEERING SERVICES","DULLES","VA","201667540","NONE","NONE OF THE ABOVE","ZKE9UNL1NYF3","SJULQDJ8NZU7","NEXGEN COMMUNICATIONS LLC","NEXGEN COMMUNICATIONS LLC","1SF14",
"N0016421PJ021",,"P00002","0","PO Purchase Order","-$560.00","Mar 30, 2021",,"1700","DEPT OF THE NAVY","NSWC CRANE","S","J059","MAINT/REPAIR/REBUILD OF EQUIPMENT- ELECTRICAL AND ELECTRONIC EQUIPMENT COMPONENTS","811219","OTHER ELECTRONIC AND PRECISION EQUIPMENT REPAIR AND MAINTENANCE","ASHBURN","VA","201475905","NONE","NONE OF THE ABOVE","JU5GNH1H5FV6","PF8PJNVEPTJ1","Curtiss-Wright Corporation","DY4 INC.","0Y9V5",
"N0016421PJ053",,"P00001","0","PO Purchase Order","$1,500.00","Jun 3, 2021",,"1700","DEPT OF THE NAVY","NSWC CRANE","S","J059","MAINT/REPAIR/REBUILD OF EQUIPMENT- ELECTRICAL AND ELECTRONIC EQUIPMENT COMPONENTS","811219","OTHER ELECTRONIC AND PRECISION EQUIPMENT REPAIR AND MAINTENANCE","NORFOLK","NE","687013272","NONE","NONE OF THE ABOVE","J4TDZHLCUGW3","J4TDZHLCUGW3","METGREEN SOLUTIONS INC","METGREEN SOLUTIONS, INC","77T85",
"N0016421PW016",,"0","0","PO Purchase Order","$7,324.00","Feb 4, 2021",,"1700","DEPT OF THE NAVY","NSWC CRANE","S","J059","MAINT/REPAIR/REBUILD OF EQUIPMENT- ELECTRICAL AND ELECTRONIC EQUIPMENT COMPONENTS","811219","OTHER ELECTRONIC AND PRECISION EQUIPMENT REPAIR AND MAINTENANCE","PITTSBURGH","PA","152031021","NONE","NONE OF THE ABOVE","PVCVZVJM2FU7","PVCVZVJM2FU7","OHM LABS","OHM LABS, INC.","479N2",
"N0016421PW018",,"0","0","PO Purchase Order","$2,329.00","Apr 20, 2021",,"1700","DEPT OF THE NAVY","NSWC CRANE","S","J059","MAINT/REPAIR/REBUILD OF EQUIPMENT- ELECTRICAL AND ELECTRONIC EQUIPMENT COMPONENTS","811219","OTHER ELECTRONIC AND PRECISION EQUIPMENT REPAIR AND MAINTENANCE","WESTBOROUGH","MA","015811904","NONE","NONE OF THE ABOVE","P2C5GZZKHR12","P2C5GZZKHR12","SEE TECHNOLOGIES  LLC","INFRARED IMAGING, LLC","7WWY1",
"N0016421PW069",,"0","0","PO Purchase Order","$5,340.00","Aug 25, 2021",,"1700","DEPT OF THE NAVY","NSWC CRANE","S","J059","MAINT/REPAIR/REBUILD OF EQUIPMENT- ELECTRICAL AND ELECTRONIC EQUIPMENT COMPONENTS","811219","OTHER ELECTRONIC AND PRECISION EQUIPMENT REPAIR AND MAINTENANCE","EVERETT","WA","982035829","NONE","NONE OF THE ABOVE","YA5LYT9J7TX5","QATEDMDR46E4","FLUKE ELECTRONICS CORPORATION","FLUKE ELECTRONICS CORPORATION","4U744",
"N0016721P0143",,"0","0","PO Purchase Order","$780,741.26","Jul 15, 2021","May 3, 2021","1700","DEPT OF THE NAVY","NSWC CARDEROCK","S","J059","MAINT/REPAIR/REBUILD OF EQUIPMENT- ELECTRICAL AND ELECTRONIC EQUIPMENT COMPONENTS","541330","ENGINEERING SERVICES","CRANBERRY TOWNSHIP","PA","160663557","NONE","NONE OF THE ABOVE","U864F3HRME53","JRZ1WHXAKBM3","GENERAL ELECTRIC COMPANY","GE ENERGY POWER CONVERSION USA INC.","4DSJ9",
"N0017317P2001",,"P00006","0","PO Purchase Order","$133,256.93","Dec 28, 2020",,"1700","DEPT OF THE NAVY","NAVAL RESEARCH LABORATORY","S","J059","MAINT/REPAIR/REBUILD OF EQUIPMENT- ELECTRICAL AND ELECTRONIC EQUIPMENT COMPONENTS","811219","OTHER ELECTRONIC AND PRECISION EQUIPMENT REPAIR AND MAINTENANCE","CONCORD","MA","017422204",,,"QK66A86PKE67","HP1UAK6WFCM3","OXFORD INSTRUMENTS PLC","OXFORD INSTRUMENTS AMERICA, INC.","1EPT2",
"N0017321P0331",,"0","0","PO Purchase Order","$95,279.93","Mar 31, 2021","Mar 13, 2021","1700","DEPT OF THE NAVY","NAVAL RESEARCH LABORATORY","S","J059","MAINT/REPAIR/REBUILD OF EQUIPMENT- ELECTRICAL AND ELECTRONIC EQUIPMENT COMPONENTS","811219","OTHER ELECTRONIC AND PRECISION EQUIPMENT REPAIR AND MAINTENANCE","ISLANDIA","NY","117495280","NONE","NONE OF THE ABOVE","PLE9J4EGK5V6","PLE9J4EGK5V6","RAITH USA  INC","RAITH AMERICA, INC.","1LK36",
"N0017321P1001",,"0","0","PO Purchase Order","$23,000.00","Dec 30, 2020",,"1700","DEPT OF THE NAVY","NAVAL RESEARCH LABORATORY","S","J059","MAINT/REPAIR/REBUILD OF EQUIPMENT- ELECTRICAL AND ELECTRONIC EQUIPMENT COMPONENTS","811219","OTHER ELECTRONIC AND PRECISION EQUIPMENT REPAIR AND MAINTENANCE","QUEBEC","PQ","G2E 6J5","NONE","NONE OF THE ABOVE","JNJ3SD2BZ6N4","JNJ3SD2BZ6N4","TELOPS INC","TELOPS INC","L1035",
"N0017321P1013",,"0","0","PO Purchase Order","$12,070.00","Mar 12, 2021",,"1700","DEPT OF THE NAVY","NAVAL RESEARCH LABORATORY","S","J059","MAINT/REPAIR/REBUILD OF EQUIPMENT- ELECTRICAL AND ELECTRONIC EQUIPMENT COMPONENTS","811219","OTHER ELECTRONIC AND PRECISION EQUIPMENT REPAIR AND MAINTENANCE","WEST PALM BEACH","FL","334071976","NONE","NONE OF THE ABOVE","CMBPHDRMCS51","GMXUXVDSNL89","THERMO ELECTRON CORPORATION","THERMO ELECTRON NORTH AMERICA LLC","3WXJ7",
"N0017321P1136",,"0","0","PO Purchase Order","$15,900.00","Jul 23, 2021",,"1700","DEPT OF THE NAVY","NAVAL RESEARCH LABORATORY","S","J059","MAINT/REPAIR/REBUILD OF EQUIPMENT- ELECTRICAL AND ELECTRONIC EQUIPMENT COMPONENTS","811219","OTHER ELECTRONIC AND PRECISION EQUIPMENT REPAIR AND MAINTENANCE","BOZEMAN","MT","597152400","NONE","NONE OF THE ABOVE","UPLFDS3YE7W9","UPLFDS3YE7W9","MONTANA INSTRUMENTS CO","MONTANA INSTRUMENTS CORPORATION","6FP84",
"N0017421D0018",,"P00001",0,"IDC Indefinite Delivery Contract","$0.00","Mar 2, 2021","Jul 23, 2020","1700","DEPT OF THE NAVY","NSWC INDIAN HEAD DIVISION","S","J059","MAINT/REPAIR/REBUILD OF EQUIPMENT- ELECTRICAL AND ELECTRONIC EQUIPMENT COMPONENTS","541330","ENGINEERING SERVICES","ANNAPOLIS JUNCTION","MD","207011003","NONE","NONE OF THE ABOVE","KY5NPDNHNJ93","CMZ8EX8SUE75","PERATON INC.","PERATON INC.","0ARP4",
"N0017421F0063","N0017421D0018","P00003","0","DO Delivery Order","$0.00","Mar 24, 2021",,"1700","DEPT OF THE NAVY","NSWC INDIAN HEAD DIVISION","S","J059","MAINT/REPAIR/REBUILD OF EQUIPMENT- ELECTRICAL AND ELECTRONIC EQUIPMENT COMPONENTS","541330","ENGINEERING SERVICES","ANNAPOLIS JUNCTION","MD","207011003","NONE","NONE OF THE ABOVE","KY5NPDNHNJ93","CMZ8EX8SUE75","PERATON INC.","PERATON INC.","0ARP4",
"N0017421F0088","N0017418D0010","P00001","0","DO Delivery Order","$0.00","Jun 2, 2021","Feb 13, 2017","1700","DEPT OF THE NAVY","NSWC INDIAN HEAD DIVISION","S","J059","MAINT/REPAIR/REBUILD OF EQUIPMENT- ELECTRICAL AND ELECTRONIC EQUIPMENT COMPONENTS","333511","INDUSTRIAL MOLD MANUFACTURING","CENTERVILLE","IN","473309609","NONE","NONE OF THE ABOVE","FH1WLR4G2MF9","FH1WLR4G2MF9","GOLDEN ENGINEERING  INC.","GOLDEN ENGINEERING, INC.","54675",
"N0017421F0109","N0017421D0018","0","0","DO Delivery Order","$59,359.00","Jun 1, 2021","Jul 23, 2020","1700","DEPT OF THE NAVY","NSWC INDIAN HEAD DIVISION","S","J059","MAINT/REPAIR/REBUILD OF EQUIPMENT- ELECTRICAL AND ELECTRONIC EQUIPMENT COMPONENTS","541330","ENGINEERING SERVICES","ANNAPOLIS JUNCTION","MD","207011003","NONE","NONE OF THE ABOVE","KY5NPDNHNJ93","CMZ8EX8SUE75","PERATON INC.","PERATON INC.","0ARP4",
"N0017421F0290","N0017421D0018","P00001","0","DO Delivery Order","$5,400.00","Sep 21, 2021","Jul 23, 2020","1700","DEPT OF THE NAVY","NSWC INDIAN HEAD DIVISION","S","J059","MAINT/REPAIR/REBUILD OF EQUIPMENT- ELECTRICAL AND ELECTRONIC EQUIPMENT COMPONENTS","541330","ENGINEERING SERVICES","ANNAPOLIS JUNCTION","MD","207011003","NONE","NONE OF THE ABOVE","KY5NPDNHNJ93","CMZ8EX8SUE75","PERATON INC.","PERATON INC.","0ARP4",
"N0017421F0329","N0017416D0009","0","0","DO Delivery Order","$722,884.00","Sep 24, 2021","Sep 16, 2021","1700","DEPT OF THE NAVY","NSWC INDIAN HEAD DIVISION","S","J059","MAINT/REPAIR/REBUILD OF EQUIPMENT- ELECTRICAL AND ELECTRONIC EQUIPMENT COMPONENTS","811213","COMMUNICATION EQUIPMENT REPAIR AND MAINTENANCE","STILLWATER","OK","740741508","NONE","NONE OF THE ABOVE","R94BXDU1Y8X4","SQ2DSCE69F15","TELEDYNE TECHNOLOGIES INCORPORATED","FLIR DETECTION, INC.","4ZCA0",
"N0017821P6714",,"0","0","PO Purchase Order","$249,600.00","May 20, 2021",,"1700","DEPT OF THE NAVY","NSWC DAHLGREN","S","J059","MAINT/REPAIR/REBUILD OF EQUIPMENT- ELECTRICAL AND ELECTRONIC EQUIPMENT COMPONENTS","811219","OTHER ELECTRONIC AND PRECISION EQUIPMENT REPAIR AND MAINTENANCE","WILLIAMSPORT","PA","177013911","NONE","NONE OF THE ABOVE","P4ZHAFDLJ616","SJULQDJ8NZU7","L3HARRIS TECHNOLOGIES  INC.","L3 ELECTRON DEVICES, INC.","89146",
"N0018918P0876",,"P00003","0","PO Purchase Order","$0.00","Aug 23, 2021",,"1700","DEPT OF THE NAVY","NAVSUP FLT LOG CTR NORFOLK","S","J059","MAINT/REPAIR/REBUILD OF EQUIPMENT- ELECTRICAL AND ELECTRONIC EQUIPMENT COMPONENTS","334310","AUDIO AND VIDEO EQUIPMENT MANUFACTURING","CHESAPEAKE","VA","233202634","NONE","NONE OF THE ABOVE","M3CRT6A4DUT3","M3CRT6A4DUT3","ELITE APPLIED SOLUTIONS LLC","ELITE APPLIED SOLUTIONS LLC","7U0Q6",
"N0018919P0120",,"P00004","0","PO Purchase Order","$4,339.00","Dec 15, 2020",,"1700","DEPT OF THE NAVY","NAVSUP FLT LOG CTR NORFOLK","S","J059","MAINT/REPAIR/REBUILD OF EQUIPMENT- ELECTRICAL AND ELECTRONIC EQUIPMENT COMPONENTS","238210","ELECTRICAL CONTRACTORS AND OTHER WIRING INSTALLATION CONTRACTORS","LAKE SAINT LOUIS","MO","633674285","NONE","NONE OF THE ABOVE","N3VDYQV6KNU4","M9GCCPKV1EE5","ALLCOM GLOBAL SERVICES  INC.","ALLCOM GLOBAL SERVICES, INC.","1TR54",
"N0018921P0543",,"0","0","PO Purchase Order","$6,290.60","Sep 3, 2021",,"1700","DEPT OF THE NAVY","NAVSUP FLT LOG CTR NORFOLK","S","J059","MAINT/REPAIR/REBUILD OF EQUIPMENT- ELECTRICAL AND ELECTRONIC EQUIPMENT COMPONENTS","811211","CONSUMER ELECTRONICS REPAIR AND MAINTENANCE","COLORADO SPRINGS","CO","809073423","NONE","NONE OF THE ABOVE","NNMLTBU9E5H3","NBMDBMMXJLR5","KEYSIGHT TECHNOLOGIES  INC.","KEYSIGHT TECHNOLOGIES, INC.","7ZXR5",
"N0018921P0620",,"0","0","PO Purchase Order","$20,179.46","Sep 15, 2021",,"1700","DEPT OF THE NAVY","NAVSUP FLT LOG CTR NORFOLK","S","J059","MAINT/REPAIR/REBUILD OF EQUIPMENT- ELECTRICAL AND ELECTRONIC EQUIPMENT COMPONENTS","238210","ELECTRICAL CONTRACTORS AND OTHER WIRING INSTALLATION CONTRACTORS","TROY","OH","453733000","NONE","NONE OF THE ABOVE","YPTJHAHUKKY3","RTYDEXYNEZS1",,"HOBART LLC","28873",
"N0018921PZ183",,"0","0","PO Purchase Order","$25,400.00","Jun 4, 2021",,"1700","DEPT OF THE NAVY","NAVSUP FLT LOG CTR NORFOLK","S","J059","MAINT/REPAIR/REBUILD OF EQUIPMENT- ELECTRICAL AND ELECTRONIC EQUIPMENT COMPONENTS","221121","ELECTRIC BULK POWER TRANSMISSION AND CONTROL","BELTSVILLE","MD","207051254","NONE","NONE OF THE ABOVE","MBEXDV8KCKM5","MBEXDV8KCKM5","CHESAPEAKE MISSION CRITICAL  L.L.C.","CHESAPEAKE MISSION CRITICAL, L.L.C.","4UCW4",
"N0020321P0017",,"0","0","PO Purchase Order","$4,250.00","Mar 22, 2021",,"1700","DEPT OF THE NAVY","NAVAL HOSPITAL PENSACOLA FL","S","J059","MAINT/REPAIR/REBUILD OF EQUIPMENT- ELECTRICAL AND ELECTRONIC EQUIPMENT COMPONENTS","811213","COMMUNICATION EQUIPMENT REPAIR AND MAINTENANCE","MC LEAN","VA","221023321","NONE","NONE OF THE ABOVE","U7MTWMJWTVG4","K84QZRP47KC7","VENTUREHOUSE GROUP LLC","VISUAL SYSTEMS GROUP, INC.","1WK90",
"N0025919P0407",,"P00002","0","PO Purchase Order","$0.00","Oct 15, 2020",,"1700","DEPT OF THE NAVY","NAVAL MEDICAL CENTER SAN DIEGO CA","S","J059","MAINT/REPAIR/REBUILD OF EQUIPMENT- ELECTRICAL AND ELECTRONIC EQUIPMENT COMPONENTS","811212","COMPUTER AND OFFICE MACHINE REPAIR AND MAINTENANCE","VISTA","CA","920817800","NONE","NONE OF THE ABOVE","WQGLQPRUJNG7","WQGLQPRUJNG7","LOW VOLTAGE FIRE  INC.","LOW VOLTAGE FIRE, INC.","5WJC4",
"N0040620P0165",,"P00001","0","PO Purchase Order","$5,585.11","Mar 4, 2021",,"1700","DEPT OF THE NAVY","NAVSUP FLT LOG CTR PUGET SOUND","S","J059","MAINT/REPAIR/REBUILD OF EQUIPMENT- ELECTRICAL AND ELECTRONIC EQUIPMENT COMPONENTS","811211","CONSUMER ELECTRONICS REPAIR AND MAINTENANCE","HERNDON","VA","201716353","NONE","NONE OF THE ABOVE","Q2M4FYALZJ89","RP3QMXPJD251",,"IRON BOW TECHNOLOGIES, LLC","55RC1",
"N0042121D0011",,"P00001",0,"IDC Indefinite Delivery Contract","$0.00","Mar 18, 2021","Mar 26, 2020","1700","DEPT OF THE NAVY","NAVAL AIR WARFARE CENTER AIR DIV","S","J059","MAINT/REPAIR/REBUILD OF EQUIPMENT- ELECTRICAL AND ELECTRONIC EQUIPMENT COMPONENTS","541330","ENGINEERING SERVICES","ALEXANDRIA","VA","223103273","NONE","NONE OF THE ABOVE","FJS8P9C6B368","FJS8P9C6B368","DCS CORPORATION","DCS CORPORATION","1P418",
"N0042121D0022",,"P00003",0,"IDC Indefinite Delivery Contract","$0.00","Aug 11, 2021","Nov 18, 2020","1700","DEPT OF THE NAVY","NAVAL AIR WARFARE CENTER AIR DIV","S","J059","MAINT/REPAIR/REBUILD OF EQUIPMENT- ELECTRICAL AND ELECTRONIC EQUIPMENT COMPONENTS","541330","ENGINEERING SERVICES","LEXINGTON PARK","MD","206532013","NONE","NONE OF THE ABOVE","L693MQDFLKD1","VJ3XVZC76HT9","KBR WYLE SERVICES, LLC","WYLE LABORATORIES, INC.","9N030",
"N0042121F1777","N0042121D0017","P00006","0","DO Delivery Order","$563,000.00","Sep 30, 2021","Sep 29, 2020","1700","DEPT OF THE NAVY","NAVAL AIR WARFARE CENTER AIR DIV","S","J059","MAINT/REPAIR/REBUILD OF EQUIPMENT- ELECTRICAL AND ELECTRONIC EQUIPMENT COMPONENTS","541330","ENGINEERING SERVICES","ROCKVILLE","MD","208506198","NONE","NONE OF THE ABOVE","LX3BSV6NNW58","E5K9VR2A1MW9","BAE SYSTEMS  INC.","BAE SYSTEMS TECHNOLOGY SOLUTIONS & SERVICES INC.","99789",
"N0042121F1890","N0042121D0022","0","0","DO Delivery Order","$1,272,473.54","Jun 23, 2021","Jun 21, 2021","1700","DEPT OF THE NAVY","NAVAL AIR WARFARE CENTER AIR DIV","S","J059","MAINT/REPAIR/REBUILD OF EQUIPMENT- ELECTRICAL AND ELECTRONIC EQUIPMENT COMPONENTS","541330","ENGINEERING SERVICES","LEXINGTON PARK","MD","206532013","NONE","NONE OF THE ABOVE","L693MQDFLKD1","VJ3XVZC76HT9","KBR  INC.","WYLE LABORATORIES, INC.","9N030",
"N0042121P0008",,"P00001","0","PO Purchase Order","$5,725.00","Mar 26, 2021","Sep 2, 2020","1700","DEPT OF THE NAVY","NAVAL AIR WARFARE CENTER AIR DIV","S","J059","MAINT/REPAIR/REBUILD OF EQUIPMENT- ELECTRICAL AND ELECTRONIC EQUIPMENT COMPONENTS","811310","COMMERCIAL AND INDUSTRIAL MACHINERY AND EQUIPMENT (EXCEPT AUTOMOTIVE AND ELECTRONIC) REPAIR AND MAINTENANCE","BALTIMORE","MD","212303515","NONE","NONE OF THE ABOVE","RE7BR6SNCUC9","RE7BR6SNCUC9","KEYSTONE ACQUISITION COMPANY  INC.","KEYSTONE ACQUISITION COMPANY, INC.","6M449",
"N3319121F4412","N6247017D4012","0","0","DO Delivery Order","$62,519.82","Sep 20, 2021",,"1700","DEPT OF THE NAVY","NAVFACSYSCOM EUROPE AFRICA CENTRAL","S","J059","MAINT/REPAIR/REBUILD OF EQUIPMENT- ELECTRICAL AND ELECTRONIC EQUIPMENT COMPONENTS","561210","FACILITIES SUPPORT SERVICES","HOUSTON","TX","770772575","NONE","NONE OF THE ABOVE","YSQMHRS4HSC5","VJ3XVZC76HT9","KELLOGG BROWN & ROOT SERVICES  INC.","KELLOGG BROWN & ROOT SERVICES, INC","3GJU9",
"N3943021F4073","N3943021D2230","0","0","DO Delivery Order","$38,143,547.36","Feb 18, 2021","Aug 20, 2020","1700","DEPT OF THE NAVY","NAVFAC SYSTEMS AND EXP WARFARE CTR","S","J059","MAINT/REPAIR/REBUILD OF EQUIPMENT- ELECTRICAL AND ELECTRONIC EQUIPMENT COMPONENTS","561621","SECURITY SYSTEMS SERVICES (EXCEPT LOCKSMITHS)","HERNDON","VA","201706027","E","EMPLOYMENT ELIGIBILITY VERIFICATION (52.222-54)","DKJ1R5ABCN48","FC3YWXFNT7U6","SERCO GROUP PLC","SERCO INC.","022Q2",
