Contract ID,Reference IDV,Modification Number,Transaction Number,Award/IDV Type,Action Obligation ($),Date Signed,Solicitation Date,Contracting Agency ID,Contracting Agency,Contracting Office Name,PSC Type,PSC,PSC Description,NAICS,NAICS Description,Entity City,Entity State,Entity ZIP Code,Additional Reporting Code,Additional Reporting Description,Unique Entity ID,Ultimate Parent Unique Entity ID,Ultimate Parent Legal Business Name,Legal Business Name,CAGE Code,
"DJF161200G0004569",,"0","0","PO Purchase Order","$218,004.85","Mar 28, 2016",,"1549","FEDERAL BUREAU OF INVESTIGATION","DEPT OF JUST/FEDERAL BUREAU OF INVESTIGATION","P","7045","INFORMATION TECHNOLOGY SUPPLIES","334220","RADIO AND TELEVISION BROADCASTING AND WIRELESS COMMUNICATIONS EQUIPMENT MANUFACTURING","PARSIPPANY","NJ","070544413",,,"MBBKMVW4UQN7","MBBKMVW4UQN7","CELLEBRITE USA CORP","CELLEBRITE USA CORP",,
"DJF161200P0006562",,"0","0","PO Purchase Order","$6,385.00","Jun 24, 2016",,"1549","FEDERAL BUREAU OF INVESTIGATION","DIVISION 1200","P","5895","MISCELLANEOUS COMMUNICATION EQUIPMENT","511210","SOFTWARE PUBLISHERS","PARSIPPANY","NJ","070544413",,,"MBBKMVW4UQN7","MBBKMVW4UQN7","CELLEBRITE USA CORP","CELLEBRITE USA CORP",,
"DJF161200P0007403",,"0","0","PO Purchase Order","$3,850.00","Aug 5, 2016",,"1549","FEDERAL BUREAU OF INVESTIGATION","DIVISION 1200","S","U012","EDUCATION/TRAINING- INFORMATION TECHNOLOGY/TELECOMMUNICATIONS TRAINING","334220","RADIO AND TELEVISION BROADCASTING AND WIRELESS COMMUNICATIONS EQUIPMENT MANUFACTURING","PARSIPPANY","NJ","070544413",,,"MBBKMVW4UQN7","MBBKMVW4UQN7","CELLEBRITE USA CORP","CELLEBRITE USA CORP",,
"DJF161800P0000536",,"0","0","PO Purchase Order","$9,296.97","Nov 9, 2015",,"1549","FEDERAL BUREAU OF INVESTIGATION","DEPT OF JUST/FEDERAL BUREAU OF INVESTIGATION","P","7030","INFORMATION TECHNOLOGY SOFTWARE","511210","SOFTWARE PUBLISHERS","PARSIPPANY","NJ","070544413",,,"MBBKMVW4UQN7","MBBKMVW4UQN7","CELLEBRITE USA CORP","CELLEBRITE USA CORP",,
"DJF161800P0006149",,"0","0","PO Purchase Order","$9,085.00","Jun 6, 2016",,"1549","FEDERAL BUREAU OF INVESTIGATION","DIVISION 1800","P","5836","VIDEO RECORDING AND REPRODUCING EQUIPMENT","334111","ELECTRONIC COMPUTER MANUFACTURING","PARSIPPANY","NJ","070544413",,,"MBBKMVW4UQN7","MBBKMVW4UQN7","CELLEBRITE USA CORP","CELLEBRITE USA CORP",,
"DJF163190P0006405",,"0","0","PO Purchase Order","$9,004.12","Jun 16, 2016",,"1549","FEDERAL BUREAU OF INVESTIGATION","DALLAS FIELD OFFICE","P","7025","INFORMATION TECHNOLOGY INPUT/OUTPUT AND STORAGE DEVICES","423430","COMPUTER AND COMPUTER PERIPHERAL EQUIPMENT AND SOFTWARE MERCHANT WHOLESALERS","PARSIPPANY","NJ","070544413",,,"MBBKMVW4UQN7","MBBKMVW4UQN7","CELLEBRITE USA CORP","CELLEBRITE USA CORP",,
"DJF171400P0008176",,"0","0","PO Purchase Order","$21,508.00","Sep 29, 2017",,"1549","FEDERAL BUREAU OF INVESTIGATION","DIVISION 1400","P","7510","OFFICE SUPPLIES","453210","OFFICE SUPPLIES AND STATIONERY STORES","PARSIPPANY","NJ","070544413","NONE","NONE OF THE ABOVE","MBBKMVW4UQN7","MBBKMVW4UQN7","CELLEBRITE USA CORP","CELLEBRITE INC.","4C9Q7",
"DJF171400P0008176",,"P0001","0","PO Purchase Order","-$340.00","Mar 28, 2018",,"1549","FEDERAL BUREAU OF INVESTIGATION","DIVISION 1200","P","7510","OFFICE SUPPLIES","453210","OFFICE SUPPLIES AND STATIONERY STORES","PARSIPPANY","NJ","070544413","NONE","NONE OF THE ABOVE","MBBKMVW4UQN7","MBBKMVW4UQN7","CELLEBRITE USA CORP","CELLEBRITE INC.","4C9Q7",
"DJF171800P0007862",,"0","0","PO Purchase Order","$9,085.00","Sep 28, 2017",,"1549","FEDERAL BUREAU OF INVESTIGATION","DIVISION 1800","P","7030","INFORMATION TECHNOLOGY SOFTWARE","334290","OTHER COMMUNICATIONS EQUIPMENT MANUFACTURING","PARSIPPANY","NJ","070544413",,,"MBBKMVW4UQN7","MBBKMVW4UQN7","CELLEBRITE USA CORP","CELLEBRITE INC.","4C9Q7",
"DJFA2DN069",,"0","0","PO Purchase Order","$11,594.99","Sep 10, 2012",,"1549","FEDERAL BUREAU OF INVESTIGATION","DEPT OF JUST/FEDERAL BUREAU OF INVESTIGATION","P","7430","TYPEWRITERS AND OFFICE TYPE COMPOSING MACHINES","334220","RADIO AND TELEVISION BROADCASTING AND WIRELESS COMMUNICATIONS EQUIPMENT MANUFACTURING","GLEN ROCK","NJ","074523321",,,"MBBKMVW4UQN7","MBBKMVW4UQN7","CELLEBRITE USA CORP","CELLEBRITE USA CORP",,
"DJFA2NK026",,"0","0","PO Purchase Order","$5,558.00","Jan 18, 2012",,"1549","FEDERAL BUREAU OF INVESTIGATION","DEPT OF JUST/FEDERAL BUREAU OF INVESTIGATION","P","7030","ADP SOFTWARE","334220","RADIO AND TELEVISION BROADCASTING AND WIRELESS COMMUNICATIONS EQUIPMENT MANUFACTURING","GLEN ROCK","NJ","074523321",,,"MBBKMVW4UQN7","MBBKMVW4UQN7","CELLEBRITE USA CORP","CELLEBRITE USA CORP",,
"DJFA2OC065",,"0","0","PO Purchase Order","$4,559.00","May 1, 2012",,"1549","FEDERAL BUREAU OF INVESTIGATION","DEPT OF JUST/FEDERAL BUREAU OF INVESTIGATION","P","7030","ADP SOFTWARE","334220","RADIO AND TELEVISION BROADCASTING AND WIRELESS COMMUNICATIONS EQUIPMENT MANUFACTURING","GLEN ROCK","NJ","074523321",,,"MBBKMVW4UQN7","MBBKMVW4UQN7","CELLEBRITE USA CORP","CELLEBRITE USA CORP",,
"DJFA2SD035",,"0","0","PO Purchase Order","$5,064.00","Jul 6, 2012",,"1549","FEDERAL BUREAU OF INVESTIGATION","DEPT OF JUST/FEDERAL BUREAU OF INVESTIGATION","P","5895","MISCELLANEOUS COMMUNICATION EQUIPMENT","334220","RADIO AND TELEVISION BROADCASTING AND WIRELESS COMMUNICATIONS EQUIPMENT MANUFACTURING","GLEN ROCK","NJ","074523321",,,"MBBKMVW4UQN7","MBBKMVW4UQN7","CELLEBRITE USA CORP","CELLEBRITE USA CORP",,
"DJFA3DN056",,"0","0","PO Purchase Order","$2,998.99","Jun 17, 2013",,"1549","FEDERAL BUREAU OF INVESTIGATION","DEPT OF JUST/FEDERAL BUREAU OF INVESTIGATION","P","5895","MISCELLANEOUS COMMUNICATION EQUIPMENT","334220","RADIO AND TELEVISION BROADCASTING AND WIRELESS COMMUNICATIONS EQUIPMENT MANUFACTURING","GLEN ROCK","NJ","074523321",,,"MBBKMVW4UQN7","MBBKMVW4UQN7","CELLEBRITE USA CORP","CELLEBRITE USA CORP",,
"DJFA3IP032",,"0","0","PO Purchase Order","$3,996.00","Jul 18, 2013",,"1549","FEDERAL BUREAU OF INVESTIGATION","DEPT OF JUST/FEDERAL BUREAU OF INVESTIGATION","P","7030","ADP SOFTWARE","423840","INDUSTRIAL SUPPLIES MERCHANT WHOLESALERS","GLEN ROCK","NJ","074523321",,,"MBBKMVW4UQN7","MBBKMVW4UQN7","CELLEBRITE USA CORP","CELLEBRITE USA CORP",,
"DJFA3JN084",,"0","0","PO Purchase Order","$5,508.98","Jul 24, 2013",,"1549","FEDERAL BUREAU OF INVESTIGATION","DEPT OF JUST/FEDERAL BUREAU OF INVESTIGATION","P","5895","MISCELLANEOUS COMMUNICATION EQUIPMENT","334220","RADIO AND TELEVISION BROADCASTING AND WIRELESS COMMUNICATIONS EQUIPMENT MANUFACTURING","GLEN ROCK","NJ","074523321",,,"MBBKMVW4UQN7","MBBKMVW4UQN7","CELLEBRITE USA CORP","CELLEBRITE USA CORP",,
"DJFA3SA095",,"0","0","PO Purchase Order","$8,123.99","Jun 21, 2013",,"1549","FEDERAL BUREAU OF INVESTIGATION","DEPT OF JUST/FEDERAL BUREAU OF INVESTIGATION","P","5895","MISCELLANEOUS COMMUNICATION EQUIPMENT","334220","RADIO AND TELEVISION BROADCASTING AND WIRELESS COMMUNICATIONS EQUIPMENT MANUFACTURING","GLEN ROCK","NJ","074523321",,,"MBBKMVW4UQN7","MBBKMVW4UQN7","CELLEBRITE USA CORP","CELLEBRITE USA CORP",,
"15F06718P0004313",,"0","0","PO Purchase Order","$1,926.03","Apr 5, 2018",,"1549","FEDERAL BUREAU OF INVESTIGATION","DIVISION 1200","P","7030","INFORMATION TECHNOLOGY SOFTWARE","453210","OFFICE SUPPLIES AND STATIONERY STORES","PARSIPPANY","NJ","070544413","NONE","NONE OF THE ABOVE","MBBKMVW4UQN7","MBBKMVW4UQN7","CELLEBRITE USA CORP","CELLEBRITE INC.","4C9Q7",
"15F06718P0007518",,"0","0","PO Purchase Order","$5,970.68","Sep 17, 2018",,"1549","FEDERAL BUREAU OF INVESTIGATION","DIVISION 1200","P","7030","INFORMATION TECHNOLOGY SOFTWARE","541519","OTHER COMPUTER RELATED SERVICES","PARSIPPANY","NJ","070544413","NONE","NONE OF THE ABOVE","MBBKMVW4UQN7","MBBKMVW4UQN7","CELLEBRITE USA CORP","CELLEBRITE INC.","4C9Q7",
"DJF133420P0000890",,"0","0","PO Purchase Order","$20,290.00","Aug 29, 2013",,"1549","FEDERAL BUREAU OF INVESTIGATION","DEPT OF JUST/FEDERAL BUREAU OF INVESTIGATION","P","5895","MISCELLANEOUS COMMUNICATION EQUIPMENT","334220","RADIO AND TELEVISION BROADCASTING AND WIRELESS COMMUNICATIONS EQUIPMENT MANUFACTURING","PARSIPPANY","NJ","070544413",,,"MBBKMVW4UQN7","MBBKMVW4UQN7","CELLEBRITE USA CORP","CELLEBRITE USA CORP",,
"DJF140600P0011742",,"0","0","PO Purchase Order","$23,336.00","Sep 3, 2014",,"1549","FEDERAL BUREAU OF INVESTIGATION","DEPT OF JUST/FEDERAL BUREAU OF INVESTIGATION","S","D304","IT AND TELECOM- TELECOMMUNICATIONS AND TRANSMISSION","517110","WIRED TELECOMMUNICATIONS CARRIERS","PARSIPPANY","NJ","070544413",,,"MBBKMVW4UQN7","MBBKMVW4UQN7","CELLEBRITE USA CORP","CELLEBRITE USA CORP",,
"DJF140700P0010251",,"0","0","PO Purchase Order","$6,197.98","Jul 28, 2014",,"1549","FEDERAL BUREAU OF INVESTIGATION","DEPT OF JUST/FEDERAL BUREAU OF INVESTIGATION","S","D315","IT AND TELECOM- DIGITIZING","511210","SOFTWARE PUBLISHERS","PARSIPPANY","NJ","070544413",,,"MBBKMVW4UQN7","MBBKMVW4UQN7","CELLEBRITE USA CORP","CELLEBRITE USA CORP",,
"DJF141200P0003847",,"0","0","PO Purchase Order","$120,816.00","Feb 21, 2014",,"1549","FEDERAL BUREAU OF INVESTIGATION","DEPT OF JUST/FEDERAL BUREAU OF INVESTIGATION","P","5995","CABLE, CORD, AND WIRE ASSEMBLIES: COMMUNICATION EQUIPMENT","334220","RADIO AND TELEVISION BROADCASTING AND WIRELESS COMMUNICATIONS EQUIPMENT MANUFACTURING","GLEN ROCK","NJ","074523321",,,"MBBKMVW4UQN7","MBBKMVW4UQN7","CELLEBRITE USA CORP","CELLEBRITE USA CORP",,
"DJF141200P0010578",,"0","0","PO Purchase Order","$10,584.00","Aug 5, 2014",,"1549","FEDERAL BUREAU OF INVESTIGATION","DEPT OF JUST/FEDERAL BUREAU OF INVESTIGATION","P","5836","VIDEO RECORDING AND REPRODUCING EQUIPMENT","334220","RADIO AND TELEVISION BROADCASTING AND WIRELESS COMMUNICATIONS EQUIPMENT MANUFACTURING","PARSIPPANY","NJ","070544413",,,"MBBKMVW4UQN7","MBBKMVW4UQN7","CELLEBRITE USA CORP","CELLEBRITE USA CORP",,
"DJF141200P0013857",,"0","0","PO Purchase Order","$10,584.00","Sep 30, 2014",,"1549","FEDERAL BUREAU OF INVESTIGATION","DEPT OF JUST/FEDERAL BUREAU OF INVESTIGATION","P","7030","ADP SOFTWARE","334220","RADIO AND TELEVISION BROADCASTING AND WIRELESS COMMUNICATIONS EQUIPMENT MANUFACTURING","PARSIPPANY","NJ","070544413",,,"MBBKMVW4UQN7","MBBKMVW4UQN7","CELLEBRITE USA CORP","CELLEBRITE USA CORP",,
"DJF143150P0001482",,"0","0","PO Purchase Order","$12,094.00","Dec 17, 2013",,"1549","FEDERAL BUREAU OF INVESTIGATION","DEPT OF JUST/FEDERAL BUREAU OF INVESTIGATION","P","7510","OFFICE SUPPLIES","334220","RADIO AND TELEVISION BROADCASTING AND WIRELESS COMMUNICATIONS EQUIPMENT MANUFACTURING","GLEN ROCK","NJ","074523321",,,"MBBKMVW4UQN7","MBBKMVW4UQN7","CELLEBRITE USA CORP","CELLEBRITE USA CORP",,
"DJF143720P0008337",,"0","0","PO Purchase Order","$7,085.00","Jun 10, 2014",,"1549","FEDERAL BUREAU OF INVESTIGATION","DEPT OF JUST/FEDERAL BUREAU OF INVESTIGATION","P","5835","SOUND RECORDING AND REPRODUCING EQUIPMENT","334220","RADIO AND TELEVISION BROADCASTING AND WIRELESS COMMUNICATIONS EQUIPMENT MANUFACTURING","GLEN ROCK","NJ","074523321",,,"MBBKMVW4UQN7","MBBKMVW4UQN7","CELLEBRITE USA CORP","CELLEBRITE USA CORP",,
"DJF143780P0008940",,"0","0","PO Purchase Order","$6,574.00","Jun 25, 2014",,"1549","FEDERAL BUREAU OF INVESTIGATION","DEPT OF JUST/FEDERAL BUREAU OF INVESTIGATION","P","7010","ADPE SYSTEM CONFIGURATION","423430","COMPUTER AND COMPUTER PERIPHERAL EQUIPMENT AND SOFTWARE MERCHANT WHOLESALERS","GLEN ROCK","NJ","074523321",,,"MBBKMVW4UQN7","MBBKMVW4UQN7","CELLEBRITE USA CORP","CELLEBRITE USA CORP",,
"DJF151200P0007499",,"0","0","PO Purchase Order","$3,098.99","Jul 1, 2015",,"1549","FEDERAL BUREAU OF INVESTIGATION","DEPT OF JUST/FEDERAL BUREAU OF INVESTIGATION","S","R706","SUPPORT- MANAGEMENT: LOGISTICS SUPPORT","334220","RADIO AND TELEVISION BROADCASTING AND WIRELESS COMMUNICATIONS EQUIPMENT MANUFACTURING","PARSIPPANY","NJ","070544413",,,"MBBKMVW4UQN7","MBBKMVW4UQN7","CELLEBRITE USA CORP","CELLEBRITE USA CORP",,
"DJF153530P0001951",,"0","0","PO Purchase Order","$3,098.99","Jan 15, 2015",,"1549","FEDERAL BUREAU OF INVESTIGATION","DEPT OF JUST/FEDERAL BUREAU OF INVESTIGATION","S","D308","IT AND TELECOM- PROGRAMMING","541519","OTHER COMPUTER RELATED SERVICES","PARSIPPANY","NJ","070544413",,,"MBBKMVW4UQN7","MBBKMVW4UQN7","CELLEBRITE USA CORP","CELLEBRITE USA CORP",,
"DJF153770P0007385",,"0","0","PO Purchase Order","$3,098.99","Jun 25, 2015",,"1549","FEDERAL BUREAU OF INVESTIGATION","DEPT OF JUST/FEDERAL BUREAU OF INVESTIGATION","S","J099","MAINT/REPAIR/REBUILD OF EQUIPMENT- MISCELLANEOUS","334220","RADIO AND TELEVISION BROADCASTING AND WIRELESS COMMUNICATIONS EQUIPMENT MANUFACTURING","PARSIPPANY","NJ","070544413",,,"MBBKMVW4UQN7","MBBKMVW4UQN7","CELLEBRITE USA CORP","CELLEBRITE USA CORP",,
"DJF153840P0009630",,"0","0","PO Purchase Order","$4,396.00","Sep 10, 2015",,"1549","FEDERAL BUREAU OF INVESTIGATION","DEPT OF JUST/FEDERAL BUREAU OF INVESTIGATION","P","7030","ADP SOFTWARE","334220","RADIO AND TELEVISION BROADCASTING AND WIRELESS COMMUNICATIONS EQUIPMENT MANUFACTURING","PARSIPPANY","NJ","070544413",,,"MBBKMVW4UQN7","MBBKMVW4UQN7","CELLEBRITE USA CORP","CELLEBRITE USA CORP",,
"DJF160600P0002169",,"0","0","PO Purchase Order","$3,850.00","Jan 6, 2016",,"1549","FEDERAL BUREAU OF INVESTIGATION","DEPT OF JUST/FEDERAL BUREAU OF INVESTIGATION","S","U099","EDUCATION/TRAINING- OTHER","611420","COMPUTER TRAINING","PARSIPPANY","NJ","070544413",,,"MBBKMVW4UQN7","MBBKMVW4UQN7","CELLEBRITE USA CORP","CELLEBRITE USA CORP",,
"DJF160600P0006002",,"0","0","PO Purchase Order","$18,150.00","May 27, 2016",,"1549","FEDERAL BUREAU OF INVESTIGATION","DIVISION 0600","P","7025","INFORMATION TECHNOLOGY INPUT/OUTPUT AND STORAGE DEVICES","423430","COMPUTER AND COMPUTER PERIPHERAL EQUIPMENT AND SOFTWARE MERCHANT WHOLESALERS","PARSIPPANY","NJ","070544413",,,"MBBKMVW4UQN7","MBBKMVW4UQN7","CELLEBRITE USA CORP","CELLEBRITE USA CORP",,
"DJF161200P0000870",,"0","0","PO Purchase Order","$4,500.00","Nov 23, 2015",,"1549","FEDERAL BUREAU OF INVESTIGATION","DEPT OF JUST/FEDERAL BUREAU OF INVESTIGATION","S","R499","SUPPORT- PROFESSIONAL: OTHER","541519","OTHER COMPUTER RELATED SERVICES","PARSIPPANY","NJ","070544413",,,"MBBKMVW4UQN7","MBBKMVW4UQN7","CELLEBRITE USA CORP","CELLEBRITE USA CORP",,
"DJF161200P0004424",,"0","0","PO Purchase Order","$15,278.02","Mar 21, 2016",,"1549","FEDERAL BUREAU OF INVESTIGATION","DEPT OF JUST/FEDERAL BUREAU OF INVESTIGATION","P","7030","INFORMATION TECHNOLOGY SOFTWARE","334220","RADIO AND TELEVISION BROADCASTING AND WIRELESS COMMUNICATIONS EQUIPMENT MANUFACTURING","PARSIPPANY","NJ","070544413",,,"MBBKMVW4UQN7","MBBKMVW4UQN7","CELLEBRITE USA CORP","CELLEBRITE USA CORP",,
"DJF161200P0006512",,"0","0","PO Purchase Order","$6,197.98","Jun 22, 2016",,"1549","FEDERAL BUREAU OF INVESTIGATION","DIVISION 1200","P","7030","INFORMATION TECHNOLOGY SOFTWARE","511210","SOFTWARE PUBLISHERS","PARSIPPANY","NJ","070544413",,,"MBBKMVW4UQN7","MBBKMVW4UQN7","CELLEBRITE USA CORP","CELLEBRITE USA CORP",,
"DJF161800P0000114",,"0","0","PO Purchase Order","$7,700.00","Oct 21, 2015",,"1549","FEDERAL BUREAU OF INVESTIGATION","DEPT OF JUST/FEDERAL BUREAU OF INVESTIGATION","S","U005","EDUCATION/TRAINING- TUITION/REGISTRATION/MEMBERSHIP FEES","611519","OTHER TECHNICAL AND TRADE SCHOOLS","PARSIPPANY","NJ","070544413",,,"MBBKMVW4UQN7","MBBKMVW4UQN7","CELLEBRITE USA CORP","CELLEBRITE USA CORP",,
"DJF163770P0008788",,"0","0","PO Purchase Order","$6,197.98","Sep 19, 2016",,"1549","FEDERAL BUREAU OF INVESTIGATION","SAN ANTONIO FIELD OFFICE","P","7030","INFORMATION TECHNOLOGY SOFTWARE","334220","RADIO AND TELEVISION BROADCASTING AND WIRELESS COMMUNICATIONS EQUIPMENT MANUFACTURING","PARSIPPANY","NJ","070544413",,,"MBBKMVW4UQN7","MBBKMVW4UQN7","CELLEBRITE USA CORP","CELLEBRITE INC.",,
"DJF171200P0002194",,"0","0","PO Purchase Order","$6,321.96","Dec 29, 2016",,"1549","FEDERAL BUREAU OF INVESTIGATION","DIVISION 1200","P","7030","INFORMATION TECHNOLOGY SOFTWARE","334220","RADIO AND TELEVISION BROADCASTING AND WIRELESS COMMUNICATIONS EQUIPMENT MANUFACTURING","PARSIPPANY","NJ","070544413",,,"MBBKMVW4UQN7","MBBKMVW4UQN7","CELLEBRITE USA CORP","CELLEBRITE INC.",,
"DJFA2CG164",,"0","0","PO Purchase Order","$5,997.98","Sep 10, 2012",,"1549","FEDERAL BUREAU OF INVESTIGATION","DEPT OF JUST/FEDERAL BUREAU OF INVESTIGATION","S","J070","MAINT/REPAIR/REBUILD OF EQUIPMENT- ADP EQUIPMENT/SOFTWARE/SUPPLIES/SUPPORT EQUIPMENT","334220","RADIO AND TELEVISION BROADCASTING AND WIRELESS COMMUNICATIONS EQUIPMENT MANUFACTURING","GLEN ROCK","NJ","074523321",,,"MBBKMVW4UQN7","MBBKMVW4UQN7","CELLEBRITE USA CORP","CELLEBRITE USA CORP",,
"DJFA2KC114",,"0","0","PO Purchase Order","$9,584.00","Aug 31, 2012",,"1549","FEDERAL BUREAU OF INVESTIGATION","DEPT OF JUST/FEDERAL BUREAU OF INVESTIGATION","P","5985","ANTENNAS, WAVEGUIDES, AND RELATED EQUIPMENT","334220","RADIO AND TELEVISION BROADCASTING AND WIRELESS COMMUNICATIONS EQUIPMENT MANUFACTURING","GLEN ROCK","NJ","074523321",,,"MBBKMVW4UQN7","MBBKMVW4UQN7","CELLEBRITE USA CORP","CELLEBRITE USA CORP",,
"DJFA2NK070",,"0","0","PO Purchase Order","$9,499.00","Sep 14, 2012",,"1549","FEDERAL BUREAU OF INVESTIGATION","DEPT OF JUST/FEDERAL BUREAU OF INVESTIGATION","P","7025","ADP INPUT/OUTPUT AND STORAGE DEVICES","334220","RADIO AND TELEVISION BROADCASTING AND WIRELESS COMMUNICATIONS EQUIPMENT MANUFACTURING","GLEN ROCK","NJ","074523321",,,"MBBKMVW4UQN7","MBBKMVW4UQN7","CELLEBRITE USA CORP","CELLEBRITE USA CORP",,
"DJFA2SC104",,"0","0","PO Purchase Order","$4,197.99","Sep 25, 2012",,"1549","FEDERAL BUREAU OF INVESTIGATION","DEPT OF JUST/FEDERAL BUREAU OF INVESTIGATION","S","R499","SUPPORT- PROFESSIONAL: OTHER","334220","RADIO AND TELEVISION BROADCASTING AND WIRELESS COMMUNICATIONS EQUIPMENT MANUFACTURING","GLEN ROCK","NJ","074523321",,,"MBBKMVW4UQN7","MBBKMVW4UQN7","CELLEBRITE USA CORP","CELLEBRITE USA CORP",,
"DJFA2SD028",,"0","0","PO Purchase Order","$4,059.00","Apr 18, 2012",,"1549","FEDERAL BUREAU OF INVESTIGATION","DEPT OF JUST/FEDERAL BUREAU OF INVESTIGATION","P","5120","HAND TOOLS, NONEDGED, NONPOWERED","334220","RADIO AND TELEVISION BROADCASTING AND WIRELESS COMMUNICATIONS EQUIPMENT MANUFACTURING","GLEN ROCK","NJ","074523321",,,"MBBKMVW4UQN7","MBBKMVW4UQN7","CELLEBRITE USA CORP","CELLEBRITE USA CORP",,
"DJFA3AQ151",,"0","0","PO Purchase Order","$20,312.00","Aug 13, 2013",,"1549","FEDERAL BUREAU OF INVESTIGATION","DEPT OF JUST/FEDERAL BUREAU OF INVESTIGATION","P","5895","MISCELLANEOUS COMMUNICATION EQUIPMENT","334220","RADIO AND TELEVISION BROADCASTING AND WIRELESS COMMUNICATIONS EQUIPMENT MANUFACTURING","GLEN ROCK","NJ","074523321",,,"MBBKMVW4UQN7","MBBKMVW4UQN7","CELLEBRITE USA CORP","CELLEBRITE USA CORP",,
"DJFA3LA520",,"0","0","PO Purchase Order","$10,084.00","Jul 24, 2013",,"1549","FEDERAL BUREAU OF INVESTIGATION","DEPT OF JUST/FEDERAL BUREAU OF INVESTIGATION","P","5999","MISCELLANEOUS ELECTRICAL AND ELECTRONIC COMPONENTS","334220","RADIO AND TELEVISION BROADCASTING AND WIRELESS COMMUNICATIONS EQUIPMENT MANUFACTURING","GLEN ROCK","NJ","074523321",,,"MBBKMVW4UQN7","MBBKMVW4UQN7","CELLEBRITE USA CORP","CELLEBRITE USA CORP",,
"DJFA3WF058",,"0","0","PO Purchase Order","$7,083.00","Mar 25, 2013",,"1549","FEDERAL BUREAU OF INVESTIGATION","DEPT OF JUST/FEDERAL BUREAU OF INVESTIGATION","P","7110","OFFICE FURNITURE","337214","OFFICE FURNITURE (EXCEPT WOOD) MANUFACTURING","GLEN ROCK","NJ","074523321",,,"MBBKMVW4UQN7","MBBKMVW4UQN7","CELLEBRITE USA CORP","CELLEBRITE USA CORP",,
"15F06719P0001334",,"0","0","PO Purchase Order","$92,500.00","May 2, 2019",,"1549","FEDERAL BUREAU OF INVESTIGATION","DIVISION 1200","P","7030","INFORMATION TECHNOLOGY SOFTWARE","334310","AUDIO AND VIDEO EQUIPMENT MANUFACTURING","PARSIPPANY","NJ","070544413","NONE","NONE OF THE ABOVE","MBBKMVW4UQN7","MBBKMVW4UQN7","CELLEBRITE USA CORP","CELLEBRITE INC.","4C9Q7",
"15F06719P0002943",,"0","0","PO Purchase Order","$275,600.00","Aug 28, 2019","Jul 15, 2019","1549","FEDERAL BUREAU OF INVESTIGATION","DIVISION 1200","P","7030","INFORMATION TECHNOLOGY SOFTWARE","511210","SOFTWARE PUBLISHERS","PARSIPPANY","NJ","070544413","NONE","NONE OF THE ABOVE","MBBKMVW4UQN7","MBBKMVW4UQN7","CELLEBRITE USA CORP","CELLEBRITE INC.","4C9Q7",
"DJF141200P0013379",,"1","0","PO Purchase Order","-$5,996.00","Mar 10, 2015",,"1549","FEDERAL BUREAU OF INVESTIGATION","DEPT OF JUST/FEDERAL BUREAU OF INVESTIGATION","P","7045","ADP SUPPLIES","334220","RADIO AND TELEVISION BROADCASTING AND WIRELESS COMMUNICATIONS EQUIPMENT MANUFACTURING","PARSIPPANY","NJ","070544413",,,"MBBKMVW4UQN7","MBBKMVW4UQN7","CELLEBRITE USA CORP","CELLEBRITE USA CORP",,
"DJF143020P0004041",,"0","0","PO Purchase Order","$5,084.00","Feb 25, 2014",,"1549","FEDERAL BUREAU OF INVESTIGATION","DEPT OF JUST/FEDERAL BUREAU OF INVESTIGATION","P","5895","MISCELLANEOUS COMMUNICATION EQUIPMENT","334220","RADIO AND TELEVISION BROADCASTING AND WIRELESS COMMUNICATIONS EQUIPMENT MANUFACTURING","GLEN ROCK","NJ","074523321",,,"MBBKMVW4UQN7","MBBKMVW4UQN7","CELLEBRITE USA CORP","CELLEBRITE USA CORP",,
"DJF143140P0006576",,"0","0","PO Purchase Order","$10,084.00","Apr 25, 2014",,"1549","FEDERAL BUREAU OF INVESTIGATION","DEPT OF JUST/FEDERAL BUREAU OF INVESTIGATION","P","5895","MISCELLANEOUS COMMUNICATION EQUIPMENT","334220","RADIO AND TELEVISION BROADCASTING AND WIRELESS COMMUNICATIONS EQUIPMENT MANUFACTURING","GLEN ROCK","NJ","074523321",,,"MBBKMVW4UQN7","MBBKMVW4UQN7","CELLEBRITE USA CORP","CELLEBRITE USA CORP",,
"DJF143170P0006341",,"0","0","PO Purchase Order","$10,584.00","Apr 23, 2014",,"1549","FEDERAL BUREAU OF INVESTIGATION","DEPT OF JUST/FEDERAL BUREAU OF INVESTIGATION","P","7030","ADP SOFTWARE","928110","NATIONAL SECURITY","PARSIPPANY","NJ","070544413",,,"MBBKMVW4UQN7","MBBKMVW4UQN7","CELLEBRITE USA CORP","CELLEBRITE USA CORP",,
"DJF143290P0009769",,"0","0","PO Purchase Order","$19,497.00","Jul 17, 2014",,"1549","FEDERAL BUREAU OF INVESTIGATION","DEPT OF JUST/FEDERAL BUREAU OF INVESTIGATION","P","5895","MISCELLANEOUS COMMUNICATION EQUIPMENT","334220","RADIO AND TELEVISION BROADCASTING AND WIRELESS COMMUNICATIONS EQUIPMENT MANUFACTURING","PARSIPPANY","NJ","070544413",,,"MBBKMVW4UQN7","MBBKMVW4UQN7","CELLEBRITE USA CORP","CELLEBRITE USA CORP",,
