Contract ID,Reference IDV,Modification Number,Transaction Number,Award/IDV Type,Action Obligation ($),Date Signed,Solicitation Date,Contracting Agency ID,Contracting Agency,Contracting Office Name,PSC Type,PSC,PSC Description,NAICS,NAICS Description,Entity City,Entity State,Entity ZIP Code,Additional Reporting Code,Additional Reporting Description,Unique Entity ID,Ultimate Parent Unique Entity ID,Ultimate Parent Legal Business Name,Legal Business Name,CAGE Code,
"HHSN26900002","HHSN263200900015I","0","0","DO Delivery Order","$5,411.90","May 29, 2009",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH, CC, OD OCOO OA OFC ACQUISITIONS","P","9310","PAPER AND PAPERBOARD","424120","STATIONERY AND OFFICE SUPPLIES MERCHANT WHOLESALERS","HANOVER","MD","210763140",,,"DFVNQLCUW3X5","DFVNQLCUW3X5","FRANK PARSONS  INC.","FRANK PARSONS PAPER COMPANY, INC.",,
"HHSN26900002","HHSN263200700016I","0","0","DO Delivery Order","$10,642.00","Apr 24, 2009",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH, CC, OD OCOO OA OFC ACQUISITIONS","P","9999","MISCELLANEOUS ITEMS","334516","ANALYTICAL LABORATORY INSTRUMENT MANUFACTURING","BREA","CA","928216232",,,"Z4DRFM3LMJB8","Z4DRFM3LMJB8","BECKMAN COULTER  INC.","BECKMAN COULTER, INC.",,
"HHSN26900002","HHSN263200700026I","0","0","DO Delivery Order","$11,298.44","Apr 18, 2008",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH, CC, OD OCOO OA OFC ACQUISITIONS","P","9999","MISCELLANEOUS ITEMS","811219","OTHER ELECTRONIC AND PRECISION EQUIPMENT REPAIR AND MAINTENANCE","FOSTER CITY","CA","944041128",,,"NZ18DJLAEDS1","EB8QTC6575E7","LIFE TECHNOLOGIES CORPORATION","APPLIED BIOSYSTEMS, LLC",,
"HHSN26900002","HHSN26920050006I","0","0","DO Delivery Order","$1,670,961.00","Jul 30, 2008",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH, CC, OD OCOO OA OFC ACQUISITIONS","S","Q501","ANESTHESIOLOGY SERVICES","621111","OFFICES OF PHYSICIANS (EXCEPT MENTAL HEALTH SPECIALISTS)","FRANKLIN","MI","480255362",,,"M2DYZT1QLVN5","M2DYZT1QLVN5","NATIONAL ANESTHESIA SERVICES INC","NATIONAL ANESTHESIA SERVICES INCORPORATED",,
"HHSN26900002","00263200212C263030558","0","0","DO Delivery Order","$21,984.38","Sep 17, 2013",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH, CC, OD OCOO OA OFC ACQUISITIONS","S","D399","IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","334111","ELECTRONIC COMPUTER MANUFACTURING","PHOENIX","AZ","850274100",,,"LG7SDLNKUQ27","LG7SDLNKUQ27","TRANSOURCE SERVICES CORP.","TRANSOURCE SERVICES CORP.",,
"HHSN26900002","263030515","0","0","DO Delivery Order","$53,609.11","Jun 17, 2010",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH, CC, OD OCOO OA OFC ACQUISITIONS","S","D399","OTHER ADP & TELECOMMUNICATIONS SVCS","334111","ELECTRONIC COMPUTER MANUFACTURING","CROFTON","MD","211142478",,,"MFGMH9R7GMG3","MFGMH9R7GMG3","FORCE 3  INC.","FORCE 3, INC.",,
"HHSN26900002","HHSN263200900245B","0","0","BPA Call Blanket Purchase Agreement","$10,010.00","Sep 14, 2011",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH, CC, OD OCOO OA OFC ACQUISITIONS","S","H169","QUALITY CONT SV/TRAINING AID-DEVICE","541990","ALL OTHER PROFESSIONAL, SCIENTIFIC, AND TECHNICAL SERVICES","SAINT PAUL","MN","551255011",,,"CXNGFZ6WDJ54","CXNGFZ6WDJ54","LEADING EDGE COACHING AND DEVELOPMENT INC.","LEADING EDGE COACHING AND DEVELOPMENT INC.",,
"HHSN26900002","HHSN263201200077I","0","0","DO Delivery Order","$3,840.00","Nov 13, 2012",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH, CC, OD OCOO OA OFC ACQUISITIONS","P","9310","PAPER AND PAPERBOARD","322231","DIE-CUT PAPER AND PAPERBOARD OFFICE SUPPLIES MANUFACTURING","WHEELING","IL","600906500",,,"NAB1JFMNBCJ1","NAB1JFMNBCJ1","MIDLAND PAPER COMPANY","MIDLAND PAPER COMPANY",,
"HHSN26900002","HHSN269201000001I","0","0","DO Delivery Order","$0.00","Feb 25, 2011",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH, CC, OD OCOO OA OFC ACQUISITIONS","S","S216","FACILITIES OPERATIONS SUPPORT SVCS","561210","FACILITIES SUPPORT SERVICES","BETHESDA","MD","208144465",,,"LHM2ZH726P19","LHM2ZH726P19","RGM INCORPORATED","RGM INCORPORATED",,
"HHSN26900002","HHSN269201100009I","0","0","DO Delivery Order","$127,247.00","Aug 3, 2012",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH, CC, OD OCOO OA OFC ACQUISITIONS","S","B529","SPECIAL STUDIES/ANALYSIS- SCIENTIFIC DATA","541720","RESEARCH AND DEVELOPMENT IN THE SOCIAL SCIENCES AND HUMANITIES","BOSTON","MA","021182436",,,"FBYMGMHW4X95","THL6A6JLE1S7","TRUSTEES OF BOSTON UNIVERSITY","TRUSTEES OF BOSTON UNIVERSITY",,
"HHSN26900002","HHSN269201600001B","0","0","BPA Call Blanket Purchase Agreement","$25,000.00","Jan 1, 2017",,"7529","NATIONAL INSTITUTES OF HEALTH","NATIONAL INSTITUTES OF HEALTH - CC","S","R499","SUPPORT- PROFESSIONAL: OTHER","561320","TEMPORARY HELP SERVICES","STAFFORD","VA","225547264",,,"JAUNCG57M913","JAUNCG57M913","FLEXIBILITY & CO.  LLC","FLEXIBILITY & CO., LLC","56G30",
"HHSN26900002","HHSN269201600003B","0","0","BPA Call Blanket Purchase Agreement","$25,000.00","Jan 1, 2017",,"7529","NATIONAL INSTITUTES OF HEALTH","NATIONAL INSTITUTES OF HEALTH - CC","S","R499","SUPPORT- PROFESSIONAL: OTHER","561320","TEMPORARY HELP SERVICES","ALEXANDRIA","VA","223142853",,,"JUZ7KM3PSMG4","JUZ7KM3PSMG4","TEAM PLACEMENT SERVICE INC","TEAM PLACEMENT SERVICE INC","1DSY7",
"HHSN26900002","HHSN263200800006I","1","0","DO Delivery Order","$42,000.00","Aug 29, 2011",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH, CC, OD OCOO OA OFC ACQUISITIONS","S","R499","OTHER PROFESSIONAL SERVICES","541711","RESEARCH AND DEVELOPMENT IN BIOTECHNOLOGY","WILMINGTON","MA","018871096",,,"NAPSK1UAMAE5","F2KENCWX3M63","CHARLES RIVER LABORATORIES INTERNATIONAL  INC.","CHARLES RIVER LABORATORIES, INC.",,
"HHSN26900002","HHSN269201100004I","1","0","DO Delivery Order","-$12,079.10","Jan 9, 2012",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH, CC, OD OCOO OA OFC ACQUISITIONS","S","AD26","R&D- DEFENSE OTHER: SERVICES (MANAGEMENT/SUPPORT)","561320","TEMPORARY HELP SERVICES","WESTON","FL","333313841",,,"JERGNY4TKXC5","JERGNY4TKXC5","GLC ON-THE-GO  INC.","GLC ON-THE-GO, INC.",,
"HHSN26900002","HHSN269201600005B","1","0","BPA Call Blanket Purchase Agreement","$25,000.00","Mar 2, 2017",,"7529","NATIONAL INSTITUTES OF HEALTH","NATIONAL INSTITUTES OF HEALTH - CC","S","R499","SUPPORT- PROFESSIONAL: OTHER","621111","OFFICES OF PHYSICIANS (EXCEPT MENTAL HEALTH SPECIALISTS)","SAN ANTONIO","TX","782294537",,,"LH87MJ74V1J6","LH87MJ74V1J6","MEDTRUST  L.L.C.","MEDTRUST, L.L.C.","3CXW5",
"HHSN26900002","HHSN269201700001B","1","0","BPA Call Blanket Purchase Agreement","-$250,989.35","May 7, 2018",,"7529","NATIONAL INSTITUTES OF HEALTH","NATIONAL INSTITUTES OF HEALTH - CC","S","R499","SUPPORT- PROFESSIONAL: OTHER","561320","TEMPORARY HELP SERVICES","WESTON","FL","333313841",,,"JERGNY4TKXC5","JERGNY4TKXC5","GLC ON-THE-GO  INC.","GLC ON-THE-GO, INC.","5KFC0",
"HHSN26900002","HHSN269201600007I","2","0","DO Delivery Order","$19,500.00","Aug 22, 2018",,"7529","NATIONAL INSTITUTES OF HEALTH","NATIONAL INSTITUTES OF HEALTH - CC","S","G001","SOCIAL- CARE OF REMAINS AND/OR FUNERAL","812210","FUNERAL HOMES AND FUNERAL SERVICES","UNION","SC","293792839",,,"C15KJ73AMJM6","C15KJ73AMJM6","INTERNATIONAL MORTUARY SHIPPING  LLC","INTERNATIONAL MORTUARY SHIPPING, LLC","5LRM9",
"HHSN26900002","HHSN263201300014I","P00008","0","DO Delivery Order","$7,471.00","Sep 19, 2019",,"7529","NATIONAL INSTITUTES OF HEALTH","NATIONAL INSTITUTES OF HEALTH - CC","S","R416","SUPPORT- PROFESSIONAL: VETERINARY/ANIMAL CARE","541940","VETERINARY SERVICES","ALEXANDRIA","VA","223102407",,,"Q6UXAMQD7523","Q6UXAMQD7523","PRIORITY ONE SERVICES  INC.","PRIORITY ONE SERVICES, INC.","0ZTG4",
"HHSN26900002","HHSN263200765656B","0","0","BPA Call Blanket Purchase Agreement","$6,000.00","Aug 5, 2010",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH, CC, OD OCOO OA OFC ACQUISITIONS","P","6505","DRUGS AND BIOLOGICALS","334516","ANALYTICAL LABORATORY INSTRUMENT MANUFACTURING","FOSTER CITY","CA","944041128",,,"NZ18DJLAEDS1","EB8QTC6575E7","LIFE TECHNOLOGIES CORPORATION","APPLIED BIOSYSTEMS, LLC",,
"HHSN26900002","HHSN263200900301B","0","0","BPA Call Blanket Purchase Agreement","$3,087.00","Sep 25, 2012",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH, CC, OD OCOO OA OFC ACQUISITIONS","S","R699","SUPPORT- ADMINISTRATIVE: OTHER","541612","HUMAN RESOURCES CONSULTING SERVICES (2007), HUMAN RESOURCES AND EXECUTIVE SEARCH CONSULTING SERVICES (2002)","WASHINGTON","DC","200062702",,,"D3Y6RNHVGK97","D3Y6RNHVGK97","STAFF CONNECTION  INC.","STAFF CONNECTION, INC.",,
"HHSN26900002","HHSN316201500043W","0","0","DO Delivery Order","$22,252.61","Aug 24, 2016",,"7529","NATIONAL INSTITUTES OF HEALTH","NATIONAL INSTITUTES OF HEALTH - CC","P","7050","INFORMATION TECHNOLOGY COMPONENTS","541519","OTHER COMPUTER RELATED SERVICES","DAKOTA DUNES","SD","570495149",,,"YZTLALWM4UC7","YZTLALWM4UC7","STERLING COMPUTERS CORPORATION","STERLING COMPUTERS CORPORATION",,
"HHSN26900002","HHSN269200900005I","1","0","DO Delivery Order","-$36,526.53","Sep 30, 2014",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH, CC, OD OCOO OA OFC ACQUISITIONS","S","R603","SUPPORT- ADMINISTRATIVE: TRANSCRIPTION","561110","OFFICE ADMINISTRATIVE SERVICES","ORLANDO","FL","328195257",,,"CNZYHF5Y3M53","CNZYHF5Y3M53","MEDICAL RECORDS CORPORATION OF MARYLAND INC","MEDICAL RECORDS CORPORATION OF MARYLAND INC",,
"HHSN26900002","HHSN263200800006I","2","0","DO Delivery Order","$35,600.00","Sep 21, 2011",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH, CC, OD OCOO OA OFC ACQUISITIONS","S","R499","OTHER PROFESSIONAL SERVICES","541711","RESEARCH AND DEVELOPMENT IN BIOTECHNOLOGY","WILMINGTON","MA","018871096",,,"NAPSK1UAMAE5","F2KENCWX3M63","CHARLES RIVER LABORATORIES INTERNATIONAL  INC.","CHARLES RIVER LABORATORIES, INC.",,
"HHSN26900002","HHSN269201200009B","2","0","BPA Call Blanket Purchase Agreement","$35,110.00","Sep 25, 2014",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH, CC, OD OCOO OA OFC ACQUISITIONS","S","R699","SUPPORT- ADMINISTRATIVE: OTHER","621111","OFFICES OF PHYSICIANS (EXCEPT MENTAL HEALTH SPECIALISTS)","TAKOMA PARK","MD","209124432",,,"SBL1ZEMCLJY7","SBL1ZEMCLJY7","OMV MEDICAL INC.","OMV MEDICAL INC.",,
"HHSN26900002","HHSN263201300014I","P00006","0","DO Delivery Order","$106,097.00","Mar 1, 2019",,"7529","NATIONAL INSTITUTES OF HEALTH","NATIONAL INSTITUTES OF HEALTH - CC","S","R416","SUPPORT- PROFESSIONAL: VETERINARY/ANIMAL CARE","541940","VETERINARY SERVICES","ALEXANDRIA","VA","223102407",,,"Q6UXAMQD7523","Q6UXAMQD7523","PRIORITY ONE SERVICES  INC.","PRIORITY ONE SERVICES, INC.","0ZTG4",
"HHSN26900002","HHSN263201300014I","P00010","0","DO Delivery Order","-$1,492.91","Sep 14, 2022",,"7529","NATIONAL INSTITUTES OF HEALTH","NATIONAL INSTITUTES OF HEALTH - CC","S","R416","SUPPORT- PROFESSIONAL: VETERINARY/ANIMAL CARE","541940","VETERINARY SERVICES","ALEXANDRIA","VA","223102407",,,"Q6UXAMQD7523","Q6UXAMQD7523","PRIORITY ONE SERVICES  INC.","PRIORITY ONE SERVICES, INC.","0ZTG4",
"HHSN26900002","263030554","0","0","DO Delivery Order","$89,288.22","Mar 23, 2010",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH, CC, OD OCOO OA OFC ACQUISITIONS","S","D399","OTHER ADP & TELECOMMUNICATIONS SVCS","334111","ELECTRONIC COMPUTER MANUFACTURING","VIENNA","VA","221822102",,,"HBMLZLJ3KQF5","DPQEDJ6CXZM5","PANAMERICA COMPUTERS  INC.","PANAMERICA COMPUTERS, INC.",,
"HHSN26900002","HHSN269201200008B","0","0","BPA Call Blanket Purchase Agreement","$80,000.00","Oct 1, 2013",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH, CC, OD OCOO OA OFC ACQUISITIONS","S","R699","SUPPORT- ADMINISTRATIVE: OTHER","621111","OFFICES OF PHYSICIANS (EXCEPT MENTAL HEALTH SPECIALISTS)","BOCA RATON","FL","334314415",,,"CSDAXPAQWCG3","CSDAXPAQWCG3","Medical Staffing Network Healthcare  LLC","MEDICAL STAFFING NETWORK HEALTHCARE, LLC",,
"HHSN26900002","HHSN269201400001I","0","0","DO Delivery Order","$19,200.00","May 13, 2015",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH, CC, OD OCOO OA OFC ACQUISITIONS","S","J099","MAINT/REPAIR/REBUILD OF EQUIPMENT- MISCELLANEOUS","511210","SOFTWARE PUBLISHERS","CHANTILLY","VA","201511037",,,"VN5DYE5D4EG6","VN5DYE5D4EG6","TRIGENT SOLUTIONS INC.","TRIGENT SOLUTIONS INC.",,
"HHSN26900002","HHSN269201700001B","0","0","BPA Call Blanket Purchase Agreement","$458,640.00","Jan 11, 2017",,"7529","NATIONAL INSTITUTES OF HEALTH","NATIONAL INSTITUTES OF HEALTH - CC","S","R499","SUPPORT- PROFESSIONAL: OTHER","561320","TEMPORARY HELP SERVICES","WESTON","FL","333313841",,,"JERGNY4TKXC5","JERGNY4TKXC5","GLC ON-THE-GO  INC.","GLC ON-THE-GO, INC.","5KFC0",
"HHSN26900002","HHSN269201100003I","1","0","DO Delivery Order","$117,535.00","Dec 16, 2011",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH, CC, OD OCOO OA OFC ACQUISITIONS","S","S216","HOUSEKEEPING- FACILITIES OPERATIONS SUPPORT","561210","FACILITIES SUPPORT SERVICES","BETHESDA","MD","208144891",,,"NK5FBBBKMJT7","NK5FBBBKMJT7","MACARTHUR & BAKER INTERNATIONAL  INC","MACARTHUR & BAKER INTERNATIONAL, INC",,
"HHSN26900002","HHSN269201600006B","1","0","BPA Call Blanket Purchase Agreement","$25,000.00","Mar 2, 2017",,"7529","NATIONAL INSTITUTES OF HEALTH","NATIONAL INSTITUTES OF HEALTH - CC","S","R499","SUPPORT- PROFESSIONAL: OTHER","561320","TEMPORARY HELP SERVICES","TAKOMA PARK","MD","209124432",,,"SBL1ZEMCLJY7","SBL1ZEMCLJY7","OMV MEDICAL INC.","OMV MEDICAL INC.","1EEW5",
"HHSN26900002","HHSN269201600007I","1","0","DO Delivery Order","$30,000.00","Jan 23, 2018",,"7529","NATIONAL INSTITUTES OF HEALTH","NATIONAL INSTITUTES OF HEALTH - CC","S","G001","SOCIAL- CARE OF REMAINS AND/OR FUNERAL","812210","FUNERAL HOMES AND FUNERAL SERVICES","UNION","SC","293792839",,,"C15KJ73AMJM6","C15KJ73AMJM6","INTERNATIONAL MORTUARY SHIPPING  LLC","INTERNATIONAL MORTUARY SHIPPING, LLC","5LRM9",
"HHSN26900002","HHSN263200600064091B","2","0","BPA Call Blanket Purchase Agreement","-$2,892.41","May 7, 2018",,"7529","NATIONAL INSTITUTES OF HEALTH","NATIONAL INSTITUTES OF HEALTH - CC","S","R699","SUPPORT- ADMINISTRATIVE: OTHER","561320","TEMPORARY HELP SERVICES","WASHINGTON","DC","200062731",,,"M6QXLD9AVAL8","M6QXLD9AVAL8","PARKER TIDE CORP.","PARKER TIDE CORP.","1VPZ7",
"HHSN26900002","HHSN263201300014I","3","0","DO Delivery Order","$218,580.00","Mar 2, 2016",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH, CC, OD OCOO OA OFC ACQUISITIONS","S","R416","SUPPORT- PROFESSIONAL: VETERINARY/ANIMAL CARE","541940","VETERINARY SERVICES","ALEXANDRIA","VA","223102407",,,"Q6UXAMQD7523","Q6UXAMQD7523","PRIORITY ONE SERVICES  INC.","PRIORITY ONE SERVICES, INC.",,
"HHSN26900002","HHSN269201000001I","6","0","DO Delivery Order","-$17,281.44","Apr 4, 2012",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH, CC, OD OCOO OA OFC ACQUISITIONS","S","S216","HOUSEKEEPING- FACILITIES OPERATIONS SUPPORT","561210","FACILITIES SUPPORT SERVICES","BETHESDA","MD","208144465",,,"LHM2ZH726P19","LHM2ZH726P19","RGM INCORPORATED","RGM INCORPORATED",,
"HHSN26900002","HHSN316201200145W","P00005","0","DO Delivery Order","$372,276.32","Mar 30, 2022",,"7529","NATIONAL INSTITUTES OF HEALTH","NATIONAL INSTITUTES OF HEALTH - CC","S","D399","IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","541512","COMPUTER SYSTEMS DESIGN SERVICES","FREDERICK","MD","217038397","NONE","NONE OF THE ABOVE","NQL3JEME2443","NQL3JEME2443","GROVE RESOURCE SOLUTIONS  INC.","GROVE RESOURCE SOLUTIONS, INC.","1RTX7",
"HHSN26900002","HHSN269201300014I","0","0","DO Delivery Order","$14,244.00","Nov 13, 2013",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH, CC, OD OCOO OA OFC ACQUISITIONS","P","7920","BROOMS, BRUSHES, MOPS, AND SPONGES","326111","PLASTICS BAG MANUFACTURING","WICHITA","KS","672134819",,,"HC9MYND3ZLW5","HC9MYND3ZLW5","ENVISION  INC.","ENVISION, INC.",,
"HHSN26900002","HHSN269201500001I","0","0","DO Delivery Order","$7,720.32","Feb 4, 2015",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH, CC, OD OCOO OA OFC ACQUISITIONS","S","R413","SUPPORT- PROFESSIONAL: SPECIFICATIONS DEVELOPMENT","541511","CUSTOM COMPUTER PROGRAMMING SERVICES","VIENNA","VA","221822231",,,"HA3VKA34MVJ3","HA3VKA34MVJ3","FUTREND TECHNOLOGY INC","FUTREND TECHNOLOGY INC",,
"HHSN26900002","HHSN316201500027W","0","0","DO Delivery Order","$9,667.62","Oct 18, 2017",,"7529","NATIONAL INSTITUTES OF HEALTH","NATIONAL INSTITUTES OF HEALTH - CC","P","7050","INFORMATION TECHNOLOGY COMPONENTS","541519","OTHER COMPUTER RELATED SERVICES","CHARLOTTESVILLE","VA","229035231","NONE","NONE OF THE ABOVE","DJACUETFQUL8","DJACUETFQUL8","GOVSMART  INC.","GOVSMART, INC.","5WFZ8",
"HHSN26900002","HHSN263200600064091B","1","0","BPA Call Blanket Purchase Agreement","$157,392.00","Jun 12, 2014",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH, CC, OD OCOO OA OFC ACQUISITIONS","S","R699","SUPPORT- ADMINISTRATIVE: OTHER","561320","TEMPORARY HELP SERVICES","WASHINGTON","DC","200062731",,,"M6QXLD9AVAL8","M6QXLD9AVAL8","PARKER TIDE CORP.","PARKER TIDE CORP.","1VPZ7",
"HHSN26900002","HHSN263201000005I","1","0","DO Delivery Order","$25,000.00","Aug 9, 2013",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH, CC, OD OCOO OA OFC ACQUISITIONS","S","R699","SUPPORT- ADMINISTRATIVE: OTHER","561110","OFFICE ADMINISTRATIVE SERVICES","SILVER SPRING","MD","209105653",,,"NBVYYCY9ATK5","NBVYYCY9ATK5","CONTEMPORARIES  INC.","CONTEMPORARIES INC",,
"HHSN26900002","HHSN263201300014I","1","0","DO Delivery Order","$72,000.00","May 6, 2015",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH, CC, OD OCOO OA OFC ACQUISITIONS","S","R416","SUPPORT- PROFESSIONAL: VETERINARY/ANIMAL CARE","541940","VETERINARY SERVICES","ALEXANDRIA","VA","223102407",,,"Q6UXAMQD7523","Q6UXAMQD7523","PRIORITY ONE SERVICES  INC.","PRIORITY ONE SERVICES, INC.",,
"HHSN26900002","HHSN269201400002I","1","0","DO Delivery Order","-$1,080.60","Sep 8, 2017",,"7529","NATIONAL INSTITUTES OF HEALTH","NATIONAL INSTITUTES OF HEALTH - CC","S","R499","SUPPORT- PROFESSIONAL: OTHER","541512","COMPUTER SYSTEMS DESIGN SERVICES","ARLINGTON","VA","222024392",,,"FNKXRJDWJAD1","FNKXRJDWJAD1","MIRACLE SYSTEMS LLC","MIRACLE SYSTEMS LLC","8ASY4",
"HHSN26900002","HHSN263201000005I","2","0","DO Delivery Order","$85,000.00","Feb 25, 2014",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH, CC, OD OCOO OA OFC ACQUISITIONS","S","R699","SUPPORT- ADMINISTRATIVE: OTHER","561110","OFFICE ADMINISTRATIVE SERVICES","SILVER SPRING","MD","209105653",,,"NBVYYCY9ATK5","NBVYYCY9ATK5","CONTEMPORARIES  INC.","CONTEMPORARIES INC",,
"HHSN26900002","HHSN269201000001I","2","0","DO Delivery Order","$46,000.00","Apr 13, 2011",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH, CC, OD OCOO OA OFC ACQUISITIONS","S","S216","FACILITIES OPERATIONS SUPPORT SVCS","561210","FACILITIES SUPPORT SERVICES","BETHESDA","MD","208144465",,,"LHM2ZH726P19","LHM2ZH726P19","RGM INCORPORATED","RGM INCORPORATED",,
"HHSN26900002","HHSN263200800006I","3","0","DO Delivery Order","$23,167.00","Sep 21, 2012",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH, CC, OD OCOO OA OFC ACQUISITIONS","S","R499","SUPPORT- PROFESSIONAL: OTHER","541711","RESEARCH AND DEVELOPMENT IN BIOTECHNOLOGY","WILMINGTON","MA","018871096",,,"NAPSK1UAMAE5","F2KENCWX3M63","CHARLES RIVER LABORATORIES INTERNATIONAL  INC.","CHARLES RIVER LABORATORIES, INC.",,
"HHSN26900002","HHSN269201000001I","3","0","DO Delivery Order","$46,000.00","Aug 2, 2011",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH, CC, OD OCOO OA OFC ACQUISITIONS","S","S216","FACILITIES OPERATIONS SUPPORT SVCS","561210","FACILITIES SUPPORT SERVICES","BETHESDA","MD","208144465",,,"LHM2ZH726P19","LHM2ZH726P19","RGM INCORPORATED","RGM INCORPORATED",,
"HHSN26900002","HHSN316201200145W","P00002","0","DO Delivery Order","$350,901.80","Feb 14, 2020",,"7529","NATIONAL INSTITUTES OF HEALTH","NATIONAL INSTITUTES OF HEALTH - CC","S","D399","IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","541512","COMPUTER SYSTEMS DESIGN SERVICES","FREDERICK","MD","217038397","NONE","NONE OF THE ABOVE","NQL3JEME2443","NQL3JEME2443","GROVE RESOURCE SOLUTIONS  INC.","GROVE RESOURCE SOLUTIONS, INC.","1RTX7",
"HHSN26900002","HHSN316201200145W","P00003","0","DO Delivery Order","$0.00","Oct 19, 2020",,"7529","NATIONAL INSTITUTES OF HEALTH","NATIONAL INSTITUTES OF HEALTH - CC","S","D399","IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","541512","COMPUTER SYSTEMS DESIGN SERVICES","FREDERICK","MD","217038397","NONE","NONE OF THE ABOVE","NQL3JEME2443","NQL3JEME2443","GROVE RESOURCE SOLUTIONS  INC.","GROVE RESOURCE SOLUTIONS, INC.","1RTX7",
"HHSN26900002","HHSN263201300014I","P00007","0","DO Delivery Order","$50,264.00","Aug 30, 2019",,"7529","NATIONAL INSTITUTES OF HEALTH","NATIONAL INSTITUTES OF HEALTH - CC","S","R416","SUPPORT- PROFESSIONAL: VETERINARY/ANIMAL CARE","541940","VETERINARY SERVICES","ALEXANDRIA","VA","223102407",,,"Q6UXAMQD7523","Q6UXAMQD7523","PRIORITY ONE SERVICES  INC.","PRIORITY ONE SERVICES, INC.","0ZTG4",
"HHSN26900002","HHSN269200900005I","0","0","DO Delivery Order","$107,856.00","Oct 27, 2009",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH, CC, OD OCOO OA OFC ACQUISITIONS","S","R603","TRANSCRIPTION SERVICES","561110","OFFICE ADMINISTRATIVE SERVICES","ORLANDO","FL","328195257",,,"CNZYHF5Y3M53","CNZYHF5Y3M53","MEDICAL RECORDS CORPORATION OF MARYLAND INC","MEDICAL RECORDS CORPORATION OF MARYLAND INC",,
"HHSN26900002","HHSN269201000002B","0","0","BPA Call Blanket Purchase Agreement","$50,000.00","Sep 28, 2010",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH, CC, OD OCOO OA OFC ACQUISITIONS","S","R499","OTHER PROFESSIONAL SERVICES","541611","ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES","FALLS CHURCH","VA","220432004",,,"L61FBMJQ36A3","L61FBMJQ36A3","SUNTIVA  LLC","SUNTIVA LIMITED LIABILITY COMPANY",,
"HHSN26900002","HHSN269201300001C","0","0","DO Delivery Order","$6,662.40","Nov 4, 2013",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH, CC, OD OCOO OA OFC ACQUISITIONS","S","R499","SUPPORT- PROFESSIONAL: OTHER","621340","OFFICES OF PHYSICAL, OCCUPATIONAL AND SPEECH THERAPISTS, AND AUDIOLOGISTS","BURKE","VA","220154148",,,"ERUGGBUG83C9","ERUGGBUG83C9","NGUYEN  THUY-TIEN D","NGUYEN, THUY-TIEN D",,
"HHSN26900002","HHSN269201300012I","0","0","DO Delivery Order","$44,757.10","Jun 21, 2013",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH, CC, OD OCOO OA OFC ACQUISITIONS","P","6530","HOSPITAL FURNITURE, EQUIPMENT, UTENSILS, AND SUPPLIES","313210","BROADWOVEN FABRIC MILLS","O FALLON","MO","633664413",,,"MKM4DJZVXJP3","MKM4DJZVXJP3","PHOENIX TEXTILE CORPORATION","PHOENIX TEXTILE CORPORATION",,
