Contract ID,Reference IDV,Modification Number,Transaction Number,Award/IDV Type,Action Obligation ($),Date Signed,Solicitation Date,Contracting Agency ID,Contracting Agency,Contracting Office Name,PSC Type,PSC,PSC Description,NAICS,NAICS Description,Entity City,Entity State,Entity ZIP Code,Additional Reporting Code,Additional Reporting Description,Unique Entity ID,Ultimate Parent Unique Entity ID,Ultimate Parent Legal Business Name,Legal Business Name,CAGE Code,
"15B21621FWB110088","36W79720D0001","0","0","DO Delivery Order","$1,445.66","Nov 19, 2020","Nov 19, 2020","1540","FEDERAL PRISON SYSTEM / BUREAU OF PRISONS","FCI ELKTON","P","6505","DRUGS AND BIOLOGICALS","325412","PHARMACEUTICAL PREPARATION MANUFACTURING","IRVING","TX","750392402","NONE","NONE OF THE ABOVE","S1RUKWWRYFL6","S1RUKWWRYFL6","MCKESSON CORPORATION","MCKESSON CORPORATION","1MKG3",
"15B21621FWB110104","36W79720D0001","0","0","DO Delivery Order","$11,491.90","Dec 15, 2020","Dec 15, 2020","1540","FEDERAL PRISON SYSTEM / BUREAU OF PRISONS","FCI ELKTON","P","6505","DRUGS AND BIOLOGICALS","325412","PHARMACEUTICAL PREPARATION MANUFACTURING","IRVING","TX","750392402","NONE","NONE OF THE ABOVE","S1RUKWWRYFL6","S1RUKWWRYFL6","MCKESSON CORPORATION","MCKESSON CORPORATION","1MKG3",
"15B21621FWB110127","36W79720D0001","0","0","DO Delivery Order","$11,895.00","Jan 6, 2021","Jan 6, 2021","1540","FEDERAL PRISON SYSTEM / BUREAU OF PRISONS","FCI ELKTON","P","6505","DRUGS AND BIOLOGICALS","325412","PHARMACEUTICAL PREPARATION MANUFACTURING","IRVING","TX","750392402","NONE","NONE OF THE ABOVE","S1RUKWWRYFL6","S1RUKWWRYFL6","MCKESSON CORPORATION","MCKESSON CORPORATION","1MKG3",
"15B21621FWB110129","36W79720D0001","0","0","DO Delivery Order","$701.74","Jan 7, 2021","Jan 7, 2021","1540","FEDERAL PRISON SYSTEM / BUREAU OF PRISONS","FCI ELKTON","P","6505","DRUGS AND BIOLOGICALS","325412","PHARMACEUTICAL PREPARATION MANUFACTURING","IRVING","TX","750392402","NONE","NONE OF THE ABOVE","S1RUKWWRYFL6","S1RUKWWRYFL6","MCKESSON CORPORATION","MCKESSON CORPORATION","1MKG3",
"15B21621FWB110134","36W79720D0001","0","0","DO Delivery Order","$18,791.60","Jan 20, 2021","Jan 20, 2021","1540","FEDERAL PRISON SYSTEM / BUREAU OF PRISONS","FCI ELKTON","P","6505","DRUGS AND BIOLOGICALS","325412","PHARMACEUTICAL PREPARATION MANUFACTURING","IRVING","TX","750392402","NONE","NONE OF THE ABOVE","S1RUKWWRYFL6","S1RUKWWRYFL6","MCKESSON CORPORATION","MCKESSON CORPORATION","1MKG3",
"15B21621FWB110154","36W79720D0001","P00002","0","DO Delivery Order","-$5,068.71","Mar 30, 2021","Feb 26, 2021","1540","FEDERAL PRISON SYSTEM / BUREAU OF PRISONS","FCI ELKTON","P","6505","DRUGS AND BIOLOGICALS","325412","PHARMACEUTICAL PREPARATION MANUFACTURING","IRVING","TX","750392402","NONE","NONE OF THE ABOVE","S1RUKWWRYFL6","S1RUKWWRYFL6","MCKESSON CORPORATION","MCKESSON CORPORATION","1MKG3",
"15B21621FWB110212","36W79720D0001","0","0","DO Delivery Order","$80,000.00","Apr 29, 2021","Apr 29, 2021","1540","FEDERAL PRISON SYSTEM / BUREAU OF PRISONS","FCI ELKTON","P","6505","DRUGS AND BIOLOGICALS","325412","PHARMACEUTICAL PREPARATION MANUFACTURING","IRVING","TX","750392402","NONE","NONE OF THE ABOVE","S1RUKWWRYFL6","S1RUKWWRYFL6","MCKESSON CORPORATION","MCKESSON CORPORATION","1MKG3",
"15B21621FWB110282","36W79720D0001","P00001","0","DO Delivery Order","-$10,912.62","Jul 29, 2021","Jul 14, 2021","1540","FEDERAL PRISON SYSTEM / BUREAU OF PRISONS","FCI ELKTON","P","6505","DRUGS AND BIOLOGICALS","325412","PHARMACEUTICAL PREPARATION MANUFACTURING","IRVING","TX","750392402","NONE","NONE OF THE ABOVE","S1RUKWWRYFL6","S1RUKWWRYFL6","MCKESSON CORPORATION","MCKESSON CORPORATION","1MKG3",
"15B21621FWB110300","36W79720D0001","0","0","DO Delivery Order","$107.94","Jul 20, 2021",,"1540","FEDERAL PRISON SYSTEM / BUREAU OF PRISONS","FCI ELKTON","P","6505","DRUGS AND BIOLOGICALS","325412","PHARMACEUTICAL PREPARATION MANUFACTURING","IRVING","TX","750392402","NONE","NONE OF THE ABOVE","S1RUKWWRYFL6","S1RUKWWRYFL6","MCKESSON CORPORATION","MCKESSON CORPORATION","1MKG3",
"15B21621FWB110314","36W79720D0001","0","0","DO Delivery Order","$100,000.00","Jul 30, 2021","Jul 30, 2021","1540","FEDERAL PRISON SYSTEM / BUREAU OF PRISONS","FCI ELKTON","P","6505","DRUGS AND BIOLOGICALS","325412","PHARMACEUTICAL PREPARATION MANUFACTURING","IRVING","TX","750392402","NONE","NONE OF THE ABOVE","S1RUKWWRYFL6","S1RUKWWRYFL6","MCKESSON CORPORATION","MCKESSON CORPORATION","1MKG3",
"15B21721FWP410006","47PA0420D0046","0","0","DO Delivery Order","$104,100.00","Nov 9, 2020",,"1540","FEDERAL PRISON SYSTEM / BUREAU OF PRISONS","FDC PHILADELPHIA","S","S111","UTILITIES- GAS","221210","NATURAL GAS DISTRIBUTION","WYOMISSING","PA","196103078","NONE","NONE OF THE ABOVE","KF7WJKALTL43","CT6VA36Z2F74","UGI CORPORATION","UGI ENERGY SERVICES, LLC","07YQ0",
"15B21820PVP430001",,"P00003","0","PO Purchase Order","-$852.29","Oct 15, 2020","Oct 1, 2019","1540","FEDERAL PRISON SYSTEM / BUREAU OF PRISONS","FCI BERLIN","S","S111","UTILITIES- GAS","221210","NATURAL GAS DISTRIBUTION","LONDONDERRY","NH","030533305","NONE","NONE OF THE ABOVE","P5JMC1NTNE15","FKX5SR9AS7G3",,"LIBERTY UTILITIES (ENERGYNORTH NATURAL GAS) CORP","70R12",
"15B21821FWB130012","VA797P12D0001","P00001","0","DO Delivery Order","$8,500.00","May 5, 2021",,"1540","FEDERAL PRISON SYSTEM / BUREAU OF PRISONS","FCI BERLIN","P","6505","DRUGS AND BIOLOGICALS","325412","PHARMACEUTICAL PREPARATION MANUFACTURING","IRVING","TX","750392402","NONE","NONE OF THE ABOVE","S1RUKWWRYFL6","S1RUKWWRYFL6","MCKESSON CORPORATION","MCKESSON CORPORATION","1MKG3",
"15B30021FW0220001","DJD15HQS0018","0","0","BPA Call Blanket Purchase Agreement","$807.30","Oct 8, 2020",,"1540","FEDERAL PRISON SYSTEM / BUREAU OF PRISONS","SERO","P","7520","OFFICE DEVICES AND ACCESSORIES","334516","ANALYTICAL LABORATORY INSTRUMENT MANUFACTURING","FAIRFIELD","NJ","070041575","NONE","NONE OF THE ABOVE","UKMYUL2G6Z54","FKFNNKJ38MG8","KYOCERA CORPORATION","KYOCERA MITA AMERICA INC","65678",
"15B30021FW0520058","DJD15HQS0018","0","0","BPA Call Blanket Purchase Agreement","$816.03","Jan 20, 2021",,"1540","FEDERAL PRISON SYSTEM / BUREAU OF PRISONS","SERO","P","7520","OFFICE DEVICES AND ACCESSORIES","334516","ANALYTICAL LABORATORY INSTRUMENT MANUFACTURING","FAIRFIELD","NJ","070041575","NONE","NONE OF THE ABOVE","UKMYUL2G6Z54","FKFNNKJ38MG8","KYOCERA CORPORATION","KYOCERA MITA AMERICA INC","65678",
"15B30021FW0820005","GS03F045DA","0","0","DO Delivery Order","$504.54","Mar 12, 2021",,"1540","FEDERAL PRISON SYSTEM / BUREAU OF PRISONS","SERO","P","3610","PRINTING, DUPLICATING, AND BOOKBINDING EQUIPMENT","333316","PHOTOGRAPHIC AND PHOTOCOPYING EQUIPMENT MANUFACTURING","FAIRFIELD","NJ","070041575","NONE","NONE OF THE ABOVE","UKMYUL2G6Z54","FKFNNKJ38MG8","KYOCERA CORPORATION","KYOCERA DOCUMENT SOLUTIONS AMERICA, INC.","65678",
"15B30021FW2520001","DJD15HQS0018","0","0","BPA Call Blanket Purchase Agreement","$283.95","Oct 8, 2020",,"1540","FEDERAL PRISON SYSTEM / BUREAU OF PRISONS","SERO","P","7520","OFFICE DEVICES AND ACCESSORIES","334516","ANALYTICAL LABORATORY INSTRUMENT MANUFACTURING","FAIRFIELD","NJ","070041575","NONE","NONE OF THE ABOVE","UKMYUL2G6Z54","FKFNNKJ38MG8","KYOCERA CORPORATION","KYOCERA MITA AMERICA INC","65678",
"15B30121FWB130060","36W79720D0001","0","0","DO Delivery Order","$400,000.00","Mar 17, 2021","Mar 16, 2021","1540","FEDERAL PRISON SYSTEM / BUREAU OF PRISONS","USP ATLANTA","P","6505","DRUGS AND BIOLOGICALS","325412","PHARMACEUTICAL PREPARATION MANUFACTURING","IRVING","TX","750392402","NONE","NONE OF THE ABOVE","S1RUKWWRYFL6","S1RUKWWRYFL6","MCKESSON CORPORATION","MCKESSON CORPORATION","1MKG3",
"15B30220FVF610001","DJJ16PSSV2676","A00006","0","DO Delivery Order","$49.92","Oct 20, 2020",,"1540","FEDERAL PRISON SYSTEM / BUREAU OF PRISONS","FCC COLEMAN","S","Z1NE","MAINTENANCE OF WATER SUPPLY FACILITIES","492110","COURIERS AND EXPRESS DELIVERY SERVICES","MEMPHIS","TN","381321702","NONE","NONE OF THE ABOVE","EM7LMJJCF6B7","D8YCU3XSC4V5","FEDERAL EXPRESS CORPORATION","FEDERAL EXPRESS CORPORATION","01FJ4",
"15B30221FWB110029","36W79720D0001","0","0","DO Delivery Order","$388,879.24","Nov 3, 2020","Aug 10, 2018","1540","FEDERAL PRISON SYSTEM / BUREAU OF PRISONS","FCC COLEMAN","P","6505","DRUGS AND BIOLOGICALS","325412","PHARMACEUTICAL PREPARATION MANUFACTURING","IRVING","TX","750392402","NONE","NONE OF THE ABOVE","S1RUKWWRYFL6","S1RUKWWRYFL6","MCKESSON CORPORATION","MCKESSON CORPORATION","1MKG3",
"15B30221FWB110037","36W79720D0001","0","0","DO Delivery Order","$2,211.71","Nov 27, 2020",,"1540","FEDERAL PRISON SYSTEM / BUREAU OF PRISONS","FCC COLEMAN","P","6505","DRUGS AND BIOLOGICALS","325412","PHARMACEUTICAL PREPARATION MANUFACTURING","IRVING","TX","750392402","NONE","NONE OF THE ABOVE","S1RUKWWRYFL6","S1RUKWWRYFL6","MCKESSON CORPORATION","MCKESSON CORPORATION","1MKG3",
"15B30221FWB110038","36W79720D0001","0","0","DO Delivery Order","$2,824.87","Dec 1, 2020",,"1540","FEDERAL PRISON SYSTEM / BUREAU OF PRISONS","FCC COLEMAN","P","6505","DRUGS AND BIOLOGICALS","325412","PHARMACEUTICAL PREPARATION MANUFACTURING","IRVING","TX","750392402","NONE","NONE OF THE ABOVE","S1RUKWWRYFL6","S1RUKWWRYFL6","MCKESSON CORPORATION","MCKESSON CORPORATION","1MKG3",
"15B30221FWB110056","36W79720D0001","0","0","DO Delivery Order","$428.00","Oct 22, 2020",,"1540","FEDERAL PRISON SYSTEM / BUREAU OF PRISONS","FCC COLEMAN","P","6505","DRUGS AND BIOLOGICALS","325412","PHARMACEUTICAL PREPARATION MANUFACTURING","IRVING","TX","750392402","NONE","NONE OF THE ABOVE","S1RUKWWRYFL6","S1RUKWWRYFL6","MCKESSON CORPORATION","MCKESSON CORPORATION","1MKG3",
"15B30221FWB110092","36W79720D0001","0","0","DO Delivery Order","$2,473.02","May 12, 2021",,"1540","FEDERAL PRISON SYSTEM / BUREAU OF PRISONS","FCC COLEMAN","P","6505","DRUGS AND BIOLOGICALS","325412","PHARMACEUTICAL PREPARATION MANUFACTURING","IRVING","TX","750392402","NONE","NONE OF THE ABOVE","S1RUKWWRYFL6","S1RUKWWRYFL6","MCKESSON CORPORATION","MCKESSON CORPORATION","1MKG3",
"15B30221FWB110117","36W79720D0001","0","0","DO Delivery Order","$7,865.89","Feb 3, 2021",,"1540","FEDERAL PRISON SYSTEM / BUREAU OF PRISONS","FCC COLEMAN","P","6505","DRUGS AND BIOLOGICALS","325412","PHARMACEUTICAL PREPARATION MANUFACTURING","IRVING","TX","750392402","NONE","NONE OF THE ABOVE","S1RUKWWRYFL6","S1RUKWWRYFL6","MCKESSON CORPORATION","MCKESSON CORPORATION","1MKG3",
"15B30221FWB110120","36W79720D0001","0","0","DO Delivery Order","$9,848.18","Mar 31, 2021",,"1540","FEDERAL PRISON SYSTEM / BUREAU OF PRISONS","FCC COLEMAN","P","6505","DRUGS AND BIOLOGICALS","325412","PHARMACEUTICAL PREPARATION MANUFACTURING","IRVING","TX","750392402","NONE","NONE OF THE ABOVE","S1RUKWWRYFL6","S1RUKWWRYFL6","MCKESSON CORPORATION","MCKESSON CORPORATION","1MKG3",
"15B30221FWB110120","36W79720D0001","P00001","0","DO Delivery Order","-$4,200.00","Sep 10, 2021",,"1540","FEDERAL PRISON SYSTEM / BUREAU OF PRISONS","FCC COLEMAN","P","6505","DRUGS AND BIOLOGICALS","325412","PHARMACEUTICAL PREPARATION MANUFACTURING","IRVING","TX","750392402","NONE","NONE OF THE ABOVE","S1RUKWWRYFL6","S1RUKWWRYFL6","MCKESSON CORPORATION","MCKESSON CORPORATION","1MKG3",
"15B30221FWB110166","36W79720D0001","0","0","DO Delivery Order","$9,712.99","Apr 5, 2021","Sep 10, 2019","1540","FEDERAL PRISON SYSTEM / BUREAU OF PRISONS","FCC COLEMAN","P","6505","DRUGS AND BIOLOGICALS","325412","PHARMACEUTICAL PREPARATION MANUFACTURING","IRVING","TX","750392402","NONE","NONE OF THE ABOVE","S1RUKWWRYFL6","S1RUKWWRYFL6","MCKESSON CORPORATION","MCKESSON CORPORATION","1MKG3",
"15B30221FWB110183","36W79720D0001","0","0","DO Delivery Order","$1,211.18","Apr 30, 2021",,"1540","FEDERAL PRISON SYSTEM / BUREAU OF PRISONS","FCC COLEMAN","P","6505","DRUGS AND BIOLOGICALS","325412","PHARMACEUTICAL PREPARATION MANUFACTURING","IRVING","TX","750392402","NONE","NONE OF THE ABOVE","S1RUKWWRYFL6","S1RUKWWRYFL6","MCKESSON CORPORATION","MCKESSON CORPORATION","1MKG3",
"15B30221FWB110185","36W79720D0001","0","0","DO Delivery Order","$840.94","May 12, 2021",,"1540","FEDERAL PRISON SYSTEM / BUREAU OF PRISONS","FCC COLEMAN","P","6505","DRUGS AND BIOLOGICALS","325412","PHARMACEUTICAL PREPARATION MANUFACTURING","IRVING","TX","750392402","NONE","NONE OF THE ABOVE","S1RUKWWRYFL6","S1RUKWWRYFL6","MCKESSON CORPORATION","MCKESSON CORPORATION","1MKG3",
"15B30221FWB110236","36W79720D0001","0","0","DO Delivery Order","$382,227.62","Jul 12, 2021","Aug 10, 2018","1540","FEDERAL PRISON SYSTEM / BUREAU OF PRISONS","FCC COLEMAN","P","6505","DRUGS AND BIOLOGICALS","325412","PHARMACEUTICAL PREPARATION MANUFACTURING","IRVING","TX","750392402","NONE","NONE OF THE ABOVE","S1RUKWWRYFL6","S1RUKWWRYFL6","MCKESSON CORPORATION","MCKESSON CORPORATION","1MKG3",
"15B30221FWB110242","36W79720D0001","A00001","0","DO Delivery Order","-$4,929.24","Sep 21, 2021",,"1540","FEDERAL PRISON SYSTEM / BUREAU OF PRISONS","FCC COLEMAN","P","6505","DRUGS AND BIOLOGICALS","325412","PHARMACEUTICAL PREPARATION MANUFACTURING","IRVING","TX","750392402","NONE","NONE OF THE ABOVE","S1RUKWWRYFL6","S1RUKWWRYFL6","MCKESSON CORPORATION","MCKESSON CORPORATION","1MKG3",
"15B30221FWB110248","36W79720D0001","0","0","DO Delivery Order","$7,952.75","Aug 11, 2021",,"1540","FEDERAL PRISON SYSTEM / BUREAU OF PRISONS","FCC COLEMAN","P","6505","DRUGS AND BIOLOGICALS","325412","PHARMACEUTICAL PREPARATION MANUFACTURING","IRVING","TX","750392402","NONE","NONE OF THE ABOVE","S1RUKWWRYFL6","S1RUKWWRYFL6","MCKESSON CORPORATION","MCKESSON CORPORATION","1MKG3",
"15B30221FWB110249","36W79720D0001","0","0","DO Delivery Order","$3,499.58","Aug 20, 2021",,"1540","FEDERAL PRISON SYSTEM / BUREAU OF PRISONS","FCC COLEMAN","P","6505","DRUGS AND BIOLOGICALS","325412","PHARMACEUTICAL PREPARATION MANUFACTURING","IRVING","TX","750392402","NONE","NONE OF THE ABOVE","S1RUKWWRYFL6","S1RUKWWRYFL6","MCKESSON CORPORATION","MCKESSON CORPORATION","1MKG3",
"15B30221FWB110252","36W79720D0001","A00001","0","DO Delivery Order","-$70,000.00","Sep 9, 2021","Jan 1, 2015","1540","FEDERAL PRISON SYSTEM / BUREAU OF PRISONS","FCC COLEMAN","P","6505","DRUGS AND BIOLOGICALS","325412","PHARMACEUTICAL PREPARATION MANUFACTURING","IRVING","TX","750392402","NONE","NONE OF THE ABOVE","S1RUKWWRYFL6","S1RUKWWRYFL6","MCKESSON CORPORATION","MCKESSON CORPORATION","1MKG3",
"15B30221P00001357",,"0","0","PO Purchase Order","$4,470.65","Sep 14, 2021","Aug 10, 2021","1540","FEDERAL PRISON SYSTEM / BUREAU OF PRISONS","FCC COLEMAN","P","8950","CONDIMENTS AND RELATED PRODUCTS","311999","ALL OTHER MISCELLANEOUS FOOD MANUFACTURING","LOS ANGELES","CA","900255632","NONE","NONE OF THE ABOVE","RN2TYBLVMQ68","RN2TYBLVMQ68","MAJESTIC INTERNATIONAL SPICE CORPORATION","MAJESTIC INTERNATIONAL SPICE CORPORATION","3EYF3",
"15B30321FWB130032","36W79720D0001","0","0","DO Delivery Order","$375,000.00","Oct 22, 2020","Oct 22, 2020","1540","FEDERAL PRISON SYSTEM / BUREAU OF PRISONS","FCI EDGEFIELD","P","6505","DRUGS AND BIOLOGICALS","325412","PHARMACEUTICAL PREPARATION MANUFACTURING","IRVING","TX","750392402","NONE","NONE OF THE ABOVE","S1RUKWWRYFL6","S1RUKWWRYFL6","MCKESSON CORPORATION","MCKESSON CORPORATION","1MKG3",
"15B30321FWB130038","36W79720D0001","P00001","0","DO Delivery Order","-$5,000.00","Jun 16, 2021","Oct 22, 2020","1540","FEDERAL PRISON SYSTEM / BUREAU OF PRISONS","FCI EDGEFIELD","P","6505","DRUGS AND BIOLOGICALS","325412","PHARMACEUTICAL PREPARATION MANUFACTURING","IRVING","TX","750392402","NONE","NONE OF THE ABOVE","S1RUKWWRYFL6","S1RUKWWRYFL6","MCKESSON CORPORATION","MCKESSON CORPORATION","1MKG3",
"15B30321PWB130034",,"0","0","PO Purchase Order","$10,000.00","Oct 26, 2020","Oct 26, 2020","1540","FEDERAL PRISON SYSTEM / BUREAU OF PRISONS","FCI EDGEFIELD","P","6505","DRUGS AND BIOLOGICALS","325412","PHARMACEUTICAL PREPARATION MANUFACTURING","IRVING","TX","750392402","NONE","NONE OF THE ABOVE","S1RUKWWRYFL6","S1RUKWWRYFL6","MCKESSON CORPORATION","MCKESSON CORPORATION","1MKG3",
"15B30321PWE230001",,"0","0","PO Purchase Order","$2,022.00","Oct 20, 2020",,"1540","FEDERAL PRISON SYSTEM / BUREAU OF PRISONS","FCI EDGEFIELD","P","1005","GUNS, THROUGH 30MM","332993","AMMUNITION (EXCEPT SMALL ARMS) MANUFACTURING","FENTON","MO","630264690","NONE","NONE OF THE ABOVE","WFDGLHB1LPH6","WFDGLHB1LPH6","SECURITY EQUIPMENT CORPORATION","SECURITY EQUIPMENT CORPORATION","1SF78",
"15B30521FWB140073","VA797P12D0001","0","0","DO Delivery Order","$1,633.15","Jun 4, 2021",,"1540","FEDERAL PRISON SYSTEM / BUREAU OF PRISONS","FCI ESTILL","P","6505","DRUGS AND BIOLOGICALS","325412","PHARMACEUTICAL PREPARATION MANUFACTURING","IRVING","TX","750392402","NONE","NONE OF THE ABOVE","S1RUKWWRYFL6","S1RUKWWRYFL6","MCKESSON CORPORATION","MCKESSON CORPORATION","1MKG3",
"15B30521FWB140098","VA797P12D0001","0","0","DO Delivery Order","$274.27","Sep 1, 2021",,"1540","FEDERAL PRISON SYSTEM / BUREAU OF PRISONS","FCI ESTILL","P","6505","DRUGS AND BIOLOGICALS","325412","PHARMACEUTICAL PREPARATION MANUFACTURING","IRVING","TX","750392402","NONE","NONE OF THE ABOVE","S1RUKWWRYFL6","S1RUKWWRYFL6","MCKESSON CORPORATION","MCKESSON CORPORATION","1MKG3",
"15B30619PUB250026",,"P00003","0","PO Purchase Order","$486.68","Jan 22, 2021",,"1540","FEDERAL PRISON SYSTEM / BUREAU OF PRISONS","MDC GUAYANBO","S","Q999","MEDICAL- OTHER","622110","GENERAL MEDICAL AND SURGICAL HOSPITALS","GUAYNABO","PR","00968","NONE","NONE OF THE ABOVE","MAGXN5MU9RL9","MAGXN5MU9RL9","CORRECTIONAL HEALTH SERVICES CORPORATION  INC.","COMPREHENSIVE HUMAN SERVICES CORPORATION","6A4P4",
"15B30619PUB250027",,"P00004","0","PO Purchase Order","$166.23","Jan 22, 2021",,"1540","FEDERAL PRISON SYSTEM / BUREAU OF PRISONS","MDC GUAYANBO","S","Q999","MEDICAL- OTHER","622110","GENERAL MEDICAL AND SURGICAL HOSPITALS","GUAYNABO","PR","00968","NONE","NONE OF THE ABOVE","MAGXN5MU9RL9","MAGXN5MU9RL9","CORRECTIONAL HEALTH SERVICES CORPORATION  INC.","COMPREHENSIVE HUMAN SERVICES CORPORATION","6A4P4",
"15B30619PUB250029",,"P00008","0","PO Purchase Order","$104,042.64","Aug 19, 2021",,"1540","FEDERAL PRISON SYSTEM / BUREAU OF PRISONS","MDC GUAYANBO","S","Q999","MEDICAL- OTHER","622110","GENERAL MEDICAL AND SURGICAL HOSPITALS","GUAYNABO","PR","00968","NONE","NONE OF THE ABOVE","MAGXN5MU9RL9","MAGXN5MU9RL9","CORRECTIONAL HEALTH SERVICES CORPORATION  INC.","COMPREHENSIVE HUMAN SERVICES CORPORATION","6A4P4",
"15B30620FVB250005","15B30620D00000001","P00007","0","DO Delivery Order","$33,238.96","Jun 3, 2021",,"1540","FEDERAL PRISON SYSTEM / BUREAU OF PRISONS","MDC GUAYANBO","S","Q201","MEDICAL- GENERAL HEALTH CARE","622110","GENERAL MEDICAL AND SURGICAL HOSPITALS","GUAYNABO","PR","00968","NONE","NONE OF THE ABOVE","MAGXN5MU9RL9","MAGXN5MU9RL9","CORRECTIONAL HEALTH SERVICES CORPORATION  INC.","COMPREHENSIVE HUMAN SERVICES CORPORATION","6A4P4",
"15B30620FVB250006","15B30620D00000001","P00004","0","DO Delivery Order","$762.51","Nov 4, 2020",,"1540","FEDERAL PRISON SYSTEM / BUREAU OF PRISONS","MDC GUAYANBO","S","Q201","MEDICAL- GENERAL HEALTH CARE","622110","GENERAL MEDICAL AND SURGICAL HOSPITALS","GUAYNABO","PR","00968","NONE","NONE OF THE ABOVE","MAGXN5MU9RL9","MAGXN5MU9RL9","CORRECTIONAL HEALTH SERVICES CORPORATION  INC.","COMPREHENSIVE HUMAN SERVICES CORPORATION","6A4P4",
"15B30621FWB150001","15B30620D00000001","0","0","DO Delivery Order","$25,000.00","Oct 13, 2020",,"1540","FEDERAL PRISON SYSTEM / BUREAU OF PRISONS","MDC GUAYANBO","S","Q201","MEDICAL- GENERAL HEALTH CARE","622110","GENERAL MEDICAL AND SURGICAL HOSPITALS","GUAYNABO","PR","00968","NONE","NONE OF THE ABOVE","MAGXN5MU9RL9","MAGXN5MU9RL9","CORRECTIONAL HEALTH SERVICES CORPORATION  INC.","COMPREHENSIVE HUMAN SERVICES CORPORATION","6A4P4",
"15B30621FWB150027","36W79720D0001","0","0","DO Delivery Order","$40,047.96","Oct 23, 2020",,"1540","FEDERAL PRISON SYSTEM / BUREAU OF PRISONS","MDC GUAYANBO","P","6505","DRUGS AND BIOLOGICALS","325412","PHARMACEUTICAL PREPARATION MANUFACTURING","IRVING","TX","750392402","NONE","NONE OF THE ABOVE","S1RUKWWRYFL6","S1RUKWWRYFL6","MCKESSON CORPORATION","MCKESSON CORPORATION","1MKG3",
"15B30621FWB150072","36W79720D0001","0","0","DO Delivery Order","$697.16","Jan 11, 2021",,"1540","FEDERAL PRISON SYSTEM / BUREAU OF PRISONS","MDC GUAYANBO","P","6505","DRUGS AND BIOLOGICALS","325412","PHARMACEUTICAL PREPARATION MANUFACTURING","IRVING","TX","750392402","NONE","NONE OF THE ABOVE","S1RUKWWRYFL6","S1RUKWWRYFL6","MCKESSON CORPORATION","MCKESSON CORPORATION","1MKG3",
"15B30621FWB150181","36W79720D0001","0","0","DO Delivery Order","$23,813.25","Jun 21, 2021",,"1540","FEDERAL PRISON SYSTEM / BUREAU OF PRISONS","MDC GUAYANBO","P","6505","DRUGS AND BIOLOGICALS","325412","PHARMACEUTICAL PREPARATION MANUFACTURING","IRVING","TX","750392402","NONE","NONE OF THE ABOVE","S1RUKWWRYFL6","S1RUKWWRYFL6","MCKESSON CORPORATION","MCKESSON CORPORATION","1MKG3",
"15B30621FWB150188","36W79720D0001","0","0","DO Delivery Order","$988.76","Aug 5, 2021",,"1540","FEDERAL PRISON SYSTEM / BUREAU OF PRISONS","MDC GUAYANBO","P","6505","DRUGS AND BIOLOGICALS","325412","PHARMACEUTICAL PREPARATION MANUFACTURING","IRVING","TX","750392402","NONE","NONE OF THE ABOVE","S1RUKWWRYFL6","S1RUKWWRYFL6","MCKESSON CORPORATION","MCKESSON CORPORATION","1MKG3",
"15B30621FWB150194","36W79720D0001","0","0","DO Delivery Order","$243.45","Jul 13, 2021",,"1540","FEDERAL PRISON SYSTEM / BUREAU OF PRISONS","MDC GUAYANBO","P","6505","DRUGS AND BIOLOGICALS","325412","PHARMACEUTICAL PREPARATION MANUFACTURING","IRVING","TX","750392402","NONE","NONE OF THE ABOVE","S1RUKWWRYFL6","S1RUKWWRYFL6","MCKESSON CORPORATION","MCKESSON CORPORATION","1MKG3",
"15B30621FWB150200","36W79720D0001","0","0","DO Delivery Order","$1,707.70","Jul 23, 2021",,"1540","FEDERAL PRISON SYSTEM / BUREAU OF PRISONS","MDC GUAYANBO","P","6505","DRUGS AND BIOLOGICALS","325412","PHARMACEUTICAL PREPARATION MANUFACTURING","IRVING","TX","750392402","NONE","NONE OF THE ABOVE","S1RUKWWRYFL6","S1RUKWWRYFL6","MCKESSON CORPORATION","MCKESSON CORPORATION","1MKG3",
"15B30621FWB150203","36W79720D0001","0","0","DO Delivery Order","$6,731.70","Aug 2, 2021",,"1540","FEDERAL PRISON SYSTEM / BUREAU OF PRISONS","MDC GUAYANBO","P","6505","DRUGS AND BIOLOGICALS","325412","PHARMACEUTICAL PREPARATION MANUFACTURING","IRVING","TX","750392402","NONE","NONE OF THE ABOVE","S1RUKWWRYFL6","S1RUKWWRYFL6","MCKESSON CORPORATION","MCKESSON CORPORATION","1MKG3",
"15B30621FWB150214","36W79720D0001","0","0","DO Delivery Order","$8,214.19","Aug 17, 2021",,"1540","FEDERAL PRISON SYSTEM / BUREAU OF PRISONS","MDC GUAYANBO","P","6505","DRUGS AND BIOLOGICALS","325412","PHARMACEUTICAL PREPARATION MANUFACTURING","IRVING","TX","750392402","NONE","NONE OF THE ABOVE","S1RUKWWRYFL6","S1RUKWWRYFL6","MCKESSON CORPORATION","MCKESSON CORPORATION","1MKG3",
"15B30621FWB150215","36W79720D0001","0","0","DO Delivery Order","$1,295.48","Aug 24, 2021",,"1540","FEDERAL PRISON SYSTEM / BUREAU OF PRISONS","MDC GUAYANBO","P","6505","DRUGS AND BIOLOGICALS","325412","PHARMACEUTICAL PREPARATION MANUFACTURING","IRVING","TX","750392402","NONE","NONE OF THE ABOVE","S1RUKWWRYFL6","S1RUKWWRYFL6","MCKESSON CORPORATION","MCKESSON CORPORATION","1MKG3",
