Contract ID,Reference IDV,Modification Number,Transaction Number,Award/IDV Type,Action Obligation ($),Date Signed,Solicitation Date,Contracting Agency ID,Contracting Agency,Contracting Office Name,PSC Type,PSC,PSC Description,NAICS,NAICS Description,Entity City,Entity State,Entity ZIP Code,Additional Reporting Code,Additional Reporting Description,Unique Entity ID,Ultimate Parent Unique Entity ID,Ultimate Parent Legal Business Name,Legal Business Name,CAGE Code,
"HHSF22301009T","HHSF223200950015I","15","0","DO Delivery Order","$939,341.33","Apr 14, 2017",,"7524","FOOD AND DRUG ADMINISTRATION","FDA OFFICE OF ACQ  GRANT SVCS","S","D318","IT AND TELECOM- INTEGRATED HARDWARE/SOFTWARE/SERVICES SOLUTIONS, PREDOMINANTLY SERVICES","541519","OTHER COMPUTER RELATED SERVICES","SPRINGFIELD","VA","221532830",,,"G6SVY56MGEL9","UJHDMJG763Y9","INFORMATION INNOVATORS  INC.","INFORMATION INNOVATORS, INC.","3D7A8",
"HHSF22301009T","HHSF223200950015I","18","0","DO Delivery Order","-$385,690.67","Dec 12, 2018",,"7524","FOOD AND DRUG ADMINISTRATION","FDA OFFICE OF ACQ  GRANT SVCS","S","D318","IT AND TELECOM- INTEGRATED HARDWARE/SOFTWARE/SERVICES SOLUTIONS, PREDOMINANTLY SERVICES","541519","OTHER COMPUTER RELATED SERVICES","SPRINGFIELD","VA","221532830",,,"G6SVY56MGEL9","UJHDMJG763Y9","INFORMATION INNOVATORS  INC.","INFORMATION INNOVATORS, INC.","3D7A8",
"HHSF22301009T","HHSF223201210044I","1","0","DO Delivery Order","$0.00","Dec 18, 2013",,"7524","FOOD AND DRUG ADMINISTRATION","DEPT OF HHS/FOOD AND DRUG ADMINISTRATION","S","R406","SUPPORT- PROFESSIONAL: POLICY REVIEW/DEVELOPMENT","541611","ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES","FALLS CHURCH","VA","220432004",,,"L61FBMJQ36A3","L61FBMJQ36A3","SUNTIVA  LLC","SUNTIVA, LLC",,
"HHSF22301009T","HHSF223201210044I","2","0","DO Delivery Order","$250,628.93","Jul 17, 2014",,"7524","FOOD AND DRUG ADMINISTRATION","DEPT OF HHS/FOOD AND DRUG ADMINISTRATION","S","R406","SUPPORT- PROFESSIONAL: POLICY REVIEW/DEVELOPMENT","541611","ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES","FALLS CHURCH","VA","220432004",,,"L61FBMJQ36A3","L61FBMJQ36A3","SUNTIVA  LLC","SUNTIVA, LLC",,
"HHSF22301009T","HHSF223201400006I","2","0","DO Delivery Order","-$26,404.28","Jun 20, 2018",,"7524","FOOD AND DRUG ADMINISTRATION","FDA OFFICE OF ACQ  GRANT SVCS","S","R614","SUPPORT- ADMINISTRATIVE: PAPER SHREDDING","561990","ALL OTHER SUPPORT SERVICES","VIRGINIA BEACH","VA","234565498",,,"UYNBJEEME423","UYNBJEEME423","JACQUES  GARRY","JACQUES, GARRY","6WTD3",
"HHSF22301009T","HHSF223201510015I","2","0","DO Delivery Order","$0.00","Jul 30, 2018",,"7524","FOOD AND DRUG ADMINISTRATION","FDA OFFICE OF ACQ  GRANT SVCS","S","Y1AA","CONSTRUCTION OF OFFICE BUILDINGS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","ALEXANDRIA","VA","223144605",,,"L9H7YJE6JCP5","L9H7YJE6JCP5","LANDIVAR & ASSOCIATES  LLC","LANDIVAR & ASSOCIATES, LLC","49YH6",
"HHSF22301009T","HHSF223200910006I","5","0","DO Delivery Order","$0.00","Aug 12, 2014",,"7524","FOOD AND DRUG ADMINISTRATION","DEPT OF HHS/FOOD AND DRUG ADMINISTRATION","S","B537","SPECIAL STUDIES/ANALYSIS- MEDICAL/HEALTH","524114","DIRECT HEALTH AND MEDICAL INSURANCE CARRIERS","WELLESLEY","MA","024813609",,,"NZVVQ8GNVX65","NZVVQ8GNVX65","HARVARD PILGRIM HEALTH CARE INC","HARVARD PILGRIM HEALTH CARE INC",,
"HHSF22301009T","HHSF223200950015I","6","0","DO Delivery Order","$200,236.00","Sep 12, 2014",,"7524","FOOD AND DRUG ADMINISTRATION","DEPT OF HHS/FOOD AND DRUG ADMINISTRATION","S","D318","IT AND TELECOM- INTEGRATED HARDWARE/SOFTWARE/SERVICES SOLUTIONS, PREDOMINANTLY SERVICES","541519","OTHER COMPUTER RELATED SERVICES","ROCKVILLE","MD","208522529",,,"K4ZVZGDVE8E1","K4ZVZGDVE8E1","GLOBAL NET SERVICES  INC.","GLOBAL NET SERVICES, INC.",,
"HHSF22301009T","HHSF223200950002I","7","0","DO Delivery Order","$246,529.68","Aug 23, 2018",,"7524","FOOD AND DRUG ADMINISTRATION","FDA OFFICE OF ACQ  GRANT SVCS","S","R415","SUPPORT- PROFESSIONAL: TECHNOLOGY SHARING/UTILIZATION","541519","OTHER COMPUTER RELATED SERVICES","MCLEAN","VA","221023830",,,"JCBMLGPE6Z71","MBPHTU7Y9S65","BOOZ ALLEN HAMILTON HOLDING CORPORATION","BOOZ ALLEN HAMILTON INC.","17038",
"HHSF22301009T","HHSF223200950015I","7","0","DO Delivery Order","$30,036.00","Dec 16, 2014",,"7524","FOOD AND DRUG ADMINISTRATION","DEPT OF HHS/FOOD AND DRUG ADMINISTRATION","S","D318","IT AND TELECOM- INTEGRATED HARDWARE/SOFTWARE/SERVICES SOLUTIONS, PREDOMINANTLY SERVICES","541519","OTHER COMPUTER RELATED SERVICES","ROCKVILLE","MD","208522529",,,"K4ZVZGDVE8E1","K4ZVZGDVE8E1","GLOBAL NET SERVICES  INC.","GLOBAL NET SERVICES, INC.",,
"HHSF22301009T","HHSF223200720003C","0","0","DO Delivery Order","$132,095.96","May 15, 2009",,"7524","FOOD AND DRUG ADMINISTRATION","DEPT OF HHS/FOOD AND DRUG ADMINISTRATION","S","M152","OPERATION OF MAINTENANCE BUILDINGS","561210","FACILITIES SUPPORT SERVICES","WASHINGTON","DC","200072232",,,"NC1PJM7LNHG7","NC1PJM7LNHG7","THE DONOHOE COMPANIES INC","DONOHOE COMPANIES, INC. (THE)",,
"HHSF22301009T","HHSF223200850024I","0","0","DO Delivery Order","$56,462.00","May 19, 2011",,"7524","FOOD AND DRUG ADMINISTRATION","DEPT OF HHS/FOOD AND DRUG ADMINISTRATION","S","D399","OTHER ADP & TELECOMMUNICATIONS SVCS","541511","CUSTOM COMPUTER PROGRAMMING SERVICES","BALTIMORE","MD","212101874",,,"ZUSMAGA1JKL8","KWHCFM2AHEN6","MARYLAND MEDICAL RESEARCH INSTITUTE  INC.","CLINICAL TRIALS & SURVEYS CORP.",,
"HHSF22301009T","HHSF223201210009I","0","0","DO Delivery Order","$2,072.00","Feb 8, 2013",,"7524","FOOD AND DRUG ADMINISTRATION","DEPT OF HHS/FOOD AND DRUG ADMINISTRATION","S","R422","SUPPORT- PROFESSIONAL: MARKET RESEARCH/PUBLIC OPINION","541611","ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES","ARLINGTON","VA","222093199",,,"TYUDDMJLNNT1","TYUDDMJLNNT1","INSIGHT POLICY RESEARCH INC","INSIGHT POLICY RESEARCH INC",,
"HHSF22301009T","HHSF223201210022I","0","0","DO Delivery Order","$114,796.10","Mar 31, 2015",,"7524","FOOD AND DRUG ADMINISTRATION","DEPT OF HHS/FOOD AND DRUG ADMINISTRATION","S","D399","IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","541511","CUSTOM COMPUTER PROGRAMMING SERVICES","POTOMAC","MD","208541016",,,"U7QGJ84HBNA7","U7QGJ84HBNA7","CORESPHERE  LLC","CORESPHERE, LLC",,
"HHSF22301009T","HHSF223201310019I","0","0","DO Delivery Order","$3,970.92","Jul 29, 2016",,"7524","FOOD AND DRUG ADMINISTRATION","FDA OFFICE OF ACQ  GRANT SVCS","S","B537","SPECIAL STUDIES/ANALYSIS- MEDICAL/HEALTH","541690","OTHER SCIENTIFIC AND TECHNICAL CONSULTING SERVICES","IRVINE","CA","926182210",,,"J5VMNYWNPM35","J5VMNYWNPM35","NORTHSTAR TECHNOLOGY CORP","NORTHSTAR TECHNOLOGY CORP","3YXA1",
"HHSF22301009T","HHSF223201310062I","0","0","DO Delivery Order","$85,562.88","Oct 31, 2014",,"7524","FOOD AND DRUG ADMINISTRATION","DEPT OF HHS/FOOD AND DRUG ADMINISTRATION","S","V301","TRANSPORTATION/TRAVEL/RELOCATION- RELOCATION: RELOCATION","484210","USED HOUSEHOLD AND OFFICE GOODS MOVING","WASHINGTON","DC","200024406",,,"PJ6DP7UKEZQ9","PJ6DP7UKEZQ9","ELOCEN GROUP LLC  THE","ELOCEN GROUP LLC, THE",,
"HHSF22301009T","HHSF223201510015I","0","0","DO Delivery Order","$833,777.51","Aug 9, 2017",,"7524","FOOD AND DRUG ADMINISTRATION","FDA OFFICE OF ACQ  GRANT SVCS","S","Y1AA","CONSTRUCTION OF OFFICE BUILDINGS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","ALEXANDRIA","VA","223144605",,,"L9H7YJE6JCP5","L9H7YJE6JCP5","LANDIVAR & ASSOCIATES  LLC","LANDIVAR & ASSOCIATES, LLC","49YH6",
"HHSF22301009T","HHSF223201000063I","1","0","DO Delivery Order","-$9,651.91","Oct 16, 2015",,"7524","FOOD AND DRUG ADMINISTRATION","DEPT OF HHS/FOOD AND DRUG ADMINISTRATION","S","D311","IT AND TELECOM- DATA CONVERSION","541511","CUSTOM COMPUTER PROGRAMMING SERVICES","ANCHORAGE","AK","995033967",,,"MMNMLCK4KTJ4","KW9NCQ8W64S4","NANA REGIONAL CORPORATION  INC. ","TKC GLOBAL SOLUTIONS LLC",,
"HHSF22301009T","HHSF223201210029I","1","0","DO Delivery Order","$0.00","Jan 10, 2017",,"7524","FOOD AND DRUG ADMINISTRATION","FDA OFFICE OF ACQ  GRANT SVCS","S","D306","IT AND TELECOM- SYSTEMS ANALYSIS","541611","ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES","CHANTILLY","VA","201524381",,,"LZJGFBLKFEW6","LZJGFBLKFEW6","NETIMPACT STRATEGIES  INC","NETIMPACT STRATEGIES, INC",,
"HHSF22301009T","HHSF223201510046I","1","0","DO Delivery Order","$369,316.45","Sep 19, 2016",,"7524","FOOD AND DRUG ADMINISTRATION","FDA OFFICE OF ACQ  GRANT SVCS","S","R408","SUPPORT- PROFESSIONAL: PROGRAM MANAGEMENT/SUPPORT","541519","OTHER COMPUTER RELATED SERVICES","ARLINGTON","VA","222031646",,,"XMTHGDNB3QU5","XMTHGDNB3QU5","DRT STRATEGIES  INC.","DRT STRATEGIES, INC.",,
"HHSF22301009T","HHSF223201110001I","3","0","DO Delivery Order","-$803.67","Jun 15, 2018",,"7524","FOOD AND DRUG ADMINISTRATION","FDA OFFICE OF ACQ  GRANT SVCS","S","R799","SUPPORT- MANAGEMENT: OTHER","541611","ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES","ALEXANDRIA","VA","223111736",,,"E8MCLLGQ4WJ3","E8MCLLGQ4WJ3","A+ GOVERNMENT SOLUTIONS  INC.","A+ GOVERNMENT SOLUTIONS, INC.","4LVM3",
"HHSF22301009T","HHSF223201000009I","8","0","DO Delivery Order","$0.00","Dec 22, 2017",,"7524","FOOD AND DRUG ADMINISTRATION","FDA OFFICE OF ACQ  GRANT SVCS","S","B529","SPECIAL STUDIES/ANALYSIS- SCIENTIFIC DATA","541712","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT BIOTECHNOLOGY)","WELLESLEY","MA","024813609",,,"NZVVQ8GNVX65","NZVVQ8GNVX65","HARVARD PILGRIM HEALTH CARE INC","HARVARD PILGRIM HEALTH CARE INC","4ADV0",
"HHSF22301009T","HHSF223200830014I","0","0","DO Delivery Order","$48,905.50","Sep 10, 2010",,"7524","FOOD AND DRUG ADMINISTRATION","DEPT OF HHS/FOOD AND DRUG ADMINISTRATION","S","R699","OTHER ADMINISTRATIVE SUPPORT SVCS","541513","COMPUTER FACILITIES MANAGEMENT SERVICES","LANDOVER","MD","207852230",,,"ED4YYJ9HHU48","ED4YYJ9HHU48","HEITECH SERVICES INC","HEITECH SERVICES INC",,
"HHSF22301009T","HHSF223201110002I","0","0","DO Delivery Order","$9,506.36","Jun 24, 2013",,"7524","FOOD AND DRUG ADMINISTRATION","DEPT OF HHS/FOOD AND DRUG ADMINISTRATION","S","R426","SUPPORT- PROFESSIONAL: COMMUNICATIONS","541513","COMPUTER FACILITIES MANAGEMENT SERVICES","HERNDON","VA","201713320",,,"RJ3FLC258EM3","RJ3FLC258EM3","SINGHAL & CO  INC","SINGHAL & CO, INC",,
"HHSF22301009T","HHSF223201610036I","0","0","DO Delivery Order","$11,756.42","Aug 15, 2017",,"7524","FOOD AND DRUG ADMINISTRATION","FDA OFFICE OF ACQ  GRANT SVCS","P","4120","AIR CONDITIONING EQUIPMENT","561210","FACILITIES SUPPORT SERVICES","MCALESTER","OK","745015335",,,"CXCYMF7NMDS4","CXCYMF7NMDS4","DCT  INCORPORATED","DCT, INCORPORATED","04WD6",
"HHSF22301009T","HHSF223200920004I","1","0","DO Delivery Order","-$3,375.43","May 27, 2015",,"7524","FOOD AND DRUG ADMINISTRATION","DEPT OF HHS/FOOD AND DRUG ADMINISTRATION","S","Z119","MAINT-REP-ALT/OTHER ADMIN BLDGS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","ROCKVILLE","MD","208552638",,,"NY6DCJKBBRA7","NY6DCJKBBRA7","PHELPS & PHELPS CONSULTING  LLC","PHELPS & PHELPS CONSULTING, LLC",,
"HHSF22301009T","HHSF223201110038I","1","0","DO Delivery Order","$2,195,820.96","Jun 30, 2014",,"7524","FOOD AND DRUG ADMINISTRATION","DEPT OF HHS/FOOD AND DRUG ADMINISTRATION","S","D324","IT AND TELECOM- BUSINESS CONTINUITY","541511","CUSTOM COMPUTER PROGRAMMING SERVICES","OWINGS MILLS","MD","211175172",,,"VL6XFQ5Q7Q16","VL6XFQ5Q7Q16","EDAPTIVE SYSTEMS  L.L.C.","EDAPTIVE SYSTEMS, L.L.C.",,
"HHSF22301009T","HHSF223201210022I","1","0","DO Delivery Order","-$780.62","Mar 12, 2019",,"7524","FOOD AND DRUG ADMINISTRATION","FDA OFFICE OF ACQ  GRANT SVCS","S","D399","IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","541511","CUSTOM COMPUTER PROGRAMMING SERVICES","POTOMAC","MD","208541016",,,"U7QGJ84HBNA7","U7QGJ84HBNA7","CORESPHERE  LLC","CORESPHERE, LLC","37GU1",
"HHSF22301009T","HHSF223201210029I","2","0","DO Delivery Order","$67,990.00","Jun 15, 2017",,"7524","FOOD AND DRUG ADMINISTRATION","FDA OFFICE OF ACQ  GRANT SVCS","S","D306","IT AND TELECOM- SYSTEMS ANALYSIS","541611","ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES","CHANTILLY","VA","201524381",,,"LZJGFBLKFEW6","LZJGFBLKFEW6","NETIMPACT STRATEGIES  INC","NETIMPACT STRATEGIES, INC","5X1D6",
"HHSF22301009T","HHSF223201110038I","3","0","DO Delivery Order","$93,660.92","May 27, 2016",,"7524","FOOD AND DRUG ADMINISTRATION","FDA OFFICE OF ACQ  GRANT SVCS","S","D324","IT AND TELECOM- BUSINESS CONTINUITY","541511","CUSTOM COMPUTER PROGRAMMING SERVICES","OWINGS MILLS","MD","211175172",,,"VL6XFQ5Q7Q16","VL6XFQ5Q7Q16","EDAPTIVE SYSTEMS  L.L.C.","EDAPTIVE SYSTEMS, L.L.C.",,
"HHSF22301009T","HHSF223201000063I","0","0","DO Delivery Order","$814,081.95","Jun 18, 2012",,"7524","FOOD AND DRUG ADMINISTRATION","DEPT OF HHS/FOOD AND DRUG ADMINISTRATION","S","D311","IT AND TELECOM- DATA CONVERSION","541511","CUSTOM COMPUTER PROGRAMMING SERVICES","ANCHORAGE","AK","995033967",,,"MMNMLCK4KTJ4","KW9NCQ8W64S4","NANA REGIONAL CORPORATION  INC. ","TKC GLOBAL SOLUTIONS LLC",,
"HHSF22301009T","HHSF223201110020I","0","0","DO Delivery Order","$300,434.80","May 12, 2012",,"7524","FOOD AND DRUG ADMINISTRATION","DEPT OF HHS/FOOD AND DRUG ADMINISTRATION","S","Z2AA","REPAIR OR ALTERATION OF OFFICE BUILDINGS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","ROCKVILLE","MD","208552638",,,"NY6DCJKBBRA7","NY6DCJKBBRA7","PHELPS & PHELPS CONSULTING  LLC","PHELPS & PHELPS CONSULTING, LLC",,
"HHSF22301009T","HHSF223201310009I","0","0","DO Delivery Order","$358,447.28","Jul 25, 2013",,"7524","FOOD AND DRUG ADMINISTRATION","DEPT OF HHS/FOOD AND DRUG ADMINISTRATION","S","Z2AA","REPAIR OR ALTERATION OF OFFICE BUILDINGS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","ROCKVILLE","MD","208552638",,,"NY6DCJKBBRA7","NY6DCJKBBRA7","PHELPS & PHELPS CONSULTING  LLC","PHELPS & PHELPS CONSULTING, LLC",,
"HHSF22301009T","HHSF223201310024I","0","0","DO Delivery Order","$71,495.45","Jul 22, 2015",,"7524","FOOD AND DRUG ADMINISTRATION","DEPT OF HHS/FOOD AND DRUG ADMINISTRATION","S","R499","SUPPORT- PROFESSIONAL: OTHER","541990","ALL OTHER PROFESSIONAL, SCIENTIFIC, AND TECHNICAL SERVICES","DURHAM","NC","277134451",,,"DNN1NRYZN4G7","DNN1NRYZN4G7","SCIMETRIKA  LLC","SCIMETRIKA, LLC",,
"HHSF22301009T","HHSF223201610009C","0","0","DO Delivery Order","$20,417.15","Dec 8, 2016",,"7524","FOOD AND DRUG ADMINISTRATION","FDA OFFICE OF ACQ  GRANT SVCS","S","J066","MAINT/REPAIR/REBUILD OF EQUIPMENT- INSTRUMENTS AND LABORATORY EQUIPMENT","561210","FACILITIES SUPPORT SERVICES","COLLEGE PARK","MD","207403210",,,"HFSKAVTCFFK6","HFSKAVTCFFK6","LABORATORY EQUIPMENT SERVICE  LLC","LABORATORY EQUIPMENT SERVICE, LLC",,
"HHSF22301009T","HHSF223201000036I","1","0","DO Delivery Order","-$220,251.00","Mar 27, 2012",,"7524","FOOD AND DRUG ADMINISTRATION","DEPT OF HHS/FOOD AND DRUG ADMINISTRATION","S","R408","SUPPORT- PROFESSIONAL: PROGRAM MANAGEMENT/SUPPORT","541512","COMPUTER SYSTEMS DESIGN SERVICES","ATLANTA","GA","303292225",,,"H3ZEL1NV6H84","KS8HLVMJEMW9","CHICKASAW NATION","CHICKASAW ADVISORY SERVICES, LLC",,
"HHSF22301009T","HHSF223201310009I","1","0","DO Delivery Order","$0.00","Nov 18, 2013",,"7524","FOOD AND DRUG ADMINISTRATION","DEPT OF HHS/FOOD AND DRUG ADMINISTRATION","S","Z2AA","REPAIR OR ALTERATION OF OFFICE BUILDINGS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","ROCKVILLE","MD","208552638",,,"NY6DCJKBBRA7","NY6DCJKBBRA7","PHELPS & PHELPS CONSULTING  LLC","PHELPS & PHELPS CONSULTING, LLC",,
"HHSF22301009T","HHSF223201610002I","1","0","DO Delivery Order","$0.00","Jan 13, 2017",,"7524","FOOD AND DRUG ADMINISTRATION","FDA OFFICE OF ACQ  GRANT SVCS","S","C211","ARCHITECT AND ENGINEERING- GENERAL: LANDSCAPING, INTERIOR LAYOUT, AND DESIGNING","541310","ARCHITECTURAL SERVICES","DENVER","CO","802024111",,,"NDGCK2PKD7U7","NDGCK2PKD7U7","IRON HORSE ARCHITECTS INC.","IRON HORSE ARCHITECTS INC.",,
"HHSF22301009T","HHSF223201510042I","2","0","DO Delivery Order","-$5,637.48","Apr 16, 2018",,"7524","FOOD AND DRUG ADMINISTRATION","FDA OFFICE OF ACQ  GRANT SVCS","S","D399","IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","541511","CUSTOM COMPUTER PROGRAMMING SERVICES","NORMAN","OK","730711166",,,"HYN1DTGG8LD7","KS8HLVMJEMW9","CHICKASAW NATION","CNI GLOBAL SOLUTIONS, LLC","51DZ8",
"HHSF22301009T","HHSF223201610002I","2","0","DO Delivery Order","$0.00","Dec 8, 2017",,"7524","FOOD AND DRUG ADMINISTRATION","FDA OFFICE OF ACQ  GRANT SVCS","S","C211","ARCHITECT AND ENGINEERING- GENERAL: LANDSCAPING, INTERIOR LAYOUT, AND DESIGNING","541310","ARCHITECTURAL SERVICES","DENVER","CO","802024111",,,"NDGCK2PKD7U7","NDGCK2PKD7U7","IRON HORSE ARCHITECTS INC.","IRON HORSE ARCHITECTS INC.","4MYF6",
"HHSF22301009T","HHSF223201000009I","9","0","DO Delivery Order","$0.00","Apr 3, 2018",,"7524","FOOD AND DRUG ADMINISTRATION","FDA OFFICE OF ACQ  GRANT SVCS","S","B529","SPECIAL STUDIES/ANALYSIS- SCIENTIFIC DATA","541712","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT BIOTECHNOLOGY)","WELLESLEY","MA","024813609",,,"NZVVQ8GNVX65","NZVVQ8GNVX65","HARVARD PILGRIM HEALTH CARE INC","HARVARD PILGRIM HEALTH CARE INC","4ADV0",
"HHSF22301009T","HHSF223200920004I","0","0","DO Delivery Order","$50,561.43","Apr 19, 2010",,"7524","FOOD AND DRUG ADMINISTRATION","DEPT OF HHS/FOOD AND DRUG ADMINISTRATION","S","Z119","MAINT-REP-ALT/OTHER ADMIN BLDGS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","ROCKVILLE","MD","208552638",,,"NY6DCJKBBRA7","NY6DCJKBBRA7","PHELPS & PHELPS CONSULTING  LLC","PHELPS & PHELPS CONSULTING, LLC",,
"HHSF22301009T","HHSF223201000009I","0","0","DO Delivery Order","$1,451,370.15","Sep 11, 2014",,"7524","FOOD AND DRUG ADMINISTRATION","DEPT OF HHS/FOOD AND DRUG ADMINISTRATION","S","B529","SPECIAL STUDIES/ANALYSIS- SCIENTIFIC DATA","541712","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT BIOTECHNOLOGY)","WELLESLEY","MA","024813609",,,"NZVVQ8GNVX65","NZVVQ8GNVX65","HARVARD PILGRIM HEALTH CARE INC","HARVARD PILGRIM HEALTH CARE INC",,
"HHSF22301009T","HHSF223201310003I","0","0","DO Delivery Order","$120,873.84","Sep 20, 2013",,"7524","FOOD AND DRUG ADMINISTRATION","DEPT OF HHS/FOOD AND DRUG ADMINISTRATION","S","R706","SUPPORT- MANAGEMENT: LOGISTICS SUPPORT","541611","ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES","ALBUQUERQUE","NM","871095907",,,"SHX4VGUZ6PW1","KS8HLVMJEMW9","CNI TECHNICAL SERVICES  LLC","CNI TECHNICAL SERVICES, LLC",,
"HHSF22301009T","HHSF223201510042I","1","0","DO Delivery Order","$0.00","Sep 13, 2017",,"7524","FOOD AND DRUG ADMINISTRATION","FDA OFFICE OF ACQ  GRANT SVCS","S","D399","IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","541511","CUSTOM COMPUTER PROGRAMMING SERVICES","NORMAN","OK","730711166",,,"HYN1DTGG8LD7","KS8HLVMJEMW9","CHICKASAW NATION","CNI GLOBAL SOLUTIONS, LLC","51DZ8",
"HHSF22301009T","HHSF223201710003I","1","0","DO Delivery Order","$236,878.40","Jun 28, 2018",,"7524","FOOD AND DRUG ADMINISTRATION","FDA OFFICE OF ACQ  GRANT SVCS","S","D304","IT AND TELECOM- TELECOMMUNICATIONS AND TRANSMISSION","541990","ALL OTHER PROFESSIONAL, SCIENTIFIC, AND TECHNICAL SERVICES","COLUMBIA","MD","210454764",,,"JSDBBMD7H323","JSDBBMD7H323","VERSATECH  INC.","VERSATECH, INC.","4UDW9",
"HHSF22301009T","HHSF223201110012I","2","0","DO Delivery Order","-$616,612.00","Jul 18, 2017",,"7524","FOOD AND DRUG ADMINISTRATION","FDA OFFICE OF ACQ  GRANT SVCS","S","R799","SUPPORT- MANAGEMENT: OTHER","541611","ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES","ANCHORAGE","AK","995013618",,,"UGCTX8NF1MJ5","UGCTX8NF1MJ5","TEYA TECHNOLOGIES  LLC","TEYA TECHNOLOGIES, LLC","47UU4",
"HHSF22301009T","HHSF223201000009I","7","0","DO Delivery Order","$0.00","Dec 22, 2017",,"7524","FOOD AND DRUG ADMINISTRATION","FDA OFFICE OF ACQ  GRANT SVCS","S","B529","SPECIAL STUDIES/ANALYSIS- SCIENTIFIC DATA","541712","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT BIOTECHNOLOGY)","WELLESLEY","MA","024813609",,,"NZVVQ8GNVX65","NZVVQ8GNVX65","HARVARD PILGRIM HEALTH CARE INC","HARVARD PILGRIM HEALTH CARE INC","4ADV0",
"HHSF22301009T","HHSF223200950026I","0","0","DO Delivery Order","$323,961.84","Jun 21, 2011",,"7524","FOOD AND DRUG ADMINISTRATION","DEPT OF HHS/FOOD AND DRUG ADMINISTRATION","S","D399","OTHER ADP & TELECOMMUNICATIONS SVCS","541513","COMPUTER FACILITIES MANAGEMENT SERVICES","NORMAN","OK","730711166",,,"NGMQGH2ND9N5","KS8HLVMJEMW9","CHICKASAW NATION","CNI PROFESSIONAL SERVICES, LLC",,
"HHSF22301009T","HHSF223201000036I","0","0","DO Delivery Order","$220,251.00","Mar 23, 2012",,"7524","FOOD AND DRUG ADMINISTRATION","DEPT OF HHS/FOOD AND DRUG ADMINISTRATION","S","R408","SUPPORT- PROFESSIONAL: PROGRAM MANAGEMENT/SUPPORT","541512","COMPUTER SYSTEMS DESIGN SERVICES","ATLANTA","GA","303292225",,,"H3ZEL1NV6H84","KS8HLVMJEMW9","CHICKASAW NATION","CHICKASAW ADVISORY SERVICES, LLC",,
"HHSF22301009T","HHSF223201110001I","0","0","DO Delivery Order","$315,190.00","Jul 30, 2012",,"7524","FOOD AND DRUG ADMINISTRATION","DEPT OF HHS/FOOD AND DRUG ADMINISTRATION","S","R799","SUPPORT- MANAGEMENT: OTHER","541611","ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES","ALEXANDRIA","VA","223111736",,,"E8MCLLGQ4WJ3","E8MCLLGQ4WJ3","A+ GOVERNMENT SOLUTIONS  INC.","A+ GOVERNMENT SOLUTIONS, INC.","4LVM3",
"HHSF22301009T","HHSF223201710003I","0","0","DO Delivery Order","$233,537.60","Jun 29, 2017",,"7524","FOOD AND DRUG ADMINISTRATION","FDA OFFICE OF ACQ  GRANT SVCS","S","D304","IT AND TELECOM- TELECOMMUNICATIONS AND TRANSMISSION","541990","ALL OTHER PROFESSIONAL, SCIENTIFIC, AND TECHNICAL SERVICES","COLUMBIA","MD","210454764",,,"JSDBBMD7H323","JSDBBMD7H323","VERSATECH  INC.","VERSATECH, INC.","4UDW9",
