Contract ID,Reference IDV,Modification Number,Transaction Number,Award/IDV Type,Action Obligation ($),Date Signed,Solicitation Date,Contracting Agency ID,Contracting Agency,Contracting Office Name,PSC Type,PSC,PSC Description,NAICS,NAICS Description,Entity City,Entity State,Entity ZIP Code,Additional Reporting Code,Additional Reporting Description,Unique Entity ID,Ultimate Parent Unique Entity ID,Ultimate Parent Legal Business Name,Legal Business Name,CAGE Code,
"HSBP1016C00103",,"P00014","0","DCA Definitive Contract","$263,613.00","Apr 16, 2021",,"7014","U.S. CUSTOMS AND BORDER PROTECTION","INFORMATION TECHNOLOGY CONTRACTING DIVISION","P","4940","MISCELLANEOUS MAINTENANCE AND REPAIR SHOP SPECIALIZED EQUIPMENT","334511","SEARCH, DETECTION, NAVIGATION, GUIDANCE, AERONAUTICAL, AND NAUTICAL SYSTEM AND INSTRUMENT MANUFACTURING","SAN DIEGO","CA","921211522",,,"LK5RJU5V68X6","ZL41ERXMPAR3","LEIDOS HOLDINGS  INC.","LEIDOS, INC.","6AUF6",
"HSBP1016C00103",,"P00017","0","DCA Definitive Contract","$350,000.00","Sep 27, 2021",,"7014","U.S. CUSTOMS AND BORDER PROTECTION","INFORMATION TECHNOLOGY CONTRACTING DIVISION","P","4940","MISCELLANEOUS MAINTENANCE AND REPAIR SHOP SPECIALIZED EQUIPMENT","334511","SEARCH, DETECTION, NAVIGATION, GUIDANCE, AERONAUTICAL, AND NAUTICAL SYSTEM AND INSTRUMENT MANUFACTURING","SAN DIEGO","CA","921211522",,,"LK5RJU5V68X6","ZL41ERXMPAR3","LEIDOS  INC.","LEIDOS, INC.","6AUF6",
"HSCG3208J100044","HSCG3205DR00010","P00001","0","DO Delivery Order","-$2,532.83","Jun 14, 2021",,"7008","U.S. COAST GUARD","RESEARCHDEVELOPMENT CNTR(00032)","S","AZ12","R&D- OTHER RESEARCH AND DEVELOPMENT (APPLIED RESEARCH/EXPLORATORY DEVELOPMENT)","541330","ENGINEERING SERVICES","SAN DIEGO","CA","921211152",,,"P1DHVE8PH2Q3","ZL41ERXMPAR3","LEIDOS HOLDINGS  INC.","SCIENCE APPLICATIONS INTERNATIONAL CORPORATION","0T5L1",
"HSCG3208J100050","HSCG3205DR00010","P00006","0","DO Delivery Order","$0.00","Sep 17, 2021",,"7008","U.S. COAST GUARD","RESEARCHDEVELOPMENT CNTR(00032)","S","AZ12","R&D- OTHER RESEARCH AND DEVELOPMENT (APPLIED RESEARCH/EXPLORATORY DEVELOPMENT)","541330","ENGINEERING SERVICES","SAN DIEGO","CA","921211152",,,"P1DHVE8PH2Q3","ZL41ERXMPAR3","LEIDOS  INC.","SCIENCE APPLICATIONS INTERNATIONAL CORPORATION","0T5L1",
"HSFE2016C0203",,"P00048","0","DCA Definitive Contract","$1,241,406.31","Jun 22, 2021",,"7022","FEDERAL EMERGENCY MANAGEMENT AGENCY","PREPAREDNESS SECTION(PRE20)","S","U006","EDUCATION/TRAINING- VOCATIONAL/TECHNICAL","611430","PROFESSIONAL AND MANAGEMENT DEVELOPMENT TRAINING","RESTON","VA","201905640",,,"UE9QJD4KK1L6","ZL41ERXMPAR3","LEIDOS HOLDINGS  INC.","LEIDOS, INC.","5UTE1",
"HSFE2016C0203",,"P00050","0","DCA Definitive Contract","$0.00","Sep 27, 2021",,"7022","FEDERAL EMERGENCY MANAGEMENT AGENCY","PREPAREDNESS SECTION(PRE20)","S","U006","EDUCATION/TRAINING- VOCATIONAL/TECHNICAL","611430","PROFESSIONAL AND MANAGEMENT DEVELOPMENT TRAINING","RESTON","VA","201905640",,,"UE9QJD4KK1L6","ZL41ERXMPAR3","LEIDOS  INC.","LEIDOS, INC.","5UTE1",
"HSFLGL16C00016",,"P00025","0","DCA Definitive Contract","$2,017,546.00","Mar 5, 2021",,"7015","FEDERAL LAW ENFORCEMENT TRAINING CENTER","FLETC GLYNCO PROCUREMENT OFFICE","S","D308","IT AND TELECOM- PROGRAMMING","541511","CUSTOM COMPUTER PROGRAMMING SERVICES","RESTON","VA","201905640",,,"KTMAJCY6JXM3","ZL41ERXMPAR3","LEIDOS HOLDINGS  INC.","LEIDOS, INC.","5UTE0",
"HSHQDC15CB0006",,"P00010","0","DCA Definitive Contract","-$85,714.90","Apr 29, 2021",,"7001","OFFICE OF PROCUREMENT OPERATIONS","SCI  TECH ACQ DIV","S","AJ11","GENERAL SCIENCE AND TECHNOLOGY R&D SERVICES; GENERAL SCIENCE AND TECHNOLOGY; BASIC RESEARCH","541712","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT BIOTECHNOLOGY)","WOBURN","MA","018011044",,,"FG7CGCHSNML9","ZL41ERXMPAR3","LEIDOS HOLDINGS  INC.","L-3 COMMUNICATIONS CORPORATION","1VGC6",
"HSHQDC17CB0022",,"P00007","0","DCA Definitive Contract","$0.00","May 13, 2021",,"7001","OFFICE OF PROCUREMENT OPERATIONS","SCI  TECH ACQ DIV","S","AJ11","GENERAL SCIENCE AND TECHNOLOGY R&D SERVICES; GENERAL SCIENCE AND TECHNOLOGY; BASIC RESEARCH","541712","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT BIOTECHNOLOGY)","WOBURN","MA","018011044",,,"FG7CGCHSNML9","ZL41ERXMPAR3","LEIDOS HOLDINGS  INC.","L-3 COMMUNICATIONS CORPORATION","1VGC6",
"HSTS0415JCT4039","HSTS0415DCT4057","P00016","0","DO Delivery Order","$0.00","Feb 26, 2021",,"7013","TRANSPORTATION SECURITY ADMINISTRATION","SECURITY TECHNOLOGY","S","K059","MODIFICATION OF EQUIPMENT- ELECTRICAL AND ELECTRONIC EQUIPMENT COMPONENTS","541330","ENGINEERING SERVICES","GAITHERSBURG","MD","208787337",,,"MYKLJHTX3MM7","ZL41ERXMPAR3","LEIDOS HOLDINGS  INC.","LEIDOS INNOVATIONS CORPORATION","7LQ18",
"70B03C18F00001179","HSBP1015D00024","P00007","0","DO Delivery Order","$275,000.00","Feb 16, 2021",,"7014","U.S. CUSTOMS AND BORDER PROTECTION","BORDER ENFORCEMENT CONTRACTING DIVISION","P","6650","OPTICAL INSTRUMENTS, TEST EQUIPMENT, COMPONENTS AND ACCESSORIES","334517","IRRADIATION APPARATUS MANUFACTURING","VISTA","CA","920818339","NONE","NONE OF THE ABOVE","E3KUMALX69W4","ZL41ERXMPAR3","LEIDOS HOLDINGS  INC.","LEIDOS, INC.","1HKQ6",
"70B03C20F00000451","70B03C20D00000012","P00002","0","DO Delivery Order","$0.00","Mar 26, 2021","Dec 23, 2019","7014","U.S. CUSTOMS AND BORDER PROTECTION","BORDER ENFORCEMENT CONTRACTING DIVISION","P","6665","HAZARD-DETECTING INSTRUMENTS AND APPARATUS","334517","IRRADIATION APPARATUS MANUFACTURING","RESTON","VA","201905661","NONE","NONE OF THE ABOVE","JSTDGZNFP4A3","ZL41ERXMPAR3","LEIDOS HOLDINGS  INC.","LEIDOS, INC.","6B6E2",
"70B03C21F00000016","47QSWA19D00A8","P00001","0","DO Delivery Order","$0.00","Sep 27, 2021","Aug 21, 2020","7014","U.S. CUSTOMS AND BORDER PROTECTION","BORDER ENFORCEMENT CONTRACTING DIVISION","P","6665","HAZARD-DETECTING INSTRUMENTS AND APPARATUS","334519","OTHER MEASURING AND CONTROLLING DEVICE MANUFACTURING","RESTON","VA","201905661","NONE","NONE OF THE ABOVE","JSTDGZNFP4A3","ZL41ERXMPAR3","LEIDOS  INC.","LEIDOS, INC.","6B6E2",
"70B04C20F00001348","70B04C20A00000008","P00012","0","BPA Call Blanket Purchase Agreement","$73,452.73","Sep 2, 2021","Aug 7, 2020","7014","U.S. CUSTOMS AND BORDER PROTECTION","INFORMATION TECHNOLOGY CONTRACTING DIVISION","S","D308","IT AND TELECOM- PROGRAMMING","541519","OTHER COMPUTER RELATED SERVICES","RESTON","VA","201905661","E","EMPLOYMENT ELIGIBILITY VERIFICATION (52.222-54)","JSTDGZNFP4A3","ZL41ERXMPAR3","LEIDOS  INC.","LEIDOS, INC.","6B6E2",
"70B04C21F00000944","70B04C20A00000008","0","0","BPA Call Blanket Purchase Agreement","$12,366,154.86","Sep 24, 2021","Jul 25, 2021","7014","U.S. CUSTOMS AND BORDER PROTECTION","INFORMATION TECHNOLOGY CONTRACTING DIVISION","S","DA01","IT AND TELECOM - BUSINESS APPLICATION/APPLICATION DEVELOPMENT SUPPORT SERVICES (LABOR)","541519","OTHER COMPUTER RELATED SERVICES","RESTON","VA","201905661","S","SERVICE CONTRACT INVENTORY (FAR 4.17)","JSTDGZNFP4A3","ZL41ERXMPAR3","LEIDOS  INC.","LEIDOS, INC.","6B6E2",
"70RNPP18FR0000079","HSHQDC16D00009","P00006","0","DO Delivery Order","-$934,000.00","Mar 29, 2021",,"7001","OFFICE OF PROCUREMENT OPERATIONS","CISA� ACQ DIV","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541519","OTHER COMPUTER RELATED SERVICES","GAITHERSBURG","MD","208787337","E, S","EMPLOYMENT ELIGIBILITY VERIFICATION (52.222-54), SERVICE CONTRACT INVENTORY (FAR 4.17)","MYKLJHTX3MM7","ZL41ERXMPAR3","LEIDOS HOLDINGS  INC.","LEIDOS, INC.","7LQ18",
"70RTAC20FR0000048","HSHQDC16D00009","P00007","0","DO Delivery Order","$0.00","Jul 8, 2021","Apr 10, 2020","7001","OFFICE OF PROCUREMENT OPERATIONS","INFO TECH ACQ CENTER","S","D310","IT AND TELECOM- CYBER SECURITY AND DATA BACKUP","541519","OTHER COMPUTER RELATED SERVICES","GAITHERSBURG","MD","208787337","E, S","EMPLOYMENT ELIGIBILITY VERIFICATION (52.222-54), SERVICE CONTRACT INVENTORY (FAR 4.17)","MYKLJHTX3MM7","ZL41ERXMPAR3","LEIDOS HOLDINGS  INC.","LEIDOS, INC.","7LQ18",
"70RTAC20FR0000048","HSHQDC16D00009","P00009","0","DO Delivery Order","$758,074.50","Sep 22, 2021","Apr 10, 2020","7001","OFFICE OF PROCUREMENT OPERATIONS","INFO TECH ACQ CENTER","S","D310","IT AND TELECOM- CYBER SECURITY AND DATA BACKUP","541519","OTHER COMPUTER RELATED SERVICES","GAITHERSBURG","MD","208787337","E, S","EMPLOYMENT ELIGIBILITY VERIFICATION (52.222-54), SERVICE CONTRACT INVENTORY (FAR 4.17)","MYKLJHTX3MM7","ZL41ERXMPAR3","LEIDOS  INC.","LEIDOS, INC.","7LQ18",
"70RTAC21FR0000008","HSHQDC16D00009","P00003","0","DO Delivery Order","$1,646,885.92","Feb 26, 2021","Nov 6, 2020","7001","OFFICE OF PROCUREMENT OPERATIONS","INFO TECH ACQ CENTER","S","DJ10","IT AND TELECOM - SECURITY AND COMPLIANCE AS A SERVICE","541519","OTHER COMPUTER RELATED SERVICES","GAITHERSBURG","MD","208787337","E, S","EMPLOYMENT ELIGIBILITY VERIFICATION (52.222-54), SERVICE CONTRACT INVENTORY (FAR 4.17)","MYKLJHTX3MM7","ZL41ERXMPAR3","LEIDOS HOLDINGS  INC.","LEIDOS, INC.","7LQ18",
"70RWMD21F00000004","70RDND18D00000001","P00001","0","DO Delivery Order","$0.00","Sep 28, 2021",,"7001","OFFICE OF PROCUREMENT OPERATIONS","CWMD ACQ DIV","P","5860","STIMULATED COHERENT RADIATION DEVICES, COMPONENTS, AND ACCESSORIES","334519","OTHER MEASURING AND CONTROLLING DEVICE MANUFACTURING","TEWKSBURY","MA","018761181","NONE","NONE OF THE ABOVE","FG7CGCHSNML9","ZL41ERXMPAR3","L3 SECURITY & DETECTION SYSTEMS  INC.","LEIDOS SECURITY DETECTION & AUTOMATION, INC.","1VGC6",
"70T01020C9EHRM024",,"P00008","0","DCA Definitive Contract","$3,953,114.67","May 14, 2021","Mar 30, 2020","7013","TRANSPORTATION SECURITY ADMINISTRATION","WORKFORCE & ENTERPRISE OPERATIONS","S","D325","IT AND TELECOM- DATA CENTERS AND STORAGE","518210","DATA PROCESSING, HOSTING, AND RELATED SERVICES","RESTON","VA","201905661","E, S","EMPLOYMENT ELIGIBILITY VERIFICATION (52.222-54), SERVICE CONTRACT INVENTORY (FAR 4.17)","QLNMVC12KWY3","ZL41ERXMPAR3","LEIDOS HOLDINGS  INC.","LEIDOS, INC.","5UTE2",
"70T01020C9EHRM024",,"P00009","0","DCA Definitive Contract","$0.00","Jul 16, 2021","Mar 30, 2020","7013","TRANSPORTATION SECURITY ADMINISTRATION","WORKFORCE & ENTERPRISE OPERATIONS","S","D325","IT AND TELECOM- DATA CENTERS AND STORAGE","518210","DATA PROCESSING, HOSTING, AND RELATED SERVICES","RESTON","VA","201905661","E, S","EMPLOYMENT ELIGIBILITY VERIFICATION (52.222-54), SERVICE CONTRACT INVENTORY (FAR 4.17)","QLNMVC12KWY3","ZL41ERXMPAR3","LEIDOS HOLDINGS  INC.","LEIDOS, INC.","5UTE2",
"70T04018C9DAP3038",,"P00018","0","DCA Definitive Contract","-$2,771,721.25","Jan 29, 2021",,"7013","TRANSPORTATION SECURITY ADMINISTRATION","CLOSEOUT","S","J063","MAINT/REPAIR/REBUILD OF EQUIPMENT- ALARM, SIGNAL, AND SECURITY DETECTION SYSTEMS","811219","OTHER ELECTRONIC AND PRECISION EQUIPMENT REPAIR AND MAINTENANCE","RESTON","VA","201905640","E, S","EMPLOYMENT ELIGIBILITY VERIFICATION (52.222-54), SERVICE CONTRACT INVENTORY (FAR 4.17)","UE9QJD4KK1L6","ZL41ERXMPAR3","LEIDOS HOLDINGS  INC.","LEIDOS, INC.","5UTE1",
"70T04018F5CAP1102","HSTS0417DCT1153","P00003","0","DO Delivery Order","$523,559.68","Sep 9, 2021",,"7013","TRANSPORTATION SECURITY ADMINISTRATION","CONTRACTING AND PROCUREMENT","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541330","ENGINEERING SERVICES","SAN DIEGO","CA","921211522","E, S","EMPLOYMENT ELIGIBILITY VERIFICATION (52.222-54), SERVICE CONTRACT INVENTORY (FAR 4.17)","MMV9HNF6B9L8","ZL41ERXMPAR3","LEIDOS  INC.","REVEAL IMAGING TECHNOLOGIES, INC.","3WAR4",
"70T04021D7672N003",,"0",0,"IDC Indefinite Delivery Contract","$0.00","May 26, 2021","May 29, 2020","7013","TRANSPORTATION SECURITY ADMINISTRATION","SECURITY TECHNOLOGY","S","R706","SUPPORT- MANAGEMENT: LOGISTICS SUPPORT","541330","ENGINEERING SERVICES","RESTON","VA","201905617","E, S","EMPLOYMENT ELIGIBILITY VERIFICATION (52.222-54), SERVICE CONTRACT INVENTORY (FAR 4.17)","UE9QJD4KK1L6","ZL41ERXMPAR3","LEIDOS HOLDINGS  INC.","LEIDOS, INC.","5UTE1",
"70T04021F7672N023","70T04021D7672N003","P00001","0","DO Delivery Order","$3,911,881.28","Sep 23, 2021","Jun 10, 2021","7013","TRANSPORTATION SECURITY ADMINISTRATION","SECURITY TECHNOLOGY","S","R706","SUPPORT- MANAGEMENT: LOGISTICS SUPPORT","541330","ENGINEERING SERVICES","RESTON","VA","201905617","E, S","EMPLOYMENT ELIGIBILITY VERIFICATION (52.222-54), SERVICE CONTRACT INVENTORY (FAR 4.17)","UE9QJD4KK1L6","ZL41ERXMPAR3","LEIDOS  INC.","LEIDOS, INC.","5UTE1",
"70T04021F7672N070","HSTS0417DCT1153","0","0","DO Delivery Order","$3,191,119.00","Sep 29, 2021","Aug 16, 2021","7013","TRANSPORTATION SECURITY ADMINISTRATION","SECURITY TECHNOLOGY","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541330","ENGINEERING SERVICES","SAN DIEGO","CA","921211522","E, S","EMPLOYMENT ELIGIBILITY VERIFICATION (52.222-54), SERVICE CONTRACT INVENTORY (FAR 4.17)","MMV9HNF6B9L8","ZL41ERXMPAR3","LEIDOS HOLDINGS  INC.","REVEAL IMAGING TECHNOLOGIES, INC.","3WAR4",
"70US0921C70090024",,"P00003","0","DCA Definitive Contract","$28,014.45","Sep 22, 2021","Mar 2, 2021","7009","U.S. SECRET SERVICE","U. S. SECRET SERVICE","S","Q403","MEDICAL- EVALUATION/SCREENING","621111","OFFICES OF PHYSICIANS (EXCEPT MENTAL HEALTH SPECIALISTS)","SAN DIMAS","CA","917731742","S","SERVICE CONTRACT INVENTORY (FAR 4.17)","GN8YP96TMPK6","ZL41ERXMPAR3","QTC MANAGEMENT  INC.","QTC MEDICAL SERVICES, INC.","5AR96",
"HSBP1016P00789",,"P00002","0","PO Purchase Order","$0.00","Jun 4, 2021",,"7014","U.S. CUSTOMS AND BORDER PROTECTION","PROCUREMENT DIRECTORATE CONTRACTING DIVISION","P","6665","HAZARD-DETECTING INSTRUMENTS AND APPARATUS","334517","IRRADIATION APPARATUS MANUFACTURING","VISTA","CA","920818339",,,"E3KUMALX69W4","ZL41ERXMPAR3","LEIDOS HOLDINGS  INC.","LEIDOS, INC.","1HKQ6",
"HSCG2316FPFC034","HSCG2316APFC000","P00003","0","BPA Call Blanket Purchase Agreement","$0.00","Apr 1, 2021",,"7008","U.S. COAST GUARD","HQ CONTRACT OPERATIONS (CG-912)(000","S","R699","SUPPORT- ADMINISTRATIVE: OTHER","611430","PROFESSIONAL AND MANAGEMENT DEVELOPMENT TRAINING","GAITHERSBURG","MD","208793328",,,"NRCCMBKQ6FD7","ZL41ERXMPAR3","LEIDOS HOLDINGS  INC.","LEIDOS INNOVATIONS CORPORATION","7MWC4",
"HSFE2016C0203",,"P00046","0","DCA Definitive Contract","-$18,066.71","Apr 14, 2021",,"7022","FEDERAL EMERGENCY MANAGEMENT AGENCY","PREPAREDNESS SECTION(PRE20)","S","U006","EDUCATION/TRAINING- VOCATIONAL/TECHNICAL","611430","PROFESSIONAL AND MANAGEMENT DEVELOPMENT TRAINING","RESTON","VA","201905640",,,"UE9QJD4KK1L6","ZL41ERXMPAR3","LEIDOS HOLDINGS  INC.","LEIDOS, INC.","5UTE1",
"HSFE2016C0203",,"P00047","0","DCA Definitive Contract","$0.00","Jun 15, 2021",,"7022","FEDERAL EMERGENCY MANAGEMENT AGENCY","PREPAREDNESS SECTION(PRE20)","S","U006","EDUCATION/TRAINING- VOCATIONAL/TECHNICAL","611430","PROFESSIONAL AND MANAGEMENT DEVELOPMENT TRAINING","RESTON","VA","201905640",,,"UE9QJD4KK1L6","ZL41ERXMPAR3","LEIDOS HOLDINGS  INC.","LEIDOS, INC.","5UTE1",
"HSTS0412JCT1092","HSTS0412DCT1046","P00006","0","DO Delivery Order","$0.00","Mar 19, 2021",,"7013","TRANSPORTATION SECURITY ADMINISTRATION","CLOSEOUT","P","6350","MISCELLANEOUS ALARM, SIGNAL, AND SECURITY DETECTION SYSTEMS","334517","IRRADIATION APPARATUS MANUFACTURING","SAN DIEGO","CA","921211522",,,"MMV9HNF6B9L8","ZL41ERXMPAR3","LEIDOS HOLDINGS  INC.","REVEAL IMAGING TECHNOLOGIES, INC.","3WAR4",
"HSTS0414JCT1221","HSTS0412DCT1200","P00004","0","DO Delivery Order","$0.00","Feb 11, 2021",,"7013","TRANSPORTATION SECURITY ADMINISTRATION","CLOSEOUT","P","6350","MISCELLANEOUS ALARM, SIGNAL, AND SECURITY DETECTION SYSTEMS","334517","IRRADIATION APPARATUS MANUFACTURING","WOBURN","MA","018011028",,,"FG7CGCHSNML9","ZL41ERXMPAR3","LEIDOS HOLDINGS  INC.","L-3 COMMUNICATIONS CORPORATION","1VGC6",
