Contract ID,Reference IDV,Modification Number,Transaction Number,Award/IDV Type,Action Obligation ($),Date Signed,Solicitation Date,Contracting Agency ID,Contracting Agency,Contracting Office Name,PSC Type,PSC,PSC Description,NAICS,NAICS Description,Entity City,Entity State,Entity ZIP Code,Additional Reporting Code,Additional Reporting Description,Unique Entity ID,Ultimate Parent Unique Entity ID,Ultimate Parent Legal Business Name,Legal Business Name,CAGE Code,
"INDNBCHC050050",,"1","0","DCA Definitive Contract","$0.00","Feb 3, 2006",,"1406","DEPARTMENTAL OFFICES","NBC ACQUISITION SERVICES DIVISION","S","AZ11","R&D-OTHER R & D-B RES","541710","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES","AUSTIN","TX","787595731",,,"JCHTKKH5D6D1","JCHTKKH5D6D1","21CT  INC.","21st Century Technologies Inc",,
"INDNBCHC050050",,"5","0","DCA Definitive Contract","$0.00","May 3, 2021",,"1406","DEPARTMENTAL OFFICES","IBC ACQ SVCS DIRECTORATE (00004)","S","AZ11","R&D- OTHER RESEARCH AND DEVELOPMENT (BASIC RESEARCH)","541710","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES","AUSTIN","TX","787595731",,,"JCHTKKH5D6D1","JCHTKKH5D6D1","21CT  INC.","21ST CENTURY TECHNOLOGIES INCORPORATED (9551)","03BQ2",
"INN10PC20171",,"3","0","DCA Definitive Contract","$49,994.00","May 5, 2011",,"1406","OFFICE OF POLICY, BUDGET AND ADMINISTRATION","NBC ACQUISITION SERVICES DIVISION","S","AZ11","R&D-OTHER R & D-B RES","541712","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT BIOTECHNOLOGY)","AUSTIN","TX","787595731",,,"JCHTKKH5D6D1","JCHTKKH5D6D1","21CT  INC.","21CT, INC.",,
"N0001407C0221",,"P00005","0","DCA Definitive Contract","$204,575.00","Oct 20, 2009",,"1700","DEPT OF THE NAVY","OFFICE OF NAVAL RESEARCH","S","AD92","OTHER DEFENSE (APPLIED/EXPLORATORY)","541710","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES","AUSTIN","TX","787595731",,,"JCHTKKH5D6D1","JCHTKKH5D6D1","21CT  INC.","21ST CENTURY TECHNOLOGIES INCORPORATED (9551)",,
"N0001408C0257",,"P00006","0","DCA Definitive Contract","$225,540.00","Oct 21, 2009",,"1700","DEPT OF THE NAVY","OFFICE OF NAVAL RESEARCH","S","AD93","OTHER DEFENSE (ADVANCED)","541712","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT BIOTECHNOLOGY)","AUSTIN","TX","787595731",,,"JCHTKKH5D6D1","JCHTKKH5D6D1","21CT  INC.","21ST CENTURY TECHNOLOGIES INC",,
"N0001408C0257",,"P00012","0","DCA Definitive Contract","$0.00","Mar 31, 2011",,"1700","DEPT OF THE NAVY","OFFICE OF NAVAL RESEARCH","S","AD93","OTHER DEFENSE (ADVANCED)","541712","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT BIOTECHNOLOGY)","AUSTIN","TX","787595731",,,"JCHTKKH5D6D1","JCHTKKH5D6D1","21CT  INC.","21ST CENTURY TECHNOLOGIES INC",,
"N0001408C0257",,"P00015","0","DCA Definitive Contract","$33,926.00","Nov 18, 2011",,"1700","DEPT OF THE NAVY","OFFICE OF NAVAL RESEARCH","S","AD93","R&D- DEFENSE OTHER: OTHER (ADVANCED DEVELOPMENT)","541712","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT BIOTECHNOLOGY)","AUSTIN","TX","787595731",,,"JCHTKKH5D6D1","JCHTKKH5D6D1","21CT  INC.","21ST CENTURY TECHNOLOGIES INC",,
"N0001408C0257",,"P00020","0","DCA Definitive Contract","$295,000.00","Mar 11, 2013",,"1700","DEPT OF THE NAVY","OFFICE OF NAVAL RESEARCH","S","AD93","R&D- DEFENSE OTHER: OTHER (ADVANCED DEVELOPMENT)","541712","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT BIOTECHNOLOGY)","AUSTIN","TX","787595731",,,"JCHTKKH5D6D1","JCHTKKH5D6D1","21CT  INC.","21ST CENTURY TECHNOLOGIES INC",,
"N0001408C0841",,"P00002","0","DCA Definitive Contract","$0.00","Apr 14, 2009",,"1700","DEPT OF THE NAVY","OFFICE OF NAVAL RESEARCH","S","AD96","OTHER DEFENSE (MANAGEMENT/SUPPORT)","541712","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT BIOTECHNOLOGY)","AUSTIN","TX","787595731",,,"JCHTKKH5D6D1","JCHTKKH5D6D1","21CT  INC.","21CT, INC.",,
"N0001408C0841",,"P00004","0","DCA Definitive Contract","$0.00","Dec 3, 2009",,"1700","DEPT OF THE NAVY","OFFICE OF NAVAL RESEARCH","S","AD96","OTHER DEFENSE (MANAGEMENT/SUPPORT)","541712","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT BIOTECHNOLOGY)","AUSTIN","TX","787595731",,,"JCHTKKH5D6D1","JCHTKKH5D6D1","21CT  INC.","21CT, INC.",,
"N0001408M0209",,"0","0","PO Purchase Order","$69,998.00","May 13, 2008",,"1700","DEPT OF THE NAVY","OFFICE OF NAVAL RESEARCH","S","AD91","OTHER DEFENSE (BASIC)","541712","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT BIOTECHNOLOGY)","AUSTIN","TX","787595731",,,"JCHTKKH5D6D1","JCHTKKH5D6D1","21CT  INC.","21CT, INC.",,
"N0001409C0262",,"P00001","0","DCA Definitive Contract","$133,000.00","May 27, 2009",,"1700","DEPT OF THE NAVY","OFFICE OF NAVAL RESEARCH","S","AD92","OTHER DEFENSE (APPLIED/EXPLORATORY)","541712","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT BIOTECHNOLOGY)","AUSTIN","TX","787595731",,,"JCHTKKH5D6D1","JCHTKKH5D6D1","21CT  INC.","21CT, INC.",,
"N0001409C0262",,"P00009","0","DCA Definitive Contract","$55,000.00","Dec 15, 2011",,"1700","DEPT OF THE NAVY","OFFICE OF NAVAL RESEARCH","S","AD92","R&D- DEFENSE OTHER: OTHER (APPLIED RESEARCH/EXPLORATORY DEVELOPMENT)","541712","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT BIOTECHNOLOGY)","AUSTIN","TX","787595731",,,"JCHTKKH5D6D1","JCHTKKH5D6D1","21CT  INC.","21CT, INC.",,
"N0001409M0439",,"0","0","PO Purchase Order","$69,993.00","Sep 23, 2009",,"1700","DEPT OF THE NAVY","OFFICE OF NAVAL RESEARCH","S","AD96","OTHER DEFENSE (MANAGEMENT/SUPPORT)","541712","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT BIOTECHNOLOGY)","AUSTIN","TX","787595731",,,"JCHTKKH5D6D1","JCHTKKH5D6D1","21CT  INC.","21CT, INC.",,
"N0001410M0089",,"P00001","0","PO Purchase Order","$0.00","Mar 1, 2010",,"1700","DEPT OF THE NAVY","OFFICE OF NAVAL RESEARCH","S","AD96","OTHER DEFENSE (MANAGEMENT/SUPPORT)","541712","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT BIOTECHNOLOGY)","AUSTIN","TX","787305113",,,"JCHTKKH5D6D1","JCHTKKH5D6D1","21CT  INC.","21CT, INC.",,
"N0001411C0122",,"0","0","DCA Definitive Contract","$20,000.00","Oct 27, 2010",,"1700","DEPT OF THE NAVY","OFFICE OF NAVAL RESEARCH","S","AD92","OTHER DEFENSE (APPLIED/EXPLORATORY)","541712","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT BIOTECHNOLOGY)","AUSTIN","TX","787305113",,,"JCHTKKH5D6D1","JCHTKKH5D6D1","21CT  INC.","21CT, INC.",,
"N0001411C0342",,"P00003","0","DCA Definitive Contract","$0.00","Feb 22, 2013",,"1700","DEPT OF THE NAVY","OFFICE OF NAVAL RESEARCH","S","AD95","R&D- DEFENSE OTHER: OTHER (OPERATIONAL SYSTEMS DEVELOPMENT)","541712","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT BIOTECHNOLOGY)","AUSTIN","TX","787305113",,,"JCHTKKH5D6D1","JCHTKKH5D6D1","21CT  INC.","21CT, INC.",,
"N0001411C0496",,"P00002","0","DCA Definitive Contract","$150,000.00","Feb 8, 2012",,"1700","DEPT OF THE NAVY","OFFICE OF NAVAL RESEARCH","S","AD95","R&D- DEFENSE OTHER: OTHER (OPERATIONAL SYSTEMS DEVELOPMENT)","541712","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT BIOTECHNOLOGY)","AUSTIN","TX","787305113",,,"JCHTKKH5D6D1","JCHTKKH5D6D1","21CT  INC.","21CT, INC.",,
"N0001411C0496",,"P00008","0","DCA Definitive Contract","$0.00","Sep 12, 2013",,"1700","DEPT OF THE NAVY","OFFICE OF NAVAL RESEARCH","S","AD95","R&D- DEFENSE OTHER: OTHER (OPERATIONAL SYSTEMS DEVELOPMENT)","541712","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT BIOTECHNOLOGY)","AUSTIN","TX","787305113",,,"JCHTKKH5D6D1","JCHTKKH5D6D1","21CT  INC.","21CT, INC.",,
"N0001413C0171",,"P00004","0","DCA Definitive Contract","$50,000.00","Dec 16, 2014",,"1700","DEPT OF THE NAVY","OFFICE OF NAVAL RESEARCH","S","AD92","R&D- DEFENSE OTHER: OTHER (APPLIED RESEARCH/EXPLORATORY DEVELOPMENT)","541712","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT BIOTECHNOLOGY)","AUSTIN","TX","787305112",,,"JCHTKKH5D6D1","JCHTKKH5D6D1","21CT  INC.","21CT, INC.",,
"N0001413C0171",,"P00006","0","DCA Definitive Contract","$500,000.00","Mar 29, 2016",,"1700","DEPT OF THE NAVY","OFFICE OF NAVAL RESEARCH","S","AD92","R&D- DEFENSE OTHER: OTHER (APPLIED RESEARCH/EXPLORATORY DEVELOPMENT)","541712","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT BIOTECHNOLOGY)","AUSTIN","TX","787305112",,,"JCHTKKH5D6D1","JCHTKKH5D6D1","21CT  INC.","21CT, INC.",,
"N0001413C0171",,"P00014","0","DCA Definitive Contract","$245,260.00","May 23, 2018",,"1700","DEPT OF THE NAVY","OFFICE OF NAVAL RESEARCH","S","AD92","R&D- DEFENSE OTHER: OTHER (APPLIED RESEARCH/EXPLORATORY DEVELOPMENT)","541712","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT BIOTECHNOLOGY)","AUSTIN","TX","787301111",,,"JCHTKKH5D6D1","JCHTKKH5D6D1","21CT  INC.","21CT, INC.","03BQ2",
"N0001416C1036",,"P00005","0","DCA Definitive Contract","$100,000.00","Mar 29, 2018",,"1700","DEPT OF THE NAVY","OFFICE OF NAVAL RESEARCH","S","AD92","R&D- DEFENSE OTHER: OTHER (APPLIED RESEARCH/EXPLORATORY DEVELOPMENT)","541712","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT BIOTECHNOLOGY)","AUSTIN","TX","787301111",,,"JCHTKKH5D6D1","JCHTKKH5D6D1","21CT  INC.","21CT, INC.","03BQ2",
"N0001416C1036",,"P00008","0","DCA Definitive Contract","$333,372.00","Mar 28, 2019",,"1700","DEPT OF THE NAVY","OFFICE OF NAVAL RESEARCH","S","AD92","R&D- DEFENSE OTHER: OTHER (APPLIED RESEARCH/EXPLORATORY DEVELOPMENT)","541712","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT BIOTECHNOLOGY)","AUSTIN","TX","787301111",,,"JCHTKKH5D6D1","JCHTKKH5D6D1","21CT  INC.","21CT, INC.","03BQ2",
"N0001420C2027",,"P00002","0","DCA Definitive Contract","$150,000.00","Oct 28, 2021","Sep 24, 2018","1700","DEPT OF THE NAVY","OFFICE OF NAVAL RESEARCH","S","AD93","R&D- DEFENSE OTHER: OTHER (ADVANCED DEVELOPMENT)","541715","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT NANOTECHNOLOGY AND BIOTECHNOLOGY)","AUSTIN","TX","787301111","NONE","NONE OF THE ABOVE","JCHTKKH5D6D1","JCHTKKH5D6D1","21CT  INC.","DEUMBRA, INC.","03BQ2",
"N0001420C2027",,"P00008","0","DCA Definitive Contract","$182,610.00","Mar 21, 2023","Sep 24, 2018","1700","DEPT OF THE NAVY","OFFICE OF NAVAL RESEARCH","S","AD93","R&D- DEFENSE OTHER: OTHER (ADVANCED DEVELOPMENT)","541715","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT NANOTECHNOLOGY AND BIOTECHNOLOGY)","AUSTIN","TX","787301111","NONE","NONE OF THE ABOVE","JCHTKKH5D6D1","JCHTKKH5D6D1","21CT  INC.","DEUMBRA, INC.","03BQ2",
"N0017306C2043",,"P00001","0","DCA Definitive Contract","$180,000.00","Apr 10, 2009",,"1700","DEPT OF THE NAVY","NAVAL RESEARCH LABORATORY","S","AJ22","R&D-MATH & COMPUTER SCI-A RES/EXPL","541710","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES","AUSTIN","TX","787595731",,,"JCHTKKH5D6D1","JCHTKKH5D6D1","21CT  INC.","21ST CENTURY TECHNOLOGIES INCORPORATED (9551)",,
"N0017306C2043",,"P00003","0","DCA Definitive Contract","$660,000.00","Aug 27, 2009",,"1700","DEPT OF THE NAVY","NAVAL RESEARCH LABORATORY","S","AJ22","R&D-MATH & COMPUTER SCI-A RES/EXPL","541710","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES","AUSTIN","TX","787595731",,,"JCHTKKH5D6D1","JCHTKKH5D6D1","21CT  INC.","21ST CENTURY TECHNOLOGIES INCORPORATED (9551)",,
"N0017306C2043",,"P00005","0","DCA Definitive Contract","$0.00","Jan 8, 2010",,"1700","DEPT OF THE NAVY","NAVAL RESEARCH LABORATORY","S","AJ22","R&D-MATH & COMPUTER SCI-A RES/EXPL","541710","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES","AUSTIN","TX","787595731",,,"JCHTKKH5D6D1","JCHTKKH5D6D1","21CT  INC.","21ST CENTURY TECHNOLOGIES INCORPORATED (9551)",,
"W15QKN11C0145",,"P00008","1","DCA Definitive Contract","$0.00","May 9, 2014",,"2100","DEPT OF THE ARMY","W6QK ACC-PICA","S","D308","IT AND TELECOM- PROGRAMMING","541512","COMPUTER SYSTEMS DESIGN SERVICES","AUSTIN","TX","787305113",,,"JCHTKKH5D6D1","JCHTKKH5D6D1","21CT  INC.","21CT, INC.",,
"W31P4Q06C0479",,"0","0","DCA Definitive Contract","$364,990.00","Sep 6, 2006",,"2100","DEPT OF THE ARMY","W6QK ACC-RSA","S","AD92","OTHER DEFENSE (APPLIED/EXPLORATORY)","541710","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES","AUSTIN","TX","78759",,,"JCHTKKH5D6D1","JCHTKKH5D6D1","21CT  INC.","21ST CENTURY TECHNOLOGIES INC",,
"DOLB109A31013","DOLJ109A30811","1","0","DO Delivery Order","$0.00","Nov 10, 2010",,"1605","OFFICE OF THE ASSISTANT SECRETARY FOR ADMINISTRATION AND MANAGEMENT","DEPT OF LABOR/OFF ASST SEC ADMIN AND MGMT","S","R499","OTHER PROFESSIONAL SERVICES","541512","COMPUTER SYSTEMS DESIGN SERVICES","AUSTIN","TX","787305113",,,"JCHTKKH5D6D1","JCHTKKH5D6D1","21CT  INC.","21CT, INC.",,
"DOLB109A31013","DOLJ109A30811","1AMS","0","DO Delivery Order","$0.00","Oct 26, 2011",,"1605","OFFICE OF THE ASSISTANT SECRETARY FOR ADMINISTRATION AND MANAGEMENT","DEPT OF LABOR/OFF ASST SEC ADMIN AND MGMT","S","R499","SUPPORT- PROFESSIONAL: OTHER","541512","COMPUTER SYSTEMS DESIGN SERVICES","AUSTIN","TX","787305113",,,"JCHTKKH5D6D1","JCHTKKH5D6D1","21CT  INC.","21CT, INC.",,
"DOLB109A31013","DOLJ109A30811","3","0","DO Delivery Order","$0.00","Aug 30, 2011",,"1605","OFFICE OF THE ASSISTANT SECRETARY FOR ADMINISTRATION AND MANAGEMENT","DEPT OF LABOR/OFF ASST SEC ADMIN AND MGMT","S","R499","OTHER PROFESSIONAL SERVICES","541512","COMPUTER SYSTEMS DESIGN SERVICES","AUSTIN","TX","787305113",,,"JCHTKKH5D6D1","JCHTKKH5D6D1","21CT  INC.","21CT, INC.",,
"DOLB119A31388","DOLJ109A30811","1","0","DO Delivery Order","$0.00","Jan 25, 2011",,"1605","OFFICE OF THE ASSISTANT SECRETARY FOR ADMINISTRATION AND MANAGEMENT","DEPT OF LABOR/OFF ASST SEC ADMIN AND MGMT","S","R499","OTHER PROFESSIONAL SERVICES","541512","COMPUTER SYSTEMS DESIGN SERVICES","AUSTIN","TX","787305113",,,"JCHTKKH5D6D1","JCHTKKH5D6D1","21CT  INC.","21CT, INC.",,
"DOLB119A31388","DOLJ109A30811","2","0","DO Delivery Order","$0.00","Mar 11, 2011",,"1605","OFFICE OF THE ASSISTANT SECRETARY FOR ADMINISTRATION AND MANAGEMENT","DEPT OF LABOR/OFF ASST SEC ADMIN AND MGMT","S","R499","OTHER PROFESSIONAL SERVICES","541512","COMPUTER SYSTEMS DESIGN SERVICES","AUSTIN","TX","787305113",,,"JCHTKKH5D6D1","JCHTKKH5D6D1","21CT  INC.","21CT, INC.",,
"DOLB119A31388","DOLJ109A30811","3","0","DO Delivery Order","$0.00","May 5, 2011",,"1605","OFFICE OF THE ASSISTANT SECRETARY FOR ADMINISTRATION AND MANAGEMENT","DEPT OF LABOR/OFF ASST SEC ADMIN AND MGMT","S","R499","OTHER PROFESSIONAL SERVICES","541512","COMPUTER SYSTEMS DESIGN SERVICES","AUSTIN","TX","787305113",,,"JCHTKKH5D6D1","JCHTKKH5D6D1","21CT  INC.","21CT, INC.",,
"DOLB119A31413","DOLJ109A30811","0","0","DO Delivery Order","$128,239.20","Nov 17, 2010",,"1605","OFFICE OF THE ASSISTANT SECRETARY FOR ADMINISTRATION AND MANAGEMENT","DEPT OF LABOR/OFF ASST SEC ADMIN AND MGMT","S","R499","OTHER PROFESSIONAL SERVICES","541512","COMPUTER SYSTEMS DESIGN SERVICES","AUSTIN","TX","787305113",,,"JCHTKKH5D6D1","JCHTKKH5D6D1","21CT  INC.","21CT, INC.",,
"DOLB119A31413","DOLJ109A30811","1","0","DO Delivery Order","$0.00","Jan 25, 2011",,"1605","OFFICE OF THE ASSISTANT SECRETARY FOR ADMINISTRATION AND MANAGEMENT","DEPT OF LABOR/OFF ASST SEC ADMIN AND MGMT","S","R499","OTHER PROFESSIONAL SERVICES","541512","COMPUTER SYSTEMS DESIGN SERVICES","AUSTIN","TX","787305113",,,"JCHTKKH5D6D1","JCHTKKH5D6D1","21CT  INC.","21CT, INC.",,
"DOLB119A31464","DOLJ109A30811","3","0","DO Delivery Order","$9,332.16","Nov 3, 2011",,"1605","OFFICE OF THE ASSISTANT SECRETARY FOR ADMINISTRATION AND MANAGEMENT","DEPT OF LABOR/OFF ASST SEC ADMIN AND MGMT","S","R499","SUPPORT- PROFESSIONAL: OTHER","541512","COMPUTER SYSTEMS DESIGN SERVICES","AUSTIN","TX","787305113",,,"JCHTKKH5D6D1","JCHTKKH5D6D1","21CT  INC.","21CT, INC.",,
"DOLB129A33617","DOLJ109A30811","1","0","DO Delivery Order","-$23.22","Jan 30, 2013",,"1605","OFFICE OF THE ASSISTANT SECRETARY FOR ADMINISTRATION AND MANAGEMENT","DEPT OF LABOR/OFF ASST SEC ADMIN AND MGMT","S","R499","SUPPORT- PROFESSIONAL: OTHER","541512","COMPUTER SYSTEMS DESIGN SERVICES","AUSTIN","TX","787305113",,,"JCHTKKH5D6D1","JCHTKKH5D6D1","21CT  INC.","21CT, INC.",,
"DOLB139A35180","DOLJ109A30811","1","0","DO Delivery Order","$0.00","Sep 8, 2014",,"1605","OFFICE OF THE ASSISTANT SECRETARY FOR ADMINISTRATION AND MANAGEMENT","DEPT OF LABOR/OFF ASST SEC ADMIN AND MGMT","S","R499","SUPPORT- PROFESSIONAL: OTHER","541512","COMPUTER SYSTEMS DESIGN SERVICES","AUSTIN","TX","787305113",,,"JCHTKKH5D6D1","JCHTKKH5D6D1","21CT  INC.","21CT, INC.",,
"DOLB149A35447","DOLJ109A30811","0","0","DO Delivery Order","$3,300,000.00","Dec 31, 2013",,"1605","OFFICE OF THE ASSISTANT SECRETARY FOR ADMINISTRATION AND MANAGEMENT","DEPT OF LABOR/OFF ASST SEC ADMIN AND MGMT","S","D399","IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","541512","COMPUTER SYSTEMS DESIGN SERVICES","AUSTIN","TX","787305113",,,"JCHTKKH5D6D1","JCHTKKH5D6D1","21CT  INC.","21CT, INC.",,
"DOLB149A35447","DOLJ109A30811","2","0","DO Delivery Order","-$66,391.80","Sep 19, 2019",,"1605","OFFICE OF THE ASSISTANT SECRETARY FOR ADMINISTRATION AND MANAGEMENT","DEPT OF LABOR-OASAM-OFC  PROC SVCS","S","D399","IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","541512","COMPUTER SYSTEMS DESIGN SERVICES","AUSTIN","TX","787305113",,,"JCHTKKH5D6D1","JCHTKKH5D6D1","21CT  INC.","21CT, INC.","03BQ2",
"DOLJ109A30811",,"4",0,"IDC Indefinite Delivery Contract","$0.00","Jul 17, 2012",,"1605","OFFICE OF THE ASSISTANT SECRETARY FOR ADMINISTRATION AND MANAGEMENT","DEPT OF LABOR/OFF ASST SEC ADMIN AND MGMT","S","R499","SUPPORT- PROFESSIONAL: OTHER","541512","COMPUTER SYSTEMS DESIGN SERVICES","AUSTIN","TX","787305113",,,"JCHTKKH5D6D1","JCHTKKH5D6D1","21CT  INC.","21CT, INC.",,
"DOLJ109A30811",,"7",0,"IDC Indefinite Delivery Contract","$0.00","Mar 25, 2014",,"1605","OFFICE OF THE ASSISTANT SECRETARY FOR ADMINISTRATION AND MANAGEMENT","DEPT OF LABOR/OFF ASST SEC ADMIN AND MGMT","S","R499","SUPPORT- PROFESSIONAL: OTHER","541512","COMPUTER SYSTEMS DESIGN SERVICES","AUSTIN","TX","787305113",,,"JCHTKKH5D6D1","JCHTKKH5D6D1","21CT  INC.","21CT, INC.",,
"FA703712P0014",,"0","0","PO Purchase Order","$62,000.00","Sep 11, 2012",,"5700","DEPT OF THE AIR FORCE","FA7037 AMIC DET 2","P","7030","ADP SOFTWARE","511210","SOFTWARE PUBLISHERS","AUSTIN","TX","787305112",,,"JCHTKKH5D6D1","JCHTKKH5D6D1","21CT  INC.","21CT, INC.",,
"FA810107C0001",,"0","0","DCA Definitive Contract","$2,028,813.00","Nov 16, 2006",,"5700","DEPT OF THE AIR FORCE","FA8101  AFSC PZIOA","S","D399","OTHER ADP & TELECOMMUNICATIONS SVCS","541519","OTHER COMPUTER RELATED SERVICES","AUSTIN","TX","787595731",,,"JCHTKKH5D6D1","JCHTKKH5D6D1","21CT  INC.","21ST CENTURY TECHNOLOGIES INCORPORATED (9551)",,
"FA810107C0001",,"P00008","0","DCA Definitive Contract","$0.00","Sep 20, 2008",,"5700","DEPT OF THE AIR FORCE","FA8101  AFSC PZIOA","S","D399","OTHER ADP & TELECOMMUNICATIONS SVCS","541519","OTHER COMPUTER RELATED SERVICES","AUSTIN","TX","787595731",,,"JCHTKKH5D6D1","JCHTKKH5D6D1","21CT  INC.","21ST CENTURY TECHNOLOGIES INCORPORATED (9551)",,
"FA810107C0001",,"P00010","0","DCA Definitive Contract","-$219,290.20","Jan 8, 2009",,"5700","DEPT OF THE AIR FORCE","FA8101  AFSC PZIOA","S","D399","OTHER ADP & TELECOMMUNICATIONS SVCS","541519","OTHER COMPUTER RELATED SERVICES","AUSTIN","TX","787595731",,,"JCHTKKH5D6D1","JCHTKKH5D6D1","21CT  INC.","21ST CENTURY TECHNOLOGIES INCORPORATED (9551)",,
"FA810107C0001",,"PP0001","0","DCA Definitive Contract","$743,191.00","Feb 10, 2007",,"5700","DEPT OF THE AIR FORCE","FA8101  AFSC PZIOA","S","D399","OTHER ADP & TELECOMMUNICATIONS SVCS","541519","OTHER COMPUTER RELATED SERVICES","AUSTIN","TX","787595731",,,"JCHTKKH5D6D1","JCHTKKH5D6D1","21CT  INC.","21ST CENTURY TECHNOLOGIES INCORPORATED (9551)",,
"FA865108C0156",,"0","4","DCA Definitive Contract","$360,767.00","Sep 2, 2008",,"5700","DEPT OF THE AIR FORCE","FA8651  AFRL RWK","S","AC56","WEAPONS (MANAGEMENT/SUPPORT)","541712","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT BIOTECHNOLOGY)","AUSTIN","TX","787595731",,,"JCHTKKH5D6D1","JCHTKKH5D6D1","21CT  INC.","21CT, INC.",,
"FA865108C0156",,"P00001","4","DCA Definitive Contract","$384,364.00","Mar 16, 2009",,"5700","DEPT OF THE AIR FORCE","FA8651  AFRL RWK","S","AC56","WEAPONS (MANAGEMENT/SUPPORT)","541712","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT BIOTECHNOLOGY)","AUSTIN","TX","787595731",,,"JCHTKKH5D6D1","JCHTKKH5D6D1","21CT  INC.","21CT, INC.",,
"FA875006C0027",,"A00001","0","DCA Definitive Contract","-$739.86","May 30, 2013",,"9763","DEFENSE CONTRACT MANAGEMENT AGENCY (DCMA)","DCMA DALLAS","S","AD92","R&D- DEFENSE OTHER: OTHER (APPLIED RESEARCH/EXPLORATORY DEVELOPMENT)","541710","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES","AUSTIN","TX","78759",,,"JCHTKKH5D6D1","JCHTKKH5D6D1","21CT  INC.","21ST CENTURY TECHNOLOGIES INC",,
"FA875006C0114",,"0","0","DCA Definitive Contract","$99,997.00","Apr 13, 2006",,"5700","DEPT OF THE AIR FORCE","FA8750  AFRL RIK","S","AD92","OTHER DEFENSE (APPLIED/EXPLORATORY)","541710","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES","AUSTIN","TX","78759",,,"JCHTKKH5D6D1","JCHTKKH5D6D1","21CT  INC.","21ST CENTURY TECHNOLOGIES INC",,
