Contract ID,Reference IDV,Modification Number,Transaction Number,Award/IDV Type,Action Obligation ($),Date Signed,Solicitation Date,Contracting Agency ID,Contracting Agency,Contracting Office Name,PSC Type,PSC,PSC Description,NAICS,NAICS Description,Entity City,Entity State,Entity ZIP Code,Additional Reporting Code,Additional Reporting Description,Unique Entity ID,Ultimate Parent Unique Entity ID,Ultimate Parent Legal Business Name,Legal Business Name,CAGE Code,
"HHSN26100001","HHSN261201000061I","0","0","DO Delivery Order","$677,929.69","Aug 26, 2010",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH, NCI, OD OM OA OFC ACQUISITIONS","P","6550","IN VITRO DIAGNO SUBSTANCES,REAGENTS","325413","IN-VITRO DIAGNOSTIC SUBSTANCE MANUFACTURING","ANN ARBOR","MI","481091340",,,"GNJ7BBP73WE9","GNJ7BBP73WE9","REGENTS OF THE UNIVERSITY OF MICHIGAN","REGENTS OF THE UNIVERSITY OF MICHIGAN",,
"HHSN26100001","HHSN261201200018I","0","0","DO Delivery Order","$4,076.00","Sep 20, 2012",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH, NCI, OD OM OA OFC ACQUISITIONS","S","AN11","R&D- MEDICAL: BIOMEDICAL (BASIC RESEARCH)","541711","RESEARCH AND DEVELOPMENT IN BIOTECHNOLOGY","NEW YORK","NY","100654805",,,"YNT8TCJH8FQ8","EQA8NBEN9WD5","CORNELL UNIVERSITY","WEILL MEDICAL COLLEGE OF CORNELL UNIVERSITY",,
"HHSN26100001","HHSN261201200021I","0","0","DO Delivery Order","$2,329.00","Sep 20, 2012",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH, NCI, OD OM OA OFC ACQUISITIONS","S","AN11","R&D- MEDICAL: BIOMEDICAL (BASIC RESEARCH)","541711","RESEARCH AND DEVELOPMENT IN BIOTECHNOLOGY","BIRMINGHAM","AL","352940001",,,"YND4PLMC9AN7","TWJWHYEM8T63","THE UNIVERSITY OF ALABAMA SYSTEM","UNIVERSITY OF ALABAMA AT BIRMINGHAM",,
"HHSN26100001","HHSN263201500020I","0","0","DO Delivery Order","$49,844.16","Mar 11, 2016",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH, NCI, OD OM OA OFC ACQUISITIONS","S","R699","SUPPORT- ADMINISTRATIVE: OTHER","561110","OFFICE ADMINISTRATIVE SERVICES","VIENNA","VA","221804606",,,"GRK9F8JMP6Q3","GRK9F8JMP6Q3","TECHNOLOGIST  INC","TECHNOLOGIST INC.",,
"HHSN26100001","HHSN263201500023I","0","0","DO Delivery Order","$63,983.16","Mar 9, 2016",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH, NCI, OD OM OA OFC ACQUISITIONS","S","R699","SUPPORT- ADMINISTRATIVE: OTHER","561110","OFFICE ADMINISTRATIVE SERVICES","KNOXVILLE","TN","379323249",,,"SWF8JQGQFWD4","SWF8JQGQFWD4","BRANDAN ENTERPRISES INC","BRANDAN ENTERPRISES INC",,
"HHSN26100001","HHSN316201500029W","0","0","DO Delivery Order","$14,482.05","Jul 28, 2015",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH, NCI, OD OM OA OFC ACQUISITIONS","P","7050","ADP COMPONENTS","541519","OTHER COMPUTER RELATED SERVICES","SANTA FE SPRINGS","CA","906708226",,,"MSSQQ551LG41","MSSQQ551LG41","IMPRES TECHNOLOGY SOLUTIONS  INC.","IMPRES TECHNOLOGY SOLUTIONS, INC.",,
"HHSN26100001","HHSN316201500040W","0","0","DO Delivery Order","$403,723.75","Jun 8, 2015",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH, NCI, OD OM OA OFC ACQUISITIONS","P","7050","ADP COMPONENTS","541519","OTHER COMPUTER RELATED SERVICES","FREMONT","CA","945386355",,,"XK11LLUL61A7","XK11LLUL61A7","NEW TECH SOLUTIONS  INC.","NEW TECH SOLUTIONS, INC.",,
"HHSN26100001","HHSN261201000010I","1","0","DO Delivery Order","$7,528.48","Aug 17, 2010",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH, NCI, OD OM OA OFC ACQUISITIONS","P","6550","IN VITRO DIAGNO SUBSTANCES,REAGENTS","325413","IN-VITRO DIAGNOSTIC SUBSTANCE MANUFACTURING","NEW YORK","NY","100656007",,,"KUKXRCZ6NZC2","SF1SQWQ8L9M4","MEMORIAL SLOAN- KETTERING CANCER CENTER","SLOAN-KETTERING INSTITUTE FOR CANCER RESEARCH",,
"HHSN26100001","HHSN261201000022I","1","0","DO Delivery Order","$42,141.60","Sep 9, 2010",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH, NCI, OD OM OA OFC ACQUISITIONS","S","R499","OTHER PROFESSIONAL SERVICES","325413","IN-VITRO DIAGNOSTIC SUBSTANCE MANUFACTURING","MILWAUKEE","WI","532263548",,,"E8VWJXMMUQ67","E8VWJXMMUQ67","THE MEDICAL COLLEGE OF WISCONSIN INC","MEDICAL COLLEGE OF WISCONSIN, INC., THE",,
"HHSN26100001","HHSN261201000050I","1","0","DO Delivery Order","$154,348.88","Aug 27, 2010",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH, NCI, OD OM OA OFC ACQUISITIONS","P","6550","IN VITRO DIAGNO SUBSTANCES,REAGENTS","325413","IN-VITRO DIAGNOSTIC SUBSTANCE MANUFACTURING","ROCHESTER","MN","559050002",,,"Y2K4F9RPRRG7","ZDG9G7JDZUU3","MAYO CLINIC","MAYO CLINIC",,
"HHSN26100001","HHSN261201000077I","1","0","DO Delivery Order","$6,665.63","Sep 27, 2010",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH, NCI, OD OM OA OFC ACQUISITIONS","P","6550","IN VITRO DIAGNO SUBSTANCES,REAGENTS","325413","IN-VITRO DIAGNOSTIC SUBSTANCE MANUFACTURING","HOUSTON","TX","770304009",,,"S3GMKS8ELA16","X5NKD2NFF2V3","UNIVERSITY OF TEXAS SYSTEM","UNIVERSITY OF TEXAS M.D. ANDERSON CANCER CENTER, THE",,
"HHSN26100001","HHSN261201000078I","1","0","DO Delivery Order","$0.00","Oct 28, 2011",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH, NCI, OD OM OA OFC ACQUISITIONS","P","6550","IN VITRO DIAGNOSTIC SUBSTANCES, REAGENTS, TEST KITS AND SETS","325413","IN-VITRO DIAGNOSTIC SUBSTANCE MANUFACTURING","TORONTO","ON","M5G2C4",,,"ENZFJ8Q5KX39","ENZFJ8Q5KX39","UNIVERSITY HEALTH NETWORK","UNIVERSITY HEALTH NETWORK",,
"HHSN26100001","HHSN261201000096I","1","0","DO Delivery Order","$0.00","Oct 31, 2011",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH, NCI, OD OM OA OFC ACQUISITIONS","P","6550","IN VITRO DIAGNOSTIC SUBSTANCES, REAGENTS, TEST KITS AND SETS","325413","IN-VITRO DIAGNOSTIC SUBSTANCE MANUFACTURING","CALGARY","AB","T2N 1N4",,,"XC87G4J7F7M8","XC87G4J7F7M8","UNIVERSITY OF CALGARY","UNIVERSITY OF CALGARY",,
"HHSN26100001","HHSN261201200033I","1","0","DO Delivery Order","$0.00","May 20, 2013",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH, NCI, OD OM OA OFC ACQUISITIONS","S","AN12","R&D- MEDICAL: BIOMEDICAL (APPLIED RESEARCH/EXPLORATORY DEVELOPMENT)","541712","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT BIOTECHNOLOGY)","MADISON","WI","537151218",,,"LCLSJAGTNZQ7","QAFKGG7YY396","UNIVERSITY OF WISCONSIN SYSTEM","UNIVERSITY OF WISCONSIN SYSTEM",,
"HHSN26100001","HHSN261201300034I","1","0","DO Delivery Order","$0.00","Oct 22, 2013",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH, NCI, OD OM OA OFC ACQUISITIONS","S","B504","SPECIAL STUDIES/ANALYSIS- CHEMICAL/BIOLOGICAL","325412","PHARMACEUTICAL PREPARATION MANUFACTURING","ANDOVER","MA","018102871",,,"EGV2ZDAY2D73","EGV2ZDAY2D73","CURIRX INC","CURIRX INC","62Q89",
"HHSN26100001","HHSN316201200050W","1","0","DO Delivery Order","$76,503.00","Sep 10, 2014",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH, NCI, OD OM OA OFC ACQUISITIONS","S","D399","IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","541512","COMPUTER SYSTEMS DESIGN SERVICES","FAIRFAX","VA","22033",,,"NYM8TAUFLXP3","TMM7H4CCMWN7","Sterling Parent Inc.","SRA INTERNATIONAL, INC.","6R517",
"HHSN26100001","HHSN261201000025I","2","0","DO Delivery Order","$0.00","Oct 28, 2011",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH, NCI, OD OM OA OFC ACQUISITIONS","P","6550","IN VITRO DIAGNOSTIC SUBSTANCES, REAGENTS, TEST KITS AND SETS","325413","IN-VITRO DIAGNOSTIC SUBSTANCE MANUFACTURING","DETROIT","MI","482023429",,,"D8DBNBJL5MY7","D8DBNBJL5MY7","ASTERAND US ACQUISTION CORP","ASTERAND US ACQUISTION CORP",,
"HHSN26100001","HHSN261201000070I","2","0","DO Delivery Order","$0.00","Oct 31, 2011",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH, NCI, OD OM OA OFC ACQUISITIONS","P","6550","IN VITRO DIAGNOSTIC SUBSTANCES, REAGENTS, TEST KITS AND SETS","325413","IN-VITRO DIAGNOSTIC SUBSTANCE MANUFACTURING","NEW YORK","NY","100656007",,,"KUKXRCZ6NZC2","SF1SQWQ8L9M4","MEMORIAL SLOAN- KETTERING CANCER CENTER","SLOAN-KETTERING INSTITUTE FOR CANCER RESEARCH",,
"HHSN26100001","HHSN261201000076I","2","0","DO Delivery Order","-$9,000.00","Sep 18, 2013",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH, NCI, OD OM OA OFC ACQUISITIONS","P","6550","IN VITRO DIAGNOSTIC SUBSTANCES, REAGENTS, TEST KITS AND SETS","325413","IN-VITRO DIAGNOSTIC SUBSTANCE MANUFACTURING","BARCELONA","BARCELONA","08036",,,"L8DUH7HTDX46","L8DUH7HTDX46","FUNDACIO PRIVADA CLINIC PER A LA RECERCA BIOMEDICA","FUNDACIO PRIVADA CLINIC PER A LA RECERCA BIOMEDICA",,
"HHSN26100001","HHSN261201000088I","2","0","DO Delivery Order","-$1.00","May 13, 2015",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH, NCI, OD OM OA OFC ACQUISITIONS","S","B529","SPECIAL STUDIES/ANALYSIS- SCIENTIFIC DATA","541990","ALL OTHER PROFESSIONAL, SCIENTIFIC, AND TECHNICAL SERVICES","SILVER SPRING","MD","209103737",,,"XKMBEM2BTLK3","XKMBEM2BTLK3","SOCIAL & SCIENTIFIC SYSTEMS  INC.","SOCIAL & SCIENTIFIC SYSTEMS, INC.",,
"HHSN26100001","HHSN261201200033I","2","0","DO Delivery Order","$0.00","Dec 6, 2013",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH, NCI, OD OM OA OFC ACQUISITIONS","S","AN12","R&D- MEDICAL: BIOMEDICAL (APPLIED RESEARCH/EXPLORATORY DEVELOPMENT)","541712","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT BIOTECHNOLOGY)","MADISON","WI","537151218",,,"LCLSJAGTNZQ7","QAFKGG7YY396","UNIVERSITY OF WISCONSIN SYSTEM","UNIVERSITY OF WISCONSIN SYSTEM",,
"HHSN26100001","HHSN261201600026I","2","0","DO Delivery Order","$0.00","Aug 1, 2018",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH NCI","P","7030","INFORMATION TECHNOLOGY SOFTWARE","518210","DATA PROCESSING, HOSTING, AND RELATED SERVICES","SOUTH JORDAN","UT","840955658",,,"VFPKHHHDDBR2","VFPKHHHDDBR2","CENTEVA  LLC","CENTEVA, LLC","50ZF1",
"HHSN26100001","HHSN263201200024I","2","0","DO Delivery Order","$0.00","Jul 1, 2013",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH, NCI, OD OM OA OFC ACQUISITIONS","S","R699","SUPPORT- ADMINISTRATIVE: OTHER","541611","ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES","SPOKANE","WA","992014444",,,"RSALNLGDVE29","RSALNLGDVE29","KAUFFMAN & ASSOCIATES  INC.","KAUFFMAN & ASSOCIATES, INC.",,
"HHSN26100001","HHSN261201000027I","3","0","DO Delivery Order","$0.00","Oct 27, 2011",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH, NCI, OD OM OA OFC ACQUISITIONS","P","6550","IN VITRO DIAGNOSTIC SUBSTANCES, REAGENTS, TEST KITS AND SETS","325413","IN-VITRO DIAGNOSTIC SUBSTANCE MANUFACTURING","NEW YORK","NY","100656007",,,"KUKXRCZ6NZC2","SF1SQWQ8L9M4","MEMORIAL SLOAN- KETTERING CANCER CENTER","SLOAN-KETTERING INSTITUTE FOR CANCER RESEARCH",,
"HHSN26100001","HHSN261201200032I","3","0","DO Delivery Order","-$550,995.00","Jul 12, 2013",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH, NCI, OD OM OA OFC ACQUISITIONS","S","AN12","R&D- MEDICAL: BIOMEDICAL (APPLIED RESEARCH/EXPLORATORY DEVELOPMENT)","541712","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT BIOTECHNOLOGY)","ROCHESTER","MN","559050001",,,"T2NLSKHGK873","ZDG9G7JDZUU3","MAYO CLINIC","MAYO CLINIC",,
"HHSN26100001","HHSN263201000007I","3","0","DO Delivery Order","$64,444.80","Aug 16, 2012",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH, NCI, OD OM OA OFC ACQUISITIONS","S","R699","SUPPORT- ADMINISTRATIVE: OTHER","561110","OFFICE ADMINISTRATIVE SERVICES","ALEXANDRIA","VA","223062800",,,"NF88MTMKAKU1","NF88MTMKAKU1","GLOBAL SOLUTIONS NETWORK  INC.","GLOBAL SOLUTIONS NETWORK, INC.",,
"HHSN26100001","HHSN263201500020I","3","0","DO Delivery Order","$59,361.00","Mar 13, 2018",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH NCI","S","R699","SUPPORT- ADMINISTRATIVE: OTHER","561110","OFFICE ADMINISTRATIVE SERVICES","VIENNA","VA","221804606",,,"GRK9F8JMP6Q3","GRK9F8JMP6Q3","TECHNOLOGIST  INC","TECHNOLOGIST INC.","499Q9",
"HHSN26100001","HHSN261201000005I","4","0","DO Delivery Order","$0.00","Jul 24, 2014",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH, NCI, OD OM OA OFC ACQUISITIONS","P","6550","IN VITRO DIAGNOSTIC SUBSTANCES, REAGENTS, TEST KITS AND SETS","325413","IN-VITRO DIAGNOSTIC SUBSTANCE MANUFACTURING","BURLINGAME","CA","940101214",,,"JCKXB228KRH3","JCKXB228KRH3","CURELINE  INC.","CURELINE, INC.",,
"HHSN26100001","HHSN261201000053I","4","0","DO Delivery Order","-$10,468.50","Dec 29, 2014",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH, NCI, OD OM OA OFC ACQUISITIONS","P","6550","IN VITRO DIAGNOSTIC SUBSTANCES, REAGENTS, TEST KITS AND SETS","325413","IN-VITRO DIAGNOSTIC SUBSTANCE MANUFACTURING","LOS ANGELES","CA","900481804",,,"NCSMA19DF7E6","NCSMA19DF7E6","CEDARS-SINAI MEDICAL CENTER","CEDARS-SINAI MEDICAL CENTER",,
"HHSN26100001","HHSN263201000007I","4","0","DO Delivery Order","$0.00","Sep 4, 2012",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH, NCI, OD OM OA OFC ACQUISITIONS","S","R699","SUPPORT- ADMINISTRATIVE: OTHER","561110","OFFICE ADMINISTRATIVE SERVICES","ALEXANDRIA","VA","223062800",,,"NF88MTMKAKU1","NF88MTMKAKU1","GLOBAL SOLUTIONS NETWORK  INC.","GLOBAL SOLUTIONS NETWORK, INC.",,
"HHSN26100001","HHSN261201000032I","5","0","DO Delivery Order","-$488,812.50","May 18, 2015",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH, NCI, OD OM OA OFC ACQUISITIONS","S","R499","SUPPORT- PROFESSIONAL: OTHER","325413","IN-VITRO DIAGNOSTIC SUBSTANCE MANUFACTURING","HOUSTON","TX","770304009",,,"S3GMKS8ELA16","X5NKD2NFF2V3","UNIVERSITY OF TEXAS SYSTEM","UNIVERSITY OF TEXAS M.D. ANDERSON CANCER CENTER, THE",,
"HHSN26100001","HHSN263201000007I","7","0","DO Delivery Order","-$0.04","Sep 8, 2014",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH, NCI, OD OM OA OFC ACQUISITIONS","S","R699","SUPPORT- ADMINISTRATIVE: OTHER","561110","OFFICE ADMINISTRATIVE SERVICES","ALEXANDRIA","VA","223062800",,,"NF88MTMKAKU1","NF88MTMKAKU1","GLOBAL SOLUTIONS NETWORK  INC.","GLOBAL SOLUTIONS NETWORK, INC.",,
"HHSN26100001","HHSN263201000006I","8","0","DO Delivery Order","-$8,841.86","May 24, 2016",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH NCI","S","R699","SUPPORT- ADMINISTRATIVE: OTHER","561110","OFFICE ADMINISTRATIVE SERVICES","BEL AIR","MD","210143919",,,"ZGNTAL424KJ3","ZGNTAL424KJ3","BEACON ASSOCIATES  INC.","BEACON ASSOCIATES INC",,
"HHSN26100001","HHSN263201500020I","P00004","0","DO Delivery Order","$51,879.36","Mar 12, 2019",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH NCI","S","R699","SUPPORT- ADMINISTRATIVE: OTHER","561110","OFFICE ADMINISTRATIVE SERVICES","VIENNA","VA","221804606",,,"GRK9F8JMP6Q3","GRK9F8JMP6Q3","TECHNOLOGIST  INC","TECHNOLOGIST INC.","499Q9",
"HHSN26100001","HHSN263201500020I","P00005","0","DO Delivery Order","$8,876.40","Jun 20, 2019",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH NCI","S","R699","SUPPORT- ADMINISTRATIVE: OTHER","561110","OFFICE ADMINISTRATIVE SERVICES","VIENNA","VA","221804606",,,"GRK9F8JMP6Q3","GRK9F8JMP6Q3","TECHNOLOGIST  INC","TECHNOLOGIST INC.","499Q9",
"HHSN26100001","HHSN261201000046I","0","0","DO Delivery Order","$24,000.00","Jun 15, 2010",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH, NCI, OD OM OA OFC ACQUISITIONS","P","6550","IN VITRO DIAGNO SUBSTANCES,REAGENTS","325413","IN-VITRO DIAGNOSTIC SUBSTANCE MANUFACTURING","NEW YORK","NY","100656007",,,"KUKXRCZ6NZC2","SF1SQWQ8L9M4","MEMORIAL SLOAN- KETTERING CANCER CENTER","SLOAN-KETTERING INSTITUTE FOR CANCER RESEARCH",,
"HHSN26100001","HHSN261201000053I","0","0","DO Delivery Order","$9,970.00","Jul 14, 2010",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH, NCI, OD OM OA OFC ACQUISITIONS","P","6550","IN VITRO DIAGNO SUBSTANCES,REAGENTS","325413","IN-VITRO DIAGNOSTIC SUBSTANCE MANUFACTURING","LOS ANGELES","CA","900481804",,,"NCSMA19DF7E6","NCSMA19DF7E6","CEDARS-SINAI MEDICAL CENTER","CEDARS-SINAI MEDICAL CENTER",,
"HHSN26100001","HHSN261201000068I","0","0","DO Delivery Order","$71,093.75","Aug 27, 2010",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH, NCI, OD OM OA OFC ACQUISITIONS","P","6550","IN VITRO DIAGNO SUBSTANCES,REAGENTS","325413","IN-VITRO DIAGNOSTIC SUBSTANCE MANUFACTURING","AUGUSTA","GA","309120004",,,"N4WWJC8T2593","SMV4HJLNJLP3","BOARD OF REGENTS OF THE UNIVERSITY SYSTEM OF GEORGIA","MEDICAL COLLEGE OF GEORGIA RESEARCH INSTITUTE INC",,
"HHSN26100001","HHSN261201000073I","0","0","DO Delivery Order","$81,250.00","Sep 21, 2010",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH, NCI, OD OM OA OFC ACQUISITIONS","P","6550","IN VITRO DIAGNO SUBSTANCES,REAGENTS","325413","IN-VITRO DIAGNOSTIC SUBSTANCE MANUFACTURING","GAINESVILLE","FL","326115500",,,"NNFQH1JAPEP3","D4GCCCMXR1H3","BOARD OF GOVERNERS STATE UNIVERSITY SYSTEM OF FLORIDA","UNIVERSITY OF FLORIDA",,
"HHSN26100001","HHSN261201200001I","0","0","DO Delivery Order","$82,565.20","Nov 18, 2011",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH, NCI, OD OM OA OFC ACQUISITIONS","S","U004","EDUCATION/TRAINING- SCIENTIFIC/MANAGEMENT","611430","PROFESSIONAL AND MANAGEMENT DEVELOPMENT TRAINING","LEESBURG","VA","201766844",,,"QV3AD9GKEWL6","QV3AD9GKEWL6","DOYEN CONSULTING SERVICES  INC","DOYEN CONSULTING SERVICES, INC",,
"HHSN26100001","HHSN261201200020I","0","0","DO Delivery Order","$3,469.00","Sep 20, 2012",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH, NCI, OD OM OA OFC ACQUISITIONS","S","AN11","R&D- MEDICAL: BIOMEDICAL (BASIC RESEARCH)","541711","RESEARCH AND DEVELOPMENT IN BIOTECHNOLOGY","OKLAHOMA CITY","OK","731045410",,,"GY8NMUZQXVS7","Y74NRF365E33","UNIVERSITY OF OKLAHOMA","UNIVERSITY OF OKLAHOMA",,
"HHSN26100001","HHSN261201200027I","0","0","DO Delivery Order","$190,000.00","Sep 10, 2012",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH, NCI, OD OM OA OFC ACQUISITIONS","S","R699","SUPPORT- ADMINISTRATIVE: OTHER","518210","DATA PROCESSING, HOSTING, AND RELATED SERVICES","SOMERSET","NJ","088734003",,,"QT2VZ9L1VPQ1","QT2VZ9L1VPQ1","22ND CENTURY TECHNOLOGIES INC.","22ND CENTURY TECHNOLOGIES INC.","3DYY9",
"HHSN26100001","HHSN261201200035I","0","0","DO Delivery Order","$381,703.00","Sep 24, 2012",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH, NCI, OD OM OA OFC ACQUISITIONS","S","AN12","R&D- MEDICAL: BIOMEDICAL (APPLIED RESEARCH/EXPLORATORY DEVELOPMENT)","541712","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT BIOTECHNOLOGY)","EVANSTON","IL","602080001",,,"KG76WYENL5K1","KG76WYENL5K1","NORTHWESTERN UNIVERSITY","NORTHWESTERN UNIVERSITY",,
"HHSN26100001","HHSN261201600026I","0","0","DO Delivery Order","$1,537,395.30","Sep 15, 2016",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH NCI","P","7030","INFORMATION TECHNOLOGY SOFTWARE","518210","DATA PROCESSING, HOSTING, AND RELATED SERVICES","SOUTH JORDAN","UT","840955658",,,"VFPKHHHDDBR2","VFPKHHHDDBR2","CENTEVA  LLC","CENTEVA, LLC","50ZF1",
"HHSN26100001","HHSN263201000008I","0","0","DO Delivery Order","$57,487.00","Aug 20, 2010",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH, NCI, OD OM OA OFC ACQUISITIONS","S","R699","OTHER ADMINISTRATIVE SUPPORT SVCS","561110","OFFICE ADMINISTRATIVE SERVICES","OAKLAND","MD","215505114",,,"VGM2HQVEL1H2","VGM2HQVEL1H2","INTASET TECHOLOGIES CORPORATION","INTASET TECHOLOGIES CORPORATION",,
"HHSN26100001","HHSN263201200024I","0","0","DO Delivery Order","$10,858.00","Sep 14, 2012",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH, NCI, OD OM OA OFC ACQUISITIONS","S","R699","SUPPORT- ADMINISTRATIVE: OTHER","541611","ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES","SPOKANE","WA","992014444",,,"RSALNLGDVE29","RSALNLGDVE29","KAUFFMAN & ASSOCIATES  INC.","KAUFFMAN & ASSOCIATES, INC.",,
"HHSN26100001","HHSN263201600048B","0","0","BPA Call Blanket Purchase Agreement","$9,569.76","Jan 28, 2016",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH, NCI, OD OM OA OFC ACQUISITIONS","S","X1AB","LEASE/RENTAL OF CONFERENCE SPACE AND FACILITIES","721110","HOTELS (EXCEPT CASINO HOTELS) AND MOTELS","BETHESDA","MD","208145325",,,"NDSNWB2AVSK4","NDSNWB2AVSK4","TMG II BETHESDA HOTEL OPERATING COMPANY L.L.C.","TMG II BETHESDA HOTEL OPERATING COMPANY L.L.C.",,
"HHSN26100001","HHSN316201200050W","0","0","DO Delivery Order","$937,996.00","Jul 31, 2014",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH, NCI, OD OM OA OFC ACQUISITIONS","S","D399","IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","541512","COMPUTER SYSTEMS DESIGN SERVICES","FAIRFAX","VA","22033",,,"NYM8TAUFLXP3","TMM7H4CCMWN7","Sterling Parent Inc.","SRA INTERNATIONAL, INC.","6R517",
"HHSN26100001","HHSN316201500042W","0","0","DO Delivery Order","$3,747.53","Jan 24, 2017",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH NCI","P","7050","INFORMATION TECHNOLOGY COMPONENTS","541519","OTHER COMPUTER RELATED SERVICES","PAWLEYS ISLAND","SC","295856052",,,"ZP9UC8X53NG7","ZP9UC8X53NG7","MERCOM INCORPORATED","MERCOM, INCORPORATED",,
"HHSN26100001","HHSN261201000024I","1","0","DO Delivery Order","$135,696.60","Aug 26, 2010",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH, NCI, OD OM OA OFC ACQUISITIONS","P","6550","IN VITRO DIAGNO SUBSTANCES,REAGENTS","325413","IN-VITRO DIAGNOSTIC SUBSTANCE MANUFACTURING","ROCKVILLE","MD","208521402",,,"UYLKBRENAPG5","UYLKBRENAPG5","THE HENRY M JACKSON FOUNDATION FOR THE ADVANCEMENT OF MILITA","HENRY M JACKSON FOUNDATION FOR THE ADVANCEMENT OF MILITARY M",,
"HHSN26100001","HHSN261201000027I","1","0","DO Delivery Order","$285,000.00","Sep 14, 2010",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH, NCI, OD OM OA OFC ACQUISITIONS","P","6550","IN VITRO DIAGNO SUBSTANCES,REAGENTS","325413","IN-VITRO DIAGNOSTIC SUBSTANCE MANUFACTURING","NEW YORK","NY","100656007",,,"KUKXRCZ6NZC2","SF1SQWQ8L9M4","MEMORIAL SLOAN- KETTERING CANCER CENTER","SLOAN-KETTERING INSTITUTE FOR CANCER RESEARCH",,
"HHSN26100001","HHSN261201000054I","1","0","DO Delivery Order","$90,000.00","Sep 9, 2010",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH, NCI, OD OM OA OFC ACQUISITIONS","P","6550","IN VITRO DIAGNO SUBSTANCES,REAGENTS","325413","IN-VITRO DIAGNOSTIC SUBSTANCE MANUFACTURING","NEW YORK","NY","100656007",,,"KUKXRCZ6NZC2","SF1SQWQ8L9M4","MEMORIAL SLOAN- KETTERING CANCER CENTER","SLOAN-KETTERING INSTITUTE FOR CANCER RESEARCH",,
