Contract ID,Reference IDV,Modification Number,Transaction Number,Award/IDV Type,Action Obligation ($),Date Signed,Solicitation Date,Contracting Agency ID,Contracting Agency,Contracting Office Name,PSC Type,PSC,PSC Description,NAICS,NAICS Description,Entity City,Entity State,Entity ZIP Code,Additional Reporting Code,Additional Reporting Description,Unique Entity ID,Ultimate Parent Unique Entity ID,Ultimate Parent Legal Business Name,Legal Business Name,CAGE Code,
"0001","N0016416GWS96","13","0","DO Delivery Order","$60,000.00","Mar 10, 2021",,"1700","DEPT OF THE NAVY","NSWC CRANE","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","334511","SEARCH, DETECTION, NAVIGATION, GUIDANCE, AERONAUTICAL, AND NAUTICAL SYSTEM AND INSTRUMENT MANUFACTURING","LANSDALE","PA","194461495",,,"MMA7H4NEMCT9","CVK8KJNMJL36","COBHAM ADVANCED ELECTRONIC SOLUTIONS INC.","COBHAM ADVANCED ELECTRONIC SOLUTIONS INC.","93346",
"0002","FA852415D0004","1B","0","DO Delivery Order","-$2,155.00","Nov 18, 2020",,"9763","DEFENSE CONTRACT MANAGEMENT AGENCY (DCMA)","DCMA MOUNTAIN PACIFIC","S","J016","MAINT/REPAIR/REBUILD OF EQUIPMENT- AIRCRAFT COMPONENTS AND ACCESSORIES","334290","OTHER COMMUNICATIONS EQUIPMENT MANUFACTURING","PRESCOTT","AZ","863016164",,,"F5THA4R2JJW4","CVK8KJNMJL36","CHELTON AVIONICS  INC.","CHELTON AVIONICS, INC.","1WZE2",
"7017","N0038314D001P","6","0","DO Delivery Order","-$5,344.63","Nov 18, 2020",,"1700","DEPT OF THE NAVY","NAVSUP WEAPON SYSTEMS SUPPORT","P","5998","ELECTRICAL AND ELECTRONIC ASSEMBLIES, BOARDS, CARDS, AND ASSOCIATED HARDWARE","332912","FLUID POWER VALVE AND HOSE FITTING MANUFACTURING","DAVENPORT","IA","528041203",,,"F14JJL7BTEQ6","CVK8KJNMJL36","COBHAM MISSION SYSTEMS DAVENPORT LSS INC.","CARLETON LIFE SUPPORT SYSTEMS INC.","99251",
"FA483019PA035",,"P00001","0","PO Purchase Order","$0.00","Oct 27, 2020","Jun 18, 2019","5700","DEPT OF THE AIR FORCE","FA4830  23 CONS CC","P","4240","SAFETY AND RESCUE EQUIPMENT","332912","FLUID POWER VALVE AND HOSE FITTING MANUFACTURING","ORCHARD PARK","NY","141272280","NONE","NONE OF THE ABOVE","JAGFLJSK5229","CVK8KJNMJL36","CARLETON TECHNOLOGIES INC","COBHAM MISSION SYSTEMS ORCHARD PARK INC.","04577",
"FA811818D0015",,"P00004",0,"IDC Indefinite Delivery Contract","$0.00","Apr 14, 2021",,"5700","DEPT OF THE AIR FORCE","FA8118  AFSC PZABB","P","1660","AIRCRAFT AIR CONDITIONING, HEATING, AND PRESSURIZING EQUIPMENT","336413","OTHER AIRCRAFT PARTS AND AUXILIARY EQUIPMENT MANUFACTURING","DAVENPORT","IA","528041203","NONE","NONE OF THE ABOVE","F14JJL7BTEQ6","CVK8KJNMJL36","COBHAM MISSION SYSTEMS DAVENPORT LSS INC.","COBHAM MISSION SYSTEMS DAVENPORT LSS INC.","99251",
"FA811821F0022","FA811818D0015","0","0","DO Delivery Order","$40,989.74","Feb 25, 2021",,"5700","DEPT OF THE AIR FORCE","FA8118  AFSC PZABB","S","J016","MAINT/REPAIR/REBUILD OF EQUIPMENT- AIRCRAFT COMPONENTS AND ACCESSORIES","336413","OTHER AIRCRAFT PARTS AND AUXILIARY EQUIPMENT MANUFACTURING","DAVENPORT","IA","528041203","NONE","NONE OF THE ABOVE","F14JJL7BTEQ6","CVK8KJNMJL36","COBHAM MISSION SYSTEMS DAVENPORT LSS INC.","COBHAM MISSION SYSTEMS DAVENPORT LSS INC.","99251",
"FA811920F0056","FA811916D0004","P00001","0","DO Delivery Order","-$110,985.58","Oct 29, 2020","Jul 10, 2020","5700","DEPT OF THE AIR FORCE","FA8119  AFSC PZABC","P","1680","MISCELLANEOUS AIRCRAFT ACCESSORIES AND COMPONENTS","336413","OTHER AIRCRAFT PARTS AND AUXILIARY EQUIPMENT MANUFACTURING","WIMBORNE","DORSET","BH212BJ","NONE","NONE OF THE ABOVE","N5V8KHJFTKJ7","CVK8KJNMJL36","COBHAM MISSION SYSTEMS WIMBORNE LIMITED","FLIGHT REFUELLING LTD","U1918",
"FA811921F0010","FA811916D0004","0","0","DO Delivery Order","$16,259.04","Jan 15, 2021",,"5700","DEPT OF THE AIR FORCE","FA8119  AFSC PZABC","P","1680","MISCELLANEOUS AIRCRAFT ACCESSORIES AND COMPONENTS","336413","OTHER AIRCRAFT PARTS AND AUXILIARY EQUIPMENT MANUFACTURING","WIMBORNE","DORSET","BH212BJ","NONE","NONE OF THE ABOVE","N5V8KHJFTKJ7","CVK8KJNMJL36","COBHAM MISSION SYSTEMS WIMBORNE LIMITED","FLIGHT REFUELLING LTD","U1918",
"FA811921F0011","FA811916D0004","0","0","DO Delivery Order","$12,194.28","Jan 22, 2021",,"5700","DEPT OF THE AIR FORCE","FA8119  AFSC PZABC","P","1680","MISCELLANEOUS AIRCRAFT ACCESSORIES AND COMPONENTS","336413","OTHER AIRCRAFT PARTS AND AUXILIARY EQUIPMENT MANUFACTURING","WIMBORNE","DORSET","BH212BJ","NONE","NONE OF THE ABOVE","N5V8KHJFTKJ7","CVK8KJNMJL36","COBHAM MISSION SYSTEMS WIMBORNE LIMITED","FLIGHT REFUELLING LTD","U1918",
"FA811921F0029","FA811916D0004","0","0","DO Delivery Order","$3,483.60","Apr 13, 2021",,"5700","DEPT OF THE AIR FORCE","FA8119  AFSC PZABC","S","J016","MAINT/REPAIR/REBUILD OF EQUIPMENT- AIRCRAFT COMPONENTS AND ACCESSORIES","336413","OTHER AIRCRAFT PARTS AND AUXILIARY EQUIPMENT MANUFACTURING","WIMBORNE","DORSET","BH212BJ","NONE","NONE OF THE ABOVE","N5V8KHJFTKJ7","CVK8KJNMJL36","COBHAM MISSION SYSTEMS WIMBORNE LIMITED","FLIGHT REFUELLING LTD","U1918",
"FA811921P0002",,"0","0","PO Purchase Order","$297,047.76","May 14, 2021","Jan 26, 2021","5700","DEPT OF THE AIR FORCE","FA8119  AFSC PZABC","P","1680","MISCELLANEOUS AIRCRAFT ACCESSORIES AND COMPONENTS","336413","OTHER AIRCRAFT PARTS AND AUXILIARY EQUIPMENT MANUFACTURING","WIMBORNE","DORSET","BH21 2BJ","NONE","NONE OF THE ABOVE","N5V8KHJFTKJ7","CVK8KJNMJL36","COBHAM MISSION SYSTEMS WIMBORNE LIMITED","COBHAM MISSION SYSTEMS WIMBORNE LIMITED","U1918",
"FA825019P0160",,"P00003","0","PO Purchase Order","$0.00","Mar 18, 2021","Jul 10, 2019","5700","DEPT OF THE AIR FORCE","FA8250  AFSC PZAAA","S","J069","MAINT/REPAIR/REBUILD OF EQUIPMENT- TRAINING AIDS AND DEVICES","811219","OTHER ELECTRONIC AND PRECISION EQUIPMENT REPAIR AND MAINTENANCE","EXETER","NH","038334564","NONE","NONE OF THE ABOVE","VNP2L293JWL6","CVK8KJNMJL36","COBHAM AES HOLDINGS INC.","COBHAM EXETER INC.","66544",
"FA850916C0004",,"P00020","0","DCA Definitive Contract","$0.00","Oct 9, 2020",,"5700","DEPT OF THE AIR FORCE","FA8509  AFLCMC WIUKA","S","R706","SUPPORT- MANAGEMENT: LOGISTICS SUPPORT","336413","OTHER AIRCRAFT PARTS AND AUXILIARY EQUIPMENT MANUFACTURING","WIMBORNE","DORSET","BH21 2BJ",,,"N5V8KHJFTKJ7","CVK8KJNMJL36","COBHAM MISSION SYSTEMS WIMBORNE LIMITED","FLIGHT REFUELLING LTD","U1918",
"FA852420F0029","FA852418D0006","P00003","0","DO Delivery Order","$13,555.00","Feb 25, 2021","Mar 11, 2020","5700","DEPT OF THE AIR FORCE","FA8524  AFSC PZAAA","S","J016","MAINT/REPAIR/REBUILD OF EQUIPMENT- AIRCRAFT COMPONENTS AND ACCESSORIES","811213","COMMUNICATION EQUIPMENT REPAIR AND MAINTENANCE","PRESCOTT","AZ","863016164","NONE","NONE OF THE ABOVE","F5THA4R2JJW4","CVK8KJNMJL36","CHELTON AVIONICS  INC.","CHELTON AVIONICS, INC.","1WZE2",
"FA852421F0017","FA852418D0006","0","0","DO Delivery Order","$16,414.00","Dec 22, 2020","Dec 22, 2020","5700","DEPT OF THE AIR FORCE","FA8524  AFSC PZAAA","S","J016","MAINT/REPAIR/REBUILD OF EQUIPMENT- AIRCRAFT COMPONENTS AND ACCESSORIES","811213","COMMUNICATION EQUIPMENT REPAIR AND MAINTENANCE","PRESCOTT","AZ","863016164","NONE","NONE OF THE ABOVE","F5THA4R2JJW4","CVK8KJNMJL36","CHELTON AVIONICS  INC.","CHELTON AVIONICS, INC.","1WZE2",
"FA852818F0014","FA852816D0003","P00010","0","DO Delivery Order","$0.00","May 17, 2021",,"5700","DEPT OF THE AIR FORCE","FA8528  AFLCMC WIKA","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541330","ENGINEERING SERVICES","ORCHARD PARK","NY","141274121","NONE","NONE OF THE ABOVE","JAGFLJSK5229","CVK8KJNMJL36","CARLETON TECHNOLOGIES INC","CARLETON TECHNOLOGIES INC","04577",
"FA852819F0012","FA852816D0003","P00006","0","DO Delivery Order","$0.00","May 10, 2021","Jul 13, 2018","5700","DEPT OF THE AIR FORCE","FA8528  AFLCMC WIKA","P","1680","MISCELLANEOUS AIRCRAFT ACCESSORIES AND COMPONENTS","541330","ENGINEERING SERVICES","ORCHARD PARK","NY","141274121","NONE","NONE OF THE ABOVE","JAGFLJSK5229","CVK8KJNMJL36","CARLETON TECHNOLOGIES INC","CARLETON TECHNOLOGIES INC","04577",
"FA852821F0012","FA852821D0003","P00003","0","DO Delivery Order","$0.00","Jun 8, 2021","Mar 12, 2021","5700","DEPT OF THE AIR FORCE","FA8528  AFLCMC WIKA","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541330","ENGINEERING SERVICES","ORCHARD PARK","NY","141274121","NONE","NONE OF THE ABOVE","JAGFLJSK5229","CVK8KJNMJL36","CARLETON TECHNOLOGIES INC","COBHAM MISSION SYSTEMS ORCHARD PARK INC.","04577",
"FA853821F0043","FA852219D0001","0","0","DO Delivery Order","$393,480.00","Jun 7, 2021","Jun 7, 2021","5700","DEPT OF THE AIR FORCE","FA8538  AFSC PZAAB","P","5985","ANTENNAS, WAVEGUIDES, AND RELATED EQUIPMENT","334511","SEARCH, DETECTION, NAVIGATION, GUIDANCE, AERONAUTICAL, AND NAUTICAL SYSTEM AND INSTRUMENT MANUFACTURING","LANSDALE","PA","194461495","NONE","NONE OF THE ABOVE","MMA7H4NEMCT9","CVK8KJNMJL36","COBHAM ADVANCED ELECTRONIC SOLUTIONS INC.","COBHAM ADVANCED ELECTRONIC SOLUTIONS INC.","93346",
"FA853919F0043","FA853919D0003","A00001","0","DO Delivery Order","$0.00","Nov 13, 2020",,"9763","DEFENSE CONTRACT MANAGEMENT AGENCY (DCMA)","DCMA NORTHEAST","S","J059","MAINT/REPAIR/REBUILD OF EQUIPMENT- ELECTRICAL AND ELECTRONIC EQUIPMENT COMPONENTS","811213","COMMUNICATION EQUIPMENT REPAIR AND MAINTENANCE","EXETER","NH","038334564","NONE","NONE OF THE ABOVE","VNP2L293JWL6","CVK8KJNMJL36","COBHAM EXETER INC.","CONTINENTAL MICROWAVE AND TOOL CO., INC.","66544",
"FA861520C6056",,"P00003","0","DCA Definitive Contract","$0.00","Dec 23, 2020","Aug 27, 2019","5700","DEPT OF THE AIR FORCE","FA8615 AFLCMC WAMK F16","P","1680","MISCELLANEOUS AIRCRAFT ACCESSORIES AND COMPONENTS","336413","OTHER AIRCRAFT PARTS AND AUXILIARY EQUIPMENT MANUFACTURING","DAVENPORT","IA","528041203","NONE","NONE OF THE ABOVE","NM38U2RFJJ33","CVK8KJNMJL36","COBHAM MISSION SYSTEMS DAVENPORT AAR INC.","COBHAM MISSION SYSTEMS DAVENPORT AAR INC.","72429",
"HQ072720F1502","HQ072716D0005","P00002","0","DO Delivery Order","$0.00","Feb 18, 2021","Jun 29, 2020","9771","DEFENSE MICROELECTRONICS ACTIVITY (DMEA)","DEFENSE MICROELECTRONICS ACTIVITY","S","AC64","R&D- DEFENSE SYSTEM: ELECTRONICS/COMMUNICATION EQUIPMENT (ENGINEERING DEVELOPMENT)","541330","ENGINEERING SERVICES","LANSDALE","PA","194461495","NONE","NONE OF THE ABOVE","MMA7H4NEMCT9","CVK8KJNMJL36","COBHAM ADVANCED ELECTRONIC SOLUTIONS INC.","COBHAM ADVANCED ELECTRONIC SOLUTIONS INC.","93346",
"N0010414CK115",,"P00017","0","DCA Definitive Contract","$0.00","May 10, 2021",,"1700","DEPT OF THE NAVY","NAVSUP WEAPON SYSTEMS SUPPORT MECH","P","1377","CARTRIDGE AND PROPELLANT ACTUATED DEVICES AND COMPONENTS","325920","EXPLOSIVES MANUFACTURING","ORCHARD PARK","NY","141274121",,,"JAGFLJSK5229","CVK8KJNMJL36","CARLETON TECHNOLOGIES INC","CARLETON TECHNOLOGIES INC","04577",
"N0010416CK030",,"P00012","14","DCA Definitive Contract","$0.00","May 3, 2021",,"1700","DEPT OF THE NAVY","NAVSUP WEAPON SYSTEMS SUPPORT MECH","P","1377","CARTRIDGE AND PROPELLANT ACTUATED DEVICES AND COMPONENTS","325920","EXPLOSIVES MANUFACTURING","DAVENPORT","IA","528041203",,,"F14JJL7BTEQ6","CVK8KJNMJL36","COBHAM MISSION SYSTEMS DAVENPORT LSS INC.","COBHAM MISSION SYSTEMS DAVENPORT LSS INC.","99251",
"N0010419CK017",,"P00007","14","DCA Definitive Contract","$0.00","Jan 7, 2021","Sep 24, 2019","1700","DEPT OF THE NAVY","NAVSUP WEAPON SYSTEMS SUPPORT MECH","P","1377","CARTRIDGE AND PROPELLANT ACTUATED DEVICES AND COMPONENTS","325920","EXPLOSIVES MANUFACTURING","DAVENPORT","IA","528041203","E","EMPLOYMENT ELIGIBILITY VERIFICATION (52.222-54)","F14JJL7BTEQ6","CVK8KJNMJL36","COBHAM MISSION SYSTEMS DAVENPORT LSS INC.","COBHAM MISSION SYSTEMS DAVENPORT LSS INC.","99251",
"N0010419PLB22",,"P00002","0","PO Purchase Order","$70,882.00","Feb 4, 2021",,"1700","DEPT OF THE NAVY","NAVSUP WEAPON SYSTEMS SUPPORT MECH","P","5865","ELECTRONIC COUNTERMEASURES, COUNTER-COUNTERMEASURES AND QUICK REACTION CAPABILITY EQUIPMENT","334511","SEARCH, DETECTION, NAVIGATION, GUIDANCE, AERONAUTICAL, AND NAUTICAL SYSTEM AND INSTRUMENT MANUFACTURING","LANSDALE","PA","194461495","NONE","NONE OF THE ABOVE","MMA7H4NEMCT9","CVK8KJNMJL36","COBHAM ADVANCED ELECTRONIC SOLUTIONS INC.","COBHAM ADVANCED ELECTRONIC SOLUTIONS INC.","93346",
"N0010420CK016",,"P00001","0","DCA Definitive Contract","$0.00","Mar 18, 2021","Dec 3, 2018","1700","DEPT OF THE NAVY","NAVSUP WEAPON SYSTEMS SUPPORT MECH","P","1377","CARTRIDGE AND PROPELLANT ACTUATED DEVICES AND COMPONENTS","325920","EXPLOSIVES MANUFACTURING","DAVENPORT","IA","528041203","NONE","NONE OF THE ABOVE","F14JJL7BTEQ6","CVK8KJNMJL36","COBHAM MISSION SYSTEMS DAVENPORT LSS INC.","COBHAM MISSION SYSTEMS DAVENPORT LSS INC.","99251",
"N0010420PK925",,"P00001","0","PO Purchase Order","$0.00","Jul 26, 2021","Apr 10, 2020","1700","DEPT OF THE NAVY","NAVSUP WEAPON SYSTEMS SUPPORT MECH","P","1377","CARTRIDGE AND PROPELLANT ACTUATED DEVICES AND COMPONENTS","325920","EXPLOSIVES MANUFACTURING","DAVENPORT","IA","528041203","NONE","NONE OF THE ABOVE","F14JJL7BTEQ6","CVK8KJNMJL36","COBHAM MISSION SYSTEMS DAVENPORT LSS INC.","COBHAM MISSION SYSTEMS DAVENPORT LSS INC.","99251",
"N0010420PLB26",,"P00002","0","PO Purchase Order","-$34,778.16","Oct 5, 2020",,"1700","DEPT OF THE NAVY","NAVSUP WEAPON SYSTEMS SUPPORT MECH","P","5985","ANTENNAS, WAVEGUIDES, AND RELATED EQUIPMENT","334290","OTHER COMMUNICATIONS EQUIPMENT MANUFACTURING","HUNTINGTON BEACH","CA","926477136","NONE","NONE OF THE ABOVE","GFCKUD9DYWF1","CVK8KJNMJL36","COBHAM TRIVEC-AVANT INC.","COBHAM TRIVEC-AVANT INC.","60188",
"N0010420PLB26",,"P00004","0","PO Purchase Order","-$71,149.51","Mar 29, 2021",,"1700","DEPT OF THE NAVY","NAVSUP WEAPON SYSTEMS SUPPORT MECH","P","5985","ANTENNAS, WAVEGUIDES, AND RELATED EQUIPMENT","334290","OTHER COMMUNICATIONS EQUIPMENT MANUFACTURING","HUNTINGTON BEACH","CA","926477136","NONE","NONE OF THE ABOVE","GFCKUD9DYWF1","CVK8KJNMJL36","COBHAM TRIVEC-AVANT INC.","COBHAM TRIVEC-AVANT INC.","60188",
"N0016421FW011","N0016420DWP56","0","0","DO Delivery Order","$330,742.80","Nov 23, 2020","Nov 5, 2020","1700","DEPT OF THE NAVY","NSWC CRANE","P","5840","RADAR EQUIPMENT, EXCEPT AIRBORNE","334419","OTHER ELECTRONIC COMPONENT MANUFACTURING","EXETER","NH","038334564","NONE","NONE OF THE ABOVE","VNP2L293JWL6","CVK8KJNMJL36","COBHAM EXETER INC.","COBHAM EXETER INC.","66544",
"N0016421FW063","N0016417DWP28","0","0","DO Delivery Order","$57,265.00","Feb 9, 2021","Jan 28, 2021","1700","DEPT OF THE NAVY","NSWC CRANE","P","5840","RADAR EQUIPMENT, EXCEPT AIRBORNE","334419","OTHER ELECTRONIC COMPONENT MANUFACTURING","EXETER","NH","038334564","NONE","NONE OF THE ABOVE","VNP2L293JWL6","CVK8KJNMJL36","COBHAM AES HOLDINGS INC.","CONTINENTAL MICROWAVE AND TOOL CO., INC.","66544",
"N0017417D0018",,"P00004",0,"IDC Indefinite Delivery Contract","$0.00","Dec 2, 2020",,"1700","DEPT OF THE NAVY","NSWC INDIAN HEAD DIVISION","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541330","ENGINEERING SERVICES","ORCHARD PARK","NY","141274121",,,"JAGFLJSK5229","CVK8KJNMJL36","CARLETON TECHNOLOGIES INC","CARLETON TECHNOLOGIES INC","04577",
"N0038319FPE06","N0038318DPE01","P00007","0","DO Delivery Order","$0.00","Feb 18, 2021",,"1700","DEPT OF THE NAVY","NAVSUP WEAPON SYSTEMS SUPPORT","P","5998","ELECTRICAL AND ELECTRONIC ASSEMBLIES, BOARDS, CARDS, AND ASSOCIATED HARDWARE","332912","FLUID POWER VALVE AND HOSE FITTING MANUFACTURING","DAVENPORT","IA","528041203","NONE","NONE OF THE ABOVE","F14JJL7BTEQ6","CVK8KJNMJL36","COBHAM MISSION SYSTEMS DAVENPORT LSS INC.","CARLETON LIFE SUPPORT SYSTEMS INC.","99251",
"N0038320FPE00","N0038318DPE01","P00004","0","DO Delivery Order","$0.00","Feb 17, 2021",,"1700","DEPT OF THE NAVY","NAVSUP WEAPON SYSTEMS SUPPORT","P","5998","ELECTRICAL AND ELECTRONIC ASSEMBLIES, BOARDS, CARDS, AND ASSOCIATED HARDWARE","332912","FLUID POWER VALVE AND HOSE FITTING MANUFACTURING","DAVENPORT","IA","528041203","NONE","NONE OF THE ABOVE","F14JJL7BTEQ6","CVK8KJNMJL36","COBHAM MISSION SYSTEMS DAVENPORT LSS INC.","CARLETON LIFE SUPPORT SYSTEMS INC.","99251",
"N0038320FWR00","N0038320GWR01","P00001","0","DO Delivery Order","$0.00","Dec 10, 2020","May 16, 2020","1700","DEPT OF THE NAVY","NAVSUP WEAPON SYSTEMS SUPPORT","P","1680","MISCELLANEOUS AIRCRAFT ACCESSORIES AND COMPONENTS","336413","OTHER AIRCRAFT PARTS AND AUXILIARY EQUIPMENT MANUFACTURING","DAVENPORT","IA","528041203","NONE","NONE OF THE ABOVE","F14JJL7BTEQ6","CVK8KJNMJL36","COBHAM MISSION SYSTEMS DAVENPORT LSS INC.","COBHAM MISSION SYSTEMS DAVENPORT LSS INC.","99251",
"N0038320FWR04","N0038320GWR01","P00003","0","DO Delivery Order","$0.00","Jan 25, 2021",,"1700","DEPT OF THE NAVY","NAVSUP WEAPON SYSTEMS SUPPORT","P","1680","MISCELLANEOUS AIRCRAFT ACCESSORIES AND COMPONENTS","336413","OTHER AIRCRAFT PARTS AND AUXILIARY EQUIPMENT MANUFACTURING","DAVENPORT","IA","528041203","NONE","NONE OF THE ABOVE","F14JJL7BTEQ6","CVK8KJNMJL36","COBHAM MISSION SYSTEMS DAVENPORT LSS INC.","COBHAM MISSION SYSTEMS DAVENPORT LSS INC.","99251",
"N0038320FWR04","N0038320GWR01","P00004","0","DO Delivery Order","$0.00","Mar 16, 2021",,"1700","DEPT OF THE NAVY","NAVSUP WEAPON SYSTEMS SUPPORT","P","1680","MISCELLANEOUS AIRCRAFT ACCESSORIES AND COMPONENTS","336413","OTHER AIRCRAFT PARTS AND AUXILIARY EQUIPMENT MANUFACTURING","DAVENPORT","IA","528041203","NONE","NONE OF THE ABOVE","F14JJL7BTEQ6","CVK8KJNMJL36","COBHAM MISSION SYSTEMS DAVENPORT LSS INC.","COBHAM MISSION SYSTEMS DAVENPORT LSS INC.","99251",
"N0038321FPE06","N0038318DPE01","P00003","0","DO Delivery Order","$0.00","Jun 24, 2021","Mar 9, 2021","1700","DEPT OF THE NAVY","NAVSUP WEAPON SYSTEMS SUPPORT","P","1660","AIRCRAFT AIR CONDITIONING, HEATING, AND PRESSURIZING EQUIPMENT","332912","FLUID POWER VALVE AND HOSE FITTING MANUFACTURING","DAVENPORT","IA","528041203","NONE","NONE OF THE ABOVE","F14JJL7BTEQ6","CVK8KJNMJL36","COBHAM MISSION SYSTEMS DAVENPORT LSS INC.","CARLETON LIFE SUPPORT SYSTEMS INC.","99251",
"N0038321FPE07","N0038318DPE01","P00002","0","DO Delivery Order","$0.00","Apr 13, 2021","Mar 9, 2021","1700","DEPT OF THE NAVY","NAVSUP WEAPON SYSTEMS SUPPORT","P","4810","VALVES, POWERED","332912","FLUID POWER VALVE AND HOSE FITTING MANUFACTURING","DAVENPORT","IA","528041203","NONE","NONE OF THE ABOVE","F14JJL7BTEQ6","CVK8KJNMJL36","COBHAM MISSION SYSTEMS DAVENPORT LSS INC.","CARLETON LIFE SUPPORT SYSTEMS INC.","99251",
"N0038321PF085",,"P00001","0","PO Purchase Order","-$123,525.00","Feb 24, 2021",,"1700","DEPT OF THE NAVY","NAVSUP WEAPON SYSTEMS SUPPORT","P","1680","MISCELLANEOUS AIRCRAFT ACCESSORIES AND COMPONENTS","335312","MOTOR AND GENERATOR MANUFACTURING","EXETER","NH","038334564","NONE","NONE OF THE ABOVE","VNP2L293JWL6","CVK8KJNMJL36","COBHAM AES HOLDINGS INC.","COBHAM EXETER INC.","66544",
"N0042120F1017","N0042118G0003","P00001","0","DO Delivery Order","$0.00","Nov 2, 2020",,"1700","DEPT OF THE NAVY","NAVAL AIR WARFARE CENTER AIR DIV","P","1680","MISCELLANEOUS AIRCRAFT ACCESSORIES AND COMPONENTS","336414","GUIDED MISSILE AND SPACE VEHICLE MANUFACTURING","DAVENPORT","IA","528041203","NONE","NONE OF THE ABOVE","F14JJL7BTEQ6","CVK8KJNMJL36","COBHAM MISSION SYSTEMS DAVENPORT LSS INC.","COBHAM MISSION SYSTEMS DAVENPORT LSS INC.","99251",
"N0042120P0385",,"P00002","0","PO Purchase Order","$0.00","Dec 28, 2020",,"1700","DEPT OF THE NAVY","NAVAL AIR WARFARE CENTER AIR DIV","P","5895","MISCELLANEOUS COMMUNICATION EQUIPMENT","334290","OTHER COMMUNICATIONS EQUIPMENT MANUFACTURING","MARLOW","BUCKINGHAMSHIRE","SL7 1TF","NONE","NONE OF THE ABOVE","NAJKL26ADJL4","CVK8KJNMJL36","CHELTON LIMITED","CHELTON LIMITED","U1907",
"N0042121F0291","N0042118G0003","0","0","DO Delivery Order","$64,412.00","Mar 25, 2021",,"1700","DEPT OF THE NAVY","NAVAL AIR WARFARE CENTER AIR DIV","P","1680","MISCELLANEOUS AIRCRAFT ACCESSORIES AND COMPONENTS","336414","GUIDED MISSILE AND SPACE VEHICLE MANUFACTURING","DAVENPORT","IA","528041203","NONE","NONE OF THE ABOVE","F14JJL7BTEQ6","CVK8KJNMJL36","COBHAM MISSION SYSTEMS DAVENPORT LSS INC.","COBHAM MISSION SYSTEMS DAVENPORT LSS INC.","99251",
"N0042121P0073",,"0","0","PO Purchase Order","$80,000.00","Dec 8, 2020",,"1700","DEPT OF THE NAVY","NAVAL AIR WARFARE CENTER AIR DIV","P","6105","MOTORS, ELECTRICAL","334419","OTHER ELECTRONIC COMPONENT MANUFACTURING","HAUPPAUGE","NY","117884014","NONE","NONE OF THE ABOVE","CYM6SHYVXNV1","CVK8KJNMJL36","COBHAM LONG ISLAND INC.","COBHAM LONG ISLAND INC.","1FLE8",
"N6833521F0133","N6833520D0037","0","0","DO Delivery Order","$140,211.00","Mar 25, 2021",,"1700","DEPT OF THE NAVY","NAVAIR WARFARE CTR AIRCRAFT DIV","P","5821","RADIO AND TELEVISION COMMUNICATION EQUIPMENT, AIRBORNE","334220","RADIO AND TELEVISION BROADCASTING AND WIRELESS COMMUNICATIONS EQUIPMENT MANUFACTURING","PRESCOTT","AZ","863016164","NONE","NONE OF THE ABOVE","F5THA4R2JJW4","CVK8KJNMJL36","CHELTON AVIONICS  INC.","CHELTON AVIONICS, INC.","1WZE2",
"SPE4A616M6527",,"P00005","0","PO Purchase Order","-$7,200.00","Jun 8, 2021",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","5865","ELECTRONIC COUNTERMEASURES, COUNTER-COUNTERMEASURES AND QUICK REACTION CAPABILITY EQUIPMENT","334511","SEARCH, DETECTION, NAVIGATION, GUIDANCE, AERONAUTICAL, AND NAUTICAL SYSTEM AND INSTRUMENT MANUFACTURING","LANSDALE","PA","194461495",,,"MMA7H4NEMCT9","CVK8KJNMJL36","COBHAM ADVANCED ELECTRONIC SOLUTIONS INC.","COBHAM ADVANCED ELECTRONIC SOLUTIONS INC.","93346",
"SPE4A617P0484",,"P00003","0","PO Purchase Order","$0.00","Dec 16, 2020",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","5865","ELECTRONIC COUNTERMEASURES, COUNTER-COUNTERMEASURES AND QUICK REACTION CAPABILITY EQUIPMENT","334511","SEARCH, DETECTION, NAVIGATION, GUIDANCE, AERONAUTICAL, AND NAUTICAL SYSTEM AND INSTRUMENT MANUFACTURING","LANSDALE","PA","194461495",,,"MMA7H4NEMCT9","CVK8KJNMJL36","COBHAM ADVANCED ELECTRONIC SOLUTIONS INC.","COBHAM ADVANCED ELECTRONIC SOLUTIONS INC.","93346",
