Contract ID,Reference IDV,Modification Number,Transaction Number,Award/IDV Type,Action Obligation ($),Date Signed,Solicitation Date,Contracting Agency ID,Contracting Agency,Contracting Office Name,PSC Type,PSC,PSC Description,NAICS,NAICS Description,Entity City,Entity State,Entity ZIP Code,Additional Reporting Code,Additional Reporting Description,Unique Entity ID,Ultimate Parent Unique Entity ID,Ultimate Parent Legal Business Name,Legal Business Name,CAGE Code,
"HTC71121F3037","HTC71120DCC03","0","0","DO Delivery Order","$82,500.00","Jul 1, 2021",,"9776","USTRANSCOM","USTRANSCOM-AQ","S","V221","TRANSPORTATION/TRAVEL/RELOCATION- TRAVEL/LODGING/RECRUITMENT: PASSENGER AIR CHARTER","481211","NONSCHEDULED CHARTERED PASSENGER AIR TRANSPORTATION","WAYNE","PA","190871620","NONE","NONE OF THE ABOVE","NKCVJSNY79B4","CSCWZJ12V9V3","EASTERN AIRLINES LLC","EASTERN AIRLINES LLC","8AC42",
"HTC71121F3043","HTC71120DCC03","0","0","DO Delivery Order","$299,700.00","Jul 1, 2021","Jun 28, 2021","9776","USTRANSCOM","USTRANSCOM-AQ","S","V221","TRANSPORTATION/TRAVEL/RELOCATION- TRAVEL/LODGING/RECRUITMENT: PASSENGER AIR CHARTER","481211","NONSCHEDULED CHARTERED PASSENGER AIR TRANSPORTATION","WAYNE","PA","190871620","NONE","NONE OF THE ABOVE","NKCVJSNY79B4","CSCWZJ12V9V3","EASTERN AIRLINES LLC","EASTERN AIRLINES LLC","8AC42",
"HTC71121F3044","HTC71119DCC43","0","0","DO Delivery Order","$100,800.00","Jul 1, 2021",,"9776","USTRANSCOM","USTRANSCOM-AQ","S","V221","TRANSPORTATION/TRAVEL/RELOCATION- TRAVEL/LODGING/RECRUITMENT: PASSENGER AIR CHARTER","481211","NONSCHEDULED CHARTERED PASSENGER AIR TRANSPORTATION","DALLAS","TX","752351908","NONE","NONE OF THE ABOVE","TA21AQVF3977","TA21AQVF3977","SOUTHWEST AIRLINES CO.","SOUTHWEST AIRLINES CO.","0XGX7",
"HTC71121F3045","HTC71120DCC03","0","0","DO Delivery Order","$101,250.00","Jul 1, 2021",,"9776","USTRANSCOM","USTRANSCOM-AQ","S","V221","TRANSPORTATION/TRAVEL/RELOCATION- TRAVEL/LODGING/RECRUITMENT: PASSENGER AIR CHARTER","481211","NONSCHEDULED CHARTERED PASSENGER AIR TRANSPORTATION","WAYNE","PA","190871620","NONE","NONE OF THE ABOVE","NKCVJSNY79B4","CSCWZJ12V9V3","EASTERN AIRLINES LLC","EASTERN AIRLINES LLC","8AC42",
"HTC71121F3052","HTC71120DCC03","0","0","DO Delivery Order","$82,450.00","Jul 2, 2021",,"9776","USTRANSCOM","USTRANSCOM-AQ","S","V221","TRANSPORTATION/TRAVEL/RELOCATION- TRAVEL/LODGING/RECRUITMENT: PASSENGER AIR CHARTER","481211","NONSCHEDULED CHARTERED PASSENGER AIR TRANSPORTATION","WAYNE","PA","190871620","NONE","NONE OF THE ABOVE","NKCVJSNY79B4","CSCWZJ12V9V3","EASTERN AIRLINES LLC","EASTERN AIRLINES LLC","8AC42",
"HTC71121F3064","HTC71120DCC08","P00001","0","DO Delivery Order","-$3,967.50","Aug 25, 2021","Jun 30, 2021","9776","USTRANSCOM","USTRANSCOM-AQ","S","V221","TRANSPORTATION/TRAVEL/RELOCATION- TRAVEL/LODGING/RECRUITMENT: PASSENGER AIR CHARTER","481211","NONSCHEDULED CHARTERED PASSENGER AIR TRANSPORTATION","MINNEAPOLIS","MN","554501131","NONE","NONE OF THE ABOVE","CCMSEMWD2KJ9","DWYACKJFBCE4","MINNESOTA AVIATION  LLC","SUN COUNTRY, INC.","3EQS7",
"HTC71121F3076","HTC71119DCC43","0","0","DO Delivery Order","$50,900.00","Jul 7, 2021",,"9776","USTRANSCOM","USTRANSCOM-AQ","S","V221","TRANSPORTATION/TRAVEL/RELOCATION- TRAVEL/LODGING/RECRUITMENT: PASSENGER AIR CHARTER","481211","NONSCHEDULED CHARTERED PASSENGER AIR TRANSPORTATION","DALLAS","TX","752351908","NONE","NONE OF THE ABOVE","TA21AQVF3977","TA21AQVF3977","SOUTHWEST AIRLINES CO.","SOUTHWEST AIRLINES CO.","0XGX7",
"HTC71121F3080","HTC71119DCC39","0","0","DO Delivery Order","$56,400.00","Jul 7, 2021",,"9776","USTRANSCOM","USTRANSCOM-AQ","S","V221","TRANSPORTATION/TRAVEL/RELOCATION- TRAVEL/LODGING/RECRUITMENT: PASSENGER AIR CHARTER","481211","NONSCHEDULED CHARTERED PASSENGER AIR TRANSPORTATION","EAGAN","MN","551212589","NONE","NONE OF THE ABOVE","CCMSEMWD2KJ9","DWYACKJFBCE4","MINNESOTA AVIATION  LLC","MN AIRLINES, LLC","3EQS7",
"HTC71121F3081","HTC71118DCC39","0","0","DO Delivery Order","$489,666.94","Jul 7, 2021","Jun 24, 2021","9776","USTRANSCOM","USTRANSCOM-AQ","S","V221","TRANSPORTATION/TRAVEL/RELOCATION- TRAVEL/LODGING/RECRUITMENT: PASSENGER AIR CHARTER","481211","NONSCHEDULED CHARTERED PASSENGER AIR TRANSPORTATION","TULSA","OK","741152219","NONE","NONE OF THE ABOVE","XL2KACMKBJZ3","XL2KACMKBJZ3","PATRIOT TEAM","PATRIOT TEAM","6G2V5",
"HTC71121F3083","HTC71118DCC37","P00001","0","DO Delivery Order","$67,111.63","Jul 27, 2021","Jun 30, 2021","9776","USTRANSCOM","USTRANSCOM-AQ","S","V221","TRANSPORTATION/TRAVEL/RELOCATION- TRAVEL/LODGING/RECRUITMENT: PASSENGER AIR CHARTER","481211","NONSCHEDULED CHARTERED PASSENGER AIR TRANSPORTATION","MEMPHIS","TN","381181547","NONE","NONE OF THE ABOVE","KQWXKVLGRZ96","D8YCU3XSC4V5","FEDEX CORPORATION","FEDERAL EXPRESS CORPORATION","1SB34",
"HTC71121F3088","HTC71119DCC34","0","0","DO Delivery Order","$50,000.00","Jul 8, 2021",,"9776","USTRANSCOM","USTRANSCOM-AQ","S","V221","TRANSPORTATION/TRAVEL/RELOCATION- TRAVEL/LODGING/RECRUITMENT: PASSENGER AIR CHARTER","481211","NONSCHEDULED CHARTERED PASSENGER AIR TRANSPORTATION","ATLANTA","GA","303541989","NONE","NONE OF THE ABOVE","W14ZM8ZS2625","W14ZM8ZS2625","DELTA AIR LINES  INC.","DELTA AIR LINES, INC.","7A344",
"HTC71121F3095","HTC71119DCC42","0","0","DO Delivery Order","$45,800.00","Jul 9, 2021",,"9776","USTRANSCOM","USTRANSCOM-AQ","S","V221","TRANSPORTATION/TRAVEL/RELOCATION- TRAVEL/LODGING/RECRUITMENT: PASSENGER AIR CHARTER","481211","NONSCHEDULED CHARTERED PASSENGER AIR TRANSPORTATION","TUCSON","AZ","857439622","NONE","NONE OF THE ABOVE","EDYMMPXK8117","EDYMMPXK8117","SIERRA PACIFIC AIRLINES  INC.","SIERRA PACIFIC AIRLINES, INC.","1DBK1",
"HTC71121F3113","HTC71119DCC31","0","0","DO Delivery Order","$39,200.00","Jul 12, 2021",,"9776","USTRANSCOM","USTRANSCOM-AQ","S","V221","TRANSPORTATION/TRAVEL/RELOCATION- TRAVEL/LODGING/RECRUITMENT: PASSENGER AIR CHARTER","481211","NONSCHEDULED CHARTERED PASSENGER AIR TRANSPORTATION","LAS VEGAS","NV","891446307","NONE","NONE OF THE ABOVE","SG5BK95KJ193","LQ7LLLDJ9FM6","ALLEGIANT TRAVEL COMPANY","ALLEGIANT AIR, LLC","3KNG1",
"HTC71121F3119","HTC71120DCC03","0","0","DO Delivery Order","$73,850.00","Jul 13, 2021",,"9776","USTRANSCOM","USTRANSCOM-AQ","S","V221","TRANSPORTATION/TRAVEL/RELOCATION- TRAVEL/LODGING/RECRUITMENT: PASSENGER AIR CHARTER","481211","NONSCHEDULED CHARTERED PASSENGER AIR TRANSPORTATION","WAYNE","PA","190871620","NONE","NONE OF THE ABOVE","NKCVJSNY79B4","CSCWZJ12V9V3","EASTERN AIRLINES LLC","EASTERN AIRLINES LLC","8AC42",
"HTC71121F3128","HTC71119DCC44","0","0","DO Delivery Order","$45,100.00","Jul 13, 2021",,"9776","USTRANSCOM","USTRANSCOM-AQ","S","V221","TRANSPORTATION/TRAVEL/RELOCATION- TRAVEL/LODGING/RECRUITMENT: PASSENGER AIR CHARTER","481211","NONSCHEDULED CHARTERED PASSENGER AIR TRANSPORTATION","CHICAGO","IL","606067147","NONE","NONE OF THE ABOVE","JD7QTHZX2CM7","SFZQJMJ5WSQ2","UNITED CONTINENTAL HOLDINGS  INC.","UNITED AIRLINES, INC.","7MK84",
"HTC71121F3135","HTC71119DCC42","0","0","DO Delivery Order","$32,870.00","Jul 14, 2021",,"9776","USTRANSCOM","USTRANSCOM-AQ","S","V221","TRANSPORTATION/TRAVEL/RELOCATION- TRAVEL/LODGING/RECRUITMENT: PASSENGER AIR CHARTER","481211","NONSCHEDULED CHARTERED PASSENGER AIR TRANSPORTATION","TUCSON","AZ","857439622","NONE","NONE OF THE ABOVE","EDYMMPXK8117","EDYMMPXK8117","SIERRA PACIFIC AIRLINES  INC.","SIERRA PACIFIC AIRLINES, INC.","1DBK1",
"HTC71121F3142","HTC71119DCC43","0","0","DO Delivery Order","$32,500.00","Jul 14, 2021","Jul 12, 2021","9776","USTRANSCOM","USTRANSCOM-AQ","S","V221","TRANSPORTATION/TRAVEL/RELOCATION- TRAVEL/LODGING/RECRUITMENT: PASSENGER AIR CHARTER","481211","NONSCHEDULED CHARTERED PASSENGER AIR TRANSPORTATION","DALLAS","TX","752351908","NONE","NONE OF THE ABOVE","TA21AQVF3977","TA21AQVF3977","SOUTHWEST AIRLINES CO.","SOUTHWEST AIRLINES CO.","0XGX7",
"HTC71121F3160","HTC71119DCC43","P00001","0","DO Delivery Order","-$32,991.00","Jul 27, 2021","Jul 6, 2021","9776","USTRANSCOM","USTRANSCOM-AQ","S","V221","TRANSPORTATION/TRAVEL/RELOCATION- TRAVEL/LODGING/RECRUITMENT: PASSENGER AIR CHARTER","481211","NONSCHEDULED CHARTERED PASSENGER AIR TRANSPORTATION","DALLAS","TX","752351908","NONE","NONE OF THE ABOVE","TA21AQVF3977","TA21AQVF3977","SOUTHWEST AIRLINES CO.","SOUTHWEST AIRLINES CO.","0XGX7",
"HTC71121F3166","HTC71119DCC44","0","0","DO Delivery Order","$72,500.00","Aug 3, 2021",,"9776","USTRANSCOM","USTRANSCOM-AQ","S","V221","TRANSPORTATION/TRAVEL/RELOCATION- TRAVEL/LODGING/RECRUITMENT: PASSENGER AIR CHARTER","481211","NONSCHEDULED CHARTERED PASSENGER AIR TRANSPORTATION","CHICAGO","IL","606067147","NONE","NONE OF THE ABOVE","JD7QTHZX2CM7","SFZQJMJ5WSQ2","UNITED CONTINENTAL HOLDINGS  INC.","UNITED AIRLINES, INC.","7MK84",
"HTC71121F3171","HTC71118DCC39","0","0","DO Delivery Order","$687,849.40","Jul 19, 2021","Jul 7, 2021","9776","USTRANSCOM","USTRANSCOM-AQ","S","V221","TRANSPORTATION/TRAVEL/RELOCATION- TRAVEL/LODGING/RECRUITMENT: PASSENGER AIR CHARTER","481211","NONSCHEDULED CHARTERED PASSENGER AIR TRANSPORTATION","TULSA","OK","741152219","NONE","NONE OF THE ABOVE","XL2KACMKBJZ3","XL2KACMKBJZ3","PATRIOT TEAM","PATRIOT TEAM","6G2V5",
"HTC71121F3175","HTC71118DCC39","P00002","0","DO Delivery Order","-$180,268.80","Sep 7, 2021","Jul 9, 2021","9776","USTRANSCOM","USTRANSCOM-AQ","S","V221","TRANSPORTATION/TRAVEL/RELOCATION- TRAVEL/LODGING/RECRUITMENT: PASSENGER AIR CHARTER","481211","NONSCHEDULED CHARTERED PASSENGER AIR TRANSPORTATION","TULSA","OK","741152219","NONE","NONE OF THE ABOVE","XL2KACMKBJZ3","XL2KACMKBJZ3","PATRIOT TEAM","PATRIOT TEAM","6G2V5",
"HTC71121F3185","HTC71119DCC41","0","0","DO Delivery Order","$158,000.00","Jul 20, 2021","Jul 1, 2021","9776","USTRANSCOM","USTRANSCOM-AQ","S","V221","TRANSPORTATION/TRAVEL/RELOCATION- TRAVEL/LODGING/RECRUITMENT: PASSENGER AIR CHARTER","481211","NONSCHEDULED CHARTERED PASSENGER AIR TRANSPORTATION","TULSA","OK","741152219","NONE","NONE OF THE ABOVE","D1T9Z2Y9LMT1","YNLNCKYTLX34","OMNI AIR INTERNATIONAL  LLC","OMNI AIR INTERNATIONAL, LLC","0ZDR5",
"HTC71121F3194","HTC71119DCC34","P00001","0","DO Delivery Order","$8,285.00","Aug 16, 2021",,"9776","USTRANSCOM","USTRANSCOM-AQ","S","V221","TRANSPORTATION/TRAVEL/RELOCATION- TRAVEL/LODGING/RECRUITMENT: PASSENGER AIR CHARTER","481211","NONSCHEDULED CHARTERED PASSENGER AIR TRANSPORTATION","ATLANTA","GA","303541989","NONE","NONE OF THE ABOVE","W14ZM8ZS2625","W14ZM8ZS2625","DELTA AIR LINES  INC.","DELTA AIR LINES, INC.","7A344",
"HTC71121F3195","HTC71119DCC31","0","0","DO Delivery Order","$4,493.00","Jul 20, 2021",,"9776","USTRANSCOM","USTRANSCOM-AQ","S","V221","TRANSPORTATION/TRAVEL/RELOCATION- TRAVEL/LODGING/RECRUITMENT: PASSENGER AIR CHARTER","481211","NONSCHEDULED CHARTERED PASSENGER AIR TRANSPORTATION","LAS VEGAS","NV","891446307","NONE","NONE OF THE ABOVE","SG5BK95KJ193","LQ7LLLDJ9FM6","ALLEGIANT TRAVEL COMPANY","ALLEGIANT AIR, LLC","3KNG1",
"HTC71121F3197","HTC71119DCC34","0","0","DO Delivery Order","$135,000.00","Jul 21, 2021","Jul 7, 2021","9776","USTRANSCOM","USTRANSCOM-AQ","S","V221","TRANSPORTATION/TRAVEL/RELOCATION- TRAVEL/LODGING/RECRUITMENT: PASSENGER AIR CHARTER","481211","NONSCHEDULED CHARTERED PASSENGER AIR TRANSPORTATION","ATLANTA","GA","303541989","NONE","NONE OF THE ABOVE","W14ZM8ZS2625","W14ZM8ZS2625","DELTA AIR LINES  INC.","DELTA AIR LINES, INC.","7A344",
"HTC71121F3211","HTC71119DCC31","0","0","DO Delivery Order","$34,606.00","Jul 22, 2021","Jul 14, 2021","9776","USTRANSCOM","USTRANSCOM-AQ","S","V221","TRANSPORTATION/TRAVEL/RELOCATION- TRAVEL/LODGING/RECRUITMENT: PASSENGER AIR CHARTER","481211","NONSCHEDULED CHARTERED PASSENGER AIR TRANSPORTATION","LAS VEGAS","NV","891446307","NONE","NONE OF THE ABOVE","SG5BK95KJ193","LQ7LLLDJ9FM6","ALLEGIANT TRAVEL COMPANY","ALLEGIANT AIR, LLC","3KNG1",
"HTC71121F3220","HTC71119DCC43","0","0","DO Delivery Order","$44,600.00","Jul 27, 2021",,"9776","USTRANSCOM","USTRANSCOM-AQ","S","V221","TRANSPORTATION/TRAVEL/RELOCATION- TRAVEL/LODGING/RECRUITMENT: PASSENGER AIR CHARTER","481211","NONSCHEDULED CHARTERED PASSENGER AIR TRANSPORTATION","DALLAS","TX","752351908","NONE","NONE OF THE ABOVE","TA21AQVF3977","TA21AQVF3977","SOUTHWEST AIRLINES CO.","SOUTHWEST AIRLINES CO.","0XGX7",
"HTC71121F3224","HTC71119DCC34","0","0","DO Delivery Order","$45,000.00","Aug 3, 2021",,"9776","USTRANSCOM","USTRANSCOM-AQ","S","V221","TRANSPORTATION/TRAVEL/RELOCATION- TRAVEL/LODGING/RECRUITMENT: PASSENGER AIR CHARTER","481211","NONSCHEDULED CHARTERED PASSENGER AIR TRANSPORTATION","ATLANTA","GA","303541989","NONE","NONE OF THE ABOVE","W14ZM8ZS2625","W14ZM8ZS2625","DELTA AIR LINES  INC.","DELTA AIR LINES, INC.","7A344",
"HTC71121F3226","HTC71119DCC42","0","0","DO Delivery Order","$74,000.00","Aug 5, 2021",,"9776","USTRANSCOM","USTRANSCOM-AQ","S","V221","TRANSPORTATION/TRAVEL/RELOCATION- TRAVEL/LODGING/RECRUITMENT: PASSENGER AIR CHARTER","481211","NONSCHEDULED CHARTERED PASSENGER AIR TRANSPORTATION","TUCSON","AZ","857439622","NONE","NONE OF THE ABOVE","EDYMMPXK8117","EDYMMPXK8117","SIERRA PACIFIC AIRLINES  INC.","SIERRA PACIFIC AIRLINES, INC.","1DBK1",
"HTC71121F3227","HTC71119DCC42","P00002","0","DO Delivery Order","$0.00","Aug 2, 2021",,"9776","USTRANSCOM","USTRANSCOM-AQ","S","V221","TRANSPORTATION/TRAVEL/RELOCATION- TRAVEL/LODGING/RECRUITMENT: PASSENGER AIR CHARTER","481211","NONSCHEDULED CHARTERED PASSENGER AIR TRANSPORTATION","TUCSON","AZ","857439622","NONE","NONE OF THE ABOVE","EDYMMPXK8117","EDYMMPXK8117","SIERRA PACIFIC AIRLINES  INC.","SIERRA PACIFIC AIRLINES, INC.","1DBK1",
"HTC71121F3234","HTC71119DCC34","0","0","DO Delivery Order","$262,000.00","Jul 27, 2021","Jul 21, 2021","9776","USTRANSCOM","USTRANSCOM-AQ","S","V221","TRANSPORTATION/TRAVEL/RELOCATION- TRAVEL/LODGING/RECRUITMENT: PASSENGER AIR CHARTER","481211","NONSCHEDULED CHARTERED PASSENGER AIR TRANSPORTATION","ATLANTA","GA","303541989","NONE","NONE OF THE ABOVE","W14ZM8ZS2625","W14ZM8ZS2625","DELTA AIR LINES  INC.","DELTA AIR LINES, INC.","7A344",
"HTC71121F3236","HTC71119DCC43","P00001","0","DO Delivery Order","$0.00","Aug 2, 2021",,"9776","USTRANSCOM","USTRANSCOM-AQ","S","V221","TRANSPORTATION/TRAVEL/RELOCATION- TRAVEL/LODGING/RECRUITMENT: PASSENGER AIR CHARTER","481211","NONSCHEDULED CHARTERED PASSENGER AIR TRANSPORTATION","DALLAS","TX","752351908","NONE","NONE OF THE ABOVE","TA21AQVF3977","TA21AQVF3977","SOUTHWEST AIRLINES CO.","SOUTHWEST AIRLINES CO.","0XGX7",
"HTC71121F3246","HTC71119DCC43","0","0","DO Delivery Order","$50,200.00","Jul 29, 2021",,"9776","USTRANSCOM","USTRANSCOM-AQ","S","V221","TRANSPORTATION/TRAVEL/RELOCATION- TRAVEL/LODGING/RECRUITMENT: PASSENGER AIR CHARTER","481211","NONSCHEDULED CHARTERED PASSENGER AIR TRANSPORTATION","DALLAS","TX","752351908","NONE","NONE OF THE ABOVE","TA21AQVF3977","TA21AQVF3977","SOUTHWEST AIRLINES CO.","SOUTHWEST AIRLINES CO.","0XGX7",
"HTC71121F3251","HTC71119DCC39","0","0","DO Delivery Order","$59,100.00","Jul 29, 2021",,"9776","USTRANSCOM","USTRANSCOM-AQ","S","V221","TRANSPORTATION/TRAVEL/RELOCATION- TRAVEL/LODGING/RECRUITMENT: PASSENGER AIR CHARTER","481211","NONSCHEDULED CHARTERED PASSENGER AIR TRANSPORTATION","EAGAN","MN","551212589","NONE","NONE OF THE ABOVE","CCMSEMWD2KJ9","DWYACKJFBCE4","MINNESOTA AVIATION  LLC","MN AIRLINES, LLC","3EQS7",
"HTC71121F3252","HTC71118DCC39","P00002","0","DO Delivery Order","-$17,016.00","Sep 9, 2021","Jul 20, 2021","9776","USTRANSCOM","USTRANSCOM-AQ","S","V221","TRANSPORTATION/TRAVEL/RELOCATION- TRAVEL/LODGING/RECRUITMENT: PASSENGER AIR CHARTER","481211","NONSCHEDULED CHARTERED PASSENGER AIR TRANSPORTATION","TULSA","OK","741152219","NONE","NONE OF THE ABOVE","XL2KACMKBJZ3","XL2KACMKBJZ3","PATRIOT TEAM","PATRIOT TEAM","6G2V5",
"HTC71121F3253","HTC71118DCC40","0","0","DO Delivery Order","$551,772.82","Aug 17, 2021","Jul 20, 2021","9776","USTRANSCOM","USTRANSCOM-AQ","S","V221","TRANSPORTATION/TRAVEL/RELOCATION- TRAVEL/LODGING/RECRUITMENT: PASSENGER AIR CHARTER","481211","NONSCHEDULED CHARTERED PASSENGER AIR TRANSPORTATION","ORLANDO","FL","328224457","NONE","NONE OF THE ABOVE","FCZYF8MGM1K6","N1UXQP8MAPT4","NATIONAL AIR CARGO  INC.","NATIONAL AIR CARGO GROUP, INC.","33ZB6",
"HTC71121F3260","HTC71118DCC39","0","0","DO Delivery Order","$947,896.80","Aug 2, 2021","Jul 13, 2021","9776","USTRANSCOM","USTRANSCOM-AQ","S","V221","TRANSPORTATION/TRAVEL/RELOCATION- TRAVEL/LODGING/RECRUITMENT: PASSENGER AIR CHARTER","481211","NONSCHEDULED CHARTERED PASSENGER AIR TRANSPORTATION","TULSA","OK","741152219","NONE","NONE OF THE ABOVE","XL2KACMKBJZ3","XL2KACMKBJZ3","PATRIOT TEAM","PATRIOT TEAM","6G2V5",
"HTC71121F3261","HTC71119DCC34","0","0","DO Delivery Order","$190,000.00","Aug 2, 2021",,"9776","USTRANSCOM","USTRANSCOM-AQ","S","V221","TRANSPORTATION/TRAVEL/RELOCATION- TRAVEL/LODGING/RECRUITMENT: PASSENGER AIR CHARTER","481211","NONSCHEDULED CHARTERED PASSENGER AIR TRANSPORTATION","ATLANTA","GA","303541989","NONE","NONE OF THE ABOVE","W14ZM8ZS2625","W14ZM8ZS2625","DELTA AIR LINES  INC.","DELTA AIR LINES, INC.","7A344",
"HTC71121F3266","HTC71118DCC39","0","0","DO Delivery Order","$921,644.73","Aug 2, 2021","Jul 13, 2021","9776","USTRANSCOM","USTRANSCOM-AQ","S","V221","TRANSPORTATION/TRAVEL/RELOCATION- TRAVEL/LODGING/RECRUITMENT: PASSENGER AIR CHARTER","481211","NONSCHEDULED CHARTERED PASSENGER AIR TRANSPORTATION","TULSA","OK","741152219","NONE","NONE OF THE ABOVE","XL2KACMKBJZ3","XL2KACMKBJZ3","PATRIOT TEAM","PATRIOT TEAM","6G2V5",
"HTC71121F3270","HTC71118DCC39","P00001","0","DO Delivery Order","$50,311.20","Aug 10, 2021","Jul 13, 2021","9776","USTRANSCOM","USTRANSCOM-AQ","S","V221","TRANSPORTATION/TRAVEL/RELOCATION- TRAVEL/LODGING/RECRUITMENT: PASSENGER AIR CHARTER","481211","NONSCHEDULED CHARTERED PASSENGER AIR TRANSPORTATION","TULSA","OK","741152219","NONE","NONE OF THE ABOVE","XL2KACMKBJZ3","XL2KACMKBJZ3","PATRIOT TEAM","PATRIOT TEAM","6G2V5",
"HTC71121F3271","HTC71118DCC39","0","0","DO Delivery Order","$639,467.80","Aug 2, 2021","Jul 16, 2021","9776","USTRANSCOM","USTRANSCOM-AQ","S","V221","TRANSPORTATION/TRAVEL/RELOCATION- TRAVEL/LODGING/RECRUITMENT: PASSENGER AIR CHARTER","481211","NONSCHEDULED CHARTERED PASSENGER AIR TRANSPORTATION","TULSA","OK","741152219","NONE","NONE OF THE ABOVE","XL2KACMKBJZ3","XL2KACMKBJZ3","PATRIOT TEAM","PATRIOT TEAM","6G2V5",
"HTC71121F3280","HTC71119DCC42","0","0","DO Delivery Order","$39,700.00","Aug 2, 2021",,"9776","USTRANSCOM","USTRANSCOM-AQ","S","V221","TRANSPORTATION/TRAVEL/RELOCATION- TRAVEL/LODGING/RECRUITMENT: PASSENGER AIR CHARTER","481211","NONSCHEDULED CHARTERED PASSENGER AIR TRANSPORTATION","TUCSON","AZ","857439622","NONE","NONE OF THE ABOVE","EDYMMPXK8117","EDYMMPXK8117","SIERRA PACIFIC AIRLINES  INC.","SIERRA PACIFIC AIRLINES, INC.","1DBK1",
"HTC71121F3290","HTC71119DCC43","0","0","DO Delivery Order","$45,800.00","Sep 1, 2021",,"9776","USTRANSCOM","USTRANSCOM-AQ","S","V221","TRANSPORTATION/TRAVEL/RELOCATION- TRAVEL/LODGING/RECRUITMENT: PASSENGER AIR CHARTER","481211","NONSCHEDULED CHARTERED PASSENGER AIR TRANSPORTATION","DALLAS","TX","752351908","NONE","NONE OF THE ABOVE","TA21AQVF3977","TA21AQVF3977","SOUTHWEST AIRLINES CO.","SOUTHWEST AIRLINES CO.","0XGX7",
"HTC71121F3302","HTC71119DCC42","0","0","DO Delivery Order","$42,500.00","Aug 4, 2021",,"9776","USTRANSCOM","USTRANSCOM-AQ","S","V221","TRANSPORTATION/TRAVEL/RELOCATION- TRAVEL/LODGING/RECRUITMENT: PASSENGER AIR CHARTER","481211","NONSCHEDULED CHARTERED PASSENGER AIR TRANSPORTATION","TUCSON","AZ","857439622","NONE","NONE OF THE ABOVE","EDYMMPXK8117","EDYMMPXK8117","SIERRA PACIFIC AIRLINES  INC.","SIERRA PACIFIC AIRLINES, INC.","1DBK1",
"HTC71121F3304","HTC71118DCC39","0","0","DO Delivery Order","$553,631.10","Aug 6, 2021","Jul 16, 2021","9776","USTRANSCOM","USTRANSCOM-AQ","S","V221","TRANSPORTATION/TRAVEL/RELOCATION- TRAVEL/LODGING/RECRUITMENT: PASSENGER AIR CHARTER","481211","NONSCHEDULED CHARTERED PASSENGER AIR TRANSPORTATION","TULSA","OK","741152219","NONE","NONE OF THE ABOVE","XL2KACMKBJZ3","XL2KACMKBJZ3","PATRIOT TEAM","PATRIOT TEAM","6G2V5",
"HTC71121F3305","HTC71119DCC39","0","0","DO Delivery Order","$65,800.00","Aug 4, 2021",,"9776","USTRANSCOM","USTRANSCOM-AQ","S","V221","TRANSPORTATION/TRAVEL/RELOCATION- TRAVEL/LODGING/RECRUITMENT: PASSENGER AIR CHARTER","481211","NONSCHEDULED CHARTERED PASSENGER AIR TRANSPORTATION","EAGAN","MN","551212589","NONE","NONE OF THE ABOVE","CCMSEMWD2KJ9","DWYACKJFBCE4","MINNESOTA AVIATION  LLC","MN AIRLINES, LLC","3EQS7",
"HTC71121F3306","HTC71119DCC43","P00001","0","DO Delivery Order","$0.00","Aug 5, 2021","Aug 4, 2021","9776","USTRANSCOM","USTRANSCOM-AQ","S","V221","TRANSPORTATION/TRAVEL/RELOCATION- TRAVEL/LODGING/RECRUITMENT: PASSENGER AIR CHARTER","481211","NONSCHEDULED CHARTERED PASSENGER AIR TRANSPORTATION","DALLAS","TX","752351908","NONE","NONE OF THE ABOVE","TA21AQVF3977","TA21AQVF3977","SOUTHWEST AIRLINES CO.","SOUTHWEST AIRLINES CO.","0XGX7",
"HTC71121F3313","HTC71119DCC34","0","0","DO Delivery Order","$88,000.00","Aug 6, 2021",,"9776","USTRANSCOM","USTRANSCOM-AQ","S","V221","TRANSPORTATION/TRAVEL/RELOCATION- TRAVEL/LODGING/RECRUITMENT: PASSENGER AIR CHARTER","481211","NONSCHEDULED CHARTERED PASSENGER AIR TRANSPORTATION","ATLANTA","GA","303541989","NONE","NONE OF THE ABOVE","W14ZM8ZS2625","W14ZM8ZS2625","DELTA AIR LINES  INC.","DELTA AIR LINES, INC.","7A344",
"HTC71121F3316","HTC71119DCC43","0","0","DO Delivery Order","$50,700.00","Aug 6, 2021",,"9776","USTRANSCOM","USTRANSCOM-AQ","S","V221","TRANSPORTATION/TRAVEL/RELOCATION- TRAVEL/LODGING/RECRUITMENT: PASSENGER AIR CHARTER","481211","NONSCHEDULED CHARTERED PASSENGER AIR TRANSPORTATION","DALLAS","TX","752351908","NONE","NONE OF THE ABOVE","TA21AQVF3977","TA21AQVF3977","SOUTHWEST AIRLINES CO.","SOUTHWEST AIRLINES CO.","0XGX7",
