Contract ID,Reference IDV,Modification Number,Transaction Number,Award/IDV Type,Action Obligation ($),Date Signed,Solicitation Date,Contracting Agency ID,Contracting Agency,Contracting Office Name,PSC Type,PSC,PSC Description,NAICS,NAICS Description,Entity City,Entity State,Entity ZIP Code,Additional Reporting Code,Additional Reporting Description,Unique Entity ID,Ultimate Parent Unique Entity ID,Ultimate Parent Legal Business Name,Legal Business Name,CAGE Code,
"HC102820F0032","HC102820D0001","P00011","0","DO Delivery Order","$1,888,690.59","Mar 18, 2021","Oct 12, 2018","97AK","DEFENSE INFORMATION SYSTEMS AGENCY (DISA)","IT CONTRACTING DIVISION - PL83","S","D316","IT AND TELECOM- TELECOMMUNICATIONS NETWORK MANAGEMENT","541513","COMPUTER FACILITIES MANAGEMENT SERVICES","RESTON","VA","201905640","NONE","NONE OF THE ABOVE","UE9QJD4KK1L6","ZL41ERXMPAR3","LEIDOS HOLDINGS  INC.","LEIDOS, INC.","5UTE1",
"HC102820F0032","HC102820D0001","P00021","0","DO Delivery Order","$4,060,057.80","Sep 24, 2021","Oct 12, 2018","97AK","DEFENSE INFORMATION SYSTEMS AGENCY (DISA)","IT CONTRACTING DIVISION - PL83","S","D316","IT AND TELECOM- TELECOMMUNICATIONS NETWORK MANAGEMENT","541513","COMPUTER FACILITIES MANAGEMENT SERVICES","RESTON","VA","201905640","NONE","NONE OF THE ABOVE","UE9QJD4KK1L6","ZL41ERXMPAR3","LEIDOS  INC.","LEIDOS, INC.","5UTE1",
"HC102820F0032","HC102820D0001","P00022","0","DO Delivery Order","$159,706.79","Sep 29, 2021","Oct 12, 2018","97AK","DEFENSE INFORMATION SYSTEMS AGENCY (DISA)","IT CONTRACTING DIVISION - PL83","S","D316","IT AND TELECOM- TELECOMMUNICATIONS NETWORK MANAGEMENT","541513","COMPUTER FACILITIES MANAGEMENT SERVICES","RESTON","VA","201905640","NONE","NONE OF THE ABOVE","UE9QJD4KK1L6","ZL41ERXMPAR3","LEIDOS  INC.","LEIDOS, INC.","5UTE1",
"HC102821F0001","HC102820D0001","P00003","0","DO Delivery Order","$685,210.39","Feb 25, 2021","Aug 17, 2020","97AK","DEFENSE INFORMATION SYSTEMS AGENCY (DISA)","IT CONTRACTING DIVISION - PL83","S","DG01","IT AND TELECOM - NETWORK SUPPORT SERVICES (LABOR)","541513","COMPUTER FACILITIES MANAGEMENT SERVICES","RESTON","VA","201905640","NONE","NONE OF THE ABOVE","UE9QJD4KK1L6","ZL41ERXMPAR3","LEIDOS HOLDINGS  INC.","LEIDOS, INC.","5UTE1",
"HC102821F0035","HC102820D0001","P00004","0","DO Delivery Order","$1,036,271.15","Apr 22, 2021","Nov 19, 2020","97AK","DEFENSE INFORMATION SYSTEMS AGENCY (DISA)","IT CONTRACTING DIVISION - PL83","S","DG01","IT AND TELECOM - NETWORK SUPPORT SERVICES (LABOR)","541513","COMPUTER FACILITIES MANAGEMENT SERVICES","RESTON","VA","201905640","NONE","NONE OF THE ABOVE","UE9QJD4KK1L6","ZL41ERXMPAR3","LEIDOS HOLDINGS  INC.","LEIDOS, INC.","5UTE1",
"HC102821F0091","HC102820D0001","P00004","0","DO Delivery Order","$0.00","Jul 14, 2021","Apr 2, 2021","97AK","DEFENSE INFORMATION SYSTEMS AGENCY (DISA)","IT CONTRACTING DIVISION - PL83","S","R799","SUPPORT- MANAGEMENT: OTHER","541513","COMPUTER FACILITIES MANAGEMENT SERVICES","RESTON","VA","201905640","NONE","NONE OF THE ABOVE","UE9QJD4KK1L6","ZL41ERXMPAR3","LEIDOS HOLDINGS  INC.","LEIDOS, INC.","5UTE1",
"HC102821F0091","HC102820D0001","P00007","0","DO Delivery Order","$4,638,628.10","Sep 30, 2021","Apr 2, 2021","97AK","DEFENSE INFORMATION SYSTEMS AGENCY (DISA)","IT CONTRACTING DIVISION - PL83","S","R799","SUPPORT- MANAGEMENT: OTHER","541513","COMPUTER FACILITIES MANAGEMENT SERVICES","RESTON","VA","201905640","NONE","NONE OF THE ABOVE","UE9QJD4KK1L6","ZL41ERXMPAR3","LEIDOS  INC.","LEIDOS, INC.","5UTE1",
"HC102821F0135","HC102820D0001","0","0","DO Delivery Order","$101,261.27","May 25, 2021","Mar 31, 2021","97AK","DEFENSE INFORMATION SYSTEMS AGENCY (DISA)","IT CONTRACTING DIVISION - PL83","S","DG01","IT AND TELECOM - NETWORK SUPPORT SERVICES (LABOR)","541513","COMPUTER FACILITIES MANAGEMENT SERVICES","RESTON","VA","201905640","NONE","NONE OF THE ABOVE","UE9QJD4KK1L6","ZL41ERXMPAR3","LEIDOS HOLDINGS  INC.","LEIDOS, INC.","5UTE1",
"HC102821F0135","HC102820D0001","P00001","0","DO Delivery Order","$7,146,780.38","Jun 16, 2021","Mar 31, 2021","97AK","DEFENSE INFORMATION SYSTEMS AGENCY (DISA)","IT CONTRACTING DIVISION - PL83","S","DG01","IT AND TELECOM - NETWORK SUPPORT SERVICES (LABOR)","541513","COMPUTER FACILITIES MANAGEMENT SERVICES","RESTON","VA","201905640","NONE","NONE OF THE ABOVE","UE9QJD4KK1L6","ZL41ERXMPAR3","LEIDOS HOLDINGS  INC.","LEIDOS, INC.","5UTE1",
"HC102821F0253","HC102820D0001","P00001","0","DO Delivery Order","$24,093,119.21","May 28, 2021","Mar 22, 2021","97AK","DEFENSE INFORMATION SYSTEMS AGENCY (DISA)","IT CONTRACTING DIVISION - PL83","S","DG01","IT AND TELECOM - NETWORK SUPPORT SERVICES (LABOR)","541513","COMPUTER FACILITIES MANAGEMENT SERVICES","RESTON","VA","201905640","NONE","NONE OF THE ABOVE","UE9QJD4KK1L6","ZL41ERXMPAR3","LEIDOS HOLDINGS  INC.","LEIDOS, INC.","5UTE1",
"HC102821F0253","HC102820D0001","P00004","0","DO Delivery Order","$12,861,457.86","Sep 1, 2021","Mar 22, 2021","97AK","DEFENSE INFORMATION SYSTEMS AGENCY (DISA)","IT CONTRACTING DIVISION - PL83","S","DG01","IT AND TELECOM - NETWORK SUPPORT SERVICES (LABOR)","541513","COMPUTER FACILITIES MANAGEMENT SERVICES","RESTON","VA","201905640","NONE","NONE OF THE ABOVE","UE9QJD4KK1L6","ZL41ERXMPAR3","LEIDOS  INC.","LEIDOS, INC.","5UTE1",
"HC104719C0008",,"P00016","0","DCA Definitive Contract","$1,139,389.83","Mar 25, 2021","Mar 13, 2019","5700","DEPT OF THE AIR FORCE","FA8726  AFLCMC HNK C3IN","S","D399","IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","541519","OTHER COMPUTER RELATED SERVICES","RESTON","VA","201905640","E","EMPLOYMENT ELIGIBILITY VERIFICATION (52.222-54)","KTMAJCY6JXM3","ZL41ERXMPAR3","LEIDOS HOLDINGS  INC.","LEIDOS, INC.","5UTE0",
"HC104719F0001","HC102818D0013","P00020","0","DO Delivery Order","$551,650.65","Jul 12, 2021","Nov 8, 2018","97AK","DEFENSE INFORMATION SYSTEMS AGENCY (DISA)","DEFENSE INFORMATION SYSTEMS AGENCY","S","D399","IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","541519","OTHER COMPUTER RELATED SERVICES","GAITHERSBURG","MD","208787337","NONE","NONE OF THE ABOVE","X38JVP4R72E1","ZL41ERXMPAR3","LEIDOS HOLDINGS  INC.","LEIDOS INC","7MWB4",
"HDTRA117C0019",,"P00030","0","DCA Definitive Contract","-$4,355,102.54","Jun 21, 2021",,"9761","DEFENSE THREAT REDUCTION AGENCY (DTRA)","DEFENSE THREAT REDUCTION AGENCY","S","R499","SUPPORT- PROFESSIONAL: OTHER","541690","OTHER SCIENTIFIC AND TECHNICAL CONSULTING SERVICES","RESTON","VA","201905640",,,"UE9QJD4KK1L6","ZL41ERXMPAR3","LEIDOS HOLDINGS  INC.","LEIDOS, INC.","5UTE1",
"HDTRA118F0002","HDTRA114D0008","P00019","0","DO Delivery Order","$1,757,000.00","Mar 22, 2021",,"9761","DEFENSE THREAT REDUCTION AGENCY (DTRA)","DEFENSE THREAT REDUCTION AGENCY","S","AD92","R&D- DEFENSE OTHER: OTHER (APPLIED RESEARCH/EXPLORATORY DEVELOPMENT)","541712","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT BIOTECHNOLOGY)","RESTON","VA","201905617","NONE","NONE OF THE ABOVE","UE9QJD4KK1L6","ZL41ERXMPAR3","LEIDOS HOLDINGS  INC.","LEIDOS, INC.","5UTE1",
"HDTRA119C0032",,"P00010","0","DCA Definitive Contract","$175,000.00","Sep 9, 2021","Jan 22, 2019","9761","DEFENSE THREAT REDUCTION AGENCY (DTRA)","DEFENSE THREAT REDUCTION AGENCY","S","AD92","R&D- DEFENSE OTHER: OTHER (APPLIED RESEARCH/EXPLORATORY DEVELOPMENT)","541715","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT NANOTECHNOLOGY AND BIOTECHNOLOGY)","RESTON","VA","201905640","E","EMPLOYMENT ELIGIBILITY VERIFICATION (52.222-54)","UE9QJD4KK1L6","ZL41ERXMPAR3","LEIDOS  INC.","LEIDOS, INC.","5UTE1",
"HQ003416F0073","GS00F022CA","P00017","0","DO Delivery Order","$79,347.63","Jul 16, 2021",,"97F5","WASHINGTON HEADQUARTERS SERVICES (WHS)","WASHINGTON HEADQUARTERS SERVICES","S","R499","SUPPORT- PROFESSIONAL: OTHER","541611","ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES","RESTON","VA","201905617",,,"E9BSACNAJ7G1","ZL41ERXMPAR3","LEIDOS HOLDINGS  INC.","LEIDOS, INC.","6B6E6",
"HQ003416F0073","GS00F022CA","P00018","0","DO Delivery Order","-$0.01","Sep 3, 2021",,"97F5","WASHINGTON HEADQUARTERS SERVICES (WHS)","WASHINGTON HEADQUARTERS SERVICES","S","R499","SUPPORT- PROFESSIONAL: OTHER","541611","ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES","RESTON","VA","201905617",,,"E9BSACNAJ7G1","ZL41ERXMPAR3","LEIDOS  INC.","LEIDOS, INC.","6B6E6",
"HQ003420C0010",,"P00019","0","DCA Definitive Contract","$10,000.00","Sep 21, 2021","Oct 16, 2019","97F5","WASHINGTON HEADQUARTERS SERVICES (WHS)","WASHINGTON HEADQUARTERS SERVICES","S","Q201","MEDICAL- GENERAL HEALTH CARE","621498","ALL OTHER OUTPATIENT CARE CENTERS","SAN DIMAS","CA","917731742","NONE","NONE OF THE ABOVE","GN8YP96TMPK6","ZL41ERXMPAR3","QTC MANAGEMENT  INC.","QTC MEDICAL SERVICES, INC.","5AR96",
"HQ003421F0569","47QTCK18D0008","0","0","DO Delivery Order","$1,269,474.68","Sep 28, 2021","Jul 30, 2021","97F5","WASHINGTON HEADQUARTERS SERVICES (WHS)","WASHINGTON HEADQUARTERS SERVICES","S","R499","SUPPORT- PROFESSIONAL: OTHER","541512","COMPUTER SYSTEMS DESIGN SERVICES","RESTON","VA","201905617","NONE","NONE OF THE ABOVE","MDSWM6MB1BH7","ZL41ERXMPAR3","LEIDOS HOLDINGS INC.","LEIDOS, INC.","52302",
"HR001104C0059",,"ARZ988","0","DCA Definitive Contract","$0.00","Mar 9, 2021",,"9763","DEFENSE CONTRACT MANAGEMENT AGENCY (DCMA)","HQ DEF CONTRACT MANAGEMENT AGENCY","S","AJ42","R&D- GENERAL SCIENCE/TECHNOLOGY: ENGINEERING (APPLIED RESEARCH/EXPLORATORY DEVELOPMENT)","541710","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES","NEWTON CENTRE","MA","02459",,,"KNFLL6RLCWJ9","ZL41ERXMPAR3","LEIDOS HOLDINGS  INC.","GEO-CENTERS, INC","5F565",
"HR00112090120",,"P00003","0","Other Transaction Award Other Transaction Agreement","$5,428,635.00","Jun 14, 2021","Feb 3, 2020","97AE","DEFENSE ADVANCED RESEARCH PROJECTS AGENCY  (DARPA)","DEF ADVANCED RESEARCH PROJECTS AGCY","S","AD93","R&D- DEFENSE OTHER: OTHER (ADVANCED DEVELOPMENT)",,,"ARLINGTON","VA","222024037",,,"FP4RE6MMV6P8","ZL41ERXMPAR3","LEIDOS HOLDINGS  INC.","GIBBS & COX, INC.","2F699",
"HR001120C0019",,"P00006","0","DCA Definitive Contract","$2,492,895.00","Mar 3, 2021","Dec 14, 2018","97AE","DEFENSE ADVANCED RESEARCH PROJECTS AGENCY  (DARPA)","DEF ADVANCED RESEARCH PROJECTS AGCY","S","AD92","R&D- DEFENSE OTHER: OTHER (APPLIED RESEARCH/EXPLORATORY DEVELOPMENT)","541714","RESEARCH AND DEVELOPMENT IN BIOTECHNOLOGY (EXCEPT NANOBIOTECHNOLOGY)","RESTON","VA","201905640","E","EMPLOYMENT ELIGIBILITY VERIFICATION (52.222-54)","KTMAJCY6JXM3","ZL41ERXMPAR3","LEIDOS HOLDINGS  INC.","LEIDOS, INC.","5UTE0",
"HR001121C0077",,"0","0","DCA Definitive Contract","$2,042,369.00","Mar 31, 2021","Jul 22, 2020","97AE","DEFENSE ADVANCED RESEARCH PROJECTS AGENCY  (DARPA)","DEF ADVANCED RESEARCH PROJECTS AGCY","S","AC13","NATIONAL DEFENSE R&D SERVICES; DEPARTMENT OF DEFENSE - MILITARY; EXPERIMENTAL DEVELOPMENT","541715","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT NANOTECHNOLOGY AND BIOTECHNOLOGY)","RESTON","VA","201905617","E","EMPLOYMENT ELIGIBILITY VERIFICATION (52.222-54)","KTMAJCY6JXM3","ZL41ERXMPAR3","LEIDOS HOLDINGS  INC.","LEIDOS, INC.","5UTE0",
"HR001121C0081",,"P00001","0","DCA Definitive Contract","$654,420.00","Mar 5, 2021","Mar 4, 2020","97AE","DEFENSE ADVANCED RESEARCH PROJECTS AGENCY  (DARPA)","DEF ADVANCED RESEARCH PROJECTS AGCY","S","AC11","NATIONAL DEFENSE R&D SERVICES; DEPARTMENT OF DEFENSE - MILITARY; BASIC RESEARCH","541715","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT NANOTECHNOLOGY AND BIOTECHNOLOGY)","RESTON","VA","201905617","E","EMPLOYMENT ELIGIBILITY VERIFICATION (52.222-54)","KTMAJCY6JXM3","ZL41ERXMPAR3","LEIDOS HOLDINGS  INC.","LEIDOS, INC.","5UTE0",
"HT001118F0032","HHSN316201200044W","P00006","0","DO Delivery Order","$1,318,430.37","Jun 23, 2021","Jan 17, 2018","97DH","DEFENSE HEALTH AGENCY (DHA)","DEFENSE HEALTH AGENCY","S","R408","SUPPORT- PROFESSIONAL: PROGRAM MANAGEMENT/SUPPORT","541512","COMPUTER SYSTEMS DESIGN SERVICES","RESTON","VA","201905661","NONE","NONE OF THE ABOVE","UE9QJD4KK1L6","ZL41ERXMPAR3","LEIDOS HOLDINGS  INC.","LEIDOS, INC.","5UTE1",
"HT001518F0087","HT001518A0001","P00022","0","BPA Call Blanket Purchase Agreement","$0.00","May 14, 2021","Aug 11, 2017","97DH","DEFENSE HEALTH AGENCY (DHA)","DHA ENTERPRISE MED SUPPORT EMS-CD","S","D310","IT AND TELECOM- CYBER SECURITY AND DATA BACKUP","541519","OTHER COMPUTER RELATED SERVICES","RESTON","VA","201905661","NONE","NONE OF THE ABOVE","JSTDGZNFP4A3","ZL41ERXMPAR3","LEIDOS HOLDINGS  INC.","LEIDOS, INC.","6B6E2",
"HT001520F0051","HT001518A0001","P00007","0","BPA Call Blanket Purchase Agreement","$0.00","Apr 26, 2021","Apr 15, 2020","97DH","DEFENSE HEALTH AGENCY (DHA)","DHA ENTERPRISE MED SUPPORT EMS-CD","S","D310","IT AND TELECOM- CYBER SECURITY AND DATA BACKUP","541519","OTHER COMPUTER RELATED SERVICES","RESTON","VA","201905661","NONE","NONE OF THE ABOVE","JSTDGZNFP4A3","ZL41ERXMPAR3","LEIDOS HOLDINGS  INC.","LEIDOS, INC.","6B6E2",
"HT001520F0062","HT001518A0001","P00002","0","BPA Call Blanket Purchase Agreement","$145,979.67","May 4, 2021","Apr 20, 2020","97DH","DEFENSE HEALTH AGENCY (DHA)","DHA ENTERPRISE MED SUPPORT EMS-CD","S","D310","IT AND TELECOM- CYBER SECURITY AND DATA BACKUP","541519","OTHER COMPUTER RELATED SERVICES","RESTON","VA","201905661","NONE","NONE OF THE ABOVE","JSTDGZNFP4A3","ZL41ERXMPAR3","LEIDOS HOLDINGS  INC.","LEIDOS, INC.","6B6E2",
"HT003818F0001","N0003915D0044","P00009","0","DO Delivery Order","$0.00","Apr 16, 2021",,"97DH","DEFENSE HEALTH AGENCY (DHA)","DEFENSE HEALTH AGENCY","P","7030","INFORMATION TECHNOLOGY SOFTWARE","541512","COMPUTER SYSTEMS DESIGN SERVICES","RESTON","VA","201905617","NONE","NONE OF THE ABOVE","UE9QJD4KK1L6","ZL41ERXMPAR3","LEIDOS HOLDINGS  INC.","LEIDOS, INC.","5UTE1",
"HT003820F0012","N0003915D0044","P00010","0","DO Delivery Order","$0.00","Feb 3, 2021","May 21, 2020","97DH","DEFENSE HEALTH AGENCY (DHA)","DEFENSE HEALTH AGENCY","P","7030","INFORMATION TECHNOLOGY SOFTWARE","541512","COMPUTER SYSTEMS DESIGN SERVICES","RESTON","VA","201905617","NONE","NONE OF THE ABOVE","UE9QJD4KK1L6","ZL41ERXMPAR3","LEIDOS HOLDINGS  INC.","LEIDOS, INC.","5UTE1",
"HT003820F0012","N0003915D0044","P00012","0","DO Delivery Order","$950,000.00","Apr 14, 2021","May 21, 2020","97DH","DEFENSE HEALTH AGENCY (DHA)","DEFENSE HEALTH AGENCY","P","7030","INFORMATION TECHNOLOGY SOFTWARE","541512","COMPUTER SYSTEMS DESIGN SERVICES","RESTON","VA","201905617","NONE","NONE OF THE ABOVE","UE9QJD4KK1L6","ZL41ERXMPAR3","LEIDOS HOLDINGS  INC.","LEIDOS, INC.","5UTE1",
"HT003821F0009","N0003915D0044","P00003","0","DO Delivery Order","$4,399,480.00","Jun 25, 2021","Mar 1, 2021","97DH","DEFENSE HEALTH AGENCY (DHA)","DEFENSE HEALTH AGENCY","P","7A21","IT AND TELECOM - BUSINESS APPLICATION SOFTWARE (PERPETUAL LICENSE SOFTWARE)","541512","COMPUTER SYSTEMS DESIGN SERVICES","RESTON","VA","201905617","NONE","NONE OF THE ABOVE","UE9QJD4KK1L6","ZL41ERXMPAR3","LEIDOS HOLDINGS  INC.","LEIDOS, INC.","5UTE1",
"HT003821F0009","N0003915D0044","P00004","0","DO Delivery Order","$6,999,640.58","Sep 29, 2021","Mar 1, 2021","97DH","DEFENSE HEALTH AGENCY (DHA)","DEFENSE HEALTH AGENCY","P","7A21","IT AND TELECOM - BUSINESS APPLICATION SOFTWARE (PERPETUAL LICENSE SOFTWARE)","541512","COMPUTER SYSTEMS DESIGN SERVICES","RESTON","VA","201905617","NONE","NONE OF THE ABOVE","UE9QJD4KK1L6","ZL41ERXMPAR3","LEIDOS  INC.","LEIDOS, INC.","5UTE1",
"HT003821F0015","N0003915D0044","0","0","DO Delivery Order","$1,000,000.00","May 17, 2021","May 14, 2021","97DH","DEFENSE HEALTH AGENCY (DHA)","DEFENSE HEALTH AGENCY","P","7A21","IT AND TELECOM - BUSINESS APPLICATION SOFTWARE (PERPETUAL LICENSE SOFTWARE)","541512","COMPUTER SYSTEMS DESIGN SERVICES","RESTON","VA","201905617","NONE","NONE OF THE ABOVE","UE9QJD4KK1L6","ZL41ERXMPAR3","LEIDOS HOLDINGS  INC.","LEIDOS, INC.","5UTE1",
"HTC71120FD012","HC102818D0013","P00016","0","DO Delivery Order","$140,641.19","Sep 1, 2021","Jun 5, 2019","9776","USTRANSCOM","USTRANSCOM-AQ","S","D308","IT AND TELECOM- PROGRAMMING","541519","OTHER COMPUTER RELATED SERVICES","GAITHERSBURG","MD","208787337","NONE","NONE OF THE ABOVE","X38JVP4R72E1","ZL41ERXMPAR3","LEIDOS  INC.","LEIDOS INC","7MWB4",
"KX01","W15P7T12DE004","19","1","DO Delivery Order","-$14,833.35","Sep 30, 2021",,"2100","DEPT OF THE ARMY","W6QK ACC-APG","S","D399","IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","541511","CUSTOM COMPUTER PROGRAMMING SERVICES","MARLTON","NJ","080531500",,,"FNQDFB8Z8QA8","ZL41ERXMPAR3","LEIDOS  INC.","LEIDOS INNOVATIONS CORPORATION","7MZ36",
"KX01","W15P7T10DD414","60","1","DO Delivery Order","-$19,219.11","Jul 19, 2021",,"2100","DEPT OF THE ARMY","W6QK ACC-APG","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541330","ENGINEERING SERVICES","GAITHERSBURG","MD","208787337",,,"MYKLJHTX3MM7","ZL41ERXMPAR3","LEIDOS HOLDINGS  INC.","LEIDOS, INC.","7LQ18",
"KX01","W15P7T10DD414","64","1","DO Delivery Order","$0.00","Feb 8, 2021",,"2100","DEPT OF THE ARMY","W6QK ACC-APG","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541330","ENGINEERING SERVICES","GAITHERSBURG","MD","208787337",,,"MYKLJHTX3MM7","ZL41ERXMPAR3","LEIDOS HOLDINGS  INC.","LEIDOS, INC.","7LQ18",
"M6785421F4200","N0003920D0054","P00005","0","DO Delivery Order","$1,065,625.12","May 13, 2021","Aug 17, 2020","1700","DEPT OF THE NAVY","COMMANDER","S","D315","IT AND TELECOM- DIGITIZING","541512","COMPUTER SYSTEMS DESIGN SERVICES","RESTON","VA","201905640","NONE","NONE OF THE ABOVE","UE9QJD4KK1L6","ZL41ERXMPAR3","LEIDOS HOLDINGS  INC.","LEIDOS, INC.","5UTE1",
"M6785421F4202","N0003920D0054","0","0","DO Delivery Order","$7,599,769.96","Apr 30, 2021","Mar 9, 2021","1700","DEPT OF THE NAVY","COMMANDER","S","DA01","IT AND TELECOM - BUSINESS APPLICATION/APPLICATION DEVELOPMENT SUPPORT SERVICES (LABOR)","541512","COMPUTER SYSTEMS DESIGN SERVICES","RESTON","VA","201905640","NONE","NONE OF THE ABOVE","UE9QJD4KK1L6","ZL41ERXMPAR3","LEIDOS HOLDINGS  INC.","LEIDOS, INC.","5UTE1",
"M6785421F4203","N0003920D0054","P00001","0","DO Delivery Order","$3,231,109.17","Sep 17, 2021","Mar 9, 2021","1700","DEPT OF THE NAVY","COMMANDER","S","DA01","IT AND TELECOM - BUSINESS APPLICATION/APPLICATION DEVELOPMENT SUPPORT SERVICES (LABOR)","541512","COMPUTER SYSTEMS DESIGN SERVICES","RESTON","VA","201905640","NONE","NONE OF THE ABOVE","UE9QJD4KK1L6","ZL41ERXMPAR3","LEIDOS  INC.","LEIDOS, INC.","5UTE1",
"M6785421F4211","N0003920D0054","0","0","DO Delivery Order","$38,386.68","Mar 31, 2021","Mar 31, 2021","1700","DEPT OF THE NAVY","COMMANDER","S","DA01","IT AND TELECOM - BUSINESS APPLICATION/APPLICATION DEVELOPMENT SUPPORT SERVICES (LABOR)","541512","COMPUTER SYSTEMS DESIGN SERVICES","RESTON","VA","201905640","NONE","NONE OF THE ABOVE","UE9QJD4KK1L6","ZL41ERXMPAR3","LEIDOS HOLDINGS  INC.","LEIDOS, INC.","5UTE1",
"N0001417C7015",,"P00011","0","DCA Definitive Contract","$0.00","May 6, 2021",,"1700","DEPT OF THE NAVY","OFFICE OF NAVAL RESEARCH","S","AD92","R&D- DEFENSE OTHER: OTHER (APPLIED RESEARCH/EXPLORATORY DEVELOPMENT)","541712","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT BIOTECHNOLOGY)","RESTON","VA","201905640",,,"KTMAJCY6JXM3","ZL41ERXMPAR3","LEIDOS HOLDINGS  INC.","LEIDOS, INC.","5UTE0",
"N0001417C7015",,"P00012","0","DCA Definitive Contract","$495,506.00","May 20, 2021",,"1700","DEPT OF THE NAVY","OFFICE OF NAVAL RESEARCH","S","AD92","R&D- DEFENSE OTHER: OTHER (APPLIED RESEARCH/EXPLORATORY DEVELOPMENT)","541712","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT BIOTECHNOLOGY)","RESTON","VA","201905640",,,"KTMAJCY6JXM3","ZL41ERXMPAR3","LEIDOS HOLDINGS  INC.","LEIDOS, INC.","5UTE0",
"N0001417C7015",,"P00013","0","DCA Definitive Contract","$0.00","Jun 22, 2021",,"1700","DEPT OF THE NAVY","OFFICE OF NAVAL RESEARCH","S","AD92","R&D- DEFENSE OTHER: OTHER (APPLIED RESEARCH/EXPLORATORY DEVELOPMENT)","541712","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT BIOTECHNOLOGY)","RESTON","VA","201905640",,,"KTMAJCY6JXM3","ZL41ERXMPAR3","LEIDOS HOLDINGS  INC.","LEIDOS, INC.","5UTE0",
"N0002416C5202",,"P00048","0","DCA Definitive Contract","-$3,042,111.37","Mar 19, 2021",,"1700","DEPT OF THE NAVY","NAVSEA HQ","P","1287","FIRE CONTROL SONAR EQUIPMENT","334511","SEARCH, DETECTION, NAVIGATION, GUIDANCE, AERONAUTICAL, AND NAUTICAL SYSTEM AND INSTRUMENT MANUFACTURING","GAITHERSBURG","MD","208787337",,,"MYKLJHTX3MM7","ZL41ERXMPAR3","LEIDOS HOLDINGS  INC.","LEIDOS, INC.","7LQ18",
"N0002421C5202",,"P00002","0","DCA Definitive Contract","$238,506.39","Jul 21, 2021","Jun 1, 2021","1700","DEPT OF THE NAVY","NAVSEA HQ","S","N010","INSTALLATION OF EQUIPMENT- WEAPONS","334511","SEARCH, DETECTION, NAVIGATION, GUIDANCE, AERONAUTICAL, AND NAUTICAL SYSTEM AND INSTRUMENT MANUFACTURING","RESTON","VA","201905661","NONE","NONE OF THE ABOVE","QLNMVC12KWY3","ZL41ERXMPAR3","LEIDOS HOLDINGS  INC.","LEIDOS, INC.","5UTE2",
"N0003911C0042",,"P00106","0","DCA Definitive Contract","$660,000.00","Feb 10, 2021",,"1700","DEPT OF THE NAVY","NAVAL INFORMATION WARFARE SYSTEMS","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541330","ENGINEERING SERVICES","GAITHERSBURG","MD","208787337",,,"MYKLJHTX3MM7","ZL41ERXMPAR3","LEIDOS HOLDINGS  INC.","LEIDOS, INC.","7LQ18",
"N0003917F0064","N0003915D0044","P00007","0","DO Delivery Order","$0.00","Apr 30, 2021",,"97DH","DEFENSE HEALTH AGENCY (DHA)","DEFENSE HEALTH AGENCY","P","7030","INFORMATION TECHNOLOGY SOFTWARE","541512","COMPUTER SYSTEMS DESIGN SERVICES","RESTON","VA","201905617",,,"UE9QJD4KK1L6","ZL41ERXMPAR3","LEIDOS HOLDINGS  INC.","LEIDOS, INC.","5UTE1",
"N0003920D0054",,"P00009",0,"IDC Indefinite Delivery Contract","$0.00","Apr 30, 2021","Oct 18, 2018","1700","DEPT OF THE NAVY","NAVAL INFORMATION WARFARE SYSTEMS","S","D318","IT AND TELECOM- INTEGRATED HARDWARE/SOFTWARE/SERVICES SOLUTIONS, PREDOMINANTLY SERVICES","541512","COMPUTER SYSTEMS DESIGN SERVICES","RESTON","VA","201905640","NONE","NONE OF THE ABOVE","UE9QJD4KK1L6","ZL41ERXMPAR3","LEIDOS HOLDINGS  INC.","LEIDOS, INC.","5UTE1",
