Contract ID,Reference IDV,Modification Number,Transaction Number,Award/IDV Type,Action Obligation ($),Date Signed,Solicitation Date,Contracting Agency ID,Contracting Agency,Contracting Office Name,PSC Type,PSC,PSC Description,NAICS,NAICS Description,Entity City,Entity State,Entity ZIP Code,Additional Reporting Code,Additional Reporting Description,Unique Entity ID,Ultimate Parent Unique Entity ID,Ultimate Parent Legal Business Name,Legal Business Name,CAGE Code,
"HHSN29200012","HHSN292201500005I","2","0","DO Delivery Order","$0.00","Mar 10, 2017",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH A  E CONSTRUCTION","S","Y1JZ","CONSTRUCTION OF MISCELLANEOUS BUILDINGS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","ALEXANDRIA","VA","223144605",,,"L9H7YJE6JCP5","L9H7YJE6JCP5","LANDIVAR & ASSOCIATES  LLC","LANDIVAR & ASSOCIATES, LLC","49YH6",
"HHSN29200012","HHSN292201000010I","2","0","DO Delivery Order","-$12,115.00","Mar 15, 2011",,"7529","NATIONAL INSTITUTES OF HEALTH","OD OM ORFDO OA OFC ACQUISITIONS","S","Y142","CONSTRUCT/LABORATORIES & CLINICS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","ANCHORAGE","AK","995034161",,,"ER4NK9VHCRR6","L2YMLW7SK3K8","CHUGACH ALASKA CORPORATION","CHUGACH WORLD SERVICES, INC.",,
"HHSN29200012","HHSN292201100021I","5","0","DO Delivery Order","$0.00","Jan 17, 2014",,"7529","NATIONAL INSTITUTES OF HEALTH","OD OM ORFDO OA OFC ACQUISITIONS","S","Y1JZ","CONSTRUCTION OF MISCELLANEOUS BUILDINGS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","LANDOVER","MD","207852012",,,"Y3NPKWBXHLV8","Y3NPKWBXHLV8","HOWARD LEROY SHRODES/PAIGE INDUSTRIAL SERVICES  INC.","HOWARD LEROY SHRODES/PAIGE INDUSTRIAL SERVICES, INC.",,
"HHSN29200012","HHSN292200900011I","2","0","DO Delivery Order","$16,971.96","Oct 25, 2011",,"7529","NATIONAL INSTITUTES OF HEALTH","OD OM ORFDO OA OFC ACQUISITIONS","S","Y142","CONSTRUCT/LABORATORIES & CLINICS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","ANCHORAGE","AK","995033953",,,"HMNQMHN7E3P8","R9JCCCG5ETB6","OLGOONIK CORPORATION","OLGOONIK MANAGEMENT SERVICES, LLC",,
"HHSN29200012","HHSN292200900012I","2","0","DO Delivery Order","-$166.53","Oct 22, 2015",,"7529","NATIONAL INSTITUTES OF HEALTH","OD OM ORFDO OA OFC ACQUISITIONS","S","Y111","CONSTRUCTION OF OFFICE BUILDINGS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","GAITHERSBURG","MD","208781444",,,"JNFHK3SLWFK6","JNFHK3SLWFK6","G BAILEY COMPANY  INC","G BAILEY COMPANY, INC",,
"HHSN29200012","HHSN292201500007I","2","0","DO Delivery Order","$0.00","Sep 1, 2017",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH A  E CONSTRUCTION","S","Y1JZ","CONSTRUCTION OF MISCELLANEOUS BUILDINGS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","FALLS CHURCH","VA","220462931",,,"JCUMH4FV7CS3","JCUMH4FV7CS3","KAI POLU SERVICES LLC","POLU KAI SERVICES, LLC","3JVZ8",
"HHSN29200012","HHSN292201000005I","4","0","DO Delivery Order","$5,957.56","Dec 20, 2013",,"7529","NATIONAL INSTITUTES OF HEALTH","OD OM ORFDO OA OFC ACQUISITIONS","S","Y1JZ","CONSTRUCTION OF MISCELLANEOUS BUILDINGS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","GLEN BURNIE","MD","210616189",,,"HE19U6G7X8N7","HE19U6G7X8N7","ARGO SYSTEMS  LLC","ARGO SYSTEMS, LLC",,
"HHSN29200012","HHSN26320050006I","2","0","DO Delivery Order","$2,529.55","Apr 30, 2009",,"7529","NATIONAL INSTITUTES OF HEALTH","OD OM ORFDO OA OFC ACQUISITIONS","S","C123","ELECTRIC POWER GENERATION (EPG)","561790","OTHER SERVICES TO BUILDINGS AND DWELLINGS","ANCHORAGE","AK","995032234",,,"T849QP96UG15","H8ZXCH5PPEQ1","KIKIKTAGRUK INUPIAT CORP","KIC DEVELOPMENT, LLC",,
"HHSN29200012","HHSN292200900011I","0","0","DO Delivery Order","$937,934.00","Jan 28, 2010",,"7529","NATIONAL INSTITUTES OF HEALTH","OD OM ORFDO OA OFC ACQUISITIONS","S","Y142","CONSTRUCT/LABORATORIES & CLINICS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","ANCHORAGE","AK","995033953",,,"HMNQMHN7E3P8","R9JCCCG5ETB6","OLGOONIK CORPORATION","OLGOONIK MANAGEMENT SERVICES, LLC",,
"HHSN29200012","HHSN292201300015I","0","0","DO Delivery Order","$69,505.60","Dec 19, 2013",,"7529","NATIONAL INSTITUTES OF HEALTH","OD OM ORFDO OA OFC ACQUISITIONS","S","Z1AZ","MAINTENANCE OF OTHER ADMINISTRATIVE FACILITIES AND SERVICE BUILDINGS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","KOTZEBUE","AK","99752",,,"CJN6SP5PKZ91","CJN6SP5PKZ91","ALASKA UNIVERSAL SERVICES  LLC","ALASKA UNIVERSAL SERVICES, LLC",,
"HHSN29200012","HHSN292201400006I","0","0","DO Delivery Order","$57,980.74","Sep 8, 2016",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH A  E CONSTRUCTION","S","C219","ARCHITECT AND ENGINEERING- GENERAL: OTHER","541310","ARCHITECTURAL SERVICES","BILLINGS","MT","591011130",,,"J4TQAMAEZAZ8","J4TQAMAEZAZ8","A&E ARCHITECTS  P.C.","A&E ARCHITECTS, P.C.",,
"HHSN29200012","HHSN292201400025I","0","0","DO Delivery Order","$421,274.00","Aug 27, 2015",,"7529","NATIONAL INSTITUTES OF HEALTH","OD OM ORFDO OA OFC ACQUISITIONS","S","Z1HB","MAINTENANCE OF GOVERNMENT-OWNED GOVERNMENT-OPERATED (GOGO) R&D FACILITIES","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","BOLTON","NC","284238906",,,"JA3JXMYSAJ89","JA3JXMYSAJ89","CMC BUILDING  INC","CMC BUILDING, INC",,
"HHSN29200012","HHSN292201300015I","1","0","DO Delivery Order","$4,231.00","Apr 21, 2014",,"7529","NATIONAL INSTITUTES OF HEALTH","OD OM ORFDO OA OFC ACQUISITIONS","S","Z1AZ","MAINTENANCE OF OTHER ADMINISTRATIVE FACILITIES AND SERVICE BUILDINGS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","KOTZEBUE","AK","99752",,,"CJN6SP5PKZ91","CJN6SP5PKZ91","ALASKA UNIVERSAL SERVICES  LLC","ALASKA UNIVERSAL SERVICES, LLC",,
"HHSN29200012","HHSN292201400025I","1","0","DO Delivery Order","$3,774.00","Jan 21, 2016",,"7529","NATIONAL INSTITUTES OF HEALTH","OD OM ORFDO OA OFC ACQUISITIONS","S","Z1HB","MAINTENANCE OF GOVERNMENT-OWNED GOVERNMENT-OPERATED (GOGO) R&D FACILITIES","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","BOLTON","NC","284238906",,,"JA3JXMYSAJ89","JA3JXMYSAJ89","CMC BUILDING  INC","CMC BUILDING, INC",,
"HHSN29200012","HHSN292201400001I","3","0","DO Delivery Order","$28,732.00","Nov 15, 2017",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH A  E CONSTRUCTION","S","C1JZ","ARCHITECT AND ENGINEERING- CONSTRUCTION: MISCELLANEOUS BUILDINGS","541330","ENGINEERING SERVICES","ARLINGTON","VA","222014446",,,"WRKJKVCENNK7","WRKJKVCENNK7","AECOM SMITH CARTER JOINT VENTURE","AECOM SMITH CARTER JOINT VENTURE","707T3",
"HHSN29200012","HHSN292201000005I","0","0","DO Delivery Order","$89,152.73","Sep 25, 2012",,"7529","NATIONAL INSTITUTES OF HEALTH","OD OM ORFDO OA OFC ACQUISITIONS","S","Y1JZ","CONSTRUCTION OF MISCELLANEOUS BUILDINGS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","GLEN BURNIE","MD","210616189",,,"HE19U6G7X8N7","HE19U6G7X8N7","ARGO SYSTEMS  LLC","ARGO SYSTEMS, LLC",,
"HHSN29200012","HHSN292201100023I","0","0","DO Delivery Order","$86,101.00","Aug 28, 2014",,"7529","NATIONAL INSTITUTES OF HEALTH","OD OM ORFDO OA OFC ACQUISITIONS","S","Y1JZ","CONSTRUCTION OF MISCELLANEOUS BUILDINGS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","WASHINGTON","DC","200207013",,,"Q3APHABMNM54","Q3APHABMNM54","DRAKE  INCORPORATED","DRAKE, INCORPORATED",,
"HHSN29200012","HHSN292201200010I","0","0","DO Delivery Order","$26,791.00","Sep 12, 2012",,"7529","NATIONAL INSTITUTES OF HEALTH","OD OM ORFDO OA OFC ACQUISITIONS","S","Y1JZ","CONSTRUCTION OF MISCELLANEOUS BUILDINGS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","FAYETTEVILLE","NC","283142474",,,"H3D6MYKLN456","H3D6MYKLN456","4-D CONSTRUCTION COMPANY","4-D CONSTRUCTION COMPANY",,
"HHSN29200012","HHSN292200700010I","1","0","DO Delivery Order","$18,919.90","Aug 22, 2011",,"7529","NATIONAL INSTITUTES OF HEALTH","OD OM ORFDO OA OFC ACQUISITIONS","S","Y111","CONSTRUCTION OF OFFICE BUILDINGS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","ROCKVILLE","MD","208501926",,,"DW1LHQ7EA8T4","DW1LHQ7EA8T4","EDIFICE GROUP  INC.","EDIFICE GROUP INCORPORATED","41TQ8",
"HHSN29200012","HHSN292201200016I","1","0","DO Delivery Order","$0.00","Apr 4, 2013",,"7529","NATIONAL INSTITUTES OF HEALTH","OD OM ORFDO OA OFC ACQUISITIONS","S","Y1HZ","CONSTRUCTION OF GOVERNMENT-OWNED GOVERNMENT-OPERATED (GOGO) ENVIRONMENTAL LABORATORIES","236210","INDUSTRIAL BUILDING CONSTRUCTION","RAEFORD","NC","283769373",,,"GYH7J4GT55S5","GYH7J4GT55S5","GUERRERO BUILDERS  LLC","GUERRERO BUILDERS, LLC",,
"HHSN29200012","HHSN292200900002I","2","0","DO Delivery Order","$0.00","Jun 15, 2015",,"7529","NATIONAL INSTITUTES OF HEALTH","OD OM ORFDO OA OFC ACQUISITIONS","S","Y249","CONSTRUCTION OF OTHER UTILITIES","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","MCLEAN","VA","221023823",,,"NLLKV94M2BP3","NLLKV94M2BP3","RANGER GROUP LLC  THE","RANGER GROUP LLC, THE",,
"HHSN29200012","HHSN292200900011I","4","0","DO Delivery Order","$2,897.11","Jun 28, 2012",,"7529","NATIONAL INSTITUTES OF HEALTH","OD OM ORFDO OA OFC ACQUISITIONS","S","Y142","CONSTRUCT/LABORATORIES & CLINICS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","ANCHORAGE","AK","995033953",,,"HMNQMHN7E3P8","R9JCCCG5ETB6","OLGOONIK CORPORATION","OLGOONIK MANAGEMENT SERVICES, LLC",,
"HHSN29200012","HHSN292200900013I","4","0","DO Delivery Order","$3,198.40","Feb 24, 2011",,"7529","NATIONAL INSTITUTES OF HEALTH","OD OM ORFDO OA OFC ACQUISITIONS","S","Y142","CONSTRUCT/LABORATORIES & CLINICS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","GAITHERSBURG","MD","208781416",,,"LZYUDX42KJN9","LZYUDX42KJN9","FEMCO  INC.","FEMCO, INC.",,
"HHSN29200012","HHSN292201500006I","P00005","0","DO Delivery Order","$0.00","Dec 3, 2020",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH A  E CONSTRUCTION","S","Y1JZ","CONSTRUCTION OF MISCELLANEOUS BUILDINGS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","DUNKIRK","MD","207543047",,,"CKYLMFTCHF65","CKYLMFTCHF65","PATRIOT CONSTRUCTION  LLC","PATRIOT CONSTRUCTION, LLC","5ARU8",
"HHSN29200012","HHSN292200900013I","3","0","DO Delivery Order","$61,129.86","Dec 8, 2010",,"7529","NATIONAL INSTITUTES OF HEALTH","OD OM ORFDO OA OFC ACQUISITIONS","S","Y142","CONSTRUCT/LABORATORIES & CLINICS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","GAITHERSBURG","MD","208781416",,,"LZYUDX42KJN9","LZYUDX42KJN9","FEMCO  INC.","FEMCO, INC.",,
"HHSN29200012","HHSN292201100004I","3","0","DO Delivery Order","$0.00","Dec 23, 2014",,"7529","NATIONAL INSTITUTES OF HEALTH","OD OM ORFDO OA OFC ACQUISITIONS","S","C211","ARCHITECT AND ENGINEERING- GENERAL: LANDSCAPING, INTERIOR LAYOUT, AND DESIGNING","541330","ENGINEERING SERVICES","ROCKVILLE","MD","208504334",,,"SNGLG6572VK5","SNGLG6572VK5","GLOBAL ENGINEERING SOLUTIONS  INC.","GLOBAL ENGINEERING SOLUTIONS, INC.",,
"HHSN29200012","HHSN292201500007I","3","0","DO Delivery Order","$0.00","Jan 18, 2018",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH A  E CONSTRUCTION","S","Y1JZ","CONSTRUCTION OF MISCELLANEOUS BUILDINGS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","FALLS CHURCH","VA","220462931",,,"JCUMH4FV7CS3","JCUMH4FV7CS3","KAI POLU SERVICES LLC","POLU KAI SERVICES, LLC","3JVZ8",
"HHSN29200012","HHSN292201500006I","4","0","DO Delivery Order","$0.00","May 24, 2018",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH A  E CONSTRUCTION","S","Y1JZ","CONSTRUCTION OF MISCELLANEOUS BUILDINGS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","DUNKIRK","MD","207543047",,,"CKYLMFTCHF65","CKYLMFTCHF65","PATRIOT CONSTRUCTION  LLC","PATRIOT CONSTRUCTION, LLC","5ARU8",
"HHSN29200012","HHSN292200400302I","P00002","0","DO Delivery Order","$0.00","Apr 1, 2016",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH A  E CONSTRUCTION","S","C219","ARCHITECT AND ENGINEERING- GENERAL: OTHER","541310","ARCHITECTURAL SERVICES","SILVER SPRING","MD","209105672",,,"R1EFSLQPXRL1","R1EFSLQPXRL1","LOUVIERE  STRATTON & YOKEL  L.L.C.","LOUVIERE, STRATTON & YOKEL, L.L.C.","1XSH3",
"HHSN29200012","HHSN292201100021I","8","0","DO Delivery Order","$0.00","Oct 30, 2014",,"7529","NATIONAL INSTITUTES OF HEALTH","OD OM ORFDO OA OFC ACQUISITIONS","S","Y1JZ","CONSTRUCTION OF MISCELLANEOUS BUILDINGS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","LANDOVER","MD","207852012",,,"Y3NPKWBXHLV8","Y3NPKWBXHLV8","HOWARD LEROY SHRODES/PAIGE INDUSTRIAL SERVICES  INC.","HOWARD LEROY SHRODES/PAIGE INDUSTRIAL SERVICES, INC.",,
"HHSN29200012","HHSN292200400302I","1","0","DO Delivery Order","-$33,632.00","Sep 8, 2012",,"7529","NATIONAL INSTITUTES OF HEALTH","OD OM ORFDO OA OFC ACQUISITIONS","S","C219","ARCHITECT AND ENGINEERING- GENERAL: OTHER","541310","ARCHITECTURAL SERVICES","SILVER SPRING","MD","209105672",,,"R1EFSLQPXRL1","R1EFSLQPXRL1","LOUVIERE  STRATTON & YOKEL  L.L.C.","LOUVIERE, STRATTON & YOKEL, L.L.C.",,
"HHSN29200012","HHSN292201500006I","3","0","DO Delivery Order","$0.00","Mar 7, 2018",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH A  E CONSTRUCTION","S","Y1JZ","CONSTRUCTION OF MISCELLANEOUS BUILDINGS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","DUNKIRK","MD","207543047",,,"CKYLMFTCHF65","CKYLMFTCHF65","PATRIOT CONSTRUCTION  LLC","PATRIOT CONSTRUCTION, LLC","5ARU8",
"HHSN29200012","HHSN292200400317I","0","0","DO Delivery Order","$525,000.00","Sep 29, 2008",,"7529","NATIONAL INSTITUTES OF HEALTH","OD OM ORFDO OA OFC ACQUISITIONS","S","Y119","CONSTRUCT/OTHER ADMIN & SVCS BLDGS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","ANCHORAGE","AK","995035965",,,"R8N1QCRGAQA1","R8N1QCRGAQA1","GLOBAL CONSTRUCTORS LLC","GLOBAL CONSTRUCTORS LIMITED LIABILITY COMPANY",,
"HHSN29200012","HHSN292200700017I","0","0","DO Delivery Order","$1,842,283.00","Sep 25, 2007",,"7529","NATIONAL INSTITUTES OF HEALTH","OD OM ORFDO OA OFC ACQUISITIONS","S","Y242","CONSTRUCT/HEATING & COOLING PLANTS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","GAITHERSBURG","MD","208781416",,,"F9CYEYFH61F7","LELBHQ88UMK9","NORTHERN TAIGA VENTURES  INC.","NORTHERN TAIGA VENTURES INCORPORATED",,
"HHSN29200012","HHSN292201000005I","1","0","DO Delivery Order","$0.00","Mar 7, 2013",,"7529","NATIONAL INSTITUTES OF HEALTH","OD OM ORFDO OA OFC ACQUISITIONS","S","Y1JZ","CONSTRUCTION OF MISCELLANEOUS BUILDINGS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","GLEN BURNIE","MD","210616189",,,"HE19U6G7X8N7","HE19U6G7X8N7","ARGO SYSTEMS  LLC","ARGO SYSTEMS, LLC",,
"HHSN29200012","HHSN292201500009I","1","0","DO Delivery Order","$0.00","Mar 22, 2017",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH A  E CONSTRUCTION","S","Y1JZ","CONSTRUCTION OF MISCELLANEOUS BUILDINGS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","ARLINGTON","VA","222092435",,,"TGF7WASVED51","TGF7WASVED51","OLGOONIK DIVERSIFIED SERVICES LLC","OLGOONIK DIVERSIFIED SERVICES LLC","6ZKK0",
"HHSN29200012","HHSN292200900013I","2","0","DO Delivery Order","$58,717.13","Sep 3, 2010",,"7529","NATIONAL INSTITUTES OF HEALTH","OD OM ORFDO OA OFC ACQUISITIONS","S","Y142","CONSTRUCT/LABORATORIES & CLINICS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","GAITHERSBURG","MD","208781416",,,"LZYUDX42KJN9","LZYUDX42KJN9","FEMCO  INC.","FEMCO, INC.",,
"HHSN29200012","HHSN292201000005I","3","0","DO Delivery Order","$0.00","Oct 31, 2013",,"7529","NATIONAL INSTITUTES OF HEALTH","OD OM ORFDO OA OFC ACQUISITIONS","S","Y1JZ","CONSTRUCTION OF MISCELLANEOUS BUILDINGS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","GLEN BURNIE","MD","210616189",,,"HE19U6G7X8N7","HE19U6G7X8N7","ARGO SYSTEMS  LLC","ARGO SYSTEMS, LLC",,
"HHSN29200012","HHSN292200900018I","P00001","0","DO Delivery Order","$0.00","May 13, 2020",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH A  E CONSTRUCTION","S","AD21","R&D- DEFENSE OTHER: SERVICES (BASIC RESEARCH)","562910","REMEDIATION SERVICES","FALLS CHURCH","VA","220462931",,,"JCUMH4FV7CS3","JCUMH4FV7CS3","KAI POLU SERVICES LLC","POLU KAI SERVICES, LLC","3JVZ8",
"HHSN29200012","HHSN292200700010I","0","0","DO Delivery Order","$137,589.88","Jul 1, 2010",,"7529","NATIONAL INSTITUTES OF HEALTH","OD OM ORFDO OA OFC ACQUISITIONS","S","Y111","CONSTRUCTION OF OFFICE BUILDINGS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","ROCKVILLE","MD","208501926",,,"DW1LHQ7EA8T4","DW1LHQ7EA8T4","EDIFICE GROUP  INC.","EDIFICE GROUP INCORPORATED",,
"HHSN29200012","HHSN292201500009I","0","0","DO Delivery Order","$3,000,000.00","May 2, 2016",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH A  E CONSTRUCTION","S","Y1JZ","CONSTRUCTION OF MISCELLANEOUS BUILDINGS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","ARLINGTON","VA","222092435",,,"TGF7WASVED51","TGF7WASVED51","OLGOONIK DIVERSIFIED SERVICES LLC","OLGOONIK DIVERSIFIED SERVICES LLC",,
"HHSN29200012","HHSN292200900002I","1","0","DO Delivery Order","$132,959.00","Oct 18, 2011",,"7529","NATIONAL INSTITUTES OF HEALTH","OD OM ORFDO OA OFC ACQUISITIONS","S","Y249","CONSTRUCTION OF OTHER UTILITIES","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","MCLEAN","VA","221023823",,,"NLLKV94M2BP3","NLLKV94M2BP3","RANGER GROUP LLC  THE","RANGER GROUP LLC, THE",,
"HHSN29200012","HHSN292201100004I","1","0","DO Delivery Order","$0.00","Mar 28, 2014",,"7529","NATIONAL INSTITUTES OF HEALTH","OD OM ORFDO OA OFC ACQUISITIONS","S","C211","ARCHITECT AND ENGINEERING- GENERAL: LANDSCAPING, INTERIOR LAYOUT, AND DESIGNING","541330","ENGINEERING SERVICES","ROCKVILLE","MD","208504334",,,"SNGLG6572VK5","SNGLG6572VK5","GLOBAL ENGINEERING SOLUTIONS  INC.","GLOBAL ENGINEERING SOLUTIONS, INC.",,
"HHSN29200012","HHSN292201000005I","2","0","DO Delivery Order","$0.00","Jun 3, 2013",,"7529","NATIONAL INSTITUTES OF HEALTH","OD OM ORFDO OA OFC ACQUISITIONS","S","Y1JZ","CONSTRUCTION OF MISCELLANEOUS BUILDINGS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","GLEN BURNIE","MD","210616189",,,"HE19U6G7X8N7","HE19U6G7X8N7","ARGO SYSTEMS  LLC","ARGO SYSTEMS, LLC",,
"HHSN29200012","HHSN292201100004I","2","0","DO Delivery Order","$0.00","Jun 27, 2014",,"7529","NATIONAL INSTITUTES OF HEALTH","OD OM ORFDO OA OFC ACQUISITIONS","S","C211","ARCHITECT AND ENGINEERING- GENERAL: LANDSCAPING, INTERIOR LAYOUT, AND DESIGNING","541330","ENGINEERING SERVICES","ROCKVILLE","MD","208504334",,,"SNGLG6572VK5","SNGLG6572VK5","GLOBAL ENGINEERING SOLUTIONS  INC.","GLOBAL ENGINEERING SOLUTIONS, INC.",,
"HHSN29200012","HHSN292201400025I","2","0","DO Delivery Order","$7,192.00","Mar 11, 2016",,"7529","NATIONAL INSTITUTES OF HEALTH","OD OM ORFDO OA OFC ACQUISITIONS","S","Z1HB","MAINTENANCE OF GOVERNMENT-OWNED GOVERNMENT-OPERATED (GOGO) R&D FACILITIES","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","BOLTON","NC","284238906",,,"JA3JXMYSAJ89","JA3JXMYSAJ89","CMC BUILDING  INC","CMC BUILDING, INC",,
"HHSN29200012","HHSN292200900011I","3","0","DO Delivery Order","$14,961.00","May 22, 2012",,"7529","NATIONAL INSTITUTES OF HEALTH","OD OM ORFDO OA OFC ACQUISITIONS","S","Y142","CONSTRUCT/LABORATORIES & CLINICS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","ANCHORAGE","AK","995033953",,,"HMNQMHN7E3P8","R9JCCCG5ETB6","OLGOONIK CORPORATION","OLGOONIK MANAGEMENT SERVICES, LLC",,
"HHSN29200012","HHSN292200800005I","0","0","DO Delivery Order","$0.00","Apr 25, 2008",,"7529","NATIONAL INSTITUTES OF HEALTH","OD OM ORFDO OA OFC ACQUISITIONS","S","AD61","CONSTRUCTION (BASIC)","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","ANCHORAGE","AK","995034116",,,"KED1AM5P7AT4","L2YMLW7SK3K8","CHUGACH ALASKA CORPORATION","CHUGACH GOVERNMENT SERVICES, INC",,
"HHSN29200012","HHSN26320050006I","1","0","DO Delivery Order","$217,118.08","Nov 15, 2007",,"7529","NATIONAL INSTITUTES OF HEALTH","OD OM ORFDO OA OFC ACQUISITIONS","S","C123","ELECTRIC POWER GENERATION (EPG)","561790","OTHER SERVICES TO BUILDINGS AND DWELLINGS","ANCHORAGE","AK","995032234",,,"T849QP96UG15","H8ZXCH5PPEQ1","KIKIKTAGRUK INUPIAT CORP","KIC DEVELOPMENT, LLC",,
"HHSN29200012","HHSN292200400302I","0","0","DO Delivery Order","$43,966.00","Sep 6, 2007",,"7529","NATIONAL INSTITUTES OF HEALTH","OD OM ORFDO OA OFC ACQUISITIONS","S","C219","OTHER ARCHITECTS & ENGIN GEN","541310","ARCHITECTURAL SERVICES","SILVER SPRING","MD","209105672",,,"R1EFSLQPXRL1","R1EFSLQPXRL1","LOUVIERE  STRATTON & YOKEL  L.L.C.","LOUVIERE, STRATTON & YOKEL, L.L.C.",,
"HHSN29200012","HHSN292200800009I","0","0","DO Delivery Order","$11,314.76","Sep 14, 2009",,"7529","NATIONAL INSTITUTES OF HEALTH","OD OM ORFDO OA OFC ACQUISITIONS","S","Y111","CONSTRUCTION OF OFFICE BUILDINGS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","LANDOVER","MD","207852012",,,"J7KZKS2H9DL7","J7KZKS2H9DL7","PAIGE INDUSTRIAL SERVICES  INC.","PAIGE INDUSTRIAL SERVICES, INC.",,
"HHSN29200012","HHSN292201000010I","0","0","DO Delivery Order","$63,156.00","Sep 21, 2010",,"7529","NATIONAL INSTITUTES OF HEALTH","OD OM ORFDO OA OFC ACQUISITIONS","S","Y142","CONSTRUCT/LABORATORIES & CLINICS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","ANCHORAGE","AK","995034161",,,"ER4NK9VHCRR6","L2YMLW7SK3K8","CHUGACH ALASKA CORPORATION","CHUGACH WORLD SERVICES, INC.",,
"HHSN29200012","HHSN292200900010I","4","0","DO Delivery Order","$0.00","Apr 1, 2015",,"7529","NATIONAL INSTITUTES OF HEALTH","OD OM ORFDO OA OFC ACQUISITIONS","S","Y142","CONSTRUCT/LABORATORIES & CLINICS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","LANDOVER","MD","207852012",,,"J7KZKS2H9DL7","J7KZKS2H9DL7","PAIGE INDUSTRIAL SERVICES  INC.","PAIGE INDUSTRIAL SERVICES, INC.",,
"HHSN29200012","HHSN292201100024I","0","0","DO Delivery Order","$98,112.83","Feb 21, 2013",,"7529","NATIONAL INSTITUTES OF HEALTH","OD OM ORFDO OA OFC ACQUISITIONS","S","C219","ARCHITECT AND ENGINEERING- GENERAL: OTHER","541310","ARCHITECTURAL SERVICES","BETHESDA","MD","208145285",,,"TY2WSJ3EK271","TY2WSJ3EK271","O'NEIL & MANION ARCHITECTS PA","O'NEIL & MANION ARCHITECTS PA",,
