Contract ID,Reference IDV,Modification Number,Transaction Number,Award/IDV Type,Action Obligation ($),Date Signed,Solicitation Date,Contracting Agency ID,Contracting Agency,Contracting Office Name,PSC Type,PSC,PSC Description,NAICS,NAICS Description,Entity City,Entity State,Entity ZIP Code,Additional Reporting Code,Additional Reporting Description,Unique Entity ID,Ultimate Parent Unique Entity ID,Ultimate Parent Legal Business Name,Legal Business Name,CAGE Code,
"0008","DTFAWA16D00002","P00017","0","DO Delivery Order","$400,000.00","Mar 31, 2020",,"6920","FEDERAL AVIATION ADMINISTRATION","692M15 ACQUISITION & GRANTS, AAQ600","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541712","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT BIOTECHNOLOGY)","SANTA CLARA","CA","950502624",,,"DCYJEYKZNYX5","DCYJEYKZNYX5","ATAC","ATAC","4S603",
"DTFAAC13D00076CALL0025","DTFAAC13D00076","8","0","DO Delivery Order","$480.96","Nov 30, 2016",,"6920","FEDERAL AVIATION ADMINISTRATION","6973FK MIKE MONRONEY AERO CNTR","S","U008","EDUCATION/TRAINING- TRAINING/CURRICULUM DEVELOPMENT","611512","FLIGHT TRAINING","OKLAHOMA CITY","OK","731151019",,,"EFHHB6PWDQE5","EFHHB6PWDQE5","SJ INNOVATIONS  LLC","SJ INNOVATIONS, LLC",,
"0008","DTFAEN15D00010","P00001","0","DO Delivery Order","$0.00","Jan 25, 2018",,"6920","FEDERAL AVIATION ADMINISTRATION","697DCK REGIONAL ACQUISITIONS SVCS","S","C1BG","ARCHITECT AND ENGINEERING- CONSTRUCTION: ELECTRONIC AND COMMUNICATIONS FACILITIES","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","CORAL SPRINGS","FL","330764025",,,"JMSKHLHKFZ53","JMSKHLHKFZ53","MEJIA INTERNATIONAL GROUP CORPORATION","MEJIA INTERNATIONAL GROUP CORPORATION","5X5F5",
"0008","DTFAEN15D00010","P00002","0","DO Delivery Order","$70,909.54","May 8, 2018",,"6920","FEDERAL AVIATION ADMINISTRATION","697DCK REGIONAL ACQUISITIONS SVCS","S","C1BG","ARCHITECT AND ENGINEERING- CONSTRUCTION: ELECTRONIC AND COMMUNICATIONS FACILITIES","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","CORAL SPRINGS","FL","330764025",,,"JMSKHLHKFZ53","JMSKHLHKFZ53","MEJIA INTERNATIONAL GROUP CORPORATION","MEJIA INTERNATIONAL GROUP CORPORATION","5X5F5",
"0008","DTFAEN15D00010","P00004","0","DO Delivery Order","$23,810.92","Sep 11, 2018",,"6920","FEDERAL AVIATION ADMINISTRATION","697DCK REGIONAL ACQUISITIONS SVCS","S","C1BG","ARCHITECT AND ENGINEERING- CONSTRUCTION: ELECTRONIC AND COMMUNICATIONS FACILITIES","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","CORAL SPRINGS","FL","330764025",,,"JMSKHLHKFZ53","JMSKHLHKFZ53","MEJIA INTERNATIONAL GROUP CORPORATION","MEJIA INTERNATIONAL GROUP CORPORATION","5X5F5",
"0008","DTFAWA16D00002","P00011","0","DO Delivery Order","$1,094,779.04","May 15, 2019",,"6920","FEDERAL AVIATION ADMINISTRATION","692M15 ACQUISITION & GRANTS, AAQ600","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541712","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT BIOTECHNOLOGY)","SANTA CLARA","CA","950502624",,,"DCYJEYKZNYX5","DCYJEYKZNYX5","ATAC","ATAC","4S603",
"0008","DTFAWA16D00002","P00015","0","DO Delivery Order","$0.00","Sep 24, 2019",,"6920","FEDERAL AVIATION ADMINISTRATION","692M15 ACQUISITION & GRANTS, AAQ600","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541712","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT BIOTECHNOLOGY)","SANTA CLARA","CA","950502624",,,"DCYJEYKZNYX5","DCYJEYKZNYX5","ATAC","ATAC","4S603",
"DTFAWA10A00063CALL0006","DTFAWA10A00063","8","0","BPA Call Blanket Purchase Agreement","$197,843.00","Jul 14, 2014",,"6920","FEDERAL AVIATION ADMINISTRATION","DEPT OF TRANS/FEDERAL AVIATION ADMIN","S","U008","EDUCATION/TRAINING- TRAINING/CURRICULUM DEVELOPMENT","611430","PROFESSIONAL AND MANAGEMENT DEVELOPMENT TRAINING","LORTON","VA","220795688",,,"DYF8NAF1MCH6","DYF8NAF1MCH6","RIGIL CORPORATION","RIGIL CORPORATION",,
"0008","DTFAWA16D00002","1","0","DO Delivery Order","$100,000.00","Jun 13, 2017",,"6920","FEDERAL AVIATION ADMINISTRATION","692L79 DOT FAA TECHNICAL CENTER","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541712","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT BIOTECHNOLOGY)","SANTA CLARA","CA","950502624",,,"DCYJEYKZNYX5","DCYJEYKZNYX5","ATAC","ATAC","4S603",
"0008","DTFAWA16D00002","P00012","0","DO Delivery Order","$143,997.74","Aug 1, 2019",,"6920","FEDERAL AVIATION ADMINISTRATION","692M15 ACQUISITION & GRANTS, AAQ600","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541712","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT BIOTECHNOLOGY)","SANTA CLARA","CA","950502624",,,"DCYJEYKZNYX5","DCYJEYKZNYX5","ATAC","ATAC","4S603",
"0008","DTFAWA16D00002","P00013","0","DO Delivery Order","$90,000.00","Aug 5, 2019",,"6920","FEDERAL AVIATION ADMINISTRATION","692M15 ACQUISITION & GRANTS, AAQ600","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541712","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT BIOTECHNOLOGY)","SANTA CLARA","CA","950502624",,,"DCYJEYKZNYX5","DCYJEYKZNYX5","ATAC","ATAC","4S603",
"DTFAWA07C00067",,"28","0","DCA Definitive Contract","$2,800,000.00","Mar 5, 2010",,"6920","FEDERAL AVIATION ADMINISTRATION","DEPT OF TRANS/FEDERAL AVIATION ADMIN","S","AD25","SERVICES (OPERATIONAL)","334511","SEARCH, DETECTION, NAVIGATION, GUIDANCE, AERONAUTICAL, AND NAUTICAL SYSTEM AND INSTRUMENT MANUFACTURING","HERNDON","VA","201706008",,,"N3RSDM1LXKK9","KAZDWX2KMMT6","ITT CORPORATION","ITT CORPORATION",,
"DTFAWA09C00030",,"6","0","DCA Definitive Contract","$114,000.00","Mar 10, 2010",,"6920","FEDERAL AVIATION ADMINISTRATION","DEPT OF TRANS/FEDERAL AVIATION ADMIN","S","AD25","SERVICES (OPERATIONAL)","541611","ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES","VIRGINIA BEACH","VA","234556215",,,"N62LME8FBJL6","N62LME8FBJL6","QED SYSTEMS  INC.","QED SYSTEMS, INC.",,
"DTFAWA12C00040",,"P00095","0","DCA Definitive Contract","$2,509,864.98","Aug 14, 2019",,"6920","FEDERAL AVIATION ADMINISTRATION","693KA8 SYSTEM OPERATIONS CONTRACTS","P","5826","RADIO NAVIGATION EQUIPMENT, AIRBORNE","334220","RADIO AND TELEVISION BROADCASTING AND WIRELESS COMMUNICATIONS EQUIPMENT MANUFACTURING","SCOTTSDALE","AZ","852573812",,,"MWDRZJ2ZVPV7","VF58HFRNGEL8","GENERAL DYNAMICS CORPORATION","GENERAL DYNAMICS MISSION SYSTEMS, INC","1VPW8",
"DTFAWA12C00062",,"8","0","DCA Definitive Contract","$28,500.00","Sep 22, 2016",,"6920","FEDERAL AVIATION ADMINISTRATION","693JF9 HEADQUARTERS","P","6910","TRAINING AIDS","541330","ENGINEERING SERVICES","ANNAPOLIS","MD","214017435",,,"ZNSTFUT7CAV9","QJ58YL55YKF3","ROCKWELL COLLINS  INC.","ARINC INCORPORATED",,
"DTFAWA07C00067",,"25","0","DCA Definitive Contract","$1,100,000.00","Feb 18, 2010",,"6920","FEDERAL AVIATION ADMINISTRATION","DEPT OF TRANS/FEDERAL AVIATION ADMIN","S","AD25","SERVICES (OPERATIONAL)","334511","SEARCH, DETECTION, NAVIGATION, GUIDANCE, AERONAUTICAL, AND NAUTICAL SYSTEM AND INSTRUMENT MANUFACTURING","HERNDON","VA","201706008",,,"N3RSDM1LXKK9","KAZDWX2KMMT6","ITT CORPORATION","ITT CORPORATION",,
"0008","DTRTAC13A00004","1","0","BPA Call Blanket Purchase Agreement","$0.00","Jun 5, 2015",,"6920","FEDERAL AVIATION ADMINISTRATION","AERONAUTICAL ACQUISITION SERVICES","S","U008","EDUCATION/TRAINING- TRAINING/CURRICULUM DEVELOPMENT","611699","ALL OTHER MISCELLANEOUS SCHOOLS AND INSTRUCTION","BARTLESVILLE","OK","740031616",,,"VMLGKKT19G51","VMLGKKT19G51","THOMAS LAEL SERVICES  L.P.","THOMAS LAEL SERVICES, L.P.",,
"DTFAAC06C00033",,"7","0","DCA Definitive Contract","$50,030.00","May 21, 2009",,"6920","FEDERAL AVIATION ADMINISTRATION","DEPT OF TRANS/FEDERAL AVIATION ADMIN","S","Z111","MAINT-REP-ALT/OFFICE BLDGS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","OKLAHOMA CITY","OK","731185010",,,"R3MBCHMHLKL6","R3MBCHMHLKL6","NASHERT CONSTRUCTORS, INC.","NASHERT CONSTRUCTORS, INC",,
"DTFAAC07D00021CALL0003","DTFAAC07D00021","0","0","DO Delivery Order","$18,736.56","Feb 24, 2009",,"6920","FEDERAL AVIATION ADMINISTRATION","DEPT OF TRANS/FEDERAL AVIATION ADMIN","S","S201","CUSTODIAL JANITORIAL SERVICES","561720","JANITORIAL SERVICES","LANHAM","MD","207064352",,,"CH32KK3X9BB3","CH32KK3X9BB3","DOZIER TECHNOLOGIES  INC.","DOZIER TECHNOLOGIES INCORPORATED",,
"DTFAWA14D00002",,"15",0,"IDC Indefinite Delivery Contract","$700,000.00","Jun 9, 2015",,"6920","FEDERAL AVIATION ADMINISTRATION","DEPT OF TRANS/FEDERAL AVIATION ADMIN","S","J052","MAINT/REPAIR/REBUILD OF EQUIPMENT- MEASURING TOOLS","811219","OTHER ELECTRONIC AND PRECISION EQUIPMENT REPAIR AND MAINTENANCE","BEAVERTON","OR","970770001",,,"K9G2C434ARK8","MBFSJ8M4RQB6","DANAHER CORPORATION","TEKTRONIX, INC.",,
"DTFAWA14D00002",,"21",0,"IDC Indefinite Delivery Contract","$334,000.00","Aug 31, 2015",,"6920","FEDERAL AVIATION ADMINISTRATION","DEPT OF TRANS/FEDERAL AVIATION ADMIN","S","J052","MAINT/REPAIR/REBUILD OF EQUIPMENT- MEASURING TOOLS","811219","OTHER ELECTRONIC AND PRECISION EQUIPMENT REPAIR AND MAINTENANCE","BEAVERTON","OR","970770001",,,"K9G2C434ARK8","MBFSJ8M4RQB6","DANAHER CORPORATION","TEKTRONIX, INC.",,
"DTFAWA14D00002",,"9",0,"IDC Indefinite Delivery Contract","$1,474,485.00","Oct 23, 2014",,"6920","FEDERAL AVIATION ADMINISTRATION","DEPT OF TRANS/FEDERAL AVIATION ADMIN","S","J052","MAINT/REPAIR/REBUILD OF EQUIPMENT- MEASURING TOOLS","811219","OTHER ELECTRONIC AND PRECISION EQUIPMENT REPAIR AND MAINTENANCE","BEAVERTON","OR","970770001",,,"K9G2C434ARK8","MBFSJ8M4RQB6","DANAHER CORPORATION","TEKTRONIX, INC.",,
"DTFASO09C00064",,"8","0","DCA Definitive Contract","$33,441.00","May 14, 2010",,"6920","FEDERAL AVIATION ADMINISTRATION","DEPT OF TRANS/FEDERAL AVIATION ADMIN","S","Y123","CONSTRUCT/RADAR & NAVIGATIONAL FAC","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","JACKSONVILLE","FL","322238620",,,"C5MFMRDGNMU8","HP8NL69PJGQ7","CHEROKEE ENTERPRISES  INC.","CHEROKEE ENTERPRISES, INC.",,
"DTFAWA12C00069",,"8","0","DCA Definitive Contract","$130,027.75","Dec 21, 2012",,"6920","FEDERAL AVIATION ADMINISTRATION","DEPT OF TRANS/FEDERAL AVIATION ADMIN","S","R415","SUPPORT- PROFESSIONAL: TECHNOLOGY SHARING/UTILIZATION","541519","OTHER COMPUTER RELATED SERVICES","CLARKSVILLE","VA","239272554",,,"RHU5B1WNJMB8","RHU5B1WNJMB8","VETERANS ENTERPRISE TECHNOLOGY SOLUTIONS  INC.","VETERANS ENTERPRISE TECHNOLOGY SOLUTIONS, INC.",,
"DTFAWA14D00002",,"10",0,"IDC Indefinite Delivery Contract","$480,810.00","Jan 6, 2015",,"6920","FEDERAL AVIATION ADMINISTRATION","DEPT OF TRANS/FEDERAL AVIATION ADMIN","S","J052","MAINT/REPAIR/REBUILD OF EQUIPMENT- MEASURING TOOLS","811219","OTHER ELECTRONIC AND PRECISION EQUIPMENT REPAIR AND MAINTENANCE","BEAVERTON","OR","970770001",,,"K9G2C434ARK8","MBFSJ8M4RQB6","DANAHER CORPORATION","TEKTRONIX, INC.",,
"DTFAWA14D00002",,"11",0,"IDC Indefinite Delivery Contract","$485,640.00","Jan 30, 2015",,"6920","FEDERAL AVIATION ADMINISTRATION","DEPT OF TRANS/FEDERAL AVIATION ADMIN","S","J052","MAINT/REPAIR/REBUILD OF EQUIPMENT- MEASURING TOOLS","811219","OTHER ELECTRONIC AND PRECISION EQUIPMENT REPAIR AND MAINTENANCE","BEAVERTON","OR","970770001",,,"K9G2C434ARK8","MBFSJ8M4RQB6","DANAHER CORPORATION","TEKTRONIX, INC.",,
"DTRTAC11P00013",,"0","0","PO Purchase Order","$13,500.00","Oct 15, 2010",,"6920","FEDERAL AVIATION ADMINISTRATION","AERONAUTICAL ACQUISITION SERVICES","S","AD25","SERVICES (OPERATIONAL)","541690","OTHER SCIENTIFIC AND TECHNICAL CONSULTING SERVICES","WILLIAMSTON","SC","296979776",,,"V5M6M414MZN6","V5M6M414MZN6","SHAPPELL  SCOTT","SHAPPELL, SCOTT",,
"DTFAAC06C00033",,"0","0","DCA Definitive Contract","$1,461,000.00","Jun 23, 2006",,"6920","FEDERAL AVIATION ADMINISTRATION","DEPT OF TRANS/FEDERAL AVIATION ADMIN","S","Z111","MAINT-REP-ALT/OFFICE BLDGS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","OKLAHOMA CITY","OK","731185010",,,"R3MBCHMHLKL6","R3MBCHMHLKL6","NASHERT CONSTRUCTORS, INC.","NASHERT CONSTRUCTORS, INC",,
"DTFAWA07D00027CALL0008","DTFAWA07D00027","0","0","DO Delivery Order","$98,400.20","Jul 15, 2008",,"6920","FEDERAL AVIATION ADMINISTRATION","DEPT OF TRANS/FEDERAL AVIATION ADMIN","S","AD21","SERVICES (BASIC)","561920","CONVENTION AND TRADE SHOW ORGANIZERS","COLUMBIA","MD","210453234",,,"KAQVNKQQ2CP6","KAQVNKQQ2CP6","AMERICAN SMALL BUSINESS ALLIANCE  INC.","AMERICAN SMALL BUSINESS ALLIANCE INCORPORATED",,
"DTFAWA14D00002",,"19",0,"IDC Indefinite Delivery Contract","$413,760.00","Aug 17, 2015",,"6920","FEDERAL AVIATION ADMINISTRATION","DEPT OF TRANS/FEDERAL AVIATION ADMIN","S","J052","MAINT/REPAIR/REBUILD OF EQUIPMENT- MEASURING TOOLS","811219","OTHER ELECTRONIC AND PRECISION EQUIPMENT REPAIR AND MAINTENANCE","BEAVERTON","OR","970770001",,,"K9G2C434ARK8","MBFSJ8M4RQB6","DANAHER CORPORATION","TEKTRONIX, INC.",,
"DTFACT09D00012CALL0008","DTFACT09D00012","1","0","DO Delivery Order","$62,119.04","Sep 8, 2009",,"6920","FEDERAL AVIATION ADMINISTRATION","DEPT OF TRANS/FEDERAL AVIATION ADMIN","S","AD24","SERVICES (ENGINEERING)","541519","OTHER COMPUTER RELATED SERVICES","EGG HARBOR TOWNSHIP","NJ","082345618",,,"X7P2AJPF17S4","X7P2AJPF17S4","ENROUTE COMPUTER SOLUTIONS  INC","ENROUTE COMPUTER SOLUTIONS, INC",,
"DTFACT09D00012CALL0010","DTFACT09D00012","1","0","DO Delivery Order","$62,119.04","Aug 25, 2009",,"6920","FEDERAL AVIATION ADMINISTRATION","DEPT OF TRANS/FEDERAL AVIATION ADMIN","S","AD24","SERVICES (ENGINEERING)","541519","OTHER COMPUTER RELATED SERVICES","EGG HARBOR TOWNSHIP","NJ","082345618",,,"X7P2AJPF17S4","X7P2AJPF17S4","ENROUTE COMPUTER SOLUTIONS  INC","ENROUTE COMPUTER SOLUTIONS, INC",,
"DTFAWA14D00002",,"12",0,"IDC Indefinite Delivery Contract","$350,000.00","Feb 19, 2015",,"6920","FEDERAL AVIATION ADMINISTRATION","DEPT OF TRANS/FEDERAL AVIATION ADMIN","S","J052","MAINT/REPAIR/REBUILD OF EQUIPMENT- MEASURING TOOLS","811219","OTHER ELECTRONIC AND PRECISION EQUIPMENT REPAIR AND MAINTENANCE","BEAVERTON","OR","970770001",,,"K9G2C434ARK8","MBFSJ8M4RQB6","DANAHER CORPORATION","TEKTRONIX, INC.",,
"DTFAWA14D00002",,"13",0,"IDC Indefinite Delivery Contract","$600,000.00","Mar 23, 2015",,"6920","FEDERAL AVIATION ADMINISTRATION","DEPT OF TRANS/FEDERAL AVIATION ADMIN","S","J052","MAINT/REPAIR/REBUILD OF EQUIPMENT- MEASURING TOOLS","811219","OTHER ELECTRONIC AND PRECISION EQUIPMENT REPAIR AND MAINTENANCE","BEAVERTON","OR","970770001",,,"K9G2C434ARK8","MBFSJ8M4RQB6","DANAHER CORPORATION","TEKTRONIX, INC.",,
"DTFAWA14D00002",,"18",0,"IDC Indefinite Delivery Contract","$464,501.36","Jul 27, 2015",,"6920","FEDERAL AVIATION ADMINISTRATION","DEPT OF TRANS/FEDERAL AVIATION ADMIN","S","J052","MAINT/REPAIR/REBUILD OF EQUIPMENT- MEASURING TOOLS","811219","OTHER ELECTRONIC AND PRECISION EQUIPMENT REPAIR AND MAINTENANCE","BEAVERTON","OR","970770001",,,"K9G2C434ARK8","MBFSJ8M4RQB6","DANAHER CORPORATION","TEKTRONIX, INC.",,
"DTFAWA14D00002",,"14",0,"IDC Indefinite Delivery Contract","$1,200,000.00","Apr 6, 2015",,"6920","FEDERAL AVIATION ADMINISTRATION","DEPT OF TRANS/FEDERAL AVIATION ADMIN","S","J052","MAINT/REPAIR/REBUILD OF EQUIPMENT- MEASURING TOOLS","811219","OTHER ELECTRONIC AND PRECISION EQUIPMENT REPAIR AND MAINTENANCE","BEAVERTON","OR","970770001",,,"K9G2C434ARK8","MBFSJ8M4RQB6","DANAHER CORPORATION","TEKTRONIX, INC.",,
"0008","DTFAAC16D00060","0","0","DO Delivery Order","$471,949.98","Aug 23, 2017",,"6920","FEDERAL AVIATION ADMINISTRATION","6973FK MIKE MONRONEY AERO CNTR","S","R710","SUPPORT- MANAGEMENT: FINANCIAL","541219","OTHER ACCOUNTING SERVICES","LORTON","VA","220795688",,,"DYF8NAF1MCH6","DYF8NAF1MCH6","RIGIL CORPORATION","RIGIL CORPORATION","4Q2V4",
"0008","DTFAWA16D00002","P00024","0","DO Delivery Order","$510,026.84","Nov 30, 2020",,"6920","FEDERAL AVIATION ADMINISTRATION","692M15 ACQUISITION & GRANTS, AAQ600","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541712","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT BIOTECHNOLOGY)","SANTA CLARA","CA","950502624",,,"DCYJEYKZNYX5","DCYJEYKZNYX5","ATAC","ATAC","4S603",
"DTFAWA09D00010CALL0014","DTFAWA09D00010","4","0","DO Delivery Order","$400,000.00","Aug 16, 2011",,"6920","FEDERAL AVIATION ADMINISTRATION","DEPT OF TRANS/FEDERAL AVIATION ADMIN","P","5840","RADAR EQUIPMENT, EXCEPT AIRBORNE","334511","SEARCH, DETECTION, NAVIGATION, GUIDANCE, AERONAUTICAL, AND NAUTICAL SYSTEM AND INSTRUMENT MANUFACTURING","EAST SYRACUSE","NY","130578800",,,"JPXMEVKHLYF8","JJUBTJMFDZW1","Swedish Automobile N.V.","SAAB SENSIS CORPORATION",,
"0008","DTFAWA16D00002","P00026","0","DO Delivery Order","-$18.65","Feb 17, 2021",,"6920","FEDERAL AVIATION ADMINISTRATION","692M15 ACQUISITION & GRANTS, AAQ600","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541712","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT BIOTECHNOLOGY)","SANTA CLARA","CA","950502624",,,"DCYJEYKZNYX5","DCYJEYKZNYX5","ATAC","ATAC","4S603",
"0008","DTFAWA16D00002","P00035","0","DO Delivery Order","-$78.37","Aug 7, 2021",,"6920","FEDERAL AVIATION ADMINISTRATION","692M15 ACQUISITION & GRANTS, AAQ600","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541712","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT BIOTECHNOLOGY)","SANTA CLARA","CA","950502624",,,"DCYJEYKZNYX5","DCYJEYKZNYX5","ATAC","ATAC","4S603",
"693KA818F00031","693KA818D00003","0","0","DO Delivery Order","$753,844.77","Nov 28, 2017",,"6920","FEDERAL AVIATION ADMINISTRATION","693JF9 HEADQUARTERS","P","7021","INFORMATION TECHNOLOGY CENTRAL PROCESSING UNIT (CPU, COMPUTER, DIGITAL)","541512","COMPUTER SYSTEMS DESIGN SERVICES","PENSACOLA","FL","325024527","NONE","NONE OF THE ABOVE","UYGJUB7YGXF5","UYGJUB7YGXF5","ADSYNC TECHNOLOGIES  INC.","ADSYNC TECHNOLOGIES, INC.","4VSP7",
"0008","DTFAWA16D00002","P00025","0","DO Delivery Order","$121,906.20","Dec 16, 2020",,"6920","FEDERAL AVIATION ADMINISTRATION","692M15 ACQUISITION & GRANTS, AAQ600","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541712","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT BIOTECHNOLOGY)","SANTA CLARA","CA","950502624",,,"DCYJEYKZNYX5","DCYJEYKZNYX5","ATAC","ATAC","4S603",
"DTFAWA09D00010CALL0014","DTFAWA09D00010","2","0","DO Delivery Order","$204,000.00","Apr 13, 2011",,"6920","FEDERAL AVIATION ADMINISTRATION","DEPT OF TRANS/FEDERAL AVIATION ADMIN","P","5840","RADAR EQUIPMENT, EXCEPT AIRBORNE","334511","SEARCH, DETECTION, NAVIGATION, GUIDANCE, AERONAUTICAL, AND NAUTICAL SYSTEM AND INSTRUMENT MANUFACTURING","EAST SYRACUSE","NY","130578800",,,"JPXMEVKHLYF8","JPXMEVKHLYF8","SENSIS CORPORATION","SAAB SENSIS CORPORATION",,
"0008","DTFAWA16D00002","P00020","0","DO Delivery Order","$434,925.00","Aug 13, 2020",,"6920","FEDERAL AVIATION ADMINISTRATION","692M15 ACQUISITION & GRANTS, AAQ600","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541712","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT BIOTECHNOLOGY)","SANTA CLARA","CA","950502624",,,"DCYJEYKZNYX5","DCYJEYKZNYX5","ATAC","ATAC","4S603",
"0008","DTFAWA16D00002","P00023","0","DO Delivery Order","$100,000.00","Nov 9, 2020",,"6920","FEDERAL AVIATION ADMINISTRATION","692M15 ACQUISITION & GRANTS, AAQ600","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541712","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT BIOTECHNOLOGY)","SANTA CLARA","CA","950502624",,,"DCYJEYKZNYX5","DCYJEYKZNYX5","ATAC","ATAC","4S603",
"DTFAAC13D00008CALL0001","DTFAAC13D00008","5","0","DO Delivery Order","$64,492.40","Jul 16, 2013",,"6920","FEDERAL AVIATION ADMINISTRATION","DEPT OF TRANS/FEDERAL AVIATION ADMIN","P","5840","RADAR EQUIPMENT, EXCEPT AIRBORNE","334511","SEARCH, DETECTION, NAVIGATION, GUIDANCE, AERONAUTICAL, AND NAUTICAL SYSTEM AND INSTRUMENT MANUFACTURING","MARLBOROUGH","MA","017523770",,,"YD6LTFVUZNG1","KLW3ZYL15493","RAYTHEON COMPANY","RAYTHEON COMPANY",,
"0008","DTFAWA16D00002","P00022","0","DO Delivery Order","$100,000.00","Sep 24, 2020",,"6920","FEDERAL AVIATION ADMINISTRATION","692M15 ACQUISITION & GRANTS, AAQ600","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541712","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT BIOTECHNOLOGY)","SANTA CLARA","CA","950502624",,,"DCYJEYKZNYX5","DCYJEYKZNYX5","ATAC","ATAC","4S603",
"DTFAAC09D00081CALL0006","DTFAAC09D00081","3","0","DO Delivery Order","$100,000.00","Jul 23, 2010",,"6920","FEDERAL AVIATION ADMINISTRATION","DEPT OF TRANS/FEDERAL AVIATION ADMIN","S","R499","OTHER PROFESSIONAL SERVICES","541690","OTHER SCIENTIFIC AND TECHNICAL CONSULTING SERVICES","RESTON","VA","201905856",,,"MMLKPW9JLX64","MMLKPW9JLX64","SAIC GEMINI  INC.","SCIENCE APPLICATIONS INTERNATIONAL CORPORATION","6XWA8",
"DTFAAC13D00008CALL0001","DTFAAC13D00008","1","0","DO Delivery Order","$64,492.40","May 8, 2013",,"6920","FEDERAL AVIATION ADMINISTRATION","DEPT OF TRANS/FEDERAL AVIATION ADMIN","P","5840","RADAR EQUIPMENT, EXCEPT AIRBORNE","334511","SEARCH, DETECTION, NAVIGATION, GUIDANCE, AERONAUTICAL, AND NAUTICAL SYSTEM AND INSTRUMENT MANUFACTURING","MARLBOROUGH","MA","017523770",,,"YD6LTFVUZNG1","KLW3ZYL15493","RAYTHEON COMPANY","RAYTHEON COMPANY",,
"0008","DTFAEN15D00010","0","0","DO Delivery Order","$90,211.71","Jun 22, 2017",,"6920","FEDERAL AVIATION ADMINISTRATION","697DCC SOUTHWEST REGION, LOGISTICS","S","C1BG","ARCHITECT AND ENGINEERING- CONSTRUCTION: ELECTRONIC AND COMMUNICATIONS FACILITIES","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","CORAL SPRINGS","FL","330764025",,,"JMSKHLHKFZ53","JMSKHLHKFZ53","MEJIA INTERNATIONAL GROUP CORPORATION","MEJIA INTERNATIONAL GROUP CORPORATION","5X5F5",
