Contract ID,Reference IDV,Modification Number,Transaction Number,Award/IDV Type,Action Obligation ($),Date Signed,Solicitation Date,Contracting Agency ID,Contracting Agency,Contracting Office Name,PSC Type,PSC,PSC Description,NAICS,NAICS Description,Entity City,Entity State,Entity ZIP Code,Additional Reporting Code,Additional Reporting Description,Unique Entity ID,Ultimate Parent Unique Entity ID,Ultimate Parent Legal Business Name,Legal Business Name,CAGE Code,
"SPE4A721FAZMX","SPE4A515D0018","0","0","DO Delivery Order","$9,554.61","Sep 28, 2021","Sep 28, 2021","97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","1615","HELICOPTER ROTOR BLADES, DRIVE MECHANISMS AND COMPONENTS","336411","AIRCRAFT MANUFACTURING","STRATFORD","CT","066141378","NONE","NONE OF THE ABOVE","UTJWTSLMFNG4","ZFN2JJXBLZT3","LOCKHEED MARTIN CORPORATION","SIKORSKY AIRCRAFT CORPORATION","78286",
"SPE4A721FAZND","SPE4A515D0018","0","0","DO Delivery Order","$7,328.03","Sep 28, 2021","Sep 28, 2021","97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","1615","HELICOPTER ROTOR BLADES, DRIVE MECHANISMS AND COMPONENTS","336411","AIRCRAFT MANUFACTURING","STRATFORD","CT","066141378","NONE","NONE OF THE ABOVE","UTJWTSLMFNG4","ZFN2JJXBLZT3","LOCKHEED MARTIN CORPORATION","SIKORSKY AIRCRAFT CORPORATION","78286",
"SPE4A721FAZNK","SPE4A515D0018","0","0","DO Delivery Order","$1,656.09","Sep 28, 2021","Sep 28, 2021","97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","1615","HELICOPTER ROTOR BLADES, DRIVE MECHANISMS AND COMPONENTS","336411","AIRCRAFT MANUFACTURING","STRATFORD","CT","066141378","NONE","NONE OF THE ABOVE","UTJWTSLMFNG4","ZFN2JJXBLZT3","LOCKHEED MARTIN CORPORATION","SIKORSKY AIRCRAFT CORPORATION","78286",
"SPE4A721FAZNX","SPE4A515D0018","0","0","DO Delivery Order","$120.59","Sep 28, 2021","Sep 28, 2021","97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","1615","HELICOPTER ROTOR BLADES, DRIVE MECHANISMS AND COMPONENTS","336411","AIRCRAFT MANUFACTURING","STRATFORD","CT","066141378","NONE","NONE OF THE ABOVE","UTJWTSLMFNG4","ZFN2JJXBLZT3","LOCKHEED MARTIN CORPORATION","SIKORSKY AIRCRAFT CORPORATION","78286",
"SPE4A721FAZNY","SPE4A515D0018","0","0","DO Delivery Order","$482.36","Sep 28, 2021","Sep 28, 2021","97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","1615","HELICOPTER ROTOR BLADES, DRIVE MECHANISMS AND COMPONENTS","336411","AIRCRAFT MANUFACTURING","STRATFORD","CT","066141378","NONE","NONE OF THE ABOVE","UTJWTSLMFNG4","ZFN2JJXBLZT3","LOCKHEED MARTIN CORPORATION","SIKORSKY AIRCRAFT CORPORATION","78286",
"SPE4A721FAZNZ","SPE4A515D0018","0","0","DO Delivery Order","$120.59","Sep 28, 2021","Sep 28, 2021","97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","1615","HELICOPTER ROTOR BLADES, DRIVE MECHANISMS AND COMPONENTS","336411","AIRCRAFT MANUFACTURING","STRATFORD","CT","066141378","NONE","NONE OF THE ABOVE","UTJWTSLMFNG4","ZFN2JJXBLZT3","LOCKHEED MARTIN CORPORATION","SIKORSKY AIRCRAFT CORPORATION","78286",
"SPE4A721FAZP3","SPE4A515D0018","0","0","DO Delivery Order","$7,959.02","Apr 27, 2021","Apr 27, 2021","97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","1615","HELICOPTER ROTOR BLADES, DRIVE MECHANISMS AND COMPONENTS","336411","AIRCRAFT MANUFACTURING","STRATFORD","CT","066141378","NONE","NONE OF THE ABOVE","UTJWTSLMFNG4","ZFN2JJXBLZT3","LOCKHEED MARTIN CORPORATION","SIKORSKY AIRCRAFT CORPORATION","78286",
"SPE4A721FAZP4","SPE4A515D0018","0","0","DO Delivery Order","$58,624.24","Apr 27, 2021","Apr 27, 2021","97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","1615","HELICOPTER ROTOR BLADES, DRIVE MECHANISMS AND COMPONENTS","336411","AIRCRAFT MANUFACTURING","STRATFORD","CT","066141378","NONE","NONE OF THE ABOVE","UTJWTSLMFNG4","ZFN2JJXBLZT3","LOCKHEED MARTIN CORPORATION","SIKORSKY AIRCRAFT CORPORATION","78286",
"SPE4A721FAZP5","SPE4A515D0018","0","0","DO Delivery Order","$13,327.14","Apr 27, 2021","Apr 27, 2021","97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","1615","HELICOPTER ROTOR BLADES, DRIVE MECHANISMS AND COMPONENTS","336411","AIRCRAFT MANUFACTURING","STRATFORD","CT","066141378","NONE","NONE OF THE ABOVE","UTJWTSLMFNG4","ZFN2JJXBLZT3","LOCKHEED MARTIN CORPORATION","SIKORSKY AIRCRAFT CORPORATION","78286",
"SPE4A721FAZP7","SPE4A515D0018","0","0","DO Delivery Order","$3,312.18","Apr 27, 2021","Apr 27, 2021","97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","1615","HELICOPTER ROTOR BLADES, DRIVE MECHANISMS AND COMPONENTS","336411","AIRCRAFT MANUFACTURING","STRATFORD","CT","066141378","NONE","NONE OF THE ABOVE","UTJWTSLMFNG4","ZFN2JJXBLZT3","LOCKHEED MARTIN CORPORATION","SIKORSKY AIRCRAFT CORPORATION","78286",
"SPE4A721FAZPA","SPE4A515D0018","0","0","DO Delivery Order","$400.52","Sep 28, 2021","Sep 28, 2021","97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","1615","HELICOPTER ROTOR BLADES, DRIVE MECHANISMS AND COMPONENTS","336411","AIRCRAFT MANUFACTURING","STRATFORD","CT","066141378","NONE","NONE OF THE ABOVE","UTJWTSLMFNG4","ZFN2JJXBLZT3","LOCKHEED MARTIN CORPORATION","SIKORSKY AIRCRAFT CORPORATION","78286",
"SPE4A721FAZPC","SPE4A515D0018","0","0","DO Delivery Order","$892.80","Sep 28, 2021","Sep 28, 2021","97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","1615","HELICOPTER ROTOR BLADES, DRIVE MECHANISMS AND COMPONENTS","336411","AIRCRAFT MANUFACTURING","STRATFORD","CT","066141378","NONE","NONE OF THE ABOVE","UTJWTSLMFNG4","ZFN2JJXBLZT3","LOCKHEED MARTIN CORPORATION","SIKORSKY AIRCRAFT CORPORATION","78286",
"SPE4A721FAZPL","SPE4A515D0018","0","0","DO Delivery Order","$670.80","Sep 28, 2021","Sep 28, 2021","97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","1615","HELICOPTER ROTOR BLADES, DRIVE MECHANISMS AND COMPONENTS","336411","AIRCRAFT MANUFACTURING","STRATFORD","CT","066141378","NONE","NONE OF THE ABOVE","UTJWTSLMFNG4","ZFN2JJXBLZT3","LOCKHEED MARTIN CORPORATION","SIKORSKY AIRCRAFT CORPORATION","78286",
"SPE4A721FAZPX","SPE4A515D0018","0","0","DO Delivery Order","$2,340.32","Sep 28, 2021","Sep 28, 2021","97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","1615","HELICOPTER ROTOR BLADES, DRIVE MECHANISMS AND COMPONENTS","336411","AIRCRAFT MANUFACTURING","STRATFORD","CT","066141378","NONE","NONE OF THE ABOVE","UTJWTSLMFNG4","ZFN2JJXBLZT3","LOCKHEED MARTIN CORPORATION","SIKORSKY AIRCRAFT CORPORATION","78286",
"SPE4A721FAZQ0","SPE4A515D0018","0","0","DO Delivery Order","$1,485.94","Apr 27, 2021","Apr 27, 2021","97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","1615","HELICOPTER ROTOR BLADES, DRIVE MECHANISMS AND COMPONENTS","336411","AIRCRAFT MANUFACTURING","STRATFORD","CT","066141378","NONE","NONE OF THE ABOVE","UTJWTSLMFNG4","ZFN2JJXBLZT3","LOCKHEED MARTIN CORPORATION","SIKORSKY AIRCRAFT CORPORATION","78286",
"SPE4A721FAZQ1","SPE4A515D0018","0","0","DO Delivery Order","$2,186.08","Apr 27, 2021","Apr 27, 2021","97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","1615","HELICOPTER ROTOR BLADES, DRIVE MECHANISMS AND COMPONENTS","336411","AIRCRAFT MANUFACTURING","STRATFORD","CT","066141378","NONE","NONE OF THE ABOVE","UTJWTSLMFNG4","ZFN2JJXBLZT3","LOCKHEED MARTIN CORPORATION","SIKORSKY AIRCRAFT CORPORATION","78286",
"SPE4A721FAZQ9","SPE4A515D0018","0","0","DO Delivery Order","$200.26","Apr 27, 2021","Apr 27, 2021","97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","1615","HELICOPTER ROTOR BLADES, DRIVE MECHANISMS AND COMPONENTS","336411","AIRCRAFT MANUFACTURING","STRATFORD","CT","066141378","NONE","NONE OF THE ABOVE","UTJWTSLMFNG4","ZFN2JJXBLZT3","LOCKHEED MARTIN CORPORATION","SIKORSKY AIRCRAFT CORPORATION","78286",
"SPE4A721FAZQU","SPE4A515D0018","0","0","DO Delivery Order","$7,328.03","Sep 28, 2021","Sep 28, 2021","97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","1615","HELICOPTER ROTOR BLADES, DRIVE MECHANISMS AND COMPONENTS","336411","AIRCRAFT MANUFACTURING","STRATFORD","CT","066141378","NONE","NONE OF THE ABOVE","UTJWTSLMFNG4","ZFN2JJXBLZT3","LOCKHEED MARTIN CORPORATION","SIKORSKY AIRCRAFT CORPORATION","78286",
"SPE4A721FAZR0","SPE4A515D0018","0","0","DO Delivery Order","$95.54","Apr 27, 2021","Apr 27, 2021","97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","1615","HELICOPTER ROTOR BLADES, DRIVE MECHANISMS AND COMPONENTS","336411","AIRCRAFT MANUFACTURING","STRATFORD","CT","066141378","NONE","NONE OF THE ABOVE","UTJWTSLMFNG4","ZFN2JJXBLZT3","LOCKHEED MARTIN CORPORATION","SIKORSKY AIRCRAFT CORPORATION","78286",
"SPE4A721FAZR1","SPE4A515D0018","0","0","DO Delivery Order","$271.17","Apr 27, 2021","Apr 27, 2021","97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","1615","HELICOPTER ROTOR BLADES, DRIVE MECHANISMS AND COMPONENTS","336411","AIRCRAFT MANUFACTURING","STRATFORD","CT","066141378","NONE","NONE OF THE ABOVE","UTJWTSLMFNG4","ZFN2JJXBLZT3","LOCKHEED MARTIN CORPORATION","SIKORSKY AIRCRAFT CORPORATION","78286",
"SPE4A721FAZRE","SPE4A515D0018","0","0","DO Delivery Order","$136.22","Sep 29, 2021","Sep 29, 2021","97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","1615","HELICOPTER ROTOR BLADES, DRIVE MECHANISMS AND COMPONENTS","336411","AIRCRAFT MANUFACTURING","STRATFORD","CT","066141378","NONE","NONE OF THE ABOVE","UTJWTSLMFNG4","ZFN2JJXBLZT3","LOCKHEED MARTIN CORPORATION","SIKORSKY AIRCRAFT CORPORATION","78286",
"SPE4A721FAZRJ","SPE4A515D0018","0","0","DO Delivery Order","$200.26","Sep 29, 2021","Sep 29, 2021","97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","1615","HELICOPTER ROTOR BLADES, DRIVE MECHANISMS AND COMPONENTS","336411","AIRCRAFT MANUFACTURING","STRATFORD","CT","066141378","NONE","NONE OF THE ABOVE","UTJWTSLMFNG4","ZFN2JJXBLZT3","LOCKHEED MARTIN CORPORATION","SIKORSKY AIRCRAFT CORPORATION","78286",
"SPE4A721FAZRR","SPE4A515D0018","0","0","DO Delivery Order","$793.60","Sep 29, 2021","Sep 29, 2021","97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","1615","HELICOPTER ROTOR BLADES, DRIVE MECHANISMS AND COMPONENTS","336411","AIRCRAFT MANUFACTURING","STRATFORD","CT","066141378","NONE","NONE OF THE ABOVE","UTJWTSLMFNG4","ZFN2JJXBLZT3","LOCKHEED MARTIN CORPORATION","SIKORSKY AIRCRAFT CORPORATION","78286",
"SPE4A721FAZS1","SPE4A515D0018","0","0","DO Delivery Order","$291.00","Apr 27, 2021","Apr 27, 2021","97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","1615","HELICOPTER ROTOR BLADES, DRIVE MECHANISMS AND COMPONENTS","336411","AIRCRAFT MANUFACTURING","STRATFORD","CT","066141378","NONE","NONE OF THE ABOVE","UTJWTSLMFNG4","ZFN2JJXBLZT3","LOCKHEED MARTIN CORPORATION","SIKORSKY AIRCRAFT CORPORATION","78286",
"SPE4A721FAZS3","SPE4A515D0018","0","0","DO Delivery Order","$2,300.49","Apr 27, 2021","Apr 27, 2021","97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","1615","HELICOPTER ROTOR BLADES, DRIVE MECHANISMS AND COMPONENTS","336411","AIRCRAFT MANUFACTURING","STRATFORD","CT","066141378","NONE","NONE OF THE ABOVE","UTJWTSLMFNG4","ZFN2JJXBLZT3","LOCKHEED MARTIN CORPORATION","SIKORSKY AIRCRAFT CORPORATION","78286",
"SPE4A721FAZSM","SPE4A515D0018","0","0","DO Delivery Order","$3,591.84","Sep 29, 2021","Sep 29, 2021","97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","1615","HELICOPTER ROTOR BLADES, DRIVE MECHANISMS AND COMPONENTS","336411","AIRCRAFT MANUFACTURING","STRATFORD","CT","066141378","NONE","NONE OF THE ABOVE","UTJWTSLMFNG4","ZFN2JJXBLZT3","LOCKHEED MARTIN CORPORATION","SIKORSKY AIRCRAFT CORPORATION","78286",
"SPE4A721FAZSP","SPE4A515D0018","0","0","DO Delivery Order","$897.96","Sep 29, 2021","Sep 29, 2021","97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","1615","HELICOPTER ROTOR BLADES, DRIVE MECHANISMS AND COMPONENTS","336411","AIRCRAFT MANUFACTURING","STRATFORD","CT","066141378","NONE","NONE OF THE ABOVE","UTJWTSLMFNG4","ZFN2JJXBLZT3","LOCKHEED MARTIN CORPORATION","SIKORSKY AIRCRAFT CORPORATION","78286",
"SPE4A721FAZU9","SPE4A515D0018","0","0","DO Delivery Order","$97.04","Apr 27, 2021","Apr 27, 2021","97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","1615","HELICOPTER ROTOR BLADES, DRIVE MECHANISMS AND COMPONENTS","336411","AIRCRAFT MANUFACTURING","STRATFORD","CT","066141378","NONE","NONE OF THE ABOVE","UTJWTSLMFNG4","ZFN2JJXBLZT3","LOCKHEED MARTIN CORPORATION","SIKORSKY AIRCRAFT CORPORATION","78286",
"SPE4A721FAZV9","SPE4A515D0018","0","0","DO Delivery Order","$632.73","Apr 28, 2021","Apr 28, 2021","97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","1615","HELICOPTER ROTOR BLADES, DRIVE MECHANISMS AND COMPONENTS","336411","AIRCRAFT MANUFACTURING","STRATFORD","CT","066141378","NONE","NONE OF THE ABOVE","UTJWTSLMFNG4","ZFN2JJXBLZT3","LOCKHEED MARTIN CORPORATION","SIKORSKY AIRCRAFT CORPORATION","78286",
"SPE4A721FAZW5","SPE4A515D0018","0","0","DO Delivery Order","$14,656.06","Apr 28, 2021","Apr 28, 2021","97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","1615","HELICOPTER ROTOR BLADES, DRIVE MECHANISMS AND COMPONENTS","336411","AIRCRAFT MANUFACTURING","STRATFORD","CT","066141378","NONE","NONE OF THE ABOVE","UTJWTSLMFNG4","ZFN2JJXBLZT3","LOCKHEED MARTIN CORPORATION","SIKORSKY AIRCRAFT CORPORATION","78286",
"SPE4A721FAZZ3","SPE4A515D0018","0","0","DO Delivery Order","$72.78","Apr 28, 2021","Apr 28, 2021","97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","1615","HELICOPTER ROTOR BLADES, DRIVE MECHANISMS AND COMPONENTS","336411","AIRCRAFT MANUFACTURING","STRATFORD","CT","066141378","NONE","NONE OF THE ABOVE","UTJWTSLMFNG4","ZFN2JJXBLZT3","LOCKHEED MARTIN CORPORATION","SIKORSKY AIRCRAFT CORPORATION","78286",
"SPE4A721FAZZ7","SPE4A515D0018","0","0","DO Delivery Order","$4,659.33","Apr 28, 2021","Apr 28, 2021","97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","1615","HELICOPTER ROTOR BLADES, DRIVE MECHANISMS AND COMPONENTS","336411","AIRCRAFT MANUFACTURING","STRATFORD","CT","066141378","NONE","NONE OF THE ABOVE","UTJWTSLMFNG4","ZFN2JJXBLZT3","LOCKHEED MARTIN CORPORATION","SIKORSKY AIRCRAFT CORPORATION","78286",
"SPE4A721FAZZ8","SPE4A515D0018","0","0","DO Delivery Order","$4,659.33","Apr 28, 2021","Apr 28, 2021","97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","1615","HELICOPTER ROTOR BLADES, DRIVE MECHANISMS AND COMPONENTS","336411","AIRCRAFT MANUFACTURING","STRATFORD","CT","066141378","NONE","NONE OF THE ABOVE","UTJWTSLMFNG4","ZFN2JJXBLZT3","LOCKHEED MARTIN CORPORATION","SIKORSKY AIRCRAFT CORPORATION","78286",
"SPE4A721FAZZ9","SPE4A515D0018","0","0","DO Delivery Order","$545.06","Apr 28, 2021","Apr 28, 2021","97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","1615","HELICOPTER ROTOR BLADES, DRIVE MECHANISMS AND COMPONENTS","336411","AIRCRAFT MANUFACTURING","STRATFORD","CT","066141378","NONE","NONE OF THE ABOVE","UTJWTSLMFNG4","ZFN2JJXBLZT3","LOCKHEED MARTIN CORPORATION","SIKORSKY AIRCRAFT CORPORATION","78286",
"SPE4A721FZ069","SPE4A515D0019","0","0","DO Delivery Order","$1,972.08","Oct 1, 2020","Oct 1, 2020","97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","1615","HELICOPTER ROTOR BLADES, DRIVE MECHANISMS AND COMPONENTS","336411","AIRCRAFT MANUFACTURING","STRATFORD","CT","066141378","NONE","NONE OF THE ABOVE","UTJWTSLMFNG4","ZFN2JJXBLZT3","LOCKHEED MARTIN CORPORATION","SIKORSKY AIRCRAFT CORPORATION","78286",
"SPE4A721FZ1AE","SPE4A515D0019","0","0","DO Delivery Order","$3,286.80","Jan 26, 2021","Jan 26, 2021","97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","1615","HELICOPTER ROTOR BLADES, DRIVE MECHANISMS AND COMPONENTS","336411","AIRCRAFT MANUFACTURING","STRATFORD","CT","066141378","NONE","NONE OF THE ABOVE","UTJWTSLMFNG4","ZFN2JJXBLZT3","LOCKHEED MARTIN CORPORATION","SIKORSKY AIRCRAFT CORPORATION","78286",
"SPE4A721FZ1AM","SPE4A515D0019","0","0","DO Delivery Order","$2,678.34","Jan 26, 2021","Jan 26, 2021","97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","1615","HELICOPTER ROTOR BLADES, DRIVE MECHANISMS AND COMPONENTS","336411","AIRCRAFT MANUFACTURING","STRATFORD","CT","066141378","NONE","NONE OF THE ABOVE","UTJWTSLMFNG4","ZFN2JJXBLZT3","LOCKHEED MARTIN CORPORATION","SIKORSKY AIRCRAFT CORPORATION","78286",
"SPE4A721FZ2PN","SPE4A515D0019","0","0","DO Delivery Order","$10,874.16","Mar 18, 2021","Mar 18, 2021","97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","1615","HELICOPTER ROTOR BLADES, DRIVE MECHANISMS AND COMPONENTS","336411","AIRCRAFT MANUFACTURING","STRATFORD","CT","066141378","NONE","NONE OF THE ABOVE","UTJWTSLMFNG4","ZFN2JJXBLZT3","LOCKHEED MARTIN CORPORATION","SIKORSKY AIRCRAFT CORPORATION","78286",
"SPE4A721FZ2R7","SPE4A515D0019","0","0","DO Delivery Order","$5,437.08","Dec 15, 2020","Dec 15, 2020","97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","1615","HELICOPTER ROTOR BLADES, DRIVE MECHANISMS AND COMPONENTS","336411","AIRCRAFT MANUFACTURING","STRATFORD","CT","066141378","NONE","NONE OF THE ABOVE","UTJWTSLMFNG4","ZFN2JJXBLZT3","LOCKHEED MARTIN CORPORATION","SIKORSKY AIRCRAFT CORPORATION","78286",
"SPE4A721FZ2S0","SPE4A515D0019","0","0","DO Delivery Order","$908.28","Dec 15, 2020","Dec 15, 2020","97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","1615","HELICOPTER ROTOR BLADES, DRIVE MECHANISMS AND COMPONENTS","336411","AIRCRAFT MANUFACTURING","STRATFORD","CT","066141378","NONE","NONE OF THE ABOVE","UTJWTSLMFNG4","ZFN2JJXBLZT3","LOCKHEED MARTIN CORPORATION","SIKORSKY AIRCRAFT CORPORATION","78286",
"SPE4A721FZ2S7","SPE4A515D0019","0","0","DO Delivery Order","$9,203.04","Dec 15, 2020","Dec 15, 2020","97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","1615","HELICOPTER ROTOR BLADES, DRIVE MECHANISMS AND COMPONENTS","336411","AIRCRAFT MANUFACTURING","STRATFORD","CT","066141378","NONE","NONE OF THE ABOVE","UTJWTSLMFNG4","ZFN2JJXBLZT3","LOCKHEED MARTIN CORPORATION","SIKORSKY AIRCRAFT CORPORATION","78286",
"SPE4A721FZ2S9","SPE4A515D0019","0","0","DO Delivery Order","$8,051.20","Dec 15, 2020","Dec 15, 2020","97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","1615","HELICOPTER ROTOR BLADES, DRIVE MECHANISMS AND COMPONENTS","336411","AIRCRAFT MANUFACTURING","STRATFORD","CT","066141378","NONE","NONE OF THE ABOVE","UTJWTSLMFNG4","ZFN2JJXBLZT3","LOCKHEED MARTIN CORPORATION","SIKORSKY AIRCRAFT CORPORATION","78286",
"SPE4A721FZ2T3","SPE4A515D0019","0","0","DO Delivery Order","$715.44","Dec 15, 2020","Dec 15, 2020","97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","1615","HELICOPTER ROTOR BLADES, DRIVE MECHANISMS AND COMPONENTS","336411","AIRCRAFT MANUFACTURING","STRATFORD","CT","066141378","NONE","NONE OF THE ABOVE","UTJWTSLMFNG4","ZFN2JJXBLZT3","LOCKHEED MARTIN CORPORATION","SIKORSKY AIRCRAFT CORPORATION","78286",
"SPE4A721FZ2U0","SPE4A515D0019","0","0","DO Delivery Order","$151.38","Dec 15, 2020","Dec 15, 2020","97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","1615","HELICOPTER ROTOR BLADES, DRIVE MECHANISMS AND COMPONENTS","336411","AIRCRAFT MANUFACTURING","STRATFORD","CT","066141378","NONE","NONE OF THE ABOVE","UTJWTSLMFNG4","ZFN2JJXBLZT3","LOCKHEED MARTIN CORPORATION","SIKORSKY AIRCRAFT CORPORATION","78286",
"SPE4A721FZ2U1","SPE4A515D0019","0","0","DO Delivery Order","$892.80","Dec 15, 2020","Dec 15, 2020","97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","1615","HELICOPTER ROTOR BLADES, DRIVE MECHANISMS AND COMPONENTS","336411","AIRCRAFT MANUFACTURING","STRATFORD","CT","066141378","NONE","NONE OF THE ABOVE","UTJWTSLMFNG4","ZFN2JJXBLZT3","LOCKHEED MARTIN CORPORATION","SIKORSKY AIRCRAFT CORPORATION","78286",
"SPE4A721FZ4GT","SPE4A515D0018","0","0","DO Delivery Order","$345.78","May 3, 2021","May 3, 2021","97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","1615","HELICOPTER ROTOR BLADES, DRIVE MECHANISMS AND COMPONENTS","336411","AIRCRAFT MANUFACTURING","STRATFORD","CT","066141378","NONE","NONE OF THE ABOVE","UTJWTSLMFNG4","ZFN2JJXBLZT3","LOCKHEED MARTIN CORPORATION","SIKORSKY AIRCRAFT CORPORATION","78286",
"SPE4A721FZ4W5","SPE4A515D0019","0","0","DO Delivery Order","$11,945.57","Dec 23, 2020","Dec 23, 2020","97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","1615","HELICOPTER ROTOR BLADES, DRIVE MECHANISMS AND COMPONENTS","336411","AIRCRAFT MANUFACTURING","STRATFORD","CT","066141378","NONE","NONE OF THE ABOVE","UTJWTSLMFNG4","ZFN2JJXBLZT3","LOCKHEED MARTIN CORPORATION","SIKORSKY AIRCRAFT CORPORATION","78286",
"SPE4A721FZ4W7","SPE4A515D0019","0","0","DO Delivery Order","$11,945.57","Dec 23, 2020","Dec 23, 2020","97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","1615","HELICOPTER ROTOR BLADES, DRIVE MECHANISMS AND COMPONENTS","336411","AIRCRAFT MANUFACTURING","STRATFORD","CT","066141378","NONE","NONE OF THE ABOVE","UTJWTSLMFNG4","ZFN2JJXBLZT3","LOCKHEED MARTIN CORPORATION","SIKORSKY AIRCRAFT CORPORATION","78286",
"SPE4A721FZ54U","SPE4A515D0019","0","0","DO Delivery Order","$1,871.19","Nov 13, 2020","Nov 13, 2020","97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","1615","HELICOPTER ROTOR BLADES, DRIVE MECHANISMS AND COMPONENTS","336411","AIRCRAFT MANUFACTURING","STRATFORD","CT","066141378","NONE","NONE OF THE ABOVE","UTJWTSLMFNG4","ZFN2JJXBLZT3","LOCKHEED MARTIN CORPORATION","SIKORSKY AIRCRAFT CORPORATION","78286",
"SPE4A721FZ54Y","SPE4A515D0019","0","0","DO Delivery Order","$9,094.23","Nov 13, 2020","Nov 13, 2020","97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","1615","HELICOPTER ROTOR BLADES, DRIVE MECHANISMS AND COMPONENTS","336411","AIRCRAFT MANUFACTURING","STRATFORD","CT","066141378","NONE","NONE OF THE ABOVE","UTJWTSLMFNG4","ZFN2JJXBLZT3","LOCKHEED MARTIN CORPORATION","SIKORSKY AIRCRAFT CORPORATION","78286",
"SPE4A721FZ55Q","SPE4A515D0019","0","0","DO Delivery Order","$572.40","Nov 13, 2020","Nov 13, 2020","97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","1615","HELICOPTER ROTOR BLADES, DRIVE MECHANISMS AND COMPONENTS","336411","AIRCRAFT MANUFACTURING","STRATFORD","CT","066141378","NONE","NONE OF THE ABOVE","UTJWTSLMFNG4","ZFN2JJXBLZT3","LOCKHEED MARTIN CORPORATION","SIKORSKY AIRCRAFT CORPORATION","78286",
"SPE4A721FZ55Q","SPE4A515D0019","P00001","0","DO Delivery Order","-$572.40","Jul 22, 2021","Nov 13, 2020","97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","1615","HELICOPTER ROTOR BLADES, DRIVE MECHANISMS AND COMPONENTS","336411","AIRCRAFT MANUFACTURING","STRATFORD","CT","066141378","NONE","NONE OF THE ABOVE","UTJWTSLMFNG4","ZFN2JJXBLZT3","LOCKHEED MARTIN CORPORATION","SIKORSKY AIRCRAFT CORPORATION","78286",
