Contract ID,Reference IDV,Modification Number,Transaction Number,Award/IDV Type,Action Obligation ($),Date Signed,Solicitation Date,Contracting Agency ID,Contracting Agency,Contracting Office Name,PSC Type,PSC,PSC Description,NAICS,NAICS Description,Entity City,Entity State,Entity ZIP Code,Additional Reporting Code,Additional Reporting Description,Unique Entity ID,Ultimate Parent Unique Entity ID,Ultimate Parent Legal Business Name,Legal Business Name,CAGE Code,
"0004","W52P1J07D0009","11","1","DO Delivery Order","$6,000,000.00","Jul 18, 2012",,"2100","DEPT OF THE ARMY","W4MM USA JOINT MUNITIONS CMD","S","R706","SUPPORT- MANAGEMENT: LOGISTICS SUPPORT","561210","FACILITIES SUPPORT SERVICES","HOUSTON","TX","770206237",,,"YSQMHRS4HSC5","VJ3XVZC76HT9","KBR  INC.","KELLOGG BROWN AND ROOT SERVICES INCORPORATED (1250)",,
"0004","W52P1J07D0009","18","1","DO Delivery Order","-$53,961.00","Oct 25, 2012",,"2100","DEPT OF THE ARMY","W4MM USA JOINT MUNITIONS CMD","S","R706","SUPPORT- MANAGEMENT: LOGISTICS SUPPORT","561210","FACILITIES SUPPORT SERVICES","HOUSTON","TX","770206237",,,"YSQMHRS4HSC5","VJ3XVZC76HT9","KBR  INC.","KELLOGG BROWN AND ROOT SERVICES INCORPORATED (1250)",,
"0004","W52P1J07D0009","28","1","DO Delivery Order","$5,459,816.00","Apr 30, 2013",,"2100","DEPT OF THE ARMY","W4MM USA JOINT MUNITIONS CMD","S","R706","SUPPORT- MANAGEMENT: LOGISTICS SUPPORT","561210","FACILITIES SUPPORT SERVICES","HOUSTON","TX","770206237",,,"YSQMHRS4HSC5","VJ3XVZC76HT9","KBR  INC.","KELLOGG BROWN AND ROOT SERVICES INCORPORATED (1250)",,
"0004","W52P1J07D0009","36","1","DO Delivery Order","$0.00","May 14, 2013",,"2100","DEPT OF THE ARMY","W4MM USA JOINT MUNITIONS CMD","S","R706","SUPPORT- MANAGEMENT: LOGISTICS SUPPORT","561210","FACILITIES SUPPORT SERVICES","HOUSTON","TX","770206237",,,"YSQMHRS4HSC5","VJ3XVZC76HT9","KBR  INC.","KELLOGG BROWN AND ROOT SERVICES INCORPORATED (1250)",,
"0004","W52P1J07D0009","38","1","DO Delivery Order","$0.00","May 24, 2013",,"2100","DEPT OF THE ARMY","W4MM USA JOINT MUNITIONS CMD","S","R706","SUPPORT- MANAGEMENT: LOGISTICS SUPPORT","561210","FACILITIES SUPPORT SERVICES","HOUSTON","TX","770206237",,,"YSQMHRS4HSC5","VJ3XVZC76HT9","KBR  INC.","KELLOGG BROWN AND ROOT SERVICES INCORPORATED (1250)",,
"0004","W52P1J07D0009","39","1","DO Delivery Order","$0.00","Jun 5, 2013",,"2100","DEPT OF THE ARMY","W4MM USA JOINT MUNITIONS CMD","S","R706","SUPPORT- MANAGEMENT: LOGISTICS SUPPORT","561210","FACILITIES SUPPORT SERVICES","HOUSTON","TX","770206237",,,"YSQMHRS4HSC5","VJ3XVZC76HT9","KBR  INC.","KELLOGG BROWN AND ROOT SERVICES INCORPORATED (1250)",,
"0004","W52P1J07D0009","3","1","DO Delivery Order","$21,620,616.00","Feb 6, 2012",,"2100","DEPT OF THE ARMY","W4MM USA JOINT MUNITIONS CMD","S","R706","SUPPORT- MANAGEMENT: LOGISTICS SUPPORT","561210","FACILITIES SUPPORT SERVICES","HOUSTON","TX","770206237",,,"YSQMHRS4HSC5","VJ3XVZC76HT9","KBR  INC.","KELLOGG BROWN AND ROOT SERVICES INCORPORATED (1250)",,
"0004","W52P1J07D0009","40","1","DO Delivery Order","$40,000,000.00","Jun 28, 2013",,"2100","DEPT OF THE ARMY","W4MM USA JOINT MUNITIONS CMD","S","R706","SUPPORT- MANAGEMENT: LOGISTICS SUPPORT","561210","FACILITIES SUPPORT SERVICES","HOUSTON","TX","770206237",,,"YSQMHRS4HSC5","VJ3XVZC76HT9","KBR  INC.","KELLOGG BROWN AND ROOT SERVICES INCORPORATED (1250)",,
"0004","W52P1J07D0009","45","1","DO Delivery Order","$3,340,321.00","Sep 4, 2013",,"2100","DEPT OF THE ARMY","W4MM USA JOINT MUNITIONS CMD","S","R706","SUPPORT- MANAGEMENT: LOGISTICS SUPPORT","561210","FACILITIES SUPPORT SERVICES","HOUSTON","TX","770206237",,,"YSQMHRS4HSC5","VJ3XVZC76HT9","KBR  INC.","KELLOGG BROWN AND ROOT SERVICES INCORPORATED (1250)",,
"0004","W52P1J07D0009","52","1","DO Delivery Order","$0.00","Oct 29, 2013",,"2100","DEPT OF THE ARMY","W4MM USA JOINT MUNITIONS CMD","S","R706","SUPPORT- MANAGEMENT: LOGISTICS SUPPORT","561210","FACILITIES SUPPORT SERVICES","HOUSTON","TX","770206237",,,"YSQMHRS4HSC5","VJ3XVZC76HT9","KBR  INC.","KELLOGG BROWN AND ROOT SERVICES INCORPORATED (1250)",,
"0004","W52P1J07D0009","57","1","DO Delivery Order","$329,528.00","Feb 10, 2014",,"2100","DEPT OF THE ARMY","W4MM USA JOINT MUNITIONS CMD","S","R706","SUPPORT- MANAGEMENT: LOGISTICS SUPPORT","561210","FACILITIES SUPPORT SERVICES","HOUSTON","TX","770206237",,,"YSQMHRS4HSC5","VJ3XVZC76HT9","KBR  INC.","KELLOGG BROWN AND ROOT SERVICES INCORPORATED (1250)",,
"0004","W52P1J07D0009","66","1","DO Delivery Order","$0.00","Feb 12, 2015",,"2100","DEPT OF THE ARMY","W4MM USA JOINT MUNITIONS CMD","S","R706","SUPPORT- MANAGEMENT: LOGISTICS SUPPORT","561210","FACILITIES SUPPORT SERVICES","HOUSTON","TX","770206237",,,"YSQMHRS4HSC5","VJ3XVZC76HT9","KBR  INC.","KELLOGG BROWN AND ROOT SERVICES INCORPORATED (1250)",,
"0004","W52P1J07D0009","78","1","DO Delivery Order","$3,664,386.98","May 3, 2017",,"2100","DEPT OF THE ARMY","W4MM USA JOINT MUNITIONS CMD","S","R706","SUPPORT- MANAGEMENT: LOGISTICS SUPPORT","561210","FACILITIES SUPPORT SERVICES","HOUSTON","TX","770772575",,,"YSQMHRS4HSC5","VJ3XVZC76HT9","KBR  INC.","KELLOGG BROWN AND ROOT SERVICES INCORPORATED (1250)","3GJU9",
"0004","W52P1J07D0009","83","1","DO Delivery Order","$0.00","Jun 15, 2022",,"2100","DEPT OF THE ARMY","W4MM USA JOINT MUNITIONS CMD","S","R706","SUPPORT- MANAGEMENT: LOGISTICS SUPPORT","561210","FACILITIES SUPPORT SERVICES","HOUSTON","TX","770027900",,,"YSQMHRS4HSC5","VJ3XVZC76HT9","KBR SERVICES  LLC","KBR SERVICES, LLC","3GJU9",
"0005","W52P1J07D0009","14","1","DO Delivery Order","$6,004,053.00","Apr 10, 2014",,"2100","DEPT OF THE ARMY","W4MM USA JOINT MUNITIONS CMD","S","R706","SUPPORT- MANAGEMENT: LOGISTICS SUPPORT","561210","FACILITIES SUPPORT SERVICES","HOUSTON","TX","770206237",,,"YSQMHRS4HSC5","VJ3XVZC76HT9","KBR  INC.","KELLOGG BROWN AND ROOT SERVICES INCORPORATED (1250)",,
"0005","W52P1J07D0009","21","1","DO Delivery Order","$0.00","Dec 10, 2014",,"2100","DEPT OF THE ARMY","W4MM USA JOINT MUNITIONS CMD","S","R706","SUPPORT- MANAGEMENT: LOGISTICS SUPPORT","561210","FACILITIES SUPPORT SERVICES","HOUSTON","TX","770206237",,,"YSQMHRS4HSC5","VJ3XVZC76HT9","KBR  INC.","KELLOGG BROWN AND ROOT SERVICES INCORPORATED (1250)",,
"0005","W52P1J07D0009","22","1","DO Delivery Order","$1,901.00","Sep 23, 2015",,"2100","DEPT OF THE ARMY","W4MM USA JOINT MUNITIONS CMD","S","R706","SUPPORT- MANAGEMENT: LOGISTICS SUPPORT","561210","FACILITIES SUPPORT SERVICES","HOUSTON","TX","770772575",,,"YSQMHRS4HSC5","VJ3XVZC76HT9","KBR  INC.","KELLOGG BROWN AND ROOT SERVICES INCORPORATED (1250)",,
"0005","W52P1J07D0009","4","1","DO Delivery Order","$0.00","Aug 28, 2013",,"2100","DEPT OF THE ARMY","W4MM USA JOINT MUNITIONS CMD","S","R706","SUPPORT- MANAGEMENT: LOGISTICS SUPPORT","561210","FACILITIES SUPPORT SERVICES","HOUSTON","TX","770206237",,,"YSQMHRS4HSC5","VJ3XVZC76HT9","KBR  INC.","KELLOGG BROWN AND ROOT SERVICES INCORPORATED (1250)",,
"0006","W52P1J07D0009","12","1","DO Delivery Order","$0.00","Jun 3, 2015",,"2100","DEPT OF THE ARMY","W4MM USA JOINT MUNITIONS CMD","S","R706","SUPPORT- MANAGEMENT: LOGISTICS SUPPORT","561210","FACILITIES SUPPORT SERVICES","HOUSTON","TX","770772575",,,"YSQMHRS4HSC5","VJ3XVZC76HT9","KBR  INC.","KELLOGG BROWN AND ROOT SERVICES INCORPORATED (1250)",,
"0006","W52P1J07D0009","15","1","DO Delivery Order","$526,894.40","Sep 24, 2015",,"2100","DEPT OF THE ARMY","W4MM USA JOINT MUNITIONS CMD","S","R706","SUPPORT- MANAGEMENT: LOGISTICS SUPPORT","561210","FACILITIES SUPPORT SERVICES","HOUSTON","TX","770772575",,,"YSQMHRS4HSC5","VJ3XVZC76HT9","KBR  INC.","KELLOGG BROWN AND ROOT SERVICES INCORPORATED (1250)",,
"0006","W52P1J07D0009","5","1","DO Delivery Order","$0.00","Jan 22, 2015",,"2100","DEPT OF THE ARMY","W4MM USA JOINT MUNITIONS CMD","S","R706","SUPPORT- MANAGEMENT: LOGISTICS SUPPORT","561210","FACILITIES SUPPORT SERVICES","HOUSTON","TX","770206237",,,"YSQMHRS4HSC5","VJ3XVZC76HT9","KBR  INC.","KELLOGG BROWN AND ROOT SERVICES INCORPORATED (1250)",,
"0007","W52P1J07D0009","0","1","DO Delivery Order","$5,677,067.06","Dec 16, 2014",,"2100","DEPT OF THE ARMY","W4MM USA JOINT MUNITIONS CMD","S","R706","SUPPORT- MANAGEMENT: LOGISTICS SUPPORT","561210","FACILITIES SUPPORT SERVICES","HOUSTON","TX","770206237",,,"YSQMHRS4HSC5","VJ3XVZC76HT9","KBR  INC.","KELLOGG BROWN AND ROOT SERVICES INCORPORATED (1250)","3GJU9",
"0007","W52P1J07D0009","13","1","DO Delivery Order","$2,553,389.00","Feb 17, 2016",,"2100","DEPT OF THE ARMY","W4MM USA JOINT MUNITIONS CMD","S","R706","SUPPORT- MANAGEMENT: LOGISTICS SUPPORT","561210","FACILITIES SUPPORT SERVICES","HOUSTON","TX","770772575",,,"YSQMHRS4HSC5","VJ3XVZC76HT9","KBR  INC.","KELLOGG BROWN AND ROOT SERVICES INCORPORATED (1250)",,
"0007","W52P1J07D0009","23","1","DO Delivery Order","$0.00","Aug 10, 2016",,"2100","DEPT OF THE ARMY","W4MM USA JOINT MUNITIONS CMD","S","R706","SUPPORT- MANAGEMENT: LOGISTICS SUPPORT","561210","FACILITIES SUPPORT SERVICES","HOUSTON","TX","770772575",,,"YSQMHRS4HSC5","VJ3XVZC76HT9","KBR  INC.","KELLOGG BROWN AND ROOT SERVICES INCORPORATED (1250)",,
"0007","W52P1J07D0009","24","1","DO Delivery Order","$4,616,204.00","Aug 18, 2016",,"2100","DEPT OF THE ARMY","W4MM USA JOINT MUNITIONS CMD","S","R706","SUPPORT- MANAGEMENT: LOGISTICS SUPPORT","561210","FACILITIES SUPPORT SERVICES","HOUSTON","TX","770772575",,,"YSQMHRS4HSC5","VJ3XVZC76HT9","KBR  INC.","KELLOGG BROWN AND ROOT SERVICES INCORPORATED (1250)",,
"0007","W52P1J07D0009","27","1","DO Delivery Order","$44,309,960.68","Sep 29, 2016",,"2100","DEPT OF THE ARMY","W4MM USA JOINT MUNITIONS CMD","S","R706","SUPPORT- MANAGEMENT: LOGISTICS SUPPORT","561210","FACILITIES SUPPORT SERVICES","HOUSTON","TX","770772575",,,"YSQMHRS4HSC5","VJ3XVZC76HT9","KBR  INC.","KELLOGG BROWN AND ROOT SERVICES INCORPORATED (1250)",,
"0007","W52P1J07D0009","32","1","DO Delivery Order","$170,000,000.00","Feb 17, 2017",,"2100","DEPT OF THE ARMY","W4MM USA JOINT MUNITIONS CMD","S","R706","SUPPORT- MANAGEMENT: LOGISTICS SUPPORT","561210","FACILITIES SUPPORT SERVICES","HOUSTON","TX","770772575",,,"YSQMHRS4HSC5","VJ3XVZC76HT9","KBR  INC.","KELLOGG BROWN AND ROOT SERVICES INCORPORATED (1250)","3GJU9",
"0007","W52P1J07D0009","35","1","DO Delivery Order","$2,681,685.00","Jun 2, 2017",,"2100","DEPT OF THE ARMY","W4MM USA JOINT MUNITIONS CMD","S","R706","SUPPORT- MANAGEMENT: LOGISTICS SUPPORT","561210","FACILITIES SUPPORT SERVICES","HOUSTON","TX","770772575",,,"YSQMHRS4HSC5","VJ3XVZC76HT9","KBR  INC.","KELLOGG BROWN AND ROOT SERVICES INCORPORATED (1250)","3GJU9",
"0007","W52P1J07D0009","37","1","DO Delivery Order","$112,159,017.83","Jun 12, 2017",,"2100","DEPT OF THE ARMY","W4MM USA JOINT MUNITIONS CMD","S","R706","SUPPORT- MANAGEMENT: LOGISTICS SUPPORT","561210","FACILITIES SUPPORT SERVICES","HOUSTON","TX","770772575",,,"YSQMHRS4HSC5","VJ3XVZC76HT9","KBR  INC.","KELLOGG BROWN AND ROOT SERVICES INCORPORATED (1250)","3GJU9",
"0007","W52P1J07D0009","38","1","DO Delivery Order","$3,565,814.50","Jun 30, 2017",,"2100","DEPT OF THE ARMY","W4MM USA JOINT MUNITIONS CMD","S","R706","SUPPORT- MANAGEMENT: LOGISTICS SUPPORT","561210","FACILITIES SUPPORT SERVICES","HOUSTON","TX","770772575",,,"YSQMHRS4HSC5","VJ3XVZC76HT9","KBR  INC.","KELLOGG BROWN AND ROOT SERVICES INCORPORATED (1250)","3GJU9",
"0007","W52P1J07D0009","43","1","DO Delivery Order","$25,616,207.00","Aug 25, 2017",,"2100","DEPT OF THE ARMY","W4MM USA JOINT MUNITIONS CMD","S","R706","SUPPORT- MANAGEMENT: LOGISTICS SUPPORT","561210","FACILITIES SUPPORT SERVICES","HOUSTON","TX","770772575",,,"YSQMHRS4HSC5","VJ3XVZC76HT9","KBR  INC.","KELLOGG BROWN AND ROOT SERVICES INCORPORATED (1250)","3GJU9",
"0007","W52P1J07D0009","62","1","DO Delivery Order","-$656,000.79","Jan 22, 2018",,"2100","DEPT OF THE ARMY","W4MM USA JOINT MUNITIONS CMD","S","R706","SUPPORT- MANAGEMENT: LOGISTICS SUPPORT","561210","FACILITIES SUPPORT SERVICES","HOUSTON","TX","770772575",,,"YSQMHRS4HSC5","VJ3XVZC76HT9","KBR  INC.","KELLOGG BROWN AND ROOT SERVICES INCORPORATED (1250)","3GJU9",
"0007","W52P1J07D0009","75","1","DO Delivery Order","$7,299.00","May 17, 2018",,"2100","DEPT OF THE ARMY","W4MM USA JOINT MUNITIONS CMD","S","R706","SUPPORT- MANAGEMENT: LOGISTICS SUPPORT","561210","FACILITIES SUPPORT SERVICES","HOUSTON","TX","770772575",,,"YSQMHRS4HSC5","VJ3XVZC76HT9","KBR  INC.","KELLOGG BROWN AND ROOT SERVICES INCORPORATED (1250)","3GJU9",
"0007","W52P1J07D0009","7","1","DO Delivery Order","$10,845,431.00","Aug 28, 2015",,"2100","DEPT OF THE ARMY","W4MM USA JOINT MUNITIONS CMD","S","R706","SUPPORT- MANAGEMENT: LOGISTICS SUPPORT","561210","FACILITIES SUPPORT SERVICES","HOUSTON","TX","770772575",,,"YSQMHRS4HSC5","VJ3XVZC76HT9","KBR  INC.","KELLOGG BROWN AND ROOT SERVICES INCORPORATED (1250)",,
"0007","W52P1J07D0009","81","1","DO Delivery Order","$231,160.00","Sep 12, 2018",,"2100","DEPT OF THE ARMY","W4MM USA JOINT MUNITIONS CMD","S","R706","SUPPORT- MANAGEMENT: LOGISTICS SUPPORT","561210","FACILITIES SUPPORT SERVICES","HOUSTON","TX","770772575",,,"YSQMHRS4HSC5","VJ3XVZC76HT9","KBR  INC.","KELLOGG BROWN AND ROOT SERVICES INCORPORATED (1250)","3GJU9",
"0007","W52P1J07D0009","B9","1","DO Delivery Order","-$33,740,000.00","Nov 25, 2019",,"2100","DEPT OF THE ARMY","W4MM USA JOINT MUNITIONS CMD","S","R706","SUPPORT- MANAGEMENT: LOGISTICS SUPPORT","561210","FACILITIES SUPPORT SERVICES","HOUSTON","TX","770772575",,,"YSQMHRS4HSC5","VJ3XVZC76HT9","KBR  INC.","KELLOGG BROWN AND ROOT SERVICES INCORPORATED (1250)","3GJU9",
"0007","W52P1J07D0009","BA","1","DO Delivery Order","$0.00","Dec 4, 2019",,"2100","DEPT OF THE ARMY","W4MM USA JOINT MUNITIONS CMD","S","R706","SUPPORT- MANAGEMENT: LOGISTICS SUPPORT","561210","FACILITIES SUPPORT SERVICES","HOUSTON","TX","770772575",,,"YSQMHRS4HSC5","VJ3XVZC76HT9","KBR  INC.","KELLOGG BROWN AND ROOT SERVICES INCORPORATED (1250)","3GJU9",
"0007","W52P1J07D0009","BN","1","DO Delivery Order","$7,429,816.00","May 27, 2020",,"2100","DEPT OF THE ARMY","W4MM USA JOINT MUNITIONS CMD","S","R706","SUPPORT- MANAGEMENT: LOGISTICS SUPPORT","561210","FACILITIES SUPPORT SERVICES","HOUSTON","TX","770772575",,,"YSQMHRS4HSC5","VJ3XVZC76HT9","KBR  INC.","KELLOGG BROWN AND ROOT SERVICES INCORPORATED (1250)","3GJU9",
"0007","W52P1J07D0009","C2","1","DO Delivery Order","$5,241,981.42","Nov 13, 2020",,"2100","DEPT OF THE ARMY","W4MM USA JOINT MUNITIONS CMD","S","R706","SUPPORT- MANAGEMENT: LOGISTICS SUPPORT","561210","FACILITIES SUPPORT SERVICES","HOUSTON","TX","770772575",,,"YSQMHRS4HSC5","VJ3XVZC76HT9","KELLOGG BROWN & ROOT SERVICES  INC.","KELLOGG BROWN AND ROOT SERVICES INCORPORATED (1250)","3GJU9",
"0007","W52P1J07D0009","CK","1","DO Delivery Order","-$4,518,027.72","Jul 6, 2021",,"2100","DEPT OF THE ARMY","W4MM USA JOINT MUNITIONS CMD","S","R706","SUPPORT- MANAGEMENT: LOGISTICS SUPPORT","561210","FACILITIES SUPPORT SERVICES","HOUSTON","TX","770027900",,,"YSQMHRS4HSC5","VJ3XVZC76HT9","KBR  INC.","KBR SERVICES, LLC","3GJU9",
"0007","W52P1J07D0009","CM","1","DO Delivery Order","$0.00","Jul 23, 2021",,"2100","DEPT OF THE ARMY","W4MM USA JOINT MUNITIONS CMD","S","R706","SUPPORT- MANAGEMENT: LOGISTICS SUPPORT","561210","FACILITIES SUPPORT SERVICES","HOUSTON","TX","770027900",,,"YSQMHRS4HSC5","VJ3XVZC76HT9","KBR  INC.","KBR SERVICES, LLC","3GJU9",
"0007","W52P1J07D0009","CW","1","DO Delivery Order","-$20,504,126.01","Jul 13, 2022",,"2100","DEPT OF THE ARMY","W4MM USA JOINT MUNITIONS CMD","S","R706","SUPPORT- MANAGEMENT: LOGISTICS SUPPORT","561210","FACILITIES SUPPORT SERVICES","HOUSTON","TX","770027900",,,"YSQMHRS4HSC5","VJ3XVZC76HT9","KBR SERVICES  LLC","KBR SERVICES, LLC","3GJU9",
"0009","W52P1J07D0009","18","1","DO Delivery Order","$11,019,922.00","Apr 27, 2016",,"2100","DEPT OF THE ARMY","W4MM USA JOINT MUNITIONS CMD","S","R706","SUPPORT- MANAGEMENT: LOGISTICS SUPPORT","561210","FACILITIES SUPPORT SERVICES","HOUSTON","TX","770772575",,,"YSQMHRS4HSC5","VJ3XVZC76HT9","KBR  INC.","KELLOGG BROWN AND ROOT SERVICES INCORPORATED (1250)",,
"0009","W52P1J07D0009","19","1","DO Delivery Order","$41,498.34","May 18, 2016",,"2100","DEPT OF THE ARMY","W4MM USA JOINT MUNITIONS CMD","S","R706","SUPPORT- MANAGEMENT: LOGISTICS SUPPORT","561210","FACILITIES SUPPORT SERVICES","HOUSTON","TX","770772575",,,"YSQMHRS4HSC5","VJ3XVZC76HT9","KBR  INC.","KELLOGG BROWN AND ROOT SERVICES INCORPORATED (1250)",,
"0009","W52P1J07D0009","26","1","DO Delivery Order","$0.00","Aug 18, 2016",,"2100","DEPT OF THE ARMY","W4MM USA JOINT MUNITIONS CMD","S","R706","SUPPORT- MANAGEMENT: LOGISTICS SUPPORT","561210","FACILITIES SUPPORT SERVICES","HOUSTON","TX","770772575",,,"YSQMHRS4HSC5","VJ3XVZC76HT9","KBR  INC.","KELLOGG BROWN AND ROOT SERVICES INCORPORATED (1250)",,
"0009","W52P1J07D0009","30","1","DO Delivery Order","$0.00","Sep 21, 2016",,"2100","DEPT OF THE ARMY","W4MM USA JOINT MUNITIONS CMD","S","R706","SUPPORT- MANAGEMENT: LOGISTICS SUPPORT","561210","FACILITIES SUPPORT SERVICES","HOUSTON","TX","770772575",,,"YSQMHRS4HSC5","VJ3XVZC76HT9","KBR  INC.","KELLOGG BROWN AND ROOT SERVICES INCORPORATED (1250)",,
"0009","W52P1J07D0009","36","1","DO Delivery Order","$412,071.55","Mar 24, 2017",,"2100","DEPT OF THE ARMY","W4MM USA JOINT MUNITIONS CMD","S","R706","SUPPORT- MANAGEMENT: LOGISTICS SUPPORT","561210","FACILITIES SUPPORT SERVICES","HOUSTON","TX","770772575",,,"YSQMHRS4HSC5","VJ3XVZC76HT9","KBR  INC.","KELLOGG BROWN AND ROOT SERVICES INCORPORATED (1250)","3GJU9",
"0009","W52P1J07D0009","40","1","DO Delivery Order","$8,919,205.00","Jun 13, 2017",,"2100","DEPT OF THE ARMY","W4MM USA JOINT MUNITIONS CMD","S","R706","SUPPORT- MANAGEMENT: LOGISTICS SUPPORT","561210","FACILITIES SUPPORT SERVICES","HOUSTON","TX","770772575",,,"YSQMHRS4HSC5","VJ3XVZC76HT9","KBR  INC.","KELLOGG BROWN AND ROOT SERVICES INCORPORATED (1250)","3GJU9",
"0009","W52P1J07D0009","42","1","DO Delivery Order","$848,713.00","Jul 3, 2017",,"2100","DEPT OF THE ARMY","W4MM USA JOINT MUNITIONS CMD","S","R706","SUPPORT- MANAGEMENT: LOGISTICS SUPPORT","561210","FACILITIES SUPPORT SERVICES","HOUSTON","TX","770772575",,,"YSQMHRS4HSC5","VJ3XVZC76HT9","KBR  INC.","KELLOGG BROWN AND ROOT SERVICES INCORPORATED (1250)","3GJU9",
"0009","W52P1J07D0009","57","1","DO Delivery Order","$158,257.00","May 18, 2018",,"2100","DEPT OF THE ARMY","W4MM USA JOINT MUNITIONS CMD","S","R706","SUPPORT- MANAGEMENT: LOGISTICS SUPPORT","561210","FACILITIES SUPPORT SERVICES","HOUSTON","TX","770772575",,,"YSQMHRS4HSC5","VJ3XVZC76HT9","KBR  INC.","KELLOGG BROWN AND ROOT SERVICES INCORPORATED (1250)","3GJU9",
"0009","W52P1J07D0009","61","1","DO Delivery Order","$566,079.00","Aug 27, 2018",,"2100","DEPT OF THE ARMY","W4MM USA JOINT MUNITIONS CMD","S","R706","SUPPORT- MANAGEMENT: LOGISTICS SUPPORT","561210","FACILITIES SUPPORT SERVICES","HOUSTON","TX","770772575",,,"YSQMHRS4HSC5","VJ3XVZC76HT9","KBR  INC.","KELLOGG BROWN AND ROOT SERVICES INCORPORATED (1250)","3GJU9",
"0009","W52P1J07D0009","67","1","DO Delivery Order","$1,693,395.00","Jan 25, 2019",,"2100","DEPT OF THE ARMY","W4MM USA JOINT MUNITIONS CMD","S","R706","SUPPORT- MANAGEMENT: LOGISTICS SUPPORT","561210","FACILITIES SUPPORT SERVICES","HOUSTON","TX","770772575",,,"YSQMHRS4HSC5","VJ3XVZC76HT9","KBR  INC.","KELLOGG BROWN AND ROOT SERVICES INCORPORATED (1250)","3GJU9",
"0009","W52P1J07D0009","69","1","DO Delivery Order","$14,768,891.00","Feb 21, 2019",,"2100","DEPT OF THE ARMY","W4MM USA JOINT MUNITIONS CMD","S","R706","SUPPORT- MANAGEMENT: LOGISTICS SUPPORT","561210","FACILITIES SUPPORT SERVICES","HOUSTON","TX","770772575",,,"YSQMHRS4HSC5","VJ3XVZC76HT9","KBR  INC.","KELLOGG BROWN AND ROOT SERVICES INCORPORATED (1250)","3GJU9",
"0009","W52P1J07D0009","6","1","DO Delivery Order","$116,526.00","Sep 21, 2015",,"2100","DEPT OF THE ARMY","W4MM USA JOINT MUNITIONS CMD","S","R706","SUPPORT- MANAGEMENT: LOGISTICS SUPPORT","561210","FACILITIES SUPPORT SERVICES","HOUSTON","TX","770772575",,,"YSQMHRS4HSC5","VJ3XVZC76HT9","KBR  INC.","KELLOGG BROWN AND ROOT SERVICES INCORPORATED (1250)",,
"0009","W52P1J07D0009","84","1","DO Delivery Order","-$609,051.00","Sep 19, 2019",,"2100","DEPT OF THE ARMY","W4MM USA JOINT MUNITIONS CMD","S","R706","SUPPORT- MANAGEMENT: LOGISTICS SUPPORT","561210","FACILITIES SUPPORT SERVICES","HOUSTON","TX","770772575",,,"YSQMHRS4HSC5","VJ3XVZC76HT9","KBR  INC.","KELLOGG BROWN AND ROOT SERVICES INCORPORATED (1250)","3GJU9",
"0009","W52P1J07D0009","86","1","DO Delivery Order","$1,511,690.50","Oct 9, 2019",,"2100","DEPT OF THE ARMY","W4MM USA JOINT MUNITIONS CMD","S","R706","SUPPORT- MANAGEMENT: LOGISTICS SUPPORT","561210","FACILITIES SUPPORT SERVICES","HOUSTON","TX","770772575",,,"YSQMHRS4HSC5","VJ3XVZC76HT9","KBR  INC.","KELLOGG BROWN AND ROOT SERVICES INCORPORATED (1250)","3GJU9",
"0009","W52P1J07D0009","89","1","DO Delivery Order","$0.00","Oct 24, 2019",,"2100","DEPT OF THE ARMY","W4MM USA JOINT MUNITIONS CMD","S","R706","SUPPORT- MANAGEMENT: LOGISTICS SUPPORT","561210","FACILITIES SUPPORT SERVICES","HOUSTON","TX","770772575",,,"YSQMHRS4HSC5","VJ3XVZC76HT9","KBR  INC.","KELLOGG BROWN AND ROOT SERVICES INCORPORATED (1250)","3GJU9",
"0009","W52P1J07D0009","94","1","DO Delivery Order","$500,000.00","Dec 30, 2019",,"2100","DEPT OF THE ARMY","W4MM USA JOINT MUNITIONS CMD","S","R706","SUPPORT- MANAGEMENT: LOGISTICS SUPPORT","561210","FACILITIES SUPPORT SERVICES","HOUSTON","TX","770772575",,,"YSQMHRS4HSC5","VJ3XVZC76HT9","KBR  INC.","KELLOGG BROWN AND ROOT SERVICES INCORPORATED (1250)","3GJU9",
"0009","W52P1J07D0009","B7","1","DO Delivery Order","$2,826,853.81","Jun 1, 2020",,"2100","DEPT OF THE ARMY","W4MM USA JOINT MUNITIONS CMD","S","R706","SUPPORT- MANAGEMENT: LOGISTICS SUPPORT","561210","FACILITIES SUPPORT SERVICES","HOUSTON","TX","770772575",,,"YSQMHRS4HSC5","VJ3XVZC76HT9","KBR  INC.","KELLOGG BROWN AND ROOT SERVICES INCORPORATED (1250)","3GJU9",
"0009","W52P1J07D0009","B9","1","DO Delivery Order","$0.00","Jun 9, 2020",,"2100","DEPT OF THE ARMY","W4MM USA JOINT MUNITIONS CMD","S","R706","SUPPORT- MANAGEMENT: LOGISTICS SUPPORT","561210","FACILITIES SUPPORT SERVICES","HOUSTON","TX","770772575",,,"YSQMHRS4HSC5","VJ3XVZC76HT9","KBR  INC.","KELLOGG BROWN AND ROOT SERVICES INCORPORATED (1250)","3GJU9",
