Contract ID,Reference IDV,Modification Number,Transaction Number,Award/IDV Type,Action Obligation ($),Date Signed,Solicitation Date,Contracting Agency ID,Contracting Agency,Contracting Office Name,PSC Type,PSC,PSC Description,NAICS,NAICS Description,Entity City,Entity State,Entity ZIP Code,Additional Reporting Code,Additional Reporting Description,Unique Entity ID,Ultimate Parent Unique Entity ID,Ultimate Parent Legal Business Name,Legal Business Name,CAGE Code,
"W52P1J19F0488","GS00Q14OADU116","P00012","1","DO Delivery Order","$153,198.03","May 4, 2021","Mar 5, 2019","2100","DEPT OF THE ARMY","W4MM USA JOINT MUNITIONS CMD","S","R499","SUPPORT- PROFESSIONAL: OTHER","541330","ENGINEERING SERVICES","FALLS CHURCH","VA","220424504","NONE","NONE OF THE ABOVE","SMNWM6HN79X5","VF58HFRNGEL8","GENERAL DYNAMICS CORPORATION","GENERAL DYNAMICS INFORMATION TECHNOLOGY, INC.","07MU1",
"W56JSR21F0043","W15P7T17D0148","0","1","DO Delivery Order","$1,884,000.00","Apr 7, 2021","Jul 13, 2020","2100","DEPT OF THE ARMY","W6QK ACC-APG","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541712","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT BIOTECHNOLOGY)","FALLS CHURCH","VA","220424504","NONE","NONE OF THE ABOVE","WJNDL3EZ9343","VF58HFRNGEL8","GENERAL DYNAMICS CORPORATION","GENERAL DYNAMICS GLOBAL FORCE, LLC","523F8",
"W81XWH20F0098","GS00Q14OADU414","P00005","0","DO Delivery Order","$477,650.77","Apr 21, 2021","Jan 6, 2020","2100","DEPT OF THE ARMY","W4PZ USA MED RSCH ACQUIS ACT","S","AN12","HEALTH R&D SERVICES; HEALTH CARE SERVICES; APPLIED RESEARCH","541712","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT BIOTECHNOLOGY)","FALLS CHURCH","VA","220424504","NONE","NONE OF THE ABOVE","SMNWM6HN79X5","VF58HFRNGEL8","GENERAL DYNAMICS CORPORATION","GENERAL DYNAMICS INFORMATION TECHNOLOGY, INC.","07MU1",
"W81XWH20F0302","GS00Q14OADU414","P00006","0","DO Delivery Order","$1,136,063.18","May 21, 2021","Apr 12, 2020","2100","DEPT OF THE ARMY","W4PZ USA MED RSCH ACQUIS ACT","S","AN12","HEALTH R&D SERVICES; HEALTH CARE SERVICES; APPLIED RESEARCH","541712","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT BIOTECHNOLOGY)","FALLS CHURCH","VA","220424504","E","EMPLOYMENT ELIGIBILITY VERIFICATION (52.222-54)","SMNWM6HN79X5","VF58HFRNGEL8","GENERAL DYNAMICS CORPORATION","GENERAL DYNAMICS INFORMATION TECHNOLOGY, INC.","07MU1",
"W81XWH20F0302","GS00Q14OADU414","P00007","0","DO Delivery Order","$100,000.00","Jun 14, 2021","Apr 12, 2020","2100","DEPT OF THE ARMY","W4PZ USA MED RSCH ACQUIS ACT","S","AN12","HEALTH R&D SERVICES; HEALTH CARE SERVICES; APPLIED RESEARCH","541712","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT BIOTECHNOLOGY)","FALLS CHURCH","VA","220424504","E","EMPLOYMENT ELIGIBILITY VERIFICATION (52.222-54)","SMNWM6HN79X5","VF58HFRNGEL8","GENERAL DYNAMICS CORPORATION","GENERAL DYNAMICS INFORMATION TECHNOLOGY, INC.","07MU1",
"W900KK19F0175","W900KK18D0031","P00004","0","DO Delivery Order","$0.00","Mar 18, 2021","Feb 27, 2019","2100","DEPT OF THE ARMY","W6QK ACC-ORLANDO","P","6910","TRAINING AIDS","333318","OTHER COMMERCIAL AND SERVICE INDUSTRY MACHINERY MANUFACTURING","FALLS CHURCH","VA","220424504","NONE","NONE OF THE ABOVE","D93YKLC3MK67","VF58HFRNGEL8","GENERAL DYNAMICS CORPORATION","GENERAL DYNAMICS ONE SOURCE LLC","474R7",
"W912DY20F0187","W912DY19D0007","P00002","0","DO Delivery Order","-$55,298.64","Jun 9, 2021","Mar 3, 2020","2100","DEPT OF THE ARMY","W2V6 USA ENG SPT CTR HUNTSVIL","S","D302","IT AND TELECOM- SYSTEMS DEVELOPMENT","541512","COMPUTER SYSTEMS DESIGN SERVICES","FALLS CHURCH","VA","220424504","NONE","NONE OF THE ABOVE","SMNWM6HN79X5","VF58HFRNGEL8","GENERAL DYNAMICS CORPORATION","GENERAL DYNAMICS INFORMATION TECHNOLOGY, INC.","07MU1",
"W912DY21F0124","W912DY19D0007","0","0","DO Delivery Order","$7,074,452.00","Mar 4, 2021","Feb 11, 2021","2100","DEPT OF THE ARMY","W2V6 USA ENG SPT CTR HUNTSVIL","S","DA01","IT AND TELECOM - BUSINESS APPLICATION/APPLICATION DEVELOPMENT SUPPORT SERVICES (LABOR)","541512","COMPUTER SYSTEMS DESIGN SERVICES","FALLS CHURCH","VA","220424504","NONE","NONE OF THE ABOVE","SMNWM6HN79X5","VF58HFRNGEL8","GENERAL DYNAMICS CORPORATION","GENERAL DYNAMICS INFORMATION TECHNOLOGY, INC.","07MU1",
"0001","HC101315A0004","32","0","BPA Call Blanket Purchase Agreement","-$3,579.01","Mar 29, 2021",,"97AK","DEFENSE INFORMATION SYSTEMS AGENCY (DISA)","TELECOMMUNICATIONS DIVISION- HC1013","S","D399","IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","541519","OTHER COMPUTER RELATED SERVICES","FALLS CHURCH","VA","220424504",,,"SMNWM6HN79X5","VF58HFRNGEL8","GENERAL DYNAMICS CORPORATION","GENERAL DYNAMICS INFORMATION TECHNOLOGY, INC.","07MU1",
"0002","HC101315A0004","4","0","BPA Call Blanket Purchase Agreement","-$892.13","May 4, 2021",,"97AK","DEFENSE INFORMATION SYSTEMS AGENCY (DISA)","IT CONTRACTING DIVISION - PL84","S","D399","IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","541519","OTHER COMPUTER RELATED SERVICES","FALLS CHURCH","VA","220424504",,,"SMNWM6HN79X5","VF58HFRNGEL8","GENERAL DYNAMICS CORPORATION","GENERAL DYNAMICS INFORMATION TECHNOLOGY, INC.","07MU1",
"0009","W15QKN15D0001","6","2","DO Delivery Order","-$496,912.65","Jul 20, 2021",,"2100","DEPT OF THE ARMY","W6QK ACC-PICA","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541330","ENGINEERING SERVICES","FALLS CHURCH","VA","220424504",,,"SMNWM6HN79X5","VF58HFRNGEL8","GENERAL DYNAMICS CORPORATION","GENERAL DYNAMICS INFORMATION TECHNOLOGY, INC.","07MU1",
"0012","N6554011D0019","14","0","DO Delivery Order","$0.00","Apr 13, 2021",,"1700","DEPT OF THE NAVY","NSWC PHILADELPHIA DIV","S","AC34","NATIONAL DEFENSE R&D SERVICES; DEFENSE-RELATED ACTIVITIES; R&D ADMINISTRATIVE EXPENSES","541330","ENGINEERING SERVICES","FALLS CHURCH","VA","220424504",,,"SMNWM6HN79X5","VF58HFRNGEL8","GENERAL DYNAMICS CORPORATION","GENERAL DYNAMICS INFORMATION TECHNOLOGY, INC.","07MU1",
"0014","N6554015D0005","7","0","DO Delivery Order","$0.00","May 10, 2021",,"1700","DEPT OF THE NAVY","NSWC PHILADELPHIA DIV","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","336611","SHIP BUILDING AND REPAIRING","FALLS CHURCH","VA","220424504",,,"SMNWM6HN79X5","VF58HFRNGEL8","GENERAL DYNAMICS CORPORATION","GENERAL DYNAMICS INFORMATION TECHNOLOGY, INC.","07MU1",
"0016","HC101315A0004","7","0","BPA Call Blanket Purchase Agreement","-$26,384.25","Aug 31, 2021",,"97AK","DEFENSE INFORMATION SYSTEMS AGENCY (DISA)","TELECOMMUNICATIONS DIVISION- HC1013","S","D399","IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","541519","OTHER COMPUTER RELATED SERVICES","FALLS CHURCH","VA","220424504",,,"SMNWM6HN79X5","VF58HFRNGEL8","GENERAL DYNAMICS CORPORATION","GENERAL DYNAMICS INFORMATION TECHNOLOGY, INC.","07MU1",
"0048","H9222211D0006","1","0","DO Delivery Order","-$52,518.37","Apr 12, 2021",,"97ZS","U.S. SPECIAL OPERATIONS COMMAND (USSOCOM)","HQ USSOCOM","S","D307","IT AND TELECOM- IT STRATEGY AND ARCHITECTURE","541519","OTHER COMPUTER RELATED SERVICES","FALLS CHURCH","VA","220424504",,,"SMNWM6HN79X5","VF58HFRNGEL8","GENERAL DYNAMICS CORPORATION","GENERAL DYNAMICS INFORMATION TECHNOLOGY, INC.","07MU1",
"0059","W9128Z11D0005","48","1","DO Delivery Order","$0.00","Apr 16, 2021",,"2100","DEPT OF THE ARMY","W6QK ACC-APG CONT CT SW SECTOR","S","D304","IT AND TELECOM- TELECOMMUNICATIONS AND TRANSMISSION","541512","COMPUTER SYSTEMS DESIGN SERVICES","FALLS CHURCH","VA","220424504",,,"SMNWM6HN79X5","VF58HFRNGEL8","GENERAL DYNAMICS CORPORATION","GENERAL DYNAMICS INFORMATION TECHNOLOGY, INC.","07MU1",
"47QFCA19F0035","GS00Q14OADU116","P00049","0","DO Delivery Order","$9,646,156.00","Jun 8, 2021",,"4732","FEDERAL ACQUISITION SERVICE","GSA FAS AAS FEDSIM","S","R499","SUPPORT- PROFESSIONAL: OTHER","541330","ENGINEERING SERVICES","FALLS CHURCH","VA","220424504","NONE","NONE OF THE ABOVE","SMNWM6HN79X5","VF58HFRNGEL8","GENERAL DYNAMICS CORPORATION","GENERAL DYNAMICS INFORMATION TECHNOLOGY, INC.","07MU1",
"6973GH21F00369","6973GH19D00081","P00001","0","DO Delivery Order","$99,797.84","Jun 1, 2021",,"6920","FEDERAL AVIATION ADMINISTRATION","6973GH FRANCHISE ACQUISITION SVCS","S","J063","MAINT/REPAIR/REBUILD OF EQUIPMENT- ALARM, SIGNAL, AND SECURITY DETECTION SYSTEMS","811219","OTHER ELECTRONIC AND PRECISION EQUIPMENT REPAIR AND MAINTENANCE","FALLS CHURCH","VA","220424504","NONE","NONE OF THE ABOVE","SMNWM6HN79X5","VF58HFRNGEL8","GENERAL DYNAMICS CORPORATION","GENERAL DYNAMICS INFORMATION TECHNOLOGY, INC.","07MU1",
"70B01C19F00000514","70B01C19A00000022","P00009","0","BPA Call Blanket Purchase Agreement","$921,735.10","Jul 16, 2021","Jun 21, 2019","7014","U.S. CUSTOMS AND BORDER PROTECTION","ADMINISTRATION FACILITIES TRAINING CONTRACTING DIVISION","S","D399","IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","541511","CUSTOM COMPUTER PROGRAMMING SERVICES","FALLS CHURCH","VA","220424504","S","SERVICE CONTRACT INVENTORY (FAR 4.17)","SMNWM6HN79X5","VF58HFRNGEL8","GENERAL DYNAMICS CORPORATION","GENERAL DYNAMICS INFORMATION TECHNOLOGY, INC.","07MU1",
"70RDAD21FR0000092","70RTAC21D00000002","0","0","DO Delivery Order","$213,309.48","Jun 30, 2021",,"7001","OFFICE OF PROCUREMENT OPERATIONS","DEPARTMENTAL OPERATIONS ACQUISITION DIVISION I","S","DA01","IT AND TELECOM - BUSINESS APPLICATION/APPLICATION DEVELOPMENT SUPPORT SERVICES (LABOR)","541513","COMPUTER FACILITIES MANAGEMENT SERVICES","FALLS CHURCH","VA","220424504","NONE","NONE OF THE ABOVE","SMNWM6HN79X5","VF58HFRNGEL8","GENERAL DYNAMICS CORPORATION","GENERAL DYNAMICS INFORMATION TECHNOLOGY, INC.","07MU1",
"70SBUR21F00000152","70RTAC21D00000002","0","0","DO Delivery Order","$1,123,705.39","Jun 30, 2021","Jun 28, 2021","7003","U.S. CITIZENSHIP AND IMMIGRATION SERVICES","USCIS CONTRACTING OFFICE(ERBUR)","S","DD01","IT AND TELECOM - SERVICE DELIVERY SUPPORT SERVICES: ITSM, OPERATIONS CENTER, PROJECT/PM (LABOR)","541513","COMPUTER FACILITIES MANAGEMENT SERVICES","FALLS CHURCH","VA","220424504","E, S","EMPLOYMENT ELIGIBILITY VERIFICATION (52.222-54), SERVICE CONTRACT INVENTORY (FAR 4.17)","SMNWM6HN79X5","VF58HFRNGEL8","GENERAL DYNAMICS CORPORATION","GENERAL DYNAMICS INFORMATION TECHNOLOGY, INC.","07MU1",
"75ACF121F80003","GS00F057CA","P00004","0","DO Delivery Order","$6,635,285.56","Jun 21, 2021","Dec 15, 2020","7590","ADMINISTRATION FOR CHILDREN AND FAMILIES","ACF OFFICE OF GOVERNMENT CONTRACTING SERVICES","S","R408","SUPPORT- PROFESSIONAL: PROGRAM MANAGEMENT/SUPPORT","541613","MARKETING CONSULTING SERVICES","FALLS CHURCH","VA","220424504","E, S","EMPLOYMENT ELIGIBILITY VERIFICATION (52.222-54), SERVICE CONTRACT INVENTORY (FAR 4.17)","SMNWM6HN79X5","VF58HFRNGEL8","GENERAL DYNAMICS CORPORATION","GENERAL DYNAMICS INFORMATION TECHNOLOGY, INC.","07MU1",
"75R60221F34003","75R60220A00009","0","0","BPA Call Blanket Purchase Agreement","$10,081,542.00","Jun 25, 2021","Jun 2, 2021","7526","HEALTH RESOURCES AND SERVICES ADMINISTRATION","HRSA HEADQUARTERS","S","DC10","IT AND TELECOM - DATA CENTER AS A SERVICE","541512","COMPUTER SYSTEMS DESIGN SERVICES","FALLS CHURCH","VA","220424504","NONE","NONE OF THE ABOVE","SMNWM6HN79X5","VF58HFRNGEL8","GENERAL DYNAMICS CORPORATION","GENERAL DYNAMICS INFORMATION TECHNOLOGY, INC.","07MU1",
"80HQTR18F0082","GS00F057CA","P00022","0","DO Delivery Order","$795,000.00","Mar 16, 2021",,"8000","NATIONAL AERONAUTICS AND SPACE ADMINISTRATION","NASA HEADQUARTERS","S","R499","SUPPORT- PROFESSIONAL: OTHER","541613","MARKETING CONSULTING SERVICES","FALLS CHURCH","VA","220424504","NONE","NONE OF THE ABOVE","SMNWM6HN79X5","VF58HFRNGEL8","GENERAL DYNAMICS CORPORATION","GENERAL DYNAMICS INFORMATION TECHNOLOGY, INC.","07MU1",
"89303020FCF000014","89303020ACF000009","P00001","0","BPA Call Blanket Purchase Agreement","$981,043.51","Apr 27, 2021","Nov 26, 2019","8900","ENERGY, DEPARTMENT OF","HEADQUARTERS PROCUREMENT SERVICES","S","D308","IT AND TELECOM- PROGRAMMING","541519","OTHER COMPUTER RELATED SERVICES","FALLS CHURCH","VA","220424504","NONE","NONE OF THE ABOVE","SMNWM6HN79X5","VF58HFRNGEL8","GENERAL DYNAMICS CORPORATION","GENERAL DYNAMICS INFORMATION TECHNOLOGY, INC.","07MU1",
"91003119C0007",,"P00044","0","DCA Definitive Contract","$65,095.00","Apr 29, 2021","Jul 3, 2019","9100","EDUCATION, DEPARTMENT OF","FSA ACQUISITIONS OFFICE","S","D318","IT AND TELECOM- INTEGRATED HARDWARE/SOFTWARE/SERVICES SOLUTIONS, PREDOMINANTLY SERVICES","541519","OTHER COMPUTER RELATED SERVICES","FALLS CHURCH","VA","220424504","S","SERVICE CONTRACT INVENTORY (FAR 4.17)","D93YKLC3MK67","VF58HFRNGEL8","GENERAL DYNAMICS CORPORATION","GENERAL DYNAMICS ONE SOURCE LLC","474R7",
"91003119C0007",,"P00048","0","DCA Definitive Contract","$0.00","Jul 14, 2021","Jul 3, 2019","9100","EDUCATION, DEPARTMENT OF","FSA ACQUISITIONS OFFICE","S","D318","IT AND TELECOM- INTEGRATED HARDWARE/SOFTWARE/SERVICES SOLUTIONS, PREDOMINANTLY SERVICES","541519","OTHER COMPUTER RELATED SERVICES","FALLS CHURCH","VA","220424504","S","SERVICE CONTRACT INVENTORY (FAR 4.17)","D93YKLC3MK67","VF58HFRNGEL8","GENERAL DYNAMICS CORPORATION","GENERAL DYNAMICS ONE SOURCE LLC","474R7",
"CFODT15BP0214TO001","CFODT15BP0214","P00039","0","BPA Call Blanket Purchase Agreement","$3,200,000.00","Mar 9, 2021",,"9507","COMMODITY FUTURES TRADING COMMISSION","COMMODITY FUTURES TRADING COMM","S","D302","IT AND TELECOM- SYSTEMS DEVELOPMENT","541519","OTHER COMPUTER RELATED SERVICES","FALLS CHURCH","VA","220424504",,,"SMNWM6HN79X5","VF58HFRNGEL8","GENERAL DYNAMICS CORPORATION","GENERAL DYNAMICS INFORMATION TECHNOLOGY, INC.","07MU1",
"DTFAWA10D00003CALL0002","DTFAWA10D00003","P00122","0","DO Delivery Order","$1,612,038.00","Mar 23, 2021",,"6920","FEDERAL AVIATION ADMINISTRATION","693KA8 SYSTEM OPERATIONS CONTRACTS","S","S113","TELEPHONE AND-OR COMMUNICATIONS SER","811213","COMMUNICATION EQUIPMENT REPAIR AND MAINTENANCE","FALLS CHURCH","VA","220424504",,,"SMNWM6HN79X5","VF58HFRNGEL8","GENERAL DYNAMICS CORPORATION","GENERAL DYNAMICS INFORMATION TECHNOLOGY, INC.","07MU1",
"DTFAWA10D00003CALL0003","DTFAWA10D00003","P00076","0","DO Delivery Order","$44,627.45","May 25, 2021",,"6920","FEDERAL AVIATION ADMINISTRATION","693KA8 SYSTEM OPERATIONS CONTRACTS","S","S113","TELEPHONE AND-OR COMMUNICATIONS SER","811213","COMMUNICATION EQUIPMENT REPAIR AND MAINTENANCE","FALLS CHURCH","VA","220424504",,,"SMNWM6HN79X5","VF58HFRNGEL8","GENERAL DYNAMICS CORPORATION","GENERAL DYNAMICS INFORMATION TECHNOLOGY, INC.","07MU1",
"DTFAWA10D00003CALL0005","DTFAWA10D00003","P00151","0","DO Delivery Order","$185,236.91","Jun 23, 2021",,"6920","FEDERAL AVIATION ADMINISTRATION","693KA8 SYSTEM OPERATIONS CONTRACTS","S","S113","TELEPHONE AND-OR COMMUNICATIONS SER","811213","COMMUNICATION EQUIPMENT REPAIR AND MAINTENANCE","FALLS CHURCH","VA","220424504",,,"SMNWM6HN79X5","VF58HFRNGEL8","GENERAL DYNAMICS CORPORATION","GENERAL DYNAMICS INFORMATION TECHNOLOGY, INC.","07MU1",
"FA865019C6055",,"P00018","0","DCA Definitive Contract","$142,000.00","Apr 30, 2021","Mar 27, 2019","5700","DEPT OF THE AIR FORCE","FA8650  USAF AFMC AFRL PZL AFRL/PZL","S","AZ12","R&D- OTHER RESEARCH AND DEVELOPMENT (APPLIED RESEARCH/EXPLORATORY DEVELOPMENT)","541715","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT NANOTECHNOLOGY AND BIOTECHNOLOGY)","FALLS CHURCH","VA","220424504","NONE","NONE OF THE ABOVE","SMNWM6HN79X5","VF58HFRNGEL8","GENERAL DYNAMICS CORPORATION","GENERAL DYNAMICS INFORMATION TECHNOLOGY, INC.","07MU1",
"FA865021C4612",,"P00002","0","DCA Definitive Contract","$57,070.82","Jul 12, 2021","Jan 19, 2021","5700","DEPT OF THE AIR FORCE","FA8650  USAF AFMC AFRL PZL AFRL/PZL","S","R499","SUPPORT- PROFESSIONAL: OTHER","541611","ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES","FALLS CHURCH","VA","220424504","NONE","NONE OF THE ABOVE","SMNWM6HN79X5","VF58HFRNGEL8","GENERAL DYNAMICS CORPORATION","GENERAL DYNAMICS INFORMATION TECHNOLOGY, INC.","07MU1",
"GM03","N0017804D4012","34","4","DO Delivery Order","$866,987.80","Apr 25, 2021",,"1700","DEPT OF THE NAVY","NAVAL AIR WARFARE CENTER","S","D308","IT AND TELECOM- PROGRAMMING","541330","ENGINEERING SERVICES","FALLS CHURCH","VA","220424504","NONE","NONE OF THE ABOVE","SMNWM6HN79X5","VF58HFRNGEL8","GENERAL DYNAMICS CORPORATION","GENERAL DYNAMICS INFORMATION TECHNOLOGY, INC.","07MU1",
"GS00F057CA",,"PA0028",0,"FSS Federal Supply Schedule","$0.00","Jul 15, 2021",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS CENTER FOR IT SCHEDULE PROG","S","U006","EDUCATION/TRAINING- VOCATIONAL/TECHNICAL","541613","MARKETING CONSULTING SERVICES","FALLS CHURCH","VA","220424504",,,"SMNWM6HN79X5","VF58HFRNGEL8","GENERAL DYNAMICS CORPORATION","GENERAL DYNAMICS INFORMATION TECHNOLOGY, INC.","07MU1",
"GS35F080CA",,"PA0029",0,"FSS Federal Supply Schedule","$0.00","Mar 24, 2021",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS CENTER FOR IT SCHEDULE PROG","S","D399","IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","541519","OTHER COMPUTER RELATED SERVICES","FALLS CHURCH","VA","220424504",,,"SMNWM6HN79X5","VF58HFRNGEL8","GENERAL DYNAMICS CORPORATION","GENERAL DYNAMICS INFORMATION TECHNOLOGY, INC.","07MU1",
"GSQ0017AJ0018","GS00Q14OADU317","PS78","0","DO Delivery Order","$3,946,749.00","Mar 3, 2021",,"4732","FEDERAL ACQUISITION SERVICE","GSA FAS AAS FEDSIM","S","K058","MODIFICATION OF EQUIPMENT- COMMUNICATION, DETECTION, AND COHERENT RADIATION EQUIPMENT","541330","ENGINEERING SERVICES","FALLS CHURCH","VA","220424504",,,"SMNWM6HN79X5","VF58HFRNGEL8","GENERAL DYNAMICS CORPORATION","GENERAL DYNAMICS INFORMATION TECHNOLOGY, INC.","07MU1",
"HC101315A0004","GS35F080CA","P00023",0,"BPA Blanket Purchase Agreement","$0.00","Mar 8, 2021",,"97AK","DEFENSE INFORMATION SYSTEMS AGENCY (DISA)","TELECOMMUNICATIONS DIVISION- HC1013","S","D399","IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","541519","OTHER COMPUTER RELATED SERVICES","FALLS CHURCH","VA","220424504",,,"SMNWM6HN79X5","VF58HFRNGEL8","GENERAL DYNAMICS CORPORATION","GENERAL DYNAMICS INFORMATION TECHNOLOGY, INC.","07MU1",
"HC101320F0187","HC101315A0004","P00001","0","BPA Call Blanket Purchase Agreement","$0.00","May 3, 2021","Jun 9, 2020","97AK","DEFENSE INFORMATION SYSTEMS AGENCY (DISA)","TELECOMMUNICATIONS DIVISION- HC1013","S","AD26","R&D- DEFENSE OTHER: SERVICES (MANAGEMENT/SUPPORT)","541519","OTHER COMPUTER RELATED SERVICES","FALLS CHURCH","VA","220424504","NONE","NONE OF THE ABOVE","SMNWM6HN79X5","VF58HFRNGEL8","GENERAL DYNAMICS CORPORATION","GENERAL DYNAMICS INFORMATION TECHNOLOGY, INC.","07MU1",
"HC101320F0206","HC101315A0004","P00001","0","BPA Call Blanket Purchase Agreement","$1,371,240.07","May 21, 2021","Apr 15, 2020","97AK","DEFENSE INFORMATION SYSTEMS AGENCY (DISA)","TELECOMMUNICATIONS DIVISION- HC1013","S","AD26","R&D- DEFENSE OTHER: SERVICES (MANAGEMENT/SUPPORT)","541519","OTHER COMPUTER RELATED SERVICES","FALLS CHURCH","VA","220424504","NONE","NONE OF THE ABOVE","SMNWM6HN79X5","VF58HFRNGEL8","GENERAL DYNAMICS CORPORATION","GENERAL DYNAMICS INFORMATION TECHNOLOGY, INC.","07MU1",
"HC101321F0106","HC101315A0004","0","0","BPA Call Blanket Purchase Agreement","$564,155.51","Apr 27, 2021","Jan 13, 2021","97AK","DEFENSE INFORMATION SYSTEMS AGENCY (DISA)","TELECOMMUNICATIONS DIVISION- HC1013","S","DG01","IT AND TELECOM - NETWORK SUPPORT SERVICES (LABOR)","541519","OTHER COMPUTER RELATED SERVICES","FALLS CHURCH","VA","220424504","NONE","NONE OF THE ABOVE","SMNWM6HN79X5","VF58HFRNGEL8","GENERAL DYNAMICS CORPORATION","GENERAL DYNAMICS INFORMATION TECHNOLOGY, INC.","07MU1",
"HC102817F0760","HC102817A0013","P00025","0","BPA Call Blanket Purchase Agreement","$0.00","Apr 26, 2021",,"97AK","DEFENSE INFORMATION SYSTEMS AGENCY (DISA)","IT CONTRACTING DIVISION - PL83","S","D399","IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","541519","OTHER COMPUTER RELATED SERVICES","FALLS CHURCH","VA","220424504",,,"SMNWM6HN79X5","VF58HFRNGEL8","GENERAL DYNAMICS CORPORATION","GENERAL DYNAMICS INFORMATION TECHNOLOGY, INC.","07MU1",
"HC102819F0965","HC102819A0001","P00003","0","BPA Call Blanket Purchase Agreement","-$29,894.49","Jun 10, 2021",,"97AK","DEFENSE INFORMATION SYSTEMS AGENCY (DISA)","IT CONTRACTING DIVISION - PL83","S","D399","IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","541519","OTHER COMPUTER RELATED SERVICES","FALLS CHURCH","VA","220424504","NONE","NONE OF THE ABOVE","SMNWM6HN79X5","VF58HFRNGEL8","GENERAL DYNAMICS CORPORATION","GENERAL DYNAMICS INFORMATION TECHNOLOGY, INC.","07MU1",
"HC102820F0142","HC102819A0001","P00002","0","BPA Call Blanket Purchase Agreement","-$161.56","May 24, 2021",,"97AK","DEFENSE INFORMATION SYSTEMS AGENCY (DISA)","IT CONTRACTING DIVISION - PL84","S","D399","IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","541519","OTHER COMPUTER RELATED SERVICES","FALLS CHURCH","VA","220424504","NONE","NONE OF THE ABOVE","SMNWM6HN79X5","VF58HFRNGEL8","GENERAL DYNAMICS CORPORATION","GENERAL DYNAMICS INFORMATION TECHNOLOGY, INC.","07MU1",
"HC102820F1251","HC102819A0001","P00001","0","BPA Call Blanket Purchase Agreement","$0.00","Jul 22, 2021",,"97AK","DEFENSE INFORMATION SYSTEMS AGENCY (DISA)","IT CONTRACTING DIVISION - PL83","S","D399","IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","541519","OTHER COMPUTER RELATED SERVICES","FALLS CHURCH","VA","220424504","NONE","NONE OF THE ABOVE","SMNWM6HN79X5","VF58HFRNGEL8","GENERAL DYNAMICS CORPORATION","GENERAL DYNAMICS INFORMATION TECHNOLOGY, INC.","07MU1",
"HC102820F1290","HC102819A0001","P00001","0","BPA Call Blanket Purchase Agreement","$0.00","Aug 31, 2021",,"97AK","DEFENSE INFORMATION SYSTEMS AGENCY (DISA)","IT CONTRACTING DIVISION - PL83","S","D399","IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","541519","OTHER COMPUTER RELATED SERVICES","FALLS CHURCH","VA","220424504","NONE","NONE OF THE ABOVE","SMNWM6HN79X5","VF58HFRNGEL8","GENERAL DYNAMICS CORPORATION","GENERAL DYNAMICS INFORMATION TECHNOLOGY, INC.","07MU1",
"HC102820F1343","HC102819A0001","P00002","0","BPA Call Blanket Purchase Agreement","$1,034.38","Jun 2, 2021",,"97AK","DEFENSE INFORMATION SYSTEMS AGENCY (DISA)","IT CONTRACTING DIVISION - PL83","S","D399","IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","541519","OTHER COMPUTER RELATED SERVICES","FALLS CHURCH","VA","220424504","NONE","NONE OF THE ABOVE","SMNWM6HN79X5","VF58HFRNGEL8","GENERAL DYNAMICS CORPORATION","GENERAL DYNAMICS INFORMATION TECHNOLOGY, INC.","07MU1",
