Contract ID,Reference IDV,Modification Number,Transaction Number,Award/IDV Type,Action Obligation ($),Date Signed,Solicitation Date,Contracting Agency ID,Contracting Agency,Contracting Office Name,PSC Type,PSC,PSC Description,NAICS,NAICS Description,Entity City,Entity State,Entity ZIP Code,Additional Reporting Code,Additional Reporting Description,Unique Entity ID,Ultimate Parent Unique Entity ID,Ultimate Parent Legal Business Name,Legal Business Name,CAGE Code,
"H9222213F0057","GS35F0086U","P00011","0","DO Delivery Order","$0.00","Apr 13, 2015",,"97ZS","U.S. SPECIAL OPERATIONS COMMAND (USSOCOM)","HQUSSOCOM","S","D320","IT AND TELECOM- ANNUAL HARDWARE MAINTENANCE SERVICE PLANS","511210","SOFTWARE PUBLISHERS","PALO ALTO","CA","943041125",,,"FSY4LVSBGWB7","FSY4LVSBGWB7","PALANTIR TECHNOLOGIES INC.","PALANTIR TECHNOLOGIES INCORPORATED","470F5",
"H9222213F0057","GS35F0086U","P00012","0","DO Delivery Order","$326,692.53","Apr 30, 2015",,"97ZS","U.S. SPECIAL OPERATIONS COMMAND (USSOCOM)","HQUSSOCOM","S","D320","IT AND TELECOM- ANNUAL HARDWARE MAINTENANCE SERVICE PLANS","511210","SOFTWARE PUBLISHERS","PALO ALTO","CA","943041125",,,"FSY4LVSBGWB7","FSY4LVSBGWB7","PALANTIR TECHNOLOGIES INC.","PALANTIR TECHNOLOGIES INCORPORATED","470F5",
"H9222215F0079","GS35F0086U","0","0","DO Delivery Order","$658,929.12","May 21, 2015",,"97ZS","U.S. SPECIAL OPERATIONS COMMAND (USSOCOM)","HQUSSOCOM","S","D319","IT AND TELECOM- ANNUAL SOFTWARE MAINTENANCE SERVICE PLANS","511210","SOFTWARE PUBLISHERS","PALO ALTO","CA","943041125",,,"FSY4LVSBGWB7","FSY4LVSBGWB7","PALANTIR TECHNOLOGIES INC.","PALANTIR TECHNOLOGIES INCORPORATED","470F5",
"H9222215F0079","GS35F0086U","P00001","0","DO Delivery Order","$108,299.84","May 27, 2015",,"97ZS","U.S. SPECIAL OPERATIONS COMMAND (USSOCOM)","HQUSSOCOM","S","D319","IT AND TELECOM- ANNUAL SOFTWARE MAINTENANCE SERVICE PLANS","511210","SOFTWARE PUBLISHERS","PALO ALTO","CA","943041125",,,"FSY4LVSBGWB7","FSY4LVSBGWB7","PALANTIR TECHNOLOGIES INC.","PALANTIR TECHNOLOGIES INCORPORATED","470F5",
"H9222216C0078",,"P00001","0","DCA Definitive Contract","$20,008,898.20","Jun 24, 2016",,"97ZS","U.S. SPECIAL OPERATIONS COMMAND (USSOCOM)","HQUSSOCOM","P","7030","INFORMATION TECHNOLOGY SOFTWARE","511210","SOFTWARE PUBLISHERS","PALO ALTO","CA","943011651",,,"FSY4LVSBGWB7","FSY4LVSBGWB7","PALANTIR TECHNOLOGIES INC.","PALANTIR TECHNOLOGIES INC.",,
"H9222216F0090","GS35F0086U","0","0","DO Delivery Order","$1,950,666.64","Apr 11, 2016",,"97ZS","U.S. SPECIAL OPERATIONS COMMAND (USSOCOM)","HQUSSOCOM","P","7030","INFORMATION TECHNOLOGY SOFTWARE","511210","SOFTWARE PUBLISHERS","PALO ALTO","CA","943041125",,,"FSY4LVSBGWB7","FSY4LVSBGWB7","PALANTIR TECHNOLOGIES INC.","PALANTIR TECHNOLOGIES INCORPORATED","470F5",
"H924042190002",,"P00003",0,"Other Transaction IDV","$14,914,600.00","Aug 1, 2022","Mar 17, 2021","97ZS","U.S. SPECIAL OPERATIONS COMMAND (USSOCOM)","HQ USSOCOM","S","AC14","NATIONAL DEFENSE R&D SERVICES; DEPARTMENT OF DEFENSE - MILITARY; R&D ADMINISTRATIVE EXPENSES",,,"DENVER","CO","80202",,,"FSY4LVSBGWB7","FSY4LVSBGWB7","PALANTIR TECHNOLOGIES INC.","PALANTIR TECHNOLOGIES INC.","470F5",
"HHSD2002012F42326","GS35F0086U","8","0","DO Delivery Order","$0.00","Feb 28, 2022",,"7523","CENTERS FOR DISEASE CONTROL AND PREVENTION","CDC OFFICE OF ACQUISITION SERVICES","S","D317","IT AND TELECOM- WEB-BASED SUBSCRIPTION","511210","SOFTWARE PUBLISHERS","PALO ALTO","CA","943041125",,,"FSY4LVSBGWB7","FSY4LVSBGWB7","PALANTIR TECHNOLOGIES INC.","PALANTIR TECHNOLOGIES INCORPORATED","470F5",
"HHSD2002015F64076","GS35F0086U","1","0","DO Delivery Order","-$1,173.60","Oct 23, 2017",,"7523","CENTERS FOR DISEASE CONTROL AND PREVENTION","CDC OFFICE OF ACQUISITION SERVICES","S","R499","SUPPORT- PROFESSIONAL: OTHER","511210","SOFTWARE PUBLISHERS","PALO ALTO","CA","943041125",,,"FSY4LVSBGWB7","FSY4LVSBGWB7","PALANTIR TECHNOLOGIES INC.","PALANTIR TECHNOLOGIES INCORPORATED","470F5",
"HHSD2002015F64076","GS35F0086U","2","0","DO Delivery Order","$0.00","Jul 30, 2022",,"7523","CENTERS FOR DISEASE CONTROL AND PREVENTION","CDC OFFICE OF ACQUISITION SERVICES","S","R499","SUPPORT- PROFESSIONAL: OTHER","511210","SOFTWARE PUBLISHERS","PALO ALTO","CA","943041125",,,"FSY4LVSBGWB7","FSY4LVSBGWB7","PALANTIR TECHNOLOGIES INC.","PALANTIR TECHNOLOGIES INCORPORATED","470F5",
"HHSD200201688957C",,"0","0","DCA Definitive Contract","$1,385,723.77","Mar 4, 2016","Mar 4, 2016","7523","CENTERS FOR DISEASE CONTROL AND PREVENTION","DEPT OF HHS/CENTERS FOR DISEASE CONTROL","S","R499","SUPPORT- PROFESSIONAL: OTHER","541511","CUSTOM COMPUTER PROGRAMMING SERVICES","DENVER","CO","802021866","NONE","NONE OF THE ABOVE","FSY4LVSBGWB7","FSY4LVSBGWB7","PALANTIR TECHNOLOGIES INC.","PALANTIR TECHNOLOGIES INC.","470F5",
"HHSP233201300296G","GS35F0086U","P00001","0","DO Delivery Order","$0.00","Jul 17, 2023",,"7570","OFFICE OF THE ASSISTANT SECRETARY FOR ADMINISTRATION (ASA)","PROGRAM SUPPORT CENTER ACQ MGMT SVC","S","D318","IT AND TELECOM- INTEGRATED HARDWARE/SOFTWARE/SERVICES SOLUTIONS, PREDOMINANTLY SERVICES","511210","SOFTWARE PUBLISHERS","DENVER","CO","802025835",,,"FSY4LVSBGWB7","FSY4LVSBGWB7","PALANTIR TECHNOLOGIES INC.","PALANTIR TECHNOLOGIES INCORPORATED","470F5",
"HQ00342490010",,"0","0","Other Transaction Award Other Transaction Agreement","$226,791.05","Dec 18, 2023","Jul 24, 2023","97F5","WASHINGTON HEADQUARTERS SERVICES (WHS)","WASHINGTON HEADQUARTERS SERVICES","S","AC32","NATIONAL DEFENSE R&D SERVICES; DEFENSE-RELATED ACTIVITIES; APPLIED RESEARCH",,,"PALO ALTO","CA","943012550",,,"HNN4F9JZWDY8","FSY4LVSBGWB7","PALANTIR TECHNOLOGIES INC.","PALANTIR USG INC","51W88",
"HS002109A0109",,"P00002",0,"IDC Indefinite Delivery Contract","$0.00","Sep 17, 2009",,"97AV","DEFENSE COUNTERINTELLIGENCE AND SECURITY AGENCY (DCSA)","DEFENSE CI AND SECURITY AGENCY","P","7030","ADP SOFTWARE","511210","SOFTWARE PUBLISHERS","PALO ALTO","CA","943041125",,,"FSY4LVSBGWB7","FSY4LVSBGWB7","PALANTIR TECHNOLOGIES INC.","PALANTIR TECHNOLOGIES INC.",,
"HS002113F0083","GS35F0086U","P00002","0","DO Delivery Order","$0.00","Sep 18, 2013",,"97AV","DEFENSE COUNTERINTELLIGENCE AND SECURITY AGENCY (DCSA)","DEFENSE CI AND SECURITY AGENCY","P","7030","ADP SOFTWARE","511210","SOFTWARE PUBLISHERS","PALO ALTO","CA","943041125",,,"FSY4LVSBGWB7","FSY4LVSBGWB7","PALANTIR TECHNOLOGIES INC.","PALANTIR TECHNOLOGIES INCORPORATED","470F5",
"HS002113F0083","GS35F0086U","P00010","0","DO Delivery Order","$902,498.56","Aug 17, 2017",,"97AV","DEFENSE COUNTERINTELLIGENCE AND SECURITY AGENCY (DCSA)","DEFENSE CI AND SECURITY AGENCY","P","7030","INFORMATION TECHNOLOGY SOFTWARE","511210","SOFTWARE PUBLISHERS","PALO ALTO","CA","943041125",,,"FSY4LVSBGWB7","FSY4LVSBGWB7","PALANTIR TECHNOLOGIES INC.","PALANTIR TECHNOLOGIES INCORPORATED","470F5",
"HS002114F0110","GS35F0086U","P00005","0","DO Delivery Order","$225,624.64","Aug 25, 2016",,"97AV","DEFENSE COUNTERINTELLIGENCE AND SECURITY AGENCY (DCSA)","DEFENSE CI AND SECURITY AGENCY","P","7030","INFORMATION TECHNOLOGY SOFTWARE","511210","SOFTWARE PUBLISHERS","PALO ALTO","CA","943041125",,,"FSY4LVSBGWB7","FSY4LVSBGWB7","PALANTIR TECHNOLOGIES INC.","PALANTIR TECHNOLOGIES INCORPORATED","470F5",
"HSCETC13F00010","GS35F0086U","0","0","DO Delivery Order","$394,843.12","Mar 12, 2013",,"7012","U.S. IMMIGRATION AND CUSTOMS ENFORCEMENT","INFORMATION TECHNOLOGY SERVICES","P","7030","ADP SOFTWARE","511210","SOFTWARE PUBLISHERS","PALO ALTO","CA","943041125",,,"FSY4LVSBGWB7","FSY4LVSBGWB7","PALANTIR TECHNOLOGIES INC.","PALANTIR TECHNOLOGIES INCORPORATED","470F5",
"HSCETC13F00030","GS35F0086U","P00002","0","DO Delivery Order","$1,999,445.12","Jan 6, 2014",,"7012","U.S. IMMIGRATION AND CUSTOMS ENFORCEMENT","INFORMATION TECHNOLOGY SERVICES","S","D309","IT AND TELECOM- INFORMATION AND DATA BROADCASTING OR DATA DISTRIBUTION","511210","SOFTWARE PUBLISHERS","PALO ALTO","CA","943041125",,,"FSY4LVSBGWB7","FSY4LVSBGWB7","PALANTIR TECHNOLOGIES INC.","PALANTIR TECHNOLOGIES INCORPORATED","470F5",
"HSCETC14C00002",,"P00002",0,"IDC Indefinite Delivery Contract","$1,280,247.98","Apr 16, 2015",,"7012","U.S. IMMIGRATION AND CUSTOMS ENFORCEMENT","INFORMATION TECHNOLOGY SERVICES","S","D307","IT AND TELECOM- IT STRATEGY AND ARCHITECTURE","541512","COMPUTER SYSTEMS DESIGN SERVICES","PALO ALTO","CA","943010000",,,"HNN4F9JZWDY8","HNN4F9JZWDY8","PALANTIR USG  INC.","PALANTIR USG, INC.",,
"HSCETC14C00002",,"P00005",0,"IDC Indefinite Delivery Contract","$0.00","Apr 12, 2016",,"7012","U.S. IMMIGRATION AND CUSTOMS ENFORCEMENT","INFORMATION TECHNOLOGY DIVISION","S","D307","IT AND TELECOM- IT STRATEGY AND ARCHITECTURE","541512","COMPUTER SYSTEMS DESIGN SERVICES","PALO ALTO","CA","943010000",,,"HNN4F9JZWDY8","HNN4F9JZWDY8","PALANTIR USG  INC.","PALANTIR USG, INC.",,
"HSCETC14C00002",,"P00012",0,"IDC Indefinite Delivery Contract","$0.00","Mar 7, 2017",,"7012","U.S. IMMIGRATION AND CUSTOMS ENFORCEMENT","INFORMATION TECHNOLOGY DIVISION","S","D307","IT AND TELECOM- IT STRATEGY AND ARCHITECTURE","541512","COMPUTER SYSTEMS DESIGN SERVICES","PALO ALTO","CA","943010000",,,"HNN4F9JZWDY8","HNN4F9JZWDY8","PALANTIR USG  INC.","PALANTIR USG, INC.","51W88",
"HSCETC14C00002",,"P00020",0,"IDC Indefinite Delivery Contract","-$84,904.10","Aug 27, 2018",,"7012","U.S. IMMIGRATION AND CUSTOMS ENFORCEMENT","INFORMATION TECHNOLOGY DIVISION","S","D307","IT AND TELECOM- IT STRATEGY AND ARCHITECTURE","541512","COMPUTER SYSTEMS DESIGN SERVICES","PALO ALTO","CA","943010000",,,"HNN4F9JZWDY8","FSY4LVSBGWB7","PALANTIR TECHNOLOGIES INC.","PALANTIR USG, INC.","51W88",
"HSCETC15C00001",,"P00005","0","DCA Definitive Contract","$0.00","Dec 13, 2016",,"7012","U.S. IMMIGRATION AND CUSTOMS ENFORCEMENT","INFORMATION TECHNOLOGY DIVISION","S","D309","IT AND TELECOM- INFORMATION AND DATA BROADCASTING OR DATA DISTRIBUTION","511210","SOFTWARE PUBLISHERS","PALO ALTO","CA","943011651",,,"FSY4LVSBGWB7","FSY4LVSBGWB7","PALANTIR TECHNOLOGIES INC.","PALANTIR TECHNOLOGIES INC.",,
"HSCETC15C00001",,"P00009","0","DCA Definitive Contract","$4,919,091.22","May 30, 2018",,"7012","U.S. IMMIGRATION AND CUSTOMS ENFORCEMENT","INFORMATION TECHNOLOGY DIVISION","S","D309","IT AND TELECOM- INFORMATION AND DATA BROADCASTING OR DATA DISTRIBUTION","511210","SOFTWARE PUBLISHERS","PALO ALTO","CA","943011651",,,"FSY4LVSBGWB7","FSY4LVSBGWB7","PALANTIR TECHNOLOGIES INC.","PALANTIR TECHNOLOGIES INC.","470F5",
"HSCETE11F00125","GS35F0086U","P00002","0","DO Delivery Order","$0.00","Jan 17, 2012",,"7012","U.S. IMMIGRATION AND CUSTOMS ENFORCEMENT","INFORMATION TECHNOLOGY COMMODITIES","P","7030","ADP SOFTWARE","511210","SOFTWARE PUBLISHERS","PALO ALTO","CA","943041125",,,"FSY4LVSBGWB7","FSY4LVSBGWB7","PALANTIR TECHNOLOGIES INC.","PALANTIR TECHNOLOGIES INCORPORATED","470F5",
"HSCETE11F00125","GS35F0086U","P00005","0","DO Delivery Order","-$2.32","Sep 13, 2013",,"7012","U.S. IMMIGRATION AND CUSTOMS ENFORCEMENT","INFORMATION TECHNOLOGY COMMODITIES","P","7030","ADP SOFTWARE","511210","SOFTWARE PUBLISHERS","PALO ALTO","CA","943041125",,,"FSY4LVSBGWB7","FSY4LVSBGWB7","PALANTIR TECHNOLOGIES INC.","PALANTIR TECHNOLOGIES INCORPORATED","470F5",
"INM15PX00032",,"P00004","0","PO Purchase Order","$281,250.00","May 22, 2018",,"1435","BUREAU OF OCEAN ENERGY MANAGEMENT","ACQUISITION MANAGEMENT DIVISION","S","D319","IT AND TELECOM- ANNUAL SOFTWARE MAINTENANCE SERVICE PLANS","541511","CUSTOM COMPUTER PROGRAMMING SERVICES","HOUSTON","TX","770275183",,,"LHNHHM9L5FJ9","LHNHHM9L5FJ9","PALANTIR USA INC.","PALANTIR USA INC.","5KHF1",
"KZ01","N0010413AZF34","3","1","BPA Call Blanket Purchase Agreement","$0.00","Feb 4, 2015",,"2100","DEPT OF THE ARMY","W6QK ACC-APG","P","7030","ADP SOFTWARE","511210","SOFTWARE PUBLISHERS","PALO ALTO","CA","943041125",,,"FSY4LVSBGWB7","FSY4LVSBGWB7","PALANTIR TECHNOLOGIES INC.","PALANTIR TECHNOLOGIES INCORPORATED","470F5",
"KZ05","N0010413AZF34","2","1","BPA Call Blanket Purchase Agreement","$0.00","Feb 19, 2016",,"2100","DEPT OF THE ARMY","W6QK ACC-APG","P","7030","INFORMATION TECHNOLOGY SOFTWARE","511210","SOFTWARE PUBLISHERS","PALO ALTO","CA","943041125",,,"FSY4LVSBGWB7","FSY4LVSBGWB7","PALANTIR TECHNOLOGIES INC.","PALANTIR TECHNOLOGIES INCORPORATED","470F5",
"N6227114F0008","GS35F0086U","0","0","DO Delivery Order","$19,911.00","Nov 19, 2013",,"1700","DEPT OF THE NAVY","NAVAL POSTGRADUATE SCHOOL","P","7030","ADP SOFTWARE","511210","SOFTWARE PUBLISHERS","PALO ALTO","CA","943041125",,,"FSY4LVSBGWB7","FSY4LVSBGWB7","PALANTIR TECHNOLOGIES INC.","PALANTIR TECHNOLOGIES INCORPORATED","470F5",
"N6600119A0044","GS35F0086U","P00002",0,"BPA Blanket Purchase Agreement","$0.00","Jul 10, 2020",,"1700","DEPT OF THE NAVY","NIWC PACIFIC","P","7030","INFORMATION TECHNOLOGY SOFTWARE","511210","SOFTWARE PUBLISHERS","PALO ALTO","CA","943041125","NONE","NONE OF THE ABOVE","FSY4LVSBGWB7","FSY4LVSBGWB7","PALANTIR TECHNOLOGIES INC.","PALANTIR TECHNOLOGIES INCORPORATED","470F5",
"N6600119A0044","GS35F0086U","P00003",0,"BPA Blanket Purchase Agreement","$0.00","May 26, 2021",,"1700","DEPT OF THE NAVY","NIWC PACIFIC","P","7030","INFORMATION TECHNOLOGY SOFTWARE","511210","SOFTWARE PUBLISHERS","PALO ALTO","CA","943041125","NONE","NONE OF THE ABOVE","FSY4LVSBGWB7","FSY4LVSBGWB7","PALANTIR TECHNOLOGIES INC.","PALANTIR TECHNOLOGIES INCORPORATED","470F5",
"N6600119A0044","GS35F0086U","P00004",0,"BPA Blanket Purchase Agreement","$0.00","Jun 23, 2022",,"1700","DEPT OF THE NAVY","NIWC PACIFIC","P","7030","INFORMATION TECHNOLOGY SOFTWARE","511210","SOFTWARE PUBLISHERS","PALO ALTO","CA","943041125","NONE","NONE OF THE ABOVE","FSY4LVSBGWB7","FSY4LVSBGWB7","PALANTIR TECHNOLOGIES INC.","PALANTIR TECHNOLOGIES INCORPORATED","470F5",
"SAQMMA15F2800","GS35F0086U","M002","0","DO Delivery Order","$0.00","Nov 24, 2015",,"1900","STATE, DEPARTMENT OF","OFFICE OF ACQUISITION MGMT - MA","P","7010","INFORMATION TECHNOLOGY EQUIPMENT SYSTEM CONFIGURATION","511210","SOFTWARE PUBLISHERS","PALO ALTO","CA","943041125",,,"FSY4LVSBGWB7","FSY4LVSBGWB7","PALANTIR TECHNOLOGIES INC.","PALANTIR TECHNOLOGIES INCORPORATED","470F5",
"SAQMMA15F2800","GS35F0086U","M004","0","DO Delivery Order","$507,655.44","Apr 7, 2016",,"1900","STATE, DEPARTMENT OF","ACQUISITIONS - AQM MOMENTUM","P","7010","INFORMATION TECHNOLOGY EQUIPMENT SYSTEM CONFIGURATION","511210","SOFTWARE PUBLISHERS","PALO ALTO","CA","943041125",,,"FSY4LVSBGWB7","FSY4LVSBGWB7","PALANTIR TECHNOLOGIES INC.","PALANTIR TECHNOLOGIES INCORPORATED","470F5",
"SECHQ115A0025","GS35F0086U","P00006",0,"BPA Blanket Purchase Agreement","$0.00","Oct 26, 2018",,"5000","SECURITIES AND EXCHANGE COMMISSION","SECURITIES AND EXCHANGE COMMISSION","S","D318","IT AND TELECOM- INTEGRATED HARDWARE/SOFTWARE/SERVICES SOLUTIONS, PREDOMINANTLY SERVICES","511210","SOFTWARE PUBLISHERS","PALO ALTO","CA","943041125",,,"FSY4LVSBGWB7","FSY4LVSBGWB7","PALANTIR TECHNOLOGIES INC.","PALANTIR TECHNOLOGIES INCORPORATED","470F5",
"SECHQ115A0025","GS35F0086U","P00009",0,"BPA Blanket Purchase Agreement","$0.00","Feb 7, 2022",,"5000","SECURITIES AND EXCHANGE COMMISSION","SECURITIES AND EXCHANGE COMMISSION","S","D318","IT AND TELECOM- INTEGRATED HARDWARE/SOFTWARE/SERVICES SOLUTIONS, PREDOMINANTLY SERVICES","511210","SOFTWARE PUBLISHERS","PALO ALTO","CA","943041125",,,"FSY4LVSBGWB7","FSY4LVSBGWB7","PALANTIR TECHNOLOGIES INC.","PALANTIR TECHNOLOGIES INCORPORATED","470F5",
"V782","N0010413AZF34","10","0","BPA Call Blanket Purchase Agreement","$0.00","Jun 9, 2017",,"1700","DEPT OF THE NAVY","NIWC ATLANTIC","P","7010","INFORMATION TECHNOLOGY EQUIPMENT SYSTEM CONFIGURATION","511210","SOFTWARE PUBLISHERS","PALO ALTO","CA","943041125",,,"FSY4LVSBGWB7","FSY4LVSBGWB7","PALANTIR TECHNOLOGIES INC.","PALANTIR TECHNOLOGIES INC.","470F5",
"V782","N0010413AZF34","2","0","BPA Call Blanket Purchase Agreement","$0.00","Feb 3, 2015",,"1700","DEPT OF THE NAVY","NIWC ATLANTIC","P","7010","ADPE SYSTEM CONFIGURATION","511210","SOFTWARE PUBLISHERS","PALO ALTO","CA","943041125",,,"FSY4LVSBGWB7","FSY4LVSBGWB7","PALANTIR TECHNOLOGIES INC.","PALANTIR TECHNOLOGIES INCORPORATED","470F5",
"V782","N0010413AZF34","9","0","BPA Call Blanket Purchase Agreement","$0.00","May 22, 2017",,"1700","DEPT OF THE NAVY","NIWC ATLANTIC","P","7010","INFORMATION TECHNOLOGY EQUIPMENT SYSTEM CONFIGURATION","511210","SOFTWARE PUBLISHERS","PALO ALTO","CA","943041125",,,"FSY4LVSBGWB7","FSY4LVSBGWB7","PALANTIR TECHNOLOGIES INC.","PALANTIR TECHNOLOGIES INC.","470F5",
"W15QKN1791029",,"P00001","0","Other Transaction Award Other Transaction Agreement","$0.00","Jan 10, 2018",,"2100","DEPT OF THE ARMY","W6QK ACC-PICA","S","AZ11","R&D- OTHER RESEARCH AND DEVELOPMENT (BASIC RESEARCH)",,,"PALO ALTO","CA","943012550",,,"HNN4F9JZWDY8","HNN4F9JZWDY8","PALANTIR USG  INC.","PALANTIR USG, INC.","51W88",
"W15QKN1896003",,"P00001",0,"Other Transaction IDV","$0.00","Aug 23, 2018",,"2100","DEPT OF THE ARMY","W6QK ACC-PICA","S","AD91","R&D- DEFENSE OTHER: OTHER (BASIC RESEARCH)",,,"PALO ALTO","CA","943012550",,,"HNN4F9JZWDY8","FSY4LVSBGWB7","PALANTIR TECHNOLOGIES INC.","PALANTIR USG, INC.","51W88",
"W15QKN209P001",,"0",0,"Other Transaction IDV","$32,545,300.00","Dec 13, 2019","Oct 8, 2019","2100","DEPT OF THE ARMY","W6QK ACC-PICA","S","AD91","R&D- DEFENSE OTHER: OTHER (BASIC RESEARCH)",,,"PALO ALTO","CA","943012550",,,"HNN4F9JZWDY8","FSY4LVSBGWB7","PALANTIR TECHNOLOGIES INC.","PALANTIR USG, INC.","51W88",
"W15QKN209P001",,"P00001",0,"Other Transaction IDV","$18,469,148.70","Mar 24, 2020","Oct 8, 2019","2100","DEPT OF THE ARMY","W6QK ACC-PICA","S","AD91","R&D- DEFENSE OTHER: OTHER (BASIC RESEARCH)",,,"PALO ALTO","CA","943012550",,,"HNN4F9JZWDY8","FSY4LVSBGWB7","PALANTIR TECHNOLOGIES INC.","PALANTIR USG, INC.","51W88",
"W15QKN209P001",,"P00003",0,"Other Transaction IDV","$11,276,000.00","Jul 14, 2020","Oct 8, 2019","2100","DEPT OF THE ARMY","W6QK ACC-PICA","S","AD91","R&D- DEFENSE OTHER: OTHER (BASIC RESEARCH)",,,"PALO ALTO","CA","943012550",,,"HNN4F9JZWDY8","FSY4LVSBGWB7","PALANTIR TECHNOLOGIES INC.","PALANTIR USG INC","51W88",
"W15QKN209P001",,"P00006",0,"Other Transaction IDV","$53,462,205.22","Mar 1, 2021","Oct 8, 2019","2100","DEPT OF THE ARMY","W6QK ACC-PICA","S","AD91","R&D- DEFENSE OTHER: OTHER (BASIC RESEARCH)",,,"PALO ALTO","CA","943012550",,,"HNN4F9JZWDY8","FSY4LVSBGWB7","PALANTIR TECHNOLOGIES INC.","PALANTIR USG, INC.","51W88",
"W15QKN209P001",,"P00014",0,"Other Transaction IDV","$0.00","Feb 13, 2023","Oct 8, 2019","2100","DEPT OF THE ARMY","W6QK ACC-PICA","S","AD91","R&D- DEFENSE OTHER: OTHER (BASIC RESEARCH)",,,"PALO ALTO","CA","943012550",,,"HNN4F9JZWDY8","FSY4LVSBGWB7","PALANTIR TECHNOLOGIES INC.","PALANTIR USG INC","51W88",
"W15QKN209P001",,"P00019",0,"Other Transaction IDV","$10,097,262.50","Oct 11, 2023","Oct 8, 2019","2100","DEPT OF THE ARMY","W6QK ACC-PICA","S","AD91","R&D- DEFENSE OTHER: OTHER (BASIC RESEARCH)",,,"PALO ALTO","CA","943012550",,,"HNN4F9JZWDY8","FSY4LVSBGWB7","PALANTIR TECHNOLOGIES INC.","PALANTIR USG INC","51W88",
"W15QKN2191030",,"P00004",0,"Other Transaction IDV","$0.00","Jan 10, 2022","Aug 3, 2020","2100","DEPT OF THE ARMY","W6QK ACC-PICA","S","AC13","NATIONAL DEFENSE R&D SERVICES; DEPARTMENT OF DEFENSE - MILITARY; EXPERIMENTAL DEVELOPMENT",,,"PALO ALTO","CA","943012550",,,"HNN4F9JZWDY8","FSY4LVSBGWB7","PALANTIR TECHNOLOGIES INC.","PALANTIR USG, INC.","51W88",
"W15QKN229S041","W15QKN229P002","0","0","Other Transaction Award Other Transaction Order","$5,675,898.42","Sep 26, 2022","Sep 19, 2022","2100","DEPT OF THE ARMY","W6QK ACC-PICA","P","7F20","IT AND TELECOM - IT MANAGEMENT TOOLS/PRODUCTS (HARDWARE AND PERPETUAL LICENSE SOFTWARE)",,,"PALO ALTO","CA","943012550",,,"HNN4F9JZWDY8","FSY4LVSBGWB7","PALANTIR TECHNOLOGIES INC.","PALANTIR USG INC","51W88",
"W15QKN239S020","W15QKN229P002","0","0","Other Transaction Award Other Transaction Order","$479,629.84","Jul 24, 2023","Jun 30, 2023","2100","DEPT OF THE ARMY","W6QK ACC-PICA","P","7F20","IT AND TELECOM - IT MANAGEMENT TOOLS/PRODUCTS (HARDWARE AND PERPETUAL LICENSE SOFTWARE)",,,"PALO ALTO","CA","943012550",,,"HNN4F9JZWDY8","FSY4LVSBGWB7","PALANTIR TECHNOLOGIES INC.","PALANTIR USG INC","51W88",
"W15QKN249S002","W15QKN229P002","0","0","Other Transaction Award Other Transaction Order","$175,000.00","Dec 14, 2023",,"2100","DEPT OF THE ARMY","W6QK ACC-PICA","P","7F20","IT AND TELECOM - IT MANAGEMENT TOOLS/PRODUCTS (HARDWARE AND PERPETUAL LICENSE SOFTWARE)",,,"PALO ALTO","CA","943012550",,,"HNN4F9JZWDY8","FSY4LVSBGWB7","PALANTIR TECHNOLOGIES INC.","PALANTIR USG INC","51W88",
"W56KGY19F0029","W56KGY18D0003","P00002","1","DO Delivery Order","$0.00","May 28, 2020","Feb 1, 2019","2100","DEPT OF THE ARMY","W6QK ACC-APG","P","7010","INFORMATION TECHNOLOGY EQUIPMENT SYSTEM CONFIGURATION","511210","SOFTWARE PUBLISHERS","PALO ALTO","CA","943011651","NONE","NONE OF THE ABOVE","FSY4LVSBGWB7","FSY4LVSBGWB7","PALANTIR TECHNOLOGIES INC.","PALANTIR TECHNOLOGIES INC.","470F5",
"W56KGY20D0005",,"0",0,"IDC Indefinite Delivery Contract","$0.00","Feb 25, 2020","Jul 18, 2019","2100","DEPT OF THE ARMY","W6QK ACC-APG","S","J070","MAINT/REPAIR/REBUILD OF EQUIPMENT- ADP EQUIPMENT/SOFTWARE/SUPPLIES/SUPPORT EQUIPMENT","511210","SOFTWARE PUBLISHERS","PALO ALTO","CA","943012550","NONE","NONE OF THE ABOVE","HNN4F9JZWDY8","FSY4LVSBGWB7","PALANTIR TECHNOLOGIES INC.","PALANTIR USG, INC.","51W88",
"W56KGY20D0005",,"P00002",0,"IDC Indefinite Delivery Contract","$0.00","May 28, 2020","Jul 18, 2019","2100","DEPT OF THE ARMY","W6QK ACC-APG","S","J070","MAINT/REPAIR/REBUILD OF EQUIPMENT- ADP EQUIPMENT/SOFTWARE/SUPPLIES/SUPPORT EQUIPMENT","511210","SOFTWARE PUBLISHERS","PALO ALTO","CA","943012550","NONE","NONE OF THE ABOVE","HNN4F9JZWDY8","FSY4LVSBGWB7","PALANTIR TECHNOLOGIES INC.","PALANTIR USG, INC.","51W88",
"W56KGY21F0010","W56KGY18D0003","P00002","1","DO Delivery Order","$0.00","Jun 16, 2021","Sep 3, 2020","2100","DEPT OF THE ARMY","W6QK ACC-APG","P","7B22","IT AND TELECOM - COMPUTE: SERVERS (HARDWARE AND PERPETUAL LICENSE SOFTWARE)","511210","SOFTWARE PUBLISHERS","PALO ALTO","CA","943011651","NONE","NONE OF THE ABOVE","FSY4LVSBGWB7","FSY4LVSBGWB7","PALANTIR TECHNOLOGIES INC.","PALANTIR TECHNOLOGIES INC.","470F5",
