Contract ID,Reference IDV,Modification Number,Transaction Number,Award/IDV Type,Action Obligation ($),Date Signed,Solicitation Date,Contracting Agency ID,Contracting Agency,Contracting Office Name,PSC Type,PSC,PSC Description,NAICS,NAICS Description,Entity City,Entity State,Entity ZIP Code,Additional Reporting Code,Additional Reporting Description,Unique Entity ID,Ultimate Parent Unique Entity ID,Ultimate Parent Legal Business Name,Legal Business Name,CAGE Code,
"E201","FA445211A0001","0","0","BPA Call Blanket Purchase Agreement","$117,564.46","Sep 19, 2012",,"5700","DEPT OF THE AIR FORCE","FA3030  17 CONS CC","P","7105","HOUSEHOLD FURNITURE","337122","NONUPHOLSTERED WOOD HOUSEHOLD FURNITURE MANUFACTURING","FOREST DALE","VT","057450165",,,"W9Z1CJ2RM4K4","W9Z1CJ2RM4K4","NEW ENGLAND WOODCRAFT  INC.","NEW ENGLAND WOODCRAFT, INC.",,
"E201","FA701406D0016","0","0","DO Delivery Order","$186,345.60","Oct 1, 2008",,"5700","DEPT OF THE AIR FORCE","FA3030  17 CONS CC","S","R497","PERSONAL SERVICES CONTRACTS","621111","OFFICES OF PHYSICIANS (EXCEPT MENTAL HEALTH SPECIALISTS)","CINCINNATI","OH","452192598",,,"NVG8WU46FCX5","NVG8WU46FCX5","MAGNUM MEDICAL  JOINT VENTURE","MAGNUM MEDICAL, JOINT VENTURE",,
"E201","FA873213D0016","0","0","DO Delivery Order","$257,627.81","Aug 12, 2014",,"5700","DEPT OF THE AIR FORCE","FA3030  17 CONS CC","P","7025","ADP INPUT/OUTPUT AND STORAGE DEVICES","334210","TELEPHONE APPARATUS MANUFACTURING","NEEDHAM","MA","024942806",,,"ZSFKCCEB18G4","VF58HFRNGEL8","GENERAL DYNAMICS CORPORATION","GENERAL DYNAMICS INFORMATION TECHNOLOGY, INC.",,
"E201","SPM2DE14D7350","0","0","DO Delivery Order","$1,129.20","Jan 16, 2015",,"97AS","DEFENSE LOGISTICS AGENCY","DLA TROOP SUPPORT","P","6640","LABORATORY EQUIPMENT AND SUPPLIES","423450","MEDICAL, DENTAL, AND HOSPITAL EQUIPMENT AND SUPPLIES MERCHANT WHOLESALERS","RESTON","VA","201913415",,,"J49CN39QTNW3","J49CN39QTNW3","GOVERNMENT SCIENTIFIC SOURCE  INC.","GOVERNMENT SCIENTIFIC SOURCE, INC.",,
"E201","FA877104D0008","1","0","DO Delivery Order","$0.00","May 16, 2012",,"5700","DEPT OF THE AIR FORCE","FA3030  17 CONS CC","P","7035","ADP SUPPORT EQUIPMENT","517110","WIRED TELECOMMUNICATIONS CARRIERS","ENDICOTT","NY","137605553",,,"V4JBW9XAWEW3","ZFN2JJXBLZT3","LOCKHEED MARTIN CORPORATION","LOCKHEED MARTIN INTEGRATED SYSTEMS, INC.",,
"E201","FA701406D0016","2","0","DO Delivery Order","$191,929.20","Oct 27, 2009",,"5700","DEPT OF THE AIR FORCE","FA3030  17 CONS CC","S","R497","PERSONAL SERVICES CONTRACTS","621111","OFFICES OF PHYSICIANS (EXCEPT MENTAL HEALTH SPECIALISTS)","CINCINNATI","OH","452192598",,,"NVG8WU46FCX5","NVG8WU46FCX5","MAGNUM MEDICAL  JOINT VENTURE","MAGNUM MEDICAL, JOINT VENTURE",,
"E201","FA445211A0006","0","0","BPA Call Blanket Purchase Agreement","$167,897.00","Aug 14, 2012",,"5700","DEPT OF THE AIR FORCE","FA3030  17 CONS CC","P","7195","MISCELLANEOUS FURNITURE AND FIXTURES","337122","NONUPHOLSTERED WOOD HOUSEHOLD FURNITURE MANUFACTURING","SUNRISE","FL","333232871",,,"M54BV8DD3XG5","M54BV8DD3XG5","CAPITOL SUPPLY  INC.","CAPITOL SUPPLY, INC.",,
"E201","FA445211A0014","0","0","BPA Call Blanket Purchase Agreement","$15,580.50","Oct 2, 2014",,"5700","DEPT OF THE AIR FORCE","FA3030  17 CONS CC","P","7110","OFFICE FURNITURE","337214","OFFICE FURNITURE (EXCEPT WOOD) MANUFACTURING","BRYAN","TX","778030555",,,"EYTGAM8GGLJ3","EYTGAM8GGLJ3","NEUTRAL POSTURE  INC.","NEUTRAL POSTURE, INC.",,
"E201","FA873214D0003","0","0","DO Delivery Order","$30,812.96","Sep 18, 2015",,"5700","DEPT OF THE AIR FORCE","FA3030  17 CONS CC","P","5820","RADIO AND TELEVISION COMMUNICATION EQUIPMENT, EXCEPT AIRBORNE","334210","TELEPHONE APPARATUS MANUFACTURING","DULLES","VA","201662496",,,"ZBPQEJVECCT4","SJULQDJ8NZU7","HARRIS CORPORATION","HARRIS IT SERVICES CORPORATION",,
"E201","SPE2DE15D0005","0","0","DO Delivery Order","$147.00","Jul 6, 2016",,"97AS","DEFENSE LOGISTICS AGENCY","DLA TROOP SUPPORT","P","6640","LABORATORY EQUIPMENT AND SUPPLIES","423450","MEDICAL, DENTAL, AND HOSPITAL EQUIPMENT AND SUPPLIES MERCHANT WHOLESALERS","SWEDESBORO","NJ","080851780",,,"R7EUCDCHD696","R7EUCDCHD696","ARTHUR H THOMAS CO INC","THOMAS, ARTHUR H CO (INC)",,
"E201","SPE2DE16D0011","0","0","DO Delivery Order","$468.92","Mar 3, 2017",,"97AS","DEFENSE LOGISTICS AGENCY","DLA TROOP SUPPORT","P","6640","LABORATORY EQUIPMENT AND SUPPLIES","423450","MEDICAL, DENTAL, AND HOSPITAL EQUIPMENT AND SUPPLIES MERCHANT WHOLESALERS","PITTSTON","PA","186406136",,,"GNF9XURG4LR7","GNF9XURG4LR7","BENCO DENTAL SUPPLY CO.","BENCO DENTAL SUPPLY CO.","1V865",
"E201","SPE2DX15D9628","0","0","DO Delivery Order","$327.60","Aug 8, 2017",,"97AS","DEFENSE LOGISTICS AGENCY","DLA TROOP SUPPORT","P","6515","MEDICAL AND SURGICAL INSTRUMENTS, EQUIPMENT, AND SUPPLIES","325411","MEDICINAL AND BOTANICAL MANUFACTURING","PARK RIDGE","IL","600682302",,,"PX72BSBQTKJ3","PX72BSBQTKJ3","DMS PHARMACEUTICAL GROUP INC.","DMS PHARMACEUTICAL GROUP INC.","1UNB0",
"E201","SPM2D012D0014","0","0","DO Delivery Order","$157.63","Jul 16, 2017",,"97AS","DEFENSE LOGISTICS AGENCY","DLA TROOP SUPPORT","P","6505","DRUGS AND BIOLOGICALS","325411","MEDICINAL AND BOTANICAL MANUFACTURING","SWEDESBORO","NJ","080851780",,,"R7EUCDCHD696","R7EUCDCHD696","ARTHUR H THOMAS CO INC","THOMAS, ARTHUR H CO (INC)","59728",
"E201","SPM2DE11D7452","0","0","DO Delivery Order","$1,281.00","Mar 18, 2015",,"97AS","DEFENSE LOGISTICS AGENCY","DLA TROOP SUPPORT","P","6640","LABORATORY EQUIPMENT AND SUPPLIES","423450","MEDICAL, DENTAL, AND HOSPITAL EQUIPMENT AND SUPPLIES MERCHANT WHOLESALERS","CHICAGO","IL","606185935",,,"C2NGMQGNY6N6","C2NGMQGNY6N6","HU FRIEDY MANUFACTURING CO.  LLC","HU FRIEDY MANUFACTURING CO., LLC",,
"E201","SPM2DE14D7351","0","0","DO Delivery Order","$36.60","Feb 12, 2015",,"97AS","DEFENSE LOGISTICS AGENCY","DLA TROOP SUPPORT","P","6640","LABORATORY EQUIPMENT AND SUPPLIES","423450","MEDICAL, DENTAL, AND HOSPITAL EQUIPMENT AND SUPPLIES MERCHANT WHOLESALERS","PITTSBURGH","PA","152751001",,,"HE7NJQGP4ED6","GMXUXVDSNL89","THERMO FISHER SCIENTIFIC INC.","FISHER SCIENTIFIC COMPANY L.L.C.",,
"E201","FA873213D0011","2","0","DO Delivery Order","$61,412.10","Jun 22, 2016",,"5700","DEPT OF THE AIR FORCE","FA3030  17 CONS CC","P","7030","INFORMATION TECHNOLOGY SOFTWARE","334210","TELEPHONE APPARATUS MANUFACTURING","ASHBURN","VA","201476036",,,"K5TBNBLVG1F8","K5TBNBLVG1F8","INTELLIGENT DECISIONS  INC.","INTELLIGENT DECISIONS, INC.",,
"E201","FA701406D0004","3","0","DO Delivery Order","$0.00","Jun 5, 2007",,"5700","DEPT OF THE AIR FORCE","FA3030  17 CONS CC","S","R497","PERSONAL SERVICES CONTRACTS","621111","OFFICES OF PHYSICIANS (EXCEPT MENTAL HEALTH SPECIALISTS)","MIAMI","FL","331272868",,,"K4LJX8NK43K1","K4LJX8NK43K1","RLM SERVICES  INC","RLM SERVICES, INC",,
"E201","FA805514A0003","0","0","BPA Call Blanket Purchase Agreement","$12,512.81","Jul 25, 2014",,"5700","DEPT OF THE AIR FORCE","FA3030  17 CONS CC","P","7035","ADP SUPPORT EQUIPMENT","811212","COMPUTER AND OFFICE MACHINE REPAIR AND MAINTENANCE","SIMI VALLEY","CA","930632940",,,"MANMW9VJ54M5","MANMW9VJ54M5","COAST TO COAST COMPUTER PRODUCTS  INC","COAST TO COAST COMPUTER PRODUCTS, INC","0YA88",
"E201","SP060002D8001","0","0","DO Delivery Order","$167,953.00","Aug 15, 2002",,"5700","DEPT OF THE AIR FORCE","17 CONS/CC","P","9140","FUEL OILS","221112","FOSSIL FUEL ELECTRIC POWER GENERATION","DALLAS","TX","75201",,,"VXNSRQYMJJN8","VXNSRQYMJJN8","TXU ENERGY SERVICES","TXU ENERGY SERVICES",,
"E201","F0162003D0003","1A","0","DO Delivery Order","-$116.35","Mar 11, 2013",,"5700","DEPT OF THE AIR FORCE","FA3030  17 CONS CC","S","D399","IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","541511","CUSTOM COMPUTER PROGRAMMING SERVICES","UPPER MARLBORO","MD","207745322",,,"HM7LS6LGJLQ6","HM7LS6LGJLQ6","INGENIUM CORPORATION","INGENIUM CORPORATION",,
"E201","FA805312D0023","3","0","DO Delivery Order","$65,625.60","Mar 27, 2018",,"5700","DEPT OF THE AIR FORCE","FA3030  17 CONS CC","S","Q201","MEDICAL- GENERAL HEALTH CARE","622110","GENERAL MEDICAL AND SURGICAL HOSPITALS","LEESBURG","VA","201767170",,,"JAEVRAMSEAK3","JAEVRAMSEAK3","QUARTERLINE CONSULTING SERVICES","QUARTERLINE CONSULTING SERVICES","5KWF4",
"E201","FA805312D0023","4","0","DO Delivery Order","-$15,418.65","Jul 16, 2019",,"5700","DEPT OF THE AIR FORCE","FA3030  17 CONS CC","S","Q201","MEDICAL- GENERAL HEALTH CARE","622110","GENERAL MEDICAL AND SURGICAL HOSPITALS","LEESBURG","VA","201767170",,,"JAEVRAMSEAK3","UCJYKA5ZB3U7","QUARTERLINE CONSULTING SERVICES  LLC","QUARTERLINE CONSULTING SERVICES","5KWF4",
"E201","FA800314A0001","0","0","BPA Call Blanket Purchase Agreement","$3,568.32","Aug 11, 2015",,"5700","DEPT OF THE AIR FORCE","FA3030  17 CONS CC","P","7110","OFFICE FURNITURE","337214","OFFICE FURNITURE (EXCEPT WOOD) MANUFACTURING","LUDINGTON","MI","494312686",,,"MCJEDHT14DC6","MCJEDHT14DC6","METALWORKS  INC.","METALWORKS, INC.",,
"E201","FA701406D0004","4","0","DO Delivery Order","$0.00","Aug 23, 2007",,"5700","DEPT OF THE AIR FORCE","FA3030  17 CONS CC","S","R497","PERSONAL SERVICES CONTRACTS","621111","OFFICES OF PHYSICIANS (EXCEPT MENTAL HEALTH SPECIALISTS)","MIAMI","FL","331272868",,,"K4LJX8NK43K1","K4LJX8NK43K1","RLM SERVICES  INC","RLM SERVICES, INC",,
"E201","FA445211A0002","0","0","BPA Call Blanket Purchase Agreement","$38,922.30","Sep 23, 2011",,"5700","DEPT OF THE AIR FORCE","FA3030  17 CONS CC","P","7105","HOUSEHOLD FURNITURE","337122","NONUPHOLSTERED WOOD HOUSEHOLD FURNITURE MANUFACTURING","GREENFIELD","IN","461409130",,,"MWGXJVZ6HDK7","MWGXJVZ6HDK7","J SQUARED  INC.","J SQUARED, INC.",,
"E201","FA805514A0001","0","0","BPA Call Blanket Purchase Agreement","$27,355.00","Aug 1, 2014",,"5700","DEPT OF THE AIR FORCE","FA3030  17 CONS CC","P","7035","ADP SUPPORT EQUIPMENT","334111","ELECTRONIC COMPUTER MANUFACTURING","HERNDON","VA","201715411",,,"ME5HM459PVE5","SMLNZ8X9SHE7","HEWLETT-PACKARD COMPANY","HEWLETT-PACKARD COMPANY","1HQN9",
"E201","SPM2DH11D8214","0","0","DO Delivery Order","$2,291.60","May 5, 2015",,"97AS","DEFENSE LOGISTICS AGENCY","DLA TROOP SUPPORT","P","6530","HOSPITAL FURNITURE, EQUIPMENT, UTENSILS, AND SUPPLIES","423450","MEDICAL, DENTAL, AND HOSPITAL EQUIPMENT AND SUPPLIES MERCHANT WHOLESALERS","GREER","SC","296504791",,,"JW8KVCGYPZL9","JW8KVCGYPZL9","NORTH AMERICAN RESCUE  LLC","NORTH AMERICAN RESCUE, LLC",,
"E201","FA701406D0015","1","0","DO Delivery Order","$0.00","Apr 1, 2010",,"5700","DEPT OF THE AIR FORCE","FA3030  17 CONS CC","S","R497","PERSONAL SERVICES CONTRACTS","621111","OFFICES OF PHYSICIANS (EXCEPT MENTAL HEALTH SPECIALISTS)","MERRITT ISLAND","FL","329523311",,,"MT3CJK6XGNF8","MT3CJK6XGNF8","LUKE & ASSOCIATES  INC.","LUKE & ASSOCIATES, INC.",,
"E201","FA873213D0011","1","0","DO Delivery Order","$58,487.83","Jun 10, 2015",,"5700","DEPT OF THE AIR FORCE","FA3030  17 CONS CC","P","7030","ADP SOFTWARE","334210","TELEPHONE APPARATUS MANUFACTURING","ASHBURN","VA","201476036",,,"K5TBNBLVG1F8","K5TBNBLVG1F8","INTELLIGENT DECISIONS  INC.","INTELLIGENT DECISIONS, INC.",,
"E201","FA877104D0003","1","0","DO Delivery Order","$0.00","Sep 23, 2009",,"5700","DEPT OF THE AIR FORCE","FA3030  17 CONS CC","P","5995","CABLE CORD WIRE ASSEMBLY - COMM EQ","517110","WIRED TELECOMMUNICATIONS CARRIERS","DULLES","VA","201662496",,,"ZBPQEJVECCT4","SJULQDJ8NZU7","HARRIS CORPORATION","HARRIS IT SERVICES CORPORATION",,
"E201","FA701406D0015","2","0","DO Delivery Order","$51,820.80","Apr 13, 2010",,"5700","DEPT OF THE AIR FORCE","FA3030  17 CONS CC","S","R497","PERSONAL SERVICES CONTRACTS","621111","OFFICES OF PHYSICIANS (EXCEPT MENTAL HEALTH SPECIALISTS)","MERRITT ISLAND","FL","329523311",,,"MT3CJK6XGNF8","MT3CJK6XGNF8","LUKE & ASSOCIATES  INC.","LUKE & ASSOCIATES, INC.",,
"E201","FA445211A0006","3","0","BPA Call Blanket Purchase Agreement","-$1.00","Aug 28, 2013",,"5700","DEPT OF THE AIR FORCE","FA3030  17 CONS CC","P","7195","MISCELLANEOUS FURNITURE AND FIXTURES","337122","NONUPHOLSTERED WOOD HOUSEHOLD FURNITURE MANUFACTURING","SUNRISE","FL","333232871",,,"M54BV8DD3XG5","M54BV8DD3XG5","CAPITOL SUPPLY  INC.","CAPITOL SUPPLY, INC.",,
"E201","FA877104D0009","0","0","DO Delivery Order","$22,384.00","Sep 3, 2005",,"5700","DEPT OF THE AIR FORCE","FA3030  17 CONS CC","P","7010","ADPE SYSTEM CONFIGURATION","517110","WIRED TELECOMMUNICATIONS CARRIERS","ASHBURN","VA","20147",,,"JLW7WAKPEKD4","JLW7WAKPEKD4","TELOS CORPORATION","TELOS CORPORATION",,
"E201","FA701406D0015","5","0","DO Delivery Order","-$1,696.42","Jun 18, 2012",,"5700","DEPT OF THE AIR FORCE","FA3030  17 CONS CC","S","R497","SUPPORT- PROFESSIONAL: PERSONAL SERVICES CONTRACTS","621111","OFFICES OF PHYSICIANS (EXCEPT MENTAL HEALTH SPECIALISTS)","MERRITT ISLAND","FL","329523311",,,"MT3CJK6XGNF8","MT3CJK6XGNF8","LUKE & ASSOCIATES  INC.","LUKE & ASSOCIATES, INC.",,
"E201","FA873214D0005","0","0","DO Delivery Order","$273,569.97","Sep 5, 2014",,"5700","DEPT OF THE AIR FORCE","FA3030  17 CONS CC","S","D319","IT AND TELECOM- ANNUAL SOFTWARE MAINTENANCE SERVICE PLANS","334210","TELEPHONE APPARATUS MANUFACTURING","CROFTON","MD","211142478",,,"MFGMH9R7GMG3","MFGMH9R7GMG3","FORCE 3  INC.","FORCE 3, INC.",,
"E201","FA701406D0015","3","0","DO Delivery Order","$53,836.80","Apr 15, 2011",,"5700","DEPT OF THE AIR FORCE","FA3030  17 CONS CC","S","R497","PERSONAL SERVICES CONTRACTS","621111","OFFICES OF PHYSICIANS (EXCEPT MENTAL HEALTH SPECIALISTS)","MERRITT ISLAND","FL","329523311",,,"MT3CJK6XGNF8","MT3CJK6XGNF8","LUKE & ASSOCIATES  INC.","LUKE & ASSOCIATES, INC.",,
"E201","FA805312D0017","0","0","DO Delivery Order","$113,194.80","Apr 13, 2012",,"5700","DEPT OF THE AIR FORCE","FA3030  17 CONS CC","S","R497","SUPPORT- PROFESSIONAL: PERSONAL SERVICES CONTRACTS","622110","GENERAL MEDICAL AND SURGICAL HOSPITALS","LAUREL","MD","207073733",,,"C9PUFH6RPWJ5","C9PUFH6RPWJ5","PLATINUM BUSINESS CORPORATION","PLATINUM BUSINESS CORPORATION",,
"E201","FA701407D0006","1","0","DO Delivery Order","$0.00","Mar 18, 2009",,"5700","DEPT OF THE AIR FORCE","FA3030  17 CONS CC","S","R497","PERSONAL SERVICES CONTRACTS","621999","ALL OTHER MISCELLANEOUS AMBULATORY HEALTH CARE SERVICES","QUANTICO","VA","221343431",,,"FDJSB17BF9X3","FDJSB17BF9X3","DP TECHNOLOGY SERVICES  INC.","D P TECHNOLOGY SERVICES INCORPORATED",,
"E201","FA805312D0035","1E","0","DO Delivery Order","-$1,806.21","Feb 25, 2016",,"5700","DEPT OF THE AIR FORCE","FA3030  17 CONS CC","S","Q201","MEDICAL- GENERAL HEALTH CARE","622110","GENERAL MEDICAL AND SURGICAL HOSPITALS","ORLANDO","FL","328287706",,,"Y54FQAPG4TN5","Y54FQAPG4TN5","LOYAL SOURCE GOVERNMENT SERVICES LLC","LOYAL SOURCE GOVERNMENT SERVICES LLC",,
"E201","FA805312D0043","1E","0","DO Delivery Order","$44,563.20","Oct 2, 2014",,"5700","DEPT OF THE AIR FORCE","FA3030  17 CONS CC","S","Q999","MEDICAL- OTHER","621999","ALL OTHER MISCELLANEOUS AMBULATORY HEALTH CARE SERVICES","POPLAR BLUFF","MO","639012833",,,"DK68FR5HTNF1","DK68FR5HTNF1","HEALTH PARTNERS MGMT GROUP","HEALTH PARTNERS MGMT GROUP",,
"E201","FA805312D0031","2","0","DO Delivery Order","-$8,001.65","Apr 10, 2017",,"5700","DEPT OF THE AIR FORCE","FA3030  17 CONS CC","S","Q201","MEDICAL- GENERAL HEALTH CARE","622110","GENERAL MEDICAL AND SURGICAL HOSPITALS","FAIRFAX","VA","220305014",,,"HL5LXSGKZXL9","HL5LXSGKZXL9","SARATOGA MEDICAL CENTER  INC.","SARATOGA MEDICAL CENTER, INC.","01CH8",
"E201","FA805312D0034","2","0","DO Delivery Order","-$55,473.47","Sep 9, 2019",,"5700","DEPT OF THE AIR FORCE","FA3030  17 CONS CC","S","Q201","MEDICAL- GENERAL HEALTH CARE","622110","GENERAL MEDICAL AND SURGICAL HOSPITALS","PETAL","MS","394652335",,,"ESLUCKMAC1Z4","ESLUCKMAC1Z4","MEDICAL NORTH AMERICA JV","MEDICAL NORTH AMERICA JV","63YS2",
"E201","FA701406D0016","3","0","DO Delivery Order","-$55,009.18","Mar 21, 2011",,"5700","DEPT OF THE AIR FORCE","FA3030  17 CONS CC","S","R497","PERSONAL SERVICES CONTRACTS","621111","OFFICES OF PHYSICIANS (EXCEPT MENTAL HEALTH SPECIALISTS)","CINCINNATI","OH","452192598",,,"NVG8WU46FCX5","NVG8WU46FCX5","MAGNUM MEDICAL  JOINT VENTURE","MAGNUM MEDICAL, JOINT VENTURE",,
"E201","FA805312D0034","0","0","DO Delivery Order","$87,909.20","May 11, 2016",,"5700","DEPT OF THE AIR FORCE","FA3030  17 CONS CC","S","Q201","MEDICAL- GENERAL HEALTH CARE","622110","GENERAL MEDICAL AND SURGICAL HOSPITALS","PETAL","MS","394652335",,,"ESLUCKMAC1Z4","ESLUCKMAC1Z4","MEDICAL NORTH AMERICA JV","MEDICAL NORTH AMERICA JV",,
"E201","FA805312D0035","1F","0","DO Delivery Order","$0.00","Jun 17, 2016",,"5700","DEPT OF THE AIR FORCE","FA3030  17 CONS CC","S","Q201","MEDICAL- GENERAL HEALTH CARE","622110","GENERAL MEDICAL AND SURGICAL HOSPITALS","ORLANDO","FL","328287706",,,"Y54FQAPG4TN5","Y54FQAPG4TN5","LOYAL SOURCE GOVERNMENT SERVICES LLC","LOYAL SOURCE GOVERNMENT SERVICES LLC",,
"E201","FA300208D0008","6","0","DO Delivery Order","$29,623.49","Jun 18, 2012",,"5700","DEPT OF THE AIR FORCE","FA3030  17 CONS CC","S","Z111","MAINT-REP-ALT/OFFICE BLDGS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","WALNUT CREEK","CA","945982538",,,"WHB7C12ADS35","T22XQCK2GNV9","GILBANE  INC.","INNOVATIVE TECHNICAL SOLUTIONS, INC.","012A2",
"E201","FA805312D0043","1B","0","DO Delivery Order","$0.00","Sep 23, 2013",,"5700","DEPT OF THE AIR FORCE","FA3030  17 CONS CC","S","Q999","MEDICAL- OTHER","621999","ALL OTHER MISCELLANEOUS AMBULATORY HEALTH CARE SERVICES","POPLAR BLUFF","MO","639012833",,,"DK68FR5HTNF1","DK68FR5HTNF1","HEALTH PARTNERS MGMT GROUP","HEALTH PARTNERS MGMT GROUP",,
"E201","FA701406D0015","4","0","DO Delivery Order","-$25,781.14","Jan 9, 2012",,"5700","DEPT OF THE AIR FORCE","FA3030  17 CONS CC","S","R497","SUPPORT- PROFESSIONAL: PERSONAL SERVICES CONTRACTS","621111","OFFICES OF PHYSICIANS (EXCEPT MENTAL HEALTH SPECIALISTS)","MERRITT ISLAND","FL","329523311",,,"MT3CJK6XGNF8","MT3CJK6XGNF8","LUKE & ASSOCIATES  INC.","LUKE & ASSOCIATES, INC.",,
"E201","FA300208D0008","0","0","DO Delivery Order","$1,938,930.00","Sep 23, 2009",,"5700","DEPT OF THE AIR FORCE","FA3030  17 CONS CC","S","Z111","MAINT-REP-ALT/OFFICE BLDGS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","WALNUT CREEK","CA","945982538",,,"WHB7C12ADS35","T22XQCK2GNV9","GILBANE  INC.","INNOVATIVE TECHNICAL SOLUTIONS, INC.","012A2",
"E201","FA805312D0024","0","0","DO Delivery Order","$103,296.00","Sep 15, 2015",,"5700","DEPT OF THE AIR FORCE","FA3030  17 CONS CC","S","Q201","MEDICAL- GENERAL HEALTH CARE","622110","GENERAL MEDICAL AND SURGICAL HOSPITALS","MONUMENT","CO","801328023",,,"J6R3J2VETJR3","J6R3J2VETJR3","MATRIX PROVIDERS INC.","MATRIX PROVIDERS INC.",,
"E201","SPE2DE14D0005","0","0","DO Delivery Order","$56.00","Sep 7, 2016",,"97AS","DEFENSE LOGISTICS AGENCY","DLA TROOP SUPPORT","P","6640","LABORATORY EQUIPMENT AND SUPPLIES","423450","MEDICAL, DENTAL, AND HOSPITAL EQUIPMENT AND SUPPLIES MERCHANT WHOLESALERS","SUMMERFIELD","NC","273589225",,,"XM73EN1LAVE7","XM73EN1LAVE7","DOVE MEDICAL SUPPLY LLC","DOVE MEDICAL SUPPLY LLC",,
"E201","FA877312D0002","1","0","DO Delivery Order","$96,529.92","Aug 26, 2016",,"5700","DEPT OF THE AIR FORCE","FA3030  17 CONS CC","S","D316","IT AND TELECOM- TELECOMMUNICATIONS NETWORK MANAGEMENT","517110","WIRED TELECOMMUNICATIONS CARRIERS","ANCHORAGE","AK","995033934",,,"GHH7KFW8DCZ3","GHH7KFW8DCZ3","BOWHEAD SUPPORT GROUP LLC","BOWHEAD SUPPORT GROUP LLC",,
"E201","FA805312D0017","1C","0","DO Delivery Order","-$7,287.35","Oct 30, 2014",,"5700","DEPT OF THE AIR FORCE","FA3030  17 CONS CC","S","R497","SUPPORT- PROFESSIONAL: PERSONAL SERVICES CONTRACTS","622110","GENERAL MEDICAL AND SURGICAL HOSPITALS","LAUREL","MD","207073733",,,"C9PUFH6RPWJ5","C9PUFH6RPWJ5","PLATINUM BUSINESS CORPORATION","PLATINUM BUSINESS CORPORATION",,
"E201","FA805312D0043","1C","0","DO Delivery Order","$0.00","Oct 24, 2013",,"5700","DEPT OF THE AIR FORCE","FA3030  17 CONS CC","S","Q999","MEDICAL- OTHER","621999","ALL OTHER MISCELLANEOUS AMBULATORY HEALTH CARE SERVICES","POPLAR BLUFF","MO","639012833",,,"DK68FR5HTNF1","DK68FR5HTNF1","HEALTH PARTNERS MGMT GROUP","HEALTH PARTNERS MGMT GROUP",,
"E201","FA805312D0043","1D","0","DO Delivery Order","$44,563.20","Oct 25, 2013",,"5700","DEPT OF THE AIR FORCE","FA3030  17 CONS CC","S","Q999","MEDICAL- OTHER","621999","ALL OTHER MISCELLANEOUS AMBULATORY HEALTH CARE SERVICES","POPLAR BLUFF","MO","639012833",,,"DK68FR5HTNF1","DK68FR5HTNF1","HEALTH PARTNERS MGMT GROUP","HEALTH PARTNERS MGMT GROUP",,
"E201","FA805312D0043","1G","0","DO Delivery Order","$0.00","Aug 29, 2015",,"5700","DEPT OF THE AIR FORCE","FA3030  17 CONS CC","S","Q999","MEDICAL- OTHER","621999","ALL OTHER MISCELLANEOUS AMBULATORY HEALTH CARE SERVICES","POPLAR BLUFF","MO","639012833",,,"DK68FR5HTNF1","DK68FR5HTNF1","HEALTH PARTNERS MGMT GROUP","HEALTH PARTNERS MGMT GROUP",,
"E201","FA877112D1006","3","0","DO Delivery Order","$967,346.88","May 1, 2020",,"5700","DEPT OF THE AIR FORCE","FA3030  17 CONS CC","S","R699","SUPPORT- ADMINISTRATIVE: OTHER","541511","CUSTOM COMPUTER PROGRAMMING SERVICES","MCLEAN","VA","221023612",,,"JTQ6NL4XFVD1","JTQ6NL4XFVD1","EXCELLUS SOLUTIONS  LLC","EXCELLUS SOLUTIONS, LLC","61L17",
"E201","FA701407D0006","5","0","DO Delivery Order","$0.00","Sep 12, 2010",,"5700","DEPT OF THE AIR FORCE","FA3030  17 CONS CC","S","R497","PERSONAL SERVICES CONTRACTS","621999","ALL OTHER MISCELLANEOUS AMBULATORY HEALTH CARE SERVICES","QUANTICO","VA","221343431",,,"FDJSB17BF9X3","FDJSB17BF9X3","DP TECHNOLOGY SERVICES  INC.","D P TECHNOLOGY SERVICES INCORPORATED",,
"E201","FA701407D0006","6","0","DO Delivery Order","$71,193.60","Oct 13, 2010",,"5700","DEPT OF THE AIR FORCE","FA3030  17 CONS CC","S","R497","PERSONAL SERVICES CONTRACTS","621999","ALL OTHER MISCELLANEOUS AMBULATORY HEALTH CARE SERVICES","QUANTICO","VA","221343431",,,"FDJSB17BF9X3","FDJSB17BF9X3","DP TECHNOLOGY SERVICES  INC.","D P TECHNOLOGY SERVICES INCORPORATED",,
"E201","FA701406D0015","0","0","DO Delivery Order","$99,840.00","May 1, 2009",,"5700","DEPT OF THE AIR FORCE","FA3030  17 CONS CC","S","R497","PERSONAL SERVICES CONTRACTS","621111","OFFICES OF PHYSICIANS (EXCEPT MENTAL HEALTH SPECIALISTS)","MERRITT ISLAND","FL","329523311",,,"MT3CJK6XGNF8","MT3CJK6XGNF8","LUKE & ASSOCIATES  INC.","LUKE & ASSOCIATES, INC.",,
