Contract ID,Reference IDV,Modification Number,Transaction Number,Award/IDV Type,Action Obligation ($),Date Signed,Solicitation Date,Contracting Agency ID,Contracting Agency,Contracting Office Name,PSC Type,PSC,PSC Description,NAICS,NAICS Description,Entity City,Entity State,Entity ZIP Code,Additional Reporting Code,Additional Reporting Description,Unique Entity ID,Ultimate Parent Unique Entity ID,Ultimate Parent Legal Business Name,Legal Business Name,CAGE Code,
"BR01","W91QUZ11D0005","2","0","DO Delivery Order","$0.00","Dec 11, 2017",,"2100","DEPT OF THE ARMY","W4GG HQ US ARMY TACOM","S","D310","IT AND TELECOM- CYBER SECURITY AND DATA BACKUP","541519","OTHER COMPUTER RELATED SERVICES","GAITHERSBURG","MD","208785389",,,"G5CXKMJQRYZ6","MLXLGZJNG8H4","EXETER GOVERNMENT SERVICES  LLC","EXETER INFORMATION TECHNOLOGY SERVICES, LLC","5E3U7",
"BR01","W52H0908A0033","2","1","DO Delivery Order","$0.00","Apr 26, 2012",,"2100","DEPT OF THE ARMY","W4GG HQ US ARMY TACOM","P","9340","GLASS FABRICATED MATERIALS","327211","FLAT GLASS MANUFACTURING","LEE","MA","012380001",,,"W7UCUSDZ8DC5","W7UCUSDZ8DC5","U.S. ARMOR  LLC","U.S. ARMOR, LLC",,
"BR01","W52H0909D0305","2","1","DO Delivery Order","-$750.00","Feb 7, 2011",,"2100","DEPT OF THE ARMY","W4GG HQ US ARMY TACOM","P","1010","GUNS, OVER 30 MM UP TO 75 MM","332994","SMALL ARMS, ORDNANCE, AND ORDNANCE ACCESSORIES MANUFACTURING","ELK GROVE VILLAGE","IL","600072511",,,"LK8KS7BJF6L1","LK8KS7BJF6L1","MARATHON TECHNOLOGIES  INC.","MARATHON TECHNOLOGIES, INC.",,
"BR01","W52H0910D0107","2","1","DO Delivery Order","$0.00","Apr 6, 2011",,"2100","DEPT OF THE ARMY","W4GG HQ US ARMY TACOM","P","1005","GUNS, THROUGH 30 MM","332994","SMALL ARMS, ORDNANCE, AND ORDNANCE ACCESSORIES MANUFACTURING","SPRING","TX","773862206",,,"PMYWJ8FD2295","PMYWJ8FD2295","AIRDALE EXPRESS LLC","AIRDALE EXPRESS LLC",,
"BR01","W911SE07D0011","2","1","DO Delivery Order","$2,549,221.00","Dec 6, 2011",,"2100","DEPT OF THE ARMY","W4GG HQ US ARMY TACOM","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","561210","FACILITIES SUPPORT SERVICES","COLUMBUS","OH","432012696",,,"F125YU6SWK59","F125YU6SWK59","BATTELLE MEMORIAL INSTITUTE INC","BATTELLE MEMORIAL INSTITUTE",,
"BR01","W52H0908D0317","3","1","DO Delivery Order","$0.00","Dec 8, 2016",,"2100","DEPT OF THE ARMY","W4GG HQ US ARMY TACOM","P","1005","GUNS, THROUGH 30MM","332994","SMALL ARMS, ORDNANCE, AND ORDNANCE ACCESSORIES MANUFACTURING","MOUNT VERNON","NY","105535119",,,"MVTPX2JM3EB4","MVTPX2JM3EB4","TRI-TECHNOLOGIES INC.","TRI-TECHNOLOGIES INC.",,
"BR01","W911SE07D0011","5","1","DO Delivery Order","$1,462,235.50","Nov 27, 2012",,"2100","DEPT OF THE ARMY","W4GG HQ US ARMY TACOM","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","561210","FACILITIES SUPPORT SERVICES","COLUMBUS","OH","432012696",,,"F125YU6SWK59","F125YU6SWK59","BATTELLE MEMORIAL INSTITUTE INC","BATTELLE MEMORIAL INSTITUTE",,
"BR01","W911SE07D0010","7","1","DO Delivery Order","$9,400.68","Dec 15, 2011",,"2100","DEPT OF THE ARMY","W4GG HQ US ARMY TACOM","S","S216","HOUSEKEEPING- FACILITIES OPERATIONS SUPPORT","561210","FACILITIES SUPPORT SERVICES","ARLINGTON","VA","222014443",,,"NGLGJNNGNZF6","W2NUFRMCAW67","GROUPE CGI INC","STANLEY ASSOCIATES INCORPORATED",,
"BR01","W52H0908D0393","8","1","DO Delivery Order","$2,994,383.40","Apr 26, 2010",,"2100","DEPT OF THE ARMY","W4GG HQ US ARMY TACOM","S","AD21","SERVICES (BASIC)","334517","IRRADIATION APPARATUS MANUFACTURING","BILLERICA","MA","018213907",,,"CNB9EF8VHML3","CNB9EF8VHML3","AMERICAN SCIENCE AND ENGINEERING  INC.","AMERICAN SCIENCE AND ENGINEERING, INC.",,
"BR01","W52H0905D0250","0","0","DO Delivery Order","$59,114.00","Sep 9, 2005",,"2100","DEPT OF THE ARMY","W4GG HQ US ARMY TACOM","P","5930","SWITCHES","333298","ALL OTHER INDUSTRIAL MACHINERY MANUFACTURING","OTTAWA",,,,,"FA38CTVQM319","U9K6KBHBD899","GOVERNMENT OF CANADA","CANADIAN COMMERCIAL CORPORATIO",,
"BR01","W52P1J16D0015","0","0","DO Delivery Order","$77,997.01","Sep 29, 2016",,"2100","DEPT OF THE ARMY","W4GG HQ US ARMY TACOM","P","5836","VIDEO RECORDING AND REPRODUCING EQUIPMENT","334111","ELECTRONIC COMPUTER MANUFACTURING","SANTA FE","NM","875054040",,,"TK17ZGD5YNA9","TK17ZGD5YNA9","WILDFLOWER INTERNATIONAL  LTD.","WILDFLOWER INTERNATIONAL, LTD.",,
"BR01","W52H0907D0143","0","1","DO Delivery Order","$7,250.50","Sep 14, 2011",,"2100","DEPT OF THE ARMY","W4GG HQ US ARMY TACOM","P","8465","INDIVIDUAL EQUIPMENT","315999","OTHER APPAREL ACCESSORIES AND OTHER APPAREL MANUFACTURING","PHILADELPHIA","PA","191246014",,,"ED1FUMLGV8J8","ED1FUMLGV8J8","EHMKE MANUFACTURING CO.  INC.","EHMKE MANUFACTURING COMPANY INCORPORATED",,
"BR01","W52H0908D0230","0","1","DO Delivery Order","$9,628.00","May 25, 2011",,"2100","DEPT OF THE ARMY","W4GG HQ US ARMY TACOM","P","5180","SETS KITS & OUTFITS OF HAND TOOLS","332212","HAND AND EDGE TOOL MANUFACTURING","GAINESVILLE","GA","305046001",,,"DD1BCRF2QQG8","DD1BCRF2QQG8","KIPPER TOOL COMPANY","KIPPER TOOL COMPANY",,
"BR01","W52H0908D0251","0","1","DO Delivery Order","$352,153.62","Dec 12, 2011",,"2100","DEPT OF THE ARMY","W4GG HQ US ARMY TACOM","P","5342","HARDWARE, WEAPON SYSTEM","332321","METAL WINDOW AND DOOR MANUFACTURING","NEW BALTIMORE","MI","480471847",,,"Z2K9ANDCHR41","Z2K9ANDCHR41","INTERNATIONAL STAR CORPORATION","INTERNATIONAL STAR CORPORATION",,
"BR01","W52H0909D0305","0","1","DO Delivery Order","$2,622,540.00","Aug 19, 2010",,"2100","DEPT OF THE ARMY","W4GG HQ US ARMY TACOM","P","1010","GUNS, OVER 30 MM UP TO 75 MM","332994","SMALL ARMS MANUFACTURING","ELK GROVE VILLAGE","IL","600072511",,,"LK8KS7BJF6L1","LK8KS7BJF6L1","MARATHON TECHNOLOGIES  INC.","MARATHON TECHNOLOGIES, INC.",,
"BR01","W58P0511D0005","0","1","DO Delivery Order","$283,954.95","Sep 14, 2011",,"2100","DEPT OF THE ARMY","W4GG HQ US ARMY TACOM","P","8145","SPECIAL SHIPPING & STORAGE CONTAIN","333415","AIR-CONDITIONING AND WARM AIR HEATING EQUIPMENT AND COMMERCIAL AND INDUSTRIAL REFRIGERATION EQUIPMENT MANUFACTURING","ROCKLEDGE","FL","329555327",,,"YR8FJBGXWRR1","YR8FJBGXWRR1","MAINSTREAM ENGINEERING CORPORATION","MAINSTREAM ENGINEERING CORPORATION",,
"BR01","W909MY10D0013","0","1","DO Delivery Order","$50,834.20","Apr 17, 2012",,"2100","DEPT OF THE ARMY","W4GG HQ US ARMY TACOM","P","2355","COMBAT, ASSAULT, AND TACTICAL VEHICLES, WHEELED","336992","MILITARY ARMORED VEHICLE, TANK, AND TANK COMPONENT MANUFACTURING","ST VRING",,"9530",,,"GMR3BT1XDWU9","VCXLJ46XT9A1","HYDREMA HOLDING APS","A/S HYDREMA EXPORT",,
"BR01","W911SE07D0033","0","1","DO Delivery Order","$1,210,200.00","Aug 31, 2012",,"2100","DEPT OF THE ARMY","W4GG HQ US ARMY TACOM","S","R699","SUPPORT- ADMINISTRATIVE: OTHER","561210","FACILITIES SUPPORT SERVICES","HOPEWELL","VA","238606514",,,"SLXLNJ4LNS99","SLXLNJ4LNS99","LOGISTICS SOLUTIONS GROUP  INC.","LOGISTICS SOLUTIONS GROUP INCORPORATED",,
"BR01","W52H0909D0272","0","2","DO Delivery Order","$61,025.00","Dec 14, 2010",,"2100","DEPT OF THE ARMY","W4GG HQ US ARMY TACOM","P","1095","MISCELLANEOUS WEAPONS","332994","SMALL ARMS MANUFACTURING","SMYRNA","GA","300827204",,,"TPX8Q4RBBYK4","MA5BQMLR48M5","GLOCK PRIVATSTIFTUNG","GLOCK INC",,
"BR01","DAAE2003D0086","12","1","DO Delivery Order","$1,640,125.44","Sep 19, 2012",,"2100","DEPT OF THE ARMY","W4GG HQ US ARMY TACOM","P","5180","SETS, KITS, AND OUTFITS OF HAND TOOLS","332212","HAND AND EDGE TOOL MANUFACTURING","HUNT VALLEY","MD","21031",,,"H1VPNVHSVQV8","MBFSJ8M4RQB6","DANAHER CORPORATION","DANAHER TOOL GROUP, EASCO HAND",,
"BR01","W911SE07D0024","14","1","DO Delivery Order","-$64,358.55","Sep 24, 2014",,"2100","DEPT OF THE ARMY","W4GG HQ US ARMY TACOM","S","H349","INSPECTION- MAINTENANCE AND REPAIR SHOP EQUIPMENT","561210","FACILITIES SUPPORT SERVICES","HUNTSVILLE","AL","358015376",,,"LHVDJEQML826","LHVDJEQML826","ORION TECHNOLOGY  INC","ORION TECHNOLOGY, INC.",,
"BR01","W912JB11D4016","1","0","DO Delivery Order","$0.00","Apr 14, 2014",,"2100","DEPT OF THE ARMY","W4GG HQ US ARMY TACOM","S","Z2AA","REPAIR OR ALTERATION OF OFFICE BUILDINGS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","DETROIT","MI","482263585",,,"VRZYGNHXCTS1","VRZYGNHXCTS1","DETROIT CONTRACTING  INC.","DETROIT CONTRACTING, INC.",,
"BR01","W911SE07D0024","1A","1","DO Delivery Order","-$132,423.35","Sep 24, 2015",,"9763","DEFENSE CONTRACT MANAGEMENT AGENCY (DCMA)","DCMA HUNTSVILLE","S","H349","INSPECTION- MAINTENANCE AND REPAIR SHOP EQUIPMENT","561210","FACILITIES SUPPORT SERVICES","HUNTSVILLE","AL","358015376",,,"LHVDJEQML826","LHVDJEQML826","ORION TECHNOLOGY  INC","ORION TECHNOLOGY, INC.",,
"BR01","SPRDL110D0003","2","1","DO Delivery Order","-$581,208.00","May 4, 2016",,"2100","DEPT OF THE ARMY","W4GG HQ US ARMY TACOM","P","2920","ENGINE ELECTRICAL SYSTEM COMPONENTS, NONAIRCRAFT","336322","OTHER MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","FORT ATKINSON","WI","535382464",,,"MALLSRVH56K6","MALLSRVH56K6","DEFENSE SUPPLY ASSOCIATES  INC.","DEFENSE SUPPLY ASSOCIATES, INC.",,
"BR01","W52H0906D0024","2","1","DO Delivery Order","$0.00","Jun 23, 2011",,"2100","DEPT OF THE ARMY","W4GG HQ US ARMY TACOM","P","6665","HAZARD-DETECTING INSTRU & APPARATUS","334511","SEARCH, DETECTION, NAVIGATION, GUIDANCE, AERONAUTICAL, AND NAUTICAL SYSTEM AND INSTRUMENT MANUFACTURING","TUSTIN","CA","92780",,,"ZF7LGVS1XZX9","ZF7LGVS1XZX9","DESIGN WEST TECHNOLOGIES  INC.","DESIGN WEST ARATECH",,
"BR01","W52H0907D0009","2","1","DO Delivery Order","$0.00","Feb 6, 2012",,"2100","DEPT OF THE ARMY","W4GG HQ US ARMY TACOM","P","4240","SAFETY AND RESCUE EQUIPMENT","339113","SURGICAL APPLIANCE AND SUPPLIES MANUFACTURING","GLENN DALE","MD","207699400",,,"LHC6CC8W3476","LHC6CC8W3476","IMMEDIATE RESPONSE TECHNOLOGIES  INC.","TVI CORPORATION",,
"BR01","W52H0907D0036","2","1","DO Delivery Order","$0.00","May 30, 2012",,"2100","DEPT OF THE ARMY","W4GG HQ US ARMY TACOM","P","8340","TENTS AND TARPAULINS","314912","CANVAS AND RELATED PRODUCT MILLS","WICHITA","KS","672024731",,,"JCJ3B9GKYJ32","JCJ3B9GKYJ32","HOFFMANN FABRICATING  LLC","HOFFMANN FABRICATING LIMITED LIABILITY COMPANY",,
"BR01","W911SE07D0024","2","1","DO Delivery Order","$600,000.00","Feb 26, 2010",,"2100","DEPT OF THE ARMY","W4GG HQ US ARMY TACOM","S","H349","INSPECT SVCS/MAINT REPAIR SHOP EQ","561210","FACILITIES SUPPORT SERVICES","HUNTSVILLE","AL","358015376",,,"LHVDJEQML826","LHVDJEQML826","ORION TECHNOLOGY  INC","ORION TECHNOLOGY INCORPORATED",,
"BR01","W91QUZ11D0005","3","0","DO Delivery Order","$412,659.20","Mar 13, 2018",,"2100","DEPT OF THE ARMY","W4GG HQ US ARMY TACOM","S","D310","IT AND TELECOM- CYBER SECURITY AND DATA BACKUP","541519","OTHER COMPUTER RELATED SERVICES","GAITHERSBURG","MD","208785389",,,"G5CXKMJQRYZ6","MLXLGZJNG8H4","EXETER GOVERNMENT SERVICES  LLC","EXETER INFORMATION TECHNOLOGY SERVICES, LLC","5E3U7",
"BR01","W911SE07D0011","3","1","DO Delivery Order","$0.00","Mar 12, 2012",,"2100","DEPT OF THE ARMY","W4GG HQ US ARMY TACOM","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","561210","FACILITIES SUPPORT SERVICES","COLUMBUS","OH","432012696",,,"F125YU6SWK59","F125YU6SWK59","BATTELLE MEMORIAL INSTITUTE INC","BATTELLE MEMORIAL INSTITUTE",,
"BR01","W911SE07D0027","9","1","DO Delivery Order","$1,460,682.21","Apr 29, 2011",,"2100","DEPT OF THE ARMY","W4GG HQ US ARMY TACOM","S","AD21","SERVICES (BASIC)","561210","FACILITIES SUPPORT SERVICES","FAYETTEVILLE","NC","283119314",,,"W8B9MH2D8JC8","W8B9MH2D8JC8","THE LOGISTICS COMPANY INC","LOGISTICS COMPANY INCORPORATED THE",,
"BR01","W52H0908D0317","0","1","DO Delivery Order","$415,311.00","Sep 21, 2012",,"2100","DEPT OF THE ARMY","W4GG HQ US ARMY TACOM","P","1005","GUNS, THROUGH 30MM","332994","SMALL ARMS MANUFACTURING","MOUNT VERNON","NY","105535119",,,"MVTPX2JM3EB4","MVTPX2JM3EB4","TRI-TECHNOLOGIES INC.","TRI-TECHNOLOGIES INC.",,
"BR01","DAAE2002D0132","0","0","DO Delivery Order","$28,594.00","Mar 31, 2005",,"2100","DEPT OF THE ARMY","W4GG HQ US ARMY TACOM","P","3895","MISC CONTRUCT EQ",,,"WEST FARGO","ND","58078",,,"LNCJF4TCJRV8","FNRKJAHMMD73","DOOSAN INFRACORE CO.  LTD.","BOBCAT COMPANY",,
"BR01","F4260002G0002","0","0","DO Delivery Order","$99,843.00","Aug 29, 2002",,"2100","DEPT OF THE ARMY","TACOM - WARREN","P","4140","FANS AIR CIRCULATORS & BLOWER EQ","333412","INDUSTRIAL AND COMMERCIAL FAN AND BLOWER MANUFACTURING","TEMPE","AZ","85284",,,"ZLHMCNLMEYK1","YBVGQEYENNM6","HONEYWELL INTERNATIONAL INC.","HONEYWELL INTERNATIONAL INC",,
"BR01","SP070004D9727","0","0","DO Delivery Order","$24,564.00","Aug 22, 2005",,"2100","DEPT OF THE ARMY","W4GG HQ US ARMY TACOM","P","2920","ENGINE ELECT SYS COMPS NONAIRCRAFT",,,"WEST ALLIS","WI","53227",,,"J6R2LMHN7243","J6R2LMHN7243","BADGER TRUCK CENTER  INC","BADGER TRUCK CENTER",,
"BR01","SP075000D9734","0","0","DO Delivery Order","$79,984.00","May 30, 2001",,"2100","DEPT OF THE ARMY","TACOM - WARREN","P","2520","VEH POWER TRANSMISSION COMPONENTS","336211","MOTOR VEHICLE BODY MANUFACTURING","NEW ORLEANS","LA","701292565",,,"DQAAHHF8G6Q3","HKUMGJBEMKN3","TEXTRON INC.","CADILLAC GAGE TEXTRON INC.",,
"BR01","SP075005D7426","0","0","DO Delivery Order","$119,090.00","Feb 9, 2005",,"2100","DEPT OF THE ARMY","W4GG HQ US ARMY TACOM","P","4720","HOSE AND FLEXIBLE TUBING",,,"FAIRFIELD","OH","45014",,,"P88EH5SLS536","E5K9VR2A1MW9","BAE SYSTEMS PLC","O'GARA-HESS & EISENHARDT ARMOR",,
"BR01","W52P1J14A0003","0","0","BPA Call Blanket Purchase Agreement","$31,627.37","Sep 29, 2015",,"2100","DEPT OF THE ARMY","W4GG HQ US ARMY TACOM","P","7030","ADP SOFTWARE","511210","SOFTWARE PUBLISHERS","CENTREVILLE","VA","201201148",,,"X1JJYEW4HAN9","X1JJYEW4HAN9","FOUR LLC","FOUR LLC",,
"BR01","W52H0908D0449","0","1","DO Delivery Order","$247,950.00","Apr 19, 2011",,"2100","DEPT OF THE ARMY","W4GG HQ US ARMY TACOM","P","1220","FIRE CONT COMPUTING SIGHTS & DEVICE","334511","SEARCH, DETECTION, NAVIGATION, GUIDANCE, AERONAUTICAL, AND NAUTICAL SYSTEM AND INSTRUMENT MANUFACTURING","LOS ANGELES","CA","900456299",,,"L1JPRLBH2DL5","L1JPRLBH2DL5","AERO PRODUCTS RESEARCH  INC.","AERO PRODUCTS RESEARCH, INC.",,
"BR01","W52H0909D0064","0","1","DO Delivery Order","$63,251.00","Jul 11, 2011",,"2100","DEPT OF THE ARMY","W4GG HQ US ARMY TACOM","P","4933","WEAPONS MAINT EQ","333314","OPTICAL INSTRUMENT AND LENS MANUFACTURING","WARMINSTER","PA","189742892",,,"S5J2HCSKLJ81","JKWLS86H5K55","FRASER-VOLPE LLC","FRASER-VOLPE CORPORATION",,
"BR01","W52H0909D0225","0","1","DO Delivery Order","$680,200.00","Sep 21, 2012",,"2100","DEPT OF THE ARMY","W4GG HQ US ARMY TACOM","P","7025","ADP INPUT/OUTPUT AND STORAGE DEVICES","334511","SEARCH, DETECTION, NAVIGATION, GUIDANCE, AERONAUTICAL, AND NAUTICAL SYSTEM AND INSTRUMENT MANUFACTURING","MIDDLETOWN","RI","028425268",,,"HCJET1PHKSZ1","HCJET1PHKSZ1","KVH INDUSTRIES  INC.","KVH INDUSTRIES, INC.",,
"BR01","W52H0909D0309","0","1","DO Delivery Order","$2,277,680.00","Aug 19, 2010",,"2100","DEPT OF THE ARMY","W4GG HQ US ARMY TACOM","P","1010","GUNS, OVER 30 MM UP TO 75 MM","332994","SMALL ARMS MANUFACTURING","KANSAS CITY","MO","641172605",,,"E7MZDFFK98K7","E7MZDFFK98K7","BEST TOOL AND MANUFACTURING CO.  INC","BEST TOOL AND MANUFACTURING CO., INC",,
"BR01","W52H0910D0008","0","1","DO Delivery Order","$26,280.00","Sep 7, 2012",,"2100","DEPT OF THE ARMY","W4GG HQ US ARMY TACOM","P","6665","HAZARD-DETECTING INSTRUMENTS AND APPARATUS","334511","SEARCH, DETECTION, NAVIGATION, GUIDANCE, AERONAUTICAL, AND NAUTICAL SYSTEM AND INSTRUMENT MANUFACTURING","CHARLOTTE","NC","282733958",,,"QBK5K98LK8J5","VF58HFRNGEL8","GENERAL DYNAMICS CORPORATION","GENERAL DYNAMICS ARMAMENT AND TECHNICAL PRODUCTS, INC.",,
"BR01","W912JB11D4013","1","0","DO Delivery Order","$0.00","Oct 22, 2014",,"2100","DEPT OF THE ARMY","W4GG HQ US ARMY TACOM","S","Z2AA","REPAIR OR ALTERATION OF OFFICE BUILDINGS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","PONTIAC","MI","483412458",,,"GBJ2UMW56NW9","GBJ2UMW56NW9","ROCK INDUSTRIES  INC.","ROCK INDUSTRIES, INC.",,
"BR01","W91QUZ11D0005","1","0","DO Delivery Order","$206,329.60","Nov 30, 2017",,"2100","DEPT OF THE ARMY","W4GG HQ US ARMY TACOM","S","D310","IT AND TELECOM- CYBER SECURITY AND DATA BACKUP","541519","OTHER COMPUTER RELATED SERVICES","GAITHERSBURG","MD","208785389",,,"G5CXKMJQRYZ6","MLXLGZJNG8H4","EXETER GOVERNMENT SERVICES  LLC","EXETER INFORMATION TECHNOLOGY SERVICES, LLC","5E3U7",
"BR01","H9222213D0013","1","1","DO Delivery Order","$139,744.62","Jan 23, 2019",,"2100","DEPT OF THE ARMY","W4GG HQ US ARMY TACOM","P","2355","COMBAT, ASSAULT, AND TACTICAL VEHICLES, WHEELED","336112","LIGHT TRUCK AND UTILITY VEHICLE MANUFACTURING","SAINT PETERSBURG","FL","337162322","NONE","NONE OF THE ABOVE","FNEJKBCACXL1","VF58HFRNGEL8","GENERAL DYNAMICS CORPORATION","GENERAL DYNAMICS ORDNANCE AND TACTICAL SYSTEMS, INC.","0F875",
"BR01","W52H0907D0185","1","1","DO Delivery Order","-$1,172.00","Apr 5, 2012",,"2100","DEPT OF THE ARMY","W4GG HQ US ARMY TACOM","P","4240","SAFETY AND RESCUE EQUIPMENT","314912","CANVAS AND RELATED PRODUCT MILLS","SAINT LOUIS","MO","631382802",,,"GRXRDJLHKRN8","GRXRDJLHKRN8","PRODUCTION PRODUCTS MANUFACTURING & SALES CO.  INC.","PRODUCTION PRODUCTS MANUFACTURING AND SALES COMPANY INCORPORATED",,
"BR01","W52H0909D0201","1","1","DO Delivery Order","-$259.26","Jan 11, 2011",,"2100","DEPT OF THE ARMY","W4GG HQ US ARMY TACOM","P","5995","CABLE CORD WIRE ASSEMBLY - COMM EQ","334419","OTHER ELECTRONIC COMPONENT MANUFACTURING","LOUISA","VA","230934130",,,"KDXBXX36XLN6","KDXBXX36XLN6","MANAGEMENT SOLUTIONS  L.C.","MANAGEMENT SOLUTIONS, L.C.",,
"BR01","W52H0909D0306","1","1","DO Delivery Order","$0.00","Aug 25, 2010",,"2100","DEPT OF THE ARMY","W4GG HQ US ARMY TACOM","P","1010","GUNS, OVER 30 MM UP TO 75 MM","332994","SMALL ARMS, ORDNANCE, AND ORDNANCE ACCESSORIES MANUFACTURING","LEXINGTON","MI","484508856",,,"JJJPN7E3UQB5","JJJPN7E3UQB5","FRASER MANUFACTURING CORP","FRASER MANUFACTURING CORP",,
"BR01","W52H0910D0043","1","1","DO Delivery Order","$0.00","Mar 1, 2011",,"2100","DEPT OF THE ARMY","W4GG HQ US ARMY TACOM","P","1055","LAUNCHERS, ROCKET AND PYROTECHNIC","331315","ALUMINUM SHEET, PLATE, AND FOIL MANUFACTURING","ABERDEEN","MD","210011245",,,"KE4NQ9CLL9A7","KE4NQ9CLL9A7","DAVE WHEATLEY ENTERPRISES  INC.","DAVE WHEATLEY ENTERPRISES, INC.",,
"BR01","W58P0508D0002","1","1","DO Delivery Order","$0.00","Jul 10, 2012",,"2100","DEPT OF THE ARMY","W4GG HQ US ARMY TACOM","P","1670","PARACHUTES; AERIAL PICK UP, DELIVERY, RECOVERY SYSTEMS; AND CARGO TIE DOWN EQUIPMENT","332999","ALL OTHER MISCELLANEOUS FABRICATED METAL PRODUCT MANUFACTURING","MILTON","FL","325838728",,,"M888MTTQ8GU5","U5VFUPHT6MD5","ZODIAC AEROSPACE","PIONEER AEROSPACE CORPORATION",,
"BR01","W911SE07D0024","1B","1","DO Delivery Order","-$234,908.50","Jun 16, 2017",,"9763","DEFENSE CONTRACT MANAGEMENT AGENCY (DCMA)","DCMA HUNTSVILLE","S","H349","INSPECTION- MAINTENANCE AND REPAIR SHOP EQUIPMENT","561210","FACILITIES SUPPORT SERVICES","HUNTSVILLE","AL","358015376",,,"LHVDJEQML826","LHVDJEQML826","ORION TECHNOLOGY  INC","ORION TECHNOLOGY, INC.","3DR97",
"BR01","W912JB11D4010","2","0","DO Delivery Order","$0.00","May 24, 2016",,"2100","DEPT OF THE ARMY","W4GG HQ US ARMY TACOM","S","Z2AA","REPAIR OR ALTERATION OF OFFICE BUILDINGS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","FARMINGTON HILLS","MI","483312966",,,"QLS1LWQAF5S3","QLS1LWQAF5S3","BRAUN CONSTRUCTION GROUP  INC.","BRAUN CONSTRUCTION GROUP, INC.",,
"BR01","W52H0909D0008","2","1","DO Delivery Order","$273,000.00","Aug 19, 2009",,"2100","DEPT OF THE ARMY","W4GG HQ US ARMY TACOM","P","6605","NAVIGATIONAL INSTRUMENTS","334511","SEARCH, DETECTION, NAVIGATION, GUIDANCE, AERONAUTICAL, AND NAUTICAL SYSTEM AND INSTRUMENT MANUFACTURING","CLEARWATER","FL","337647226",,,"LXR8CJQ8J9J7","YBVGQEYENNM6","HONEYWELL INTERNATIONAL INC.","HONEYWELL INTERNATIONAL INC.",,
"BR01","W52H0911D0014","2","1","DO Delivery Order","$7,154.91","Jan 15, 2013",,"2100","DEPT OF THE ARMY","W4GG HQ US ARMY TACOM","P","1005","GUNS, THROUGH 30MM","332995","OTHER ORDNANCE AND ACCESSORIES MANUFACTURING","GRAND RAPIDS","MI","495094031",,,"JJWGRMKGC315","JJWGRMKGC315","DIE-MATIC TOOL & DIE  INC.","DIE-MATIC TOOL & DIE, INC.",,
"BR01","W52H0909D0081","3","1","DO Delivery Order","$0.00","Aug 6, 2010",,"2100","DEPT OF THE ARMY","W4GG HQ US ARMY TACOM","P","1005","GUNS, THROUGH 30 MM","332994","SMALL ARMS, ORDNANCE, AND ORDNANCE ACCESSORIES MANUFACTURING","COLUMBIA","SC","292294203",,,"EQGGN3DKP8K3","H4ACHJRXZPM9","SOCIET  HERSTALIENNE POUR LA FINANCE  L'INDUSTRIELLE ET LE C","FN MANUFACTURING, LLC",,
"BR01","W52H0911D0001","3","2","DO Delivery Order","$0.00","Jan 19, 2011",,"2100","DEPT OF THE ARMY","W4GG HQ US ARMY TACOM","P","1005","GUNS, THROUGH 30 MM","332994","SMALL ARMS MANUFACTURING","COLUMBIA","SC","292294203",,,"EQGGN3DKP8K3","H4ACHJRXZPM9","SOCIET  HERSTALIENNE POUR LA FINANCE  L'INDUSTRIELLE ET LE C","FN MANUFACTURING, LLC",,
"BR01","W91QUZ11D0005","4","0","DO Delivery Order","$637,555.20","Nov 30, 2018",,"2100","DEPT OF THE ARMY","W4GG HQ US ARMY TACOM","S","D310","IT AND TELECOM- CYBER SECURITY AND DATA BACKUP","541519","OTHER COMPUTER RELATED SERVICES","GAITHERSBURG","MD","208785389",,,"G5CXKMJQRYZ6","MLXLGZJNG8H4","EXETER GOVERNMENT SERVICES  LLC","EXETER INFORMATION TECHNOLOGY SERVICES, LLC","5E3U7",
"BR01","W52H0910D0206","4","1","DO Delivery Order","$0.00","May 16, 2013",,"2100","DEPT OF THE ARMY","W4GG HQ US ARMY TACOM","P","4240","SAFETY AND RESCUE EQUIPMENT","333411","AIR PURIFICATION EQUIPMENT MANUFACTURING","PITTSBURGH","PA","152051131",,,"KKN5ZMFKHE98","KKN5ZMFKHE98","CALGON CARBON CORPORATION","CALGON CARBON CORPORATION",,
"BR01","W911SE07D0039","4","1","DO Delivery Order","$0.00","Jun 20, 2013",,"2100","DEPT OF THE ARMY","W4GG HQ US ARMY TACOM","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","561210","FACILITIES SUPPORT SERVICES","BETHESDA","MD","208171803",,,"L6NFCAPLNJ33","ZFN2JJXBLZT3","LOCKHEED MARTIN CORPORATION","LOCKHEED MARTIN INTEGRATED SYSTEMS, INC.",,
