Contract ID,Reference IDV,Modification Number,Transaction Number,Award/IDV Type,Action Obligation ($),Date Signed,Solicitation Date,Contracting Agency ID,Contracting Agency,Contracting Office Name,PSC Type,PSC,PSC Description,NAICS,NAICS Description,Entity City,Entity State,Entity ZIP Code,Additional Reporting Code,Additional Reporting Description,Unique Entity ID,Ultimate Parent Unique Entity ID,Ultimate Parent Legal Business Name,Legal Business Name,CAGE Code,
"47QSWA21P0K07",,"0","0","PO Purchase Order","$6,950.00","Apr 28, 2021","Feb 1, 2019","4732","FEDERAL ACQUISITION SERVICE","GSA/FAS SCIENTFC,TEMP SVCS,ADINT","P","9905","SIGNS, ADVERTISING DISPLAYS, AND IDENTIFICATION PLATES","323113","COMMERCIAL SCREEN PRINTING","JACKSONVILLE","FL","322057084","NONE","NONE OF THE ABOVE","EVCKRM6XMSF1","EVCKRM6XMSF1","AWARD SHOPPE CORP","AWARD SHOPPE CORP","0YVT7",
"47QSWA21P0K0A",,"0","0","PO Purchase Order","$298.75","Apr 28, 2021","Feb 1, 2019","4732","FEDERAL ACQUISITION SERVICE","GSA/FAS SCIENTFC,TEMP SVCS,ADINT","P","9905","SIGNS, ADVERTISING DISPLAYS, AND IDENTIFICATION PLATES","323113","COMMERCIAL SCREEN PRINTING","JACKSONVILLE","FL","322057084","NONE","NONE OF THE ABOVE","EVCKRM6XMSF1","EVCKRM6XMSF1","AWARD SHOPPE CORP","AWARD SHOPPE CORP","0YVT7",
"47QSWA21P0KKC",,"0","0","PO Purchase Order","$25.90","May 4, 2021","Feb 1, 2019","4732","FEDERAL ACQUISITION SERVICE","GSA/FAS SCIENTFC,TEMP SVCS,ADINT","P","9905","SIGNS, ADVERTISING DISPLAYS, AND IDENTIFICATION PLATES","323113","COMMERCIAL SCREEN PRINTING","JACKSONVILLE","FL","322057084","NONE","NONE OF THE ABOVE","EVCKRM6XMSF1","EVCKRM6XMSF1","AWARD SHOPPE CORP","AWARD SHOPPE CORP","0YVT7",
"47QSWA21P0KXY",,"0","0","PO Purchase Order","$31.50","May 6, 2021","Feb 1, 2019","4732","FEDERAL ACQUISITION SERVICE","GSA/FAS SCIENTFC,TEMP SVCS,ADINT","P","9905","SIGNS, ADVERTISING DISPLAYS, AND IDENTIFICATION PLATES","323113","COMMERCIAL SCREEN PRINTING","JACKSONVILLE","FL","322057084","NONE","NONE OF THE ABOVE","EVCKRM6XMSF1","EVCKRM6XMSF1","AWARD SHOPPE CORP","AWARD SHOPPE CORP","0YVT7",
"47QSWA21P0M7B",,"0","0","PO Purchase Order","$40.95","May 20, 2021","Feb 1, 2019","4732","FEDERAL ACQUISITION SERVICE","GSA/FAS SCIENTFC,TEMP SVCS,ADINT","P","9905","SIGNS, ADVERTISING DISPLAYS, AND IDENTIFICATION PLATES","323113","COMMERCIAL SCREEN PRINTING","JACKSONVILLE","FL","322057084","NONE","NONE OF THE ABOVE","EVCKRM6XMSF1","EVCKRM6XMSF1","AWARD SHOPPE CORP","AWARD SHOPPE CORP","0YVT7",
"47QSWA21P0NXZ",,"0","0","PO Purchase Order","$81.90","Jun 9, 2021","Feb 1, 2019","4732","FEDERAL ACQUISITION SERVICE","GSA/FAS SCIENTFC,TEMP SVCS,ADINT","P","9905","SIGNS, ADVERTISING DISPLAYS, AND IDENTIFICATION PLATES","323113","COMMERCIAL SCREEN PRINTING","JACKSONVILLE","FL","322057084","NONE","NONE OF THE ABOVE","EVCKRM6XMSF1","EVCKRM6XMSF1","AWARD SHOPPE CORP","AWARD SHOPPE CORP","0YVT7",
"47QSWA21P0NY0",,"0","0","PO Purchase Order","$23.85","Jun 9, 2021","Feb 1, 2019","4732","FEDERAL ACQUISITION SERVICE","GSA/FAS SCIENTFC,TEMP SVCS,ADINT","P","9905","SIGNS, ADVERTISING DISPLAYS, AND IDENTIFICATION PLATES","323113","COMMERCIAL SCREEN PRINTING","JACKSONVILLE","FL","322057084","NONE","NONE OF THE ABOVE","EVCKRM6XMSF1","EVCKRM6XMSF1","AWARD SHOPPE CORP","AWARD SHOPPE CORP","0YVT7",
"47QSWA21P0S81",,"0","0","PO Purchase Order","$13.95","Jul 14, 2021","Feb 1, 2019","4732","FEDERAL ACQUISITION SERVICE","GSA/FAS SCIENTFC,TEMP SVCS,ADINT","P","9905","SIGNS, ADVERTISING DISPLAYS, AND IDENTIFICATION PLATES","323113","COMMERCIAL SCREEN PRINTING","JACKSONVILLE","FL","322057084","NONE","NONE OF THE ABOVE","EVCKRM6XMSF1","EVCKRM6XMSF1","AWARD SHOPPE CORP","AWARD SHOPPE CORP","0YVT7",
"47QSWA21P0T79",,"0","0","PO Purchase Order","$31.80","Jul 22, 2021","Feb 1, 2019","4732","FEDERAL ACQUISITION SERVICE","GSA/FAS SCIENTFC,TEMP SVCS,ADINT","P","9905","SIGNS, ADVERTISING DISPLAYS, AND IDENTIFICATION PLATES","323113","COMMERCIAL SCREEN PRINTING","JACKSONVILLE","FL","322057084","NONE","NONE OF THE ABOVE","EVCKRM6XMSF1","EVCKRM6XMSF1","AWARD SHOPPE CORP","AWARD SHOPPE CORP","0YVT7",
"47QSWA21P0TMB",,"0","0","PO Purchase Order","$69.75","Jul 27, 2021","Feb 1, 2019","4732","FEDERAL ACQUISITION SERVICE","GSA/FAS SCIENTFC,TEMP SVCS,ADINT","P","9905","SIGNS, ADVERTISING DISPLAYS, AND IDENTIFICATION PLATES","323113","COMMERCIAL SCREEN PRINTING","JACKSONVILLE","FL","322057084","NONE","NONE OF THE ABOVE","EVCKRM6XMSF1","EVCKRM6XMSF1","AWARD SHOPPE CORP","AWARD SHOPPE CORP","0YVT7",
"47QSWA21P0WAC",,"0","0","PO Purchase Order","$204.75","Aug 20, 2021","Feb 1, 2019","4732","FEDERAL ACQUISITION SERVICE","GSA/FAS SCIENTFC,TEMP SVCS,ADINT","P","9905","SIGNS, ADVERTISING DISPLAYS, AND IDENTIFICATION PLATES","323113","COMMERCIAL SCREEN PRINTING","JACKSONVILLE","FL","322057084","NONE","NONE OF THE ABOVE","EVCKRM6XMSF1","EVCKRM6XMSF1","AWARD SHOPPE CORP","AWARD SHOPPE CORP","0YVT7",
"GS03F0182V",,"PSA832",0,"FSS Federal Supply Schedule","$0.00","May 21, 2021",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS FURNITURE SYSTEMS MGT DIV","P","3610","PRINTING, DUPLICATING, AND BOOKBINDING EQUIPMENT","323113","COMMERCIAL SCREEN PRINTING","SPRINGFIELD","VA","221503600",,,"CM3CXMWM13T5","CM3CXMWM13T5","JTF BUSINESS SYSTEMS INC","JTF BUSINESS SYSTEMS INC","1BUZ7",
"47HAA019F0354","GS03F0182V","PO0004","0","DO Delivery Order","$9,626.64","Apr 23, 2021",,"4773","OFFICE OF ADMINISTRATIVE SERVICES","OAS OFFICE OF INTERNAL ACQUISITION","P","3610","PRINTING, DUPLICATING, AND BOOKBINDING EQUIPMENT","323113","COMMERCIAL SCREEN PRINTING","SPRINGFIELD","VA","221503600","NONE","NONE OF THE ABOVE","CM3CXMWM13T5","CM3CXMWM13T5","JTF BUSINESS SYSTEMS INC","JTF BUSINESS SYSTEMS INC","1BUZ7",
"47QSWA21P000Y",,"0","0","PO Purchase Order","$29.70","Oct 1, 2020","Feb 1, 2019","4732","FEDERAL ACQUISITION SERVICE","GSA/FAS SCIENTFC,TEMP SVCS,ADINT","P","9905","SIGNS, ADVERTISING DISPLAYS, AND IDENTIFICATION PLATES","323113","COMMERCIAL SCREEN PRINTING","JACKSONVILLE","FL","322057084","NONE","NONE OF THE ABOVE","EVCKRM6XMSF1","EVCKRM6XMSF1","AWARD SHOPPE CORP","AWARD SHOPPE CORP","0YVT7",
"47QSWA21P022L",,"0","0","PO Purchase Order","$28.25","Oct 28, 2020","Feb 1, 2019","4732","FEDERAL ACQUISITION SERVICE","GSA/FAS SCIENTFC,TEMP SVCS,ADINT","P","9905","SIGNS, ADVERTISING DISPLAYS, AND IDENTIFICATION PLATES","323113","COMMERCIAL SCREEN PRINTING","JACKSONVILLE","FL","322057084","NONE","NONE OF THE ABOVE","EVCKRM6XMSF1","EVCKRM6XMSF1","AWARD SHOPPE CORP","AWARD SHOPPE CORP","0YVT7",
"47QSWA21P022P",,"0","0","PO Purchase Order","$72.02","Oct 28, 2020","Feb 1, 2019","4732","FEDERAL ACQUISITION SERVICE","GSA/FAS SCIENTFC,TEMP SVCS,ADINT","P","9905","SIGNS, ADVERTISING DISPLAYS, AND IDENTIFICATION PLATES","323113","COMMERCIAL SCREEN PRINTING","JACKSONVILLE","FL","322057084","NONE","NONE OF THE ABOVE","EVCKRM6XMSF1","EVCKRM6XMSF1","AWARD SHOPPE CORP","AWARD SHOPPE CORP","0YVT7",
"47QSWA21P02MD",,"0","0","PO Purchase Order","$119.85","Nov 3, 2020","Feb 1, 2019","4732","FEDERAL ACQUISITION SERVICE","GSA/FAS SCIENTFC,TEMP SVCS,ADINT","P","9905","SIGNS, ADVERTISING DISPLAYS, AND IDENTIFICATION PLATES","323113","COMMERCIAL SCREEN PRINTING","JACKSONVILLE","FL","322057084","NONE","NONE OF THE ABOVE","EVCKRM6XMSF1","EVCKRM6XMSF1","AWARD SHOPPE CORP","AWARD SHOPPE CORP","0YVT7",
"47QSWA21P038F",,"0","0","PO Purchase Order","$33.90","Nov 10, 2020","Feb 1, 2019","4732","FEDERAL ACQUISITION SERVICE","GSA/FAS SCIENTFC,TEMP SVCS,ADINT","P","9905","SIGNS, ADVERTISING DISPLAYS, AND IDENTIFICATION PLATES","323113","COMMERCIAL SCREEN PRINTING","JACKSONVILLE","FL","322057084","NONE","NONE OF THE ABOVE","EVCKRM6XMSF1","EVCKRM6XMSF1","AWARD SHOPPE CORP","AWARD SHOPPE CORP","0YVT7",
"47QSWA21P038K",,"0","0","PO Purchase Order","$28.25","Nov 10, 2020","Feb 1, 2019","4732","FEDERAL ACQUISITION SERVICE","GSA/FAS SCIENTFC,TEMP SVCS,ADINT","P","9905","SIGNS, ADVERTISING DISPLAYS, AND IDENTIFICATION PLATES","323113","COMMERCIAL SCREEN PRINTING","JACKSONVILLE","FL","322057084","NONE","NONE OF THE ABOVE","EVCKRM6XMSF1","EVCKRM6XMSF1","AWARD SHOPPE CORP","AWARD SHOPPE CORP","0YVT7",
"47QSWA21P03RK",,"0","0","PO Purchase Order","$275.00","Nov 17, 2020","Feb 1, 2019","4732","FEDERAL ACQUISITION SERVICE","GSA/FAS SCIENTFC,TEMP SVCS,ADINT","P","9905","SIGNS, ADVERTISING DISPLAYS, AND IDENTIFICATION PLATES","323113","COMMERCIAL SCREEN PRINTING","JACKSONVILLE","FL","322057084","NONE","NONE OF THE ABOVE","EVCKRM6XMSF1","EVCKRM6XMSF1","AWARD SHOPPE CORP","AWARD SHOPPE CORP","0YVT7",
"47QSWA21P04C9",,"0","0","PO Purchase Order","$1,650.00","Nov 24, 2020","Feb 1, 2019","4732","FEDERAL ACQUISITION SERVICE","GSA/FAS SCIENTFC,TEMP SVCS,ADINT","P","9905","SIGNS, ADVERTISING DISPLAYS, AND IDENTIFICATION PLATES","323113","COMMERCIAL SCREEN PRINTING","JACKSONVILLE","FL","322057084","NONE","NONE OF THE ABOVE","EVCKRM6XMSF1","EVCKRM6XMSF1","AWARD SHOPPE CORP","AWARD SHOPPE CORP","0YVT7",
"47QSWA21P06MF",,"0","0","PO Purchase Order","$519.35","Dec 22, 2020","Feb 1, 2019","4732","FEDERAL ACQUISITION SERVICE","GSA/FAS SCIENTFC,TEMP SVCS,ADINT","P","9905","SIGNS, ADVERTISING DISPLAYS, AND IDENTIFICATION PLATES","323113","COMMERCIAL SCREEN PRINTING","JACKSONVILLE","FL","322057084","NONE","NONE OF THE ABOVE","EVCKRM6XMSF1","EVCKRM6XMSF1","AWARD SHOPPE CORP","AWARD SHOPPE CORP","0YVT7",
"47QSWA21P06UF",,"0","0","PO Purchase Order","$56.50","Dec 23, 2020","Feb 1, 2019","4732","FEDERAL ACQUISITION SERVICE","GSA/FAS SCIENTFC,TEMP SVCS,ADINT","P","9905","SIGNS, ADVERTISING DISPLAYS, AND IDENTIFICATION PLATES","323113","COMMERCIAL SCREEN PRINTING","JACKSONVILLE","FL","322057084","NONE","NONE OF THE ABOVE","EVCKRM6XMSF1","EVCKRM6XMSF1","AWARD SHOPPE CORP","AWARD SHOPPE CORP","0YVT7",
"47QSWA21P09R4",,"0","0","PO Purchase Order","$325.00","Jan 29, 2021","Feb 1, 2019","4732","FEDERAL ACQUISITION SERVICE","GSA/FAS SCIENTFC,TEMP SVCS,ADINT","P","9905","SIGNS, ADVERTISING DISPLAYS, AND IDENTIFICATION PLATES","323113","COMMERCIAL SCREEN PRINTING","JACKSONVILLE","FL","322057084","NONE","NONE OF THE ABOVE","EVCKRM6XMSF1","EVCKRM6XMSF1","AWARD SHOPPE CORP","AWARD SHOPPE CORP","0YVT7",
"47QSWA21P09R5",,"0","0","PO Purchase Order","$675.00","Jan 29, 2021","Feb 1, 2019","4732","FEDERAL ACQUISITION SERVICE","GSA/FAS SCIENTFC,TEMP SVCS,ADINT","P","9905","SIGNS, ADVERTISING DISPLAYS, AND IDENTIFICATION PLATES","323113","COMMERCIAL SCREEN PRINTING","JACKSONVILLE","FL","322057084","NONE","NONE OF THE ABOVE","EVCKRM6XMSF1","EVCKRM6XMSF1","AWARD SHOPPE CORP","AWARD SHOPPE CORP","0YVT7",
"47QSWA21P0BBW",,"0","0","PO Purchase Order","$40.95","Feb 12, 2021","Feb 1, 2019","4732","FEDERAL ACQUISITION SERVICE","GSA/FAS SCIENTFC,TEMP SVCS,ADINT","P","9905","SIGNS, ADVERTISING DISPLAYS, AND IDENTIFICATION PLATES","323113","COMMERCIAL SCREEN PRINTING","JACKSONVILLE","FL","322057084","NONE","NONE OF THE ABOVE","EVCKRM6XMSF1","EVCKRM6XMSF1","AWARD SHOPPE CORP","AWARD SHOPPE CORP","0YVT7",
"47QSWA21P0BC9",,"0","0","PO Purchase Order","$32.60","Feb 12, 2021","Feb 1, 2019","4732","FEDERAL ACQUISITION SERVICE","GSA/FAS SCIENTFC,TEMP SVCS,ADINT","P","9905","SIGNS, ADVERTISING DISPLAYS, AND IDENTIFICATION PLATES","323113","COMMERCIAL SCREEN PRINTING","JACKSONVILLE","FL","322057084","NONE","NONE OF THE ABOVE","EVCKRM6XMSF1","EVCKRM6XMSF1","AWARD SHOPPE CORP","AWARD SHOPPE CORP","0YVT7",
"47QSWA21P0DV8",,"0","0","PO Purchase Order","$350.00","Mar 11, 2021","Feb 1, 2019","4732","FEDERAL ACQUISITION SERVICE","GSA/FAS SCIENTFC,TEMP SVCS,ADINT","P","9905","SIGNS, ADVERTISING DISPLAYS, AND IDENTIFICATION PLATES","323113","COMMERCIAL SCREEN PRINTING","JACKSONVILLE","FL","322057084","NONE","NONE OF THE ABOVE","EVCKRM6XMSF1","EVCKRM6XMSF1","AWARD SHOPPE CORP","AWARD SHOPPE CORP","0YVT7",
"47QSWA21P0DVE",,"0","0","PO Purchase Order","$178.50","Mar 11, 2021","Feb 1, 2019","4732","FEDERAL ACQUISITION SERVICE","GSA/FAS SCIENTFC,TEMP SVCS,ADINT","P","9905","SIGNS, ADVERTISING DISPLAYS, AND IDENTIFICATION PLATES","323113","COMMERCIAL SCREEN PRINTING","JACKSONVILLE","FL","322057084","NONE","NONE OF THE ABOVE","EVCKRM6XMSF1","EVCKRM6XMSF1","AWARD SHOPPE CORP","AWARD SHOPPE CORP","0YVT7",
"47QSWA21P0F51",,"0","0","PO Purchase Order","$898.50","Mar 24, 2021","Feb 1, 2019","4732","FEDERAL ACQUISITION SERVICE","GSA/FAS SCIENTFC,TEMP SVCS,ADINT","P","9905","SIGNS, ADVERTISING DISPLAYS, AND IDENTIFICATION PLATES","323113","COMMERCIAL SCREEN PRINTING","JACKSONVILLE","FL","322057084","NONE","NONE OF THE ABOVE","EVCKRM6XMSF1","EVCKRM6XMSF1","AWARD SHOPPE CORP","AWARD SHOPPE CORP","0YVT7",
"47QSWA21P0F53",,"0","0","PO Purchase Order","$135.00","Mar 24, 2021","Feb 1, 2019","4732","FEDERAL ACQUISITION SERVICE","GSA/FAS SCIENTFC,TEMP SVCS,ADINT","P","9905","SIGNS, ADVERTISING DISPLAYS, AND IDENTIFICATION PLATES","323113","COMMERCIAL SCREEN PRINTING","JACKSONVILLE","FL","322057084","NONE","NONE OF THE ABOVE","EVCKRM6XMSF1","EVCKRM6XMSF1","AWARD SHOPPE CORP","AWARD SHOPPE CORP","0YVT7",
"47QSWA21P0G54",,"0","0","PO Purchase Order","$469.50","Mar 31, 2021","Feb 1, 2019","4732","FEDERAL ACQUISITION SERVICE","GSA/FAS SCIENTFC,TEMP SVCS,ADINT","P","9905","SIGNS, ADVERTISING DISPLAYS, AND IDENTIFICATION PLATES","323113","COMMERCIAL SCREEN PRINTING","JACKSONVILLE","FL","322057084","NONE","NONE OF THE ABOVE","EVCKRM6XMSF1","EVCKRM6XMSF1","AWARD SHOPPE CORP","AWARD SHOPPE CORP","0YVT7",
"47QSWA21P0G5C",,"0","0","PO Purchase Order","$59.29","Mar 31, 2021","Feb 1, 2019","4732","FEDERAL ACQUISITION SERVICE","GSA/FAS SCIENTFC,TEMP SVCS,ADINT","P","9905","SIGNS, ADVERTISING DISPLAYS, AND IDENTIFICATION PLATES","323113","COMMERCIAL SCREEN PRINTING","JACKSONVILLE","FL","322057084","NONE","NONE OF THE ABOVE","EVCKRM6XMSF1","EVCKRM6XMSF1","AWARD SHOPPE CORP","AWARD SHOPPE CORP","0YVT7",
"47QSWA21P0GP0",,"0","0","PO Purchase Order","$204.75","Apr 6, 2021","Feb 1, 2019","4732","FEDERAL ACQUISITION SERVICE","GSA/FAS SCIENTFC,TEMP SVCS,ADINT","P","9905","SIGNS, ADVERTISING DISPLAYS, AND IDENTIFICATION PLATES","323113","COMMERCIAL SCREEN PRINTING","JACKSONVILLE","FL","322057084","NONE","NONE OF THE ABOVE","EVCKRM6XMSF1","EVCKRM6XMSF1","AWARD SHOPPE CORP","AWARD SHOPPE CORP","0YVT7",
"47QSWA21P0H08",,"0","0","PO Purchase Order","$11.90","Apr 8, 2021","Feb 1, 2019","4732","FEDERAL ACQUISITION SERVICE","GSA/FAS SCIENTFC,TEMP SVCS,ADINT","P","9905","SIGNS, ADVERTISING DISPLAYS, AND IDENTIFICATION PLATES","323113","COMMERCIAL SCREEN PRINTING","JACKSONVILLE","FL","322057084","NONE","NONE OF THE ABOVE","EVCKRM6XMSF1","EVCKRM6XMSF1","AWARD SHOPPE CORP","AWARD SHOPPE CORP","0YVT7",
"47QSWA21P0HN0",,"0","0","PO Purchase Order","$24.75","Apr 14, 2021","Feb 1, 2019","4732","FEDERAL ACQUISITION SERVICE","GSA/FAS SCIENTFC,TEMP SVCS,ADINT","P","9905","SIGNS, ADVERTISING DISPLAYS, AND IDENTIFICATION PLATES","323113","COMMERCIAL SCREEN PRINTING","JACKSONVILLE","FL","322057084","NONE","NONE OF THE ABOVE","EVCKRM6XMSF1","EVCKRM6XMSF1","AWARD SHOPPE CORP","AWARD SHOPPE CORP","0YVT7",
"47QSWA21P0JAX",,"0","0","PO Purchase Order","$41.85","Apr 21, 2021","Feb 1, 2019","4732","FEDERAL ACQUISITION SERVICE","GSA/FAS SCIENTFC,TEMP SVCS,ADINT","P","9905","SIGNS, ADVERTISING DISPLAYS, AND IDENTIFICATION PLATES","323113","COMMERCIAL SCREEN PRINTING","JACKSONVILLE","FL","322057084","NONE","NONE OF THE ABOVE","EVCKRM6XMSF1","EVCKRM6XMSF1","AWARD SHOPPE CORP","AWARD SHOPPE CORP","0YVT7",
"47QSWA21P0K9N",,"0","0","PO Purchase Order","$119.50","Apr 30, 2021","Feb 1, 2019","4732","FEDERAL ACQUISITION SERVICE","GSA/FAS SCIENTFC,TEMP SVCS,ADINT","P","9905","SIGNS, ADVERTISING DISPLAYS, AND IDENTIFICATION PLATES","323113","COMMERCIAL SCREEN PRINTING","JACKSONVILLE","FL","322057084","NONE","NONE OF THE ABOVE","EVCKRM6XMSF1","EVCKRM6XMSF1","AWARD SHOPPE CORP","AWARD SHOPPE CORP","0YVT7",
"47QSWA21P0KK1",,"0","0","PO Purchase Order","$40.95","May 4, 2021","Feb 1, 2019","4732","FEDERAL ACQUISITION SERVICE","GSA/FAS SCIENTFC,TEMP SVCS,ADINT","P","9905","SIGNS, ADVERTISING DISPLAYS, AND IDENTIFICATION PLATES","323113","COMMERCIAL SCREEN PRINTING","JACKSONVILLE","FL","322057084","NONE","NONE OF THE ABOVE","EVCKRM6XMSF1","EVCKRM6XMSF1","AWARD SHOPPE CORP","AWARD SHOPPE CORP","0YVT7",
"47QSWA21P0KK2",,"0","0","PO Purchase Order","$40.95","May 4, 2021","Feb 1, 2019","4732","FEDERAL ACQUISITION SERVICE","GSA/FAS SCIENTFC,TEMP SVCS,ADINT","P","9905","SIGNS, ADVERTISING DISPLAYS, AND IDENTIFICATION PLATES","323113","COMMERCIAL SCREEN PRINTING","JACKSONVILLE","FL","322057084","NONE","NONE OF THE ABOVE","EVCKRM6XMSF1","EVCKRM6XMSF1","AWARD SHOPPE CORP","AWARD SHOPPE CORP","0YVT7",
"47QSWA21P0KQU",,"0","0","PO Purchase Order","$13.90","May 5, 2021","Feb 1, 2019","4732","FEDERAL ACQUISITION SERVICE","GSA/FAS SCIENTFC,TEMP SVCS,ADINT","P","9905","SIGNS, ADVERTISING DISPLAYS, AND IDENTIFICATION PLATES","323113","COMMERCIAL SCREEN PRINTING","JACKSONVILLE","FL","322057084","NONE","NONE OF THE ABOVE","EVCKRM6XMSF1","EVCKRM6XMSF1","AWARD SHOPPE CORP","AWARD SHOPPE CORP","0YVT7",
"47QSWA21P0MZN",,"0","0","PO Purchase Order","$40.95","May 28, 2021","Feb 1, 2019","4732","FEDERAL ACQUISITION SERVICE","GSA/FAS SCIENTFC,TEMP SVCS,ADINT","P","9905","SIGNS, ADVERTISING DISPLAYS, AND IDENTIFICATION PLATES","323113","COMMERCIAL SCREEN PRINTING","JACKSONVILLE","FL","322057084","NONE","NONE OF THE ABOVE","EVCKRM6XMSF1","EVCKRM6XMSF1","AWARD SHOPPE CORP","AWARD SHOPPE CORP","0YVT7",
"47QSWA21P0MZU",,"0","0","PO Purchase Order","$34.75","May 28, 2021","Feb 1, 2019","4732","FEDERAL ACQUISITION SERVICE","GSA/FAS SCIENTFC,TEMP SVCS,ADINT","P","9905","SIGNS, ADVERTISING DISPLAYS, AND IDENTIFICATION PLATES","323113","COMMERCIAL SCREEN PRINTING","JACKSONVILLE","FL","322057084","NONE","NONE OF THE ABOVE","EVCKRM6XMSF1","EVCKRM6XMSF1","AWARD SHOPPE CORP","AWARD SHOPPE CORP","0YVT7",
"47QSWA21P0NXX",,"0","0","PO Purchase Order","$27.80","Jun 9, 2021","Feb 1, 2019","4732","FEDERAL ACQUISITION SERVICE","GSA/FAS SCIENTFC,TEMP SVCS,ADINT","P","9905","SIGNS, ADVERTISING DISPLAYS, AND IDENTIFICATION PLATES","323113","COMMERCIAL SCREEN PRINTING","JACKSONVILLE","FL","322057084","NONE","NONE OF THE ABOVE","EVCKRM6XMSF1","EVCKRM6XMSF1","AWARD SHOPPE CORP","AWARD SHOPPE CORP","0YVT7",
"47QSWA21P0NY1",,"0","0","PO Purchase Order","$41.85","Jun 9, 2021","Feb 1, 2019","4732","FEDERAL ACQUISITION SERVICE","GSA/FAS SCIENTFC,TEMP SVCS,ADINT","P","9905","SIGNS, ADVERTISING DISPLAYS, AND IDENTIFICATION PLATES","323113","COMMERCIAL SCREEN PRINTING","JACKSONVILLE","FL","322057084","NONE","NONE OF THE ABOVE","EVCKRM6XMSF1","EVCKRM6XMSF1","AWARD SHOPPE CORP","AWARD SHOPPE CORP","0YVT7",
"47QSWA21P0PZT",,"0","0","PO Purchase Order","$39.75","Jun 22, 2021","Feb 1, 2019","4732","FEDERAL ACQUISITION SERVICE","GSA/FAS SCIENTFC,TEMP SVCS,ADINT","P","9905","SIGNS, ADVERTISING DISPLAYS, AND IDENTIFICATION PLATES","323113","COMMERCIAL SCREEN PRINTING","JACKSONVILLE","FL","322057084","NONE","NONE OF THE ABOVE","EVCKRM6XMSF1","EVCKRM6XMSF1","AWARD SHOPPE CORP","AWARD SHOPPE CORP","0YVT7",
"47QSWA21P0S8L",,"0","0","PO Purchase Order","$13.95","Jul 14, 2021","Feb 1, 2019","4732","FEDERAL ACQUISITION SERVICE","GSA/FAS SCIENTFC,TEMP SVCS,ADINT","P","9905","SIGNS, ADVERTISING DISPLAYS, AND IDENTIFICATION PLATES","323113","COMMERCIAL SCREEN PRINTING","JACKSONVILLE","FL","322057084","NONE","NONE OF THE ABOVE","EVCKRM6XMSF1","EVCKRM6XMSF1","AWARD SHOPPE CORP","AWARD SHOPPE CORP","0YVT7",
"47QSWA21P0SB3",,"0","0","PO Purchase Order","$13.95","Jul 14, 2021","Feb 1, 2019","4732","FEDERAL ACQUISITION SERVICE","GSA/FAS SCIENTFC,TEMP SVCS,ADINT","P","9905","SIGNS, ADVERTISING DISPLAYS, AND IDENTIFICATION PLATES","323113","COMMERCIAL SCREEN PRINTING","JACKSONVILLE","FL","322057084","NONE","NONE OF THE ABOVE","EVCKRM6XMSF1","EVCKRM6XMSF1","AWARD SHOPPE CORP","AWARD SHOPPE CORP","0YVT7",
"47QSWA21P0T2J",,"0","0","PO Purchase Order","$27.90","Jul 21, 2021","Feb 1, 2019","4732","FEDERAL ACQUISITION SERVICE","GSA/FAS SCIENTFC,TEMP SVCS,ADINT","P","9905","SIGNS, ADVERTISING DISPLAYS, AND IDENTIFICATION PLATES","323113","COMMERCIAL SCREEN PRINTING","JACKSONVILLE","FL","322057084","NONE","NONE OF THE ABOVE","EVCKRM6XMSF1","EVCKRM6XMSF1","AWARD SHOPPE CORP","AWARD SHOPPE CORP","0YVT7",
"47QSWA21P0T75",,"0","0","PO Purchase Order","$40.95","Jul 22, 2021","Feb 1, 2019","4732","FEDERAL ACQUISITION SERVICE","GSA/FAS SCIENTFC,TEMP SVCS,ADINT","P","9905","SIGNS, ADVERTISING DISPLAYS, AND IDENTIFICATION PLATES","323113","COMMERCIAL SCREEN PRINTING","JACKSONVILLE","FL","322057084","NONE","NONE OF THE ABOVE","EVCKRM6XMSF1","EVCKRM6XMSF1","AWARD SHOPPE CORP","AWARD SHOPPE CORP","0YVT7",
"47QSWA21P0TSW",,"0","0","PO Purchase Order","$39.75","Jul 28, 2021","Feb 1, 2019","4732","FEDERAL ACQUISITION SERVICE","GSA/FAS SCIENTFC,TEMP SVCS,ADINT","P","9905","SIGNS, ADVERTISING DISPLAYS, AND IDENTIFICATION PLATES","323113","COMMERCIAL SCREEN PRINTING","JACKSONVILLE","FL","322057084","NONE","NONE OF THE ABOVE","EVCKRM6XMSF1","EVCKRM6XMSF1","AWARD SHOPPE CORP","AWARD SHOPPE CORP","0YVT7",
"47QSWA21P0TSX",,"0","0","PO Purchase Order","$48.65","Jul 28, 2021","Feb 1, 2019","4732","FEDERAL ACQUISITION SERVICE","GSA/FAS SCIENTFC,TEMP SVCS,ADINT","P","9905","SIGNS, ADVERTISING DISPLAYS, AND IDENTIFICATION PLATES","323113","COMMERCIAL SCREEN PRINTING","JACKSONVILLE","FL","322057084","NONE","NONE OF THE ABOVE","EVCKRM6XMSF1","EVCKRM6XMSF1","AWARD SHOPPE CORP","AWARD SHOPPE CORP","0YVT7",
