Contract ID,Reference IDV,Modification Number,Transaction Number,Award/IDV Type,Action Obligation ($),Date Signed,Solicitation Date,Contracting Agency ID,Contracting Agency,Contracting Office Name,PSC Type,PSC,PSC Description,NAICS,NAICS Description,Entity City,Entity State,Entity ZIP Code,Additional Reporting Code,Additional Reporting Description,Unique Entity ID,Ultimate Parent Unique Entity ID,Ultimate Parent Legal Business Name,Legal Business Name,CAGE Code,
"0017","DTNH2213D00311","P00001","0","DO Delivery Order","-$27,787.12","Sep 21, 2020",,"6940","NATIONAL HIGHWAY TRAFFIC SAFETY ADMINISTRATION","693JJ9 NHTSA OFFICE OF ACQUISTION","S","AS21","R&D- MODAL TRANSPORTATION: SURFACE MOTOR VEHICLES (BASIC RESEARCH)","541330","ENGINEERING SERVICES","FAIRFAX","VA","220314376",,,"FLVDB6NE1NQ4","FLVDB6NE1NQ4","ALPHA TECHNOLOGY ASSOCIATE INC.","ALPHA TECHNOLOGY ASSOCIATE INC.","3T0U5",
"0022","DTNH2213D00311","P00001","0","DO Delivery Order","-$61.57","Aug 30, 2021",,"6940","NATIONAL HIGHWAY TRAFFIC SAFETY ADMINISTRATION","693JJ9 NHTSA OFFICE OF ACQUISTION","S","AS21","TRANSPORTATION R&D SERVICES; AEROSPACE RESEARCH; BASIC RESEARCH","541330","ENGINEERING SERVICES","FAIRFAX","VA","220314376",,,"FLVDB6NE1NQ4","FLVDB6NE1NQ4","ALPHA TECHNOLOGY ASSOCIATE INC.","ALPHA TECHNOLOGY ASSOCIATE INC.","3T0U5",
"0025","DTNH2213D00311","2","0","DO Delivery Order","$0.00","Apr 6, 2016",,"6940","NATIONAL HIGHWAY TRAFFIC SAFETY ADMINISTRATION","693JJ9 NHTSA OFFICE OF ACQUISTION","S","AS21","R&D- MODAL TRANSPORTATION: SURFACE MOTOR VEHICLES (BASIC RESEARCH)","541330","ENGINEERING SERVICES","FAIRFAX","VA","220314376",,,"FLVDB6NE1NQ4","FLVDB6NE1NQ4","ALPHA TECHNOLOGY ASSOCIATE INC.","ALPHA TECHNOLOGY ASSOCIATE INC.",,
"0025","DTNH2213D00311","3","0","DO Delivery Order","$0.00","Aug 29, 2016",,"6940","NATIONAL HIGHWAY TRAFFIC SAFETY ADMINISTRATION","693JJ9 NHTSA OFFICE OF ACQUISTION","S","AS21","R&D- MODAL TRANSPORTATION: SURFACE MOTOR VEHICLES (BASIC RESEARCH)","541330","ENGINEERING SERVICES","FAIRFAX","VA","220314376",,,"FLVDB6NE1NQ4","FLVDB6NE1NQ4","ALPHA TECHNOLOGY ASSOCIATE INC.","ALPHA TECHNOLOGY ASSOCIATE INC.",,
"0048","DTNH2213D00311","0","0","DO Delivery Order","$82,766.16","Apr 6, 2017",,"6940","NATIONAL HIGHWAY TRAFFIC SAFETY ADMINISTRATION","693JJ9 NHTSA OFFICE OF ACQUISTION","S","AS21","R&D- MODAL TRANSPORTATION: SURFACE MOTOR VEHICLES (BASIC RESEARCH)","541330","ENGINEERING SERVICES","FAIRFAX","VA","220314376",,,"FLVDB6NE1NQ4","FLVDB6NE1NQ4","ALPHA TECHNOLOGY ASSOCIATE INC.","ALPHA TECHNOLOGY ASSOCIATE INC.","3T0U5",
"693JJ918F000059","DTNH2213D00311","P00002","0","DO Delivery Order","$0.00","Apr 12, 2019",,"6940","NATIONAL HIGHWAY TRAFFIC SAFETY ADMINISTRATION","693JJ9 NHTSA OFFICE OF ACQUISTION","S","AS21","R&D- MODAL TRANSPORTATION: SURFACE MOTOR VEHICLES (BASIC RESEARCH)","541330","ENGINEERING SERVICES","FAIRFAX","VA","220314376","NONE","NONE OF THE ABOVE","FLVDB6NE1NQ4","FLVDB6NE1NQ4","ALPHA TECHNOLOGY ASSOCIATE INC.","ALPHA TECHNOLOGY ASSOCIATE INC.","3T0U5",
"693JJ918F000119","DTNH2213D00311","0","0","DO Delivery Order","$1,015,737.10","Aug 2, 2018",,"6940","NATIONAL HIGHWAY TRAFFIC SAFETY ADMINISTRATION","693JJ9 NHTSA OFFICE OF ACQUISTION","S","AS21","R&D- MODAL TRANSPORTATION: SURFACE MOTOR VEHICLES (BASIC RESEARCH)","541330","ENGINEERING SERVICES","FAIRFAX","VA","220314376","NONE","NONE OF THE ABOVE","FLVDB6NE1NQ4","FLVDB6NE1NQ4","ALPHA TECHNOLOGY ASSOCIATE INC.","ALPHA TECHNOLOGY ASSOCIATE INC.","3T0U5",
"693JJ918F000119","DTNH2213D00311","P00001","0","DO Delivery Order","-$66,669.89","Jan 4, 2023",,"6940","NATIONAL HIGHWAY TRAFFIC SAFETY ADMINISTRATION","693JJ9 NHTSA OFFICE OF ACQUISTION","S","AS21","TRANSPORTATION R&D SERVICES; AEROSPACE RESEARCH; BASIC RESEARCH","541330","ENGINEERING SERVICES","FAIRFAX","VA","220314376","NONE","NONE OF THE ABOVE","FLVDB6NE1NQ4","FLVDB6NE1NQ4","ALPHA TECHNOLOGY ASSOCIATE INC.","ALPHA TECHNOLOGY ASSOCIATE INC.","3T0U5",
"693JJ919F000009","DTNH2213D00311","P00002","0","DO Delivery Order","-$7,212.00","Sep 25, 2019",,"6940","NATIONAL HIGHWAY TRAFFIC SAFETY ADMINISTRATION","693JJ9 NHTSA OFFICE OF ACQUISTION","S","AS21","R&D- MODAL TRANSPORTATION: SURFACE MOTOR VEHICLES (BASIC RESEARCH)","541330","ENGINEERING SERVICES","FAIRFAX","VA","220314376","NONE","NONE OF THE ABOVE","FLVDB6NE1NQ4","FLVDB6NE1NQ4","ALPHA TECHNOLOGY ASSOCIATE INC.","ALPHA TECHNOLOGY ASSOCIATE INC.","3T0U5",
"693JJ920F000009","DTNH2213D00311","0","0","DO Delivery Order","$20,511.33","Dec 17, 2019",,"6940","NATIONAL HIGHWAY TRAFFIC SAFETY ADMINISTRATION","693JJ9 NHTSA OFFICE OF ACQUISTION","S","AS21","R&D- MODAL TRANSPORTATION: SURFACE MOTOR VEHICLES (BASIC RESEARCH)","541330","ENGINEERING SERVICES","FAIRFAX","VA","220314376","NONE","NONE OF THE ABOVE","FLVDB6NE1NQ4","FLVDB6NE1NQ4","ALPHA TECHNOLOGY ASSOCIATE INC.","ALPHA TECHNOLOGY ASSOCIATE INC.","3T0U5",
"693JJ920F000162","DTNH2213D00311","P00002","0","DO Delivery Order","$0.00","Apr 29, 2021","Sep 8, 2020","6940","NATIONAL HIGHWAY TRAFFIC SAFETY ADMINISTRATION","693JJ9 NHTSA OFFICE OF ACQUISTION","S","AS21","TRANSPORTATION R&D SERVICES; AEROSPACE RESEARCH; BASIC RESEARCH","541330","ENGINEERING SERVICES","FAIRFAX","VA","220314376","NONE","NONE OF THE ABOVE","FLVDB6NE1NQ4","FLVDB6NE1NQ4","ALPHA TECHNOLOGY ASSOCIATE INC.","ALPHA TECHNOLOGY ASSOCIATE INC.","3T0U5",
"693JJ921F000039","DTNH2213D00311","P00004","0","DO Delivery Order","$274,198.00","Jun 10, 2022","Aug 31, 2021","6940","NATIONAL HIGHWAY TRAFFIC SAFETY ADMINISTRATION","693JJ9 NHTSA OFFICE OF ACQUISTION","S","AS21","TRANSPORTATION R&D SERVICES; AEROSPACE RESEARCH; BASIC RESEARCH","541330","ENGINEERING SERVICES","FAIRFAX","VA","220314376","NONE","NONE OF THE ABOVE","FLVDB6NE1NQ4","FLVDB6NE1NQ4","ALPHA TECHNOLOGY ASSOCIATE INC.","ALPHA TECHNOLOGY ASSOCIATE INC.","3T0U5",
"693JJ921F000043","DTNH2213D00311","P00001","0","DO Delivery Order","$0.00","May 24, 2022","May 10, 2021","6940","NATIONAL HIGHWAY TRAFFIC SAFETY ADMINISTRATION","693JJ9 NHTSA OFFICE OF ACQUISTION","S","AS21","TRANSPORTATION R&D SERVICES; AEROSPACE RESEARCH; BASIC RESEARCH","541330","ENGINEERING SERVICES","FAIRFAX","VA","220314376","NONE","NONE OF THE ABOVE","FLVDB6NE1NQ4","FLVDB6NE1NQ4","ALPHA TECHNOLOGY ASSOCIATE INC.","ALPHA TECHNOLOGY ASSOCIATE INC.","3T0U5",
"693JJ921F000103","DTNH2213D00311","P00001","0","DO Delivery Order","$89,200.00","Jun 24, 2022","Apr 21, 2021","6940","NATIONAL HIGHWAY TRAFFIC SAFETY ADMINISTRATION","693JJ9 NHTSA OFFICE OF ACQUISTION","S","AS21","TRANSPORTATION R&D SERVICES; AEROSPACE RESEARCH; BASIC RESEARCH","541330","ENGINEERING SERVICES","FAIRFAX","VA","220314376","NONE","NONE OF THE ABOVE","FLVDB6NE1NQ4","FLVDB6NE1NQ4","ALPHA TECHNOLOGY ASSOCIATE INC.","ALPHA TECHNOLOGY ASSOCIATE INC.","3T0U5",
"DTNH2217F00092","DTNH2213D00311","0","0","DO Delivery Order","$1,342,632.96","Aug 17, 2017",,"6940","NATIONAL HIGHWAY TRAFFIC SAFETY ADMINISTRATION","693JJ9 NHTSA OFFICE OF ACQUISTION","S","AS21","R&D- MODAL TRANSPORTATION: SURFACE MOTOR VEHICLES (BASIC RESEARCH)","541330","ENGINEERING SERVICES","FAIRFAX","VA","220314376",,,"FLVDB6NE1NQ4","FLVDB6NE1NQ4","ALPHA TECHNOLOGY ASSOCIATE INC.","ALPHA TECHNOLOGY ASSOCIATE INC.","3T0U5",
"0002","DTNH2213D00311","P00007","0","DO Delivery Order","$190,122.60","Sep 14, 2019",,"6940","NATIONAL HIGHWAY TRAFFIC SAFETY ADMINISTRATION","693JJ9 NHTSA OFFICE OF ACQUISTION","S","AS21","R&D- MODAL TRANSPORTATION: SURFACE MOTOR VEHICLES (BASIC RESEARCH)","541330","ENGINEERING SERVICES","FAIRFAX","VA","220314376",,,"FLVDB6NE1NQ4","FLVDB6NE1NQ4","ALPHA TECHNOLOGY ASSOCIATE INC.","ALPHA TECHNOLOGY ASSOCIATE INC.","3T0U5",
"0009","DTNH2213D00311","0","0","DO Delivery Order","$165,758.94","May 27, 2014",,"6940","NATIONAL HIGHWAY TRAFFIC SAFETY ADMINISTRATION","DEPT OF TRANS/NAT HIGHWAY TRAFFIC SAFETY ADM","S","AS21","R&D- MODAL TRANSPORTATION: SURFACE MOTOR VEHICLES (BASIC RESEARCH)","541330","ENGINEERING SERVICES","FAIRFAX","VA","220314376",,,"FLVDB6NE1NQ4","FLVDB6NE1NQ4","ALPHA TECHNOLOGY ASSOCIATE INC.","ALPHA TECHNOLOGY ASSOCIATE INC.",,
"0015","DTNH2213D00311","1","0","DO Delivery Order","-$82,654.70","Apr 24, 2015",,"6940","NATIONAL HIGHWAY TRAFFIC SAFETY ADMINISTRATION","DEPT OF TRANS/NAT HIGHWAY TRAFFIC SAFETY ADM","S","AS21","R&D- MODAL TRANSPORTATION: SURFACE MOTOR VEHICLES (BASIC RESEARCH)","541330","ENGINEERING SERVICES","FAIRFAX","VA","220314376",,,"FLVDB6NE1NQ4","FLVDB6NE1NQ4","ALPHA TECHNOLOGY ASSOCIATE INC.","ALPHA TECHNOLOGY ASSOCIATE INC.",,
"0004","DTNH2213D00311","3","0","DO Delivery Order","$0.00","Jul 18, 2014",,"6940","NATIONAL HIGHWAY TRAFFIC SAFETY ADMINISTRATION","DEPT OF TRANS/NAT HIGHWAY TRAFFIC SAFETY ADM","S","AS21","R&D- MODAL TRANSPORTATION: SURFACE MOTOR VEHICLES (BASIC RESEARCH)","541330","ENGINEERING SERVICES","FAIRFAX","VA","220314376",,,"FLVDB6NE1NQ4","FLVDB6NE1NQ4","ALPHA TECHNOLOGY ASSOCIATE INC.","ALPHA TECHNOLOGY ASSOCIATE INC.",,
"0002","DTNH2213D00311","5","0","DO Delivery Order","$0.00","Sep 7, 2017",,"6940","NATIONAL HIGHWAY TRAFFIC SAFETY ADMINISTRATION","693JJ9 NHTSA OFFICE OF ACQUISTION","S","AS21","R&D- MODAL TRANSPORTATION: SURFACE MOTOR VEHICLES (BASIC RESEARCH)","541330","ENGINEERING SERVICES","FAIRFAX","VA","220314376",,,"FLVDB6NE1NQ4","FLVDB6NE1NQ4","ALPHA TECHNOLOGY ASSOCIATE INC.","ALPHA TECHNOLOGY ASSOCIATE INC.","3T0U5",
"0003","DTNH2213D00311","12","0","DO Delivery Order","$182,277.91","Aug 16, 2018",,"6940","NATIONAL HIGHWAY TRAFFIC SAFETY ADMINISTRATION","693JJ9 NHTSA OFFICE OF ACQUISTION","S","AS21","R&D- MODAL TRANSPORTATION: SURFACE MOTOR VEHICLES (BASIC RESEARCH)","541330","ENGINEERING SERVICES","FAIRFAX","VA","220314376",,,"FLVDB6NE1NQ4","FLVDB6NE1NQ4","ALPHA TECHNOLOGY ASSOCIATE INC.","ALPHA TECHNOLOGY ASSOCIATE INC.","3T0U5",
"693JJ918F000101","DTNH2213D00311","0","0","DO Delivery Order","$95,273.71","Jul 30, 2018",,"6940","NATIONAL HIGHWAY TRAFFIC SAFETY ADMINISTRATION","693JJ9 NHTSA OFFICE OF ACQUISTION","S","AS21","R&D- MODAL TRANSPORTATION: SURFACE MOTOR VEHICLES (BASIC RESEARCH)","541330","ENGINEERING SERVICES","FAIRFAX","VA","220314376","NONE","NONE OF THE ABOVE","FLVDB6NE1NQ4","FLVDB6NE1NQ4","ALPHA TECHNOLOGY ASSOCIATE INC.","ALPHA TECHNOLOGY ASSOCIATE INC.","3T0U5",
"693JJ919F000171","DTNH2213D00311","0","0","DO Delivery Order","$3,847,838.72","Sep 17, 2019","Aug 12, 2013","6940","NATIONAL HIGHWAY TRAFFIC SAFETY ADMINISTRATION","693JJ9 NHTSA OFFICE OF ACQUISTION","S","AS21","R&D- MODAL TRANSPORTATION: SURFACE MOTOR VEHICLES (BASIC RESEARCH)","541330","ENGINEERING SERVICES","FAIRFAX","VA","220314376","NONE","NONE OF THE ABOVE","FLVDB6NE1NQ4","FLVDB6NE1NQ4","ALPHA TECHNOLOGY ASSOCIATE INC.","ALPHA TECHNOLOGY ASSOCIATE INC.","3T0U5",
"0003","DTNH2213D00311","13","0","DO Delivery Order","$1,101,165.02","Aug 28, 2018",,"6940","NATIONAL HIGHWAY TRAFFIC SAFETY ADMINISTRATION","693JJ9 NHTSA OFFICE OF ACQUISTION","S","AS21","R&D- MODAL TRANSPORTATION: SURFACE MOTOR VEHICLES (BASIC RESEARCH)","541330","ENGINEERING SERVICES","FAIRFAX","VA","220314376",,,"FLVDB6NE1NQ4","FLVDB6NE1NQ4","ALPHA TECHNOLOGY ASSOCIATE INC.","ALPHA TECHNOLOGY ASSOCIATE INC.","3T0U5",
"0003","DTNH2213D00311","6","0","DO Delivery Order","$0.00","Dec 10, 2015",,"6940","NATIONAL HIGHWAY TRAFFIC SAFETY ADMINISTRATION","DEPT OF TRANS/NAT HIGHWAY TRAFFIC SAFETY ADM","S","AS21","R&D- MODAL TRANSPORTATION: SURFACE MOTOR VEHICLES (BASIC RESEARCH)","541330","ENGINEERING SERVICES","FAIRFAX","VA","220314376",,,"FLVDB6NE1NQ4","FLVDB6NE1NQ4","ALPHA TECHNOLOGY ASSOCIATE INC.","ALPHA TECHNOLOGY ASSOCIATE INC.",,
"0003","DTNH2213D00311","P00014","0","DO Delivery Order","$0.00","Feb 14, 2019",,"6940","NATIONAL HIGHWAY TRAFFIC SAFETY ADMINISTRATION","693JJ9 NHTSA OFFICE OF ACQUISTION","S","AS21","R&D- MODAL TRANSPORTATION: SURFACE MOTOR VEHICLES (BASIC RESEARCH)","541330","ENGINEERING SERVICES","FAIRFAX","VA","220314376",,,"FLVDB6NE1NQ4","FLVDB6NE1NQ4","ALPHA TECHNOLOGY ASSOCIATE INC.","ALPHA TECHNOLOGY ASSOCIATE INC.","3T0U5",
"0003","DTNH2213D00311","P00015","0","DO Delivery Order","$0.00","May 22, 2019",,"6940","NATIONAL HIGHWAY TRAFFIC SAFETY ADMINISTRATION","693JJ9 NHTSA OFFICE OF ACQUISTION","S","AS21","R&D- MODAL TRANSPORTATION: SURFACE MOTOR VEHICLES (BASIC RESEARCH)","541330","ENGINEERING SERVICES","FAIRFAX","VA","220314376",,,"FLVDB6NE1NQ4","FLVDB6NE1NQ4","ALPHA TECHNOLOGY ASSOCIATE INC.","ALPHA TECHNOLOGY ASSOCIATE INC.","3T0U5",
"0034","DTNH2213D00311","P00001","0","DO Delivery Order","-$51.49","Apr 27, 2021",,"6940","NATIONAL HIGHWAY TRAFFIC SAFETY ADMINISTRATION","693JJ9 NHTSA OFFICE OF ACQUISTION","S","AS21","TRANSPORTATION R&D SERVICES; AEROSPACE RESEARCH; BASIC RESEARCH","541330","ENGINEERING SERVICES","FAIRFAX","VA","220314376",,,"FLVDB6NE1NQ4","FLVDB6NE1NQ4","ALPHA TECHNOLOGY ASSOCIATE INC.","ALPHA TECHNOLOGY ASSOCIATE INC.","3T0U5",
"0041","DTNH2213D00311","0","0","DO Delivery Order","$50,415.40","Dec 5, 2016",,"6940","NATIONAL HIGHWAY TRAFFIC SAFETY ADMINISTRATION","693JJ9 NHTSA OFFICE OF ACQUISTION","S","AS21","R&D- MODAL TRANSPORTATION: SURFACE MOTOR VEHICLES (BASIC RESEARCH)","541330","ENGINEERING SERVICES","FAIRFAX","VA","220314376",,,"FLVDB6NE1NQ4","FLVDB6NE1NQ4","ALPHA TECHNOLOGY ASSOCIATE INC.","ALPHA TECHNOLOGY ASSOCIATE INC.",,
"0003","DTNH2213D00311","P00016","0","DO Delivery Order","$1,161,661.22","Sep 5, 2019",,"6940","NATIONAL HIGHWAY TRAFFIC SAFETY ADMINISTRATION","693JJ9 NHTSA OFFICE OF ACQUISTION","S","AS21","R&D- MODAL TRANSPORTATION: SURFACE MOTOR VEHICLES (BASIC RESEARCH)","541330","ENGINEERING SERVICES","FAIRFAX","VA","220314376",,,"FLVDB6NE1NQ4","FLVDB6NE1NQ4","ALPHA TECHNOLOGY ASSOCIATE INC.","ALPHA TECHNOLOGY ASSOCIATE INC.","3T0U5",
"0026","DTNH2213D00311","P00003","0","DO Delivery Order","-$108,604.13","Sep 1, 2021",,"6940","NATIONAL HIGHWAY TRAFFIC SAFETY ADMINISTRATION","693JJ9 NHTSA OFFICE OF ACQUISTION","S","AS21","TRANSPORTATION R&D SERVICES; AEROSPACE RESEARCH; BASIC RESEARCH","541330","ENGINEERING SERVICES","FAIRFAX","VA","220314376",,,"FLVDB6NE1NQ4","FLVDB6NE1NQ4","ALPHA TECHNOLOGY ASSOCIATE INC.","ALPHA TECHNOLOGY ASSOCIATE INC.","3T0U5",
"0042","DTNH2213D00311","1","0","DO Delivery Order","$14,700.10","Dec 20, 2016",,"6940","NATIONAL HIGHWAY TRAFFIC SAFETY ADMINISTRATION","693JJ9 NHTSA OFFICE OF ACQUISTION","S","AS21","R&D- MODAL TRANSPORTATION: SURFACE MOTOR VEHICLES (BASIC RESEARCH)","541330","ENGINEERING SERVICES","FAIRFAX","VA","220314376",,,"FLVDB6NE1NQ4","FLVDB6NE1NQ4","ALPHA TECHNOLOGY ASSOCIATE INC.","ALPHA TECHNOLOGY ASSOCIATE INC.",,
"693JJ919F000171","DTNH2213D00311","P00001","0","DO Delivery Order","$0.00","Dec 3, 2019","Aug 12, 2013","6940","NATIONAL HIGHWAY TRAFFIC SAFETY ADMINISTRATION","693JJ9 NHTSA OFFICE OF ACQUISTION","S","AS21","R&D- MODAL TRANSPORTATION: SURFACE MOTOR VEHICLES (BASIC RESEARCH)","541330","ENGINEERING SERVICES","FAIRFAX","VA","220314376","NONE","NONE OF THE ABOVE","FLVDB6NE1NQ4","FLVDB6NE1NQ4","ALPHA TECHNOLOGY ASSOCIATE INC.","ALPHA TECHNOLOGY ASSOCIATE INC.","3T0U5",
"693JJ919F000171","DTNH2213D00311","P00002","0","DO Delivery Order","$0.00","Feb 25, 2020","Aug 12, 2013","6940","NATIONAL HIGHWAY TRAFFIC SAFETY ADMINISTRATION","693JJ9 NHTSA OFFICE OF ACQUISTION","S","AS21","R&D- MODAL TRANSPORTATION: SURFACE MOTOR VEHICLES (BASIC RESEARCH)","541330","ENGINEERING SERVICES","FAIRFAX","VA","220314376","NONE","NONE OF THE ABOVE","FLVDB6NE1NQ4","FLVDB6NE1NQ4","ALPHA TECHNOLOGY ASSOCIATE INC.","ALPHA TECHNOLOGY ASSOCIATE INC.","3T0U5",
"0002","DTNH2213D00311","6","0","DO Delivery Order","$0.00","Jul 25, 2018",,"6940","NATIONAL HIGHWAY TRAFFIC SAFETY ADMINISTRATION","693JJ9 NHTSA OFFICE OF ACQUISTION","S","AS21","R&D- MODAL TRANSPORTATION: SURFACE MOTOR VEHICLES (BASIC RESEARCH)","541330","ENGINEERING SERVICES","FAIRFAX","VA","220314376",,,"FLVDB6NE1NQ4","FLVDB6NE1NQ4","ALPHA TECHNOLOGY ASSOCIATE INC.","ALPHA TECHNOLOGY ASSOCIATE INC.","3T0U5",
"0027","DTNH2213D00311","1","0","DO Delivery Order","$15,820.22","Apr 13, 2016",,"6940","NATIONAL HIGHWAY TRAFFIC SAFETY ADMINISTRATION","693JJ9 NHTSA OFFICE OF ACQUISTION","S","AS21","R&D- MODAL TRANSPORTATION: SURFACE MOTOR VEHICLES (BASIC RESEARCH)","541330","ENGINEERING SERVICES","FAIRFAX","VA","220314376",,,"FLVDB6NE1NQ4","FLVDB6NE1NQ4","ALPHA TECHNOLOGY ASSOCIATE INC.","ALPHA TECHNOLOGY ASSOCIATE INC.",,
"693JJ918F000101","DTNH2213D00311","P00001","0","DO Delivery Order","-$4,187.00","Sep 13, 2023",,"6940","NATIONAL HIGHWAY TRAFFIC SAFETY ADMINISTRATION","693JJ9 NHTSA OFFICE OF ACQUISTION","S","AS21","TRANSPORTATION R&D SERVICES; AEROSPACE RESEARCH; BASIC RESEARCH","541330","ENGINEERING SERVICES","FAIRFAX","VA","220314376","NONE","NONE OF THE ABOVE","FLVDB6NE1NQ4","FLVDB6NE1NQ4","ALPHA TECHNOLOGY ASSOCIATE INC.","ALPHA TECHNOLOGY ASSOCIATE INC.","3T0U5",
"693JJ921F000062","DTNH2213D00311","0","0","DO Delivery Order","$171,410.70","May 13, 2021","Apr 21, 2021","6940","NATIONAL HIGHWAY TRAFFIC SAFETY ADMINISTRATION","693JJ9 NHTSA OFFICE OF ACQUISTION","S","AS21","TRANSPORTATION R&D SERVICES; AEROSPACE RESEARCH; BASIC RESEARCH","541330","ENGINEERING SERVICES","FAIRFAX","VA","220314376","NONE","NONE OF THE ABOVE","FLVDB6NE1NQ4","FLVDB6NE1NQ4","ALPHA TECHNOLOGY ASSOCIATE INC.","ALPHA TECHNOLOGY ASSOCIATE INC.","3T0U5",
"0014","DTNH2213D00311","1","0","DO Delivery Order","$0.00","Apr 13, 2016",,"6940","NATIONAL HIGHWAY TRAFFIC SAFETY ADMINISTRATION","693JJ9 NHTSA OFFICE OF ACQUISTION","S","AS21","R&D- MODAL TRANSPORTATION: SURFACE MOTOR VEHICLES (BASIC RESEARCH)","541330","ENGINEERING SERVICES","FAIRFAX","VA","220314376",,,"FLVDB6NE1NQ4","FLVDB6NE1NQ4","ALPHA TECHNOLOGY ASSOCIATE INC.","ALPHA TECHNOLOGY ASSOCIATE INC.",,
"0026","DTNH2213D00311","2","0","DO Delivery Order","$39,685.60","May 4, 2016",,"6940","NATIONAL HIGHWAY TRAFFIC SAFETY ADMINISTRATION","693JJ9 NHTSA OFFICE OF ACQUISTION","S","AS21","R&D- MODAL TRANSPORTATION: SURFACE MOTOR VEHICLES (BASIC RESEARCH)","541330","ENGINEERING SERVICES","FAIRFAX","VA","220314376",,,"FLVDB6NE1NQ4","FLVDB6NE1NQ4","ALPHA TECHNOLOGY ASSOCIATE INC.","ALPHA TECHNOLOGY ASSOCIATE INC.",,
"0023","DTNH2213D00311","P00002","0","DO Delivery Order","-$1,097.00","Oct 31, 2022",,"6940","NATIONAL HIGHWAY TRAFFIC SAFETY ADMINISTRATION","693JJ9 NHTSA OFFICE OF ACQUISTION","S","AS21","TRANSPORTATION R&D SERVICES; AEROSPACE RESEARCH; BASIC RESEARCH","541330","ENGINEERING SERVICES","FAIRFAX","VA","220314376",,,"FLVDB6NE1NQ4","FLVDB6NE1NQ4","ALPHA TECHNOLOGY ASSOCIATE INC.","ALPHA TECHNOLOGY ASSOCIATE INC.","3T0U5",
"0028","DTNH2213D00311","1","0","DO Delivery Order","$23,067.00","Jul 15, 2016",,"6940","NATIONAL HIGHWAY TRAFFIC SAFETY ADMINISTRATION","693JJ9 NHTSA OFFICE OF ACQUISTION","S","AS21","R&D- MODAL TRANSPORTATION: SURFACE MOTOR VEHICLES (BASIC RESEARCH)","541330","ENGINEERING SERVICES","FAIRFAX","VA","220314376",,,"FLVDB6NE1NQ4","FLVDB6NE1NQ4","ALPHA TECHNOLOGY ASSOCIATE INC.","ALPHA TECHNOLOGY ASSOCIATE INC.",,
"0037","DTNH2213D00311","0","0","DO Delivery Order","$741,349.55","Aug 24, 2016",,"6940","NATIONAL HIGHWAY TRAFFIC SAFETY ADMINISTRATION","693JJ9 NHTSA OFFICE OF ACQUISTION","S","AS21","R&D- MODAL TRANSPORTATION: SURFACE MOTOR VEHICLES (BASIC RESEARCH)","541330","ENGINEERING SERVICES","FAIRFAX","VA","220314376",,,"FLVDB6NE1NQ4","FLVDB6NE1NQ4","ALPHA TECHNOLOGY ASSOCIATE INC.","ALPHA TECHNOLOGY ASSOCIATE INC.",,
"693JJ919F000171","DTNH2213D00311","P00004","0","DO Delivery Order","$0.00","Aug 20, 2020","Aug 12, 2013","6940","NATIONAL HIGHWAY TRAFFIC SAFETY ADMINISTRATION","693JJ9 NHTSA OFFICE OF ACQUISTION","S","AS21","R&D- MODAL TRANSPORTATION: SURFACE MOTOR VEHICLES (BASIC RESEARCH)","541330","ENGINEERING SERVICES","FAIRFAX","VA","220314376","NONE","NONE OF THE ABOVE","FLVDB6NE1NQ4","FLVDB6NE1NQ4","ALPHA TECHNOLOGY ASSOCIATE INC.","ALPHA TECHNOLOGY ASSOCIATE INC.","3T0U5",
"DTNH2213D00311",,"3",0,"IDC Indefinite Delivery Contract","$0.00","Sep 21, 2016",,"6940","NATIONAL HIGHWAY TRAFFIC SAFETY ADMINISTRATION","693JJ9 NHTSA OFFICE OF ACQUISTION","S","AS21","R&D- MODAL TRANSPORTATION: SURFACE MOTOR VEHICLES (BASIC RESEARCH)","541330","ENGINEERING SERVICES","FAIRFAX","VA","220314376",,,"FLVDB6NE1NQ4","FLVDB6NE1NQ4","ALPHA TECHNOLOGY ASSOCIATE INC.","ALPHA TECHNOLOGY ASSOCIATE INC.",,
"DTNH2213D00311",,"P00008",0,"IDC Indefinite Delivery Contract","$0.00","Aug 6, 2020",,"6940","NATIONAL HIGHWAY TRAFFIC SAFETY ADMINISTRATION","693JJ9 NHTSA OFFICE OF ACQUISTION","S","AS21","R&D- MODAL TRANSPORTATION: SURFACE MOTOR VEHICLES (BASIC RESEARCH)","541330","ENGINEERING SERVICES","FAIRFAX","VA","220314376",,,"FLVDB6NE1NQ4","FLVDB6NE1NQ4","ALPHA TECHNOLOGY ASSOCIATE INC.","ALPHA TECHNOLOGY ASSOCIATE INC.","3T0U5",
"DTNH2213D00311",,"6",0,"IDC Indefinite Delivery Contract","$0.00","Aug 15, 2018",,"6940","NATIONAL HIGHWAY TRAFFIC SAFETY ADMINISTRATION","693JJ9 NHTSA OFFICE OF ACQUISTION","S","AS21","R&D- MODAL TRANSPORTATION: SURFACE MOTOR VEHICLES (BASIC RESEARCH)","541330","ENGINEERING SERVICES","FAIRFAX","VA","220314376",,,"FLVDB6NE1NQ4","FLVDB6NE1NQ4","ALPHA TECHNOLOGY ASSOCIATE INC.","ALPHA TECHNOLOGY ASSOCIATE INC.","3T0U5",
