Contract ID,Reference IDV,Modification Number,Transaction Number,Award/IDV Type,Action Obligation ($),Date Signed,Solicitation Date,Contracting Agency ID,Contracting Agency,Contracting Office Name,PSC Type,PSC,PSC Description,NAICS,NAICS Description,Entity City,Entity State,Entity ZIP Code,Additional Reporting Code,Additional Reporting Description,Unique Entity ID,Ultimate Parent Unique Entity ID,Ultimate Parent Legal Business Name,Legal Business Name,CAGE Code,
"75N95021F00002","75N95020D00016","0","0","DO Delivery Order","$1,998,690.97","May 20, 2021","Sep 23, 2020","7529","NATIONAL INSTITUTES OF HEALTH","NATIONAL INSTITUTES OF HEALTH NIDA","P","7A21","IT AND TELECOM - BUSINESS APPLICATION SOFTWARE (PERPETUAL LICENSE SOFTWARE)","511210","SOFTWARE PUBLISHERS","DENVER","CO","802021866","NONE","NONE OF THE ABOVE","FSY4LVSBGWB7","FSY4LVSBGWB7","PALANTIR TECHNOLOGIES INC.","PALANTIR TECHNOLOGIES INC.","470F5",
"75N95021F00005","75N95020D00016","0","0","DO Delivery Order","$8,118,590.43","Sep 27, 2021","Sep 24, 2021","7529","NATIONAL INSTITUTES OF HEALTH","NATIONAL INSTITUTES OF HEALTH NIDA","P","7A21","IT AND TELECOM - BUSINESS APPLICATION SOFTWARE (PERPETUAL LICENSE SOFTWARE)","511210","SOFTWARE PUBLISHERS","DENVER","CO","802021866","NONE","NONE OF THE ABOVE","FSY4LVSBGWB7","FSY4LVSBGWB7","PALANTIR TECHNOLOGIES INC.","PALANTIR TECHNOLOGIES INC.","470F5",
"75N95022D00025",,"0",0,"IDC Indefinite Delivery Contract","$0.00","Sep 27, 2022","Aug 2, 2022","7529","NATIONAL INSTITUTES OF HEALTH","NATIONAL INSTITUTES OF HEALTH NIDA","S","DH10","IT AND TELECOM - PLATFORM AS A SERVICE: DATABASE, MAINFRAME, MIDDLEWARE","511210","SOFTWARE PUBLISHERS","DENVER","CO","802021866","S","SERVICE CONTRACT INVENTORY (FAR 4.17)","FSY4LVSBGWB7","FSY4LVSBGWB7","PALANTIR TECHNOLOGIES INC.","PALANTIR TECHNOLOGIES INC.","470F5",
"75N95022F00003","75N95022D00025","P00003","0","DO Delivery Order","$208,000.00","Nov 10, 2022","Aug 5, 2022","7529","NATIONAL INSTITUTES OF HEALTH","NATIONAL INSTITUTES OF HEALTH NIDA","S","DH10","IT AND TELECOM - PLATFORM AS A SERVICE: DATABASE, MAINFRAME, MIDDLEWARE","511210","SOFTWARE PUBLISHERS","DENVER","CO","802021866","S","SERVICE CONTRACT INVENTORY (FAR 4.17)","FSY4LVSBGWB7","FSY4LVSBGWB7","PALANTIR TECHNOLOGIES INC.","PALANTIR TECHNOLOGIES INC.","470F5",
"75N95022F00003","75N95022D00025","P00004","0","DO Delivery Order","$416,000.00","Nov 18, 2022","Aug 5, 2022","7529","NATIONAL INSTITUTES OF HEALTH","NATIONAL INSTITUTES OF HEALTH NIDA","S","DH10","IT AND TELECOM - PLATFORM AS A SERVICE: DATABASE, MAINFRAME, MIDDLEWARE","511210","SOFTWARE PUBLISHERS","DENVER","CO","802021866","S","SERVICE CONTRACT INVENTORY (FAR 4.17)","FSY4LVSBGWB7","FSY4LVSBGWB7","PALANTIR TECHNOLOGIES INC.","PALANTIR TECHNOLOGIES INC.","470F5",
"75N95023F00001","75N95022D00025","0","0","DO Delivery Order","$350,000.00","Nov 25, 2022","Sep 21, 2022","7529","NATIONAL INSTITUTES OF HEALTH","NATIONAL INSTITUTES OF HEALTH NIDA","S","DH10","IT AND TELECOM - PLATFORM AS A SERVICE: DATABASE, MAINFRAME, MIDDLEWARE","511210","SOFTWARE PUBLISHERS","DENVER","CO","802021866","NONE","NONE OF THE ABOVE","FSY4LVSBGWB7","FSY4LVSBGWB7","PALANTIR TECHNOLOGIES INC.","PALANTIR TECHNOLOGIES INC.","470F5",
"75N95023F00002","75N95023D00027","0","0","DO Delivery Order","$1,396,079.00","Sep 28, 2023","Sep 12, 2023","7529","NATIONAL INSTITUTES OF HEALTH","NATIONAL INSTITUTES OF HEALTH NIDA","S","R499","SUPPORT- PROFESSIONAL: OTHER","513210","SOFTWARE PUBLISHERS","DENVER","CO","802025835","S","SERVICE CONTRACT INVENTORY (FAR 4.17)","FSY4LVSBGWB7","FSY4LVSBGWB7","PALANTIR TECHNOLOGIES INC.","PALANTIR TECHNOLOGIES INC.","470F5",
"75N95023F00003","75N95021D00029","0","0","DO Delivery Order","$600,000.00","May 24, 2023","May 15, 2023","7529","NATIONAL INSTITUTES OF HEALTH","NATIONAL INSTITUTES OF HEALTH NIDA","P","7A21","IT AND TELECOM - BUSINESS APPLICATION SOFTWARE (PERPETUAL LICENSE SOFTWARE)","511210","SOFTWARE PUBLISHERS","DENVER","CO","802021866","NONE","NONE OF THE ABOVE","FSY4LVSBGWB7","FSY4LVSBGWB7","PALANTIR TECHNOLOGIES INC.","PALANTIR TECHNOLOGIES INC.","470F5",
"75N95023F00004","75N95022D00025","P00002","0","DO Delivery Order","$398,291.32","Oct 27, 2023","Mar 24, 2023","7529","NATIONAL INSTITUTES OF HEALTH","NATIONAL INSTITUTES OF HEALTH NIDA","S","DH10","IT AND TELECOM - PLATFORM AS A SERVICE: DATABASE, MAINFRAME, MIDDLEWARE","511210","SOFTWARE PUBLISHERS","DENVER","CO","802021866","S","SERVICE CONTRACT INVENTORY (FAR 4.17)","FSY4LVSBGWB7","FSY4LVSBGWB7","PALANTIR TECHNOLOGIES INC.","PALANTIR TECHNOLOGIES INC.","470F5",
"75N95023F00009","75N95022D00025","0","0","DO Delivery Order","$250,000.00","Aug 8, 2023",,"7529","NATIONAL INSTITUTES OF HEALTH","NATIONAL INSTITUTES OF HEALTH NIDA","S","DH10","IT AND TELECOM - PLATFORM AS A SERVICE: DATABASE, MAINFRAME, MIDDLEWARE","511210","SOFTWARE PUBLISHERS","DENVER","CO","802021866","NONE","NONE OF THE ABOVE","FSY4LVSBGWB7","FSY4LVSBGWB7","PALANTIR TECHNOLOGIES INC.","PALANTIR TECHNOLOGIES INC.","470F5",
"75N95024F00001","75N95023D00027","0","0","DO Delivery Order","$4,180,254.16","Dec 21, 2023","Dec 20, 2023","7529","NATIONAL INSTITUTES OF HEALTH","NATIONAL INSTITUTES OF HEALTH NIDA","S","R499","SUPPORT- PROFESSIONAL: OTHER","513210","SOFTWARE PUBLISHERS","DENVER","CO","802025835","S","SERVICE CONTRACT INVENTORY (FAR 4.17)","FSY4LVSBGWB7","FSY4LVSBGWB7","PALANTIR TECHNOLOGIES INC.","PALANTIR TECHNOLOGIES INC.","470F5",
"75P00122F37002","75P00122A00010","0","0","BPA Call Blanket Purchase Agreement","$2,581,420.84","Apr 20, 2022","Mar 16, 2022","7570","OFFICE OF THE ASSISTANT SECRETARY FOR ADMINISTRATION (ASA)","PROGRAM SUPPORT CENTER ACQ MGMT SVC","S","DH10","IT AND TELECOM - PLATFORM AS A SERVICE: DATABASE, MAINFRAME, MIDDLEWARE","511210","SOFTWARE PUBLISHERS","PALO ALTO","CA","943041125","NONE","NONE OF THE ABOVE","FSY4LVSBGWB7","FSY4LVSBGWB7","PALANTIR TECHNOLOGIES INC.","PALANTIR TECHNOLOGIES INCORPORATED","470F5",
"75P00122F37002","75P00122A00010","P00001","0","BPA Call Blanket Purchase Agreement","$0.00","Aug 26, 2022","Mar 16, 2022","7570","OFFICE OF THE ASSISTANT SECRETARY FOR ADMINISTRATION (ASA)","PROGRAM SUPPORT CENTER ACQ MGMT SVC","S","DH10","IT AND TELECOM - PLATFORM AS A SERVICE: DATABASE, MAINFRAME, MIDDLEWARE","511210","SOFTWARE PUBLISHERS","PALO ALTO","CA","943041125","NONE","NONE OF THE ABOVE","FSY4LVSBGWB7","FSY4LVSBGWB7","PALANTIR TECHNOLOGIES INC.","PALANTIR TECHNOLOGIES INCORPORATED","470F5",
"75P00122F37002","75P00122A00010","P00003","0","BPA Call Blanket Purchase Agreement","$756,461.00","Apr 20, 2023","Mar 16, 2022","7570","OFFICE OF THE ASSISTANT SECRETARY FOR ADMINISTRATION (ASA)","PROGRAM SUPPORT CENTER ACQ MGMT SVC","S","DH10","IT AND TELECOM - PLATFORM AS A SERVICE: DATABASE, MAINFRAME, MIDDLEWARE","511210","SOFTWARE PUBLISHERS","DENVER","CO","802025835","NONE","NONE OF THE ABOVE","FSY4LVSBGWB7","FSY4LVSBGWB7","PALANTIR TECHNOLOGIES INC.","PALANTIR TECHNOLOGIES INCORPORATED","470F5",
"75P00122F37003","75P00122A00010","P00001","0","BPA Call Blanket Purchase Agreement","$0.00","Jan 19, 2023","Aug 29, 2022","7570","OFFICE OF THE ASSISTANT SECRETARY FOR ADMINISTRATION (ASA)","PROGRAM SUPPORT CENTER ACQ MGMT SVC","S","DH10","IT AND TELECOM - PLATFORM AS A SERVICE: DATABASE, MAINFRAME, MIDDLEWARE","511210","SOFTWARE PUBLISHERS","PALO ALTO","CA","943041125","NONE","NONE OF THE ABOVE","FSY4LVSBGWB7","FSY4LVSBGWB7","PALANTIR TECHNOLOGIES INC.","PALANTIR TECHNOLOGIES INCORPORATED","470F5",
"75P00122F37003","75P00122A00010","P00002","0","BPA Call Blanket Purchase Agreement","$952,718.00","Aug 10, 2023","Aug 29, 2022","7570","OFFICE OF THE ASSISTANT SECRETARY FOR ADMINISTRATION (ASA)","PROGRAM SUPPORT CENTER ACQ MGMT SVC","S","DH10","IT AND TELECOM - PLATFORM AS A SERVICE: DATABASE, MAINFRAME, MIDDLEWARE","511210","SOFTWARE PUBLISHERS","DENVER","CO","802025835","NONE","NONE OF THE ABOVE","FSY4LVSBGWB7","FSY4LVSBGWB7","PALANTIR TECHNOLOGIES INC.","PALANTIR TECHNOLOGIES INCORPORATED","470F5",
"HHSD2002010F35632","GS35F0086U","2","0","DO Delivery Order","$0.00","Feb 19, 2014",,"7523","CENTERS FOR DISEASE CONTROL AND PREVENTION","DEPT OF HHS/CENTERS FOR DISEASE CONTROL","P","7021","ADP CENTRAL PROCESSING UNIT (CPU, COMPUTER), DIGITAL","511210","SOFTWARE PUBLISHERS","PALO ALTO","CA","943041125",,,"FSY4LVSBGWB7","FSY4LVSBGWB7","PALANTIR TECHNOLOGIES INC.","PALANTIR TECHNOLOGIES INCORPORATED","470F5",
"HHSD2002012F42326","GS35F0086U","1","0","DO Delivery Order","$113,436.96","Aug 20, 2012",,"7523","CENTERS FOR DISEASE CONTROL AND PREVENTION","DEPT OF HHS/CENTERS FOR DISEASE CONTROL","S","D317","IT AND TELECOM- WEB-BASED SUBSCRIPTION","511210","SOFTWARE PUBLISHERS","PALO ALTO","CA","943041125",,,"FSY4LVSBGWB7","FSY4LVSBGWB7","PALANTIR TECHNOLOGIES INC.","PALANTIR TECHNOLOGIES INCORPORATED","470F5",
"HHSD2002012F51987","GS35F0086U","1","0","DO Delivery Order","$0.00","Jun 13, 2017",,"7523","CENTERS FOR DISEASE CONTROL AND PREVENTION","CDC OFFICE OF ACQUISITION SERVICES","S","D399","IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","511210","SOFTWARE PUBLISHERS","PALO ALTO","CA","943041125",,,"FSY4LVSBGWB7","FSY4LVSBGWB7","PALANTIR TECHNOLOGIES INC.","PALANTIR TECHNOLOGIES INCORPORATED","470F5",
"HHSD2002015F64076","GS35F0086U","0","0","DO Delivery Order","$146,600.00","Aug 2, 2015",,"7523","CENTERS FOR DISEASE CONTROL AND PREVENTION","DEPT OF HHS/CENTERS FOR DISEASE CONTROL","S","R499","SUPPORT- PROFESSIONAL: OTHER","511210","SOFTWARE PUBLISHERS","PALO ALTO","CA","943041125",,,"FSY4LVSBGWB7","FSY4LVSBGWB7","PALANTIR TECHNOLOGIES INC.","PALANTIR TECHNOLOGIES INCORPORATED","470F5",
"HHSD200201688957C",,"3","0","DCA Definitive Contract","$1,724,905.04","Aug 4, 2016","Mar 4, 2016","7523","CENTERS FOR DISEASE CONTROL AND PREVENTION","CDC OFFICE OF ACQUISITION SERVICES","S","R499","SUPPORT- PROFESSIONAL: OTHER","541511","CUSTOM COMPUTER PROGRAMMING SERVICES","DENVER","CO","802021866","NONE","NONE OF THE ABOVE","FSY4LVSBGWB7","FSY4LVSBGWB7","PALANTIR TECHNOLOGIES INC.","PALANTIR TECHNOLOGIES INC.","470F5",
"HHSP233201300296G","GS35F0086U","0","0","DO Delivery Order","$1,071,717.20","Aug 21, 2013",,"7570","OFFICE OF THE ASSISTANT SECRETARY FOR ADMINISTRATION (ASA)","DEPT OF HHS/OFF AST SEC HLTH EXPT NATL CNTR","S","D318","IT AND TELECOM- INTEGRATED HARDWARE/SOFTWARE/SERVICES SOLUTIONS, PREDOMINANTLY SERVICES","511210","SOFTWARE PUBLISHERS","PALO ALTO","CA","943041125",,,"FSY4LVSBGWB7","FSY4LVSBGWB7","PALANTIR TECHNOLOGIES INC.","PALANTIR TECHNOLOGIES INCORPORATED","470F5",
"HHSN275201400044P",,"0","0","PO Purchase Order","$24,997.44","Dec 18, 2013",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH, NICHD, OD OAM OFC ADMIN MGMT","S","R499","SUPPORT- PROFESSIONAL: OTHER","541990","ALL OTHER PROFESSIONAL, SCIENTIFIC, AND TECHNICAL SERVICES","BALTIMORE","MD","212022727",,,"MR1WZNS84R43","MR1WZNS84R43","LONELY MOUNTAIN PALANTIR ENTERPRISES","LONELY MOUNTAIN PALANTIR ENTERPRISES",,
"HHSN275201400044P",,"P00001","0","PO Purchase Order","-$30.05","May 22, 2019",,"7529","NATIONAL INSTITUTES OF HEALTH","NATIONAL INSTITUTES OF HEALTH NICHD","S","R499","SUPPORT- PROFESSIONAL: OTHER","541990","ALL OTHER PROFESSIONAL, SCIENTIFIC, AND TECHNICAL SERVICES","BALTIMORE","MD","212022727",,,"MR1WZNS84R43","MR1WZNS84R43","LONELY MOUNTAIN PALANTIR ENTERPRISES","LONELY MOUNTAIN PALANTIR ENTERPRISES","5UJS6",
"75F40119F80065","NNG15SC20B","0","0","DO Delivery Order","$50,612.24","May 15, 2019",,"7524","FOOD AND DRUG ADMINISTRATION","FDA OFFICE OF ACQ  GRANT SVCS","S","D399","IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","334111","ELECTRONIC COMPUTER MANUFACTURING","DAKOTA DUNES","SD","570495149","NONE","NONE OF THE ABOVE","YZTLALWM4UC7","YZTLALWM4UC7","STERLING COMPUTERS CORPORATION","STERLING COMPUTERS CORPORATION","06AP0",
"75F40121F80407","NNG15SD31B","0","0","DO Delivery Order","$1,350,233.04","Sep 21, 2021","Aug 17, 2021","7524","FOOD AND DRUG ADMINISTRATION","FDA OFFICE OF ACQ  GRANT SVCS","S","DA10","IT AND TELECOM - BUSINESS APPLICATION/APPLICATION DEVELOPMENT SOFTWARE AS A SERVICE","541519","OTHER COMPUTER RELATED SERVICES","CLIFTON","VA","201242210","E, S","EMPLOYMENT ELIGIBILITY VERIFICATION (52.222-54), SERVICE CONTRACT INVENTORY (FAR 4.17)","T8BVM29MEWU5","T8BVM29MEWU5","I3 FEDERAL  LLC","I3 FEDERAL, LLC","4N0D6",
"75F40120F80592","NNG15SD31B","P00002","0","DO Delivery Order","$625,186.50","Mar 25, 2021","Sep 10, 2020","7524","FOOD AND DRUG ADMINISTRATION","FDA OFFICE OF ACQ  GRANT SVCS","S","D318","IT AND TELECOM- INTEGRATED HARDWARE/SOFTWARE/SERVICES SOLUTIONS, PREDOMINANTLY SERVICES","541519","OTHER COMPUTER RELATED SERVICES","CLIFTON","VA","201242210","S","SERVICE CONTRACT INVENTORY (FAR 4.17)","T8BVM29MEWU5","T8BVM29MEWU5","I3 FEDERAL  LLC","I3 FEDERAL, LLC","4N0D6",
"75F40120F80592","NNG15SD31B","P00001","0","DO Delivery Order","$0.00","Oct 6, 2020","Sep 10, 2020","7524","FOOD AND DRUG ADMINISTRATION","FDA OFFICE OF ACQ  GRANT SVCS","S","D318","IT AND TELECOM- INTEGRATED HARDWARE/SOFTWARE/SERVICES SOLUTIONS, PREDOMINANTLY SERVICES","541519","OTHER COMPUTER RELATED SERVICES","CLIFTON","VA","201242210","S","SERVICE CONTRACT INVENTORY (FAR 4.17)","T8BVM29MEWU5","T8BVM29MEWU5","I3 FEDERAL  LLC","I3 FEDERAL, LLC","4N0D6",
"75F40120F80592","NNG15SD31B","0","0","DO Delivery Order","$625,186.50","Sep 30, 2020","Sep 10, 2020","7524","FOOD AND DRUG ADMINISTRATION","FDA OFFICE OF ACQ  GRANT SVCS","S","D318","IT AND TELECOM- INTEGRATED HARDWARE/SOFTWARE/SERVICES SOLUTIONS, PREDOMINANTLY SERVICES","541519","OTHER COMPUTER RELATED SERVICES","CLIFTON","VA","201242210","S","SERVICE CONTRACT INVENTORY (FAR 4.17)","T8BVM29MEWU5","T8BVM29MEWU5","I3 FEDERAL  LLC","I3 FEDERAL, LLC","4N0D6",
"75F40122F80469","NNG15SD31B","0","0","DO Delivery Order","$2,000,000.00","Sep 29, 2022","Sep 26, 2022","7524","FOOD AND DRUG ADMINISTRATION","FDA OFFICE OF ACQ  GRANT SVCS","P","7A21","IT AND TELECOM - BUSINESS APPLICATION SOFTWARE (PERPETUAL LICENSE SOFTWARE)","541519","OTHER COMPUTER RELATED SERVICES","CLIFTON","VA","201242210","NONE","NONE OF THE ABOVE","T8BVM29MEWU5","T8BVM29MEWU5","I3 FEDERAL  LLC","I3 FEDERAL, LLC","4N0D6",
"75F40122F19001","75F40122A00001","P00005","0","BPA Call Blanket Purchase Agreement","$4,149,767.70","Feb 11, 2023","Jan 7, 2022","7524","FOOD AND DRUG ADMINISTRATION","FDA OFFICE OF ACQ  GRANT SVCS","S","R699","SUPPORT- ADMINISTRATIVE: OTHER","541512","COMPUTER SYSTEMS DESIGN SERVICES","ARLINGTON","VA","222091742","E","EMPLOYMENT ELIGIBILITY VERIFICATION (52.222-54)","CKV2L9GZKJK3","J1EZX8W83N16","DELOITTE CONSULTING LLP","DELOITTE CONSULTING LLP","1TTG5",
"75F40122F19001","75F40122A00001","P00003","0","BPA Call Blanket Purchase Agreement","$1,500,000.00","Sep 22, 2022","Jan 7, 2022","7524","FOOD AND DRUG ADMINISTRATION","FDA OFFICE OF ACQ  GRANT SVCS","S","R699","SUPPORT- ADMINISTRATIVE: OTHER","541512","COMPUTER SYSTEMS DESIGN SERVICES","ARLINGTON","VA","222091742","E","EMPLOYMENT ELIGIBILITY VERIFICATION (52.222-54)","CKV2L9GZKJK3","J1EZX8W83N16","DELOITTE CONSULTING LLP","DELOITTE CONSULTING LLP","1TTG5",
"75F40122F19001","75F40122A00001","P00004","0","BPA Call Blanket Purchase Agreement","$0.00","Nov 29, 2022","Jan 7, 2022","7524","FOOD AND DRUG ADMINISTRATION","FDA OFFICE OF ACQ  GRANT SVCS","S","R699","SUPPORT- ADMINISTRATIVE: OTHER","541512","COMPUTER SYSTEMS DESIGN SERVICES","ARLINGTON","VA","222091742","E","EMPLOYMENT ELIGIBILITY VERIFICATION (52.222-54)","CKV2L9GZKJK3","J1EZX8W83N16","DELOITTE CONSULTING LLP","DELOITTE CONSULTING LLP","1TTG5",
"75F40122F80469","NNG15SD31B","P00001","0","DO Delivery Order","$2,910,180.00","Feb 27, 2023","Sep 26, 2022","7524","FOOD AND DRUG ADMINISTRATION","FDA OFFICE OF ACQ  GRANT SVCS","P","7A21","IT AND TELECOM - BUSINESS APPLICATION SOFTWARE (PERPETUAL LICENSE SOFTWARE)","541519","OTHER COMPUTER RELATED SERVICES","CLIFTON","VA","201242210","NONE","NONE OF THE ABOVE","T8BVM29MEWU5","T8BVM29MEWU5","I3 FEDERAL  LLC","I3 FEDERAL, LLC","4N0D6",
"75P00121F80081","NNG15SD31B","0","0","DO Delivery Order","$9,982,560.00","Apr 19, 2021","Apr 12, 2021","7570","OFFICE OF THE ASSISTANT SECRETARY FOR ADMINISTRATION (ASA)","PROGRAM SUPPORT CENTER ACQ MGMT SVC","P","7H20","IT AND TELECOM - PLATFORM PRODUCTS: DATABASE, MAINFRAME, MIDDLEWARE (HW, PERPETUAL LICENSE SOFTWARE)","541519","OTHER COMPUTER RELATED SERVICES","CLIFTON","VA","201242210","NONE","NONE OF THE ABOVE","T8BVM29MEWU5","T8BVM29MEWU5","I3 FEDERAL  LLC","I3 FEDERAL, LLC","4N0D6",
