Contract ID,Reference IDV,Modification Number,Transaction Number,Award/IDV Type,Action Obligation ($),Date Signed,Solicitation Date,Contracting Agency ID,Contracting Agency,Contracting Office Name,PSC Type,PSC,PSC Description,NAICS,NAICS Description,Entity City,Entity State,Entity ZIP Code,Additional Reporting Code,Additional Reporting Description,Unique Entity ID,Ultimate Parent Unique Entity ID,Ultimate Parent Legal Business Name,Legal Business Name,CAGE Code,
"36C26018F0399","VA797H17D0022","P00003","0","DO Delivery Order","$56,931.20","Mar 10, 2021",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","260-NETWORK CONTRACT OFFICE 20 (36C260)","S","J065","MAINT/REPAIR/REBUILD OF EQUIPMENT- MEDICAL, DENTAL, AND VETERINARY EQUIPMENT AND SUPPLIES","334517","IRRADIATION APPARATUS MANUFACTURING","BOTHELL","WA","980218431","NONE","NONE OF THE ABOVE","T41NB3MDAPZ6","T8VQBA52FKL2","PHILIPS NORTH AMERICA LLC","PHILIPS NORTH AMERICA LLC","8HEG5",
"36C26018N1205","VA797H17D0022","P00001","0","DO Delivery Order","-$21,840.00","May 27, 2021",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","260-NETWORK CONTRACT OFFICE 20 (36C260)","S","J065","MAINT/REPAIR/REBUILD OF EQUIPMENT- MEDICAL, DENTAL, AND VETERINARY EQUIPMENT AND SUPPLIES","334517","IRRADIATION APPARATUS MANUFACTURING","BOTHELL","WA","980218431","NONE","NONE OF THE ABOVE","T41NB3MDAPZ6","T8VQBA52FKL2","PHILIPS NORTH AMERICA LLC","PHILIPS NORTH AMERICA LLC","8HEG5",
"36C26020F0417","VA797H17D0022","P00001","0","DO Delivery Order","$207,039.96","Jun 2, 2021","May 4, 2020","3600","VETERANS AFFAIRS, DEPARTMENT OF","260-NETWORK CONTRACT OFFICE 20 (36C260)","S","J065","MAINT/REPAIR/REBUILD OF EQUIPMENT- MEDICAL, DENTAL, AND VETERINARY EQUIPMENT AND SUPPLIES","334517","IRRADIATION APPARATUS MANUFACTURING","BOTHELL","WA","980218431","S","SERVICE CONTRACT INVENTORY (FAR 4.17)","T41NB3MDAPZ6","T8VQBA52FKL2","PHILIPS NORTH AMERICA LLC","PHILIPS NORTH AMERICA LLC","8HEG5",
"36C26020P0887",,"P00001","0","PO Purchase Order","$19,299.84","Aug 11, 2021","Aug 10, 2020","3600","VETERANS AFFAIRS, DEPARTMENT OF","260-NETWORK CONTRACT OFFICE 20 (36C260)","S","J065","MAINT/REPAIR/REBUILD OF EQUIPMENT- MEDICAL, DENTAL, AND VETERINARY EQUIPMENT AND SUPPLIES","811219","OTHER ELECTRONIC AND PRECISION EQUIPMENT REPAIR AND MAINTENANCE","BOTHELL","WA","980218431","NONE","NONE OF THE ABOVE","T41NB3MDAPZ6","T8VQBA52FKL2","PHILIPS NORTH AMERICA LLC","PHILIPS NORTH AMERICA LLC","8HEG5",
"36C26021F0263","VA797H17D0022","0","0","DO Delivery Order","$62,309.16","Mar 4, 2021",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","260-NETWORK CONTRACT OFFICE 20 (36C260)","S","J065","MAINT/REPAIR/REBUILD OF EQUIPMENT- MEDICAL, DENTAL, AND VETERINARY EQUIPMENT AND SUPPLIES","334517","IRRADIATION APPARATUS MANUFACTURING","BOTHELL","WA","980218431","NONE","NONE OF THE ABOVE","T41NB3MDAPZ6","T8VQBA52FKL2","PHILIPS NORTH AMERICA LLC","PHILIPS NORTH AMERICA LLC","8HEG5",
"36C26021N0636","VA797H17D0022","0","0","DO Delivery Order","$144,679.56","Jul 27, 2021","Jul 19, 2021","3600","VETERANS AFFAIRS, DEPARTMENT OF","260-NETWORK CONTRACT OFFICE 20 (36C260)","S","J065","MAINT/REPAIR/REBUILD OF EQUIPMENT- MEDICAL, DENTAL, AND VETERINARY EQUIPMENT AND SUPPLIES","334517","IRRADIATION APPARATUS MANUFACTURING","BOTHELL","WA","980218431","NONE","NONE OF THE ABOVE","T41NB3MDAPZ6","T8VQBA52FKL2","PHILIPS NORTH AMERICA LLC","PHILIPS NORTH AMERICA LLC","8HEG5",
"36C26119F0048","VA797H17D0022","P00004","0","DO Delivery Order","$171.32","Jun 8, 2021",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","261-NETWORK CONTRACT OFFICE 21 (36C261)","P","6525","IMAGING EQUIPMENT AND SUPPLIES: MEDICAL, DENTAL, VETERINARY","334517","IRRADIATION APPARATUS MANUFACTURING","BOTHELL","WA","980218431","NONE","NONE OF THE ABOVE","T41NB3MDAPZ6","T8VQBA52FKL2","PHILIPS NORTH AMERICA LLC","PHILIPS NORTH AMERICA LLC","8HEG5",
"36C26120F0512","VA797H17D0022","P00001","0","DO Delivery Order","-$102,238.90","Nov 12, 2020",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","261-NETWORK CONTRACT OFFICE 21 (36C261)","P","7030","INFORMATION TECHNOLOGY SOFTWARE","334517","IRRADIATION APPARATUS MANUFACTURING","BOTHELL","WA","980218431","NONE","NONE OF THE ABOVE","T41NB3MDAPZ6","T8VQBA52FKL2","PHILIPS NORTH AMERICA LLC","PHILIPS NORTH AMERICA LLC","8HEG5",
"36C26121N0213","VA797H17D0022","0","0","DO Delivery Order","$12,586.00","Nov 9, 2020",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","261-NETWORK CONTRACT OFFICE 21 (36C261)","S","U099","EDUCATION/TRAINING- OTHER","334517","IRRADIATION APPARATUS MANUFACTURING","BOTHELL","WA","980218431","NONE","NONE OF THE ABOVE","T41NB3MDAPZ6","T8VQBA52FKL2","PHILIPS NORTH AMERICA LLC","PHILIPS NORTH AMERICA LLC","8HEG5",
"36C26121N0306","VA797H17D0022","0","0","DO Delivery Order","$332,719.56","Dec 29, 2020","Dec 21, 2020","3600","VETERANS AFFAIRS, DEPARTMENT OF","261-NETWORK CONTRACT OFFICE 21 (36C261)","S","J065","MAINT/REPAIR/REBUILD OF EQUIPMENT- MEDICAL, DENTAL, AND VETERINARY EQUIPMENT AND SUPPLIES","334517","IRRADIATION APPARATUS MANUFACTURING","BOTHELL","WA","980218431","S","SERVICE CONTRACT INVENTORY (FAR 4.17)","T41NB3MDAPZ6","T8VQBA52FKL2","PHILIPS NORTH AMERICA LLC","PHILIPS NORTH AMERICA LLC","8HEG5",
"36C26121P0402",,"P00001","0","PO Purchase Order","$0.00","May 4, 2021",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","261-NETWORK CONTRACT OFFICE 21 (36C261)","S","J065","MAINT/REPAIR/REBUILD OF EQUIPMENT- MEDICAL, DENTAL, AND VETERINARY EQUIPMENT AND SUPPLIES","334517","IRRADIATION APPARATUS MANUFACTURING","BOTHELL","WA","980218431","NONE","NONE OF THE ABOVE","T41NB3MDAPZ6","T8VQBA52FKL2","PHILIPS NORTH AMERICA LLC","PHILIPS NORTH AMERICA LLC","8HEG5",
"36C26221C0023",,"0","0","DCA Definitive Contract","$20,600.00","Nov 10, 2020",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","262-NETWORK CONTRACT OFFICE 22 (36C262)","S","J065","MAINT/REPAIR/REBUILD OF EQUIPMENT- MEDICAL, DENTAL, AND VETERINARY EQUIPMENT AND SUPPLIES","811219","OTHER ELECTRONIC AND PRECISION EQUIPMENT REPAIR AND MAINTENANCE","BOTHELL","WA","980218431","NONE","NONE OF THE ABOVE","T41NB3MDAPZ6","T8VQBA52FKL2","PHILIPS NORTH AMERICA LLC","PHILIPS NORTH AMERICA LLC","8HEG5",
"36C26221N0440","VA797H17D0022","0","0","DO Delivery Order","$91,163.82","Mar 16, 2021",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","262-NETWORK CONTRACT OFFICE 22 (36C262)","P","7A21","IT AND TELECOM - BUSINESS APPLICATION SOFTWARE (PERPETUAL LICENSE SOFTWARE)","334517","IRRADIATION APPARATUS MANUFACTURING","BOTHELL","WA","980218431","NONE","NONE OF THE ABOVE","T41NB3MDAPZ6","T8VQBA52FKL2","PHILIPS NORTH AMERICA LLC","PHILIPS NORTH AMERICA LLC","8HEG5",
"36C26320P0989",,"P00001","0","PO Purchase Order","-$64,800.00","Mar 24, 2021","Sep 22, 2020","3600","VETERANS AFFAIRS, DEPARTMENT OF","NETWORK CONTRACT OFFICE 23 (36C263)","P","6525","IMAGING EQUIPMENT AND SUPPLIES: MEDICAL, DENTAL, VETERINARY","334510","ELECTROMEDICAL AND ELECTROTHERAPEUTIC APPARATUS MANUFACTURING","BOTHELL","WA","980218431","NONE","NONE OF THE ABOVE","T41NB3MDAPZ6","T8VQBA52FKL2","PHILIPS NORTH AMERICA LLC","PHILIPS NORTH AMERICA LLC","8HEG5",
"36C26321N0510","VA797H17D0022","0","0","DO Delivery Order","$35,864.40","Mar 3, 2021",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","NETWORK CONTRACT OFFICE 23 (36C263)","P","6515","MEDICAL AND SURGICAL INSTRUMENTS, EQUIPMENT, AND SUPPLIES","334517","IRRADIATION APPARATUS MANUFACTURING","BOTHELL","WA","980218431","NONE","NONE OF THE ABOVE","T41NB3MDAPZ6","T8VQBA52FKL2","PHILIPS NORTH AMERICA LLC","PHILIPS NORTH AMERICA LLC","8HEG5",
"36C26321N0895","VA797H17D0022","0","0","DO Delivery Order","$18,980.00","Aug 4, 2021",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","NETWORK CONTRACT OFFICE 23 (36C263)","P","7A21","IT AND TELECOM - BUSINESS APPLICATION SOFTWARE (PERPETUAL LICENSE SOFTWARE)","334517","IRRADIATION APPARATUS MANUFACTURING","BOTHELL","WA","980218431","NONE","NONE OF THE ABOVE","T41NB3MDAPZ6","T8VQBA52FKL2","PHILIPS NORTH AMERICA LLC","PHILIPS NORTH AMERICA LLC","8HEG5",
"36L79721F0010","VA797H17D0022","0","0","DO Delivery Order","$457,678.00","Apr 19, 2021","Apr 19, 2021","3600","VETERANS AFFAIRS, DEPARTMENT OF","NAC LAUNDRY AND PACS","P","6525","IMAGING EQUIPMENT AND SUPPLIES: MEDICAL, DENTAL, VETERINARY","334517","IRRADIATION APPARATUS MANUFACTURING","BOTHELL","WA","980218431","NONE","NONE OF THE ABOVE","T41NB3MDAPZ6","T8VQBA52FKL2","PHILIPS NORTH AMERICA LLC","PHILIPS NORTH AMERICA LLC","8HEG5",
"VA24217J3992","VA797H17D0022","P00010","0","DO Delivery Order","$486,211.92","Oct 1, 2020",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","242-NETWORK CONTRACT OFFICE 02 (36C242)","S","J065","MAINT/REPAIR/REBUILD OF EQUIPMENT- MEDICAL, DENTAL, AND VETERINARY EQUIPMENT AND SUPPLIES","334517","IRRADIATION APPARATUS MANUFACTURING","BOTHELL","WA","980218431","NONE","NONE OF THE ABOVE","T41NB3MDAPZ6","T8VQBA52FKL2","PHILIPS NORTH AMERICA LLC","PHILIPS NORTH AMERICA LLC","8HEG5",
"VA24817F2871","VA797H17D0022","P00005","0","DO Delivery Order","$14,400.00","Apr 1, 2021",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","248-NETWORK CONTRACT OFFICE 8 (36C248)","S","D319","IT AND TELECOM- ANNUAL SOFTWARE MAINTENANCE SERVICE PLANS","334517","IRRADIATION APPARATUS MANUFACTURING","BOTHELL","WA","980218431",,,"T41NB3MDAPZ6","T8VQBA52FKL2","PHILIPS NORTH AMERICA LLC","PHILIPS NORTH AMERICA LLC","8HEG5",
"VA25517J5316","VA797H17D0022","P00005","0","DO Delivery Order","$36,400.08","Sep 7, 2021",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","255-NETWORK CONTRACT OFFICE 15 (36C255)","S","J065","MAINT/REPAIR/REBUILD OF EQUIPMENT- MEDICAL, DENTAL, AND VETERINARY EQUIPMENT AND SUPPLIES","334517","IRRADIATION APPARATUS MANUFACTURING","BOTHELL","WA","980218431",,,"T41NB3MDAPZ6","T8VQBA52FKL2","PHILIPS NORTH AMERICA LLC","PHILIPS NORTH AMERICA LLC","8HEG5",
"VA25617J1669","VA797H17D0022","P00012","0","DO Delivery Order","$707,498.54","Jul 29, 2021",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","256-NETWORK CONTRACT OFFICE 16 (36C256)","S","J065","MAINT/REPAIR/REBUILD OF EQUIPMENT- MEDICAL, DENTAL, AND VETERINARY EQUIPMENT AND SUPPLIES","334517","IRRADIATION APPARATUS MANUFACTURING","BOTHELL","WA","980218431",,,"T41NB3MDAPZ6","T8VQBA52FKL2","PHILIPS NORTH AMERICA LLC","PHILIPS NORTH AMERICA LLC","8HEG5",
"VA25617J2340","VA797H17D0022","P00005","0","DO Delivery Order","$0.00","Jan 11, 2021",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","256-NETWORK CONTRACT OFFICE 16 (36C256)","S","J065","MAINT/REPAIR/REBUILD OF EQUIPMENT- MEDICAL, DENTAL, AND VETERINARY EQUIPMENT AND SUPPLIES","334517","IRRADIATION APPARATUS MANUFACTURING","BOTHELL","WA","980218431","S","SERVICE CONTRACT INVENTORY (FAR 4.17)","T41NB3MDAPZ6","T8VQBA52FKL2","PHILIPS NORTH AMERICA LLC","PHILIPS NORTH AMERICA LLC","8HEG5",
"VA25817J2925","VA797H17D0022","P00005","0","DO Delivery Order","$0.00","Jul 16, 2021",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","258-NETWORK CNTRCT OFF 22G (36C258)","S","J065","MAINT/REPAIR/REBUILD OF EQUIPMENT- MEDICAL, DENTAL, AND VETERINARY EQUIPMENT AND SUPPLIES","334517","IRRADIATION APPARATUS MANUFACTURING","BOTHELL","WA","980218431",,,"T41NB3MDAPZ6","T8VQBA52FKL2","PHILIPS NORTH AMERICA LLC","PHILIPS NORTH AMERICA LLC","8HEG5",
"VA797A16J0872","VA797H17D0022","P00003","0","DO Delivery Order","$0.00","Feb 3, 2021",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","NAC HIGH TECH ORDERS (36A797)","P","6525","IMAGING EQUIPMENT AND SUPPLIES: MEDICAL, DENTAL, VETERINARY","334517","IRRADIATION APPARATUS MANUFACTURING","BOTHELL","WA","980218431",,,"T41NB3MDAPZ6","T8VQBA52FKL2","PHILIPS NORTH AMERICA LLC","PHILIPS NORTH AMERICA LLC","8HEG5",
"VA797A17J0461","VA797H17D0022","P00004","0","DO Delivery Order","-$99,452.00","Feb 17, 2021",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","NAC HIGH TECH ORDERS (36A797)","P","6525","IMAGING EQUIPMENT AND SUPPLIES: MEDICAL, DENTAL, VETERINARY","334517","IRRADIATION APPARATUS MANUFACTURING","BOTHELL","WA","980218431","NONE","NONE OF THE ABOVE","T41NB3MDAPZ6","T8VQBA52FKL2","PHILIPS NORTH AMERICA LLC","PHILIPS NORTH AMERICA LLC","8HEG5",
"VA797H17D0022",,"P00032",0,"IDC Indefinite Delivery Contract","$0.00","Feb 16, 2021",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","NAC HIGH TECH CONTRACTING (36H797)","P","6525","IMAGING EQUIPMENT AND SUPPLIES: MEDICAL, DENTAL, VETERINARY","334517","IRRADIATION APPARATUS MANUFACTURING","BOTHELL","WA","980218431",,,"T41NB3MDAPZ6","T8VQBA52FKL2","PHILIPS NORTH AMERICA LLC","PHILIPS NORTH AMERICA LLC","8HEG5",
"36A79718N0133","VA797H17D0022","P00001","0","DO Delivery Order","$0.00","Sep 10, 2021",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","NAC HIGH TECH ORDERS (36A797)","P","6525","IMAGING EQUIPMENT AND SUPPLIES: MEDICAL, DENTAL, VETERINARY","334517","IRRADIATION APPARATUS MANUFACTURING","BOTHELL","WA","980218431","NONE","NONE OF THE ABOVE","T41NB3MDAPZ6","T8VQBA52FKL2","PHILIPS NORTH AMERICA LLC","PHILIPS NORTH AMERICA LLC","8HEG5",
"36A79718N0313","VA797H17D0022","P00004","0","DO Delivery Order","$0.00","Mar 3, 2021",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","NAC HIGH TECH ORDERS (36A797)","P","6525","IMAGING EQUIPMENT AND SUPPLIES: MEDICAL, DENTAL, VETERINARY","334517","IRRADIATION APPARATUS MANUFACTURING","BOTHELL","WA","980218431","NONE","NONE OF THE ABOVE","T41NB3MDAPZ6","T8VQBA52FKL2","PHILIPS NORTH AMERICA LLC","PHILIPS NORTH AMERICA LLC","8HEG5",
"36A79719N0437","VA797H17D0022","P00004","0","DO Delivery Order","$0.00","Jul 31, 2021",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","NAC HIGH TECH ORDERS (36A797)","P","6525","IMAGING EQUIPMENT AND SUPPLIES: MEDICAL, DENTAL, VETERINARY","334517","IRRADIATION APPARATUS MANUFACTURING","BOTHELL","WA","980218431","NONE","NONE OF THE ABOVE","T41NB3MDAPZ6","T8VQBA52FKL2","PHILIPS NORTH AMERICA LLC","PHILIPS NORTH AMERICA LLC","8HEG5",
"36A79719N0568","VA797H17D0022","P00001","0","DO Delivery Order","$1,369,027.00","Dec 30, 2020","Feb 20, 2019","3600","VETERANS AFFAIRS, DEPARTMENT OF","NAC HIGH TECH ORDERS (36A797)","P","6525","IMAGING EQUIPMENT AND SUPPLIES: MEDICAL, DENTAL, VETERINARY","334517","IRRADIATION APPARATUS MANUFACTURING","BOTHELL","WA","980218431","NONE","NONE OF THE ABOVE","T41NB3MDAPZ6","T8VQBA52FKL2","PHILIPS NORTH AMERICA LLC","PHILIPS NORTH AMERICA LLC","8HEG5",
"36A79719N0590","VA797H17D0022","P00001","0","DO Delivery Order","-$181,174.00","Oct 13, 2020","May 1, 2019","3600","VETERANS AFFAIRS, DEPARTMENT OF","NAC HIGH TECH ORDERS (36A797)","P","6525","IMAGING EQUIPMENT AND SUPPLIES: MEDICAL, DENTAL, VETERINARY","334517","IRRADIATION APPARATUS MANUFACTURING","BOTHELL","WA","980218431","NONE","NONE OF THE ABOVE","T41NB3MDAPZ6","T8VQBA52FKL2","PHILIPS NORTH AMERICA LLC","PHILIPS NORTH AMERICA LLC","8HEG5",
"36A79720N0043","VA797H17D0022","P00002","0","DO Delivery Order","-$25,529.00","Mar 8, 2021","May 21, 2019","3600","VETERANS AFFAIRS, DEPARTMENT OF","NAC HIGH TECH ORDERS (36A797)","P","6525","IMAGING EQUIPMENT AND SUPPLIES: MEDICAL, DENTAL, VETERINARY","334517","IRRADIATION APPARATUS MANUFACTURING","BOTHELL","WA","980218431","NONE","NONE OF THE ABOVE","T41NB3MDAPZ6","T8VQBA52FKL2","PHILIPS NORTH AMERICA LLC","PHILIPS NORTH AMERICA LLC","8HEG5",
"36A79720N0270","VA797H17D0022","P00002","0","DO Delivery Order","$0.00","Sep 1, 2021","Nov 7, 2019","3600","VETERANS AFFAIRS, DEPARTMENT OF","NAC HIGH TECH ORDERS (36A797)","P","6525","IMAGING EQUIPMENT AND SUPPLIES: MEDICAL, DENTAL, VETERINARY","334517","IRRADIATION APPARATUS MANUFACTURING","BOTHELL","WA","980218431","NONE","NONE OF THE ABOVE","T41NB3MDAPZ6","T8VQBA52FKL2","PHILIPS NORTH AMERICA LLC","PHILIPS NORTH AMERICA LLC","8HEG5",
"36A79720N0319","VA797H17D0022","P00001","0","DO Delivery Order","$0.00","Jul 12, 2021","Oct 30, 2019","3600","VETERANS AFFAIRS, DEPARTMENT OF","NAC HIGH TECH ORDERS (36A797)","P","6525","IMAGING EQUIPMENT AND SUPPLIES: MEDICAL, DENTAL, VETERINARY","334517","IRRADIATION APPARATUS MANUFACTURING","BOTHELL","WA","980218431","NONE","NONE OF THE ABOVE","T41NB3MDAPZ6","T8VQBA52FKL2","PHILIPS NORTH AMERICA LLC","PHILIPS NORTH AMERICA LLC","8HEG5",
"36A79720N0400","VA797H17D0022","P00001","0","DO Delivery Order","$0.00","Mar 2, 2021","Mar 30, 2020","3600","VETERANS AFFAIRS, DEPARTMENT OF","NAC HIGH TECH ORDERS (36A797)","P","6525","IMAGING EQUIPMENT AND SUPPLIES: MEDICAL, DENTAL, VETERINARY","334517","IRRADIATION APPARATUS MANUFACTURING","BOTHELL","WA","980218431","NONE","NONE OF THE ABOVE","T41NB3MDAPZ6","T8VQBA52FKL2","PHILIPS NORTH AMERICA LLC","PHILIPS NORTH AMERICA LLC","8HEG5",
"36A79721N0071","VA797H17D0022","0","0","DO Delivery Order","$188,538.00","Jan 16, 2021",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","NAC HIGH TECH ORDERS (36A797)","P","6525","IMAGING EQUIPMENT AND SUPPLIES: MEDICAL, DENTAL, VETERINARY","334517","IRRADIATION APPARATUS MANUFACTURING","BOTHELL","WA","980218431","NONE","NONE OF THE ABOVE","T41NB3MDAPZ6","T8VQBA52FKL2","PHILIPS NORTH AMERICA LLC","PHILIPS NORTH AMERICA LLC","8HEG5",
"36A79721N0084","VA797H17D0022","P00001","0","DO Delivery Order","$0.00","Dec 18, 2020","Aug 9, 2020","3600","VETERANS AFFAIRS, DEPARTMENT OF","NAC HIGH TECH ORDERS (36A797)","P","6525","IMAGING EQUIPMENT AND SUPPLIES: MEDICAL, DENTAL, VETERINARY","334517","IRRADIATION APPARATUS MANUFACTURING","BOTHELL","WA","980218431","NONE","NONE OF THE ABOVE","T41NB3MDAPZ6","T8VQBA52FKL2","PHILIPS NORTH AMERICA LLC","PHILIPS NORTH AMERICA LLC","8HEG5",
"36A79721N0099","VA797H17D0022","0","0","DO Delivery Order","$235,104.00","Jan 28, 2021",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","NAC HIGH TECH ORDERS (36A797)","P","6525","IMAGING EQUIPMENT AND SUPPLIES: MEDICAL, DENTAL, VETERINARY","334517","IRRADIATION APPARATUS MANUFACTURING","BOTHELL","WA","980218431","NONE","NONE OF THE ABOVE","T41NB3MDAPZ6","T8VQBA52FKL2","PHILIPS NORTH AMERICA LLC","PHILIPS NORTH AMERICA LLC","8HEG5",
"36A79721N0100","VA797H17D0022","P00001","0","DO Delivery Order","$106,769.00","Apr 14, 2021","Jul 23, 2020","3600","VETERANS AFFAIRS, DEPARTMENT OF","NAC HIGH TECH ORDERS (36A797)","P","6525","IMAGING EQUIPMENT AND SUPPLIES: MEDICAL, DENTAL, VETERINARY","334517","IRRADIATION APPARATUS MANUFACTURING","BOTHELL","WA","980218431","NONE","NONE OF THE ABOVE","T41NB3MDAPZ6","T8VQBA52FKL2","PHILIPS NORTH AMERICA LLC","PHILIPS NORTH AMERICA LLC","8HEG5",
"36A79721N0188","VA797H17D0022","0","0","DO Delivery Order","$236,276.00","Mar 23, 2021",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","NAC HIGH TECH ORDERS (36A797)","P","6525","IMAGING EQUIPMENT AND SUPPLIES: MEDICAL, DENTAL, VETERINARY","334517","IRRADIATION APPARATUS MANUFACTURING","BOTHELL","WA","980218431","NONE","NONE OF THE ABOVE","T41NB3MDAPZ6","T8VQBA52FKL2","PHILIPS NORTH AMERICA LLC","PHILIPS NORTH AMERICA LLC","8HEG5",
"36A79721N0227","VA797H17D0022","0","0","DO Delivery Order","$41,581.00","Apr 27, 2021","Jan 11, 2021","3600","VETERANS AFFAIRS, DEPARTMENT OF","NAC HIGH TECH ORDERS (36A797)","P","6525","IMAGING EQUIPMENT AND SUPPLIES: MEDICAL, DENTAL, VETERINARY","334517","IRRADIATION APPARATUS MANUFACTURING","BOTHELL","WA","980218431","NONE","NONE OF THE ABOVE","T41NB3MDAPZ6","T8VQBA52FKL2","PHILIPS NORTH AMERICA LLC","PHILIPS NORTH AMERICA LLC","8HEG5",
"36A79721N0241","VA797H17D0022","0","0","DO Delivery Order","$197,776.00","Jun 29, 2021","Jan 11, 2021","3600","VETERANS AFFAIRS, DEPARTMENT OF","NAC HIGH TECH ORDERS (36A797)","P","6525","IMAGING EQUIPMENT AND SUPPLIES: MEDICAL, DENTAL, VETERINARY","334517","IRRADIATION APPARATUS MANUFACTURING","BOTHELL","WA","980218431","NONE","NONE OF THE ABOVE","T41NB3MDAPZ6","T8VQBA52FKL2","PHILIPS NORTH AMERICA LLC","PHILIPS NORTH AMERICA LLC","8HEG5",
"36A79721N0278","VA797H17D0022","0","0","DO Delivery Order","$375,680.00","Jun 21, 2021","Dec 30, 2020","3600","VETERANS AFFAIRS, DEPARTMENT OF","NAC HIGH TECH ORDERS (36A797)","P","6525","IMAGING EQUIPMENT AND SUPPLIES: MEDICAL, DENTAL, VETERINARY","334517","IRRADIATION APPARATUS MANUFACTURING","BOTHELL","WA","980218431","NONE","NONE OF THE ABOVE","T41NB3MDAPZ6","T8VQBA52FKL2","PHILIPS NORTH AMERICA LLC","PHILIPS NORTH AMERICA LLC","8HEG5",
"36A79721N0310","VA797H17D0022","0","0","DO Delivery Order","$273,155.00","Jul 22, 2021","Jul 22, 2021","3600","VETERANS AFFAIRS, DEPARTMENT OF","NAC HIGH TECH ORDERS (36A797)","P","6525","IMAGING EQUIPMENT AND SUPPLIES: MEDICAL, DENTAL, VETERINARY","334517","IRRADIATION APPARATUS MANUFACTURING","BOTHELL","WA","980218431","NONE","NONE OF THE ABOVE","T41NB3MDAPZ6","T8VQBA52FKL2","PHILIPS NORTH AMERICA LLC","PHILIPS NORTH AMERICA LLC","8HEG5",
"36A79721N0323","VA797H17D0022","0","0","DO Delivery Order","$72,357.00","Jul 10, 2021","Jul 10, 2021","3600","VETERANS AFFAIRS, DEPARTMENT OF","NAC HIGH TECH ORDERS (36A797)","P","6525","IMAGING EQUIPMENT AND SUPPLIES: MEDICAL, DENTAL, VETERINARY","334517","IRRADIATION APPARATUS MANUFACTURING","BOTHELL","WA","980218431","NONE","NONE OF THE ABOVE","T41NB3MDAPZ6","T8VQBA52FKL2","PHILIPS NORTH AMERICA LLC","PHILIPS NORTH AMERICA LLC","8HEG5",
"36A79721N0326","VA797H17D0022","P00001","0","DO Delivery Order","$0.00","Jun 30, 2021","Apr 14, 2021","3600","VETERANS AFFAIRS, DEPARTMENT OF","NAC HIGH TECH ORDERS (36A797)","P","6525","IMAGING EQUIPMENT AND SUPPLIES: MEDICAL, DENTAL, VETERINARY","334517","IRRADIATION APPARATUS MANUFACTURING","BOTHELL","WA","980218431","NONE","NONE OF THE ABOVE","T41NB3MDAPZ6","T8VQBA52FKL2","PHILIPS NORTH AMERICA LLC","PHILIPS NORTH AMERICA LLC","8HEG5",
"36A79721N0352","VA797H17D0022","0","0","DO Delivery Order","$143,153.00","Jun 17, 2021","Dec 30, 2020","3600","VETERANS AFFAIRS, DEPARTMENT OF","NAC HIGH TECH ORDERS (36A797)","P","6525","IMAGING EQUIPMENT AND SUPPLIES: MEDICAL, DENTAL, VETERINARY","334517","IRRADIATION APPARATUS MANUFACTURING","BOTHELL","WA","980218431","NONE","NONE OF THE ABOVE","T41NB3MDAPZ6","T8VQBA52FKL2","PHILIPS NORTH AMERICA LLC","PHILIPS NORTH AMERICA LLC","8HEG5",
"36A79721N0388","VA797H17D0022","0","0","DO Delivery Order","$259,675.00","Jul 29, 2021","Feb 17, 2021","3600","VETERANS AFFAIRS, DEPARTMENT OF","NAC HIGH TECH ORDERS (36A797)","P","6525","IMAGING EQUIPMENT AND SUPPLIES: MEDICAL, DENTAL, VETERINARY","334517","IRRADIATION APPARATUS MANUFACTURING","BOTHELL","WA","980218431","NONE","NONE OF THE ABOVE","T41NB3MDAPZ6","T8VQBA52FKL2","PHILIPS NORTH AMERICA LLC","PHILIPS NORTH AMERICA LLC","8HEG5",
