Contract ID,Reference IDV,Modification Number,Transaction Number,Award/IDV Type,Action Obligation ($),Date Signed,Solicitation Date,Contracting Agency ID,Contracting Agency,Contracting Office Name,PSC Type,PSC,PSC Description,NAICS,NAICS Description,Entity City,Entity State,Entity ZIP Code,Additional Reporting Code,Additional Reporting Description,Unique Entity ID,Ultimate Parent Unique Entity ID,Ultimate Parent Legal Business Name,Legal Business Name,CAGE Code,
"N6600121F0651","N6600118D0075","P00001","0","DO Delivery Order","$0.00","Apr 12, 2023","Aug 31, 2020","1700","DEPT OF THE NAVY","NIWC PACIFIC","P","5810","COMMUNICATIONS SECURITY EQUIPMENT AND COMPONENTS","541330","ENGINEERING SERVICES","SAN DIEGO","CA","921111213","NONE","NONE OF THE ABOVE","D8AFMWQNMN25","D8AFMWQNMN25","KOAM ENGINEERING SYSTEMS  INC.","KOAM ENGINEERING SYSTEMS, INC.","06SC2",
"N6600121F0776","N6600118D0075","0","0","DO Delivery Order","$254,998.60","May 17, 2021","Mar 30, 2021","1700","DEPT OF THE NAVY","NIWC PACIFIC","P","5810","COMMUNICATIONS SECURITY EQUIPMENT AND COMPONENTS","541330","ENGINEERING SERVICES","SAN DIEGO","CA","921111213","NONE","NONE OF THE ABOVE","D8AFMWQNMN25","D8AFMWQNMN25","KOAM ENGINEERING SYSTEMS  INC.","KOAM ENGINEERING SYSTEMS, INC.","06SC2",
"N6600121F0789","N6600118D0075","0","0","DO Delivery Order","$84,959.86","May 20, 2021","Mar 30, 2021","1700","DEPT OF THE NAVY","NIWC PACIFIC","P","5810","COMMUNICATIONS SECURITY EQUIPMENT AND COMPONENTS","541330","ENGINEERING SERVICES","SAN DIEGO","CA","921111213","NONE","NONE OF THE ABOVE","D8AFMWQNMN25","D8AFMWQNMN25","KOAM ENGINEERING SYSTEMS  INC.","KOAM ENGINEERING SYSTEMS, INC.","06SC2",
"N6600121F0813","N6600118D0075","P00003","0","DO Delivery Order","$0.00","Mar 1, 2023","Apr 22, 2021","1700","DEPT OF THE NAVY","NIWC PACIFIC","P","5810","COMMUNICATIONS SECURITY EQUIPMENT AND COMPONENTS","541330","ENGINEERING SERVICES","SAN DIEGO","CA","921111213","NONE","NONE OF THE ABOVE","D8AFMWQNMN25","D8AFMWQNMN25","KOAM ENGINEERING SYSTEMS  INC.","KOAM ENGINEERING SYSTEMS, INC.","06SC2",
"N6600122F0089","N6600118D0075","P00002","0","DO Delivery Order","$0.00","Nov 30, 2022","Sep 20, 2021","1700","DEPT OF THE NAVY","NIWC PACIFIC","P","7G21","IT AND TELECOM - NETWORK: DIGITAL NETWORK PRODUCTS (HARDWARE AND PERPETUAL LICENSE SOFTWARE)","541330","ENGINEERING SERVICES","SAN DIEGO","CA","921111213","NONE","NONE OF THE ABOVE","D8AFMWQNMN25","D8AFMWQNMN25","KOAM ENGINEERING SYSTEMS  INC.","KOAM ENGINEERING SYSTEMS, INC.","06SC2",
"N6600122F0461","N6600118D0075","P00001","0","DO Delivery Order","$3,691,716.40","May 9, 2022","Jan 12, 2022","1700","DEPT OF THE NAVY","NIWC PACIFIC","P","7G21","IT AND TELECOM - NETWORK: DIGITAL NETWORK PRODUCTS (HARDWARE AND PERPETUAL LICENSE SOFTWARE)","541330","ENGINEERING SERVICES","SAN DIEGO","CA","921111213","NONE","NONE OF THE ABOVE","D8AFMWQNMN25","D8AFMWQNMN25","KOAM ENGINEERING SYSTEMS  INC.","KOAM ENGINEERING SYSTEMS, INC.","06SC2",
"N6600122F0605","N6600118D0075","P00001","0","DO Delivery Order","$0.00","Jan 26, 2023","Feb 16, 2022","1700","DEPT OF THE NAVY","NIWC PACIFIC","P","7G21","IT AND TELECOM - NETWORK: DIGITAL NETWORK PRODUCTS (HARDWARE AND PERPETUAL LICENSE SOFTWARE)","541330","ENGINEERING SERVICES","SAN DIEGO","CA","921111213","NONE","NONE OF THE ABOVE","D8AFMWQNMN25","D8AFMWQNMN25","KOAM ENGINEERING SYSTEMS  INC.","KOAM ENGINEERING SYSTEMS, INC.","06SC2",
"N6600122F0693","N6600118D0075","0","0","DO Delivery Order","$71,990.15","May 2, 2022","Feb 3, 2022","1700","DEPT OF THE NAVY","NIWC PACIFIC","P","7G21","IT AND TELECOM - NETWORK: DIGITAL NETWORK PRODUCTS (HARDWARE AND PERPETUAL LICENSE SOFTWARE)","541330","ENGINEERING SERVICES","SAN DIEGO","CA","921111213","NONE","NONE OF THE ABOVE","D8AFMWQNMN25","D8AFMWQNMN25","KOAM ENGINEERING SYSTEMS  INC.","KOAM ENGINEERING SYSTEMS, INC.","06SC2",
"N6600122F0693","N6600118D0075","P00001","0","DO Delivery Order","$0.00","Apr 14, 2023","Feb 3, 2022","1700","DEPT OF THE NAVY","NIWC PACIFIC","P","7G21","IT AND TELECOM - NETWORK: DIGITAL NETWORK PRODUCTS (HARDWARE AND PERPETUAL LICENSE SOFTWARE)","541330","ENGINEERING SERVICES","SAN DIEGO","CA","921111213","NONE","NONE OF THE ABOVE","D8AFMWQNMN25","D8AFMWQNMN25","KOAM ENGINEERING SYSTEMS  INC.","KOAM ENGINEERING SYSTEMS, INC.","06SC2",
"N6600122F0796","N6600118D0075","P00002","0","DO Delivery Order","$0.00","Mar 31, 2023","Feb 28, 2022","1700","DEPT OF THE NAVY","NIWC PACIFIC","P","7G21","IT AND TELECOM - NETWORK: DIGITAL NETWORK PRODUCTS (HARDWARE AND PERPETUAL LICENSE SOFTWARE)","541330","ENGINEERING SERVICES","SAN DIEGO","CA","921111213","NONE","NONE OF THE ABOVE","D8AFMWQNMN25","D8AFMWQNMN25","KOAM ENGINEERING SYSTEMS  INC.","KOAM ENGINEERING SYSTEMS, INC.","06SC2",
"N6600122F0966","N6600118D0075","0","0","DO Delivery Order","$32,485.83","Aug 17, 2022","Apr 4, 2022","1700","DEPT OF THE NAVY","NIWC PACIFIC","P","7G21","IT AND TELECOM - NETWORK: DIGITAL NETWORK PRODUCTS (HARDWARE AND PERPETUAL LICENSE SOFTWARE)","541330","ENGINEERING SERVICES","SAN DIEGO","CA","921111213","NONE","NONE OF THE ABOVE","D8AFMWQNMN25","D8AFMWQNMN25","KOAM ENGINEERING SYSTEMS  INC.","KOAM ENGINEERING SYSTEMS, INC.","06SC2",
"N6600122F1211","N6600118D0075","P00001","0","DO Delivery Order","$66,695.54","Aug 7, 2023","May 12, 2022","1700","DEPT OF THE NAVY","NIWC PACIFIC","P","7G21","IT AND TELECOM - NETWORK: DIGITAL NETWORK PRODUCTS (HARDWARE AND PERPETUAL LICENSE SOFTWARE)","541330","ENGINEERING SERVICES","SAN DIEGO","CA","921111213","NONE","NONE OF THE ABOVE","D8AFMWQNMN25","D8AFMWQNMN25","KOAM ENGINEERING SYSTEMS  INC.","KOAM ENGINEERING SYSTEMS, INC.","06SC2",
"N6600122F1232","N6600118D0075","P00002","0","DO Delivery Order","$43,444.79","Jun 20, 2023","Jun 8, 2022","1700","DEPT OF THE NAVY","NIWC PACIFIC","P","7G21","IT AND TELECOM - NETWORK: DIGITAL NETWORK PRODUCTS (HARDWARE AND PERPETUAL LICENSE SOFTWARE)","541330","ENGINEERING SERVICES","SAN DIEGO","CA","921111213","NONE","NONE OF THE ABOVE","D8AFMWQNMN25","D8AFMWQNMN25","KOAM ENGINEERING SYSTEMS  INC.","KOAM ENGINEERING SYSTEMS, INC.","06SC2",
"N6600123F0042","N6600118D0075","0","0","DO Delivery Order","$162,022.18","Mar 7, 2023","Apr 19, 2022","1700","DEPT OF THE NAVY","NIWC PACIFIC","P","7G21","IT AND TELECOM - NETWORK: DIGITAL NETWORK PRODUCTS (HARDWARE AND PERPETUAL LICENSE SOFTWARE)","541330","ENGINEERING SERVICES","SAN DIEGO","CA","921111213","NONE","NONE OF THE ABOVE","D8AFMWQNMN25","D8AFMWQNMN25","KOAM ENGINEERING SYSTEMS  INC.","KOAM ENGINEERING SYSTEMS, INC.","06SC2",
"N6600123F0068","N6600118D0075","0","0","DO Delivery Order","$2,570,686.66","Nov 11, 2022","Jun 2, 2022","1700","DEPT OF THE NAVY","NIWC PACIFIC","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541330","ENGINEERING SERVICES","SAN DIEGO","CA","921111213","NONE","NONE OF THE ABOVE","D8AFMWQNMN25","D8AFMWQNMN25","KOAM ENGINEERING SYSTEMS  INC.","KOAM ENGINEERING SYSTEMS, INC.","06SC2",
"N6600123F0091","N6600118D0075","0","0","DO Delivery Order","$22,074.15","Nov 23, 2022","Feb 17, 2022","1700","DEPT OF THE NAVY","NIWC PACIFIC","P","7G21","IT AND TELECOM - NETWORK: DIGITAL NETWORK PRODUCTS (HARDWARE AND PERPETUAL LICENSE SOFTWARE)","541330","ENGINEERING SERVICES","SAN DIEGO","CA","921111213","NONE","NONE OF THE ABOVE","D8AFMWQNMN25","D8AFMWQNMN25","KOAM ENGINEERING SYSTEMS  INC.","KOAM ENGINEERING SYSTEMS, INC.","06SC2",
"N6600123F0854","N6600118D0075","0","0","DO Delivery Order","$675,742.73","Jul 20, 2023","Jun 6, 2023","1700","DEPT OF THE NAVY","NIWC PACIFIC","P","7G21","IT AND TELECOM - NETWORK: DIGITAL NETWORK PRODUCTS (HARDWARE AND PERPETUAL LICENSE SOFTWARE)","541330","ENGINEERING SERVICES","SAN DIEGO","CA","921111213","NONE","NONE OF THE ABOVE","D8AFMWQNMN25","D8AFMWQNMN25","KOAM ENGINEERING SYSTEMS  INC.","KOAM ENGINEERING SYSTEMS, INC.","06SC2",
"N6600118D0075",,"P00014",0,"IDC Indefinite Delivery Contract","$0.00","Aug 20, 2020","Jan 25, 2018","1700","DEPT OF THE NAVY","NIWC PACIFIC","S","J059","MAINT/REPAIR/REBUILD OF EQUIPMENT- ELECTRICAL AND ELECTRONIC EQUIPMENT COMPONENTS","541330","ENGINEERING SERVICES","SAN DIEGO","CA","921111213","NONE","NONE OF THE ABOVE","D8AFMWQNMN25","D8AFMWQNMN25","KOAM ENGINEERING SYSTEMS  INC.","KOAM ENGINEERING SYSTEMS, INC.","06SC2",
"N6600118D0075",,"0",0,"IDC Indefinite Delivery Contract","$0.00","Sep 27, 2018","Jan 25, 2018","1700","DEPT OF THE NAVY","NIWC PACIFIC","S","J059","MAINT/REPAIR/REBUILD OF EQUIPMENT- ELECTRICAL AND ELECTRONIC EQUIPMENT COMPONENTS","541330","ENGINEERING SERVICES","SAN DIEGO","CA","921111213","NONE","NONE OF THE ABOVE","D8AFMWQNMN25","D8AFMWQNMN25","KOAM ENGINEERING SYSTEMS  INC.","KOAM ENGINEERING SYSTEMS, INC.","06SC2",
"N6600118D0075",,"P00029",0,"IDC Indefinite Delivery Contract","$0.00","Jan 9, 2023","Jan 25, 2018","1700","DEPT OF THE NAVY","NIWC PACIFIC","S","J059","MAINT/REPAIR/REBUILD OF EQUIPMENT- ELECTRICAL AND ELECTRONIC EQUIPMENT COMPONENTS","541330","ENGINEERING SERVICES","SAN DIEGO","CA","921111213","NONE","NONE OF THE ABOVE","D8AFMWQNMN25","D8AFMWQNMN25","KOAM ENGINEERING SYSTEMS  INC.","KOAM ENGINEERING SYSTEMS, INC.","06SC2",
"N6600119F0843","N6600118D0075","P00002","0","DO Delivery Order","$224,488.82","Jan 24, 2020","Jan 31, 2019","1700","DEPT OF THE NAVY","NIWC PACIFIC","S","AC65","R&D- DEFENSE SYSTEM: ELECTRONICS/COMMUNICATION EQUIPMENT (OPERATIONAL SYSTEMS DEVELOPMENT)","541330","ENGINEERING SERVICES","SAN DIEGO","CA","921111213","NONE","NONE OF THE ABOVE","D8AFMWQNMN25","D8AFMWQNMN25","KOAM ENGINEERING SYSTEMS  INC.","KOAM ENGINEERING SYSTEMS, INC.","06SC2",
"N6600119F0843","N6600118D0075","P00006","0","DO Delivery Order","$0.00","Nov 19, 2020","Jan 31, 2019","1700","DEPT OF THE NAVY","NIWC PACIFIC","S","AC65","R&D- DEFENSE SYSTEM: ELECTRONICS/COMMUNICATION EQUIPMENT (OPERATIONAL SYSTEMS DEVELOPMENT)","541330","ENGINEERING SERVICES","SAN DIEGO","CA","921111213","NONE","NONE OF THE ABOVE","D8AFMWQNMN25","D8AFMWQNMN25","KOAM ENGINEERING SYSTEMS  INC.","KOAM ENGINEERING SYSTEMS, INC.","06SC2",
"N6600119F0943","N6600118D0075","P00002","0","DO Delivery Order","$878,724.04","Dec 18, 2019","Feb 11, 2019","1700","DEPT OF THE NAVY","NIWC PACIFIC","P","5810","COMMUNICATIONS SECURITY EQUIPMENT AND COMPONENTS","541330","ENGINEERING SERVICES","SAN DIEGO","CA","921111213","NONE","NONE OF THE ABOVE","D8AFMWQNMN25","D8AFMWQNMN25","KOAM ENGINEERING SYSTEMS  INC.","KOAM ENGINEERING SYSTEMS, INC.","06SC2",
"N6600120F0347","N6600118D0075","P00009","0","DO Delivery Order","$0.00","Aug 17, 2023","Oct 8, 2019","1700","DEPT OF THE NAVY","NIWC PACIFIC","S","N058","INSTALLATION OF EQUIPMENT- COMMUNICATION, DETECTION, AND COHERENT RADIATION EQUIPMENT","541330","ENGINEERING SERVICES","SAN DIEGO","CA","921111213","NONE","NONE OF THE ABOVE","D8AFMWQNMN25","D8AFMWQNMN25","KOAM ENGINEERING SYSTEMS  INC.","KOAM ENGINEERING SYSTEMS, INC.","06SC2",
"N6600120F0942","N6600118D0075","0","0","DO Delivery Order","$212,373.66","Sep 25, 2020","Aug 10, 2020","1700","DEPT OF THE NAVY","NIWC PACIFIC","P","5810","COMMUNICATIONS SECURITY EQUIPMENT AND COMPONENTS","541330","ENGINEERING SERVICES","SAN DIEGO","CA","921111213","NONE","NONE OF THE ABOVE","D8AFMWQNMN25","D8AFMWQNMN25","KOAM ENGINEERING SYSTEMS  INC.","KOAM ENGINEERING SYSTEMS, INC.","06SC2",
"N6600120F1367","N6600118D0075","0","0","DO Delivery Order","$1,033,634.43","Sep 21, 2020","Dec 18, 2019","1700","DEPT OF THE NAVY","NIWC PACIFIC","S","J059","MAINT/REPAIR/REBUILD OF EQUIPMENT- ELECTRICAL AND ELECTRONIC EQUIPMENT COMPONENTS","541330","ENGINEERING SERVICES","SAN DIEGO","CA","921111213","NONE","NONE OF THE ABOVE","D8AFMWQNMN25","D8AFMWQNMN25","KOAM ENGINEERING SYSTEMS  INC.","KOAM ENGINEERING SYSTEMS, INC.","06SC2",
"N6600120F1368","N6600118D0075","P00004","0","DO Delivery Order","$0.00","Jan 12, 2023","Jul 27, 2020","1700","DEPT OF THE NAVY","NIWC PACIFIC","S","J059","MAINT/REPAIR/REBUILD OF EQUIPMENT- ELECTRICAL AND ELECTRONIC EQUIPMENT COMPONENTS","541330","ENGINEERING SERVICES","SAN DIEGO","CA","921111213","NONE","NONE OF THE ABOVE","D8AFMWQNMN25","D8AFMWQNMN25","KOAM ENGINEERING SYSTEMS  INC.","KOAM ENGINEERING SYSTEMS, INC.","06SC2",
"N6600121F0036","N6600118D0075","P00003","0","DO Delivery Order","$0.00","Aug 5, 2022","Apr 9, 2020","1700","DEPT OF THE NAVY","NIWC PACIFIC","S","J058","MAINT/REPAIR/REBUILD OF EQUIPMENT- COMMUNICATION, DETECTION, AND COHERENT RADIATION EQUIPMENT","541330","ENGINEERING SERVICES","SAN DIEGO","CA","921111213","NONE","NONE OF THE ABOVE","D8AFMWQNMN25","D8AFMWQNMN25","KOAM ENGINEERING SYSTEMS  INC.","KOAM ENGINEERING SYSTEMS, INC.","06SC2",
"N6600121F0081","N6600118D0075","P00003","0","DO Delivery Order","$0.00","Feb 10, 2021","Oct 8, 2020","1700","DEPT OF THE NAVY","NIWC PACIFIC","P","5810","COMMUNICATIONS SECURITY EQUIPMENT AND COMPONENTS","541330","ENGINEERING SERVICES","SAN DIEGO","CA","921111213","NONE","NONE OF THE ABOVE","D8AFMWQNMN25","D8AFMWQNMN25","KOAM ENGINEERING SYSTEMS  INC.","KOAM ENGINEERING SYSTEMS, INC.","06SC2",
"N6600121F0081","N6600118D0075","P00004","0","DO Delivery Order","$0.00","Dec 7, 2021","Oct 8, 2020","1700","DEPT OF THE NAVY","NIWC PACIFIC","P","5810","COMMUNICATIONS SECURITY EQUIPMENT AND COMPONENTS","541330","ENGINEERING SERVICES","SAN DIEGO","CA","921111213","NONE","NONE OF THE ABOVE","D8AFMWQNMN25","D8AFMWQNMN25","KOAM ENGINEERING SYSTEMS  INC.","KOAM ENGINEERING SYSTEMS, INC.","06SC2",
"N6600121F0296","N6600118D0075","0","0","DO Delivery Order","$197,996.94","Feb 17, 2021","Dec 9, 2020","1700","DEPT OF THE NAVY","NIWC PACIFIC","P","5810","COMMUNICATIONS SECURITY EQUIPMENT AND COMPONENTS","541330","ENGINEERING SERVICES","SAN DIEGO","CA","921111213","NONE","NONE OF THE ABOVE","D8AFMWQNMN25","D8AFMWQNMN25","KOAM ENGINEERING SYSTEMS  INC.","KOAM ENGINEERING SYSTEMS, INC.","06SC2",
"N6600121F0303","N6600118D0075","0","0","DO Delivery Order","$197,981.70","Feb 22, 2021","Jan 8, 2021","1700","DEPT OF THE NAVY","NIWC PACIFIC","P","5810","COMMUNICATIONS SECURITY EQUIPMENT AND COMPONENTS","541330","ENGINEERING SERVICES","SAN DIEGO","CA","921111213","NONE","NONE OF THE ABOVE","D8AFMWQNMN25","D8AFMWQNMN25","KOAM ENGINEERING SYSTEMS  INC.","KOAM ENGINEERING SYSTEMS, INC.","06SC2",
"N6600121F0789","N6600118D0075","P00003","0","DO Delivery Order","$0.00","Jun 29, 2023","Mar 30, 2021","1700","DEPT OF THE NAVY","NIWC PACIFIC","P","5810","COMMUNICATIONS SECURITY EQUIPMENT AND COMPONENTS","541330","ENGINEERING SERVICES","SAN DIEGO","CA","921111213","NONE","NONE OF THE ABOVE","D8AFMWQNMN25","D8AFMWQNMN25","KOAM ENGINEERING SYSTEMS  INC.","KOAM ENGINEERING SYSTEMS, INC.","06SC2",
"N6600121F1260","N6600118D0075","0","0","DO Delivery Order","$98,831.07","Aug 26, 2021","Apr 2, 2021","1700","DEPT OF THE NAVY","NIWC PACIFIC","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541330","ENGINEERING SERVICES","SAN DIEGO","CA","921111213","NONE","NONE OF THE ABOVE","D8AFMWQNMN25","D8AFMWQNMN25","KOAM ENGINEERING SYSTEMS  INC.","KOAM ENGINEERING SYSTEMS, INC.","06SC2",
"N6600121F1364","N6600118D0075","P00004","0","DO Delivery Order","$0.00","Mar 29, 2023","Aug 4, 2021","1700","DEPT OF THE NAVY","NIWC PACIFIC","P","7B22","IT AND TELECOM - COMPUTE: SERVERS (HARDWARE AND PERPETUAL LICENSE SOFTWARE)","541330","ENGINEERING SERVICES","SAN DIEGO","CA","921111213","NONE","NONE OF THE ABOVE","D8AFMWQNMN25","D8AFMWQNMN25","KOAM ENGINEERING SYSTEMS  INC.","KOAM ENGINEERING SYSTEMS, INC.","06SC2",
"N6600122F0461","N6600118D0075","P00002","0","DO Delivery Order","$0.00","Jun 28, 2022","Jan 12, 2022","1700","DEPT OF THE NAVY","NIWC PACIFIC","P","7G21","IT AND TELECOM - NETWORK: DIGITAL NETWORK PRODUCTS (HARDWARE AND PERPETUAL LICENSE SOFTWARE)","541330","ENGINEERING SERVICES","SAN DIEGO","CA","921111213","NONE","NONE OF THE ABOVE","D8AFMWQNMN25","D8AFMWQNMN25","KOAM ENGINEERING SYSTEMS  INC.","KOAM ENGINEERING SYSTEMS, INC.","06SC2",
"N6600122F0492","N6600118D0075","0","0","DO Delivery Order","$73,412.95","Mar 21, 2022","Jan 13, 2022","1700","DEPT OF THE NAVY","NIWC PACIFIC","P","7G21","IT AND TELECOM - NETWORK: DIGITAL NETWORK PRODUCTS (HARDWARE AND PERPETUAL LICENSE SOFTWARE)","541330","ENGINEERING SERVICES","SAN DIEGO","CA","921111213","NONE","NONE OF THE ABOVE","D8AFMWQNMN25","D8AFMWQNMN25","KOAM ENGINEERING SYSTEMS  INC.","KOAM ENGINEERING SYSTEMS, INC.","06SC2",
"N6600122F0585","N6600118D0075","0","0","DO Delivery Order","$39,250.47","Apr 7, 2022","Dec 1, 2021","1700","DEPT OF THE NAVY","NIWC PACIFIC","P","7B22","IT AND TELECOM - COMPUTE: SERVERS (HARDWARE AND PERPETUAL LICENSE SOFTWARE)","541330","ENGINEERING SERVICES","SAN DIEGO","CA","921111213","NONE","NONE OF THE ABOVE","D8AFMWQNMN25","D8AFMWQNMN25","KOAM ENGINEERING SYSTEMS  INC.","KOAM ENGINEERING SYSTEMS, INC.","06SC2",
"N6600122F0662","N6600118D0075","0","0","DO Delivery Order","$679,668.80","May 4, 2022","Mar 7, 2022","1700","DEPT OF THE NAVY","NIWC PACIFIC","P","7D20","IT AND TELECOM - SERVICE DELIVERY MANAGEMENT (HARDWARE AND PERPETUAL LICENSE SOFTWARE)","541330","ENGINEERING SERVICES","SAN DIEGO","CA","921111213","NONE","NONE OF THE ABOVE","D8AFMWQNMN25","D8AFMWQNMN25","KOAM ENGINEERING SYSTEMS  INC.","KOAM ENGINEERING SYSTEMS, INC.","06SC2",
"N6600122F0752","N6600118D0075","0","0","DO Delivery Order","$318,281.08","May 17, 2022","Mar 3, 2022","1700","DEPT OF THE NAVY","NIWC PACIFIC","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541330","ENGINEERING SERVICES","SAN DIEGO","CA","921111213","NONE","NONE OF THE ABOVE","D8AFMWQNMN25","D8AFMWQNMN25","KOAM ENGINEERING SYSTEMS  INC.","KOAM ENGINEERING SYSTEMS, INC.","06SC2",
"N6600122F0796","N6600118D0075","P00001","0","DO Delivery Order","$0.00","Sep 14, 2022","Feb 28, 2022","1700","DEPT OF THE NAVY","NIWC PACIFIC","P","7G21","IT AND TELECOM - NETWORK: DIGITAL NETWORK PRODUCTS (HARDWARE AND PERPETUAL LICENSE SOFTWARE)","541330","ENGINEERING SERVICES","SAN DIEGO","CA","921111213","NONE","NONE OF THE ABOVE","D8AFMWQNMN25","D8AFMWQNMN25","KOAM ENGINEERING SYSTEMS  INC.","KOAM ENGINEERING SYSTEMS, INC.","06SC2",
"N6600122F1232","N6600118D0075","P00001","0","DO Delivery Order","$0.00","Apr 18, 2023","Jun 8, 2022","1700","DEPT OF THE NAVY","NIWC PACIFIC","P","7G21","IT AND TELECOM - NETWORK: DIGITAL NETWORK PRODUCTS (HARDWARE AND PERPETUAL LICENSE SOFTWARE)","541330","ENGINEERING SERVICES","SAN DIEGO","CA","921111213","NONE","NONE OF THE ABOVE","D8AFMWQNMN25","D8AFMWQNMN25","KOAM ENGINEERING SYSTEMS  INC.","KOAM ENGINEERING SYSTEMS, INC.","06SC2",
"N6600123F0091","N6600118D0075","P00002","0","DO Delivery Order","$0.00","Apr 26, 2023","Feb 17, 2022","1700","DEPT OF THE NAVY","NIWC PACIFIC","P","7G21","IT AND TELECOM - NETWORK: DIGITAL NETWORK PRODUCTS (HARDWARE AND PERPETUAL LICENSE SOFTWARE)","541330","ENGINEERING SERVICES","SAN DIEGO","CA","921111213","NONE","NONE OF THE ABOVE","D8AFMWQNMN25","D8AFMWQNMN25","KOAM ENGINEERING SYSTEMS  INC.","KOAM ENGINEERING SYSTEMS, INC.","06SC2",
"N6600123F1086","N6600118D0075","0","0","DO Delivery Order","$90,416.00","Aug 31, 2023","Mar 13, 2023","1700","DEPT OF THE NAVY","NIWC PACIFIC","P","7D20","IT AND TELECOM - SERVICE DELIVERY MANAGEMENT (HARDWARE AND PERPETUAL LICENSE SOFTWARE)","541330","ENGINEERING SERVICES","SAN DIEGO","CA","921111213","NONE","NONE OF THE ABOVE","D8AFMWQNMN25","D8AFMWQNMN25","KOAM ENGINEERING SYSTEMS  INC.","KOAM ENGINEERING SYSTEMS, INC.","06SC2",
"N6600120F0135","N6600118D0075","0","0","DO Delivery Order","$460,259.33","Mar 5, 2020","Oct 23, 2019","1700","DEPT OF THE NAVY","NIWC PACIFIC","P","5810","COMMUNICATIONS SECURITY EQUIPMENT AND COMPONENTS","541330","ENGINEERING SERVICES","SAN DIEGO","CA","921111213","NONE","NONE OF THE ABOVE","D8AFMWQNMN25","D8AFMWQNMN25","KOAM ENGINEERING SYSTEMS  INC.","KOAM ENGINEERING SYSTEMS, INC.","06SC2",
"N6600120F0346","N6600118D0075","0","0","DO Delivery Order","$2,338,331.59","Mar 10, 2020","Jan 13, 2020","1700","DEPT OF THE NAVY","NIWC PACIFIC","P","5810","COMMUNICATIONS SECURITY EQUIPMENT AND COMPONENTS","541330","ENGINEERING SERVICES","SAN DIEGO","CA","921111213","NONE","NONE OF THE ABOVE","D8AFMWQNMN25","D8AFMWQNMN25","KOAM ENGINEERING SYSTEMS  INC.","KOAM ENGINEERING SYSTEMS, INC.","06SC2",
"N6600120F0443","N6600118D0075","P00001","0","DO Delivery Order","$491,902.37","Jun 16, 2020","Feb 18, 2020","1700","DEPT OF THE NAVY","NIWC PACIFIC","S","R408","SUPPORT- PROFESSIONAL: PROGRAM MANAGEMENT/SUPPORT","541330","ENGINEERING SERVICES","SAN DIEGO","CA","921111213","NONE","NONE OF THE ABOVE","D8AFMWQNMN25","D8AFMWQNMN25","KOAM ENGINEERING SYSTEMS  INC.","KOAM ENGINEERING SYSTEMS, INC.","06SC2",
"N6600120F1039","N6600118D0075","P00004","0","DO Delivery Order","$616,435.94","Sep 28, 2022","May 1, 2020","1700","DEPT OF THE NAVY","NIWC PACIFIC","P","5810","COMMUNICATIONS SECURITY EQUIPMENT AND COMPONENTS","541330","ENGINEERING SERVICES","SAN DIEGO","CA","921111213","NONE","NONE OF THE ABOVE","D8AFMWQNMN25","D8AFMWQNMN25","KOAM ENGINEERING SYSTEMS  INC.","KOAM ENGINEERING SYSTEMS, INC.","06SC2",
"N6600120F1090","N6600118D0075","0","0","DO Delivery Order","$187,495.15","Aug 25, 2020","Jan 22, 2020","1700","DEPT OF THE NAVY","NIWC PACIFIC","S","J059","MAINT/REPAIR/REBUILD OF EQUIPMENT- ELECTRICAL AND ELECTRONIC EQUIPMENT COMPONENTS","541330","ENGINEERING SERVICES","SAN DIEGO","CA","921111213","NONE","NONE OF THE ABOVE","D8AFMWQNMN25","D8AFMWQNMN25","KOAM ENGINEERING SYSTEMS  INC.","KOAM ENGINEERING SYSTEMS, INC.","06SC2",
"N6600120F1240","N6600118D0075","0","0","DO Delivery Order","$98,972.76","Sep 10, 2020","Jul 1, 2020","1700","DEPT OF THE NAVY","NIWC PACIFIC","P","5810","COMMUNICATIONS SECURITY EQUIPMENT AND COMPONENTS","541330","ENGINEERING SERVICES","SAN DIEGO","CA","921111213","NONE","NONE OF THE ABOVE","D8AFMWQNMN25","D8AFMWQNMN25","KOAM ENGINEERING SYSTEMS  INC.","KOAM ENGINEERING SYSTEMS, INC.","06SC2",
"N6600120F1330","N6600118D0075","0","0","DO Delivery Order","$46,550.94","Sep 17, 2020","Jul 6, 2020","1700","DEPT OF THE NAVY","NIWC PACIFIC","S","J059","MAINT/REPAIR/REBUILD OF EQUIPMENT- ELECTRICAL AND ELECTRONIC EQUIPMENT COMPONENTS","541330","ENGINEERING SERVICES","SAN DIEGO","CA","921111213","NONE","NONE OF THE ABOVE","D8AFMWQNMN25","D8AFMWQNMN25","KOAM ENGINEERING SYSTEMS  INC.","KOAM ENGINEERING SYSTEMS, INC.","06SC2",
