Contract ID,Reference IDV,Modification Number,Transaction Number,Award/IDV Type,Action Obligation ($),Date Signed,Solicitation Date,Contracting Agency ID,Contracting Agency,Contracting Office Name,PSC Type,PSC,PSC Description,NAICS,NAICS Description,Entity City,Entity State,Entity ZIP Code,Additional Reporting Code,Additional Reporting Description,Unique Entity ID,Ultimate Parent Unique Entity ID,Ultimate Parent Legal Business Name,Legal Business Name,CAGE Code,
"FA480920F0027","HT001418D0029","P00002","0","DO Delivery Order","$51,494.40","Mar 31, 2021","Jan 27, 2020","5700","DEPT OF THE AIR FORCE","FA4809  4TH CONS SQ CC","S","Q802","CLERICAL MEDICAL SUPPORT","621999","ALL OTHER MISCELLANEOUS AMBULATORY HEALTH CARE SERVICES","SAN ANTONIO","TX","782123407","NONE","NONE OF THE ABOVE","HN6NLGLPEAJ2","HN6NLGLPEAJ2","DILLIGAS CORP","DILLIGAS CORP","52XG5",
"FA486119FA072","HT001418D0029","P00008","0","DO Delivery Order","$198,028.80","Jan 5, 2021","Apr 5, 2019","5700","DEPT OF THE AIR FORCE","FA4861  99 CONS LGC","S","Q999","MEDICAL- OTHER","621999","ALL OTHER MISCELLANEOUS AMBULATORY HEALTH CARE SERVICES","SAN ANTONIO","TX","782123407","NONE","NONE OF THE ABOVE","HN6NLGLPEAJ2","HN6NLGLPEAJ2","DILLIGAS CORP","DILLIGAS CORP","52XG5",
"FA488721F0020","HT001418D0029","0","0","DO Delivery Order","$135,304.00","Oct 2, 2020","Aug 25, 2020","5700","DEPT OF THE AIR FORCE","FA4887  56 CONS CC","S","Q523","MEDICAL- SURGERY","621999","ALL OTHER MISCELLANEOUS AMBULATORY HEALTH CARE SERVICES","SAN ANTONIO","TX","782123407","NONE","NONE OF THE ABOVE","HN6NLGLPEAJ2","HN6NLGLPEAJ2","DILLIGAS CORP","DILLIGAS CORP","52XG5",
"FA500421F0005","HT005018D0014","0","0","DO Delivery Order","$461,960.00","Oct 16, 2020","Sep 25, 2020","5700","DEPT OF THE AIR FORCE","FA5004  354 CONS PK","S","Q201","MEDICAL- GENERAL HEALTH CARE","622110","GENERAL MEDICAL AND SURGICAL HOSPITALS","SAN ANTONIO","TX","782123407","NONE","NONE OF THE ABOVE","HN6NLGLPEAJ2","HN6NLGLPEAJ2","DILLIGAS CORP","DILLIGAS CORP","52XG5",
"HT001418F0458","HT005018D0014","P00020","0","DO Delivery Order","$56,734.88","Jan 14, 2021","Sep 13, 2018","97DH","DEFENSE HEALTH AGENCY (DHA)","DEFENSE HEALTH AGENCY","S","Q521","MEDICAL- PULMONARY","622110","GENERAL MEDICAL AND SURGICAL HOSPITALS","SAN ANTONIO","TX","782123407","NONE","NONE OF THE ABOVE","HN6NLGLPEAJ2","HN6NLGLPEAJ2","DILLIGAS CORP","DILLIGAS CORP","52XG5",
"N6264519F0182","HT001418D0029","P00005","0","DO Delivery Order","$0.00","Nov 12, 2020","Mar 11, 2019","1700","DEPT OF THE NAVY","NAVAL MEDICAL LOGISTICS COMMAND","S","Q802","CLERICAL MEDICAL SUPPORT","621999","ALL OTHER MISCELLANEOUS AMBULATORY HEALTH CARE SERVICES","SAN ANTONIO","TX","782123407","E","EMPLOYMENT ELIGIBILITY VERIFICATION (52.222-54)","HN6NLGLPEAJ2","HN6NLGLPEAJ2","DILLIGAS CORP","DILLIGAS CORP","52XG5",
"N6883617P1062",,"P00004","0","PO Purchase Order","-$14,697.05","Mar 15, 2021",,"1700","DEPT OF THE NAVY","NAVSUP FLT LOG CTR JACKSONVILLE","S","R499","SUPPORT- PROFESSIONAL: OTHER","561110","OFFICE ADMINISTRATIVE SERVICES","SAN ANTONIO","TX","782123407",,,"HN6NLGLPEAJ2","HN6NLGLPEAJ2","DILLIGAS CORP","DILLIGAS CORP","52XG5",
"W81K0016P0554",,"P00013","0","PO Purchase Order","-$5,000.00","Aug 2, 2021",,"2100","DEPT OF THE ARMY","W40M USA HCA","S","Q522","MEDICAL- RADIOLOGY","561320","TEMPORARY HELP SERVICES","SAN ANTONIO","TX","782125522",,,"HN6NLGLPEAJ2","HN6NLGLPEAJ2","DILLIGAS CORP","DILLIGAS CORP","52XG5",
"W81K0017P0570",,"P00011","0","PO Purchase Order","$311,385.60","Oct 28, 2020",,"2100","DEPT OF THE ARMY","W40M USA HCA","S","Q518","MEDICAL- PHYSICAL MEDICINE/REHABILITATION","622110","GENERAL MEDICAL AND SURGICAL HOSPITALS","SAN ANTONIO","TX","782123407",,,"HN6NLGLPEAJ2","HN6NLGLPEAJ2","DILLIGAS CORP","DILLIGAS CORP","52XG5",
"W81K0018C0002",,"P00009","0","DCA Definitive Contract","$4,682,880.00","Oct 26, 2020",,"2100","DEPT OF THE ARMY","W40M USA HCA","S","S203","HOUSEKEEPING- FOOD","722310","FOOD SERVICE CONTRACTORS","SAN ANTONIO","TX","782123407","NONE","NONE OF THE ABOVE","HN6NLGLPEAJ2","HN6NLGLPEAJ2","DILLIGAS CORP","DILLIGAS CORP","52XG5",
"W81K0018F0040","HT005018D0014","P00007","0","DO Delivery Order","$0.00","Oct 28, 2020",,"2100","DEPT OF THE ARMY","W40M USA HCA","S","Q401","MEDICAL- NURSING","622110","GENERAL MEDICAL AND SURGICAL HOSPITALS","SAN ANTONIO","TX","782123407","NONE","NONE OF THE ABOVE","HN6NLGLPEAJ2","HN6NLGLPEAJ2","DILLIGAS CORP","DILLIGAS CORP","52XG5",
"W81K0018F0042","HT005018D0014","P00013","0","DO Delivery Order","$4,768,647.60","Oct 16, 2020",,"2100","DEPT OF THE ARMY","W40M USA HCA","S","Q201","MEDICAL- GENERAL HEALTH CARE","622110","GENERAL MEDICAL AND SURGICAL HOSPITALS","SAN ANTONIO","TX","782123407","NONE","NONE OF THE ABOVE","HN6NLGLPEAJ2","HN6NLGLPEAJ2","DILLIGAS CORP","DILLIGAS CORP","52XG5",
"W81K0018F0145","HT005018D0014","P00011","0","DO Delivery Order","-$5,756.60","Jul 15, 2021","May 24, 2018","2100","DEPT OF THE ARMY","W40M USA HCA","S","Q514","MEDICAL- OTOLARYNGOLOGY","622110","GENERAL MEDICAL AND SURGICAL HOSPITALS","SAN ANTONIO","TX","782123407","NONE","NONE OF THE ABOVE","HN6NLGLPEAJ2","HN6NLGLPEAJ2","DILLIGAS CORP","DILLIGAS CORP","52XG5",
"W81K0018F0293","HT005018D0014","P00011","0","DO Delivery Order","$797,177.60","Nov 3, 2020","Aug 21, 2018","2100","DEPT OF THE ARMY","W40M USA HCA","S","Q509","MEDICAL- INTERNAL MEDICINE","622110","GENERAL MEDICAL AND SURGICAL HOSPITALS","SAN ANTONIO","TX","782123407","NONE","NONE OF THE ABOVE","HN6NLGLPEAJ2","HN6NLGLPEAJ2","DILLIGAS CORP","DILLIGAS CORP","52XG5",
"W81K0019F0290","HT005018D0014","P00008","0","DO Delivery Order","$0.00","Jun 10, 2021","Jul 19, 2019","2100","DEPT OF THE ARMY","W40M USA HCA","S","Q401","MEDICAL- NURSING","622110","GENERAL MEDICAL AND SURGICAL HOSPITALS","SAN ANTONIO","TX","782123407","NONE","NONE OF THE ABOVE","HN6NLGLPEAJ2","HN6NLGLPEAJ2","DILLIGAS CORP","DILLIGAS CORP","52XG5",
"W81K0019F0290","HT005018D0014","P00009","0","DO Delivery Order","-$186,453.00","Jul 29, 2021","Jul 19, 2019","2100","DEPT OF THE ARMY","W40M USA HCA","S","Q401","MEDICAL- NURSING","622110","GENERAL MEDICAL AND SURGICAL HOSPITALS","SAN ANTONIO","TX","782123407","NONE","NONE OF THE ABOVE","HN6NLGLPEAJ2","HN6NLGLPEAJ2","DILLIGAS CORP","DILLIGAS CORP","52XG5",
"W81K0019F0308","HT005018D0014","P00007","0","DO Delivery Order","$0.00","Jun 8, 2021","Jul 1, 2019","2100","DEPT OF THE ARMY","W40M USA HCA","S","Q201","MEDICAL- GENERAL HEALTH CARE","622110","GENERAL MEDICAL AND SURGICAL HOSPITALS","SAN ANTONIO","TX","782123407","NONE","NONE OF THE ABOVE","HN6NLGLPEAJ2","HN6NLGLPEAJ2","DILLIGAS CORP","DILLIGAS CORP","52XG5",
"W81K0020F0079","HT005018D0014","P00001","0","DO Delivery Order","$6,848,640.00","Oct 27, 2020","Mar 12, 2020","2100","DEPT OF THE ARMY","W40M USA HCA","S","Q201","MEDICAL- GENERAL HEALTH CARE","622110","GENERAL MEDICAL AND SURGICAL HOSPITALS","SAN ANTONIO","TX","782123407","NONE","NONE OF THE ABOVE","HN6NLGLPEAJ2","HN6NLGLPEAJ2","DILLIGAS CORP","DILLIGAS CORP","52XG5",
"W81K0020F0082","HT005018D0014","P00004","0","DO Delivery Order","-$2,236.60","Dec 8, 2020","Mar 30, 2020","2100","DEPT OF THE ARMY","W40M USA HCA","S","Q201","MEDICAL- GENERAL HEALTH CARE","622110","GENERAL MEDICAL AND SURGICAL HOSPITALS","SAN ANTONIO","TX","782123407","E","EMPLOYMENT ELIGIBILITY VERIFICATION (52.222-54)","HN6NLGLPEAJ2","HN6NLGLPEAJ2","DILLIGAS CORP","DILLIGAS CORP","52XG5",
"W81K0020F0082","HT005018D0014","P00005","0","DO Delivery Order","-$7,893.90","Jan 28, 2021","Mar 30, 2020","2100","DEPT OF THE ARMY","W40M USA HCA","S","Q201","MEDICAL- GENERAL HEALTH CARE","622110","GENERAL MEDICAL AND SURGICAL HOSPITALS","SAN ANTONIO","TX","782123407","E","EMPLOYMENT ELIGIBILITY VERIFICATION (52.222-54)","HN6NLGLPEAJ2","HN6NLGLPEAJ2","DILLIGAS CORP","DILLIGAS CORP","52XG5",
"W81K0020F0116","HT005018D0014","P00001","0","DO Delivery Order","$3,213,739.00","Oct 22, 2020","Apr 14, 2020","2100","DEPT OF THE ARMY","W40M USA HCA","S","Q522","MEDICAL- RADIOLOGY","622110","GENERAL MEDICAL AND SURGICAL HOSPITALS","SAN ANTONIO","TX","782123407","NONE","NONE OF THE ABOVE","HN6NLGLPEAJ2","HN6NLGLPEAJ2","DILLIGAS CORP","DILLIGAS CORP","52XG5",
"W81K0020F0116","HT005018D0014","P00006","0","DO Delivery Order","-$829,068.24","Jul 27, 2021","Apr 14, 2020","2100","DEPT OF THE ARMY","W40M USA HCA","S","Q522","MEDICAL- RADIOLOGY","622110","GENERAL MEDICAL AND SURGICAL HOSPITALS","SAN ANTONIO","TX","782123407","NONE","NONE OF THE ABOVE","HN6NLGLPEAJ2","HN6NLGLPEAJ2","DILLIGAS CORP","DILLIGAS CORP","52XG5",
"W81K0020F0116","HT005018D0014","P00007","0","DO Delivery Order","-$506,147.46","Sep 15, 2021","Apr 14, 2020","2100","DEPT OF THE ARMY","W40M USA HCA","S","Q522","MEDICAL- RADIOLOGY","622110","GENERAL MEDICAL AND SURGICAL HOSPITALS","SAN ANTONIO","TX","782123407","NONE","NONE OF THE ABOVE","HN6NLGLPEAJ2","HN6NLGLPEAJ2","DILLIGAS CORP","DILLIGAS CORP","52XG5",
"W81K0020F0140","HT005018D0014","P00005","0","DO Delivery Order","-$301,046.08","Jul 29, 2021","Jul 11, 2020","2100","DEPT OF THE ARMY","W40M USA HCA","S","Q518","MEDICAL- PHYSICAL MEDICINE/REHABILITATION","622110","GENERAL MEDICAL AND SURGICAL HOSPITALS","SAN ANTONIO","TX","782123407","NONE","NONE OF THE ABOVE","HN6NLGLPEAJ2","HN6NLGLPEAJ2","DILLIGAS CORP","DILLIGAS CORP","52XG5",
"W81K0020F0208","HT005018D0014","P00003","0","DO Delivery Order","$111,897.60","Apr 28, 2021",,"2100","DEPT OF THE ARMY","W40M USA HCA","S","Q515","MEDICAL- PATHOLOGY","622110","GENERAL MEDICAL AND SURGICAL HOSPITALS","SAN ANTONIO","TX","782123407","NONE","NONE OF THE ABOVE","HN6NLGLPEAJ2","HN6NLGLPEAJ2","DILLIGAS CORP","DILLIGAS CORP","52XG5",
"W81K0218P0076",,"P00005","0","PO Purchase Order","$0.00","Oct 5, 2020",,"2100","DEPT OF THE ARMY","W40M MRCO PACIFIC","S","Q401","MEDICAL- NURSING","621399","OFFICES OF ALL OTHER MISCELLANEOUS HEALTH PRACTITIONERS","SAN ANTONIO","TX","782123407","NONE","NONE OF THE ABOVE","HN6NLGLPEAJ2","HN6NLGLPEAJ2","DILLIGAS CORP","DILLIGAS CORP","52XG5",
"W81K0219F0257","HT005018D0014","P00006","0","DO Delivery Order","$103,161.60","Jul 12, 2021","Aug 8, 2019","2100","DEPT OF THE ARMY","W40M MRCO PACIFIC","S","Q201","MEDICAL- GENERAL HEALTH CARE","622110","GENERAL MEDICAL AND SURGICAL HOSPITALS","SAN ANTONIO","TX","782123407","NONE","NONE OF THE ABOVE","HN6NLGLPEAJ2","HN6NLGLPEAJ2","DILLIGAS CORP","DILLIGAS CORP","52XG5",
"W91YTZ20F0077","HT005018D0014","P00002","0","DO Delivery Order","$129,180.49","Oct 29, 2020","Feb 26, 2020","2100","DEPT OF THE ARMY","W40M MRCO EAST","S","Q512","MEDICAL- OPTOMETRY","622110","GENERAL MEDICAL AND SURGICAL HOSPITALS","SAN ANTONIO","TX","782123407","NONE","NONE OF THE ABOVE","HN6NLGLPEAJ2","HN6NLGLPEAJ2","DILLIGAS CORP","DILLIGAS CORP","52XG5",
"W91YTZ20F0077","HT005018D0014","P00006","0","DO Delivery Order","$0.00","Sep 2, 2021","Feb 26, 2020","2100","DEPT OF THE ARMY","W40M MRCO EAST","S","Q512","MEDICAL- OPTOMETRY","622110","GENERAL MEDICAL AND SURGICAL HOSPITALS","SAN ANTONIO","TX","782123407","NONE","NONE OF THE ABOVE","HN6NLGLPEAJ2","HN6NLGLPEAJ2","DILLIGAS CORP","DILLIGAS CORP","52XG5",
"W91YTZ20F0088","HT005018D0014","P00004","0","DO Delivery Order","$0.00","Sep 29, 2021","Feb 9, 2020","2100","DEPT OF THE ARMY","W40M MRCO EAST","S","Q201","MEDICAL- GENERAL HEALTH CARE","622110","GENERAL MEDICAL AND SURGICAL HOSPITALS","SAN ANTONIO","TX","782123407","NONE","NONE OF THE ABOVE","HN6NLGLPEAJ2","HN6NLGLPEAJ2","DILLIGAS CORP","DILLIGAS CORP","52XG5",
"FA251719FA003","HT005018D0014","P00005","0","DO Delivery Order","-$19,571.34","Aug 11, 2021","Dec 19, 2018","5700","DEPT OF THE AIR FORCE","FA2517  21 CONS BLDG 350","S","Q519","MEDICAL- PSYCHIATRY","622110","GENERAL MEDICAL AND SURGICAL HOSPITALS","SAN ANTONIO","TX","782123407","NONE","NONE OF THE ABOVE","HN6NLGLPEAJ2","HN6NLGLPEAJ2","DILLIGAS CORP","DILLIGAS CORP","52XG5",
"FA301617C0048",,"P00012","0","DCA Definitive Contract","$184,166.40","Oct 2, 2020",,"5700","DEPT OF THE AIR FORCE","FA3016  502 CONS CL","S","Q301","MEDICAL- LABORATORY TESTING","621511","MEDICAL LABORATORIES","SAN ANTONIO","TX","782123407",,,"HN6NLGLPEAJ2","HN6NLGLPEAJ2","DILLIGAS CORP","DILLIGAS CORP","52XG5",
"FA301617C0048",,"P00015","0","DCA Definitive Contract","$0.00","Aug 5, 2021",,"5700","DEPT OF THE AIR FORCE","FA3016  502 CONS CL","S","Q301","MEDICAL- LABORATORY TESTING","621511","MEDICAL LABORATORIES","SAN ANTONIO","TX","782123407",,,"HN6NLGLPEAJ2","HN6NLGLPEAJ2","DILLIGAS CORP","DILLIGAS CORP","52XG5",
"FA441720F0293","V797D40278","P00001","0","DO Delivery Order","$224,198.40","Sep 9, 2021","Aug 26, 2020","5700","DEPT OF THE AIR FORCE","FA4417 1 SOCONS","S","Q201","MEDICAL- GENERAL HEALTH CARE","561320","TEMPORARY HELP SERVICES","SAN ANTONIO","TX","782125522","NONE","NONE OF THE ABOVE","HN6NLGLPEAJ2","HN6NLGLPEAJ2","DILLIGAS CORP","DILLIGAS CORP","52XG5",
"FA460018FBM10","HT005018D0014","P00003","0","DO Delivery Order","$154,195.20","Sep 8, 2021","Aug 22, 2018","5700","DEPT OF THE AIR FORCE","FA4600  55 CONS  PKP","S","Q999","MEDICAL- OTHER","622110","GENERAL MEDICAL AND SURGICAL HOSPITALS","SAN ANTONIO","TX","782123407","NONE","NONE OF THE ABOVE","HN6NLGLPEAJ2","HN6NLGLPEAJ2","DILLIGAS CORP","DILLIGAS CORP","52XG5",
"FA462519FA065","HT001418D0029","P00003","0","DO Delivery Order","$17,678.40","Oct 26, 2020",,"5700","DEPT OF THE AIR FORCE","FA4625  509 CONS CC","S","Q601","MEDICAL CODING AND AUDITING","621999","ALL OTHER MISCELLANEOUS AMBULATORY HEALTH CARE SERVICES","SAN ANTONIO","TX","782123407","NONE","NONE OF THE ABOVE","HN6NLGLPEAJ2","HN6NLGLPEAJ2","DILLIGAS CORP","DILLIGAS CORP","52XG5",
"FA480018F0139","HT005018D0014","P00003","0","DO Delivery Order","$278,592.00","Dec 14, 2020","May 2, 2018","5700","DEPT OF THE AIR FORCE","FA4800  633 CONS PKP","S","Q201","MEDICAL- GENERAL HEALTH CARE","622110","GENERAL MEDICAL AND SURGICAL HOSPITALS","SAN ANTONIO","TX","782123407","NONE","NONE OF THE ABOVE","HN6NLGLPEAJ2","HN6NLGLPEAJ2","DILLIGAS CORP","DILLIGAS CORP","52XG5",
"FA480321F0061","HT001418D0029","P00001","0","DO Delivery Order","$0.00","Sep 28, 2021",,"5700","DEPT OF THE AIR FORCE","FA4803  20 CONS LGCA","S","R497","SUPPORT- PROFESSIONAL: PERSONAL SERVICES CONTRACTS","621999","ALL OTHER MISCELLANEOUS AMBULATORY HEALTH CARE SERVICES","SAN ANTONIO","TX","782123407","NONE","NONE OF THE ABOVE","HN6NLGLPEAJ2","HN6NLGLPEAJ2","DILLIGAS CORP","DILLIGAS CORP","52XG5",
"FA480918FA090","HT005018D0014","P00008","0","DO Delivery Order","$254,736.00","Oct 16, 2020","Aug 13, 2018","5700","DEPT OF THE AIR FORCE","FA4809  4TH CONS SQ CC","S","Q201","MEDICAL- GENERAL HEALTH CARE","622110","GENERAL MEDICAL AND SURGICAL HOSPITALS","SAN ANTONIO","TX","782123407","NONE","NONE OF THE ABOVE","HN6NLGLPEAJ2","HN6NLGLPEAJ2","DILLIGAS CORP","DILLIGAS CORP","52XG5",
"FA486121F0177","HT005018D0014","P00001","0","DO Delivery Order","$33,600.00","Jun 8, 2021","May 11, 2021","5700","DEPT OF THE AIR FORCE","FA4861  99 CONS LGC","S","Q510","MEDICAL- NEUROLOGY","622110","GENERAL MEDICAL AND SURGICAL HOSPITALS","SAN ANTONIO","TX","782123407","NONE","NONE OF THE ABOVE","HN6NLGLPEAJ2","HN6NLGLPEAJ2","DILLIGAS CORP","DILLIGAS CORP","52XG5",
"FA500419FA086","HT005018D0014","P00006","0","DO Delivery Order","$115,660.00","Aug 11, 2021","Aug 23, 2019","5700","DEPT OF THE AIR FORCE","FA5004  354 CONS PK","S","R707","SUPPORT- MANAGEMENT: CONTRACT/PROCUREMENT/ACQUISITION SUPPORT","622110","GENERAL MEDICAL AND SURGICAL HOSPITALS","SAN ANTONIO","TX","782123407","NONE","NONE OF THE ABOVE","HN6NLGLPEAJ2","HN6NLGLPEAJ2","DILLIGAS CORP","DILLIGAS CORP","52XG5",
"FA850120F0188","HT005018D0014","P00001","0","DO Delivery Order","$159,801.60","Aug 6, 2021","Aug 10, 2020","5700","DEPT OF THE AIR FORCE","FA8501  OPL CONTRACTING AFSC/PZIO","S","Q201","MEDICAL- GENERAL HEALTH CARE","622110","GENERAL MEDICAL AND SURGICAL HOSPITALS","SAN ANTONIO","TX","782123407","NONE","NONE OF THE ABOVE","HN6NLGLPEAJ2","HN6NLGLPEAJ2","DILLIGAS CORP","DILLIGAS CORP","52XG5",
"HHSI247201700007A",,"P00006","0","PO Purchase Order","$63,280.00","Dec 3, 2020",,"7527","INDIAN HEALTH SERVICE","PHOENIX AREA INDIAN HEALTH SVC","S","Q521","MEDICAL- PULMONARY","561320","TEMPORARY HELP SERVICES","SAN ANTONIO","TX","782125522",,,"HN6NLGLPEAJ2","HN6NLGLPEAJ2","DILLIGAS CORP","DILLIGAS CORP","52XG5",
"HHSI247201700007A",,"P00007","0","PO Purchase Order","$44,296.00","Aug 31, 2021",,"7527","INDIAN HEALTH SERVICE","PHOENIX AREA INDIAN HEALTH SVC","S","Q521","MEDICAL- PULMONARY","561320","TEMPORARY HELP SERVICES","SAN ANTONIO","TX","782125522",,,"HN6NLGLPEAJ2","HN6NLGLPEAJ2","DILLIGAS CORP","DILLIGAS CORP","52XG5",
"HT001418D0029",,"P00005",0,"IDC Indefinite Delivery Contract","$0.00","Sep 22, 2021",,"97DH","DEFENSE HEALTH AGENCY (DHA)","DHA ENTERPRISE MED SUPPORT EMS-CD","S","Q802","CLERICAL MEDICAL SUPPORT","621999","ALL OTHER MISCELLANEOUS AMBULATORY HEALTH CARE SERVICES","SAN ANTONIO","TX","782123407","S","SERVICE CONTRACT INVENTORY (FAR 4.17)","HN6NLGLPEAJ2","HN6NLGLPEAJ2","DILLIGAS CORP","DILLIGAS CORP","52XG5",
"HT001418F0458","HT005018D0014","P00024","0","DO Delivery Order","-$5,254.76","Apr 21, 2021","Sep 13, 2018","97DH","DEFENSE HEALTH AGENCY (DHA)","DEFENSE HEALTH AGENCY","S","Q521","MEDICAL- PULMONARY","622110","GENERAL MEDICAL AND SURGICAL HOSPITALS","SAN ANTONIO","TX","782123407","NONE","NONE OF THE ABOVE","HN6NLGLPEAJ2","HN6NLGLPEAJ2","DILLIGAS CORP","DILLIGAS CORP","52XG5",
"HT005018D0014",,"P00010",0,"IDC Indefinite Delivery Contract","$0.00","Sep 28, 2021",,"97DH","DEFENSE HEALTH AGENCY (DHA)","DHA ENTERPRISE MED SUPPORT EMS-CD","S","R707","SUPPORT- MANAGEMENT: CONTRACT/PROCUREMENT/ACQUISITION SUPPORT","622110","GENERAL MEDICAL AND SURGICAL HOSPITALS","SAN ANTONIO","TX","782123407","NONE","NONE OF THE ABOVE","HN6NLGLPEAJ2","HN6NLGLPEAJ2","DILLIGAS CORP","DILLIGAS CORP","52XG5",
"N6264519F0182","HT001418D0029","P00004","0","DO Delivery Order","$54,918.80","Oct 19, 2020","Mar 11, 2019","1700","DEPT OF THE NAVY","NAVAL MEDICAL LOGISTICS COMMAND","S","Q802","CLERICAL MEDICAL SUPPORT","621999","ALL OTHER MISCELLANEOUS AMBULATORY HEALTH CARE SERVICES","SAN ANTONIO","TX","782123407","E","EMPLOYMENT ELIGIBILITY VERIFICATION (52.222-54)","HN6NLGLPEAJ2","HN6NLGLPEAJ2","DILLIGAS CORP","DILLIGAS CORP","52XG5",
"N6264519F0182","HT001418D0029","P00007","0","DO Delivery Order","$0.00","Jul 29, 2021","Mar 11, 2019","1700","DEPT OF THE NAVY","NAVAL MEDICAL LOGISTICS COMMAND","S","Q802","CLERICAL MEDICAL SUPPORT","621999","ALL OTHER MISCELLANEOUS AMBULATORY HEALTH CARE SERVICES","SAN ANTONIO","TX","782123407","E","EMPLOYMENT ELIGIBILITY VERIFICATION (52.222-54)","HN6NLGLPEAJ2","HN6NLGLPEAJ2","DILLIGAS CORP","DILLIGAS CORP","52XG5",
"N6264519F0405","HT005018D0014","P00002","0","DO Delivery Order","$0.00","Nov 12, 2020","Apr 23, 2019","1700","DEPT OF THE NAVY","NAVAL MEDICAL LOGISTICS COMMAND","S","Q201","MEDICAL- GENERAL HEALTH CARE","622110","GENERAL MEDICAL AND SURGICAL HOSPITALS","SAN ANTONIO","TX","782123407","S","SERVICE CONTRACT INVENTORY (FAR 4.17)","HN6NLGLPEAJ2","HN6NLGLPEAJ2","DILLIGAS CORP","DILLIGAS CORP","52XG5",
"N6264521F0198","HT001418D0029","P00001","0","DO Delivery Order","$0.00","Aug 4, 2021","Jun 8, 2021","1700","DEPT OF THE NAVY","NAVAL MEDICAL LOGISTICS COMMAND","S","Q802","CLERICAL MEDICAL SUPPORT","621999","ALL OTHER MISCELLANEOUS AMBULATORY HEALTH CARE SERVICES","SAN ANTONIO","TX","782123407","E","EMPLOYMENT ELIGIBILITY VERIFICATION (52.222-54)","HN6NLGLPEAJ2","HN6NLGLPEAJ2","DILLIGAS CORP","DILLIGAS CORP","52XG5",
"N6264521F0232","HT001418D0029","0","0","DO Delivery Order","$0.00","Aug 13, 2021","May 10, 2021","1700","DEPT OF THE NAVY","NAVAL MEDICAL LOGISTICS COMMAND","S","Q802","CLERICAL MEDICAL SUPPORT","621999","ALL OTHER MISCELLANEOUS AMBULATORY HEALTH CARE SERVICES","SAN ANTONIO","TX","782123407","NONE","NONE OF THE ABOVE","HN6NLGLPEAJ2","HN6NLGLPEAJ2","DILLIGAS CORP","DILLIGAS CORP","52XG5",
"W81K0015P1019",,"P00006","0","PO Purchase Order","-$21,015.63","Feb 8, 2021",,"2100","DEPT OF THE ARMY","W40M USA HCA","S","Q502","MEDICAL- CARDIO-VASCULAR","561210","FACILITIES SUPPORT SERVICES","SAN ANTONIO","TX","782125522",,,"HN6NLGLPEAJ2","HN6NLGLPEAJ2","DILLIGAS CORP","DILLIGAS CORP","52XG5",
"W81K0018F0040","HT005018D0014","P00009","0","DO Delivery Order","-$61,819.43","Apr 7, 2021",,"2100","DEPT OF THE ARMY","W40M USA HCA","S","Q401","MEDICAL- NURSING","622110","GENERAL MEDICAL AND SURGICAL HOSPITALS","SAN ANTONIO","TX","782123407","NONE","NONE OF THE ABOVE","HN6NLGLPEAJ2","HN6NLGLPEAJ2","DILLIGAS CORP","DILLIGAS CORP","52XG5",
"W81K0019F0290","HT005018D0014","P00006","0","DO Delivery Order","$2,604,991.50","Oct 28, 2020","Jul 19, 2019","2100","DEPT OF THE ARMY","W40M USA HCA","S","Q401","MEDICAL- NURSING","622110","GENERAL MEDICAL AND SURGICAL HOSPITALS","SAN ANTONIO","TX","782123407","NONE","NONE OF THE ABOVE","HN6NLGLPEAJ2","HN6NLGLPEAJ2","DILLIGAS CORP","DILLIGAS CORP","52XG5",
"W81K0019F0308","HT005018D0014","P00008","0","DO Delivery Order","-$47,213.10","Aug 20, 2021","Jul 1, 2019","2100","DEPT OF THE ARMY","W40M USA HCA","S","Q201","MEDICAL- GENERAL HEALTH CARE","622110","GENERAL MEDICAL AND SURGICAL HOSPITALS","SAN ANTONIO","TX","782123407","NONE","NONE OF THE ABOVE","HN6NLGLPEAJ2","HN6NLGLPEAJ2","DILLIGAS CORP","DILLIGAS CORP","52XG5",
"W81K0020F0116","HT005018D0014","P00004","0","DO Delivery Order","-$397,640.88","Jun 1, 2021","Apr 14, 2020","2100","DEPT OF THE ARMY","W40M USA HCA","S","Q522","MEDICAL- RADIOLOGY","622110","GENERAL MEDICAL AND SURGICAL HOSPITALS","SAN ANTONIO","TX","782123407","NONE","NONE OF THE ABOVE","HN6NLGLPEAJ2","HN6NLGLPEAJ2","DILLIGAS CORP","DILLIGAS CORP","52XG5",
