Contract ID,Reference IDV,Modification Number,Transaction Number,Award/IDV Type,Action Obligation ($),Date Signed,Solicitation Date,Contracting Agency ID,Contracting Agency,Contracting Office Name,PSC Type,PSC,PSC Description,NAICS,NAICS Description,Entity City,Entity State,Entity ZIP Code,Additional Reporting Code,Additional Reporting Description,Unique Entity ID,Ultimate Parent Unique Entity ID,Ultimate Parent Legal Business Name,Legal Business Name,CAGE Code,
"W912HZ07F0133","GS35F5519H","0","0","DO Delivery Order","$295,115.00","Aug 13, 2007",,"2100","DEPT OF THE ARMY","W2R2 USA ENGR R AND D CTR","P","7030","ADP SOFTWARE","443120","COMPUTER AND SOFTWARE STORES","CLEVELAND","OH","441452592",,,"V4SSDNTU1894","V4SSDNTU1894","ONIX NETWORKING CORP.","ONIX NETWORKING CORPORATION",,
"0033","FA877104D0005","2","0","DO Delivery Order","$0.00","Oct 31, 2007",,"5700","DEPT OF THE AIR FORCE","FA8771  AFLCMC GBK","S","D307","AUTOMATED INFORMATION SYSTEM SVCS","517910","OTHER TELECOMMUNICATIONS","RESTON","VA","201904764",,,"HC6QJAM2F4E3","GZUHBZ7GJPP9","NCI  INC.","NCI INFORMATION SYSTEMS, INC.",,
"0066","F1962803D0015","5","12","DO Delivery Order","$0.00","Feb 3, 2009",,"5700","DEPT OF THE AIR FORCE","FA8707  ESC HSK","S","AS97","R&D-OTHER MODAL TRANS-COMERCLIZ","488999","ALL OTHER SUPPORT ACTIVITIES FOR TRANSPORTATION","GARLAND","TX","75042",,,"HRUKJA4PMW92","HRUKJA4PMW92","RAYTHEON COMPANY","RAYTHEON COMPANY",,
"06VL","SPM8EG14D0002","0","0","DO Delivery Order","$7,277.78","Mar 14, 2017",,"97AS","DEFENSE LOGISTICS AGENCY","DLA TROOP SUPPORT","P","5680","MISCELLANEOUS CONSTRUCTION MATERIALS","423610","ELECTRICAL APPARATUS AND EQUIPMENT, WIRING SUPPLIES, AND RELATED EQUIPMENT MERCHANT  WHOLESALERS","ROCKFORD","IL","611011199",,,"HTYJC5P9ZMH5","HTYJC5P9ZMH5","SUPPLYCORE INC.","SUPPLYCORE INC.","4V314",
"5055","FA460008D0002","0","0","DO Delivery Order","$1,000,900.00","Sep 30, 2010",,"5700","DEPT OF THE AIR FORCE","FA4600  55 CONS  PKP","S","R414","SYSTEMS ENGINEERING SERVICES","541512","COMPUTER SYSTEMS DESIGN SERVICES","BELLEVUE","NE","681233192",,,"YV6LBTHNVE83","PZQHGH183LA1","NORTHROP GRUMMAN CORPORATION","NORTHROP GRUMMAN SPACE & MISSION SYSTEMS CORP.",,
"FA870711F8006","GS35F5519H","0","6","DO Delivery Order","$192,500.88","Nov 9, 2010",,"5700","DEPT OF THE AIR FORCE","FA8707  ESC HSK","P","7030","ADP SOFTWARE","443120","COMPUTER AND SOFTWARE STORES","CLEVELAND","OH","441452592",,,"V4SSDNTU1894","V4SSDNTU1894","ONIX NETWORKING CORP.","ONIX NETWORKING CORPORATION",,
"HE125423F3008","GS35F372DA","0","0","DO Delivery Order","$2,695,000.00","Sep 5, 2023","Jun 14, 2023","97F2","DEPT OF DEFENSE EDUCATION ACTIVITY (DODEA)","DOD EDUCATION ACTIVITY","S","DG10","IT AND TELECOM - NETWORK AS A SERVICE","541511","CUSTOM COMPUTER PROGRAMMING SERVICES","LEESBURG","VA","201763372","NONE","NONE OF THE ABOVE","P4X8JNU7TMQ7","P4X8JNU7TMQ7","SOFTRAMS LLC","SOFTRAMS LLC","79TZ3",
"HQ003417F0392","GS35F0555K","0","0","DO Delivery Order","$11,600.00","Aug 18, 2017",,"97F5","WASHINGTON HEADQUARTERS SERVICES (WHS)","WASHINGTON HEADQUARTERS SERVICES","P","7030","INFORMATION TECHNOLOGY SOFTWARE","518210","DATA PROCESSING, HOSTING, AND RELATED SERVICES","MC LEAN","VA","221027853",,,"U33WN6KKTTW4","U33WN6KKTTW4","THE DASTON CORPORATION","DASTON CORPORATION, THE","03HK9",
"HQ003420F0503","GS35F219AA","0","0","DO Delivery Order","$11,193.00","Sep 9, 2020","Sep 8, 2020","97F5","WASHINGTON HEADQUARTERS SERVICES (WHS)","WASHINGTON HEADQUARTERS SERVICES","P","7030","INFORMATION TECHNOLOGY SOFTWARE","541519","OTHER COMPUTER RELATED SERVICES","DENVER","CO","802373327","NONE","NONE OF THE ABOVE","V4KULC4D97E7","YHNELRXYUTB5","TEMPUS NOVA  LLC","TEMPUS NOVA, LLC","5NLC7",
"HU000124F0004","NNG15SD11B","0","0","DO Delivery Order","$726,502.50","Nov 14, 2023","Nov 2, 2023","97HW","UNIFORMED SERVICES UNIVERSITY OF THE HEALTH SCIENCES  (USUHS)","USUHS","S","DA10","IT AND TELECOM - BUSINESS APPLICATION/APPLICATION DEVELOPMENT SOFTWARE AS A SERVICE","541519","OTHER COMPUTER RELATED SERVICES","CHARLOTTESVILLE","VA","229035203","NONE","NONE OF THE ABOVE","DJACUETFQUL8","DJACUETFQUL8","GOVSMART  INC.","GOVSMART, INC.","5WFZ8",
"W911RQ08F0030","GS35F5519H","0","0","DO Delivery Order","$4,077.00","Apr 1, 2008",,"2100","DEPT OF THE ARMY","W6QK ACC RRAD","P","7025","ADP INPUT/OUTPUT & STORAGE DEVICES","443120","COMPUTER AND SOFTWARE STORES","CLEVELAND","OH","441452592",,,"V4SSDNTU1894","V4SSDNTU1894","ONIX NETWORKING CORP.","ONIX NETWORKING CORPORATION",,
"W9124D13F0243","GS35F5519H","0","0","DO Delivery Order","$9,854.01","Sep 24, 2013",,"2100","DEPT OF THE ARMY","W6QM MICC-FT KNOX","P","7030","ADP SOFTWARE","443120","COMPUTER AND SOFTWARE STORES","LAKEWOOD","OH","441073212",,,"V4SSDNTU1894","V4SSDNTU1894","ONIX NETWORKING CORP.","ONIX NETWORKING CORPORATION",,
"W912HN10F0095","GS35F5519H","0","0","DO Delivery Order","$3,699.36","Sep 28, 2010",,"2100","DEPT OF THE ARMY","W074 ENDIST SAVANNAH","P","7030","ADP SOFTWARE","443120","COMPUTER AND SOFTWARE STORES","CLEVELAND","OH","441452592",,,"V4SSDNTU1894","V4SSDNTU1894","ONIX NETWORKING CORP.","ONIX NETWORKING CORPORATION",,
"1212","W912HZ05D0015","0","0","DO Delivery Order","$71,274.00","Aug 13, 2009",,"2100","DEPT OF THE ARMY","W2R2 USA ENGR R AND D CTR","P","7030","ADP SOFTWARE","334111","ELECTRONIC COMPUTER MANUFACTURING","DULLES","VA","201666729",,,"YKBMG32J2LL5","JVECDKERKEJ3","EYAK CORPORATION","EYAK TECHNOLOGY LIMITED LIABILITY COMPANY",,
"FA445211P0019",,"P00001","0","PO Purchase Order","$0.00","Sep 20, 2011",,"5700","DEPT OF THE AIR FORCE","FA4452  763 ESS","P","7042","MINI & MICRO COMPUTER CONT DEVICES","334111","ELECTRONIC COMPUTER MANUFACTURING","ROUND ROCK","TX","786827000",,,"N1C5QLNPJLS4","TJCDPVN6RNP7","DENALI HOLDING INC","DELL FEDERAL SYSTEMS L.P.",,
"FA860409F7126","GS35F0241L","P00001","6","DO Delivery Order","-$86,021.00","Oct 2, 2009",,"5700","DEPT OF THE AIR FORCE","FA8604  AFLCMC PZI","S","D399","OTHER ADP & TELECOMMUNICATIONS SVCS","518210","DATA PROCESSING, HOSTING, AND RELATED SERVICES","ROCKVILLE","MD","208522529",,,"K4ZVZGDVE8E1","K4ZVZGDVE8E1","GLOBAL NET SERVICES  INC.","GLOBAL NET SERVICES INC",,
"HC102820F1329","NNG15SD26B","P00001","0","DO Delivery Order","$0.00","Jan 10, 2022",,"97AK","DEFENSE INFORMATION SYSTEMS AGENCY (DISA)","IT CONTRACTING DIVISION - PL83","P","7030","INFORMATION TECHNOLOGY SOFTWARE","541519","OTHER COMPUTER RELATED SERVICES","RESTON","VA","201905030","NONE","NONE OF THE ABOVE","UER4AJLUB8D5","UER4AJLUB8D5","THUNDERCAT TECHNOLOGY  LLC","THUNDERCAT TECHNOLOGY, LLC","50WM7",
"HQC00719P0008",,"P00001","0","PO Purchase Order","$0.00","Feb 26, 2020","Jul 18, 2019","97AZ","DEFENSE COMMISSARY AGENCY  (DECA)","DEFENSE COMMISSARY AGENCY","P","7030","INFORMATION TECHNOLOGY SOFTWARE","511210","SOFTWARE PUBLISHERS","ARLINGTON","VA","222091617","NONE","NONE OF THE ABOVE","M35MCCE61NB4","LYHWX7B8JNF5","THERMOPYLAE SCIENCES & TECHNOLOGY LLC","THERMOPYLAE SCIENCES & TECHNOLOGY LLC","4RD83",
"HU000122F0001","NNG15SC04B","0","0","DO Delivery Order","$464,440.00","Nov 16, 2021","Oct 14, 2021","97HW","UNIFORMED SERVICES UNIVERSITY OF THE HEALTH SCIENCES  (USUHS)","USUHS","S","DH10","IT AND TELECOM - PLATFORM AS A SERVICE: DATABASE, MAINFRAME, MIDDLEWARE","334111","ELECTRONIC COMPUTER MANUFACTURING","VERNON HILLS","IL","600611577","NONE","NONE OF THE ABOVE","PHZDZ8SJ5CM1","DNDLL934GK55","CDW CORPORATION","CDW GOVERNMENT LLC","1KH72",
"N6523608F2235","GS35F5519H","0","0","DO Delivery Order","$179,478.00","Mar 3, 2008",,"1700","DEPT OF THE NAVY","NIWC ATLANTIC","P","7030","ADP SOFTWARE","443120","COMPUTER AND SOFTWARE STORES","CLEVELAND","OH","441452592",,,"V4SSDNTU1894","V4SSDNTU1894","ONIX NETWORKING CORP.","ONIX NETWORKING CORPORATION",,
"N6671511F0043","GS35F0519J","0","0","DO Delivery Order","$4,765.00","Sep 22, 2011",,"1700","DEPT OF THE NAVY","NAVY RECRUITING COMMAND","P","7730","PHONOGRAPH,RADIO & TV-HOME TYPE","332510","HARDWARE MANUFACTURING","COLUMBIA","MD","210461170",,,"Q4LEF7NK7TJ3","Q4LEF7NK7TJ3","A & T MARKETING INC.","A & T MARKETING INC",,
"W9124809F5132","GS35F5519H","0","0","DO Delivery Order","$3,289.93","Sep 7, 2009",,"2100","DEPT OF THE ARMY","W6QM MICC-FT CAMPBELL","P","7030","ADP SOFTWARE","443120","COMPUTER AND SOFTWARE STORES","CLEVELAND","OH","441452592",,,"V4SSDNTU1894","V4SSDNTU1894","ONIX NETWORKING CORP.","ONIX NETWORKING CORPORATION",,
"W9124D14F0022","GS35F5519H","0","0","DO Delivery Order","$257,229.90","Jan 6, 2014",,"2100","DEPT OF THE ARMY","W6QM MICC-FT KNOX","P","7030","ADP SOFTWARE","443120","COMPUTER AND SOFTWARE STORES","LAKEWOOD","OH","441073212",,,"V4SSDNTU1894","V4SSDNTU1894","ONIX NETWORKING CORP.","ONIX NETWORKING CORPORATION",,
"W912HV09P0070",,"0","0","PO Purchase Order","$3,699.20","Sep 24, 2009",,"2100","DEPT OF THE ARMY","W2SN ENDIST JAPAN","P","7030","ADP SOFTWARE","541519","OTHER COMPUTER RELATED SERVICES","WESTLAKE","OH","441452371",,,"V4SSDNTU1894","V4SSDNTU1894","ONIX NETWORKING CORP.","ONIX NETWORKING CORP.",,
"0029","N6523609D5170","0","0","DO Delivery Order","$93,260.00","Mar 3, 2010",,"1700","DEPT OF THE NAVY","NIWC ATLANTIC","P","5805","TELEPHONE AND TELEGRAPH EQUIPMENT","334210","TELEPHONE APPARATUS MANUFACTURING","PAWLEYS ISLAND","SC","295854817",,,"ZP9UC8X53NG7","ZP9UC8X53NG7","MERCOM INCORPORATED","MERCOM INCORPORATED",,
"FA251707F6156","GS35F5519H","0","0","DO Delivery Order","$5,250.00","Sep 6, 2007",,"5700","DEPT OF THE AIR FORCE","FA2517  21 CONS BLDG 350","P","7030","ADP SOFTWARE","443120","COMPUTER AND SOFTWARE STORES","CLEVELAND","OH","441452592",,,"V4SSDNTU1894","V4SSDNTU1894","ONIX NETWORKING CORP.","ONIX NETWORKING CORPORATION",,
"FA521514F0006","GS35F0119W","0","0","DO Delivery Order","$3,546.73","Jul 10, 2014",,"5700","DEPT OF THE AIR FORCE","FA5215  766 ESS PKP","S","D317","IT AND TELECOM- WEB-BASED SUBSCRIPTION","511210","SOFTWARE PUBLISHERS","VIENNA","VA","221822653",,,"NUNVJJM2UYY1","NUNVJJM2UYY1","EMERGENT  LLC","EMERGENT, LLC",,
"FA860410F7609","GS35F5519H","0","6","DO Delivery Order","$84,630.00","Aug 17, 2010",,"5700","DEPT OF THE AIR FORCE","FA8604  AFLCMC PZI","P","7050","ADP COMPONENTS","443120","COMPUTER AND SOFTWARE STORES","CLEVELAND","OH","441452592",,,"V4SSDNTU1894","V4SSDNTU1894","ONIX NETWORKING CORP.","ONIX NETWORKING CORPORATION",,
"FA877217F0006","FA877111D1006","0","6","DO Delivery Order","$30,879.00","Nov 16, 2016",,"5700","DEPT OF THE AIR FORCE","FA8772  AFLCMC HNIK","S","D307","IT AND TELECOM- IT STRATEGY AND ARCHITECTURE","541512","COMPUTER SYSTEMS DESIGN SERVICES","KING OF PRUSSIA","PA","194062902",,,"M8LAKLGK6GF6","ZFN2JJXBLZT3","LOCKHEED MARTIN CORPORATION","LOCKHEED MARTIN CORPORATION",,
"N6600120F1180","NNG15SD76B","0","0","DO Delivery Order","$41,730.00","Aug 31, 2020",,"1700","DEPT OF THE NAVY","NIWC PACIFIC","S","D319","IT AND TELECOM- ANNUAL SOFTWARE MAINTENANCE SERVICE PLANS","541519","OTHER COMPUTER RELATED SERVICES","BETHESDA","MD","208172207","NONE","NONE OF THE ABOVE","FBRMCGPMN963","FBRMCGPMN963","ENTERPRISE TECHNOLOGY SOLUTIONS  INC.","ENTERPRISE TECHNOLOGY SOLUTIONS, INC.","62PR1",
"W9124D13F0179","GS35F0555K","0","0","DO Delivery Order","$168,756.00","Aug 21, 2013",,"2100","DEPT OF THE ARMY","W6QM MICC-FT KNOX","P","7030","ADP SOFTWARE","518210","DATA PROCESSING, HOSTING, AND RELATED SERVICES","MC LEAN","VA","221027853",,,"U33WN6KKTTW4","U33WN6KKTTW4","THE DASTON CORPORATION","THE DASTON CORPORATION",,
"0033","FA877104D0005","4","0","DO Delivery Order","$0.00","Mar 11, 2008",,"5700","DEPT OF THE AIR FORCE","FA8771  AFLCMC GBK","S","D307","AUTOMATED INFORMATION SYSTEM SVCS","517910","OTHER TELECOMMUNICATIONS","RESTON","VA","201904764",,,"HC6QJAM2F4E3","GZUHBZ7GJPP9","NCI  INC.","NCI INFORMATION SYSTEMS, INC.",,
"0034","FA877104D0005","5","0","DO Delivery Order","$0.00","Mar 13, 2008",,"5700","DEPT OF THE AIR FORCE","FA8771  AFLCMC GBK","S","D307","AUTOMATED INFORMATION SYSTEM SVCS","517910","OTHER TELECOMMUNICATIONS","RESTON","VA","201904764",,,"HC6QJAM2F4E3","GZUHBZ7GJPP9","NCI  INC.","NCI INFORMATION SYSTEMS, INC.",,
"FA445211P0019",,"0","0","PO Purchase Order","$855,335.90","Sep 15, 2011",,"5700","DEPT OF THE AIR FORCE","FA4452  763 ESS","P","7042","MINI & MICRO COMPUTER CONT DEVICES","334111","ELECTRONIC COMPUTER MANUFACTURING","ROUND ROCK","TX","786827000",,,"N1C5QLNPJLS4","TJCDPVN6RNP7","DENALI HOLDING INC","DELL FEDERAL SYSTEMS L.P.",,
"FA860622F0007","FA860620D0002","0","0","DO Delivery Order","$4,026,990.33","Jun 7, 2022","May 18, 2022","5700","DEPT OF THE AIR FORCE","FA8606 AFLCMC WNUK HUMAN SYSTEMS","P","5855","NIGHT VISION EQUIPMENT, EMITTED AND REFLECTED RADIATION","334511","SEARCH, DETECTION, NAVIGATION, GUIDANCE, AERONAUTICAL, AND NAUTICAL SYSTEM AND INSTRUMENT MANUFACTURING","TEMPE","AZ","852816987","NONE","NONE OF THE ABOVE","J73QK4BTYJJ6","SJULQDJ8NZU7","L3 TECHNOLOGIES  INC.","L3 TECHNOLOGIES, INC.","55311",
"FA873013F8003","GS35F5519H","0","6","DO Delivery Order","$28,800.00","Nov 20, 2012",,"5700","DEPT OF THE AIR FORCE","FA8730  KESSEL RUN AFLCMC/HBBK","P","7643","TOPOGRAPHIC MAPS, CHARTS AND GEODETIC PRODUCTS","443120","COMPUTER AND SOFTWARE STORES","LAKEWOOD","OH","441073212",,,"V4SSDNTU1894","V4SSDNTU1894","ONIX NETWORKING CORP.","ONIX NETWORKING CORPORATION",,
"FA930107F0148","GS35F5519H","0","0","DO Delivery Order","$8,740.00","Aug 20, 2007",,"5700","DEPT OF THE AIR FORCE","FA9301  AFTC PZIO","P","7030","ADP SOFTWARE","443120","COMPUTER AND SOFTWARE STORES","CLEVELAND","OH","441452592",,,"V4SSDNTU1894","V4SSDNTU1894","ONIX NETWORKING CORP.","ONIX NETWORKING CORPORATION",,
"H9222209F0087","GS35F0438T","0","0","DO Delivery Order","$69,011.61","Jul 2, 2009",,"97ZS","U.S. SPECIAL OPERATIONS COMMAND (USSOCOM)","HQUSSOCOM","P","7050","ADP COMPONENTS","334111","ELECTRONIC COMPUTER MANUFACTURING","MC LEAN","VA","221023341",,,"E7XWKERHVVD9","E7XWKERHVVD9","TVAR SOLUTIONS  LLC","TVAR SOLUTIONS LIMITED LIABILITY COMPANY",,
"HC102814F0539","GS35F4543G","0","0","DO Delivery Order","$307,660.00","Sep 19, 2014",,"97AK","DEFENSE INFORMATION SYSTEMS AGENCY (DISA)","IT CONTRACTING DIVISION - PL83","S","D301","IT AND TELECOM- FACILITY OPERATION AND MAINTENANCE","541519","OTHER COMPUTER RELATED SERVICES","HERNDON","VA","201716126",,,"F1N2KDGBDTU8","F1N2KDGBDTU8","DLT SOLUTIONS  LLC","DLT SOLUTIONS, LLC",,
"N0018916PZ516",,"0","0","PO Purchase Order","$12,510.00","Jun 22, 2016",,"1700","DEPT OF THE NAVY","NAVSUP FLT LOG CTR NORFOLK","P","7030","INFORMATION TECHNOLOGY SOFTWARE","518210","DATA PROCESSING, HOSTING, AND RELATED SERVICES","ARLINGTON","VA","222092429",,,"M35MCCE61NB4","M35MCCE61NB4","THERMOPYLAE SCIENCES & TECHNOLOGY LLC","THERMOPYLAE SCIENCES & TECHNOLOGY LLC",,
"N6523612F2419","GS35F0119W","0","0","DO Delivery Order","$56,532.00","Aug 13, 2012",,"1700","DEPT OF THE NAVY","NIWC ATLANTIC","P","7030","ADP SOFTWARE","511210","SOFTWARE PUBLISHERS","VIENNA","VA","221822653",,,"NUNVJJM2UYY1","NUNVJJM2UYY1","EMERGENT  LLC","EMERGENT, LLC",,
"N6523612F2800","GS35F0119W","0","0","DO Delivery Order","$283,920.00","Sep 10, 2012",,"1700","DEPT OF THE NAVY","NIWC ATLANTIC","P","7030","ADP SOFTWARE","511210","SOFTWARE PUBLISHERS","VIENNA","VA","221822653",,,"NUNVJJM2UYY1","NUNVJJM2UYY1","EMERGENT  LLC","EMERGENT, LLC",,
"N6600112F7047","GS35F5519H","0","0","DO Delivery Order","$36,025.00","May 25, 2012",,"1700","DEPT OF THE NAVY","NIWC PACIFIC","S","D320","IT AND TELECOM- ANNUAL HARDWARE MAINTENANCE SERVICE PLANS","443120","COMPUTER AND SOFTWARE STORES","LAKEWOOD","OH","441073212",,,"V4SSDNTU1894","V4SSDNTU1894","ONIX NETWORKING CORP.","ONIX NETWORKING CORPORATION",,
"W911RQ10F0011","GS35F5519H","0","0","DO Delivery Order","$3,795.00","Mar 31, 2010",,"2100","DEPT OF THE ARMY","W6QK ACC RRAD","S","D399","OTHER ADP & TELECOMMUNICATIONS SVCS","443120","COMPUTER AND SOFTWARE STORES","CLEVELAND","OH","441452592",,,"V4SSDNTU1894","V4SSDNTU1894","ONIX NETWORKING CORP.","ONIX NETWORKING CORPORATION",,
"W911RQ10F0011","GS35F5519H","P00001","0","DO Delivery Order","$345.00","Sep 15, 2010",,"2100","DEPT OF THE ARMY","W6QK ACC RRAD","S","D399","OTHER ADP & TELECOMMUNICATIONS SVCS","443120","COMPUTER AND SOFTWARE STORES","CLEVELAND","OH","441452592",,,"V4SSDNTU1894","V4SSDNTU1894","ONIX NETWORKING CORP.","ONIX NETWORKING CORPORATION",,
"W9123708P0231",,"0","0","PO Purchase Order","$9,025.45","Sep 17, 2008",,"2100","DEPT OF THE ARMY","W072 ENDIST HUNTINGTON","P","7030","ADP SOFTWARE","423430","COMPUTER AND COMPUTER PERIPHERAL EQUIPMENT AND SOFTWARE MERCHANT WHOLESALERS","VIENNA","VA","221823847",,,"E2ADLMGD8FU9","E2ADLMGD8FU9","NEXT TIER CONCEPTS INCORPORATED","NEXT TIER CONCEPTS INC",,
"W9124D14F0216","GS35F0555K","0","0","DO Delivery Order","$171,667.00","Aug 20, 2014",,"2100","DEPT OF THE ARMY","W6QM MICC-FT KNOX","P","7030","ADP SOFTWARE","518210","DATA PROCESSING, HOSTING, AND RELATED SERVICES","MC LEAN","VA","221027853",,,"U33WN6KKTTW4","U33WN6KKTTW4","THE DASTON CORPORATION","DASTON CORPORATION, THE",,
"W9128F08P0063",,"0","0","PO Purchase Order","$3,498.00","Apr 2, 2008",,"2100","DEPT OF THE ARMY","W071 ENDIST OMAHA","P","7045","ADP SUPPLIES","423430","COMPUTER AND COMPUTER PERIPHERAL EQUIPMENT AND SOFTWARE MERCHANT WHOLESALERS","NORFOLK","NE","687012292",,,"YZTLALWM4UC7","YZTLALWM4UC7","STERLING COMPUTERS CORPORATION","STERLING COMPUTERS CORPORATION",,
"0033","FA877104D0005","3","0","DO Delivery Order","$0.00","Nov 14, 2007",,"5700","DEPT OF THE AIR FORCE","FA8771  AFLCMC GBK","S","D307","AUTOMATED INFORMATION SYSTEM SVCS","517910","OTHER TELECOMMUNICATIONS","RESTON","VA","201904764",,,"HC6QJAM2F4E3","GZUHBZ7GJPP9","NCI  INC.","NCI INFORMATION SYSTEMS, INC.",,
"C401","W52P1J13A0015","0","0","BPA Call Blanket Purchase Agreement","$9,473.68","Jun 28, 2016",,"2100","DEPT OF THE ARMY","W6RN USA GEOSPATIAL CTR","P","7030","INFORMATION TECHNOLOGY SOFTWARE","541519","OTHER COMPUTER RELATED SERVICES","HERNDON","VA","201716168",,,"F1N2KDGBDTU8","MK8UQMNMC227","MILLSTEIN & CO.  L.P.","DLT SOLUTIONS, LLC","0S0H9",
"HE125422P3005",,"0","0","PO Purchase Order","$2,710,125.00","Aug 25, 2022","Aug 4, 2022","97F2","DEPT OF DEFENSE EDUCATION ACTIVITY (DODEA)","DOD EDUCATION ACTIVITY","S","DG10","IT AND TELECOM - NETWORK AS A SERVICE","511210","SOFTWARE PUBLISHERS","GREENBELT","MD","207706523","NONE","NONE OF THE ABOVE","C2FLLEGASDK3","C2FLLEGASDK3","SWINGTECH CONSULTING INC.","SWINGTECH CONSULTING INC.","6AKF7",
"HQ003417F0392","GS35F0555K","P00003","0","DO Delivery Order","$3,866.00","Apr 19, 2018",,"97F5","WASHINGTON HEADQUARTERS SERVICES (WHS)","WASHINGTON HEADQUARTERS SERVICES","P","7030","INFORMATION TECHNOLOGY SOFTWARE","518210","DATA PROCESSING, HOSTING, AND RELATED SERVICES","MC LEAN","VA","221027853",,,"U33WN6KKTTW4","U33WN6KKTTW4","THE DASTON CORPORATION","DASTON CORPORATION, THE","03HK9",
"HQ003421F0007","GS35F219AA","P00001","0","DO Delivery Order","$0.00","Nov 23, 2020","Oct 28, 2020","97F5","WASHINGTON HEADQUARTERS SERVICES (WHS)","WASHINGTON HEADQUARTERS SERVICES","S","DA01","IT AND TELECOM - BUSINESS APPLICATION/APPLICATION DEVELOPMENT SUPPORT SERVICES (LABOR)","541519","OTHER COMPUTER RELATED SERVICES","DENVER","CO","802373327","NONE","NONE OF THE ABOVE","V4KULC4D97E7","YHNELRXYUTB5","TEMPUS NOVA  LLC","TEMPUS NOVA, LLC","5NLC7",
"M0026417F0016","GS35F267DA","0","0","DO Delivery Order","$139,200.00","Feb 16, 2017",,"1700","DEPT OF THE NAVY","COMMANDER","S","D319","IT AND TELECOM- ANNUAL SOFTWARE MAINTENANCE SERVICE PLANS","541519","OTHER COMPUTER RELATED SERVICES","HERNDON","VA","201716168",,,"F1N2KDGBDTU8","Q9MRTNQZ3K94","DLT MERGERCO LLC","DLT SOLUTIONS, LLC","0S0H9",
"M0026418F0128","NNG15SD00B","0","0","DO Delivery Order","$145,504.00","Feb 26, 2018",,"1700","DEPT OF THE NAVY","COMMANDER","S","D319","IT AND TELECOM- ANNUAL SOFTWARE MAINTENANCE SERVICE PLANS","541519","OTHER COMPUTER RELATED SERVICES","SAN DIEGO","CA","921105167","NONE","NONE OF THE ABOVE","MDC5LDZKQAM4","MDC5LDZKQAM4","BLUE TECH INC.","BLUE TECH INC.","0CL10",
"N0018917PZ409",,"P00001","0","PO Purchase Order","$0.00","Mar 17, 2017",,"1700","DEPT OF THE NAVY","NAVSUP FLT LOG CTR NORFOLK","P","7050","INFORMATION TECHNOLOGY COMPONENTS","541519","OTHER COMPUTER RELATED SERVICES","NORTH HOLLYWOOD","CA","916013186",,,"MH81C95WH6B3","MH81C95WH6B3","SADA SYSTEMS  INC","SADA SYSTEMS, INC.","3JNZ3",
"S5106A08F0039","GS35F5519H","0","0","DO Delivery Order","$20,000.00","Sep 3, 2008",,"9763","DEFENSE CONTRACT MANAGEMENT AGENCY (DCMA)","DCMA PROCUREMENT CENTER BOSTON","P","7035","ADP SUPPORT EQUIPMENT","443120","COMPUTER AND SOFTWARE STORES","CLEVELAND","OH","441452592",,,"V4SSDNTU1894","V4SSDNTU1894","ONIX NETWORKING CORP.","ONIX NETWORKING CORPORATION",,
"W5J9CQ18F0035","GS35F0084V","0","0","DO Delivery Order","$9,670.00","Jul 2, 2018","Jun 14, 2018","2100","DEPT OF THE ARMY","W6RN USA GEOSPATIAL CTR","P","7030","INFORMATION TECHNOLOGY SOFTWARE","541513","COMPUTER FACILITIES MANAGEMENT SERVICES","ARLINGTON","VA","222091617","NONE","NONE OF THE ABOVE","M35MCCE61NB4","M35MCCE61NB4","THERMOPYLAE SCIENCES & TECHNOLOGY LLC","THERMOPYLAE SCIENCES & TECHNOLOGY LLC","4RD83",
"W9124809F5132","GS35F5519H","P00001","0","DO Delivery Order","$0.00","Sep 10, 2009",,"2100","DEPT OF THE ARMY","W6QM MICC-FT CAMPBELL","P","7030","ADP SOFTWARE","443120","COMPUTER AND SOFTWARE STORES","CLEVELAND","OH","441452592",,,"V4SSDNTU1894","V4SSDNTU1894","ONIX NETWORKING CORP.","ONIX NETWORKING CORPORATION",,
"W912ES18P0111",,"0","0","PO Purchase Order","$88,600.00","Aug 22, 2018",,"2100","DEPT OF THE ARMY","W07V ENDIST ST PAUL","P","7644","DIGITAL MAPS, CHARTS AND GEODETIC PRODUCTS","541922","COMMERCIAL PHOTOGRAPHY","BOSTON","MA","021085113","NONE","NONE OF THE ABOVE","ENDGAF6LBBW5","ENDGAF6LBBW5","APPLIED GEOGRAPHICS  INC","APPLIED GEOGRAPHICS, INC","1DYQ6",
"FA860411F7085","GS35F5519H","0","6","DO Delivery Order","$59,554.27","Aug 2, 2011",,"5700","DEPT OF THE AIR FORCE","FA8604  AFLCMC PZI","P","7025","ADP INPUT/OUTPUT & STORAGE DEVICES","443120","COMPUTER AND SOFTWARE STORES","LAKEWOOD","OH","441073212",,,"V4SSDNTU1894","V4SSDNTU1894","ONIX NETWORKING CORP.","ONIX NETWORKING CORPORATION",,
"N0018910FZ309","GS35F5519H","0","0","DO Delivery Order","$7,560.00","Aug 3, 2010",,"1700","DEPT OF THE NAVY","NAVSUP FLT LOG CTR NORFOLK","S","D399","OTHER ADP & TELECOMMUNICATIONS SVCS","443120","COMPUTER AND SOFTWARE STORES","CLEVELAND","OH","441452592",,,"V4SSDNTU1894","V4SSDNTU1894","ONIX NETWORKING CORP.","ONIX NETWORKING CORPORATION",,
