Contract ID,Reference IDV,Modification Number,Transaction Number,Award/IDV Type,Action Obligation ($),Date Signed,Solicitation Date,Contracting Agency ID,Contracting Agency,Contracting Office Name,PSC Type,PSC,PSC Description,NAICS,NAICS Description,Entity City,Entity State,Entity ZIP Code,Additional Reporting Code,Additional Reporting Description,Unique Entity ID,Ultimate Parent Unique Entity ID,Ultimate Parent Legal Business Name,Legal Business Name,CAGE Code,
"SAQMMA16F0156","SAQMMA15D0020","D021","0","DO Delivery Order","-$20,955.36","Sep 26, 2021",,"1900","STATE, DEPARTMENT OF","ACQUISITIONS - AQM MOMENTUM","S","R408","SUPPORT- PROFESSIONAL: PROGRAM MANAGEMENT/SUPPORT","541611","ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES","SAN DIEGO","CA","921102907",,,"CW4NJ6L8SCM8","CW4NJ6L8SCM8","ASG SOLUTIONS CORPORATION","ASG SOLUTIONS CORPORATION","1UA75",
"SAQMMA16F2189","SAQMMA10D0017","P00019","0","DO Delivery Order","$0.00","Aug 24, 2021",,"1900","STATE, DEPARTMENT OF","ACQUISITIONS - AQM MOMENTUM","S","R408","SUPPORT- PROFESSIONAL: PROGRAM MANAGEMENT/SUPPORT","541513","COMPUTER FACILITIES MANAGEMENT SERVICES","FALLS CHURCH","VA","220424516",,,"Z2L7LVNEAPC3","VF58HFRNGEL8","GENERAL DYNAMICS CORPORATION","CSRA LLC","52939",
"SAQMMA16F2564","SAQMMA10D0017","P00038","0","DO Delivery Order","$0.00","Aug 26, 2021",,"1900","STATE, DEPARTMENT OF","ACQUISITIONS - AQM MOMENTUM","S","R408","SUPPORT- PROFESSIONAL: PROGRAM MANAGEMENT/SUPPORT","541513","COMPUTER FACILITIES MANAGEMENT SERVICES","FALLS CHURCH","VA","220424516",,,"Z2L7LVNEAPC3","VF58HFRNGEL8","GENERAL DYNAMICS CORPORATION","CSRA LLC","52939",
"SAQMMA16F2564","SAQMMA10D0017","P00040","0","DO Delivery Order","$5,461,300.00","Sep 24, 2021",,"1900","STATE, DEPARTMENT OF","ACQUISITIONS - AQM MOMENTUM","S","R408","SUPPORT- PROFESSIONAL: PROGRAM MANAGEMENT/SUPPORT","541513","COMPUTER FACILITIES MANAGEMENT SERVICES","FALLS CHURCH","VA","220424516",,,"Z2L7LVNEAPC3","VF58HFRNGEL8","GENERAL DYNAMICS CORPORATION","CSRA LLC","52939",
"SAQMMA16F2923","GS35F0198Y","P00040","0","DO Delivery Order","$150,000.00","Nov 30, 2020",,"1900","STATE, DEPARTMENT OF","ACQUISITIONS - AQM MOMENTUM","S","R408","SUPPORT- PROFESSIONAL: PROGRAM MANAGEMENT/SUPPORT","541511","CUSTOM COMPUTER PROGRAMMING SERVICES","MANASSAS","VA","201092515",,,"D1JARVWENN16","ZJFDNMA46LT9","INCADENCE STRATEGIC SOLUTIONS CORPORATION","INCADENCE STRATEGIC SOLUTIONS CORPORATION","5G5K5",
"SAQMMA16F2923","GS35F0198Y","P00043","0","DO Delivery Order","$165,000.00","Dec 15, 2020",,"1900","STATE, DEPARTMENT OF","ACQUISITIONS - AQM MOMENTUM","S","R408","SUPPORT- PROFESSIONAL: PROGRAM MANAGEMENT/SUPPORT","541511","CUSTOM COMPUTER PROGRAMMING SERVICES","MANASSAS","VA","201092515",,,"D1JARVWENN16","ZJFDNMA46LT9","INCADENCE STRATEGIC SOLUTIONS CORPORATION","INCADENCE STRATEGIC SOLUTIONS CORPORATION","5G5K5",
"SAQMMA16F2923","GS35F0198Y","P00045","0","DO Delivery Order","-$259,335.00","Mar 19, 2021",,"1900","STATE, DEPARTMENT OF","ACQUISITIONS - AQM MOMENTUM","S","R408","SUPPORT- PROFESSIONAL: PROGRAM MANAGEMENT/SUPPORT","541511","CUSTOM COMPUTER PROGRAMMING SERVICES","MANASSAS","VA","201092515",,,"D1JARVWENN16","ZJFDNMA46LT9","INCADENCE STRATEGIC SOLUTIONS CORPORATION","INCADENCE STRATEGIC SOLUTIONS CORPORATION","5G5K5",
"SAQMMA16F2923","GS35F0198Y","P00046","0","DO Delivery Order","$20,382.90","Apr 9, 2021",,"1900","STATE, DEPARTMENT OF","ACQUISITIONS - AQM MOMENTUM","S","R408","SUPPORT- PROFESSIONAL: PROGRAM MANAGEMENT/SUPPORT","541511","CUSTOM COMPUTER PROGRAMMING SERVICES","MANASSAS","VA","201092515",,,"D1JARVWENN16","ZJFDNMA46LT9","INCADENCE STRATEGIC SOLUTIONS CORPORATION","INCADENCE STRATEGIC SOLUTIONS CORPORATION","5G5K5",
"SAQMMA16F3127","SAQMMA16D0037","P00005","0","DO Delivery Order","$0.00","Sep 18, 2021",,"1900","STATE, DEPARTMENT OF","ACQUISITIONS - AQM MOMENTUM","S","U008","EDUCATION/TRAINING- TRAINING/CURRICULUM DEVELOPMENT","541690","OTHER SCIENTIFIC AND TECHNICAL CONSULTING SERVICES","ANDOVER","MA","018101071",,,"HGJ8WM5JMH81","RE7WMNV9L719","SCIENCE APPLICATIONS INTERNATIONAL CORPORATION","ENGILITY CORPORATION","4A457",
"SAQMMA16F3482","SAQMMA16D0037","P00006","0","DO Delivery Order","$0.00","Sep 18, 2021",,"1900","STATE, DEPARTMENT OF","ACQUISITIONS - AQM MOMENTUM","S","U008","EDUCATION/TRAINING- TRAINING/CURRICULUM DEVELOPMENT","541690","OTHER SCIENTIFIC AND TECHNICAL CONSULTING SERVICES","CHANTILLY","VA","201513822",,,"DNUAKFG9NYN8","RE7WMNV9L719","SCIENCE APPLICATIONS INTERNATIONAL CORPORATION","ENGILITY LLC","0C9W7",
"SAQMMA16F3813","SAQMMA10D0017","P00019","0","DO Delivery Order","$8,996,000.00","Mar 26, 2021",,"1900","STATE, DEPARTMENT OF","ACQUISITIONS - AQM MOMENTUM","S","R408","SUPPORT- PROFESSIONAL: PROGRAM MANAGEMENT/SUPPORT","541513","COMPUTER FACILITIES MANAGEMENT SERVICES","FALLS CHURCH","VA","220424516",,,"Z2L7LVNEAPC3","VF58HFRNGEL8","GENERAL DYNAMICS CORPORATION","CSRA LLC","52939",
"SAQMMA16F4227","SAQMMA16D0037","P00004","0","DO Delivery Order","$0.00","Sep 19, 2021",,"1900","STATE, DEPARTMENT OF","ACQUISITIONS - AQM MOMENTUM","S","R408","SUPPORT- PROFESSIONAL: PROGRAM MANAGEMENT/SUPPORT","541690","OTHER SCIENTIFIC AND TECHNICAL CONSULTING SERVICES","CHANTILLY","VA","201513822",,,"DNUAKFG9NYN8","RE7WMNV9L719","SCIENCE APPLICATIONS INTERNATIONAL CORPORATION","ENGILITY LLC","0C9W7",
"SAQMMA16F4255","SAQMMA10D0017","P00016","0","DO Delivery Order","-$155,000.00","Apr 28, 2021",,"1900","STATE, DEPARTMENT OF","ACQUISITIONS - AQM MOMENTUM","S","R408","SUPPORT- PROFESSIONAL: PROGRAM MANAGEMENT/SUPPORT","541513","COMPUTER FACILITIES MANAGEMENT SERVICES","FALLS CHURCH","VA","220424516",,,"Z2L7LVNEAPC3","VF58HFRNGEL8","GENERAL DYNAMICS CORPORATION","CSRA LLC","52939",
"SAQMMA16F4444","SAQMMA16D0037","P00007","0","DO Delivery Order","$0.00","Sep 19, 2021",,"1900","STATE, DEPARTMENT OF","ACQUISITIONS - AQM MOMENTUM","S","R408","SUPPORT- PROFESSIONAL: PROGRAM MANAGEMENT/SUPPORT","541690","OTHER SCIENTIFIC AND TECHNICAL CONSULTING SERVICES","CHANTILLY","VA","201513822",,,"DNUAKFG9NYN8","RE7WMNV9L719","SCIENCE APPLICATIONS INTERNATIONAL CORPORATION","ENGILITY LLC","0C9W7",
"SAQMMA16L0777","SAQMMA16A0130","P00033","0","BPA Call Blanket Purchase Agreement","$178,117.34","Jan 15, 2021",,"1900","STATE, DEPARTMENT OF","ACQUISITIONS - AQM MOMENTUM","S","R408","SUPPORT- PROFESSIONAL: PROGRAM MANAGEMENT/SUPPORT","541611","ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES","ALEXANDRIA","VA","223122328",,,"QAQ7PEB18MJ2","QAQ7PEB18MJ2","E-9 CORPORATION","E-9 CORPORATION","49J89",
"SAQMMA16L0777","SAQMMA16A0130","P00034","0","BPA Call Blanket Purchase Agreement","$0.00","Jan 25, 2021",,"1900","STATE, DEPARTMENT OF","ACQUISITIONS - AQM MOMENTUM","S","R408","SUPPORT- PROFESSIONAL: PROGRAM MANAGEMENT/SUPPORT","541611","ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES","ALEXANDRIA","VA","223122328",,,"QAQ7PEB18MJ2","QAQ7PEB18MJ2","E-9 CORPORATION","E-9 CORPORATION","49J89",
"SAQMMA16M2647",,"P00001","0","PO Purchase Order","-$749.50","Aug 2, 2021",,"1900","STATE, DEPARTMENT OF","ACQUISITIONS - AQM MOMENTUM","P","7050","INFORMATION TECHNOLOGY COMPONENTS","541618","OTHER MANAGEMENT CONSULTING SERVICES","MOUNT LAUREL","NJ","080544312",,,"ZFZNR1LQ4PJ8","ZFZNR1LQ4PJ8","TELVUE CORPORATION","TELVUE CORPORATION","3JLK3",
"SAQMMA16M2894",,"D021","0","PO Purchase Order","-$19,029.78","Sep 26, 2021",,"1900","STATE, DEPARTMENT OF","ACQUISITIONS - AQM MOMENTUM","S","R408","SUPPORT- PROFESSIONAL: PROGRAM MANAGEMENT/SUPPORT","541611","ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES","EL SEGUNDO","CA","902454609",,,"YA8LJBJCND19","YA8LJBJCND19","THE AEROSPACE CORPORATION","THE AEROSPACE CORPORATION","12782",
"SAQMMA17A0205","GS35F007DA","P00005",0,"BPA Blanket Purchase Agreement","$0.00","Aug 10, 2021",,"1900","STATE, DEPARTMENT OF","ACQUISITIONS - AQM MOMENTUM","S","D399","IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","541511","CUSTOM COMPUTER PROGRAMMING SERVICES","ROCKVILLE","MD","208501177",,,"WEHJBK4MXSN8","WEHJBK4MXSN8","CAELUM RESEARCH CORPORATION","CAELUM RESEARCH CORPORATION","0DLL1",
"SAQMMA17A0209","GS35F0254S","P00005",0,"BPA Blanket Purchase Agreement","$0.00","Aug 10, 2021",,"1900","STATE, DEPARTMENT OF","ACQUISITIONS - AQM MOMENTUM","S","D399","IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","541519","OTHER COMPUTER RELATED SERVICES","ARLINGTON","VA","222012539",,,"KQUHZMCJGUC5","KQUHZMCJGUC5","SYNEREN TECHNOLOGIES  CORPORATION","SYNEREN TECHNOLOGIES CORPORATION","3HF13",
"SAQMMA17C0145",,"P00010","0","DCA Definitive Contract","$0.00","Nov 23, 2020",,"1900","STATE, DEPARTMENT OF","ACQUISITIONS - AQM MOMENTUM","S","D317","IT AND TELECOM- WEB-BASED SUBSCRIPTION","518210","DATA PROCESSING, HOSTING, AND RELATED SERVICES","RESTON","VA","201905328",,,"DT8KJHZXVJH5","DT8KJHZXVJH5","CARAHSOFT TECHNOLOGY CORPORATION","CARAHSOFT TECHNOLOGY CORP.","1P3C5",
"SAQMMA17C0178",,"P00038","0","DCA Definitive Contract","$0.00","Nov 17, 2020",,"1900","STATE, DEPARTMENT OF","ACQUISITIONS - AQM MOMENTUM","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541330","ENGINEERING SERVICES","FAIRFAX","VA","220333300",,,"JY2BDT2K58Z6","MLA8BNWPUXD1","MANTECH INTERNATIONAL CORPORATION","MANTECH ADVANCED SYSTEMS INTERNATIONAL, INC.","5N741",
"SAQMMA17C0178",,"P00039","0","DCA Definitive Contract","$285,000.00","Dec 3, 2020",,"1900","STATE, DEPARTMENT OF","ACQUISITIONS - AQM MOMENTUM","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541330","ENGINEERING SERVICES","FAIRFAX","VA","220333300",,,"JY2BDT2K58Z6","MLA8BNWPUXD1","MANTECH INTERNATIONAL CORPORATION","MANTECH ADVANCED SYSTEMS INTERNATIONAL, INC.","5N741",
"SAQMMA17C0178",,"P00042","0","DCA Definitive Contract","$0.00","Jan 28, 2021",,"1900","STATE, DEPARTMENT OF","ACQUISITIONS - AQM MOMENTUM","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541330","ENGINEERING SERVICES","FAIRFAX","VA","220333300",,,"JY2BDT2K58Z6","MLA8BNWPUXD1","MANTECH INTERNATIONAL CORPORATION","MANTECH ADVANCED SYSTEMS INTERNATIONAL, INC.","5N741",
"SAQMMA17C0244",,"P00022","0","DCA Definitive Contract","$209,754.52","Jan 25, 2021",,"1900","STATE, DEPARTMENT OF","ACQUISITIONS - AQM MOMENTUM","S","C211","ARCHITECT AND ENGINEERING- GENERAL: LANDSCAPING, INTERIOR LAYOUT, AND DESIGNING","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","FRAMINGHAM","MA","017025803",,,"VEK3HVCJ87H6","MT9AATHS7ZB5","TUTOR PERINI CORPORATION","PERINI MANAGEMENT SERVICES INC","1KP13",
"SAQMMA17C0244",,"P00029","0","DCA Definitive Contract","$981,163.94","Jun 23, 2021",,"1900","STATE, DEPARTMENT OF","ACQUISITIONS - AQM MOMENTUM","S","C211","ARCHITECT AND ENGINEERING- GENERAL: LANDSCAPING, INTERIOR LAYOUT, AND DESIGNING","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","FRAMINGHAM","MA","017025803",,,"VEK3HVCJ87H6","MT9AATHS7ZB5","TUTOR PERINI CORPORATION","PERINI MANAGEMENT SERVICES INC","1KP13",
"SAQMMA17C0285",,"P00037","0","DCA Definitive Contract","$187,000.00","May 11, 2021",,"1900","STATE, DEPARTMENT OF","ACQUISITIONS - AQM MOMENTUM","S","S206","HOUSEKEEPING- GUARD","561612","SECURITY GUARDS AND PATROL SERVICES","TEGUCIGALPA",,,,,"VZ27MLHKLBG4","UGJUNL3D89P3","COMMAND SECURITY CORPORATION","COMMAND SECURITY HONDURAS SA","SDXS6",
"SAQMMA17F1591","SAQMMA10D0017","P00020","0","DO Delivery Order","-$168,443.84","Apr 28, 2021",,"1900","STATE, DEPARTMENT OF","ACQUISITIONS - AQM MOMENTUM","S","R408","SUPPORT- PROFESSIONAL: PROGRAM MANAGEMENT/SUPPORT","541513","COMPUTER FACILITIES MANAGEMENT SERVICES","FALLS CHURCH","VA","220424516",,,"Z2L7LVNEAPC3","VF58HFRNGEL8","GENERAL DYNAMICS CORPORATION","CSRA LLC","52939",
"SAQMMA17F1591","SAQMMA10D0017","P00024","0","DO Delivery Order","$0.00","Aug 27, 2021",,"1900","STATE, DEPARTMENT OF","ACQUISITIONS - AQM MOMENTUM","S","R408","SUPPORT- PROFESSIONAL: PROGRAM MANAGEMENT/SUPPORT","541513","COMPUTER FACILITIES MANAGEMENT SERVICES","FALLS CHURCH","VA","220424516",,,"Z2L7LVNEAPC3","VF58HFRNGEL8","GENERAL DYNAMICS CORPORATION","CSRA LLC","52939",
"SAQMMA17F3548","SAQMMA17D0149","P00010","0","DO Delivery Order","$1,423,256.80","Mar 5, 2021",,"1900","STATE, DEPARTMENT OF","ACQUISITIONS - AQM MOMENTUM","S","D308","IT AND TELECOM- PROGRAMMING","541511","CUSTOM COMPUTER PROGRAMMING SERVICES","ANCHORAGE","AK","995034137",,,"NKCJJ6K1VB85","JUR8UL7JVLG7","Tatitlek Corporation  The","GEONORTH, LLC","09EJ4",
"SAQMMA17F3548","SAQMMA17D0149","P00011","0","DO Delivery Order","$593,644.80","Jun 24, 2021",,"1900","STATE, DEPARTMENT OF","ACQUISITIONS - AQM MOMENTUM","S","D308","IT AND TELECOM- PROGRAMMING","541511","CUSTOM COMPUTER PROGRAMMING SERVICES","ANCHORAGE","AK","995034137",,,"NKCJJ6K1VB85","JUR8UL7JVLG7","Tatitlek Corporation  The","GEONORTH, LLC","09EJ4",
"SAQMMA17F4876","GS03F137DA","P00006","0","DO Delivery Order","$0.00","Nov 4, 2020",,"1900","STATE, DEPARTMENT OF","ACQUISITIONS - AQM MOMENTUM","S","W074","LEASE OR RENTAL OF EQUIPMENT- OFFICE MACHINES, TEXT PROCESSING SYSTEMS, AND VISIBLE RECORD EQUIPMENT","333316","PHOTOGRAPHIC AND PHOTOCOPYING EQUIPMENT MANUFACTURING","WASHINGTON","DC","200365870","S","SERVICE CONTRACT INVENTORY (FAR 4.17)","EFMFNAELHYR5","ZZEKFJBR89S4","XEROX CORPORATION","XEROX CORPORATION","3DCG0",
"SAQMMA17L0072","SAQMMA16A0130","P00024","0","BPA Call Blanket Purchase Agreement","$3,504,241.60","Mar 16, 2021",,"1900","STATE, DEPARTMENT OF","ACQUISITIONS - AQM MOMENTUM","S","R408","SUPPORT- PROFESSIONAL: PROGRAM MANAGEMENT/SUPPORT","541611","ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES","ALEXANDRIA","VA","223122328",,,"QAQ7PEB18MJ2","QAQ7PEB18MJ2","E-9 CORPORATION","E-9 CORPORATION","49J89",
"SAQMMA17L0072","SAQMMA16A0130","P00026","0","BPA Call Blanket Purchase Agreement","$0.00","Apr 21, 2021",,"1900","STATE, DEPARTMENT OF","ACQUISITIONS - AQM MOMENTUM","S","R408","SUPPORT- PROFESSIONAL: PROGRAM MANAGEMENT/SUPPORT","541611","ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES","ALEXANDRIA","VA","223122328",,,"QAQ7PEB18MJ2","QAQ7PEB18MJ2","E-9 CORPORATION","E-9 CORPORATION","49J89",
"SAQMMA17L0130","SAQMMA16A0130","P00007","0","BPA Call Blanket Purchase Agreement","$338,016.00","Jan 11, 2021",,"1900","STATE, DEPARTMENT OF","ACQUISITIONS - AQM MOMENTUM","S","R408","SUPPORT- PROFESSIONAL: PROGRAM MANAGEMENT/SUPPORT","541611","ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES","ALEXANDRIA","VA","223122328",,,"QAQ7PEB18MJ2","QAQ7PEB18MJ2","E-9 CORPORATION","E-9 CORPORATION","49J89",
"SAQMMA17L0180","SAQMMA16A0130","P00019","0","BPA Call Blanket Purchase Agreement","$277,199.85","Jan 22, 2021",,"1900","STATE, DEPARTMENT OF","ACQUISITIONS - AQM MOMENTUM","S","R408","SUPPORT- PROFESSIONAL: PROGRAM MANAGEMENT/SUPPORT","541611","ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES","ALEXANDRIA","VA","223122328",,,"QAQ7PEB18MJ2","QAQ7PEB18MJ2","E-9 CORPORATION","E-9 CORPORATION","49J89",
"SAQMMA17L0363","SAQMMA17A0120","P00019","0","BPA Call Blanket Purchase Agreement","-$214,496.42","Aug 24, 2021",,"1900","STATE, DEPARTMENT OF","ACQUISITIONS - AQM MOMENTUM","S","D302","IT AND TELECOM- SYSTEMS DEVELOPMENT","541519","OTHER COMPUTER RELATED SERVICES","BOWIE","MD","207163104",,,"SWBHKZS9SNT6","SWBHKZS9SNT6","THE MIL CORPORATION","THE MIL CORPORATION","0CA21",
"SGE50017D0041",,"P00004",0,"IDC Indefinite Delivery Contract","$0.00","Sep 15, 2021",,"1900","STATE, DEPARTMENT OF","ACQUISITIONS - RPSO FRANKFURT","S","Y1FA","CONSTRUCTION OF FAMILY HOUSING FACILITIES","238350","FINISH CARPENTRY CONTRACTORS","MINATO-KU","TOKYO","108-0075",,,"DKH8CBB338P1","DKH8CBB338P1","OBAYASHI CORPORATION","OBAYASHI CORPORATION","JS564",
"SINLEC14L0192","SINLEC14A0001","P00015","0","BPA Call Blanket Purchase Agreement","-$59,218.05","Jun 21, 2021",,"1900","STATE, DEPARTMENT OF","ACQUISITIONS - INL","S","R408","SUPPORT- PROFESSIONAL: PROGRAM MANAGEMENT/SUPPORT","541611","ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES","ASHBURN","VA","201475052",,,"NSDLRX2E9AM8","NSDLRX2E9AM8","IAN  EVAN & ALEXANDER CORPORATION","IAN, EVAN & ALEXANDER CORPORATION","1XCZ1",
"SINLEC16L0030","SINLEC14A0013","P00007","0","BPA Call Blanket Purchase Agreement","-$417,384.76","Oct 21, 2020",,"1900","STATE, DEPARTMENT OF","ACQUISITIONS - INL","S","R408","SUPPORT- PROFESSIONAL: PROGRAM MANAGEMENT/SUPPORT","541611","ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES","TAMPA","FL","336105925",,,"FA5HUKQ62TG7","FA5HUKQ62TG7","CELESTAR CORPORATION","CELESTAR CORPORATION","3JC76",
"SINLEC16L0049","SINLEC14A0001","P00010","0","BPA Call Blanket Purchase Agreement","-$81,005.75","Mar 25, 2021",,"1900","STATE, DEPARTMENT OF","ACQUISITIONS - INL","S","R408","SUPPORT- PROFESSIONAL: PROGRAM MANAGEMENT/SUPPORT","541611","ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES","ASHBURN","VA","201475052",,,"NSDLRX2E9AM8","NSDLRX2E9AM8","IAN  EVAN & ALEXANDER CORPORATION","IAN, EVAN & ALEXANDER CORPORATION","1XCZ1",
"SINLEC16L0060","SINLEC14A0010","P00002","0","BPA Call Blanket Purchase Agreement","-$0.04","Sep 23, 2021",,"1900","STATE, DEPARTMENT OF","ACQUISITIONS - INL","S","R408","SUPPORT- PROFESSIONAL: PROGRAM MANAGEMENT/SUPPORT","541611","ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES","ASHBURN","VA","201473394",,,"NSDLRX2E9AM8","NSDLRX2E9AM8","IAN  EVAN & ALEXANDER CORPORATION","IAN, EVAN & ALEXANDER CORPORATION","1XCZ1",
"SINLEC16L0090","SINLEC14A0013","P00007","0","BPA Call Blanket Purchase Agreement","-$73,667.89","Apr 2, 2021",,"1900","STATE, DEPARTMENT OF","ACQUISITIONS - INL","S","R408","SUPPORT- PROFESSIONAL: PROGRAM MANAGEMENT/SUPPORT","541611","ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES","TAMPA","FL","336105925",,,"FA5HUKQ62TG7","FA5HUKQ62TG7","CELESTAR CORPORATION","CELESTAR CORPORATION","3JC76",
"SINLEC16L0115","SINLEC14A0002","P00014","0","BPA Call Blanket Purchase Agreement","-$24,725.25","Mar 31, 2021",,"1900","STATE, DEPARTMENT OF","ACQUISITIONS - INL","S","R408","SUPPORT- PROFESSIONAL: PROGRAM MANAGEMENT/SUPPORT","541611","ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES","SPRINGFIELD","VA","221501818",,,"QAQ7PEB18MJ2","QAQ7PEB18MJ2","E-9 CORPORATION","E-9 CORPORATION","49J89",
"SINLEC16L0165","SINLEC14A0001","P00007","0","BPA Call Blanket Purchase Agreement","-$208,426.10","Jan 27, 2021",,"1900","STATE, DEPARTMENT OF","ACQUISITIONS - INL","S","R408","SUPPORT- PROFESSIONAL: PROGRAM MANAGEMENT/SUPPORT","541611","ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES","ASHBURN","VA","201475052",,,"NSDLRX2E9AM8","NSDLRX2E9AM8","IAN  EVAN & ALEXANDER CORPORATION","IAN, EVAN & ALEXANDER CORPORATION","1XCZ1",
"SINLEC16L0166","SINLEC14A0001","P00016","0","BPA Call Blanket Purchase Agreement","-$625,143.35","Feb 1, 2021",,"1900","STATE, DEPARTMENT OF","ACQUISITIONS - INL","S","R408","SUPPORT- PROFESSIONAL: PROGRAM MANAGEMENT/SUPPORT","541611","ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES","ASHBURN","VA","201475052",,,"NSDLRX2E9AM8","NSDLRX2E9AM8","IAN  EVAN & ALEXANDER CORPORATION","IAN, EVAN & ALEXANDER CORPORATION","1XCZ1",
"SINLEC16L0172","SINLEC14A0013","P00008","0","BPA Call Blanket Purchase Agreement","-$60,038.56","Mar 30, 2021",,"1900","STATE, DEPARTMENT OF","ACQUISITIONS - INL","S","R408","SUPPORT- PROFESSIONAL: PROGRAM MANAGEMENT/SUPPORT","541611","ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES","TAMPA","FL","336105925",,,"FA5HUKQ62TG7","FA5HUKQ62TG7","CELESTAR CORPORATION","CELESTAR CORPORATION","3JC76",
"SINLEC17L0012","SINLEC14A0013","P00010","0","BPA Call Blanket Purchase Agreement","-$32,089.07","Mar 17, 2021",,"1900","STATE, DEPARTMENT OF","ACQUISITIONS - INL","S","R408","SUPPORT- PROFESSIONAL: PROGRAM MANAGEMENT/SUPPORT","541611","ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES","TAMPA","FL","336105925",,,"FA5HUKQ62TG7","FA5HUKQ62TG7","CELESTAR CORPORATION","CELESTAR CORPORATION","3JC76",
"SJA80017D0001",,"M005",0,"IDC Indefinite Delivery Contract","$0.00","Nov 4, 2020",,"1900","STATE, DEPARTMENT OF","U.S. EMBASSY TOKYO","S","Z1FA","MAINTENANCE OF FAMILY HOUSING FACILITIES","238320","PAINTING AND WALL COVERING CONTRACTORS","SHINAGAWA-KU","TOKYO","140-0004",,,"J8K4ULBB8LS8","J8K4ULBB8LS8","YAMAGISHI REFORM CORPORATION","YAMAGISHI REFORM CORPORATION","SB604",
"SWHARC16D0002",,"P00008",0,"IDC Indefinite Delivery Contract","$0.00","Apr 1, 2021",,"1900","STATE, DEPARTMENT OF","ACQUISITIONS - RPSO FLORIDA","P","6920","ARMAMENT TRAINING DEVICES","333318","OTHER COMMERCIAL AND SERVICE INDUSTRY MACHINERY MANUFACTURING","ANN ARBOR","MI","481089675",,,"UY43FBN7NHK8","D8VSE41TSSD8","AROTECH CORPORATION","FAAC INCORPORATED","3J401",
"191N6521F0994","GS07F0375T","P00001","0","DO Delivery Order","$1,800.00","Apr 12, 2021",,"1900","STATE, DEPARTMENT OF","U.S.  EMBASSY NEW DELHI","P","4240","SAFETY AND RESCUE EQUIPMENT","334515","INSTRUMENT MANUFACTURING FOR MEASURING AND TESTING ELECTRICITY AND ELECTRICAL SIGNALS","WOBURN","MA","018011045","NONE","NONE OF THE ABOVE","FUN1ZFUJ3GM9","FUN1ZFUJ3GM9","FOTRONIC CORPORATION","FOTRONIC CORPORATION","1EZE9",
"191N6521P0270",,"0","0","PO Purchase Order","$77,839.01","Feb 16, 2021",,"1900","STATE, DEPARTMENT OF","U.S.  EMBASSY NEW DELHI","S","Y1LB","CONSTRUCTION OF HIGHWAYS, ROADS, STREETS, BRIDGES, AND RAILWAYS","237310","HIGHWAY, STREET, AND BRIDGE CONSTRUCTION","NEW DELHI","DELHI","110095","NONE","NONE OF THE ABOVE","G8S5VC1H8L57","G8S5VC1H8L57","SWANIL ENGINEERING CORPORATION","SWANIL ENGINEERING CORPORATION","4014Y",
"191N6521P0747",,"P00001","0","PO Purchase Order","$1,258.42","Jul 19, 2021",,"1900","STATE, DEPARTMENT OF","U.S.  EMBASSY NEW DELHI","P","5450","MISCELLANEOUS PREFABRICATED STRUCTURES","332311","PREFABRICATED METAL BUILDING AND COMPONENT MANUFACTURING","NEW DELHI","DELHI","110095","NONE","NONE OF THE ABOVE","G8S5VC1H8L57","G8S5VC1H8L57","SWANIL ENGINEERING CORPORATION","SWANIL ENGINEERING CORPORATION","4014Y",
