Contract ID,Reference IDV,Modification Number,Transaction Number,Award/IDV Type,Action Obligation ($),Date Signed,Solicitation Date,Contracting Agency ID,Contracting Agency,Contracting Office Name,PSC Type,PSC,PSC Description,NAICS,NAICS Description,Entity City,Entity State,Entity ZIP Code,Additional Reporting Code,Additional Reporting Description,Unique Entity ID,Ultimate Parent Unique Entity ID,Ultimate Parent Legal Business Name,Legal Business Name,CAGE Code,
"NRCT001","NRC4110017","M001","0","DO Delivery Order","$1,405,263.77","Sep 17, 2010",,"3100","NUCLEAR REGULATORY COMMISSION","OFFICE OF ADMINISTRATION","S","D399","OTHER ADP & TELECOMMUNICATIONS SVCS","541519","OTHER COMPUTER RELATED SERVICES","GAITHERSBURG","MD","208793328",,,"G9CZJMSCRR28","ZFN2JJXBLZT3","LOCKHEED MARTIN CORPORATION","LOCKHEED MARTIN SERVICES, INC.",,
"NRCT001","NRC4110017","M0022","0","DO Delivery Order","$186,020.04","Aug 5, 2014",,"3100","NUCLEAR REGULATORY COMMISSION","OFFICE OF ADMINISTRATION","S","D399","IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","541519","OTHER COMPUTER RELATED SERVICES","GAITHERSBURG","MD","208793328",,,"G9CZJMSCRR28","ZFN2JJXBLZT3","LOCKHEED MARTIN CORPORATION","LOCKHEED MARTIN SERVICES, INC.",,
"NRCT001","NRC4110017","M0029","0","DO Delivery Order","$1,023,245.75","Aug 26, 2015",,"3100","NUCLEAR REGULATORY COMMISSION","OFFICE OF ADMINISTRATION","S","D399","IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","541519","OTHER COMPUTER RELATED SERVICES","GAITHERSBURG","MD","208793328",,,"G9CZJMSCRR28","ZFN2JJXBLZT3","LOCKHEED MARTIN CORPORATION","LOCKHEED MARTIN SERVICES, INC.",,
"NRCT001","NRC4110017","M0030","0","DO Delivery Order","$26,267.01","Nov 23, 2015",,"3100","NUCLEAR REGULATORY COMMISSION","OFFICE OF ADMINISTRATION","S","D399","IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","541519","OTHER COMPUTER RELATED SERVICES","GAITHERSBURG","MD","208793328",,,"G9CZJMSCRR28","ZFN2JJXBLZT3","LOCKHEED MARTIN CORPORATION","LOCKHEED MARTIN SERVICES, INC.",,
"NRCT001","NRC4110017","M0041","0","DO Delivery Order","$0.00","May 19, 2017",,"3100","NUCLEAR REGULATORY COMMISSION","NUCLEAR REGULATORY COMMISSION","S","D399","IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","541519","OTHER COMPUTER RELATED SERVICES","GAITHERSBURG","MD","208793328",,,"G9CZJMSCRR28","ZFN2JJXBLZT3","LOCKHEED MARTIN CORPORATION","LOCKHEED MARTIN SERVICES, INC.","77609",
"NRCT001","NRC4110017","M0045","0","DO Delivery Order","$619,241.48","Sep 20, 2017",,"3100","NUCLEAR REGULATORY COMMISSION","NUCLEAR REGULATORY COMMISSION","S","D399","IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","541519","OTHER COMPUTER RELATED SERVICES","GAITHERSBURG","MD","208793328",,,"MYKLJHTX3MM7","ZL41ERXMPAR3","LEIDOS HOLDINGS  INC.","LEIDOS INNOVATIONS CORPORATION","7LQ18",
"NRCT001","NRC4110017","M0059","0","DO Delivery Order","$3,360,648.29","Aug 27, 2020",,"3100","NUCLEAR REGULATORY COMMISSION","NUCLEAR REGULATORY COMMISSION","S","D399","IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","541519","OTHER COMPUTER RELATED SERVICES","GAITHERSBURG","MD","208793328",,,"MYKLJHTX3MM7","ZL41ERXMPAR3","LEIDOS  INC.","LEIDOS INNOVATIONS CORPORATION","7LQ18",
"NRCT001","NRC4110017","M013","0","DO Delivery Order","$350,000.00","Jul 12, 2013",,"3100","NUCLEAR REGULATORY COMMISSION","OFFICE OF ADMINISTRATION","S","D399","IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","541519","OTHER COMPUTER RELATED SERVICES","GAITHERSBURG","MD","208793328",,,"G9CZJMSCRR28","ZFN2JJXBLZT3","LOCKHEED MARTIN CORPORATION","LOCKHEED MARTIN SERVICES, INC.",,
"NRCT001","NRC4110017","M015","0","DO Delivery Order","$110,773.94","Aug 22, 2013",,"3100","NUCLEAR REGULATORY COMMISSION","OFFICE OF ADMINISTRATION","S","D399","IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","541519","OTHER COMPUTER RELATED SERVICES","GAITHERSBURG","MD","208793328",,,"G9CZJMSCRR28","ZFN2JJXBLZT3","LOCKHEED MARTIN CORPORATION","LOCKHEED MARTIN SERVICES, INC.",,
"NRCT001","NRCHQ11A030007","0","0","BPA Call Blanket Purchase Agreement","$380,000.00","Mar 25, 2011",,"3100","NUCLEAR REGULATORY COMMISSION","OFFICE OF ADMINISTRATION","S","AG51","NUCLEAR (BASIC)","541620","ENVIRONMENTAL CONSULTING SERVICES","FAIRFAX","VA","220316050",,,"QHBLBNKKV4U3","K76NME5D2UK8","ICF INTERNATIONAL  INC.","ICF INCORPORATED",,
"NRCT001","NRCDR3810700","M0017","0","BPA Call Blanket Purchase Agreement","$0.00","Apr 23, 2014",,"3100","NUCLEAR REGULATORY COMMISSION","OFFICE OF ADMINISTRATION","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541612","HUMAN RESOURCES CONSULTING SERVICES (2007), HUMAN RESOURCES AND EXECUTIVE SEARCH CONSULTING SERVICES (2002)","HUNTSVILLE","AL","358064534",,,"R7NCJG56GGW3","PXHMYKNGSDA7","PALADIN CAPITAL GROUP","FPMI SOLUTIONS, INC.",,
"NRCT001","NRCDR3810700","M0018","0","BPA Call Blanket Purchase Agreement","$300,000.00","May 1, 2014",,"3100","NUCLEAR REGULATORY COMMISSION","OFFICE OF ADMINISTRATION","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541612","HUMAN RESOURCES CONSULTING SERVICES (2007), HUMAN RESOURCES AND EXECUTIVE SEARCH CONSULTING SERVICES (2002)","HUNTSVILLE","AL","358064534",,,"R7NCJG56GGW3","PXHMYKNGSDA7","PALADIN CAPITAL GROUP","FPMI SOLUTIONS, INC.",,
"NRCT001","NRCDR3810700","M0020","0","BPA Call Blanket Purchase Agreement","-$39,696.37","Aug 23, 2021",,"3100","NUCLEAR REGULATORY COMMISSION","NUCLEAR REGULATORY COMMISSION","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541612","HUMAN RESOURCES CONSULTING SERVICES (2007), HUMAN RESOURCES AND EXECUTIVE SEARCH CONSULTING SERVICES (2002)","HUNTSVILLE","AL","358064534",,,"R7NCJG56GGW3","PXHMYKNGSDA7","PALADIN CAPITAL GROUP","FPMI SOLUTIONS, INC.","3QYK8",
"NRCT001","NRCDR3310324","M0022","0","BPA Call Blanket Purchase Agreement","-$59.22","Jul 23, 2018",,"3100","NUCLEAR REGULATORY COMMISSION","NUCLEAR REGULATORY COMMISSION","S","D399","IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","541519","OTHER COMPUTER RELATED SERVICES","NEW CASTLE","DE","197201649",,,"URMLLRJ3E6H3","FVLXLH31YNJ8","AEGIS.NET INC","AEGISNET INCORPORATED","3YHD9",
"NRCT001","NRC4110017","M0034","0","DO Delivery Order","$700,000.00","Sep 1, 2016",,"3100","NUCLEAR REGULATORY COMMISSION","NUCLEAR REGULATORY COMMISSION","S","D399","IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","541519","OTHER COMPUTER RELATED SERVICES","GAITHERSBURG","MD","208793328",,,"G9CZJMSCRR28","ZFN2JJXBLZT3","LOCKHEED MARTIN CORPORATION","LOCKHEED MARTIN SERVICES, INC.",,
"NRCT001","NRC4110017","M0054","0","DO Delivery Order","$4,655,304.42","Feb 15, 2019",,"3100","NUCLEAR REGULATORY COMMISSION","NUCLEAR REGULATORY COMMISSION","S","D399","IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","541519","OTHER COMPUTER RELATED SERVICES","GAITHERSBURG","MD","208793328",,,"MYKLJHTX3MM7","ZL41ERXMPAR3","LEIDOS HOLDINGS  INC.","LEIDOS INNOVATIONS CORPORATION","7LQ18",
"NRCT001","NRC4110017","M0056","0","DO Delivery Order","$2,445,343.56","Sep 27, 2019",,"3100","NUCLEAR REGULATORY COMMISSION","NUCLEAR REGULATORY COMMISSION","S","D399","IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","541519","OTHER COMPUTER RELATED SERVICES","GAITHERSBURG","MD","208793328",,,"MYKLJHTX3MM7","ZL41ERXMPAR3","LEIDOS HOLDINGS  INC.","LEIDOS INNOVATIONS CORPORATION","7LQ18",
"NRCT001","NRC4110017","M014","0","DO Delivery Order","$650,000.00","Jul 28, 2013",,"3100","NUCLEAR REGULATORY COMMISSION","OFFICE OF ADMINISTRATION","S","D399","IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","541519","OTHER COMPUTER RELATED SERVICES","GAITHERSBURG","MD","208793328",,,"G9CZJMSCRR28","ZFN2JJXBLZT3","LOCKHEED MARTIN CORPORATION","LOCKHEED MARTIN SERVICES, INC.",,
"NRCT001","NRCHQ13A030011","0","0","BPA Call Blanket Purchase Agreement","$140,000.00","Sep 27, 2013",,"3100","NUCLEAR REGULATORY COMMISSION","OFFICE OF ADMINISTRATION","S","L011","TECHNICAL REPRESENTATIVE- NUCLEAR ORDNANCE","541330","ENGINEERING SERVICES","VIENNA","VA","221827745",,,"VXDFH959NB65","FAK5JKUKRXJ1","INFORMATION SYSTEMS LABORATORIES INC","INFORMATION SYSTEMS LABORATORI",,
"NRCT001","NRCHQ13A030011","M0001","0","BPA Call Blanket Purchase Agreement","$0.00","Feb 6, 2014",,"3100","NUCLEAR REGULATORY COMMISSION","OFFICE OF ADMINISTRATION","S","L011","TECHNICAL REPRESENTATIVE- NUCLEAR ORDNANCE","541330","ENGINEERING SERVICES","VIENNA","VA","221827745",,,"VXDFH959NB65","FAK5JKUKRXJ1","INFORMATION SYSTEMS LABORATORIES INC","INFORMATION SYSTEMS LABORATORI",,
"NRCT001","NRCHQ13A030011","M0002","0","BPA Call Blanket Purchase Agreement","$80,000.00","Apr 15, 2014",,"3100","NUCLEAR REGULATORY COMMISSION","OFFICE OF ADMINISTRATION","S","L011","TECHNICAL REPRESENTATIVE- NUCLEAR ORDNANCE","541330","ENGINEERING SERVICES","VIENNA","VA","221827745",,,"VXDFH959NB65","FAK5JKUKRXJ1","INFORMATION SYSTEMS LABORATORIES INC","INFORMATION SYSTEMS LABORATORI","8V537",
"NRCT001","NRCHQ13A030011","M0005","0","BPA Call Blanket Purchase Agreement","$17,591.40","Apr 6, 2015",,"3100","NUCLEAR REGULATORY COMMISSION","OFFICE OF ADMINISTRATION","S","L011","TECHNICAL REPRESENTATIVE- NUCLEAR ORDNANCE","541330","ENGINEERING SERVICES","VIENNA","VA","221827745",,,"VXDFH959NB65","FAK5JKUKRXJ1","INFORMATION SYSTEMS LABORATORIES INC","INFORMATION SYSTEMS LABORATORI","8V537",
"NRCT001","NRCDR2310244","M006","0","BPA Call Blanket Purchase Agreement","$42,000.00","Nov 10, 2011",,"3100","NUCLEAR REGULATORY COMMISSION","OFFICE OF ADMINISTRATION","S","R799","SUPPORT- MANAGEMENT: OTHER","541611","ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES","COLUMBIA","MD","210455165",,,"T6VGEYNG5MN1","T6VGEYNG5MN1","INTERNATIONAL MANAGEMENT AND CONSULTING  LIMITED LIABILITY COMPANY","INTERNATIONAL MANAGEMENT AND CONSULTING, LIMITED LIABILITY COMPANY",,
"NRCT001","NRCHQ12A030006","M008","0","BPA Call Blanket Purchase Agreement","$10,000.00","Aug 14, 2013",,"3100","NUCLEAR REGULATORY COMMISSION","OFFICE OF ADMINISTRATION","S","F114","ENVIRONMENTAL SYSTEMS PROTECTION- ENVIRONMENTAL LICENSING AND PERMITTING","541620","ENVIRONMENTAL CONSULTING SERVICES","ARLINGTON","VA","222091912",,,"TMVEDNL69EB1","WVUNAZQMAU34","ECOLOGY AND ENVIRONMENT  INC.","ECOLOGY & ENVIRONMENT, INC",,
"NRCT001","NRCDR3810700","M013","0","BPA Call Blanket Purchase Agreement","$148,000.00","Mar 11, 2013",,"3100","NUCLEAR REGULATORY COMMISSION","OFFICE OF ADMINISTRATION","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541612","HUMAN RESOURCES CONSULTING SERVICES (2007), HUMAN RESOURCES AND EXECUTIVE SEARCH CONSULTING SERVICES (2002)","HUNTSVILLE","AL","358064534",,,"R7NCJG56GGW3","PXHMYKNGSDA7","PALADIN CAPITAL GROUP","FPMI SOLUTIONS, INC.",,
"NRCT001","NRCDR0309064","0","0","BPA Call Blanket Purchase Agreement","$37,004.34","Aug 25, 2009",,"3100","NUCLEAR REGULATORY COMMISSION","OFFICE OF ADMINISTRATION","S","R425","ENGINEERING AND TECHNICAL SERVICES","541620","ENVIRONMENTAL CONSULTING SERVICES","LONG BEACH","CA","908024427",,,"EPUXNLX5EYC4","NACNFSZD87F6","AECOM TECHNOLOGY CORPORATION","EARTH TECH INC",,
"NRCT001","NRCHQ12C420094","M001","0","DO Delivery Order","$0.00","Sep 27, 2012",,"3100","NUCLEAR REGULATORY COMMISSION","OFFICE OF ADMINISTRATION","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541690","OTHER SCIENTIFIC AND TECHNICAL CONSULTING SERVICES","ROCKVILLE","MD","208523901",,,"G53MM4H2AHY1","G53MM4H2AHY1","ENERGY RESEARCH  INC.","ENERGY RESEARCH, INC.",,
"NRCT001","NRC0410145","M003","0","DO Delivery Order","$10,017.25","May 24, 2011",,"3100","NUCLEAR REGULATORY COMMISSION","OFFICE OF ADMINISTRATION","S","R799","OTHER MANAGEMENT SUPPORT SERVICES","541519","OTHER COMPUTER RELATED SERVICES","VIENNA","VA","221816174",,,"F5MDKFCYLFS7","F5MDKFCYLFS7","KMC  INC","KMC, INC",,
"NRCT001","NRCDR0309077","M005","0","BPA Call Blanket Purchase Agreement","$4,018.18","Feb 2, 2012",,"3100","NUCLEAR REGULATORY COMMISSION","OFFICE OF ADMINISTRATION","S","R421","TECHNICAL ASSISTANCE","541690","OTHER SCIENTIFIC AND TECHNICAL CONSULTING SERVICES","ROCKVILLE","MD","208523901",,,"G53MM4H2AHY1","G53MM4H2AHY1","ENERGY RESEARCH  INC.","ENERGY RESEARCH INC",,
"NRCT001","NRCDR3810700","M012","0","BPA Call Blanket Purchase Agreement","$64,312.00","Feb 14, 2013",,"3100","NUCLEAR REGULATORY COMMISSION","OFFICE OF ADMINISTRATION","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541612","HUMAN RESOURCES CONSULTING SERVICES (2007), HUMAN RESOURCES AND EXECUTIVE SEARCH CONSULTING SERVICES (2002)","HUNTSVILLE","AL","358060000",,,"R7NCJG56GGW3","PXHMYKNGSDA7","PALADIN CAPITAL GROUP","FPMI SOLUTIONS INCORPORATED",,
"NRCT001","NRCDR0309061","0","0","BPA Call Blanket Purchase Agreement","$39,301.02","Jul 16, 2009",,"3100","NUCLEAR REGULATORY COMMISSION","OFFICE OF ADMINISTRATION","S","R425","ENGINEERING AND TECHNICAL SERVICES","541611","ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES","GERMANTOWN","MD","208741115",,,"TR5DTXQ2UVP3","TR5DTXQ2UVP3","ADVANCED TECHNOLOGIES AND LABORATORIES (ATL) INTERNATIONAL ","ADVANCED TECHNOLOGIES AND LABO",,
"NRCT001","NRCHQ12C420094","M0007","0","DO Delivery Order","$0.00","Oct 21, 2015",,"3100","NUCLEAR REGULATORY COMMISSION","OFFICE OF ADMINISTRATION","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541690","OTHER SCIENTIFIC AND TECHNICAL CONSULTING SERVICES","ROCKVILLE","MD","208523901",,,"G53MM4H2AHY1","G53MM4H2AHY1","ENERGY RESEARCH  INC.","ENERGY RESEARCH, INC.",,
"NRCT001","NRCHQ11C020084","M0009","0","DO Delivery Order","-$4,278.43","Jan 23, 2024",,"3100","NUCLEAR REGULATORY COMMISSION","NUCLEAR REGULATORY COMMISSION","S","R499","SUPPORT- PROFESSIONAL: OTHER","541990","ALL OTHER PROFESSIONAL, SCIENTIFIC, AND TECHNICAL SERVICES","SAN ANTONIO","TX","782385166",,,"PB11V1KH3KV4","PB11V1KH3KV4","SOUTHWEST RESEARCH INSTITUTE","SOUTHWEST RESEARCH INSTITUTE","26401",
"NRCT001","NRCHQ12C420107","M0010","0","DO Delivery Order","$0.00","Mar 31, 2017",,"3100","NUCLEAR REGULATORY COMMISSION","NUCLEAR REGULATORY COMMISSION","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541690","OTHER SCIENTIFIC AND TECHNICAL CONSULTING SERVICES","WASHINGTON","DC","200362444",,,"MEHKFS2PMM16","MEHKFS2PMM16","N J NUMARK ASSOCIATES INC","NUMARK ASSOCIATES, INC","3M7T8",
"NRCT001","NRCDR3310323","M001","0","BPA Call Blanket Purchase Agreement","$0.00","Mar 24, 2011",,"3100","NUCLEAR REGULATORY COMMISSION","OFFICE OF ADMINISTRATION","S","D399","OTHER ADP & TELECOMMUNICATIONS SVCS","541519","OTHER COMPUTER RELATED SERVICES","ROCKVILLE","MD","208552514",,,"JAMBWKZ8CQN9","JAMBWKZ8CQN9","PORTFOLIO MANAGEMENT CONSULTING  LLC","PORTFOLIO MANAGEMENT CONSULTING LIMITED LIABILITY COMPANY",,
"NRCT001","NRCHQ12A030006","M002","0","BPA Call Blanket Purchase Agreement","$0.00","Apr 24, 2012",,"3100","NUCLEAR REGULATORY COMMISSION","OFFICE OF ADMINISTRATION","S","F114","ENVIRONMENTAL SYSTEMS PROTECTION- ENVIRONMENTAL LICENSING AND PERMITTING","541620","ENVIRONMENTAL CONSULTING SERVICES","ARLINGTON","VA","222091912",,,"TMVEDNL69EB1","WVUNAZQMAU34","ECOLOGY AND ENVIRONMENT  INC.","ECOLOGY & ENVIRONMENT, INC",,
"NRCT001","NRCHQ12A030006","M006","0","BPA Call Blanket Purchase Agreement","$17,000.00","Aug 13, 2012",,"3100","NUCLEAR REGULATORY COMMISSION","OFFICE OF ADMINISTRATION","S","F114","ENVIRONMENTAL SYSTEMS PROTECTION- ENVIRONMENTAL LICENSING AND PERMITTING","541620","ENVIRONMENTAL CONSULTING SERVICES","ARLINGTON","VA","222091912",,,"TMVEDNL69EB1","WVUNAZQMAU34","ECOLOGY AND ENVIRONMENT  INC.","ECOLOGY & ENVIRONMENT, INC",,
"NRCT001","NRC4110017","M017","0","DO Delivery Order","$1,300,000.00","Sep 18, 2013",,"3100","NUCLEAR REGULATORY COMMISSION","OFFICE OF ADMINISTRATION","S","D399","IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","541519","OTHER COMPUTER RELATED SERVICES","GAITHERSBURG","MD","208793328",,,"G9CZJMSCRR28","ZFN2JJXBLZT3","LOCKHEED MARTIN CORPORATION","LOCKHEED MARTIN SERVICES, INC.",,
"NRCT001","NRCHQ12C420107","M0006","0","DO Delivery Order","$0.00","May 26, 2015",,"3100","NUCLEAR REGULATORY COMMISSION","OFFICE OF ADMINISTRATION","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541690","OTHER SCIENTIFIC AND TECHNICAL CONSULTING SERVICES","WASHINGTON","DC","200362444",,,"MEHKFS2PMM16","MEHKFS2PMM16","N J NUMARK ASSOCIATES INC","NUMARK ASSOCIATES, INC",,
"NRCT001","NRCHQ11C020084","M0008","0","DO Delivery Order","$0.00","Dec 22, 2014",,"3100","NUCLEAR REGULATORY COMMISSION","OFFICE OF ADMINISTRATION","S","R499","SUPPORT- PROFESSIONAL: OTHER","541990","ALL OTHER PROFESSIONAL, SCIENTIFIC, AND TECHNICAL SERVICES","SAN ANTONIO","TX","782385166",,,"PB11V1KH3KV4","PB11V1KH3KV4","SOUTHWEST RESEARCH INSTITUTE INC","SOUTHWEST RESEARCH INSTITUTE",,
"NRCT001","NRC0308086","M001","0","DO Delivery Order","$50,850.00","Feb 23, 2009",,"3100","NUCLEAR REGULATORY COMMISSION","OFFICE OF ADMINISTRATION","S","R706","LOGISTICS SUPPORT SERVICES","541611","ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES","SILVER SPRING","MD","209103737",,,"ZNJ8KDH3DMQ4","ZNJ8KDH3DMQ4","SYNERGY ENTERPRISES  INC.","SYNERGY ENTERPRISES, INC.",,
"NRCT001","NRC0410145","M001","0","DO Delivery Order","$8,712.00","Aug 9, 2010",,"3100","NUCLEAR REGULATORY COMMISSION","OFFICE OF ADMINISTRATION","S","R799","OTHER MANAGEMENT SUPPORT SERVICES","541519","OTHER COMPUTER RELATED SERVICES","VIENNA","VA","221816174",,,"F5MDKFCYLFS7","F5MDKFCYLFS7","KMC  INC","KMC, INC",,
"NRCT001","NRCHQ12C420106","M001","0","DO Delivery Order","$0.00","Sep 27, 2012",,"3100","NUCLEAR REGULATORY COMMISSION","OFFICE OF ADMINISTRATION","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541690","OTHER SCIENTIFIC AND TECHNICAL CONSULTING SERVICES","ROCKVILLE","MD","208523901",,,"G53MM4H2AHY1","G53MM4H2AHY1","ENERGY RESEARCH  INC.","ENERGY RESEARCH, INC.",,
"NRCT001","NRC0308086","M002","0","DO Delivery Order","-$578.14","Aug 11, 2010",,"3100","NUCLEAR REGULATORY COMMISSION","OFFICE OF ADMINISTRATION","S","R706","LOGISTICS SUPPORT SERVICES","541611","ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES","SILVER SPRING","MD","209103737",,,"ZNJ8KDH3DMQ4","ZNJ8KDH3DMQ4","SYNERGY ENTERPRISES  INC.","SYNERGY ENTERPRISES, INC.",,
"NRCT001","NRC0410145","M002","0","DO Delivery Order","$14,000.00","Feb 16, 2011",,"3100","NUCLEAR REGULATORY COMMISSION","OFFICE OF ADMINISTRATION","S","R799","OTHER MANAGEMENT SUPPORT SERVICES","541519","OTHER COMPUTER RELATED SERVICES","VIENNA","VA","221816174",,,"F5MDKFCYLFS7","F5MDKFCYLFS7","KMC  INC","KMC, INC",,
"NRCT001","NRCDR3810700","M015","0","BPA Call Blanket Purchase Agreement","$300,000.00","Aug 29, 2013",,"3100","NUCLEAR REGULATORY COMMISSION","OFFICE OF ADMINISTRATION","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541612","HUMAN RESOURCES CONSULTING SERVICES (2007), HUMAN RESOURCES AND EXECUTIVE SEARCH CONSULTING SERVICES (2002)","HUNTSVILLE","AL","358064534",,,"R7NCJG56GGW3","PXHMYKNGSDA7","PALADIN CAPITAL GROUP","FPMI SOLUTIONS, INC.",,
"NRCT001","NRCHQ13A030011","M0003","0","BPA Call Blanket Purchase Agreement","$195,000.00","Jul 16, 2014",,"3100","NUCLEAR REGULATORY COMMISSION","OFFICE OF ADMINISTRATION","S","L011","TECHNICAL REPRESENTATIVE- NUCLEAR ORDNANCE","541330","ENGINEERING SERVICES","VIENNA","VA","221827745",,,"VXDFH959NB65","FAK5JKUKRXJ1","INFORMATION SYSTEMS LABORATORIES INC","INFORMATION SYSTEMS LABORATORI","8V537",
"NRCT001","NRCHQ12C420094","M0004","0","DO Delivery Order","$0.00","Jun 4, 2014",,"3100","NUCLEAR REGULATORY COMMISSION","OFFICE OF ADMINISTRATION","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541690","OTHER SCIENTIFIC AND TECHNICAL CONSULTING SERVICES","ROCKVILLE","MD","208523901",,,"G53MM4H2AHY1","G53MM4H2AHY1","ENERGY RESEARCH  INC.","ENERGY RESEARCH, INC.",,
"NRCT001","NRCHQ11C020084","M0007","0","DO Delivery Order","$0.00","Sep 25, 2014",,"3100","NUCLEAR REGULATORY COMMISSION","OFFICE OF ADMINISTRATION","S","R499","SUPPORT- PROFESSIONAL: OTHER","541990","ALL OTHER PROFESSIONAL, SCIENTIFIC, AND TECHNICAL SERVICES","SAN ANTONIO","TX","782385166",,,"PB11V1KH3KV4","PB11V1KH3KV4","SOUTHWEST RESEARCH INSTITUTE INC","SOUTHWEST RESEARCH INSTITUTE",,
"NRCT001","NRCHQ13A030011","M0009","0","BPA Call Blanket Purchase Agreement","$0.00","Jul 14, 2021",,"3100","NUCLEAR REGULATORY COMMISSION","NUCLEAR REGULATORY COMMISSION","S","L011","TECHNICAL REPRESENTATIVE- NUCLEAR ORDNANCE","541330","ENGINEERING SERVICES","VIENNA","VA","221827745",,,"VXDFH959NB65","FAK5JKUKRXJ1","INFORMATION SYSTEMS LABORATORIES INC","INFORMATION SYSTEMS LABORATORIES, INC.","8V537",
"NRCT001","NRCHQ12C420094","M0010","0","DO Delivery Order","$0.00","Jul 31, 2017",,"3100","NUCLEAR REGULATORY COMMISSION","NUCLEAR REGULATORY COMMISSION","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541690","OTHER SCIENTIFIC AND TECHNICAL CONSULTING SERVICES","ROCKVILLE","MD","208523901",,,"G53MM4H2AHY1","G53MM4H2AHY1","ENERGY RESEARCH  INC.","ENERGY RESEARCH, INC.","3J6B7",
"NRCT001","NRCHQ12A030006","M003","0","BPA Call Blanket Purchase Agreement","$155,000.00","Jun 13, 2012",,"3100","NUCLEAR REGULATORY COMMISSION","OFFICE OF ADMINISTRATION","S","F114","ENVIRONMENTAL SYSTEMS PROTECTION- ENVIRONMENTAL LICENSING AND PERMITTING","541620","ENVIRONMENTAL CONSULTING SERVICES","ARLINGTON","VA","222091912",,,"TMVEDNL69EB1","WVUNAZQMAU34","ECOLOGY AND ENVIRONMENT  INC.","ECOLOGY & ENVIRONMENT, INC",,
"NRCT001","NRC0410145","M005","0","DO Delivery Order","$15,000.00","Feb 10, 2012",,"3100","NUCLEAR REGULATORY COMMISSION","OFFICE OF ADMINISTRATION","S","R799","SUPPORT- MANAGEMENT: OTHER","541519","OTHER COMPUTER RELATED SERVICES","VIENNA","VA","221816174",,,"F5MDKFCYLFS7","F5MDKFCYLFS7","KMC  INC","KMC, INC",,
"NRCT001","NRCDR0309077","M006","0","BPA Call Blanket Purchase Agreement","-$4,668.94","Aug 20, 2012",,"3100","NUCLEAR REGULATORY COMMISSION","OFFICE OF ADMINISTRATION","S","R421","TECHNICAL ASSISTANCE","541690","OTHER SCIENTIFIC AND TECHNICAL CONSULTING SERVICES","ROCKVILLE","MD","208523901",,,"G53MM4H2AHY1","G53MM4H2AHY1","ENERGY RESEARCH  INC.","ENERGY RESEARCH INC",,
"NRCT001","NRC0308071","M001","0","DO Delivery Order","$179,000.00","May 2, 2008",,"3100","NUCLEAR REGULATORY COMMISSION","OFFICE OF ADMINISTRATION","S","AG54","NUCLEAR (ENGINEERING)","541690","OTHER SCIENTIFIC AND TECHNICAL CONSULTING SERVICES","BELLE VERNON","PA","150122926",,,"UC2LF5K4NWL4","UC2LF5K4NWL4","BECKMAN & ASSOCIATES INC","BECKMAN & ASSOCIATES INC",,
