Contract ID,Reference IDV,Modification Number,Transaction Number,Award/IDV Type,Action Obligation ($),Date Signed,Solicitation Date,Contracting Agency ID,Contracting Agency,Contracting Office Name,PSC Type,PSC,PSC Description,NAICS,NAICS Description,Entity City,Entity State,Entity ZIP Code,Additional Reporting Code,Additional Reporting Description,Unique Entity ID,Ultimate Parent Unique Entity ID,Ultimate Parent Legal Business Name,Legal Business Name,CAGE Code,
"80NSSC18F0601","HTC71117DC001","P00008","0","DO Delivery Order","$2,000.00","Aug 2, 2021",,"8000","NATIONAL AERONAUTICS AND SPACE ADMINISTRATION","NASA SHARED SERVICES CENTER","S","V129","TRANSPORTATION/TRAVEL/RELOCATION- TRANSPORTATION: OTHER","492110","COURIERS AND EXPRESS DELIVERY SERVICES","MEMPHIS","TN","381321702","NONE","NONE OF THE ABOVE","EM7LMJJCF6B7","D8YCU3XSC4V5","FEDEX CORPORATION","FEDERAL EXPRESS CORPORATION","01FJ4",
"80NSSC18F0835","NNX16MB01C","P00024","0","DO Delivery Order","$0.00","Nov 17, 2020",,"8000","NATIONAL AERONAUTICS AND SPACE ADMINISTRATION","NASA SHARED SERVICES CENTER","S","D318","IT AND TELECOM- INTEGRATED HARDWARE/SOFTWARE/SERVICES SOLUTIONS, PREDOMINANTLY SERVICES","541512","COMPUTER SYSTEMS DESIGN SERVICES","RESTON","VA","201905856","NONE","NONE OF THE ABOVE","W86MRS1GLQW5","RE7WMNV9L719","SCIENCE APPLICATIONS INTERNATIONAL CORPORATION","SCIENCE APPLICATIONS INTERNATIONAL CORPORATION","70WX1",
"80NSSC18F0835","NNX16MB01C","P00028","0","DO Delivery Order","$77,000.00","Feb 24, 2021",,"8000","NATIONAL AERONAUTICS AND SPACE ADMINISTRATION","NASA SHARED SERVICES CENTER","S","D318","IT AND TELECOM- INTEGRATED HARDWARE/SOFTWARE/SERVICES SOLUTIONS, PREDOMINANTLY SERVICES","541512","COMPUTER SYSTEMS DESIGN SERVICES","RESTON","VA","201905856","NONE","NONE OF THE ABOVE","W86MRS1GLQW5","RE7WMNV9L719","SCIENCE APPLICATIONS INTERNATIONAL CORPORATION","SCIENCE APPLICATIONS INTERNATIONAL CORPORATION","70WX1",
"80NSSC18F0835","NNX16MB01C","P00031","0","DO Delivery Order","$232,221.40","Mar 30, 2021",,"8000","NATIONAL AERONAUTICS AND SPACE ADMINISTRATION","NASA SHARED SERVICES CENTER","S","D318","IT AND TELECOM- INTEGRATED HARDWARE/SOFTWARE/SERVICES SOLUTIONS, PREDOMINANTLY SERVICES","541512","COMPUTER SYSTEMS DESIGN SERVICES","RESTON","VA","201905856","NONE","NONE OF THE ABOVE","W86MRS1GLQW5","RE7WMNV9L719","SCIENCE APPLICATIONS INTERNATIONAL CORPORATION","SCIENCE APPLICATIONS INTERNATIONAL CORPORATION","70WX1",
"80NSSC18F1395","NNX16MB01C","P00059","0","DO Delivery Order","-$7,683.48","Jan 22, 2021",,"8000","NATIONAL AERONAUTICS AND SPACE ADMINISTRATION","NASA SHARED SERVICES CENTER","S","D318","IT AND TELECOM- INTEGRATED HARDWARE/SOFTWARE/SERVICES SOLUTIONS, PREDOMINANTLY SERVICES","541512","COMPUTER SYSTEMS DESIGN SERVICES","RESTON","VA","201905856","NONE","NONE OF THE ABOVE","W86MRS1GLQW5","RE7WMNV9L719","SCIENCE APPLICATIONS INTERNATIONAL CORPORATION","SCIENCE APPLICATIONS INTERNATIONAL CORPORATION","70WX1",
"80NSSC18K0022",,"P00011","0","Grant For Research","$0.00","Dec 29, 2020",,"8000","NATIONAL AERONAUTICS AND SPACE ADMINISTRATION","NASA SHARED SERVICES CENTER","S","AR21","R&D- SPACE: SCIENCE/APPLICATIONS (BASIC RESEARCH)",,,"BOULDER","CO","803012734",,,"C8ZLJ61YJ528","H4LJM894M2J3","BALL CORPORATION","BALL AEROSPACE & TECHNOLOGIES CORP.","13993",
"80NSSC18K0023",,"P00016","0","Grant For Research","-$3,775.00","Sep 23, 2021",,"8000","NATIONAL AERONAUTICS AND SPACE ADMINISTRATION","NASA SHARED SERVICES CENTER","S","AR21","R&D- SPACE: SCIENCE/APPLICATIONS (BASIC RESEARCH)",,,"BOULDER","CO","803012734",,,"C8ZLJ61YJ528","H4LJM894M2J3","BALL CORPORATION","BALL AEROSPACE & TECHNOLOGIES CORP.","13993",
"80NSSC18K0107",,"P00009","0","Grant For Research","$0.00","Aug 17, 2021",,"8000","NATIONAL AERONAUTICS AND SPACE ADMINISTRATION","NASA SHARED SERVICES CENTER","S","AR21","R&D- SPACE: SCIENCE/APPLICATIONS (BASIC RESEARCH)",,,"REDONDO BEACH","CA","902781001",,,"WL6XPAJVBK83","NKVZLJL93QT6","NORTHROP GRUMMAN SYSTEMS CORPORATION","NORTHROP GRUMMAN SYSTEMS CORPORATION","5YJ79",
"80NSSC18K0330",,"P00005","0","Grant For Research","$0.00","Dec 31, 2020",,"8000","NATIONAL AERONAUTICS AND SPACE ADMINISTRATION","NASA SHARED SERVICES CENTER","S","AR21","R&D- SPACE: SCIENCE/APPLICATIONS (BASIC RESEARCH)",,,"BOULDER","CO","803012252",,,"YEZEE8W5JKA3","YEZEE8W5JKA3","UNIVERSITY CORPORATION FOR ATMOSPHERIC RESEARCH","UNIVERSITY CORPORATION FOR ATMOSPHERIC RESEARCH","0SEF6",
"80NSSC18K0557",,"P00004","0","Grant For Research","$92,685.00","Apr 8, 2021",,"8000","NATIONAL AERONAUTICS AND SPACE ADMINISTRATION","NASA SHARED SERVICES CENTER","S","AR21","R&D- SPACE: SCIENCE/APPLICATIONS (BASIC RESEARCH)",,,"ATLANTA","GA","303185775",,,"EMW9FC8J3HN4","EMW9FC8J3HN4","GEORGIA TECH RESEARCH CORPORATION","GEORGIA TECH RESEARCH CORPORATION","1G474",
"80NSSC18K0681",,"P00005","0","Grant For Research","$0.00","Mar 12, 2021",,"8000","NATIONAL AERONAUTICS AND SPACE ADMINISTRATION","NASA SHARED SERVICES CENTER","S","AR21","R&D- SPACE: SCIENCE/APPLICATIONS (BASIC RESEARCH)",,,"BOULDER","CO","803012252",,,"YEZEE8W5JKA3","YEZEE8W5JKA3","UNIVERSITY CORPORATION FOR ATMOSPHERIC RESEARCH","UNIVERSITY CORPORATION FOR ATMOSPHERIC RESEARCH","0SEF6",
"80NSSC18K0698",,"P00002","0","Grant For Research","$0.00","Mar 5, 2021",,"8000","NATIONAL AERONAUTICS AND SPACE ADMINISTRATION","NASA SHARED SERVICES CENTER","S","AR21","R&D- SPACE: SCIENCE/APPLICATIONS (BASIC RESEARCH)",,,"BOULDER","CO","803012252",,,"YEZEE8W5JKA3","YEZEE8W5JKA3","UNIVERSITY CORPORATION FOR ATMOSPHERIC RESEARCH","UNIVERSITY CORPORATION FOR ATMOSPHERIC RESEARCH","0SEF6",
"80NSSC18K0699",,"P00007","0","Grant For Research","$0.00","Mar 16, 2021",,"8000","NATIONAL AERONAUTICS AND SPACE ADMINISTRATION","NASA SHARED SERVICES CENTER","S","AR21","R&D- SPACE: SCIENCE/APPLICATIONS (BASIC RESEARCH)",,,"BOULDER","CO","803012252",,,"YEZEE8W5JKA3","YEZEE8W5JKA3","UNIVERSITY CORPORATION FOR ATMOSPHERIC RESEARCH","UNIVERSITY CORPORATION FOR ATMOSPHERIC RESEARCH","0SEF6",
"80NSSC18K0825",,"P00001","0","Grant For Research","$0.00","Aug 11, 2021",,"8000","NATIONAL AERONAUTICS AND SPACE ADMINISTRATION","NASA SHARED SERVICES CENTER","S","AR21","R&D- SPACE: SCIENCE/APPLICATIONS (BASIC RESEARCH)",,,"BOULDER","CO","803012252",,,"YEZEE8W5JKA3","YEZEE8W5JKA3","UNIVERSITY CORPORATION FOR ATMOSPHERIC RESEARCH","UNIVERSITY CORPORATION FOR ATMOSPHERIC RESEARCH","0SEF6",
"80NSSC18K0973",,"P00005","0","Grant For Research","$0.00","May 26, 2021",,"8000","NATIONAL AERONAUTICS AND SPACE ADMINISTRATION","NASA SHARED SERVICES CENTER","S","AR21","R&D- SPACE: SCIENCE/APPLICATIONS (BASIC RESEARCH)",,,"EL SEGUNDO","CA","902454609",,,"YA8LJBJCND19","YA8LJBJCND19","THE AEROSPACE CORPORATION","THE AEROSPACE CORPORATION","12782",
"80NSSC18K1050",,"P00006","0","Grant For Research","$67,775.29","Apr 2, 2021",,"8000","NATIONAL AERONAUTICS AND SPACE ADMINISTRATION","NASA SHARED SERVICES CENTER","S","AR21","R&D- SPACE: SCIENCE/APPLICATIONS (BASIC RESEARCH)",,,"EL SEGUNDO","CA","902454609",,,"YA8LJBJCND19","YA8LJBJCND19","THE AEROSPACE CORPORATION","THE AEROSPACE CORPORATION","12782",
"80NSSC18K1181",,"P00004","0","Training Grant","$0.00","Mar 2, 2021",,"8000","NATIONAL AERONAUTICS AND SPACE ADMINISTRATION","NASA SHARED SERVICES CENTER","S","AR21","R&D- SPACE: SCIENCE/APPLICATIONS (BASIC RESEARCH)",,,"ATLANTA","GA","303185775",,,"EMW9FC8J3HN4","EMW9FC8J3HN4","GEORGIA TECH RESEARCH CORPORATION","GEORGIA TECH RESEARCH CORPORATION","1G474",
"80NSSC18K1328",,"P00003","0","Grant For Research","$0.00","Sep 9, 2021",,"8000","NATIONAL AERONAUTICS AND SPACE ADMINISTRATION","NASA SHARED SERVICES CENTER","S","AR21","R&D- SPACE: SCIENCE/APPLICATIONS (BASIC RESEARCH)",,,"NORTHRIDGE","CA","913300001",,,"LAGNHMC58DF3","LAGNHMC58DF3","THE UNIVERSITY CORPORATION","UNIVERSITY CORPORATION, THE","9L024",
"80NSSC18K1683",,"P00003","0","Grant For Research","-$179.39","May 20, 2021",,"8000","NATIONAL AERONAUTICS AND SPACE ADMINISTRATION","NASA SHARED SERVICES CENTER","S","AR21","R&D- SPACE: SCIENCE/APPLICATIONS (BASIC RESEARCH)",,,"HAMPTON","VA","236661393",,,"TUHBZQDC4XW8","TUHBZQDC4XW8","SCIENCE AND TECHNOLOGY CORPORATION","SCIENCE AND TECHNOLOGY CORPORATION","2U795",
"80NSSC18K1743",,"P00002","0","Grant For Research","-$10.59","May 19, 2021",,"8000","NATIONAL AERONAUTICS AND SPACE ADMINISTRATION","NASA SHARED SERVICES CENTER","S","AR21","R&D- SPACE: SCIENCE/APPLICATIONS (BASIC RESEARCH)",,,"BOULDER","CO","803012252",,,"YEZEE8W5JKA3","YEZEE8W5JKA3","UNIVERSITY CORPORATION FOR ATMOSPHERIC RESEARCH","UNIVERSITY CORPORATION FOR ATMOSPHERIC RESEARCH","0SEF6",
"80NSSC18M0151",,"P00009","0","Cooperative Agreement","$199,842.00","Sep 1, 2021",,"8000","NATIONAL AERONAUTICS AND SPACE ADMINISTRATION","NASA SHARED SERVICES CENTER","S","AR21","R&D- SPACE: SCIENCE/APPLICATIONS (BASIC RESEARCH)",,,"ATLANTA","GA","303185775",,,"EMW9FC8J3HN4","EMW9FC8J3HN4","GEORGIA TECH RESEARCH CORPORATION","GEORGIA TECH RESEARCH CORPORATION","1G474",
"80NSSC19C0047",,"P00008","0","DCA Definitive Contract","$0.00","Feb 11, 2021",,"8000","NATIONAL AERONAUTICS AND SPACE ADMINISTRATION","NASA SHARED SERVICES CENTER","S","AR11","SPACE R&D SERVICES; SPACE FLIGHT, RESEARCH AND SUPPORTING ACTIVITIES; BASIC RESEARCH","541715","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT NANOTECHNOLOGY AND BIOTECHNOLOGY)","MADISON","WI","537171961","NONE","NONE OF THE ABOVE","JN9MPSKD6NG1","DD2QET4D27T3","SIERRA NEVADA CORPORATION","SIERRA NEVADA CORPORATION","7UFJ6",
"80NSSC19C0050",,"P00032","0","DCA Definitive Contract","$241,638.83","Dec 21, 2020","Dec 6, 2017","8000","NATIONAL AERONAUTICS AND SPACE ADMINISTRATION","NASA SHARED SERVICES CENTER","S","M1BG","OPERATION OF ELECTRONIC AND COMMUNICATIONS FACILITIES","541513","COMPUTER FACILITIES MANAGEMENT SERVICES","RESTON","VA","201905856","NONE","NONE OF THE ABOVE","MMLKPW9JLX64","RE7WMNV9L719","SCIENCE APPLICATIONS INTERNATIONAL CORPORATION","SCIENCE APPLICATIONS INTERNATIONAL CORPORATION","6XWA8",
"80NSSC19C0050",,"P00039","0","DCA Definitive Contract","$1,578,879.52","Apr 28, 2021","Dec 6, 2017","8000","NATIONAL AERONAUTICS AND SPACE ADMINISTRATION","NASA SHARED SERVICES CENTER","S","M1BG","OPERATION OF ELECTRONIC AND COMMUNICATIONS FACILITIES","541513","COMPUTER FACILITIES MANAGEMENT SERVICES","RESTON","VA","201905856","NONE","NONE OF THE ABOVE","MMLKPW9JLX64","RE7WMNV9L719","SCIENCE APPLICATIONS INTERNATIONAL CORPORATION","SCIENCE APPLICATIONS INTERNATIONAL CORPORATION","6XWA8",
"80NSSC19C0050",,"P00043","0","DCA Definitive Contract","$21,027.70","Jun 24, 2021","Dec 6, 2017","8000","NATIONAL AERONAUTICS AND SPACE ADMINISTRATION","NASA SHARED SERVICES CENTER","S","M1BG","OPERATION OF ELECTRONIC AND COMMUNICATIONS FACILITIES","541513","COMPUTER FACILITIES MANAGEMENT SERVICES","RESTON","VA","201905856","NONE","NONE OF THE ABOVE","MMLKPW9JLX64","RE7WMNV9L719","SCIENCE APPLICATIONS INTERNATIONAL CORPORATION","SCIENCE APPLICATIONS INTERNATIONAL CORPORATION","6XWA8",
"80NSSC19C0050",,"P00048","0","DCA Definitive Contract","$70,675.10","Sep 14, 2021","Dec 6, 2017","8000","NATIONAL AERONAUTICS AND SPACE ADMINISTRATION","NASA SHARED SERVICES CENTER","S","M1BG","OPERATION OF ELECTRONIC AND COMMUNICATIONS FACILITIES","541513","COMPUTER FACILITIES MANAGEMENT SERVICES","RESTON","VA","201905856","NONE","NONE OF THE ABOVE","MMLKPW9JLX64","RE7WMNV9L719","SCIENCE APPLICATIONS INTERNATIONAL CORPORATION","SCIENCE APPLICATIONS INTERNATIONAL CORPORATION","6XWA8",
"80NSSC19C0057",,"P00003","0","DCA Definitive Contract","$0.00","Oct 21, 2020",,"8000","NATIONAL AERONAUTICS AND SPACE ADMINISTRATION","NASA SHARED SERVICES CENTER","S","AR11","R&D- SPACE: AERONAUTICS/SPACE TECHNOLOGY (BASIC RESEARCH)","541715","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT NANOTECHNOLOGY AND BIOTECHNOLOGY)","SPARKS","MD","211529201","NONE","NONE OF THE ABOVE","WKDYRE26KLT7","WKDYRE26KLT7","BRIMROSE TECHNOLOGY CORPORATION","BRIMROSE TECHNOLOGY CORPORATION","4X5M1",
"80NSSC19C0148",,"P00002","0","DCA Definitive Contract","$0.00","Nov 3, 2020",,"8000","NATIONAL AERONAUTICS AND SPACE ADMINISTRATION","NASA SHARED SERVICES CENTER","S","AR11","SPACE R&D SERVICES; SPACE FLIGHT, RESEARCH AND SUPPORTING ACTIVITIES; BASIC RESEARCH","541715","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT NANOTECHNOLOGY AND BIOTECHNOLOGY)","FINCASTLE","VA","240903102","NONE","NONE OF THE ABOVE","E8FNYDJQMMD3","E8FNYDJQMMD3","MICRO HARMONICS CORPORATION","MICRO HARMONICS CORPORATION","6T4C6",
"80NSSC19C0182",,"P00005","0","DCA Definitive Contract","$0.00","Jan 12, 2021",,"8000","NATIONAL AERONAUTICS AND SPACE ADMINISTRATION","NASA SHARED SERVICES CENTER","S","AR11","SPACE R&D SERVICES; SPACE FLIGHT, RESEARCH AND SUPPORTING ACTIVITIES; BASIC RESEARCH","541715","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT NANOTECHNOLOGY AND BIOTECHNOLOGY)","AUSTIN","TX","78746","NONE","NONE OF THE ABOVE","H77JUZDAR365","H77JUZDAR365","SILICON SPACE TECHNOLOGY CORPORATION","SILICON SPACE TECHNOLOGY CORPORATION","3W9N7",
"80NSSC19F0557","NNX16MB01C","P00013","0","DO Delivery Order","$14,820.00","Sep 28, 2021",,"8000","NATIONAL AERONAUTICS AND SPACE ADMINISTRATION","NASA SHARED SERVICES CENTER","S","D301","IT AND TELECOM- FACILITY OPERATION AND MAINTENANCE","541512","COMPUTER SYSTEMS DESIGN SERVICES","RESTON","VA","201905856","NONE","NONE OF THE ABOVE","W86MRS1GLQW5","RE7WMNV9L719","SCIENCE APPLICATIONS INTERNATIONAL CORPORATION","SCIENCE APPLICATIONS INTERNATIONAL CORPORATION","70WX1",
"80NSSC19F0668","NNX16MA01B","P00008","0","DO Delivery Order","$559,873.00","Aug 25, 2021",,"8000","NATIONAL AERONAUTICS AND SPACE ADMINISTRATION","NASA SHARED SERVICES CENTER","S","R699","SUPPORT- ADMINISTRATIVE: OTHER","561110","OFFICE ADMINISTRATIVE SERVICES","HUNTSVILLE","AL","358060031","NONE","NONE OF THE ABOVE","DCLWX76AVGZ4","VF58HFRNGEL8","GENERAL DYNAMICS CORPORATION","CSRA LLC","5N002",
"80NSSC19F1421","NNG15SC49B","P00002","0","DO Delivery Order","$278,452.16","Sep 24, 2021","Sep 24, 2019","8000","NATIONAL AERONAUTICS AND SPACE ADMINISTRATION","NASA SHARED SERVICES CENTER","S","D311","IT AND TELECOM- DATA CONVERSION","541519","OTHER COMPUTER RELATED SERVICES","NORTH SIOUX CITY","SD","570493155","NONE","NONE OF THE ABOVE","YZTLALWM4UC7","YZTLALWM4UC7","STERLING COMPUTERS CORPORATION","STERLING COMPUTERS CORPORATION","06AP0",
"80NSSC19K0336",,"P00007","0","Grant For Research","$151,175.00","May 27, 2021",,"8000","NATIONAL AERONAUTICS AND SPACE ADMINISTRATION","NASA SHARED SERVICES CENTER","S","AR21","R&D- SPACE: SCIENCE/APPLICATIONS (BASIC RESEARCH)",,,"HONOLULU","HI","968221881",,,"JRSPMBFAKNY8","JRSPMBFAKNY8","RESEARCH CORPORATION OF THE UNIVERSITY OF HAWAII  THE (INC) ","RESEARCH CORPORATION OF THE UNIVERSITY OF HAWAII, THE","1CFQ0",
"80NSSC19K0353",,"P00006","0","Grant For Research","$19,239.00","Sep 17, 2021",,"8000","NATIONAL AERONAUTICS AND SPACE ADMINISTRATION","NASA SHARED SERVICES CENTER","S","AR21","R&D- SPACE: SCIENCE/APPLICATIONS (BASIC RESEARCH)",,,"BOULDER","CO","803012252",,,"YEZEE8W5JKA3","YEZEE8W5JKA3","UNIVERSITY CORPORATION FOR ATMOSPHERIC RESEARCH","UNIVERSITY CORPORATION FOR ATMOSPHERIC RESEARCH","0SEF6",
"80NSSC19K0982",,"P00005","0","Grant For Research","$83,291.00","Jul 27, 2021",,"8000","NATIONAL AERONAUTICS AND SPACE ADMINISTRATION","NASA SHARED SERVICES CENTER","S","AR21","R&D- SPACE: SCIENCE/APPLICATIONS (BASIC RESEARCH)",,,"BOULDER","CO","803012252",,,"YEZEE8W5JKA3","YEZEE8W5JKA3","UNIVERSITY CORPORATION FOR ATMOSPHERIC RESEARCH","UNIVERSITY CORPORATION FOR ATMOSPHERIC RESEARCH","0SEF6",
"80NSSC19K1138",,"P00002","0","Grant For Research","$80,000.00","Jul 7, 2021",,"8000","NATIONAL AERONAUTICS AND SPACE ADMINISTRATION","NASA SHARED SERVICES CENTER","S","AR21","R&D- SPACE: SCIENCE/APPLICATIONS (BASIC RESEARCH)",,,"ATLANTA","GA","303185775",,,"EMW9FC8J3HN4","EMW9FC8J3HN4","GEORGIA TECH RESEARCH CORPORATION","GEORGIA TECH RESEARCH CORPORATION","1G474",
"80NSSC19K1185",,"P00002","0","Grant For Research","-$15,533.58","Sep 15, 2021",,"8000","NATIONAL AERONAUTICS AND SPACE ADMINISTRATION","NASA SHARED SERVICES CENTER","S","AR21","R&D- SPACE: SCIENCE/APPLICATIONS (BASIC RESEARCH)",,,"ATLANTA","GA","303185775",,,"EMW9FC8J3HN4","EMW9FC8J3HN4","GEORGIA TECH RESEARCH CORPORATION","GEORGIA TECH RESEARCH CORPORATION","1G474",
"80NSSC19K1214",,"P00002","0","Grant For Research","$10,580.00","Mar 12, 2021",,"8000","NATIONAL AERONAUTICS AND SPACE ADMINISTRATION","NASA SHARED SERVICES CENTER","S","AR21","R&D- SPACE: SCIENCE/APPLICATIONS (BASIC RESEARCH)",,,"BOULDER","CO","803012252",,,"YEZEE8W5JKA3","YEZEE8W5JKA3","UNIVERSITY CORPORATION FOR ATMOSPHERIC RESEARCH","UNIVERSITY CORPORATION FOR ATMOSPHERIC RESEARCH","0SEF6",
"80NSSC19K1544",,"P00003","0","Grant For Research","$45,000.00","Apr 8, 2021",,"8000","NATIONAL AERONAUTICS AND SPACE ADMINISTRATION","NASA SHARED SERVICES CENTER","S","AR21","R&D- SPACE: SCIENCE/APPLICATIONS (BASIC RESEARCH)",,,"ATLANTA","GA","303185775",,,"EMW9FC8J3HN4","EMW9FC8J3HN4","GEORGIA TECH RESEARCH CORPORATION","GEORGIA TECH RESEARCH CORPORATION","1G474",
"80NSSC19K1589",,"P00002","0","Grant For Research","$154,536.00","Sep 11, 2021",,"8000","NATIONAL AERONAUTICS AND SPACE ADMINISTRATION","NASA SHARED SERVICES CENTER","S","AR21","R&D- SPACE: SCIENCE/APPLICATIONS (BASIC RESEARCH)",,,"ATLANTA","GA","303185775",,,"EMW9FC8J3HN4","EMW9FC8J3HN4","GEORGIA TECH RESEARCH CORPORATION","GEORGIA TECH RESEARCH CORPORATION","1G474",
"80NSSC19K1682",,"P00003","0","Grant For Research","$46,000.00","Sep 8, 2021",,"8000","NATIONAL AERONAUTICS AND SPACE ADMINISTRATION","NASA SHARED SERVICES CENTER","S","AR21","R&D- SPACE: SCIENCE/APPLICATIONS (BASIC RESEARCH)",,,"ATLANTA","GA","303185775",,,"EMW9FC8J3HN4","EMW9FC8J3HN4","GEORGIA TECH RESEARCH CORPORATION","GEORGIA TECH RESEARCH CORPORATION","1G474",
"80NSSC19M0211",,"P00002","0","Cooperative Agreement","$249,983.00","Sep 14, 2021",,"8000","NATIONAL AERONAUTICS AND SPACE ADMINISTRATION","NASA SHARED SERVICES CENTER","S","AR21","R&D- SPACE: SCIENCE/APPLICATIONS (BASIC RESEARCH)",,,"ATLANTA","GA","303185775",,,"EMW9FC8J3HN4","EMW9FC8J3HN4","GEORGIA TECH RESEARCH CORPORATION","GEORGIA TECH RESEARCH CORPORATION","1G474",
"80NSSC19P1824",,"P00003","0","PO Purchase Order","$43,300.00","Aug 13, 2021",,"8000","NATIONAL AERONAUTICS AND SPACE ADMINISTRATION","NASA SHARED SERVICES CENTER","S","W084","LEASE OR RENTAL OF EQUIPMENT- CLOTHING, INDIVIDUAL EQUIPMENT, AND INSIGNIA","812320","DRYCLEANING AND LAUNDRY SERVICES (EXCEPT COIN-OPERATED)","MASON","OH","450409151","NONE","NONE OF THE ABOVE","M1A2QU97ECD1","UMB7VH738LM1","CINTAS CORPORATION","CINTAS CORPORATION NO. 2","63JC0",
"80NSSC20C0029",,"P00004","0","DCA Definitive Contract","$0.00","May 5, 2021","Jul 15, 2019","8000","NATIONAL AERONAUTICS AND SPACE ADMINISTRATION","NASA SHARED SERVICES CENTER","S","AR11","SPACE R&D SERVICES; SPACE FLIGHT, RESEARCH AND SUPPORTING ACTIVITIES; BASIC RESEARCH","541715","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT NANOTECHNOLOGY AND BIOTECHNOLOGY)","BUFFALO","NY","142092202","NONE","NONE OF THE ABOVE","KELCA1NLRN88","KELCA1NLRN88","SENTIENT CORPORATION","SENTIENT SCIENCE CORPORATION","3CFP7",
"80NSSC20C0029",,"P00005","0","DCA Definitive Contract","$0.00","May 12, 2021","Jul 15, 2019","8000","NATIONAL AERONAUTICS AND SPACE ADMINISTRATION","NASA SHARED SERVICES CENTER","S","AR11","SPACE R&D SERVICES; SPACE FLIGHT, RESEARCH AND SUPPORTING ACTIVITIES; BASIC RESEARCH","541715","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT NANOTECHNOLOGY AND BIOTECHNOLOGY)","BUFFALO","NY","142092202","NONE","NONE OF THE ABOVE","KELCA1NLRN88","KELCA1NLRN88","SENTIENT CORPORATION","SENTIENT SCIENCE CORPORATION","3CFP7",
"80NSSC20C0120",,"P00001","0","DCA Definitive Contract","$0.00","Mar 18, 2021","Jan 20, 2020","8000","NATIONAL AERONAUTICS AND SPACE ADMINISTRATION","NASA SHARED SERVICES CENTER","S","AR11","SPACE R&D SERVICES; SPACE FLIGHT, RESEARCH AND SUPPORTING ACTIVITIES; BASIC RESEARCH","541715","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT NANOTECHNOLOGY AND BIOTECHNOLOGY)","TUCSON","AZ","857142221","NONE","NONE OF THE ABOVE","RMK3ANU9RLC7","RMK3ANU9RLC7","PARAGON SPACE DEVELOPMENT CORPORATION","PARAGON SPACE DEVELOPMENT CORPORATION","1P9N1",
"80NSSC20C0196",,"P00001","0","DCA Definitive Contract","$0.00","Aug 23, 2021","Jan 20, 2020","8000","NATIONAL AERONAUTICS AND SPACE ADMINISTRATION","NASA SHARED SERVICES CENTER","S","AR11","SPACE R&D SERVICES; SPACE FLIGHT, RESEARCH AND SUPPORTING ACTIVITIES; BASIC RESEARCH","541715","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT NANOTECHNOLOGY AND BIOTECHNOLOGY)","TUCSON","AZ","857142221","NONE","NONE OF THE ABOVE","RMK3ANU9RLC7","RMK3ANU9RLC7","PARAGON SPACE DEVELOPMENT CORPORATION","PARAGON SPACE DEVELOPMENT CORPORATION","1P9N1",
"80NSSC20C0454",,"P00001","0","DCA Definitive Contract","$0.00","Feb 10, 2021",,"8000","NATIONAL AERONAUTICS AND SPACE ADMINISTRATION","NASA SHARED SERVICES CENTER","S","AR11","SPACE R&D SERVICES; SPACE FLIGHT, RESEARCH AND SUPPORTING ACTIVITIES; BASIC RESEARCH","541715","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT NANOTECHNOLOGY AND BIOTECHNOLOGY)","WATERTOWN","MA","024724624","NONE","NONE OF THE ABOVE","SCKQA85YU4U4","ZLSVL7U8LC39","DYNASIL CORPORATION OF AMERICA","RADIATION MONITORING DEVICES, INC.","6S098",
"80NSSC20C0512",,"P00001","0","DCA Definitive Contract","$0.00","Mar 6, 2021",,"8000","NATIONAL AERONAUTICS AND SPACE ADMINISTRATION","NASA SHARED SERVICES CENTER","S","AR11","SPACE R&D SERVICES; SPACE FLIGHT, RESEARCH AND SUPPORTING ACTIVITIES; BASIC RESEARCH","541715","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT NANOTECHNOLOGY AND BIOTECHNOLOGY)","EDEN PRAIRIE","MN","553443526","NONE","NONE OF THE ABOVE","U2DYBLL85L56","U2DYBLL85L56","ARCHITECTURE TECHNOLOGY CORPORATION","ARCHITECTURE TECHNOLOGY, INC.","5V452",
