Contract ID,Reference IDV,Modification Number,Transaction Number,Award/IDV Type,Action Obligation ($),Date Signed,Solicitation Date,Contracting Agency ID,Contracting Agency,Contracting Office Name,PSC Type,PSC,PSC Description,NAICS,NAICS Description,Entity City,Entity State,Entity ZIP Code,Additional Reporting Code,Additional Reporting Description,Unique Entity ID,Ultimate Parent Unique Entity ID,Ultimate Parent Legal Business Name,Legal Business Name,CAGE Code,
"NNM14AA34T","NNM14AA15C","36","0","DO Delivery Order","$61,364.78","May 25, 2018",,"8000","NATIONAL AERONAUTICS AND SPACE ADMINISTRATION","NASA MARSHALL SPACE FLIGHT CENTER","S","R431","SUPPORT- PROFESSIONAL: HUMAN RESOURCES","541990","ALL OTHER PROFESSIONAL, SCIENTIFIC, AND TECHNICAL SERVICES","HUNTSVILLE","AL","358014720",,,"KR22CJQRBMN1","KR22CJQRBMN1","AETOS SYSTEMS  INC.","AETOS SYSTEMS, INC.","4UW84",
"NNM14AA34T","NNM14AA15C","39","0","DO Delivery Order","$10,709.00","Aug 28, 2018",,"8000","NATIONAL AERONAUTICS AND SPACE ADMINISTRATION","NASA MARSHALL SPACE FLIGHT CENTER","S","R431","SUPPORT- PROFESSIONAL: HUMAN RESOURCES","541990","ALL OTHER PROFESSIONAL, SCIENTIFIC, AND TECHNICAL SERVICES","HUNTSVILLE","AL","358014720",,,"KR22CJQRBMN1","KR22CJQRBMN1","AETOS SYSTEMS  INC.","AETOS SYSTEMS, INC.","4UW84",
"NNM14AA34T","NNM14AA15C","42","0","DO Delivery Order","$39,967.14","Jun 19, 2019",,"8000","NATIONAL AERONAUTICS AND SPACE ADMINISTRATION","NASA MARSHALL SPACE FLIGHT CENTER","S","R431","SUPPORT- PROFESSIONAL: HUMAN RESOURCES","541990","ALL OTHER PROFESSIONAL, SCIENTIFIC, AND TECHNICAL SERVICES","HUNTSVILLE","AL","358014720",,,"KR22CJQRBMN1","KR22CJQRBMN1","AETOS SYSTEMS  INC.","AETOS SYSTEMS, INC.","4UW84",
"NNM14AA34T","NNM14AA15C","52","0","DO Delivery Order","$158,966.08","Jun 29, 2020",,"8000","NATIONAL AERONAUTICS AND SPACE ADMINISTRATION","NASA MARSHALL SPACE FLIGHT CENTER","S","R431","SUPPORT- PROFESSIONAL: HUMAN RESOURCES","541990","ALL OTHER PROFESSIONAL, SCIENTIFIC, AND TECHNICAL SERVICES","HUNTSVILLE","AL","358014720",,,"KR22CJQRBMN1","KR22CJQRBMN1","AETOS SYSTEMS  INC.","AETOS SYSTEMS, INC.","4UW84",
"NNM14AA34T","NNM14AA15C","56","0","DO Delivery Order","$0.00","Feb 16, 2022",,"8000","NATIONAL AERONAUTICS AND SPACE ADMINISTRATION","NASA MARSHALL SPACE FLIGHT CENTER","S","R431","SUPPORT- PROFESSIONAL: HUMAN RESOURCES","541990","ALL OTHER PROFESSIONAL, SCIENTIFIC, AND TECHNICAL SERVICES","HUNTSVILLE","AL","358014720",,,"KR22CJQRBMN1","KR22CJQRBMN1","AETOS SYSTEMS  INC.","AETOS SYSTEMS, INC.","4UW84",
"NNM14AA35T","NNM14AA15C","46","0","DO Delivery Order","$32,798.20","May 3, 2018",,"8000","NATIONAL AERONAUTICS AND SPACE ADMINISTRATION","NASA MARSHALL SPACE FLIGHT CENTER","S","R431","SUPPORT- PROFESSIONAL: HUMAN RESOURCES","541990","ALL OTHER PROFESSIONAL, SCIENTIFIC, AND TECHNICAL SERVICES","HUNTSVILLE","AL","358014720",,,"KR22CJQRBMN1","KR22CJQRBMN1","AETOS SYSTEMS  INC.","AETOS SYSTEMS, INC.","4UW84",
"NNM14AA35T","NNM14AA15C","49","0","DO Delivery Order","$119,700.00","Jun 11, 2018",,"8000","NATIONAL AERONAUTICS AND SPACE ADMINISTRATION","NASA MARSHALL SPACE FLIGHT CENTER","S","R431","SUPPORT- PROFESSIONAL: HUMAN RESOURCES","541990","ALL OTHER PROFESSIONAL, SCIENTIFIC, AND TECHNICAL SERVICES","HUNTSVILLE","AL","358014720",,,"KR22CJQRBMN1","KR22CJQRBMN1","AETOS SYSTEMS  INC.","AETOS SYSTEMS, INC.","4UW84",
"NNM14AA35T","NNM14AA15C","60","0","DO Delivery Order","-$145,363.38","Aug 7, 2020",,"8000","NATIONAL AERONAUTICS AND SPACE ADMINISTRATION","NASA MARSHALL SPACE FLIGHT CENTER","S","R431","SUPPORT- PROFESSIONAL: HUMAN RESOURCES","541990","ALL OTHER PROFESSIONAL, SCIENTIFIC, AND TECHNICAL SERVICES","HUNTSVILLE","AL","358014720",,,"KR22CJQRBMN1","KR22CJQRBMN1","AETOS SYSTEMS  INC.","AETOS SYSTEMS, INC.","4UW84",
"NNM14AA15C",,"107",0,"IDC Indefinite Delivery Contract","$0.00","Feb 6, 2020",,"8000","NATIONAL AERONAUTICS AND SPACE ADMINISTRATION","NASA MARSHALL SPACE FLIGHT CENTER","S","R431","SUPPORT- PROFESSIONAL: HUMAN RESOURCES","541990","ALL OTHER PROFESSIONAL, SCIENTIFIC, AND TECHNICAL SERVICES","HUNTSVILLE","AL","358014720",,,"KR22CJQRBMN1","KR22CJQRBMN1","AETOS SYSTEMS  INC.","AETOS SYSTEMS, INC.","4UW84",
"NNM14AA15C",,"109",0,"IDC Indefinite Delivery Contract","$115,608.00","Mar 24, 2020",,"8000","NATIONAL AERONAUTICS AND SPACE ADMINISTRATION","NASA MARSHALL SPACE FLIGHT CENTER","S","R431","SUPPORT- PROFESSIONAL: HUMAN RESOURCES","541990","ALL OTHER PROFESSIONAL, SCIENTIFIC, AND TECHNICAL SERVICES","HUNTSVILLE","AL","358014720",,,"KR22CJQRBMN1","KR22CJQRBMN1","AETOS SYSTEMS  INC.","AETOS SYSTEMS, INC.","4UW84",
"NNM14AA15C",,"116",0,"IDC Indefinite Delivery Contract","$222,115.00","Feb 18, 2021",,"8000","NATIONAL AERONAUTICS AND SPACE ADMINISTRATION","NASA MARSHALL SPACE FLIGHT CENTER","S","R431","SUPPORT- PROFESSIONAL: HUMAN RESOURCES","541990","ALL OTHER PROFESSIONAL, SCIENTIFIC, AND TECHNICAL SERVICES","HUNTSVILLE","AL","358014720",,,"KR22CJQRBMN1","KR22CJQRBMN1","AETOS SYSTEMS  INC.","AETOS SYSTEMS, INC.","4UW84",
"NNM14AA15C",,"123",0,"IDC Indefinite Delivery Contract","-$8,809.49","Jul 27, 2022",,"8000","NATIONAL AERONAUTICS AND SPACE ADMINISTRATION","NASA MARSHALL SPACE FLIGHT CENTER","S","R431","SUPPORT- PROFESSIONAL: HUMAN RESOURCES","541990","ALL OTHER PROFESSIONAL, SCIENTIFIC, AND TECHNICAL SERVICES","HUNTSVILLE","AL","358014720",,,"KR22CJQRBMN1","KR22CJQRBMN1","AETOS SYSTEMS  INC.","AETOS SYSTEMS, INC.","4UW84",
"NNM14AA15C",,"13",0,"IDC Indefinite Delivery Contract","$38,336.00","Apr 13, 2015",,"8000","NATIONAL AERONAUTICS AND SPACE ADMINISTRATION","MARSHALL SPACE FLIGHT CENTER","S","R431","SUPPORT- PROFESSIONAL: HUMAN RESOURCES","541990","ALL OTHER PROFESSIONAL, SCIENTIFIC, AND TECHNICAL SERVICES","HUNTSVILLE","AL","358014720",,,"KR22CJQRBMN1","KR22CJQRBMN1","AETOS SYSTEMS  INC.","AETOS SYSTEMS, INC.",,
"NNM14AA15C",,"17",0,"IDC Indefinite Delivery Contract","$186,877.00","Jun 12, 2015",,"8000","NATIONAL AERONAUTICS AND SPACE ADMINISTRATION","MARSHALL SPACE FLIGHT CENTER","S","R431","SUPPORT- PROFESSIONAL: HUMAN RESOURCES","541990","ALL OTHER PROFESSIONAL, SCIENTIFIC, AND TECHNICAL SERVICES","HUNTSVILLE","AL","358014720",,,"KR22CJQRBMN1","KR22CJQRBMN1","AETOS SYSTEMS  INC.","AETOS SYSTEMS, INC.",,
"NNM14AA15C",,"20",0,"IDC Indefinite Delivery Contract","$376,897.00","Aug 12, 2015",,"8000","NATIONAL AERONAUTICS AND SPACE ADMINISTRATION","MARSHALL SPACE FLIGHT CENTER","S","R431","SUPPORT- PROFESSIONAL: HUMAN RESOURCES","541990","ALL OTHER PROFESSIONAL, SCIENTIFIC, AND TECHNICAL SERVICES","HUNTSVILLE","AL","358014720",,,"KR22CJQRBMN1","KR22CJQRBMN1","AETOS SYSTEMS  INC.","AETOS SYSTEMS, INC.",,
"NNM14AA15C",,"21",0,"IDC Indefinite Delivery Contract","$63,606.00","Aug 24, 2015",,"8000","NATIONAL AERONAUTICS AND SPACE ADMINISTRATION","MARSHALL SPACE FLIGHT CENTER","S","R431","SUPPORT- PROFESSIONAL: HUMAN RESOURCES","541990","ALL OTHER PROFESSIONAL, SCIENTIFIC, AND TECHNICAL SERVICES","HUNTSVILLE","AL","358014720",,,"KR22CJQRBMN1","KR22CJQRBMN1","AETOS SYSTEMS  INC.","AETOS SYSTEMS, INC.",,
"NNM14AA15C",,"23",0,"IDC Indefinite Delivery Contract","$106,115.00","Sep 15, 2015",,"8000","NATIONAL AERONAUTICS AND SPACE ADMINISTRATION","MARSHALL SPACE FLIGHT CENTER","S","R431","SUPPORT- PROFESSIONAL: HUMAN RESOURCES","541990","ALL OTHER PROFESSIONAL, SCIENTIFIC, AND TECHNICAL SERVICES","HUNTSVILLE","AL","358014720",,,"KR22CJQRBMN1","KR22CJQRBMN1","AETOS SYSTEMS  INC.","AETOS SYSTEMS, INC.",,
"NNM14AA15C",,"25",0,"IDC Indefinite Delivery Contract","$306,526.00","Oct 8, 2015",,"8000","NATIONAL AERONAUTICS AND SPACE ADMINISTRATION","MARSHALL SPACE FLIGHT CENTER","S","R431","SUPPORT- PROFESSIONAL: HUMAN RESOURCES","541990","ALL OTHER PROFESSIONAL, SCIENTIFIC, AND TECHNICAL SERVICES","HUNTSVILLE","AL","358014720",,,"KR22CJQRBMN1","KR22CJQRBMN1","AETOS SYSTEMS  INC.","AETOS SYSTEMS, INC.",,
"NNM14AA15C",,"29",0,"IDC Indefinite Delivery Contract","$30,429.00","Jan 22, 2016",,"8000","NATIONAL AERONAUTICS AND SPACE ADMINISTRATION","MARSHALL SPACE FLIGHT CENTER","S","R431","SUPPORT- PROFESSIONAL: HUMAN RESOURCES","541990","ALL OTHER PROFESSIONAL, SCIENTIFIC, AND TECHNICAL SERVICES","HUNTSVILLE","AL","358014720",,,"KR22CJQRBMN1","KR22CJQRBMN1","AETOS SYSTEMS  INC.","AETOS SYSTEMS, INC.",,
"NNM14AA15C",,"46",0,"IDC Indefinite Delivery Contract","$25,301.66","Sep 23, 2016",,"8000","NATIONAL AERONAUTICS AND SPACE ADMINISTRATION","NASA MARSHALL SPACE FLIGHT CENTER","S","R431","SUPPORT- PROFESSIONAL: HUMAN RESOURCES","541990","ALL OTHER PROFESSIONAL, SCIENTIFIC, AND TECHNICAL SERVICES","HUNTSVILLE","AL","358014720",,,"KR22CJQRBMN1","KR22CJQRBMN1","AETOS SYSTEMS  INC.","AETOS SYSTEMS, INC.",,
"NNM14AA15C",,"48",0,"IDC Indefinite Delivery Contract","$15,177.18","Oct 21, 2016",,"8000","NATIONAL AERONAUTICS AND SPACE ADMINISTRATION","NASA MARSHALL SPACE FLIGHT CENTER","S","R431","SUPPORT- PROFESSIONAL: HUMAN RESOURCES","541990","ALL OTHER PROFESSIONAL, SCIENTIFIC, AND TECHNICAL SERVICES","HUNTSVILLE","AL","358014720",,,"KR22CJQRBMN1","KR22CJQRBMN1","AETOS SYSTEMS  INC.","AETOS SYSTEMS, INC.",,
"NNM14AA15C",,"49",0,"IDC Indefinite Delivery Contract","$27,145.00","Nov 22, 2016",,"8000","NATIONAL AERONAUTICS AND SPACE ADMINISTRATION","NASA MARSHALL SPACE FLIGHT CENTER","S","R431","SUPPORT- PROFESSIONAL: HUMAN RESOURCES","541990","ALL OTHER PROFESSIONAL, SCIENTIFIC, AND TECHNICAL SERVICES","HUNTSVILLE","AL","358014720",,,"KR22CJQRBMN1","KR22CJQRBMN1","AETOS SYSTEMS  INC.","AETOS SYSTEMS, INC.",,
"NNM14AA15C",,"53",0,"IDC Indefinite Delivery Contract","$77,391.00","Apr 10, 2017",,"8000","NATIONAL AERONAUTICS AND SPACE ADMINISTRATION","NASA MARSHALL SPACE FLIGHT CENTER","S","R431","SUPPORT- PROFESSIONAL: HUMAN RESOURCES","541990","ALL OTHER PROFESSIONAL, SCIENTIFIC, AND TECHNICAL SERVICES","HUNTSVILLE","AL","358014720",,,"KR22CJQRBMN1","KR22CJQRBMN1","AETOS SYSTEMS  INC.","AETOS SYSTEMS, INC.","4UW84",
"NNM14AA15C",,"57",0,"IDC Indefinite Delivery Contract","$266,917.00","Jul 25, 2017",,"8000","NATIONAL AERONAUTICS AND SPACE ADMINISTRATION","NASA MARSHALL SPACE FLIGHT CENTER","S","R431","SUPPORT- PROFESSIONAL: HUMAN RESOURCES","541990","ALL OTHER PROFESSIONAL, SCIENTIFIC, AND TECHNICAL SERVICES","HUNTSVILLE","AL","358014720",,,"KR22CJQRBMN1","KR22CJQRBMN1","AETOS SYSTEMS  INC.","AETOS SYSTEMS, INC.","4UW84",
"NNM14AA15C",,"79",0,"IDC Indefinite Delivery Contract","$98,912.00","Aug 14, 2018",,"8000","NATIONAL AERONAUTICS AND SPACE ADMINISTRATION","NASA MARSHALL SPACE FLIGHT CENTER","S","R431","SUPPORT- PROFESSIONAL: HUMAN RESOURCES","541990","ALL OTHER PROFESSIONAL, SCIENTIFIC, AND TECHNICAL SERVICES","HUNTSVILLE","AL","358014720",,,"KR22CJQRBMN1","KR22CJQRBMN1","AETOS SYSTEMS  INC.","AETOS SYSTEMS, INC.","4UW84",
"NNM14AA15C",,"95",0,"IDC Indefinite Delivery Contract","$192,746.00","Jul 15, 2019",,"8000","NATIONAL AERONAUTICS AND SPACE ADMINISTRATION","NASA MARSHALL SPACE FLIGHT CENTER","S","R431","SUPPORT- PROFESSIONAL: HUMAN RESOURCES","541990","ALL OTHER PROFESSIONAL, SCIENTIFIC, AND TECHNICAL SERVICES","HUNTSVILLE","AL","358014720",,,"KR22CJQRBMN1","KR22CJQRBMN1","AETOS SYSTEMS  INC.","AETOS SYSTEMS, INC.","4UW84",
"NNM14AA15C",,"97",0,"IDC Indefinite Delivery Contract","$232,394.67","Aug 26, 2019",,"8000","NATIONAL AERONAUTICS AND SPACE ADMINISTRATION","NASA MARSHALL SPACE FLIGHT CENTER","S","R431","SUPPORT- PROFESSIONAL: HUMAN RESOURCES","541990","ALL OTHER PROFESSIONAL, SCIENTIFIC, AND TECHNICAL SERVICES","HUNTSVILLE","AL","358014720",,,"KR22CJQRBMN1","KR22CJQRBMN1","AETOS SYSTEMS  INC.","AETOS SYSTEMS, INC.","4UW84",
"NNM14AA34T","NNM14AA15C","32","0","DO Delivery Order","$40,993.00","Apr 24, 2017",,"8000","NATIONAL AERONAUTICS AND SPACE ADMINISTRATION","NASA MARSHALL SPACE FLIGHT CENTER","S","R431","SUPPORT- PROFESSIONAL: HUMAN RESOURCES","541990","ALL OTHER PROFESSIONAL, SCIENTIFIC, AND TECHNICAL SERVICES","HUNTSVILLE","AL","358014720",,,"KR22CJQRBMN1","KR22CJQRBMN1","AETOS SYSTEMS  INC.","AETOS SYSTEMS, INC.","4UW84",
"NNM14AA34T","NNM14AA15C","37","0","DO Delivery Order","$10,709.14","Aug 22, 2018",,"8000","NATIONAL AERONAUTICS AND SPACE ADMINISTRATION","NASA MARSHALL SPACE FLIGHT CENTER","S","R431","SUPPORT- PROFESSIONAL: HUMAN RESOURCES","541990","ALL OTHER PROFESSIONAL, SCIENTIFIC, AND TECHNICAL SERVICES","HUNTSVILLE","AL","358014720",,,"KR22CJQRBMN1","KR22CJQRBMN1","AETOS SYSTEMS  INC.","AETOS SYSTEMS, INC.","4UW84",
"NNM14AA34T","NNM14AA15C","41","0","DO Delivery Order","$12,700.00","Feb 25, 2019",,"8000","NATIONAL AERONAUTICS AND SPACE ADMINISTRATION","NASA MARSHALL SPACE FLIGHT CENTER","S","R431","SUPPORT- PROFESSIONAL: HUMAN RESOURCES","541990","ALL OTHER PROFESSIONAL, SCIENTIFIC, AND TECHNICAL SERVICES","HUNTSVILLE","AL","358014720",,,"KR22CJQRBMN1","KR22CJQRBMN1","AETOS SYSTEMS  INC.","AETOS SYSTEMS, INC.","4UW84",
"NNM14AA34T","NNM14AA15C","43","0","DO Delivery Order","$29,752.00","Aug 6, 2019",,"8000","NATIONAL AERONAUTICS AND SPACE ADMINISTRATION","NASA MARSHALL SPACE FLIGHT CENTER","S","R431","SUPPORT- PROFESSIONAL: HUMAN RESOURCES","541990","ALL OTHER PROFESSIONAL, SCIENTIFIC, AND TECHNICAL SERVICES","HUNTSVILLE","AL","358014720",,,"KR22CJQRBMN1","KR22CJQRBMN1","AETOS SYSTEMS  INC.","AETOS SYSTEMS, INC.","4UW84",
"NNM14AA34T","NNM14AA15C","47","0","DO Delivery Order","$36,265.63","Mar 3, 2020",,"8000","NATIONAL AERONAUTICS AND SPACE ADMINISTRATION","NASA MARSHALL SPACE FLIGHT CENTER","S","R431","SUPPORT- PROFESSIONAL: HUMAN RESOURCES","541990","ALL OTHER PROFESSIONAL, SCIENTIFIC, AND TECHNICAL SERVICES","HUNTSVILLE","AL","358014720",,,"KR22CJQRBMN1","KR22CJQRBMN1","AETOS SYSTEMS  INC.","AETOS SYSTEMS, INC.","4UW84",
"NNM14AA35T","NNM14AA15C","33","0","DO Delivery Order","$25,850.00","Dec 16, 2016",,"8000","NATIONAL AERONAUTICS AND SPACE ADMINISTRATION","NASA MARSHALL SPACE FLIGHT CENTER","S","R431","SUPPORT- PROFESSIONAL: HUMAN RESOURCES","541990","ALL OTHER PROFESSIONAL, SCIENTIFIC, AND TECHNICAL SERVICES","HUNTSVILLE","AL","358014720",,,"KR22CJQRBMN1","KR22CJQRBMN1","AETOS SYSTEMS  INC.","AETOS SYSTEMS, INC.",,
"NNM14AA35T","NNM14AA15C","37","0","DO Delivery Order","$95,542.47","May 8, 2017",,"8000","NATIONAL AERONAUTICS AND SPACE ADMINISTRATION","NASA MARSHALL SPACE FLIGHT CENTER","S","R431","SUPPORT- PROFESSIONAL: HUMAN RESOURCES","541990","ALL OTHER PROFESSIONAL, SCIENTIFIC, AND TECHNICAL SERVICES","HUNTSVILLE","AL","358014720",,,"KR22CJQRBMN1","KR22CJQRBMN1","AETOS SYSTEMS  INC.","AETOS SYSTEMS, INC.","4UW84",
"NNM14AA35T","NNM14AA15C","51","0","DO Delivery Order","$74,620.47","Aug 22, 2018",,"8000","NATIONAL AERONAUTICS AND SPACE ADMINISTRATION","NASA MARSHALL SPACE FLIGHT CENTER","S","R431","SUPPORT- PROFESSIONAL: HUMAN RESOURCES","541990","ALL OTHER PROFESSIONAL, SCIENTIFIC, AND TECHNICAL SERVICES","HUNTSVILLE","AL","358014720",,,"KR22CJQRBMN1","KR22CJQRBMN1","AETOS SYSTEMS  INC.","AETOS SYSTEMS, INC.","4UW84",
"NNM14AA35T","NNM14AA15C","52","0","DO Delivery Order","$28,908.38","Sep 18, 2018",,"8000","NATIONAL AERONAUTICS AND SPACE ADMINISTRATION","NASA MARSHALL SPACE FLIGHT CENTER","S","R431","SUPPORT- PROFESSIONAL: HUMAN RESOURCES","541990","ALL OTHER PROFESSIONAL, SCIENTIFIC, AND TECHNICAL SERVICES","HUNTSVILLE","AL","358014720",,,"KR22CJQRBMN1","KR22CJQRBMN1","AETOS SYSTEMS  INC.","AETOS SYSTEMS, INC.","4UW84",
"NNM14AA35T","NNM14AA15C","53","0","DO Delivery Order","$285,000.00","Sep 26, 2018",,"8000","NATIONAL AERONAUTICS AND SPACE ADMINISTRATION","NASA MARSHALL SPACE FLIGHT CENTER","S","R431","SUPPORT- PROFESSIONAL: HUMAN RESOURCES","541990","ALL OTHER PROFESSIONAL, SCIENTIFIC, AND TECHNICAL SERVICES","HUNTSVILLE","AL","358014720",,,"KR22CJQRBMN1","KR22CJQRBMN1","AETOS SYSTEMS  INC.","AETOS SYSTEMS, INC.","4UW84",
"NNM14AA35T","NNM14AA15C","14","0","DO Delivery Order","$197,968.00","Jul 21, 2015",,"8000","NATIONAL AERONAUTICS AND SPACE ADMINISTRATION","MARSHALL SPACE FLIGHT CENTER","S","R431","SUPPORT- PROFESSIONAL: HUMAN RESOURCES","541990","ALL OTHER PROFESSIONAL, SCIENTIFIC, AND TECHNICAL SERVICES","HUNTSVILLE","AL","358014720",,,"KR22CJQRBMN1","KR22CJQRBMN1","AETOS SYSTEMS  INC.","AETOS SYSTEMS, INC.",,
"NNM14AA35T","NNM14AA15C","19","0","DO Delivery Order","$7,200.00","Oct 19, 2015",,"8000","NATIONAL AERONAUTICS AND SPACE ADMINISTRATION","MARSHALL SPACE FLIGHT CENTER","S","R431","SUPPORT- PROFESSIONAL: HUMAN RESOURCES","541990","ALL OTHER PROFESSIONAL, SCIENTIFIC, AND TECHNICAL SERVICES","HUNTSVILLE","AL","358014720",,,"KR22CJQRBMN1","KR22CJQRBMN1","AETOS SYSTEMS  INC.","AETOS SYSTEMS, INC.",,
"NNM14AA35T","NNM14AA15C","1","0","DO Delivery Order","$108,746.00","Jul 1, 2014",,"8000","NATIONAL AERONAUTICS AND SPACE ADMINISTRATION","MARSHALL SPACE FLIGHT CENTER","S","R431","SUPPORT- PROFESSIONAL: HUMAN RESOURCES","541990","ALL OTHER PROFESSIONAL, SCIENTIFIC, AND TECHNICAL SERVICES","HUNTSVILLE","AL","358014720",,,"KR22CJQRBMN1","KR22CJQRBMN1","AETOS SYSTEMS  INC.","AETOS SYSTEMS, INC.",,
"NNM14AA35T","NNM14AA15C","25","0","DO Delivery Order","$143,023.00","May 26, 2016",,"8000","NATIONAL AERONAUTICS AND SPACE ADMINISTRATION","NASA MARSHALL SPACE FLIGHT CENTER","S","R431","SUPPORT- PROFESSIONAL: HUMAN RESOURCES","541990","ALL OTHER PROFESSIONAL, SCIENTIFIC, AND TECHNICAL SERVICES","HUNTSVILLE","AL","358014720",,,"KR22CJQRBMN1","KR22CJQRBMN1","AETOS SYSTEMS  INC.","AETOS SYSTEMS, INC.",,
"NNM14AA35T","NNM14AA15C","58","0","DO Delivery Order","$164,743.00","Aug 6, 2019",,"8000","NATIONAL AERONAUTICS AND SPACE ADMINISTRATION","NASA MARSHALL SPACE FLIGHT CENTER","S","R431","SUPPORT- PROFESSIONAL: HUMAN RESOURCES","541990","ALL OTHER PROFESSIONAL, SCIENTIFIC, AND TECHNICAL SERVICES","HUNTSVILLE","AL","358014720",,,"KR22CJQRBMN1","KR22CJQRBMN1","AETOS SYSTEMS  INC.","AETOS SYSTEMS, INC.","4UW84",
"NNM14AA34T","NNM14AA15C","15","0","DO Delivery Order","$30,000.00","Nov 24, 2015",,"8000","NATIONAL AERONAUTICS AND SPACE ADMINISTRATION","MARSHALL SPACE FLIGHT CENTER","S","R431","SUPPORT- PROFESSIONAL: HUMAN RESOURCES","541990","ALL OTHER PROFESSIONAL, SCIENTIFIC, AND TECHNICAL SERVICES","HUNTSVILLE","AL","358014720",,,"KR22CJQRBMN1","KR22CJQRBMN1","AETOS SYSTEMS  INC.","AETOS SYSTEMS, INC.",,
"NNM14AA34T","NNM14AA15C","18","0","DO Delivery Order","$1,174.00","Jan 27, 2016",,"8000","NATIONAL AERONAUTICS AND SPACE ADMINISTRATION","MARSHALL SPACE FLIGHT CENTER","S","R431","SUPPORT- PROFESSIONAL: HUMAN RESOURCES","541990","ALL OTHER PROFESSIONAL, SCIENTIFIC, AND TECHNICAL SERVICES","HUNTSVILLE","AL","358014720",,,"KR22CJQRBMN1","KR22CJQRBMN1","AETOS SYSTEMS  INC.","AETOS SYSTEMS, INC.",,
"NNM14AA34T","NNM14AA15C","26","0","DO Delivery Order","$31,250.00","Aug 30, 2016",,"8000","NATIONAL AERONAUTICS AND SPACE ADMINISTRATION","NASA MARSHALL SPACE FLIGHT CENTER","S","R431","SUPPORT- PROFESSIONAL: HUMAN RESOURCES","541990","ALL OTHER PROFESSIONAL, SCIENTIFIC, AND TECHNICAL SERVICES","HUNTSVILLE","AL","358014720",,,"KR22CJQRBMN1","KR22CJQRBMN1","AETOS SYSTEMS  INC.","AETOS SYSTEMS, INC.",,
"NNM14AA34T","NNM14AA15C","8","0","DO Delivery Order","$14,995.00","May 7, 2015",,"8000","NATIONAL AERONAUTICS AND SPACE ADMINISTRATION","MARSHALL SPACE FLIGHT CENTER","S","R431","SUPPORT- PROFESSIONAL: HUMAN RESOURCES","541990","ALL OTHER PROFESSIONAL, SCIENTIFIC, AND TECHNICAL SERVICES","HUNTSVILLE","AL","358014720",,,"KR22CJQRBMN1","KR22CJQRBMN1","AETOS SYSTEMS  INC.","AETOS SYSTEMS, INC.",,
"NNM14AA35T","NNM14AA15C","13","0","DO Delivery Order","$99,272.00","Jul 7, 2015",,"8000","NATIONAL AERONAUTICS AND SPACE ADMINISTRATION","MARSHALL SPACE FLIGHT CENTER","S","R431","SUPPORT- PROFESSIONAL: HUMAN RESOURCES","541990","ALL OTHER PROFESSIONAL, SCIENTIFIC, AND TECHNICAL SERVICES","HUNTSVILLE","AL","358014720",,,"KR22CJQRBMN1","KR22CJQRBMN1","AETOS SYSTEMS  INC.","AETOS SYSTEMS, INC.",,
"NNM14AA35T","NNM14AA15C","20","0","DO Delivery Order","$23,652.00","Nov 5, 2015",,"8000","NATIONAL AERONAUTICS AND SPACE ADMINISTRATION","MARSHALL SPACE FLIGHT CENTER","S","R431","SUPPORT- PROFESSIONAL: HUMAN RESOURCES","541990","ALL OTHER PROFESSIONAL, SCIENTIFIC, AND TECHNICAL SERVICES","HUNTSVILLE","AL","358014720",,,"KR22CJQRBMN1","KR22CJQRBMN1","AETOS SYSTEMS  INC.","AETOS SYSTEMS, INC.",,
"NNM14AA35T","NNM14AA15C","31","0","DO Delivery Order","$21,320.00","Sep 2, 2016",,"8000","NATIONAL AERONAUTICS AND SPACE ADMINISTRATION","NASA MARSHALL SPACE FLIGHT CENTER","S","R431","SUPPORT- PROFESSIONAL: HUMAN RESOURCES","541990","ALL OTHER PROFESSIONAL, SCIENTIFIC, AND TECHNICAL SERVICES","HUNTSVILLE","AL","358014720",,,"KR22CJQRBMN1","KR22CJQRBMN1","AETOS SYSTEMS  INC.","AETOS SYSTEMS, INC.",,
"NNM14AA35T","NNM14AA15C","8","0","DO Delivery Order","$4,443.00","Jan 27, 2015",,"8000","NATIONAL AERONAUTICS AND SPACE ADMINISTRATION","MARSHALL SPACE FLIGHT CENTER","S","R431","SUPPORT- PROFESSIONAL: HUMAN RESOURCES","541990","ALL OTHER PROFESSIONAL, SCIENTIFIC, AND TECHNICAL SERVICES","HUNTSVILLE","AL","358014720",,,"KR22CJQRBMN1","KR22CJQRBMN1","AETOS SYSTEMS  INC.","AETOS SYSTEMS, INC.",,
"NNM14AA34T","NNM14AA15C","12","0","DO Delivery Order","$50,646.76","Aug 6, 2015",,"8000","NATIONAL AERONAUTICS AND SPACE ADMINISTRATION","MARSHALL SPACE FLIGHT CENTER","S","R431","SUPPORT- PROFESSIONAL: HUMAN RESOURCES","541990","ALL OTHER PROFESSIONAL, SCIENTIFIC, AND TECHNICAL SERVICES","HUNTSVILLE","AL","358014720",,,"KR22CJQRBMN1","KR22CJQRBMN1","AETOS SYSTEMS  INC.","AETOS SYSTEMS, INC.",,
