Contract ID,Reference IDV,Modification Number,Transaction Number,Award/IDV Type,Action Obligation ($),Date Signed,Solicitation Date,Contracting Agency ID,Contracting Agency,Contracting Office Name,PSC Type,PSC,PSC Description,NAICS,NAICS Description,Entity City,Entity State,Entity ZIP Code,Additional Reporting Code,Additional Reporting Description,Unique Entity ID,Ultimate Parent Unique Entity ID,Ultimate Parent Legal Business Name,Legal Business Name,CAGE Code,
"W52P1J22C0051",,"P00006","1","DCA Definitive Contract","-$735,052.89","Jul 24, 2023","Jul 25, 2022","2100","DEPT OF THE ARMY","W6QK ACC-RI","S","DF01","IT AND TELECOM - IT MANAGEMENT SUPPORT SERVICES (LABOR)","541512","COMPUTER SYSTEMS DESIGN SERVICES","ANCHORAGE","AK","995035831","NONE","NONE OF THE ABOVE","ZZYLVTN9ZCQ8","ZZYLVTN9ZCQ8","KONIAG MANAGEMENT SOLUTIONS LLC","KONIAG MANAGEMENT SOLUTIONS LLC","85AC8",
"W56JSR23F0062","47QTCK18D0029","P00019","1","DO Delivery Order","$94,114.12","Oct 18, 2023","Mar 3, 2023","2100","DEPT OF THE ARMY","W6QK ACC-APG","S","DF01","IT AND TELECOM - IT MANAGEMENT SUPPORT SERVICES (LABOR)","541512","COMPUTER SYSTEMS DESIGN SERVICES","ARLINGTON","VA","222091742","NONE","NONE OF THE ABOVE","CKV2L9GZKJK3","J1EZX8W83N16","DELOITTE CONSULTING LLP","DELOITTE CONSULTING LLP","1TTG5",
"W81XWH22C0006",,"P00010","0","DCA Definitive Contract","$370,000.00","Mar 24, 2023","Nov 8, 2021","97DH","DEFENSE HEALTH AGENCY (DHA)","ARMY MED RES ACQ ACTIVITY","S","DF01","IT AND TELECOM - IT MANAGEMENT SUPPORT SERVICES (LABOR)","541513","COMPUTER FACILITIES MANAGEMENT SERVICES","CATOOSA","OK","740153235","E","EMPLOYMENT ELIGIBILITY VERIFICATION (52.222-54)","JKCYFWJ3XY14","TBAHL1WANLF3","CHEROKEE NATION ASSURANCE  L.L.C.","CHEROKEE NATION ASSURANCE, L.L.C.","69VN3",
"W91CRB22P1000",,"P00001","0","PO Purchase Order","$20,000.00","Feb 7, 2022","Dec 6, 2021","2100","DEPT OF THE ARMY","W6QK ACC-APG","S","DF01","IT AND TELECOM - IT MANAGEMENT SUPPORT SERVICES (LABOR)","541513","COMPUTER FACILITIES MANAGEMENT SERVICES","FAIRFAX","VA","220321139","NONE","NONE OF THE ABOVE","KEQKCNXGM2B9","KEQKCNXGM2B9","INTERNATIONAL COMPUTING SYSTEMS  INCORPORATED","INTERNATIONAL COMPUTING SYSTEMS, INCORPORATED","1HRW7",
"W91CRB22P1000",,"P00009","0","PO Purchase Order","$0.00","Sep 12, 2023","Dec 6, 2021","2100","DEPT OF THE ARMY","W6QK ACC-APG","S","DF01","IT AND TELECOM - IT MANAGEMENT SUPPORT SERVICES (LABOR)","541513","COMPUTER FACILITIES MANAGEMENT SERVICES","FAIRFAX","VA","220321139","NONE","NONE OF THE ABOVE","KEQKCNXGM2B9","KEQKCNXGM2B9","INTERNATIONAL COMPUTING SYSTEMS  INCORPORATED","INTERNATIONAL COMPUTING SYSTEMS, INCORPORATED","1HRW7",
"W91QV123F0008","47QTCB21D0358","P00001","0","DO Delivery Order","$0.00","May 30, 2023","Nov 3, 2022","2100","DEPT OF THE ARMY","W6QM MICC-FT BELVOIR","S","DF01","IT AND TELECOM - IT MANAGEMENT SUPPORT SERVICES (LABOR)","541512","COMPUTER SYSTEMS DESIGN SERVICES","RESTON","VA","201913429","S","SERVICE CONTRACT INVENTORY (FAR 4.17)","XBQAX9R8K3V9","WS4AU9G8GGP5","IT DATA CONSULTING L.L.C.","IT DATA CONSULTING L.L.C.","7J6G9",
"FA486121F0386","NNG15SD11B","0","0","DO Delivery Order","$731,007.16","Sep 29, 2021","Sep 10, 2021","5700","DEPT OF THE AIR FORCE","FA4861  99 CONS LGC","S","DF01","IT AND TELECOM - IT MANAGEMENT SUPPORT SERVICES (LABOR)","541519","OTHER COMPUTER RELATED SERVICES","CHARLOTTESVILLE","VA","229035203","NONE","NONE OF THE ABOVE","DJACUETFQUL8","DJACUETFQUL8","GOVSMART  INC.","GOVSMART, INC.","5WFZ8",
"FA664323F0055","NNG15SC21B","0","0","DO Delivery Order","$93,848.00","Sep 25, 2023",,"5700","DEPT OF THE AIR FORCE","FA6643  AF RESERVE CMD HQ AFRC PK","S","DF01","IT AND TELECOM - IT MANAGEMENT SUPPORT SERVICES (LABOR)","334111","ELECTRONIC COMPUTER MANUFACTURING","RESTON","VA","201904757","NONE","NONE OF THE ABOVE","L7EUZR8R5RZ3","MMLKPW9JLX64","SCIENCE APPLICATIONS INTERNATIONAL CORPORATION","SCIENCE APPLICATIONS INTERNATIONAL CORPORATION","8HQV0",
"FA877021F0001","47QTCH18D0028","P00026","0","DO Delivery Order","$3,926,939.02","Nov 28, 2023","May 3, 2020","5700","DEPT OF THE AIR FORCE","FA8770  AFLCMC GBK","S","DF01","IT AND TELECOM - IT MANAGEMENT SUPPORT SERVICES (LABOR)","541512","COMPUTER SYSTEMS DESIGN SERVICES","STERLING","VA","201666511","NONE","NONE OF THE ABOVE","E1KJG94MCPL7","E1KJG94MCPL7","INNOVATIVE MANAGEMENT CONCEPTS  INC.","INNOVATIVE MANAGEMENT CONCEPTS, INC.","06WG5",
"FA880221C0001",,"P00002","0","DCA Definitive Contract","$0.00","May 31, 2022","May 7, 2021","5700","DEPT OF THE AIR FORCE","FA8802 SSC ENTERPRISE PKA","S","DF01","IT AND TELECOM - IT MANAGEMENT SUPPORT SERVICES (LABOR)","541511","CUSTOM COMPUTER PROGRAMMING SERVICES","NORWALK","CA","906504218","NONE","NONE OF THE ABOVE","PBF1QCHC6TJ3","PBF1QCHC6TJ3","SUDOTOUCH LLC","SUDOTOUCH LLC","89HG6",
"H9227622F0003","47QRAA18D005T","0","0","DO Delivery Order","$348,389.94","Feb 8, 2022","Aug 24, 2021","97ZS","U.S. SPECIAL OPERATIONS COMMAND (USSOCOM)","SOCAFRICA  CONTRACTING OFFICE","S","DF01","IT AND TELECOM - IT MANAGEMENT SUPPORT SERVICES (LABOR)","541330","ENGINEERING SERVICES","ARLINGTON","VA","222013394","NONE","NONE OF THE ABOVE","STJ2X23FGCB3","STJ2X23FGCB3","CAMBRIDGE INTERNATIONAL SYSTEMS INC.","CAMBRIDGE INTERNATIONAL SYSTEMS INC.","1P0S1",
"H9227622F0003","47QRAA18D005T","P00007","0","DO Delivery Order","$40,000.00","Apr 24, 2023","Aug 24, 2021","97ZS","U.S. SPECIAL OPERATIONS COMMAND (USSOCOM)","SOCAFRICA  CONTRACTING OFFICE","S","DF01","IT AND TELECOM - IT MANAGEMENT SUPPORT SERVICES (LABOR)","541330","ENGINEERING SERVICES","ARLINGTON","VA","222013398","NONE","NONE OF THE ABOVE","STJ2X23FGCB3","STJ2X23FGCB3","CAMBRIDGE INTERNATIONAL SYSTEMS INC.","CAMBRIDGE INTERNATIONAL SYSTEMS INC.","1P0S1",
"H9240421C0011",,"0","0","DCA Definitive Contract","$1,303,552.27","Sep 15, 2021","Sep 1, 2021","97ZS","U.S. SPECIAL OPERATIONS COMMAND (USSOCOM)","HQ USSOCOM","S","DF01","IT AND TELECOM - IT MANAGEMENT SUPPORT SERVICES (LABOR)","541519","OTHER COMPUTER RELATED SERVICES","TAMPA","FL","336472904","NONE","NONE OF THE ABOVE","MH4ZNT2GYD47","MH4ZNT2GYD47","AGILE IT SYNERGY LLC","AGILE IT SYNERGY LLC","7QYJ9",
"H9240421D0001",,"P00001",0,"IDC Indefinite Delivery Contract","$0.00","Oct 7, 2021","Jan 14, 2021","97ZS","U.S. SPECIAL OPERATIONS COMMAND (USSOCOM)","HQ USSOCOM","S","DF01","IT AND TELECOM - IT MANAGEMENT SUPPORT SERVICES (LABOR)","541519","OTHER COMPUTER RELATED SERVICES","MANASSAS","VA","201102050","E","EMPLOYMENT ELIGIBILITY VERIFICATION (52.222-54)","DGA4AQ4DJYY9","DGA4AQ4DJYY9","BROADLEAF  INC.","BROADLEAF, INC","5RWC4",
"H9240422C0005",,"P00002","0","DCA Definitive Contract","$0.00","May 12, 2022","Jan 26, 2022","97ZS","U.S. SPECIAL OPERATIONS COMMAND (USSOCOM)","HQ USSOCOM","S","DF01","IT AND TELECOM - IT MANAGEMENT SUPPORT SERVICES (LABOR)","541519","OTHER COMPUTER RELATED SERVICES","HERNDON","VA","201715228","NONE","NONE OF THE ABOVE","GXL9RAYKASF5","GXL9RAYKASF5","COMPASS POINT  LLC","COMPASS POINT, LLC","7W2L8",
"H9241523C0009",,"P00001","0","DCA Definitive Contract","$0.00","Mar 24, 2023","Feb 3, 2023","97ZS","U.S. SPECIAL OPERATIONS COMMAND (USSOCOM)","HQ USSOCOM","S","DF01","IT AND TELECOM - IT MANAGEMENT SUPPORT SERVICES (LABOR)","541511","CUSTOM COMPUTER PROGRAMMING SERVICES","HERNDON","VA","201715226","NONE","NONE OF THE ABOVE","GXL9RAYKASF5","GXL9RAYKASF5","COMPASS POINT  LLC","COMPASS POINT LLC","7W2L8",
"HC101922C0004",,"0","0","DCA Definitive Contract","$821,904.75","Feb 25, 2022",,"97AK","DEFENSE INFORMATION SYSTEMS AGENCY (DISA)","DITCO-PAC","S","DF01","IT AND TELECOM - IT MANAGEMENT SUPPORT SERVICES (LABOR)","541511","CUSTOM COMPUTER PROGRAMMING SERVICES","HENDERSON","NV","890123494","NONE","NONE OF THE ABOVE","KNV4PJ97XVN5","KNV4PJ97XVN5","UNIQUE COMMUNICATIONS SOLUTIONS","UNIQUE COMMUNICATIONS SOLUTIONS","0BBN7",
"HC101922C0004",,"P00002","0","DCA Definitive Contract","$877,044.92","Aug 25, 2023",,"97AK","DEFENSE INFORMATION SYSTEMS AGENCY (DISA)","DITCO-PAC","S","DF01","IT AND TELECOM - IT MANAGEMENT SUPPORT SERVICES (LABOR)","541511","CUSTOM COMPUTER PROGRAMMING SERVICES","HENDERSON","NV","890123494","NONE","NONE OF THE ABOVE","KNV4PJ97XVN5","KNV4PJ97XVN5","UNIQUE COMMUNICATIONS SOLUTIONS","UNIQUE COMMUNICATIONS SOLUTIONS","0BBN7",
"HC102821F0892","47QTCA19D00DP","P00008","0","DO Delivery Order","-$8,619.02","Jun 10, 2022","Mar 9, 2021","97AK","DEFENSE INFORMATION SYSTEMS AGENCY (DISA)","IT CONTRACTING DIVISION - PL83","S","DF01","IT AND TELECOM - IT MANAGEMENT SUPPORT SERVICES (LABOR)","541512","COMPUTER SYSTEMS DESIGN SERVICES","HUNTSVILLE","AL","358063581","NONE","NONE OF THE ABOVE","EC4WHF33KS83","EC4WHF33KS83","ENGENIUS CONSULTING GROUP INC.","ENGENIUS CONSULTING GROUP INC.","1J8T5",
"HC102822F0494","47QTCA18D007P","P00001","0","DO Delivery Order","$0.00","Jun 3, 2022","Dec 17, 2021","97AK","DEFENSE INFORMATION SYSTEMS AGENCY (DISA)","IT CONTRACTING DIVISION - PL83","S","DF01","IT AND TELECOM - IT MANAGEMENT SUPPORT SERVICES (LABOR)","541512","COMPUTER SYSTEMS DESIGN SERVICES","NORFOLK","VA","235132504","NONE","NONE OF THE ABOVE","QKJHQNMUWJ37","QKJHQNMUWJ37","TQI SOLUTIONS INC","TQI SOLUTIONS, INC.","4JRW3",
"HC102822F0494","47QTCA18D007P","P00004","0","DO Delivery Order","$0.00","Jan 30, 2023","Dec 17, 2021","97AK","DEFENSE INFORMATION SYSTEMS AGENCY (DISA)","IT CONTRACTING DIVISION - PL83","S","DF01","IT AND TELECOM - IT MANAGEMENT SUPPORT SERVICES (LABOR)","541512","COMPUTER SYSTEMS DESIGN SERVICES","NORFOLK","VA","235132504","NONE","NONE OF THE ABOVE","QKJHQNMUWJ37","TTH8EMJWDRM9","TQI SOLUTIONS INC","TQI SOLUTIONS, INC.","4JRW3",
"HC104722C0016",,"P00003","0","DCA Definitive Contract","$608,927.00","May 26, 2023","Sep 23, 2022","97AK","DEFENSE INFORMATION SYSTEMS AGENCY (DISA)","DEFENSE INFORMATION SYSTEMS AGENCY","S","DF01","IT AND TELECOM - IT MANAGEMENT SUPPORT SERVICES (LABOR)","541611","ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES","ASHBURN","VA","201475962","NONE","NONE OF THE ABOVE","KSNCJT1GQ383","KSNCJT1GQ383","IT CADRE LLC","IT CADRE LLC","1XGF3",
"HQ003423C0069",,"P00005","0","DCA Definitive Contract","$101,376.60","Sep 28, 2023","May 10, 2023","97F5","WASHINGTON HEADQUARTERS SERVICES (WHS)","WASHINGTON HEADQUARTERS SERVICES","S","DF01","IT AND TELECOM - IT MANAGEMENT SUPPORT SERVICES (LABOR)","541519","OTHER COMPUTER RELATED SERVICES","ANCHORAGE","AK","995015133","NONE","NONE OF THE ABOVE","XRDNJ63CCP56","TNM3D4HVCZT5","COPPER RIVER TECHNOLOGIES  LLC","COPPER RIVER TECHNOLOGIES, LLC","7QP39",
"HQ003423C0137",,"0","0","DCA Definitive Contract","$816,627.58","Sep 28, 2023","Sep 25, 2023","97F5","WASHINGTON HEADQUARTERS SERVICES (WHS)","WASHINGTON HEADQUARTERS SERVICES","S","DF01","IT AND TELECOM - IT MANAGEMENT SUPPORT SERVICES (LABOR)","541513","COMPUTER FACILITIES MANAGEMENT SERVICES","SCOTTSDALE","AZ","852502611","NONE","NONE OF THE ABOVE","G2CHH73KX5G2","G2CHH73KX5G2","SEVENTH EMERGENCE SOLUTIONS  LLC","SEVENTH EMERGENCE SOLUTIONS, LLC","913S5",
"HQ003423C0137",,"P00002","0","DCA Definitive Contract","$0.00","Nov 30, 2023","Sep 25, 2023","97F5","WASHINGTON HEADQUARTERS SERVICES (WHS)","WASHINGTON HEADQUARTERS SERVICES","S","DF01","IT AND TELECOM - IT MANAGEMENT SUPPORT SERVICES (LABOR)","541513","COMPUTER FACILITIES MANAGEMENT SERVICES","SCOTTSDALE","AZ","852502611","NONE","NONE OF THE ABOVE","G2CHH73KX5G2","G2CHH73KX5G2","SEVENTH EMERGENCE SOLUTIONS  LLC","SEVENTH EMERGENCE SOLUTIONS, LLC","913S5",
"HQ003423C0137",,"P00003","0","DCA Definitive Contract","$204,156.90","Dec 19, 2023","Sep 25, 2023","97F5","WASHINGTON HEADQUARTERS SERVICES (WHS)","WASHINGTON HEADQUARTERS SERVICES","S","DF01","IT AND TELECOM - IT MANAGEMENT SUPPORT SERVICES (LABOR)","541513","COMPUTER FACILITIES MANAGEMENT SERVICES","SCOTTSDALE","AZ","852502611","NONE","NONE OF THE ABOVE","G2CHH73KX5G2","G2CHH73KX5G2","SEVENTH EMERGENCE SOLUTIONS  LLC","SEVENTH EMERGENCE SOLUTIONS, LLC","913S5",
"HQ072721F0024","GS35F0077V","0","0","DO Delivery Order","$991,865.60","Sep 30, 2021","Aug 30, 2021","9771","DEFENSE MICROELECTRONICS ACTIVITY (DMEA)","DEFENSE MICROELECTRONICS ACTIVITY","S","DF01","IT AND TELECOM - IT MANAGEMENT SUPPORT SERVICES (LABOR)","541513","COMPUTER FACILITIES MANAGEMENT SERVICES","INDIANAPOLIS","IN","462162200","NONE","NONE OF THE ABOVE","FB5NJMZCJ9N3","FB5NJMZCJ9N3","CREATIVE SOLUTIONS CONSULTING  INC.","CREATIVE SOLUTIONS CONSULTING INC","4ALQ3",
"HR001122F0015","47QTCA19D00F5","0","0","DO Delivery Order","$2,557,058.14","Jun 9, 2022","Sep 20, 2021","97AE","DEFENSE ADVANCED RESEARCH PROJECTS AGENCY  (DARPA)","DEF ADVANCED RESEARCH PROJECTS AGCY","S","DF01","IT AND TELECOM - IT MANAGEMENT SUPPORT SERVICES (LABOR)","541519","OTHER COMPUTER RELATED SERVICES","STERLING","VA","201657546","NONE","NONE OF THE ABOVE","NPVPE34DU6C8","NPVPE34DU6C8","TWENTY8 TECHNOLOGY  LLC","TWENTY8 TECHNOLOGY, LLC","7L8G9",
"HT001122C0019",,"P00004","0","DCA Definitive Contract","$9,807,448.56","Mar 8, 2023","Apr 26, 2022","97DH","DEFENSE HEALTH AGENCY (DHA)","DEFENSE HEALTH AGENCY","S","DF01","IT AND TELECOM - IT MANAGEMENT SUPPORT SERVICES (LABOR)","541519","OTHER COMPUTER RELATED SERVICES","KAILUA","HI","967344401","NONE","NONE OF THE ABOVE","NMNLQN6T66Z5","NMNLQN6T66Z5","LAWELAWE TECHNOLOGY SERVICES  INC","LAWELAWE TECHNOLOGY SERVICES INC","8JYD2",
"HT942523F0002","47QTCB22D0218","P00002","0","DO Delivery Order","-$15,770.73","Mar 6, 2023","Jun 17, 2022","97DH","DEFENSE HEALTH AGENCY (DHA)","ARMY MED RES ACQ ACTIVITY","S","DF01","IT AND TELECOM - IT MANAGEMENT SUPPORT SERVICES (LABOR)","541512","COMPUTER SYSTEMS DESIGN SERVICES","SOUTHFIELD","MI","480752621","NONE","NONE OF THE ABOVE","E61WLJBALR66","E61WLJBALR66","NEXTECH LINTECH LLC","NEXTECH LINTECH LLC","82DM4",
"N0003921D5000",,"P00004",0,"IDC Indefinite Delivery Contract","$0.00","Nov 15, 2022","Mar 29, 2021","1700","DEPT OF THE NAVY","NAVAL INFORMATION WARFARE SYSTEMS","S","DF01","IT AND TELECOM - IT MANAGEMENT SUPPORT SERVICES (LABOR)","541511","CUSTOM COMPUTER PROGRAMMING SERVICES","SPRINGFIELD","VA","221501822","NONE","NONE OF THE ABOVE","GGJJKBVXJJL4","JRJCX349JCZ4","UIC GOVERNMENT SERVICES  LLC","BOWHEAD CYBERSECURITY SOLUTIONS & SERVICES, LLC","7BB55",
"N0003921D5000",,"P00006",0,"IDC Indefinite Delivery Contract","$0.00","Jul 6, 2023","Mar 29, 2021","1700","DEPT OF THE NAVY","NAVAL INFORMATION WARFARE SYSTEMS","S","DF01","IT AND TELECOM - IT MANAGEMENT SUPPORT SERVICES (LABOR)","541511","CUSTOM COMPUTER PROGRAMMING SERVICES","SPRINGFIELD","VA","221501822","NONE","NONE OF THE ABOVE","GGJJKBVXJJL4","JRJCX349JCZ4","UIC GOVERNMENT SERVICES  LLC","BOWHEAD CYBERSECURITY SOLUTIONS & SERVICES, LLC","7BB55",
"N0003922D0002",,"P00001",0,"IDC Indefinite Delivery Contract","$0.00","May 11, 2023","May 3, 2022","1700","DEPT OF THE NAVY","NAVAL INFORMATION WARFARE SYSTEMS","S","DF01","IT AND TELECOM - IT MANAGEMENT SUPPORT SERVICES (LABOR)","541512","COMPUTER SYSTEMS DESIGN SERVICES","ARLINGTON","VA","222023410","NONE","NONE OF THE ABOVE","V4GVJZF4S263","V4GVJZF4S263","NAKUPUNA SOLUTIONS  LLC","NAKUPUNA SOLUTIONS, LLC","81GP1",
"N0017321F6003","GS35F0197U","P00007","0","DO Delivery Order","$109,449.36","Feb 8, 2023","May 18, 2020","1700","DEPT OF THE NAVY","NAVAL RESEARCH LABORATORY","S","DF01","IT AND TELECOM - IT MANAGEMENT SUPPORT SERVICES (LABOR)","541512","COMPUTER SYSTEMS DESIGN SERVICES","METAIRIE","LA","700017545","NONE","NONE OF THE ABOVE","SK4CGLEYRWM1","SK4CGLEYRWM1","LOUISIANA TECHNOLOGY GROUP  INC.","LOUISIANA TECHNOLOGY GROUP","1LX21",
"N0017321F6003","GS35F0197U","P00008","0","DO Delivery Order","$38,210.72","Feb 23, 2023","May 18, 2020","1700","DEPT OF THE NAVY","NAVAL RESEARCH LABORATORY","S","DF01","IT AND TELECOM - IT MANAGEMENT SUPPORT SERVICES (LABOR)","541512","COMPUTER SYSTEMS DESIGN SERVICES","METAIRIE","LA","700017545","NONE","NONE OF THE ABOVE","SK4CGLEYRWM1","SK4CGLEYRWM1","LOUISIANA TECHNOLOGY GROUP  INC.","LOUISIANA TECHNOLOGY GROUP","1LX21",
"N0018921PZ032",,"P00005","0","PO Purchase Order","-$9,764.93","Feb 15, 2023","Dec 18, 2020","1700","DEPT OF THE NAVY","NAVSUP FLT LOG CTR NORFOLK","S","DF01","IT AND TELECOM - IT MANAGEMENT SUPPORT SERVICES (LABOR)","541511","CUSTOM COMPUTER PROGRAMMING SERVICES","VIENNA","VA","221822714","NONE","NONE OF THE ABOVE","NF34JCA2PME3","NF34JCA2PME3","ZNERGIS LLC","ALPHA OMEGA INTEGRATION LLC","6CZJ6",
"N0018922CR004",,"P00002","0","DCA Definitive Contract","$236,016.03","Aug 23, 2022","Nov 3, 2021","1700","DEPT OF THE NAVY","NAVSUP FLT LOG CTR NORFOLK","S","DF01","IT AND TELECOM - IT MANAGEMENT SUPPORT SERVICES (LABOR)","541519","OTHER COMPUTER RELATED SERVICES","HUNTSVILLE","AL","358064555","NONE","NONE OF THE ABOVE","EMFSYRQHWLM4","EMFSYRQHWLM4","CHENEGA DEFENSE & AEROSPACE SOLUTIONS  LLC","CHENEGA DEFENSE & AEROSPACE SOLUTIONS, LLC","89DQ8",
"N0018922CR004",,"P00004","0","DCA Definitive Contract","$869,577.60","Mar 6, 2023","Nov 3, 2021","1700","DEPT OF THE NAVY","NAVSUP FLT LOG CTR NORFOLK","S","DF01","IT AND TELECOM - IT MANAGEMENT SUPPORT SERVICES (LABOR)","541519","OTHER COMPUTER RELATED SERVICES","HUNTSVILLE","AL","358064555","NONE","NONE OF THE ABOVE","EMFSYRQHWLM4","EMFSYRQHWLM4","CHENEGA DEFENSE & AEROSPACE SOLUTIONS  LLC","CHENEGA DEFENSE & AEROSPACE SOLUTIONS, LLC","89DQ8",
"N0018922CR004",,"P00005","0","DCA Definitive Contract","$1,524.80","May 23, 2023","Nov 3, 2021","1700","DEPT OF THE NAVY","NAVSUP FLT LOG CTR NORFOLK","S","DF01","IT AND TELECOM - IT MANAGEMENT SUPPORT SERVICES (LABOR)","541519","OTHER COMPUTER RELATED SERVICES","HUNTSVILLE","AL","358064555","NONE","NONE OF THE ABOVE","EMFSYRQHWLM4","EMFSYRQHWLM4","CHENEGA DEFENSE & AEROSPACE SOLUTIONS  LLC","CHENEGA DEFENSE & AEROSPACE SOLUTIONS, LLC","89DQ8",
"N0018922PZ037",,"P00001","0","PO Purchase Order","$0.00","Feb 15, 2022",,"1700","DEPT OF THE NAVY","NAVSUP FLT LOG CTR NORFOLK","S","DF01","IT AND TELECOM - IT MANAGEMENT SUPPORT SERVICES (LABOR)","541519","OTHER COMPUTER RELATED SERVICES","ALEXANDRIA","VA","223122321","NONE","NONE OF THE ABOVE","G4VRZGZLJQD5","G4VRZGZLJQD5","DIGITAL CONSULTANTS","DIGITAL CONSULTANTS, LLC","5GQV3",
"N0018923CZ008",,"P00002","0","DCA Definitive Contract","$0.00","Mar 28, 2023","Aug 16, 2022","1700","DEPT OF THE NAVY","NAVSUP FLT LOG CTR NORFOLK","S","DF01","IT AND TELECOM - IT MANAGEMENT SUPPORT SERVICES (LABOR)","541511","CUSTOM COMPUTER PROGRAMMING SERVICES","ARLINGTON","VA","222023410","NONE","NONE OF THE ABOVE","V4GVJZF4S263","V4GVJZF4S263","NAKUPUNA SOLUTIONS  LLC","NAKUPUNA SOLUTIONS, LLC","81GP1",
"N0025921F0102","GS35F025DA","0","0","DO Delivery Order","$35,421.94","Aug 9, 2021",,"1700","DEPT OF THE NAVY","NAVAL MEDICAL CENTER SAN DIEGO CA","S","DF01","IT AND TELECOM - IT MANAGEMENT SUPPORT SERVICES (LABOR)","811212","COMPUTER AND OFFICE MACHINE REPAIR AND MAINTENANCE","RESTON","VA","20190","NONE","NONE OF THE ABOVE","EFAJMASTF3J7","FYLAKMN93AK5","HEWLETT PACKARD ENTERPRISE COMPANY","HEWLETT PACKARD ENTERPRISE COMPANY","7ES51",
"N6426721D0053",,"P00001",0,"IDC Indefinite Delivery Contract","$0.00","Aug 11, 2021","Feb 9, 2021","1700","DEPT OF THE NAVY","NAVAL SURFACE WARFARE CENTER","S","DF01","IT AND TELECOM - IT MANAGEMENT SUPPORT SERVICES (LABOR)","541519","OTHER COMPUTER RELATED SERVICES","OKLAHOMA CITY","OK","731066101","NONE","NONE OF THE ABOVE","DSHBDPKJC569","DSHBDPKJC569","CREATIVE IT SOLUTIONS  LLC","CREATIVE IT SOLUTIONS, LLC","7CX10",
"W52P1J22C0051",,"P00005","1","DCA Definitive Contract","$10,794,687.87","Jun 23, 2023","Jul 25, 2022","2100","DEPT OF THE ARMY","W6QK ACC-RI","S","DF01","IT AND TELECOM - IT MANAGEMENT SUPPORT SERVICES (LABOR)","541512","COMPUTER SYSTEMS DESIGN SERVICES","ANCHORAGE","AK","995035831","NONE","NONE OF THE ABOVE","ZZYLVTN9ZCQ8","ZZYLVTN9ZCQ8","KONIAG MANAGEMENT SOLUTIONS LLC","KONIAG MANAGEMENT SOLUTIONS LLC","85AC8",
"W52P1J22P4046",,"0","0","PO Purchase Order","$725,819.15","Jun 6, 2022",,"2100","DEPT OF THE ARMY","W4MM USA JOINT MUNITIONS CMD","S","DF01","IT AND TELECOM - IT MANAGEMENT SUPPORT SERVICES (LABOR)","518210","DATA PROCESSING, HOSTING, AND RELATED SERVICES","LORTON","VA","220792636","NONE","NONE OF THE ABOVE","KGZRMN8E8ZK6","KGZRMN8E8ZK6","CHENEGA SYSTEMS  LLC","CHENEGA SYSTEMS, LLC","7VMR9",
"W52P1J22P4046",,"P00001","0","PO Purchase Order","$779,254.32","Apr 10, 2023",,"2100","DEPT OF THE ARMY","W6QK ACC-RI","S","DF01","IT AND TELECOM - IT MANAGEMENT SUPPORT SERVICES (LABOR)","518210","COMPUTING INFRASTRUCTURE PROVIDERS, DATA PROCESSING, WEB HOSTING, AND RELATED SERVICES","LORTON","VA","220792636","NONE","NONE OF THE ABOVE","KGZRMN8E8ZK6","KGZRMN8E8ZK6","CHENEGA SYSTEMS  LLC","CHENEGA SYSTEMS, LLC","7VMR9",
"W5J9CQ22F0022","47QTCB22D0215","P00001","0","DO Delivery Order","$2,938,025.68","Aug 4, 2023","Jun 21, 2022","2100","DEPT OF THE ARMY","W6RN USA GEOSPATIAL CTR","S","DF01","IT AND TELECOM - IT MANAGEMENT SUPPORT SERVICES (LABOR)","541512","COMPUTER SYSTEMS DESIGN SERVICES","LORTON","VA","220792636","S","SERVICE CONTRACT INVENTORY (FAR 4.17)","W4JMN6B97WC4","W4JMN6B97WC4","CHENEGA IT ENTERPRISE SERVICES  LLC","CHENEGA IT ENTERPRISE SERVICES, LLC","7LQW8",
"W81XWH22C0006",,"0","0","DCA Definitive Contract","$1,309,486.57","Nov 30, 2021","Nov 8, 2021","2100","DEPT OF THE ARMY","W4PZ USA MED RSCH ACQUIS ACT","S","DF01","IT AND TELECOM - IT MANAGEMENT SUPPORT SERVICES (LABOR)","541513","COMPUTER FACILITIES MANAGEMENT SERVICES","CATOOSA","OK","740153235","E","EMPLOYMENT ELIGIBILITY VERIFICATION (52.222-54)","JKCYFWJ3XY14","TBAHL1WANLF3","THE CHEROKEE NATION","CHEROKEE NATION ASSURANCE, L.L.C.","69VN3",
"W81XWH22C0006",,"P00001","0","DCA Definitive Contract","$0.00","Dec 8, 2021","Nov 8, 2021","2100","DEPT OF THE ARMY","W4PZ USA MED RSCH ACQUIS ACT","S","DF01","IT AND TELECOM - IT MANAGEMENT SUPPORT SERVICES (LABOR)","541513","COMPUTER FACILITIES MANAGEMENT SERVICES","CATOOSA","OK","740153235","E","EMPLOYMENT ELIGIBILITY VERIFICATION (52.222-54)","JKCYFWJ3XY14","TBAHL1WANLF3","THE CHEROKEE NATION","CHEROKEE NATION ASSURANCE, L.L.C.","69VN3",
