Contract ID,Reference IDV,Modification Number,Transaction Number,Award/IDV Type,Action Obligation ($),Date Signed,Solicitation Date,Contracting Agency ID,Contracting Agency,Contracting Office Name,PSC Type,PSC,PSC Description,NAICS,NAICS Description,Entity City,Entity State,Entity ZIP Code,Additional Reporting Code,Additional Reporting Description,Unique Entity ID,Ultimate Parent Unique Entity ID,Ultimate Parent Legal Business Name,Legal Business Name,CAGE Code,
"CM01","W912DY10D0024","5","0","DO Delivery Order","$804,118.44","Sep 15, 2011",,"2100","DEPT OF THE ARMY","W075 ENDIST SACRAMENTO","S","F108","HARZ REMV/CLEAN-UP/DISP/OP","562910","REMEDIATION SERVICES","WALNUT CREEK","CA","945982538",,,"WHB7C12ADS35","T22XQCK2GNV9","GILBANE  INC.","INNOVATIVE TECHNICAL SOLUTIONS, INC.",,
"CM01","W912PP08D0009","5","0","DO Delivery Order","-$9,967.17","Jan 29, 2013",,"2100","DEPT OF THE ARMY","W075 ENDIST SACRAMENTO","S","C211","ARCHITECT AND ENGINEERING- GENERAL: LANDSCAPING, INTERIOR LAYOUT, AND DESIGNING","541330","ENGINEERING SERVICES","ALBUQUERQUE","NM","871104166",,,"MFY6V827J239","LMRMKLLL3LG5","TETRA TECH  INC.","TETRA TECH, INC.",,
"CM01","W9128F13D0003","8","0","DO Delivery Order","$137,300.00","Jun 24, 2020",,"2100","DEPT OF THE ARMY","W075 ENDIST SACRAMENTO","S","F108","ENVIRONMENTAL SYSTEMS PROTECTION- ENVIRONMENTAL REMEDIATION","562910","REMEDIATION SERVICES","MARTINEZ","CA","945532228",,,"M4WJHLJG6QB9","M4WJHLJG6QB9","ENGINEERING/REMEDIATION RESOURCES GROUP  INC.","ENGINEERING/REMEDIATION RESOURCES GROUP, INC.","1P9Q7",
"CM01","DACA8702D0007","0","0","DO Delivery Order","$187,189.00","Sep 29, 2005",,"2100","DEPT OF THE ARMY","W075 ENDIST SACRAMENTO","S","C219","OTHER ARCHITECTS & ENGIN GEN","541330","ENGINEERING SERVICES","ALPHARETTA","GA","30004",,,"SDVLYR4SYDF7","SDVLYR4SYDF7","LAW ENVIRONMENTAL CONSULTANTS","LAW ENVIRONMENTAL CONSULTANTS,",,
"CM01","W52P1J16D0015","0","0","DO Delivery Order","$14,736.00","Sep 2, 2016",,"2100","DEPT OF THE ARMY","W075 ENDIST SACRAMENTO","P","7035","INFORMATION TECHNOLOGY SUPPORT EQUIPMENT","334111","ELECTRONIC COMPUTER MANUFACTURING","SANTA FE","NM","875054040",,,"TK17ZGD5YNA9","TK17ZGD5YNA9","WILDFLOWER INTERNATIONAL  LTD.","WILDFLOWER INTERNATIONAL, LTD.",,
"CM01","W9127N10D0002","0","0","DO Delivery Order","$101,861.24","Aug 8, 2013",,"2100","DEPT OF THE ARMY","W075 ENDIST SACRAMENTO","S","C211","ARCHITECT AND ENGINEERING- GENERAL: LANDSCAPING, INTERIOR LAYOUT, AND DESIGNING","541330","ENGINEERING SERVICES","HOLDEN","MA","015201843",,,"Y551HJ7YJKK9","Y551HJ7YJKK9","Alden Research Laboratory  Inc.","ALDEN RESEARCH LABORATORY, INC.",,
"CM01","W912DY12D0011","0","0","DO Delivery Order","$149,872.02","Mar 15, 2013",,"2100","DEPT OF THE ARMY","W075 ENDIST SACRAMENTO","S","F108","ENVIRONMENTAL SYSTEMS PROTECTION- ENVIRONMENTAL REMEDIATION","562910","REMEDIATION SERVICES","IRVING","TX","750631960",,,"LA4ZL6AT8AE5","LA4ZL6AT8AE5","TERRANEAR PMC LLC","TERRANEAR PMC LLC",,
"CM01","W912DY12D0049","0","0","DO Delivery Order","$247,239.00","Feb 21, 2014",,"2100","DEPT OF THE ARMY","W075 ENDIST SACRAMENTO","S","F999","OTHER ENVIRONMENTAL SERVICES","562910","REMEDIATION SERVICES","HONOLULU","HI","968133713",,,"EL7BLEKMW8B5","EL7BLEKMW8B5","DAWSON-ZAPATA JV LLC","DAWSON-ZAPATA JV LLC",,
"CM01","W912DY10D0027","0","6","DO Delivery Order","$23,683,876.25","Sep 30, 2014",,"2100","DEPT OF THE ARMY","W075 ENDIST SACRAMENTO","S","F999","OTHER ENVIRONMENTAL SERVICES","562910","REMEDIATION SERVICES","ATLANTA","GA","30318",,,"XANQARYHQFR1","XANQARYHQFR1","KEMRON ENVIRONMENTAL SERVICES  INC.","KEMRON ENVIRONMENTAL SERVICES, INC.",,
"CM01","W912DY15D0006","12","0","DO Delivery Order","-$17,942.12","Nov 16, 2022",,"2100","DEPT OF THE ARMY","W075 ENDIST SACRAMENTO","S","D307","IT AND TELECOM- IT STRATEGY AND ARCHITECTURE","541512","COMPUTER SYSTEMS DESIGN SERVICES","ARLINGTON","VA","222023724",,,"R2VGJTEMCNL5","RDB2AM2GGHH8","SIEMENS AKTIENGESELLSCHAFT","SIEMENS GOVERNMENT TECHNOLOGIES, INC.","0DZG1",
"CM01","W912DY10D0024","14","0","DO Delivery Order","$1,610,374.17","Sep 14, 2012",,"2100","DEPT OF THE ARMY","W075 ENDIST SACRAMENTO","S","F108","ENVIRONMENTAL SYSTEMS PROTECTION- ENVIRONMENTAL REMEDIATION","562910","REMEDIATION SERVICES","WALNUT CREEK","CA","945982538",,,"WHB7C12ADS35","T22XQCK2GNV9","GILBANE  INC.","INNOVATIVE TECHNICAL SOLUTIONS, INC.",,
"CM01","W912DY10D0024","18","0","DO Delivery Order","$0.00","Nov 16, 2012",,"2100","DEPT OF THE ARMY","W075 ENDIST SACRAMENTO","S","F108","ENVIRONMENTAL SYSTEMS PROTECTION- ENVIRONMENTAL REMEDIATION","562910","REMEDIATION SERVICES","WALNUT CREEK","CA","945982538",,,"WHB7C12ADS35","T22XQCK2GNV9","GILBANE  INC.","INNOVATIVE TECHNICAL SOLUTIONS, INC.",,
"CM01","DAHA9099D0010","1","0","DO Delivery Order","$12,240.00","Aug 10, 2002",,"2100","DEPT OF THE ARMY","USA ENGINEER DISTRICT, SACRAMNTO","S","C211","A/E SVCS. (INCL LANDSCAPING INTERIO","541310","ARCHITECTURAL SERVICES","ALEXANDRIA","VA","22304",,,"FJQMSBGAVSR1","L1EVTJRTTMJ4","MICHAEL BAKER CORPORATION","MICHAEL BAKER JR , INC",,
"CM01","W912DY13D0076","1C","0","DO Delivery Order","$0.00","Jul 23, 2019",,"2100","DEPT OF THE ARMY","W075 ENDIST SACRAMENTO","P","6110","ELECTRICAL CONTROL EQUIPMENT","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","FRAMINGHAM","MA","017025803",,,"VEK3HVCJ87H6","MT9AATHS7ZB5","TUTOR PERINI CORPORATION","PERINI MANAGEMENT SERVICES INC","1KP13",
"CM01","W912DY10D0024","22","0","DO Delivery Order","$0.00","Apr 10, 2013",,"2100","DEPT OF THE ARMY","W075 ENDIST SACRAMENTO","S","F108","ENVIRONMENTAL SYSTEMS PROTECTION- ENVIRONMENTAL REMEDIATION","562910","REMEDIATION SERVICES","WALNUT CREEK","CA","945982538",,,"WHB7C12ADS35","T22XQCK2GNV9","GILBANE  INC.","INNOVATIVE TECHNICAL SOLUTIONS, INC.",,
"CM01","W912DY10D0024","24","0","DO Delivery Order","$0.00","Aug 7, 2013",,"2100","DEPT OF THE ARMY","W075 ENDIST SACRAMENTO","S","F108","ENVIRONMENTAL SYSTEMS PROTECTION- ENVIRONMENTAL REMEDIATION","562910","REMEDIATION SERVICES","WALNUT CREEK","CA","945982538",,,"WHB7C12ADS35","T22XQCK2GNV9","GILBANE  INC.","INNOVATIVE TECHNICAL SOLUTIONS, INC.",,
"CM01","W912PL10D0023","2","0","DO Delivery Order","$0.00","Mar 3, 2015",,"2100","DEPT OF THE ARMY","W075 ENDIST SACRAMENTO","S","C211","ARCHITECT AND ENGINEERING- GENERAL: LANDSCAPING, INTERIOR LAYOUT, AND DESIGNING","541330","ENGINEERING SERVICES","LOS ANGELES","CA","900173401",,,"RJWVPCBCN4L9","NACNFSZD87F6","AECOM TECHNOLOGY CORPORATION","URS GROUP, INC.",,
"CM01","W912PL10D0023","3","0","DO Delivery Order","$0.00","Oct 29, 2015",,"2100","DEPT OF THE ARMY","W075 ENDIST SACRAMENTO","S","C211","ARCHITECT AND ENGINEERING- GENERAL: LANDSCAPING, INTERIOR LAYOUT, AND DESIGNING","541330","ENGINEERING SERVICES","LOS ANGELES","CA","900173401",,,"RJWVPCBCN4L9","NACNFSZD87F6","AECOM TECHNOLOGY CORPORATION","URS GROUP, INC.",,
"CM01","W90FYQ10D0008","5","0","DO Delivery Order","$0.00","Nov 8, 2013",,"2100","DEPT OF THE ARMY","W075 ENDIST SACRAMENTO","S","C211","ARCHITECT AND ENGINEERING- GENERAL: LANDSCAPING, INTERIOR LAYOUT, AND DESIGNING","541310","ARCHITECTURAL SERVICES","OKLAHOMA CITY","OK","731187486",,,"LWXZFGZDZEC5","LWXZFGZDZEC5","FRANKFURT-SHORT-BRUZA ASSOCIATES  PC","FRANKFURT-SHORT-BRUZA ASSOCIATES, P.C.",,
"CM01","W912DY10D0027","8","4","DO Delivery Order","-$1,528,222.60","Mar 7, 2017",,"2100","DEPT OF THE ARMY","W075 ENDIST SACRAMENTO","S","F999","OTHER ENVIRONMENTAL SERVICES","562910","REMEDIATION SERVICES","ATLANTA","GA","30318",,,"XANQARYHQFR1","XANQARYHQFR1","KEMRON ENVIRONMENTAL SERVICES  INC.","KEMRON ENVIRONMENTAL SERVICES, INC.","0GZ69",
"CM01","W912PL06D0002","0","0","DO Delivery Order","$225,545.00","Feb 24, 2006",,"2100","DEPT OF THE ARMY","W075 ENDIST SACRAMENTO","S","C219","OTHER ARCHITECTS & ENGIN GEN","541330","ENGINEERING SERVICES","SAN FRANCISCO","CA","94103",,,"PSDXJN4U6EK3","PLRBRMDGJUJ9","TOWILL HOLDING COMPANY INC","TOWILL INC",,
"CM01","W912PL10D0023","0","0","DO Delivery Order","$809,396.36","Sep 11, 2014",,"2100","DEPT OF THE ARMY","W075 ENDIST SACRAMENTO","S","C211","ARCHITECT AND ENGINEERING- GENERAL: LANDSCAPING, INTERIOR LAYOUT, AND DESIGNING","541330","ENGINEERING SERVICES","LOS ANGELES","CA","900173401",,,"RJWVPCBCN4L9","U6UJNTJ1VS17","URS CORPORATION","URS GROUP, INC.",,
"CM01","W912QR12D0002","0","0","DO Delivery Order","$426,794.00","Dec 20, 2012",,"2100","DEPT OF THE ARMY","W075 ENDIST SACRAMENTO","S","F108","ENVIRONMENTAL SYSTEMS PROTECTION- ENVIRONMENTAL REMEDIATION","562910","REMEDIATION SERVICES","PASADENA","CA","911240001",,,"NMBCAG1JBKL7","FFCMDLMXRK49","THE PARSONS CORPORATION","PARSONS INFRASTRUCTURE & TECHNOLOGY GROUP INC.",,
"CM01","W912DY15D0006","11","0","DO Delivery Order","$332,716.16","Sep 30, 2022",,"2100","DEPT OF THE ARMY","W075 ENDIST SACRAMENTO","S","D307","IT AND TELECOM- IT STRATEGY AND ARCHITECTURE","541512","COMPUTER SYSTEMS DESIGN SERVICES","ARLINGTON","VA","222023724",,,"R2VGJTEMCNL5","RDB2AM2GGHH8","SIEMENS AKTIENGESELLSCHAFT","SIEMENS GOVERNMENT TECHNOLOGIES, INC.","0DZG1",
"CM01","W912DY12D0049","1","0","DO Delivery Order","$0.00","Jun 11, 2014",,"2100","DEPT OF THE ARMY","W075 ENDIST SACRAMENTO","S","F999","OTHER ENVIRONMENTAL SERVICES","562910","REMEDIATION SERVICES","HONOLULU","HI","968133713",,,"EL7BLEKMW8B5","EL7BLEKMW8B5","DAWSON-ZAPATA JV LLC","DAWSON-ZAPATA JV LLC",,
"CM01","W912DY10D0027","1","6","DO Delivery Order","$361,874.45","Jun 24, 2015",,"2100","DEPT OF THE ARMY","W075 ENDIST SACRAMENTO","S","F999","OTHER ENVIRONMENTAL SERVICES","562910","REMEDIATION SERVICES","ATLANTA","GA","30318",,,"XANQARYHQFR1","XANQARYHQFR1","KEMRON ENVIRONMENTAL SERVICES  INC.","KEMRON ENVIRONMENTAL SERVICES, INC.",,
"CM01","W912DY13D0076","1G","0","DO Delivery Order","$0.00","Sep 26, 2019",,"2100","DEPT OF THE ARMY","W075 ENDIST SACRAMENTO","P","6110","ELECTRICAL CONTROL EQUIPMENT","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","FRAMINGHAM","MA","017025803",,,"VEK3HVCJ87H6","MT9AATHS7ZB5","TUTOR PERINI CORPORATION","PERINI MANAGEMENT SERVICES INC","1KP13",
"CM01","W912PL10D0010","1G","0","DO Delivery Order","$0.00","Mar 7, 2017",,"2100","DEPT OF THE ARMY","W075 ENDIST SACRAMENTO","S","Y1NE","CONSTRUCTION OF WATER SUPPLY FACILITIES","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","SAN DIEGO","CA","921225962",,,"L4A5B1K6VQB9","L4A5B1K6VQB9","RORE INNOVATIVE SOLUTIONS JV","RORE INNOVATIVE SOLUTIONS JV","5QD14",
"CM01","W912DY13D0079","1J","0","DO Delivery Order","-$12,929.48","Sep 13, 2016",,"2100","DEPT OF THE ARMY","W075 ENDIST SACRAMENTO","S","Z2JZ","REPAIR OR ALTERATION OF MISCELLANEOUS BUILDINGS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","WASHINGTON","DC","200061806",,,"G8M4H7N9VH83","NACNFSZD87F6","AECOM TECHNOLOGY CORPORATION","URS GROUP, INC.",,
"CM01","W912DY10D0024","25","0","DO Delivery Order","$0.00","Aug 23, 2013",,"2100","DEPT OF THE ARMY","W075 ENDIST SACRAMENTO","S","F108","ENVIRONMENTAL SYSTEMS PROTECTION- ENVIRONMENTAL REMEDIATION","562910","REMEDIATION SERVICES","WALNUT CREEK","CA","945982538",,,"WHB7C12ADS35","T22XQCK2GNV9","GILBANE  INC.","INNOVATIVE TECHNICAL SOLUTIONS, INC.",,
"CM01","DACA2102D0012","2","0","DO Delivery Order","$278,721.00","Jul 27, 2005",,"2100","DEPT OF THE ARMY","W075 ENDIST SACRAMENTO","S","C211","A/E SVCS. (INCL LANDSCAPING INTERIO",,,"WINTER PARK","FL","32789",,,"L95KVZBK2WV6","L95KVZBK2WV6","ROGERS  LOVELOCK & FRITZ  INC.","ROGERS, LOVELOCK & FRITZ, INCC",,
"CM01","W912PP09D0022","2","0","DO Delivery Order","$0.00","Jun 8, 2011",,"2100","DEPT OF THE ARMY","W075 ENDIST SACRAMENTO","S","C211","A/E SVCS. (INCL LANDSCAPING INTERIO","541330","ENGINEERING SERVICES","FORT WORTH","TX","761025304",,,"XUL2VDUG4FN3","MKCAUUG2K7H6","JACOBS ENGINEERING GROUP INC.","JACOBS ENGINEERING GROUP INC.",,
"CM01","W912QR12D0008","2","0","DO Delivery Order","$183,678.52","Feb 1, 2017",,"2100","DEPT OF THE ARMY","W075 ENDIST SACRAMENTO","S","B510","SPECIAL STUDIES/ANALYSIS- ENVIRONMENTAL ASSESSMENTS","562910","REMEDIATION SERVICES","NORCROSS","GA","300713662",,,"GG88Z283HTH3","GG88Z283HTH3","CAPE ENVIRONMENTAL MANAGEMENT INC.","CAPE ENVIRONMENTAL MANAGEMENT INC.",,
"CM01","W912DY10D0023","3","0","DO Delivery Order","$135,264.11","Sep 23, 2016",,"2100","DEPT OF THE ARMY","W075 ENDIST SACRAMENTO","S","F108","ENVIRONMENTAL SYSTEMS PROTECTION- ENVIRONMENTAL REMEDIATION","562910","REMEDIATION SERVICES","RESTON","VA","201905309",,,"S7Q4GKNGGA81","S7Q4GKNGGA81","HYDROGEOLOGIC  INC.","HYDROGEOLOGIC, INC.",,
"CM01","W912DY11D0002","3","0","DO Delivery Order","$0.00","Sep 1, 2016",,"2100","DEPT OF THE ARMY","W075 ENDIST SACRAMENTO","S","N059","INSTALLATION OF EQUIPMENT- ELECTRICAL AND ELECTRONIC EQUIPMENT COMPONENTS","541512","COMPUTER SYSTEMS DESIGN SERVICES","RESTON","VA","201915300",,,"K21BNJGB9US6","K21BNJGB9US6","INDYNE  INC.","INDYNE, INC.",,
"CM01","W912PP10D0001","3","0","DO Delivery Order","$0.00","Jun 8, 2011",,"2100","DEPT OF THE ARMY","W075 ENDIST SACRAMENTO","S","C211","A/E SVCS. (INCL LANDSCAPING INTERIO","541330","ENGINEERING SERVICES","FORT WORTH","TX","761024706",,,"QCMMZ5KBGCL5","HVLYQETLZHY9","HUITT - ZOLLARS  INC.","HUITT - ZOLLARS, INC.",,
"CM01","W912PP08D0009","4","0","DO Delivery Order","$0.00","Aug 30, 2012",,"2100","DEPT OF THE ARMY","W075 ENDIST SACRAMENTO","S","C211","ARCHITECT AND ENGINEERING- GENERAL: LANDSCAPING, INTERIOR LAYOUT, AND DESIGNING","541330","ENGINEERING SERVICES","ALBUQUERQUE","NM","871104166",,,"MFY6V827J239","LMRMKLLL3LG5","TETRA TECH  INC.","TETRA TECH, INC.",,
"CM01","W912PP13D0010","6","0","DO Delivery Order","$182,404.33","Aug 22, 2018",,"2100","DEPT OF THE ARMY","W075 ENDIST SACRAMENTO","S","F999","OTHER ENVIRONMENTAL SERVICES","562910","REMEDIATION SERVICES","WALNUT CREEK","CA","945964159",,,"EFBBYHYMMLK4","QX91C7GZDJS5","ONEIDA NATION","ONEIDA TOTAL INTEGRATED ENTERPRISES, LLC","4RN47",
"CM01","W912DY10D0027","6","4","DO Delivery Order","-$1,874,346.63","Feb 3, 2017",,"2100","DEPT OF THE ARMY","W075 ENDIST SACRAMENTO","S","F999","OTHER ENVIRONMENTAL SERVICES","562910","REMEDIATION SERVICES","ATLANTA","GA","30318",,,"XANQARYHQFR1","XANQARYHQFR1","KEMRON ENVIRONMENTAL SERVICES  INC.","KEMRON ENVIRONMENTAL SERVICES, INC.","0GZ69",
"CM01","W912PL10D0010","1D","0","DO Delivery Order","$0.00","Jan 26, 2017",,"2100","DEPT OF THE ARMY","W075 ENDIST SACRAMENTO","S","Y1NE","CONSTRUCTION OF WATER SUPPLY FACILITIES","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","SAN DIEGO","CA","921225962",,,"L4A5B1K6VQB9","L4A5B1K6VQB9","RORE INNOVATIVE SOLUTIONS JV","RORE INNOVATIVE SOLUTIONS JV",,
"CM01","W912PL10D0069","2","0","DO Delivery Order","$821,000.00","Feb 3, 2015",,"2100","DEPT OF THE ARMY","W075 ENDIST SACRAMENTO","S","Z2NE","REPAIR OR ALTERATION OF WATER SUPPLY FACILITIES","237990","OTHER HEAVY AND CIVIL ENGINEERING CONSTRUCTION","OCEANSIDE","CA","920542805",,,"Y2FCRM1DM9W5","Y2FCRM1DM9W5","TEEHEE-STRAUB A JOINT VENTURE","TEEHEE-STRAUB A JOINT VENTURE",,
"CM01","W912DY10D0024","6","0","DO Delivery Order","$161,314.88","Sep 29, 2011",,"2100","DEPT OF THE ARMY","W075 ENDIST SACRAMENTO","S","F108","HARZ REMV/CLEAN-UP/DISP/OP","562910","REMEDIATION SERVICES","WALNUT CREEK","CA","945982538",,,"WHB7C12ADS35","T22XQCK2GNV9","GILBANE  INC.","INNOVATIVE TECHNICAL SOLUTIONS, INC.",,
"CM01","W9128F13D0003","9","0","DO Delivery Order","-$31,600.01","Aug 31, 2021",,"2100","DEPT OF THE ARMY","W075 ENDIST SACRAMENTO","S","F108","ENVIRONMENTAL SYSTEMS PROTECTION- ENVIRONMENTAL REMEDIATION","562910","REMEDIATION SERVICES","MARTINEZ","CA","945532228",,,"M4WJHLJG6QB9","M4WJHLJG6QB9","ENGINEERING/REMEDIATION RESOURCES GROUP  INC.","ENGINEERING/REMEDIATION RESOURCES GROUP, INC.","1P9Q7",
"CM01","F4162403D8609","0","0","DO Delivery Order","$3,071,761.00","Dec 30, 2003",,"2100","DEPT OF THE ARMY","W075 ENDIST SACRAMENTO","S","C219","OTHER ARCHITECTS & ENGIN GEN","562910","REMEDIATION SERVICES","WASHINGTON","DC","200061806",,,"NSGLVPK6HJ49","U6UJNTJ1VS17","URS CORPORATION","URS GROUP, INC.",,
"CM01","W912BV12D0017","0","0","DO Delivery Order","$341,269.92","Jan 9, 2013",,"2100","DEPT OF THE ARMY","W075 ENDIST SACRAMENTO","S","F999","OTHER ENVIRONMENTAL SERVICES","541620","ENVIRONMENTAL CONSULTING SERVICES","ARVADA","CO","800023124",,,"DJ6RJJYDQH65","DJ6RJJYDQH65","AUXILIO MANAGEMENT SERVICES","AUXILIO MANAGEMENT SERVICES",,
"CM01","W912PL10D0069","0","0","DO Delivery Order","$8,217,000.00","Sep 26, 2014",,"2100","DEPT OF THE ARMY","W075 ENDIST SACRAMENTO","S","Z2NE","REPAIR OR ALTERATION OF WATER SUPPLY FACILITIES","237990","OTHER HEAVY AND CIVIL ENGINEERING CONSTRUCTION","OCEANSIDE","CA","920542805",,,"Y2FCRM1DM9W5","Y2FCRM1DM9W5","TEEHEE-STRAUB A JOINT VENTURE","TEEHEE-STRAUB A JOINT VENTURE",,
"CM01","W912PP13D0012","0","0","DO Delivery Order","$1,380,833.00","May 4, 2017",,"2100","DEPT OF THE ARMY","W075 ENDIST SACRAMENTO","S","B510","SPECIAL STUDIES/ANALYSIS- ENVIRONMENTAL ASSESSMENTS","562910","REMEDIATION SERVICES","ANCHORAGE","AK","995032607",,,"T436FJM2DXB9","T436FJM2DXB9","AHTNA ENGINEERING SERVICES LLC","AHTNA ENGINEERING SERVICES, LLC","4DDR0",
"CM01","W912PL10D0109","1E","0","DO Delivery Order","-$160,774.00","Apr 1, 2016",,"2100","DEPT OF THE ARMY","W075 ENDIST SACRAMENTO","S","Y1AZ","CONSTRUCTION OF OTHER ADMINISTRATIVE FACILITIES AND SERVICE BUILDINGS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","CHANDLER","AZ","852258953",,,"J695EGNCJXB5","J695EGNCJXB5","AU AUTHUM KI  INC.","AU AUTHUM KI, INC.",,
"CM01","W912DY13D0076","1J","0","DO Delivery Order","$81,281.20","Oct 28, 2019",,"2100","DEPT OF THE ARMY","W075 ENDIST SACRAMENTO","P","6110","ELECTRICAL CONTROL EQUIPMENT","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","FRAMINGHAM","MA","017025803",,,"VEK3HVCJ87H6","MT9AATHS7ZB5","TUTOR PERINI CORPORATION","PERINI MANAGEMENT SERVICES INC","1KP13",
"CM01","W912PL10D0010","1R","0","DO Delivery Order","$0.00","Sep 12, 2018",,"2100","DEPT OF THE ARMY","W075 ENDIST SACRAMENTO","S","Y1NE","CONSTRUCTION OF WATER SUPPLY FACILITIES","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","SAN DIEGO","CA","921225962",,,"L4A5B1K6VQB9","L4A5B1K6VQB9","RORE INNOVATIVE SOLUTIONS JV","RORE INNOVATIVE SOLUTIONS JV","5QD14",
"CM01","W9127N10D0002","2","0","DO Delivery Order","$6,702.92","Aug 6, 2014",,"2100","DEPT OF THE ARMY","W075 ENDIST SACRAMENTO","S","C211","ARCHITECT AND ENGINEERING- GENERAL: LANDSCAPING, INTERIOR LAYOUT, AND DESIGNING","541330","ENGINEERING SERVICES","HOLDEN","MA","015201843",,,"Y551HJ7YJKK9","Y551HJ7YJKK9","Alden Research Laboratory  Inc.","ALDEN RESEARCH LABORATORY, INC.",,
"CM01","W9128F13D0003","3","0","DO Delivery Order","$158,316.54","Apr 17, 2017",,"2100","DEPT OF THE ARMY","W075 ENDIST SACRAMENTO","S","F108","ENVIRONMENTAL SYSTEMS PROTECTION- ENVIRONMENTAL REMEDIATION","562910","REMEDIATION SERVICES","MARTINEZ","CA","945532228",,,"M4WJHLJG6QB9","M4WJHLJG6QB9","ENGINEERING/REMEDIATION RESOURCES GROUP  INC.","ENGINEERING/REMEDIATION RESOURCES GROUP, INC.","1P9Q7",
"CM01","W912DQ13D1004","3","0","DO Delivery Order","$19,330.28","Nov 8, 2016",,"2100","DEPT OF THE ARMY","W075 ENDIST SACRAMENTO","S","C1KA","ARCHITECT AND ENGINEERING- CONSTRUCTION: DAMS","541330","ENGINEERING SERVICES","DENVER","CO","802372579",,,"P4M1U7WAPLW7","NACNFSZD87F6","AECOM TECHNOLOGY CORPORATION","URS GROUP, INC.",,
"CM01","FA877104D0007","0","0","DO Delivery Order","$239,804.80","Feb 9, 2007",,"2100","DEPT OF THE ARMY","W075 ENDIST SACRAMENTO","S","D306","ADP SYSTEMS ANALYSIS SERVICES","517110","WIRED TELECOMMUNICATIONS CARRIERS","NEEDHAM","MA","02494",,,"FMKUGNBPXQX3","VF58HFRNGEL8","GENERAL DYNAMICS CORPORATION","GENERAL DYNAMICS NETWORK SYSTE",,
"CM01","W9128F13D0008","0","0","DO Delivery Order","$58,338.30","Jul 22, 2015",,"2100","DEPT OF THE ARMY","W075 ENDIST SACRAMENTO","S","B510","SPECIAL STUDIES/ANALYSIS- ENVIRONMENTAL ASSESSMENTS","562910","REMEDIATION SERVICES","LAUREL","MD","207072926",,,"DFH4YBBMYMU8","DFH4YBBMYMU8","EARTH RESOURCES TECHNOLOGY  INC.","EARTH RESOURCES TECHNOLOGY, INC.",,
"CM01","W912PP15D0002","0","0","DO Delivery Order","$735,151.44","Sep 30, 2015",,"2100","DEPT OF THE ARMY","W075 ENDIST SACRAMENTO","S","F999","OTHER ENVIRONMENTAL SERVICES","541620","ENVIRONMENTAL CONSULTING SERVICES","ELVERSON","PA","195209385",,,"YEALHM3X78N9","YEALHM3X78N9","STELL ENVIRONMENTAL ENTERPRISES  INC.","STELL ENVIRONMENTAL ENTERPRISES, INC.",,
"CM01","F4162403D8609","1","0","DO Delivery Order","$397,209.00","Aug 13, 2004",,"2100","DEPT OF THE ARMY","W075 ENDIST SACRAMENTO","S","C219","OTHER ARCHITECTS & ENGIN GEN","562910","REMEDIATION SERVICES","WASHINGTON","DC","200061806",,,"NSGLVPK6HJ49","U6UJNTJ1VS17","URS CORPORATION","URS GROUP, INC.",,
"CM01","W9128F10D0023","1","0","DO Delivery Order","$37,886.49","Aug 30, 2013",,"2100","DEPT OF THE ARMY","W075 ENDIST SACRAMENTO","S","F108","ENVIRONMENTAL SYSTEMS PROTECTION- ENVIRONMENTAL REMEDIATION","562910","REMEDIATION SERVICES","RESTON","VA","201905309",,,"S7Q4GKNGGA81","S7Q4GKNGGA81","HYDROGEOLOGIC  INC.","HYDROGEOLOGIC, INC.",,
"CM01","W912DY13D0070","1A","0","DO Delivery Order","$0.00","Nov 26, 2019",,"2100","DEPT OF THE ARMY","W075 ENDIST SACRAMENTO","S","Y1PZ","CONSTRUCTION OF OTHER NON-BUILDING FACILITIES","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","BLUE BELL","PA","194221972",,,"C76NUJZDXL75","XERVGHKPQF67","WOOD ENVIRONMENT & INFRASTRUCTURE SOLUTIONS  INC.","WOOD ENVIRONMENT & INFRASTRUCTURE SOLUTIONS, INC.","1U1W9",
"CM01","W912PL10D0010","1B","0","DO Delivery Order","$0.00","Jun 2, 2016",,"2100","DEPT OF THE ARMY","W075 ENDIST SACRAMENTO","S","Y1NE","CONSTRUCTION OF WATER SUPPLY FACILITIES","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","SAN DIEGO","CA","921225962",,,"L4A5B1K6VQB9","L4A5B1K6VQB9","RORE INNOVATIVE SOLUTIONS JV","RORE INNOVATIVE SOLUTIONS JV",,
