Contract ID,Reference IDV,Modification Number,Transaction Number,Award/IDV Type,Action Obligation ($),Date Signed,Solicitation Date,Contracting Agency ID,Contracting Agency,Contracting Office Name,PSC Type,PSC,PSC Description,NAICS,NAICS Description,Entity City,Entity State,Entity ZIP Code,Additional Reporting Code,Additional Reporting Description,Unique Entity ID,Ultimate Parent Unique Entity ID,Ultimate Parent Legal Business Name,Legal Business Name,CAGE Code,
"0004","H9222216D0039","1","0","DO Delivery Order","$0.00","Mar 1, 2017",,"97ZS","U.S. SPECIAL OPERATIONS COMMAND (USSOCOM)","HQUSSOCOM","S","R499","SUPPORT- PROFESSIONAL: OTHER","541611","ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES","CENTREVILLE","VA","201201974",,,"WM4JRG59ZLK6","WM4JRG59ZLK6","FULCRUM IT SERVICES  LLC","FULCRUM IT SERVICES, LLC","0E1B6",
"0009","H9222216D0039","12","0","DO Delivery Order","$255,000.00","Jul 2, 2019",,"97ZS","U.S. SPECIAL OPERATIONS COMMAND (USSOCOM)","HQ USSOCOM","S","R499","SUPPORT- PROFESSIONAL: OTHER","541611","ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES","CENTREVILLE","VA","201201974",,,"WM4JRG59ZLK6","F9SDJAZFTLG6","FULCRUM IT SERVICES  LLC","FULCRUM IT SERVICES, LLC","0E1B6",
"H9222216D0039",,"P00006",0,"IDC Indefinite Delivery Contract","$0.00","Aug 12, 2020",,"97ZS","U.S. SPECIAL OPERATIONS COMMAND (USSOCOM)","HQ USSOCOM","S","R499","SUPPORT- PROFESSIONAL: OTHER","541611","ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES","CENTREVILLE","VA","201201974",,,"WM4JRG59ZLK6","F9SDJAZFTLG6","FULCRUM IT SERVICES  LLC","FULCRUM IT SERVICES, LLC","0E1B6",
"0006","H9222216D0039","1","0","DO Delivery Order","$688,730.20","Jun 20, 2017",,"97ZS","U.S. SPECIAL OPERATIONS COMMAND (USSOCOM)","HQUSSOCOM","S","R499","SUPPORT- PROFESSIONAL: OTHER","541611","ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES","CENTREVILLE","VA","201201974",,,"WM4JRG59ZLK6","WM4JRG59ZLK6","FULCRUM IT SERVICES  LLC","FULCRUM IT SERVICES, LLC","0E1B6",
"0007","H9222216D0039","5","0","DO Delivery Order","$332,715.53","Jun 23, 2020",,"97ZS","U.S. SPECIAL OPERATIONS COMMAND (USSOCOM)","HQ USSOCOM","S","R499","SUPPORT- PROFESSIONAL: OTHER","541611","ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES","CENTREVILLE","VA","201201974",,,"WM4JRG59ZLK6","F9SDJAZFTLG6","FULCRUM IT SERVICES  LLC","FULCRUM IT SERVICES, LLC","0E1B6",
"H9240018F0040","H9222216D0039","P00003","0","DO Delivery Order","$20,000.00","Jan 8, 2019",,"97ZS","U.S. SPECIAL OPERATIONS COMMAND (USSOCOM)","HQ USSOCOM","S","R499","SUPPORT- PROFESSIONAL: OTHER","541611","ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES","CENTREVILLE","VA","201201974","S","SERVICE CONTRACT INVENTORY (FAR 4.17)","WM4JRG59ZLK6","WM4JRG59ZLK6","FULCRUM IT SERVICES  LLC","FULCRUM IT SERVICES, LLC","0E1B6",
"H9222216D0039",,"P00001",0,"IDC Indefinite Delivery Contract","$0.00","Jul 19, 2016",,"97ZS","U.S. SPECIAL OPERATIONS COMMAND (USSOCOM)","HQUSSOCOM","S","R499","SUPPORT- PROFESSIONAL: OTHER","541611","ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES","CENTREVILLE","VA","201201974",,,"WM4JRG59ZLK6","WM4JRG59ZLK6","FULCRUM IT SERVICES  LLC","FULCRUM IT SERVICES, LLC",,
"H9222216D0039",,"P00004",0,"IDC Indefinite Delivery Contract","$0.00","Oct 9, 2018",,"97ZS","U.S. SPECIAL OPERATIONS COMMAND (USSOCOM)","HQ USSOCOM","S","R499","SUPPORT- PROFESSIONAL: OTHER","541611","ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES","CENTREVILLE","VA","201201974",,,"WM4JRG59ZLK6","WM4JRG59ZLK6","FULCRUM IT SERVICES  LLC","FULCRUM IT SERVICES, LLC","0E1B6",
"0006","H9222216D0039","10","0","DO Delivery Order","$350,000.00","Sep 27, 2019",,"97ZS","U.S. SPECIAL OPERATIONS COMMAND (USSOCOM)","HQ USSOCOM","S","R499","SUPPORT- PROFESSIONAL: OTHER","541611","ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES","CENTREVILLE","VA","201201974",,,"WM4JRG59ZLK6","F9SDJAZFTLG6","FULCRUM IT SERVICES  LLC","FULCRUM IT SERVICES, LLC","0E1B6",
"0007","H9222216D0039","0","0","DO Delivery Order","$688,567.00","Jun 16, 2017",,"97ZS","U.S. SPECIAL OPERATIONS COMMAND (USSOCOM)","HQUSSOCOM","S","R499","SUPPORT- PROFESSIONAL: OTHER","541611","ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES","CENTREVILLE","VA","201201974",,,"WM4JRG59ZLK6","WM4JRG59ZLK6","FULCRUM IT SERVICES  LLC","FULCRUM IT SERVICES, LLC","0E1B6",
"0008","H9222216D0039","2","0","DO Delivery Order","$0.00","Mar 21, 2018",,"97ZS","U.S. SPECIAL OPERATIONS COMMAND (USSOCOM)","HQUSSOCOM","S","R499","SUPPORT- PROFESSIONAL: OTHER","541611","ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES","CENTREVILLE","VA","201201974",,,"WM4JRG59ZLK6","WM4JRG59ZLK6","FULCRUM IT SERVICES  LLC","FULCRUM IT SERVICES, LLC","0E1B6",
"0009","H9222216D0039","0","0","DO Delivery Order","$1,570,000.00","Aug 11, 2017",,"97ZS","U.S. SPECIAL OPERATIONS COMMAND (USSOCOM)","HQUSSOCOM","S","R499","SUPPORT- PROFESSIONAL: OTHER","541611","ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES","CENTREVILLE","VA","201201974",,,"WM4JRG59ZLK6","WM4JRG59ZLK6","FULCRUM IT SERVICES  LLC","FULCRUM IT SERVICES, LLC","0E1B6",
"0009","H9222216D0039","13","0","DO Delivery Order","$201,000.00","Aug 5, 2019",,"97ZS","U.S. SPECIAL OPERATIONS COMMAND (USSOCOM)","HQ USSOCOM","S","R499","SUPPORT- PROFESSIONAL: OTHER","541611","ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES","CENTREVILLE","VA","201201974",,,"WM4JRG59ZLK6","F9SDJAZFTLG6","FULCRUM IT SERVICES  LLC","FULCRUM IT SERVICES, LLC","0E1B6",
"0009","H9222216D0039","18","0","DO Delivery Order","$460,000.00","Feb 10, 2020",,"97ZS","U.S. SPECIAL OPERATIONS COMMAND (USSOCOM)","HQ USSOCOM","S","R499","SUPPORT- PROFESSIONAL: OTHER","541611","ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES","CENTREVILLE","VA","201201974",,,"WM4JRG59ZLK6","F9SDJAZFTLG6","FULCRUM IT SERVICES  LLC","FULCRUM IT SERVICES, LLC","0E1B6",
"0009","H9222216D0039","1","0","DO Delivery Order","$2,400,000.00","Sep 29, 2017",,"97ZS","U.S. SPECIAL OPERATIONS COMMAND (USSOCOM)","HQUSSOCOM","S","R499","SUPPORT- PROFESSIONAL: OTHER","541611","ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES","CENTREVILLE","VA","201201974",,,"WM4JRG59ZLK6","WM4JRG59ZLK6","FULCRUM IT SERVICES  LLC","FULCRUM IT SERVICES, LLC","0E1B6",
"0009","H9222216D0039","8","0","DO Delivery Order","$926,615.52","Sep 13, 2018",,"97ZS","U.S. SPECIAL OPERATIONS COMMAND (USSOCOM)","HQ USSOCOM","S","R499","SUPPORT- PROFESSIONAL: OTHER","541611","ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES","CENTREVILLE","VA","201201974",,,"WM4JRG59ZLK6","WM4JRG59ZLK6","FULCRUM IT SERVICES  LLC","FULCRUM IT SERVICES, LLC","0E1B6",
"0010","H9222216D0039","1","0","DO Delivery Order","$2,300,000.00","Sep 29, 2017",,"97ZS","U.S. SPECIAL OPERATIONS COMMAND (USSOCOM)","HQUSSOCOM","S","R499","SUPPORT- PROFESSIONAL: OTHER","541611","ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES","CENTREVILLE","VA","201201974",,,"WM4JRG59ZLK6","WM4JRG59ZLK6","FULCRUM IT SERVICES  LLC","FULCRUM IT SERVICES, LLC","0E1B6",
"H9240018F0040","H9222216D0039","P00001","0","DO Delivery Order","$517,422.00","Jul 20, 2018",,"97ZS","U.S. SPECIAL OPERATIONS COMMAND (USSOCOM)","HQ USSOCOM","S","R499","SUPPORT- PROFESSIONAL: OTHER","541611","ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES","CENTREVILLE","VA","201201974","S","SERVICE CONTRACT INVENTORY (FAR 4.17)","WM4JRG59ZLK6","WM4JRG59ZLK6","FULCRUM IT SERVICES  LLC","FULCRUM IT SERVICES, LLC","0E1B6",
"H9240018F0040","H9222216D0039","P00032","0","DO Delivery Order","$184,273.76","Mar 12, 2022",,"97ZS","U.S. SPECIAL OPERATIONS COMMAND (USSOCOM)","HQ USSOCOM","S","R499","SUPPORT- PROFESSIONAL: OTHER","541611","ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES","CENTREVILLE","VA","201201974","S","SERVICE CONTRACT INVENTORY (FAR 4.17)","WM4JRG59ZLK6","F9SDJAZFTLG6","FULCRUM IT SERVICES  LLC","FULCRUM IT SERVICES, LLC","0E1B6",
"H9240018F0040","H9222216D0039","P00034","0","DO Delivery Order","$884,929.88","May 9, 2022",,"97ZS","U.S. SPECIAL OPERATIONS COMMAND (USSOCOM)","HQ USSOCOM","S","R499","SUPPORT- PROFESSIONAL: OTHER","541611","ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES","CENTREVILLE","VA","201201974","S","SERVICE CONTRACT INVENTORY (FAR 4.17)","WM4JRG59ZLK6","F9SDJAZFTLG6","FULCRUM IT SERVICES  LLC","FULCRUM IT SERVICES, LLC","0E1B6",
"0002","H9222216D0039","1","0","DO Delivery Order","-$41,000.00","Sep 21, 2017",,"97ZS","U.S. SPECIAL OPERATIONS COMMAND (USSOCOM)","HQUSSOCOM","S","R499","SUPPORT- PROFESSIONAL: OTHER","541611","ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES","CENTREVILLE","VA","201201974",,,"WM4JRG59ZLK6","WM4JRG59ZLK6","FULCRUM IT SERVICES  LLC","FULCRUM IT SERVICES, LLC","0E1B6",
"0003","H9222216D0039","8","0","DO Delivery Order","$87,059.93","Mar 16, 2020",,"97ZS","U.S. SPECIAL OPERATIONS COMMAND (USSOCOM)","HQ USSOCOM","S","R499","SUPPORT- PROFESSIONAL: OTHER","541611","ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES","CENTREVILLE","VA","201201974",,,"WM4JRG59ZLK6","F9SDJAZFTLG6","FULCRUM IT SERVICES  LLC","FULCRUM IT SERVICES, LLC","0E1B6",
"0006","H9222216D0039","0","0","DO Delivery Order","$566,000.00","Apr 26, 2017",,"97ZS","U.S. SPECIAL OPERATIONS COMMAND (USSOCOM)","HQUSSOCOM","S","R499","SUPPORT- PROFESSIONAL: OTHER","541611","ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES","CENTREVILLE","VA","201201974",,,"WM4JRG59ZLK6","WM4JRG59ZLK6","FULCRUM IT SERVICES  LLC","FULCRUM IT SERVICES, LLC","0E1B6",
"0006","H9222216D0039","11","0","DO Delivery Order","$292,544.12","Nov 21, 2019",,"97ZS","U.S. SPECIAL OPERATIONS COMMAND (USSOCOM)","HQ USSOCOM","S","R499","SUPPORT- PROFESSIONAL: OTHER","541611","ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES","CENTREVILLE","VA","201201974",,,"WM4JRG59ZLK6","F9SDJAZFTLG6","FULCRUM IT SERVICES  LLC","FULCRUM IT SERVICES, LLC","0E1B6",
"0009","H9222216D0039","16","0","DO Delivery Order","$130,000.00","Sep 30, 2019",,"97ZS","U.S. SPECIAL OPERATIONS COMMAND (USSOCOM)","HQ USSOCOM","S","R499","SUPPORT- PROFESSIONAL: OTHER","541611","ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES","CENTREVILLE","VA","201201974",,,"WM4JRG59ZLK6","F9SDJAZFTLG6","FULCRUM IT SERVICES  LLC","FULCRUM IT SERVICES, LLC","0E1B6",
"H9240018F0040","H9222216D0039","P00020","0","DO Delivery Order","$497,391.90","Sep 21, 2020",,"97ZS","U.S. SPECIAL OPERATIONS COMMAND (USSOCOM)","HQ USSOCOM","S","R499","SUPPORT- PROFESSIONAL: OTHER","541611","ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES","CENTREVILLE","VA","201201974","S","SERVICE CONTRACT INVENTORY (FAR 4.17)","WM4JRG59ZLK6","F9SDJAZFTLG6","FULCRUM IT SERVICES  LLC","FULCRUM IT SERVICES, LLC","0E1B6",
"H9240018F0040","H9222216D0039","P00033","0","DO Delivery Order","$439,963.44","Mar 30, 2022",,"97ZS","U.S. SPECIAL OPERATIONS COMMAND (USSOCOM)","HQ USSOCOM","S","R499","SUPPORT- PROFESSIONAL: OTHER","541611","ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES","CENTREVILLE","VA","201201974","S","SERVICE CONTRACT INVENTORY (FAR 4.17)","WM4JRG59ZLK6","F9SDJAZFTLG6","FULCRUM IT SERVICES  LLC","FULCRUM IT SERVICES, LLC","0E1B6",
"47QFSA21F0001","H9222216D0039","P00001","0","DO Delivery Order","$0.00","Oct 23, 2020","Apr 26, 2020","4732","FEDERAL ACQUISITION SERVICE","GSA FAS AAS REGION 4","S","R499","SUPPORT- PROFESSIONAL: OTHER","541611","ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES","CENTREVILLE","VA","201201974","NONE","NONE OF THE ABOVE","WM4JRG59ZLK6","F9SDJAZFTLG6","FULCRUM IT SERVICES  LLC","FULCRUM IT SERVICES, LLC","0E1B6",
"47QFSA20F0012","H9222216D0039","P00016","0","DO Delivery Order","$0.00","Feb 14, 2024","Oct 29, 2019","4732","FEDERAL ACQUISITION SERVICE","GSA FAS AAS REGION 4","S","R408","SUPPORT- PROFESSIONAL: PROGRAM MANAGEMENT/SUPPORT","541611","ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES","HUNTSVILLE","AL","35806","NONE","NONE OF THE ABOVE","HHT6NC9UT8Z5","HHT6NC9UT8Z5","HII DEFENSE AND FEDERAL SOLUTIONS  INC.","HII DEFENSE AND FEDERAL SOLUTIONS, INC.","0MWW4",
"47QFSA21F0001","H9222216D0039","P00008","0","DO Delivery Order","$49,198.40","Oct 31, 2023","Apr 26, 2020","4732","FEDERAL ACQUISITION SERVICE","GSA FAS AAS REGION 4","S","R499","SUPPORT- PROFESSIONAL: OTHER","541611","ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES","HUNTSVILLE","AL","35806","NONE","NONE OF THE ABOVE","HHT6NC9UT8Z5","F9SDJAZFTLG6",,"HII DEFENSE AND FEDERAL SOLUTIONS, INC.","0MWW4",
"47QFSA20F0012","H9222216D0039","0","0","DO Delivery Order","$2,471,530.00","Jan 21, 2020","Oct 29, 2019","4732","FEDERAL ACQUISITION SERVICE","GSA FAS AAS REGION 4","S","R408","SUPPORT- PROFESSIONAL: PROGRAM MANAGEMENT/SUPPORT","541611","ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES","CENTREVILLE","VA","201201974","NONE","NONE OF THE ABOVE","WM4JRG59ZLK6","F9SDJAZFTLG6","FULCRUM IT SERVICES  LLC","FULCRUM IT SERVICES, LLC","0E1B6",
"47QFSA20F0012","H9222216D0039","P00001","0","DO Delivery Order","$2,523,568.80","Jan 19, 2021","Oct 29, 2019","4732","FEDERAL ACQUISITION SERVICE","GSA FAS AAS REGION 4","S","R408","SUPPORT- PROFESSIONAL: PROGRAM MANAGEMENT/SUPPORT","541611","ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES","CENTREVILLE","VA","201201974","NONE","NONE OF THE ABOVE","WM4JRG59ZLK6","F9SDJAZFTLG6","FULCRUM IT SERVICES  LLC","FULCRUM IT SERVICES, LLC","0E1B6",
"47QFSA21F0001","H9222216D0039","P00010","0","DO Delivery Order","$245,991.99","Dec 6, 2023","Apr 26, 2020","4732","FEDERAL ACQUISITION SERVICE","GSA FAS AAS REGION 4","S","R499","SUPPORT- PROFESSIONAL: OTHER","541611","ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES","HUNTSVILLE","AL","35806","NONE","NONE OF THE ABOVE","HHT6NC9UT8Z5","F9SDJAZFTLG6",,"HII DEFENSE AND FEDERAL SOLUTIONS, INC.","0MWW4",
"47QFSA20F0012","H9222216D0039","P00009","0","DO Delivery Order","$1,022,878.80","Mar 14, 2023","Oct 29, 2019","4732","FEDERAL ACQUISITION SERVICE","GSA FAS AAS REGION 4","S","R408","SUPPORT- PROFESSIONAL: PROGRAM MANAGEMENT/SUPPORT","541611","ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES","CENTREVILLE","VA","201201974","NONE","NONE OF THE ABOVE","WM4JRG59ZLK6","F9SDJAZFTLG6","FULCRUM IT SERVICES  LLC","FULCRUM IT SERVICES, LLC","0E1B6",
"47QFSA20F0012","H9222216D0039","P00002","0","DO Delivery Order","$567,192.08","Feb 4, 2021","Oct 29, 2019","4732","FEDERAL ACQUISITION SERVICE","GSA FAS AAS REGION 4","S","R408","SUPPORT- PROFESSIONAL: PROGRAM MANAGEMENT/SUPPORT","541611","ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES","CENTREVILLE","VA","201201974","NONE","NONE OF THE ABOVE","WM4JRG59ZLK6","F9SDJAZFTLG6","FULCRUM IT SERVICES  LLC","FULCRUM IT SERVICES, LLC","0E1B6",
"47QFSA20F0012","H9222216D0039","P00003","0","DO Delivery Order","-$243,280.29","Nov 10, 2021","Oct 29, 2019","4732","FEDERAL ACQUISITION SERVICE","GSA FAS AAS REGION 4","S","R408","SUPPORT- PROFESSIONAL: PROGRAM MANAGEMENT/SUPPORT","541611","ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES","CENTREVILLE","VA","201201974","NONE","NONE OF THE ABOVE","WM4JRG59ZLK6","F9SDJAZFTLG6","FULCRUM IT SERVICES  LLC","FULCRUM IT SERVICES, LLC","0E1B6",
"47QFSA20F0012","H9222216D0039","P00004","0","DO Delivery Order","$2,886,863.65","Jan 12, 2022","Oct 29, 2019","4732","FEDERAL ACQUISITION SERVICE","GSA FAS AAS REGION 4","S","R408","SUPPORT- PROFESSIONAL: PROGRAM MANAGEMENT/SUPPORT","541611","ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES","CENTREVILLE","VA","201201974","NONE","NONE OF THE ABOVE","WM4JRG59ZLK6","F9SDJAZFTLG6","FULCRUM IT SERVICES  LLC","FULCRUM IT SERVICES, LLC","0E1B6",
"47QFSA20F0012","H9222216D0039","P00005","0","DO Delivery Order","$0.00","Feb 1, 2022","Oct 29, 2019","4732","FEDERAL ACQUISITION SERVICE","GSA FAS AAS REGION 4","S","R408","SUPPORT- PROFESSIONAL: PROGRAM MANAGEMENT/SUPPORT","541611","ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES","CENTREVILLE","VA","201201974","NONE","NONE OF THE ABOVE","WM4JRG59ZLK6","F9SDJAZFTLG6","FULCRUM IT SERVICES  LLC","FULCRUM IT SERVICES, LLC","0E1B6",
"47QFSA21F0001","H9222216D0039","0","0","DO Delivery Order","$1,211,940.18","Oct 21, 2020","Apr 26, 2020","4732","FEDERAL ACQUISITION SERVICE","GSA FAS AAS REGION 4","S","R499","SUPPORT- PROFESSIONAL: OTHER","541611","ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES","CENTREVILLE","VA","201201974","NONE","NONE OF THE ABOVE","WM4JRG59ZLK6","F9SDJAZFTLG6","FULCRUM IT SERVICES  LLC","FULCRUM IT SERVICES, LLC","0E1B6",
"47QFSA21F0001","H9222216D0039","P00007","0","DO Delivery Order","$0.00","Jun 22, 2023","Apr 26, 2020","4732","FEDERAL ACQUISITION SERVICE","GSA FAS AAS REGION 4","S","R499","SUPPORT- PROFESSIONAL: OTHER","541611","ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES","HUNTSVILLE","AL","35806","NONE","NONE OF THE ABOVE","HHT6NC9UT8Z5","F9SDJAZFTLG6",,"HII DEFENSE AND FEDERAL SOLUTIONS, INC.","0MWW4",
"47QFSA20F0012","H9222216D0039","P00011","0","DO Delivery Order","-$247,372.08","Aug 7, 2023","Oct 29, 2019","4732","FEDERAL ACQUISITION SERVICE","GSA FAS AAS REGION 4","S","R408","SUPPORT- PROFESSIONAL: PROGRAM MANAGEMENT/SUPPORT","541611","ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES","HUNTSVILLE","AL","35806","NONE","NONE OF THE ABOVE","HHT6NC9UT8Z5","F9SDJAZFTLG6",,"HII DEFENSE AND FEDERAL SOLUTIONS, INC.","0MWW4",
"47QFSA20F0012","H9222216D0039","P00015","0","DO Delivery Order","$1,043,972.40","Jan 31, 2024","Oct 29, 2019","4732","FEDERAL ACQUISITION SERVICE","GSA FAS AAS REGION 4","S","R408","SUPPORT- PROFESSIONAL: PROGRAM MANAGEMENT/SUPPORT","541611","ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES","HUNTSVILLE","AL","35806","NONE","NONE OF THE ABOVE","HHT6NC9UT8Z5","HHT6NC9UT8Z5","HII DEFENSE AND FEDERAL SOLUTIONS  INC.","HII DEFENSE AND FEDERAL SOLUTIONS, INC.","0MWW4",
"47QFSA21F0001","H9222216D0039","P00005","0","DO Delivery Order","$150,363.04","Oct 31, 2022","Apr 26, 2020","4732","FEDERAL ACQUISITION SERVICE","GSA FAS AAS REGION 4","S","R499","SUPPORT- PROFESSIONAL: OTHER","541611","ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES","CENTREVILLE","VA","201201974","NONE","NONE OF THE ABOVE","WM4JRG59ZLK6","F9SDJAZFTLG6","FULCRUM IT SERVICES  LLC","FULCRUM IT SERVICES, LLC","0E1B6",
"47QFSA21F0001","H9222216D0039","P00003","0","DO Delivery Order","$198,929.45","Dec 22, 2021","Apr 26, 2020","4732","FEDERAL ACQUISITION SERVICE","GSA FAS AAS REGION 4","S","R499","SUPPORT- PROFESSIONAL: OTHER","541611","ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES","CENTREVILLE","VA","201201974","NONE","NONE OF THE ABOVE","WM4JRG59ZLK6","F9SDJAZFTLG6","FULCRUM IT SERVICES  LLC","FULCRUM IT SERVICES, LLC","0E1B6",
"47QFSA20F0012","H9222216D0039","P00014","0","DO Delivery Order","$0.00","Jan 10, 2024","Oct 29, 2019","4732","FEDERAL ACQUISITION SERVICE","GSA FAS AAS REGION 4","S","R408","SUPPORT- PROFESSIONAL: PROGRAM MANAGEMENT/SUPPORT","541611","ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES","HUNTSVILLE","AL","35806","NONE","NONE OF THE ABOVE","HHT6NC9UT8Z5","F9SDJAZFTLG6",,"HII DEFENSE AND FEDERAL SOLUTIONS, INC.","0MWW4",
"47QFSA21F0001","H9222216D0039","P00011","0","DO Delivery Order","$118,076.17","Jan 31, 2024","Apr 26, 2020","4732","FEDERAL ACQUISITION SERVICE","GSA FAS AAS REGION 4","S","R499","SUPPORT- PROFESSIONAL: OTHER","541611","ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES","HUNTSVILLE","AL","35806","NONE","NONE OF THE ABOVE","HHT6NC9UT8Z5","HHT6NC9UT8Z5","HII DEFENSE AND FEDERAL SOLUTIONS  INC.","HII DEFENSE AND FEDERAL SOLUTIONS, INC.","0MWW4",
"47QFSA20F0012","H9222216D0039","P00006","0","DO Delivery Order","$310,511.55","May 18, 2022","Oct 29, 2019","4732","FEDERAL ACQUISITION SERVICE","GSA FAS AAS REGION 4","S","R408","SUPPORT- PROFESSIONAL: PROGRAM MANAGEMENT/SUPPORT","541611","ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES","CENTREVILLE","VA","201201974","NONE","NONE OF THE ABOVE","WM4JRG59ZLK6","F9SDJAZFTLG6","FULCRUM IT SERVICES  LLC","FULCRUM IT SERVICES, LLC","0E1B6",
"47QFSA20F0012","H9222216D0039","P00008","0","DO Delivery Order","$2,307,721.60","Jan 25, 2023","Oct 29, 2019","4732","FEDERAL ACQUISITION SERVICE","GSA FAS AAS REGION 4","S","R408","SUPPORT- PROFESSIONAL: PROGRAM MANAGEMENT/SUPPORT","541611","ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES","CENTREVILLE","VA","201201974","NONE","NONE OF THE ABOVE","WM4JRG59ZLK6","F9SDJAZFTLG6","FULCRUM IT SERVICES  LLC","FULCRUM IT SERVICES, LLC","0E1B6",
"47QFSA21F0001","H9222216D0039","P00009","0","DO Delivery Order","$0.00","Nov 15, 2023","Apr 26, 2020","4732","FEDERAL ACQUISITION SERVICE","GSA FAS AAS REGION 4","S","R499","SUPPORT- PROFESSIONAL: OTHER","541611","ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES","HUNTSVILLE","AL","35806","NONE","NONE OF THE ABOVE","HHT6NC9UT8Z5","F9SDJAZFTLG6",,"HII DEFENSE AND FEDERAL SOLUTIONS, INC.","0MWW4",
"47QFSA20F0012","H9222216D0039","P00010","0","DO Delivery Order","$0.00","May 30, 2023","Oct 29, 2019","4732","FEDERAL ACQUISITION SERVICE","GSA FAS AAS REGION 4","S","R408","SUPPORT- PROFESSIONAL: PROGRAM MANAGEMENT/SUPPORT","541611","ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES","HUNTSVILLE","AL","35806","NONE","NONE OF THE ABOVE","HHT6NC9UT8Z5","F9SDJAZFTLG6",,"HII DEFENSE AND FEDERAL SOLUTIONS, INC.","0MWW4",
