Contract ID,Reference IDV,Modification Number,Transaction Number,Award/IDV Type,Action Obligation ($),Date Signed,Solicitation Date,Contracting Agency ID,Contracting Agency,Contracting Office Name,PSC Type,PSC,PSC Description,NAICS,NAICS Description,Entity City,Entity State,Entity ZIP Code,Additional Reporting Code,Additional Reporting Description,Unique Entity ID,Ultimate Parent Unique Entity ID,Ultimate Parent Legal Business Name,Legal Business Name,CAGE Code,
"75N93019F00131","HHSN272201700002I","P00005","0","DO Delivery Order","$903,544.00","Apr 12, 2022",,"7529","NATIONAL INSTITUTES OF HEALTH","NATIONAL INSTITUTES OF HEALTH NIAID","S","AN12","HEALTH R&D SERVICES; HEALTH CARE SERVICES; APPLIED RESEARCH","541711","RESEARCH AND DEVELOPMENT IN BIOTECHNOLOGY","WILMINGTON","NC","284013331","NONE","NONE OF THE ABOVE","ZANENSW6C665","GMXUXVDSNL89","THERMO ELECTRON CORPORATION","PPD DEVELOPMENT, L.P.","3FAW2",
"75N93019F00131","75N93019D00033","P00008","0","DO Delivery Order","$0.00","Mar 15, 2023","Jan 1, 2019","7529","NATIONAL INSTITUTES OF HEALTH","NATIONAL INSTITUTES OF HEALTH NIAID","S","R416","SUPPORT- PROFESSIONAL: VETERINARY/ANIMAL CARE","112990","ALL OTHER ANIMAL PRODUCTION","LAFAYETTE","LA","705032014","NONE","NONE OF THE ABOVE","C169K7T4QZ96","F3GJXVP1L166","LOUISIANA BOARD OF REGENTS","UNIVERSITY OF LOUISIANA AT LAFAYETTE","9B975",
"75N93019F00131","75N93019D00023","P00014","0","DO Delivery Order","$16,247.99","Jun 17, 2021",,"7529","NATIONAL INSTITUTES OF HEALTH","NATIONAL INSTITUTES OF HEALTH NIAID","S","R499","SUPPORT- PROFESSIONAL: OTHER","541990","ALL OTHER PROFESSIONAL, SCIENTIFIC, AND TECHNICAL SERVICES","ROCKVILLE","MD","208523012","E, S","EMPLOYMENT ELIGIBILITY VERIFICATION (52.222-54), SERVICE CONTRACT INVENTORY (FAR 4.17)","QKC5FQ63F7Z4","QKC5FQ63F7Z4","MEDICAL SCIENCE & COMPUTING INC","MEDICAL SCIENCE & COMPUTING, LLC","5JJT1",
"75N93019F00131","75N93019D00023","P00015","0","DO Delivery Order","$0.00","Jul 8, 2021",,"7529","NATIONAL INSTITUTES OF HEALTH","NATIONAL INSTITUTES OF HEALTH NIAID","S","R499","SUPPORT- PROFESSIONAL: OTHER","541990","ALL OTHER PROFESSIONAL, SCIENTIFIC, AND TECHNICAL SERVICES","ROCKVILLE","MD","208523012","E, S","EMPLOYMENT ELIGIBILITY VERIFICATION (52.222-54), SERVICE CONTRACT INVENTORY (FAR 4.17)","QKC5FQ63F7Z4","QKC5FQ63F7Z4","MEDICAL SCIENCE & COMPUTING INC","MEDICAL SCIENCE & COMPUTING, LLC","5JJT1",
"75N93019F00131","75N93019D00023","P00018","0","DO Delivery Order","$5,593,852.68","Nov 29, 2021",,"7529","NATIONAL INSTITUTES OF HEALTH","NATIONAL INSTITUTES OF HEALTH NIAID","S","R499","SUPPORT- PROFESSIONAL: OTHER","541990","ALL OTHER PROFESSIONAL, SCIENTIFIC, AND TECHNICAL SERVICES","ROCKVILLE","MD","208523012","E, S","EMPLOYMENT ELIGIBILITY VERIFICATION (52.222-54), SERVICE CONTRACT INVENTORY (FAR 4.17)","QKC5FQ63F7Z4","QKC5FQ63F7Z4","MEDICAL SCIENCE & COMPUTING INC","MEDICAL SCIENCE & COMPUTING, LLC","5JJT1",
"75N93019F00131","75N93018D00006","0","0","DO Delivery Order","$192,753.00","Jul 16, 2019",,"7529","NATIONAL INSTITUTES OF HEALTH","NATIONAL INSTITUTES OF HEALTH NIAID","S","AN11","R&D- MEDICAL: BIOMEDICAL (BASIC RESEARCH)","541714","RESEARCH AND DEVELOPMENT IN BIOTECHNOLOGY (EXCEPT NANOBIOTECHNOLOGY)","BIRMINGHAM","AL","352052708","NONE","NONE OF THE ABOVE","CDZJAJJHJMH5","CDZJAJJHJMH5","SOUTHERN RESEARCH INSTITUTE INC","SOUTHERN RESEARCH INSTITUTE","24048",
"75N93019F00131","75N93019D00023","0","0","DO Delivery Order","$5,195,211.00","Jan 23, 2019",,"7529","NATIONAL INSTITUTES OF HEALTH","NATIONAL INSTITUTES OF HEALTH NIAID","S","R499","SUPPORT- PROFESSIONAL: OTHER","541990","ALL OTHER PROFESSIONAL, SCIENTIFIC, AND TECHNICAL SERVICES","ROCKVILLE","MD","208523012","E, S","EMPLOYMENT ELIGIBILITY VERIFICATION (52.222-54), SERVICE CONTRACT INVENTORY (FAR 4.17)","QKC5FQ63F7Z4","QKC5FQ63F7Z4","MEDICAL SCIENCE & COMPUTING INC","MEDICAL SCIENCE & COMPUTING, LLC","5JJT1",
"75N93019F00131","HHSN272201600009I","0","0","DO Delivery Order","$273,630.00","Jul 18, 2019",,"7529","NATIONAL INSTITUTES OF HEALTH","NATIONAL INSTITUTES OF HEALTH NIAID","S","AN81","R&D- MEDICAL: AIDS RESEARCH (BASIC RESEARCH)","541712","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT BIOTECHNOLOGY)","ALBUQUERQUE","NM","871085129","S","SERVICE CONTRACT INVENTORY (FAR 4.17)","N1UBCLRAPNG6","MBT9RXJJ7428","LOVELACE RESPIRATORY","LOVELACE BIOMEDICAL & ENVIRONMENTAL RESEARCH INSTITUTE INC","2D703",
"75N93019F00131","HHSN272201700032I","0","0","DO Delivery Order","$619,267.00","Sep 20, 2019","Jul 24, 2019","7529","NATIONAL INSTITUTES OF HEALTH","NATIONAL INSTITUTES OF HEALTH NIAID","S","AN11","R&D- MEDICAL: BIOMEDICAL (BASIC RESEARCH)","541711","RESEARCH AND DEVELOPMENT IN BIOTECHNOLOGY","BOSTON","MA","021111817","NONE","NONE OF THE ABOVE","C1F5LNUF7W86","WL9FLBRVPJJ7","TRUSTEES OF TUFTS COLLEGE INC","TRUSTEES OF TUFTS COLLEGE","3G627",
"75N93019F00131","HHSN272201700040I","0","0","DO Delivery Order","$388,097.00","Aug 16, 2019","May 8, 2019","7529","NATIONAL INSTITUTES OF HEALTH","NATIONAL INSTITUTES OF HEALTH NIAID","S","AN11","R&D- MEDICAL: BIOMEDICAL (BASIC RESEARCH)","541711","RESEARCH AND DEVELOPMENT IN BIOTECHNOLOGY","GALVESTON","TX","775555302","NONE","NONE OF THE ABOVE","MSPWVMXXMN76","X5NKD2NFF2V3","UNIVERSITY OF TEXAS SYSTEM","UNIVERSITY OF TEXAS MEDICAL BRANCH AT GALVESTON","1CLT6",
"75N93019F00131","75N93018D00010","P00001","0","DO Delivery Order","$654,475.00","Jun 11, 2019",,"7529","NATIONAL INSTITUTES OF HEALTH","NATIONAL INSTITUTES OF HEALTH NIAID","S","AN12","R&D- MEDICAL: BIOMEDICAL (APPLIED RESEARCH/EXPLORATORY DEVELOPMENT)","541714","RESEARCH AND DEVELOPMENT IN BIOTECHNOLOGY (EXCEPT NANOBIOTECHNOLOGY)","NEW YORK","NY","100042743","NONE","NONE OF THE ABOVE","ZEJBC8JQM3P5","ZEJBC8JQM3P5","INTERNATIONAL AIDS VACCINE INITATIVE INC","INTERNATIONAL AIDS VACCINE INITATIVE INC","44YM6",
"75N93019F00131","75N93018D00011","P00001","0","DO Delivery Order","$0.00","Apr 11, 2019",,"7529","NATIONAL INSTITUTES OF HEALTH","NATIONAL INSTITUTES OF HEALTH NIAID","S","AN12","R&D- MEDICAL: BIOMEDICAL (APPLIED RESEARCH/EXPLORATORY DEVELOPMENT)","541714","RESEARCH AND DEVELOPMENT IN BIOTECHNOLOGY (EXCEPT NANOBIOTECHNOLOGY)","DESSAU-ROSSLAU","SACHSEN-ANHALT","06861","NONE","NONE OF THE ABOVE","E14GD5J873N9","XLTMG57PWGD5","IDT BIOLOGIKA GMBH","IDT BIOLOGIKA GMBH","D3395",
"75N93019F00131","75N93019D00007","P00001","0","DO Delivery Order","$2,912.35","Dec 19, 2019",,"7529","NATIONAL INSTITUTES OF HEALTH","NATIONAL INSTITUTES OF HEALTH NIAID","S","AN11","R&D- MEDICAL: BIOMEDICAL (BASIC RESEARCH)","541714","RESEARCH AND DEVELOPMENT IN BIOTECHNOLOGY (EXCEPT NANOBIOTECHNOLOGY)","TACOMA","WA","984024437","NONE","NONE OF THE ABOVE","TR9RX33188T4","TR9RX33188T4","GENEVA FOUNDATION   THE","GENEVA FOUNDATION, THE","1D2D1",
"75N93019F00131","75N93019D00035","P00001","0","DO Delivery Order","$0.00","Oct 18, 2021",,"7529","NATIONAL INSTITUTES OF HEALTH","NATIONAL INSTITUTES OF HEALTH NIAID","S","R410","SUPPORT- PROFESSIONAL: PROGRAM EVALUATION/REVIEW/DEVELOPMENT","541611","ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES","ROCKVILLE","MD","208506528","NONE","NONE OF THE ABOVE","NNQUYPRG4KD5","NNQUYPRG4KD5","RIPPLE EFFECT COMMUNICATIONS  INC.","RIPPLE EFFECT COMMUNICATIONS, INC.","3N5J3",
"75N93019F00131","HHSN272201700032I","P00001","0","DO Delivery Order","$261,704.56","May 19, 2021","Jul 24, 2019","7529","NATIONAL INSTITUTES OF HEALTH","NATIONAL INSTITUTES OF HEALTH NIAID","S","AN11","HEALTH R&D SERVICES; HEALTH CARE SERVICES; BASIC RESEARCH","541711","RESEARCH AND DEVELOPMENT IN BIOTECHNOLOGY","BOSTON","MA","021111817","NONE","NONE OF THE ABOVE","C1F5LNUF7W86","WL9FLBRVPJJ7","TRUSTEES OF TUFTS COLLEGE INC","TRUSTEES OF TUFTS COLLEGE","3G627",
"75N93019F00131","75N93019D00024","P00002","0","DO Delivery Order","-$11,353.08","Dec 4, 2019",,"7529","NATIONAL INSTITUTES OF HEALTH","NATIONAL INSTITUTES OF HEALTH NIAID","S","R499","SUPPORT- PROFESSIONAL: OTHER","541990","ALL OTHER PROFESSIONAL, SCIENTIFIC, AND TECHNICAL SERVICES","ROCKVILLE","MD","208521631","NONE","NONE OF THE ABOVE","J4DNP7JJ1MU3","J4DNP7JJ1MU3","AXLE HOLDINGS LLC","AXLE INFORMATICS, LLC","6M4Z7",
"75N93019F00131","HHSN272201700036I","P00002","0","DO Delivery Order","$5,506.00","Feb 26, 2020","Feb 28, 2019","7529","NATIONAL INSTITUTES OF HEALTH","NATIONAL INSTITUTES OF HEALTH NIAID","S","AN11","R&D- MEDICAL: BIOMEDICAL (BASIC RESEARCH)","541711","RESEARCH AND DEVELOPMENT IN BIOTECHNOLOGY","CHAPEL HILL","NC","275995023","E, S","EMPLOYMENT ELIGIBILITY VERIFICATION (52.222-54), SERVICE CONTRACT INVENTORY (FAR 4.17)","D3LHU66KBLD5","N8DMK1K4C2K5","UNIVERSITY OF NORTH CAROLINA AT CHAPEL HILL","UNIVERSITY OF NORTH CAROLINA AT CHAPEL HILL","4B856",
"75N93019F00131","75N93019D00031","P00003","0","DO Delivery Order","$1,326,402.00","Aug 29, 2023","Aug 5, 2019","7529","NATIONAL INSTITUTES OF HEALTH","NATIONAL INSTITUTES OF HEALTH NIAID","S","AJ52","R&D- GENERAL SCIENCE/TECHNOLOGY: LIFE SCIENCES (APPLIED RESEARCH/EXPLORATORY DEVELOPMENT)","541714","RESEARCH AND DEVELOPMENT IN BIOTECHNOLOGY (EXCEPT NANOBIOTECHNOLOGY)","BALTIMORE","MD","212182608","NONE","NONE OF THE ABOVE","FTMTDMBR29C7","FTMTDMBR29C7","JOHNS HOPKINS UNIVERSITY","JOHNS HOPKINS UNIVERSITY, THE","5L406",
"75N93019F00131","HHSN272201700040I","P00003","0","DO Delivery Order","$0.00","Mar 4, 2021","May 8, 2019","7529","NATIONAL INSTITUTES OF HEALTH","NATIONAL INSTITUTES OF HEALTH NIAID","S","AN11","HEALTH R&D SERVICES; HEALTH CARE SERVICES; BASIC RESEARCH","541711","RESEARCH AND DEVELOPMENT IN BIOTECHNOLOGY","GALVESTON","TX","775555302","NONE","NONE OF THE ABOVE","MSPWVMXXMN76","X5NKD2NFF2V3","UNIVERSITY OF TEXAS SYSTEM","UNIVERSITY OF TEXAS MEDICAL BRANCH AT GALVESTON","1CLT6",
"75N93019F00131","HHSN272201300022I","P00004","0","DO Delivery Order","$0.00","Aug 31, 2022",,"7529","NATIONAL INSTITUTES OF HEALTH","NATIONAL INSTITUTES OF HEALTH NIAID","S","AN12","HEALTH R&D SERVICES; HEALTH CARE SERVICES; APPLIED RESEARCH","541712","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT BIOTECHNOLOGY)","BALTIMORE","MD","212011531","NONE","NONE OF THE ABOVE","Z9CRZKD42ZT1","KMGEN62NKEM9","UNIVERSITY SYSTEM OF MARYLAND","UNIVERSITY OF MARYLAND","1B0S2",
"75N93019F00131","HHSN272201700036I","P00004","0","DO Delivery Order","$0.00","Jun 22, 2020","Feb 28, 2019","7529","NATIONAL INSTITUTES OF HEALTH","NATIONAL INSTITUTES OF HEALTH NIAID","S","AN11","R&D- MEDICAL: BIOMEDICAL (BASIC RESEARCH)","541711","RESEARCH AND DEVELOPMENT IN BIOTECHNOLOGY","CHAPEL HILL","NC","275995023","E, S","EMPLOYMENT ELIGIBILITY VERIFICATION (52.222-54), SERVICE CONTRACT INVENTORY (FAR 4.17)","D3LHU66KBLD5","N8DMK1K4C2K5","UNIVERSITY OF NORTH CAROLINA AT CHAPEL HILL","UNIVERSITY OF NORTH CAROLINA AT CHAPEL HILL","4B856",
"75N93019F00131","75N93018D00013","P00005","0","DO Delivery Order","$0.00","Jan 26, 2022","Oct 9, 2018","7529","NATIONAL INSTITUTES OF HEALTH","NATIONAL INSTITUTES OF HEALTH NIAID","S","AN12","HEALTH R&D SERVICES; HEALTH CARE SERVICES; APPLIED RESEARCH","541713","RESEARCH AND DEVELOPMENT IN NANOTECHNOLOGY","COLUMBUS","OH","432012696","NONE","NONE OF THE ABOVE","F125YU6SWK59","F125YU6SWK59","BATTELLE MEMORIAL INSTITUTE INC","BATTELLE MEMORIAL INSTITUTE","79986",
"75N93019F00131","HHSN272201500006I","P00005","0","DO Delivery Order","$46,368.00","May 19, 2021",,"7529","NATIONAL INSTITUTES OF HEALTH","NATIONAL INSTITUTES OF HEALTH NIAID","S","AN12","HEALTH R&D SERVICES; HEALTH CARE SERVICES; APPLIED RESEARCH","541711","RESEARCH AND DEVELOPMENT IN BIOTECHNOLOGY","DURHAM","NC","277084677","NONE","NONE OF THE ABOVE","TP7EK8DZV6N5","TP7EK8DZV6N5","DUKE UNIVERSITY","DUKE UNIVERSITY","4B478",
"75N93019F00131","HHSN272201700036I","P00006","0","DO Delivery Order","$0.00","Sep 11, 2020","Feb 28, 2019","7529","NATIONAL INSTITUTES OF HEALTH","NATIONAL INSTITUTES OF HEALTH NIAID","S","AN11","R&D- MEDICAL: BIOMEDICAL (BASIC RESEARCH)","541711","RESEARCH AND DEVELOPMENT IN BIOTECHNOLOGY","CHAPEL HILL","NC","275995023","E, S","EMPLOYMENT ELIGIBILITY VERIFICATION (52.222-54), SERVICE CONTRACT INVENTORY (FAR 4.17)","D3LHU66KBLD5","N8DMK1K4C2K5","UNIVERSITY OF NORTH CAROLINA AT CHAPEL HILL","UNIVERSITY OF NORTH CAROLINA AT CHAPEL HILL","4B856",
"75N93019F00131","75N93019D00033","P00007","0","DO Delivery Order","$1,681,920.00","May 11, 2022","Jan 1, 2019","7529","NATIONAL INSTITUTES OF HEALTH","NATIONAL INSTITUTES OF HEALTH NIAID","S","R416","SUPPORT- PROFESSIONAL: VETERINARY/ANIMAL CARE","112990","ALL OTHER ANIMAL PRODUCTION","LAFAYETTE","LA","705032014","NONE","NONE OF THE ABOVE","C169K7T4QZ96","F3GJXVP1L166","LOUISIANA BOARD OF REGENTS","UNIVERSITY OF LOUISIANA AT LAFAYETTE","9B975",
"75N93019F00131","75N93019D00023","P00016","0","DO Delivery Order","$0.00","Aug 12, 2021",,"7529","NATIONAL INSTITUTES OF HEALTH","NATIONAL INSTITUTES OF HEALTH NIAID","S","R499","SUPPORT- PROFESSIONAL: OTHER","541990","ALL OTHER PROFESSIONAL, SCIENTIFIC, AND TECHNICAL SERVICES","ROCKVILLE","MD","208523012","E, S","EMPLOYMENT ELIGIBILITY VERIFICATION (52.222-54), SERVICE CONTRACT INVENTORY (FAR 4.17)","QKC5FQ63F7Z4","QKC5FQ63F7Z4","MEDICAL SCIENCE & COMPUTING INC","MEDICAL SCIENCE & COMPUTING, LLC","5JJT1",
"75N93019F00131","75N93018D00010","0","0","DO Delivery Order","$642,953.00","Feb 28, 2019",,"7529","NATIONAL INSTITUTES OF HEALTH","NATIONAL INSTITUTES OF HEALTH NIAID","S","AN12","R&D- MEDICAL: BIOMEDICAL (APPLIED RESEARCH/EXPLORATORY DEVELOPMENT)","541714","RESEARCH AND DEVELOPMENT IN BIOTECHNOLOGY (EXCEPT NANOBIOTECHNOLOGY)","NEW YORK","NY","100042743","NONE","NONE OF THE ABOVE","ZEJBC8JQM3P5","ZEJBC8JQM3P5","INTERNATIONAL AIDS VACCINE INITATIVE INC","INTERNATIONAL AIDS VACCINE INITATIVE INC","44YM6",
"75N93019F00131","75N93018D00011","0","0","DO Delivery Order","$1,366,000.00","Apr 11, 2019",,"7529","NATIONAL INSTITUTES OF HEALTH","NATIONAL INSTITUTES OF HEALTH NIAID","S","AN12","R&D- MEDICAL: BIOMEDICAL (APPLIED RESEARCH/EXPLORATORY DEVELOPMENT)","541714","RESEARCH AND DEVELOPMENT IN BIOTECHNOLOGY (EXCEPT NANOBIOTECHNOLOGY)","DESSAU-ROSSLAU","SACHSEN-ANHALT","06861","NONE","NONE OF THE ABOVE","E14GD5J873N9","XLTMG57PWGD5","IDT BIOLOGIKA GMBH","IDT BIOLOGIKA GMBH","D3395",
"75N93019F00131","75N93018D00013","0","0","DO Delivery Order","$616,957.00","Jul 30, 2019","Oct 9, 2018","7529","NATIONAL INSTITUTES OF HEALTH","NATIONAL INSTITUTES OF HEALTH NIAID","S","AN12","R&D- MEDICAL: BIOMEDICAL (APPLIED RESEARCH/EXPLORATORY DEVELOPMENT)","541713","RESEARCH AND DEVELOPMENT IN NANOTECHNOLOGY","COLUMBUS","OH","432012696","NONE","NONE OF THE ABOVE","F125YU6SWK59","F125YU6SWK59","BATTELLE MEMORIAL INSTITUTE INC","BATTELLE MEMORIAL INSTITUTE","79986",
"75N93019F00131","75N93019D00035","0","0","DO Delivery Order","$99,685.61","Jul 30, 2019",,"7529","NATIONAL INSTITUTES OF HEALTH","NATIONAL INSTITUTES OF HEALTH NIAID","S","R410","SUPPORT- PROFESSIONAL: PROGRAM EVALUATION/REVIEW/DEVELOPMENT","541611","ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES","ROCKVILLE","MD","208506528","NONE","NONE OF THE ABOVE","NNQUYPRG4KD5","NNQUYPRG4KD5","RIPPLE EFFECT COMMUNICATIONS  INC.","RIPPLE EFFECT COMMUNICATIONS, INC.","3N5J3",
"75N93019F00131","HHSN272201300003I","0","0","DO Delivery Order","$149,740.00","Apr 24, 2019",,"7529","NATIONAL INSTITUTES OF HEALTH","NATIONAL INSTITUTES OF HEALTH NIAID","S","AN81","R&D- MEDICAL: AIDS RESEARCH (BASIC RESEARCH)","541712","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT BIOTECHNOLOGY)","ROCKVILLE","MD","208506329","NONE","NONE OF THE ABOVE","CK9LGQ7EBNN8","CK9LGQ7EBNN8","BIOQUAL  INC.","BIOQUAL, INC.","059B4",
"75N93019F00131","HHSN272201300017I","0","0","DO Delivery Order","$35,854.00","Apr 15, 2019",,"7529","NATIONAL INSTITUTES OF HEALTH","NATIONAL INSTITUTES OF HEALTH NIAID","S","AN12","R&D- MEDICAL: BIOMEDICAL (APPLIED RESEARCH/EXPLORATORY DEVELOPMENT)","541712","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT BIOTECHNOLOGY)","DURHAM","NC","277084640","NONE","NONE OF THE ABOVE","TP7EK8DZV6N5","TP7EK8DZV6N5","DUKE UNIVERSITY","DUKE UNIVERSITY","4B478",
"75N93019F00131","HHSN272201300022I","0","0","DO Delivery Order","$59,220.00","Apr 15, 2019",,"7529","NATIONAL INSTITUTES OF HEALTH","NATIONAL INSTITUTES OF HEALTH NIAID","S","AN12","R&D- MEDICAL: BIOMEDICAL (APPLIED RESEARCH/EXPLORATORY DEVELOPMENT)","541712","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT BIOTECHNOLOGY)","BALTIMORE","MD","212011531","NONE","NONE OF THE ABOVE","Z9CRZKD42ZT1","KMGEN62NKEM9","UNIVERSITY SYSTEM OF MARYLAND","UNIVERSITY OF MARYLAND","1B0S2",
"75N93019F00131","HHSN272201700036I","0","0","DO Delivery Order","$442,129.00","Jul 12, 2019","Feb 28, 2019","7529","NATIONAL INSTITUTES OF HEALTH","NATIONAL INSTITUTES OF HEALTH NIAID","S","AN11","R&D- MEDICAL: BIOMEDICAL (BASIC RESEARCH)","541711","RESEARCH AND DEVELOPMENT IN BIOTECHNOLOGY","CHAPEL HILL","NC","275995023","E, S","EMPLOYMENT ELIGIBILITY VERIFICATION (52.222-54), SERVICE CONTRACT INVENTORY (FAR 4.17)","D3LHU66KBLD5","N8DMK1K4C2K5","UNIVERSITY OF NORTH CAROLINA AT CHAPEL HILL","UNIVERSITY OF NORTH CAROLINA AT CHAPEL HILL","4B856",
"75N93019F00131","HHSN316201500025W","0","0","DO Delivery Order","$307,949.42","Mar 5, 2019",,"7529","NATIONAL INSTITUTES OF HEALTH","NATIONAL INSTITUTES OF HEALTH NIAID","S","J070","MAINT/REPAIR/REBUILD OF EQUIPMENT- ADP EQUIPMENT/SOFTWARE/SUPPLIES/SUPPORT EQUIPMENT","541519","OTHER COMPUTER RELATED SERVICES","OXNARD","CA","930362213","NONE","NONE OF THE ABOVE","CYX7XBK19BU4","CYX7XBK19BU4","ANACAPA MICRO PRODUCTS INC.","ANACAPA MICRO PRODUCTS, INC.","0TXG2",
"75N93019F00131","75N93019D00032","P00001","0","DO Delivery Order","$127,186.00","Jun 20, 2019","Jan 1, 2019","7529","NATIONAL INSTITUTES OF HEALTH","NATIONAL INSTITUTES OF HEALTH NIAID","S","R416","SUPPORT- PROFESSIONAL: VETERINARY/ANIMAL CARE","112990","ALL OTHER ANIMAL PRODUCTION","YEMASSEE","SC","299457115","NONE","NONE OF THE ABOVE","H7E8FHEF7ND5","H7E8FHEF7ND5","ALPHA GENESIS  INC.","ALPHA GENESIS, INC.","3CUA8",
"75N93019F00131","HHSN272201300018I","P00001","0","DO Delivery Order","$0.00","Aug 5, 2019",,"7529","NATIONAL INSTITUTES OF HEALTH","NATIONAL INSTITUTES OF HEALTH NIAID","S","AN12","R&D- MEDICAL: BIOMEDICAL (APPLIED RESEARCH/EXPLORATORY DEVELOPMENT)","541712","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT BIOTECHNOLOGY)","ATLANTA","GA","303221018","NONE","NONE OF THE ABOVE","S352L5PJLMP8","S352L5PJLMP8","EMORY UNIVERSITY","EMORY UNIVERSITY","2K291",
"75N93019F00131","HHSN272201300023I","P00001","0","DO Delivery Order","$118,780.00","Jun 30, 2020","May 15, 2019","7529","NATIONAL INSTITUTES OF HEALTH","NATIONAL INSTITUTES OF HEALTH NIAID","S","AN12","R&D- MEDICAL: BIOMEDICAL (APPLIED RESEARCH/EXPLORATORY DEVELOPMENT)","541712","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT BIOTECHNOLOGY)","NASHVILLE","TN","372320011","NONE","NONE OF THE ABOVE","GYLUH9UXHDX5","DWH7MSXKA2A8","VANDERBILT UNIVERSITY  THE","VANDERBILT UNIVERSITY MEDICAL CENTER","7HUA5",
"75N93019F00131","HHSN272201700041I","P00001","0","DO Delivery Order","-$162,002.00","Aug 15, 2023",,"7529","NATIONAL INSTITUTES OF HEALTH","NATIONAL INSTITUTES OF HEALTH NIAID","S","AN11","HEALTH R&D SERVICES; HEALTH CARE SERVICES; BASIC RESEARCH","541711","RESEARCH AND DEVELOPMENT IN BIOTECHNOLOGY","LOGAN","UT","843221000","NONE","NONE OF THE ABOVE","SPE2YDWHDYU4","SPE2YDWHDYU4","UTAH STATE UNIVERSITY","UTAH STATE UNIVERSITY","4B969",
"75N93019F00131","75N93018D00002","P00002","0","DO Delivery Order","$2,514.00","Aug 28, 2019",,"7529","NATIONAL INSTITUTES OF HEALTH","NATIONAL INSTITUTES OF HEALTH NIAID","S","AN11","R&D- MEDICAL: BIOMEDICAL (BASIC RESEARCH)","541714","RESEARCH AND DEVELOPMENT IN BIOTECHNOLOGY (EXCEPT NANOBIOTECHNOLOGY)","RESEARCH TRIANGLE PARK","NC","277090155","NONE","NONE OF THE ABOVE","JJHCMK4NT5N3","JJHCMK4NT5N3","RESEARCH TRIANGLE INSTITUTE INC","RESEARCH TRIANGLE INSTITUTE","3A730",
"75N93019F00131","75N93018D00006","P00002","0","DO Delivery Order","$59,494.00","Jan 24, 2020",,"7529","NATIONAL INSTITUTES OF HEALTH","NATIONAL INSTITUTES OF HEALTH NIAID","S","AN11","R&D- MEDICAL: BIOMEDICAL (BASIC RESEARCH)","541714","RESEARCH AND DEVELOPMENT IN BIOTECHNOLOGY (EXCEPT NANOBIOTECHNOLOGY)","BIRMINGHAM","AL","352052708","NONE","NONE OF THE ABOVE","CDZJAJJHJMH5","CDZJAJJHJMH5","SOUTHERN RESEARCH INSTITUTE INC","SOUTHERN RESEARCH INSTITUTE","24048",
"75N93019F00131","75N93019D00005","P00002","0","DO Delivery Order","$0.00","May 7, 2019",,"7529","NATIONAL INSTITUTES OF HEALTH","NATIONAL INSTITUTES OF HEALTH NIAID","S","AN11","R&D- MEDICAL: BIOMEDICAL (BASIC RESEARCH)","541714","RESEARCH AND DEVELOPMENT IN BIOTECHNOLOGY (EXCEPT NANOBIOTECHNOLOGY)","FORT COLLINS","CO","805212807","NONE","NONE OF THE ABOVE","LT9CXX8L19G1","Q7VRM266G891","COLORADO STATE UNIVERSITY SYSTEM","COLORADO STATE UNIVERSITY","4B575",
"75N93019F00131","HHSN272201700039I","P00002","0","DO Delivery Order","$134,327.00","May 21, 2021","Jul 2, 2019","7529","NATIONAL INSTITUTES OF HEALTH","NATIONAL INSTITUTES OF HEALTH NIAID","S","AN11","HEALTH R&D SERVICES; HEALTH CARE SERVICES; BASIC RESEARCH","541711","RESEARCH AND DEVELOPMENT IN BIOTECHNOLOGY","SAN ANTONIO","TX","782293901","E, S","EMPLOYMENT ELIGIBILITY VERIFICATION (52.222-54), SERVICE CONTRACT INVENTORY (FAR 4.17)","C3KXNLTAAY98","X5NKD2NFF2V3","UNIVERSITY OF TEXAS SYSTEM","UNIVERSITY OF TEXAS HEALTH SCIENCE CENTER OF SAN ANTONIO","0NJ12",
